createdAt,value
2022-08-02T00:01:45.057Z,67.60
2022-08-02T00:04:12.943Z,67.60
2022-08-02T00:06:40.959Z,67.60
2022-08-02T00:09:08.924Z,67.60
2022-08-02T00:11:38.071Z,67.60
2022-08-02T00:14:11.438Z,67.70
2022-08-02T00:16:39.426Z,67.60
2022-08-02T00:19:07.551Z,67.60
2022-08-02T00:21:35.408Z,67.60
2022-08-02T00:24:29.608Z,67.60
2022-08-02T00:26:52.356Z,67.70
2022-08-02T00:29:20.176Z,67.60
2022-08-02T00:31:48.007Z,67.60
2022-08-02T00:34:29.808Z,67.60
2022-08-02T00:36:58.995Z,67.60
2022-08-02T00:39:33.834Z,67.60
2022-08-02T00:42:04.852Z,67.60
2022-08-02T00:44:32.798Z,67.60
2022-08-02T00:47:01.307Z,67.60
2022-08-02T00:49:29.391Z,67.60
2022-08-02T00:51:57.326Z,67.60
2022-08-02T00:54:25.163Z,67.60
2022-08-02T00:56:52.971Z,67.60
2022-08-02T00:59:22.205Z,67.60
2022-08-02T01:01:57.629Z,67.60
2022-08-02T01:04:30.317Z,67.60
2022-08-02T01:06:59.947Z,67.50
2022-08-02T01:09:28.210Z,67.50
2022-08-02T01:11:56.102Z,67.50
2022-08-02T01:14:26.853Z,67.60
2022-08-02T01:17:00.902Z,67.50
2022-08-02T01:19:36.263Z,67.50
2022-08-02T01:22:58.577Z,67.50
2022-08-02T01:25:27.151Z,67.50
2022-08-02T01:28:24.597Z,67.50
2022-08-02T01:30:59.296Z,67.50
2022-08-02T01:33:33.461Z,67.50
2022-08-02T01:36:04.466Z,67.60
2022-08-02T01:38:36.224Z,67.60
2022-08-02T01:41:06.212Z,67.60
2022-08-02T01:43:36.941Z,67.50
2022-08-02T01:46:06.146Z,67.60
2022-08-02T01:48:35.491Z,67.60
2022-08-02T01:51:05.169Z,67.60
2022-08-02T01:53:33.399Z,67.60
2022-08-02T01:56:02.637Z,67.60
2022-08-02T01:58:34.957Z,67.60
2022-08-02T02:01:07.290Z,67.50
2022-08-02T02:03:41.661Z,67.60
2022-08-02T02:06:11.343Z,67.60
2022-08-02T02:08:42.566Z,67.50
2022-08-02T02:12:11.661Z,67.50
2022-08-02T02:14:00.121Z,67.50
2022-08-02T02:16:31.838Z,67.50
2022-08-02T02:19:02.614Z,67.50
2022-08-02T02:21:31.321Z,67.60
2022-08-02T02:23:59.927Z,67.50
2022-08-02T02:26:31.466Z,67.50
2022-08-02T02:29:02.222Z,67.50
2022-08-02T02:31:36.107Z,67.50
2022-08-02T02:34:06.839Z,67.50
2022-08-02T02:36:35.758Z,67.50
2022-08-02T02:39:12.984Z,67.50
2022-08-02T02:41:43.025Z,67.50
2022-08-02T02:44:14.627Z,67.50
2022-08-02T02:46:45.251Z,67.50
2022-08-02T02:49:16.106Z,67.60
2022-08-02T02:51:45.755Z,67.50
2022-08-02T02:54:30.976Z,67.50
2022-08-02T02:57:02.908Z,67.50
2022-08-02T02:59:31.222Z,67.50
2022-08-02T03:02:01.027Z,67.50
2022-08-02T03:04:55.809Z,67.50
2022-08-02T03:07:18.452Z,67.50
2022-08-02T03:09:47.991Z,67.50
2022-08-02T03:12:30.154Z,67.50
2022-08-02T03:14:59.190Z,67.50
2022-08-02T03:17:38.749Z,67.50
2022-08-02T03:20:10.547Z,67.50
2022-08-02T03:22:38.401Z,67.50
2022-08-02T03:25:07.447Z,67.50
2022-08-02T03:27:35.388Z,67.50
2022-08-02T03:30:03.215Z,67.50
2022-08-02T03:32:32.527Z,67.50
2022-08-02T03:35:00.422Z,67.50
2022-08-02T03:37:29.694Z,67.50
2022-08-02T03:39:59.100Z,67.50
2022-08-02T03:42:28.577Z,67.80
2022-08-02T03:44:57.435Z,67.50
2022-08-02T03:47:25.792Z,67.50
2022-08-02T03:49:55.875Z,67.50
2022-08-02T03:52:24.500Z,67.50
2022-08-02T03:54:52.475Z,67.50
2022-08-02T03:57:20.331Z,67.50
2022-08-02T03:59:48.142Z,67.50
2022-08-02T04:02:15.956Z,67.50
2022-08-02T04:04:43.813Z,67.50
2022-08-02T04:07:12.972Z,67.50
2022-08-02T04:09:40.823Z,67.50
2022-08-02T04:12:09.212Z,67.50
2022-08-02T04:14:37.542Z,67.50
2022-08-02T04:17:07.959Z,67.40
2022-08-02T04:19:39.970Z,67.30
2022-08-02T04:22:12.300Z,67.20
2022-08-02T04:24:47.160Z,67.20
2022-08-02T04:28:15.558Z,67.20
2022-08-02T04:30:09.650Z,67.30
2022-08-02T04:32:37.995Z,67.40
2022-08-02T04:35:22.493Z,67.50
2022-08-02T04:38:08.583Z,67.50
2022-08-02T04:40:39.773Z,67.60
2022-08-02T04:43:07.617Z,67.70
2022-08-02T04:45:36.301Z,67.80
2022-08-02T04:48:05.537Z,67.90
2022-08-02T04:50:34.111Z,68.10
2022-08-02T04:53:01.945Z,68.20
2022-08-02T04:55:30.034Z,68.30
2022-08-02T04:58:03.719Z,68.50
2022-08-02T05:00:35.188Z,68.60
2022-08-02T05:03:03.180Z,68.70
2022-08-02T05:05:31.082Z,68.90
2022-08-02T05:07:58.911Z,69.00
2022-08-02T05:10:26.807Z,69.20
2022-08-02T05:12:54.674Z,69.40
2022-08-02T05:15:23.907Z,69.50
2022-08-02T05:17:51.819Z,69.70
2022-08-02T05:20:20.347Z,69.80
2022-08-02T05:22:48.511Z,69.90
2022-08-02T05:25:16.541Z,70.10
2022-08-02T05:27:44.358Z,70.20
2022-08-02T05:30:12.950Z,70.20
2022-08-02T05:32:47.101Z,70.30
2022-08-02T05:35:17.870Z,70.30
2022-08-02T05:37:45.657Z,70.30
2022-08-02T05:40:16.534Z,70.40
2022-08-02T05:42:45.155Z,70.50
2022-08-02T05:45:13.126Z,70.50
2022-08-02T05:47:41.306Z,70.50
2022-08-02T05:50:11.363Z,70.60
2022-08-02T05:52:46.879Z,70.60
2022-08-02T05:55:18.614Z,70.70
2022-08-02T05:57:54.060Z,70.70
2022-08-02T06:00:22.979Z,70.80
2022-08-02T06:03:05.921Z,70.90
2022-08-02T06:05:40.474Z,71.00
2022-08-02T06:08:10.173Z,70.90
2022-08-02T06:10:39.054Z,71.00
2022-08-02T06:13:14.154Z,71.10
2022-08-02T06:15:53.571Z,71.10
2022-08-02T06:18:28.509Z,71.00
2022-08-02T06:22:29.565Z,71.10
2022-08-02T06:23:57.640Z,71.10
2022-08-02T06:26:27.961Z,71.00
2022-08-02T06:28:57.015Z,71.00
2022-08-02T06:31:25.223Z,71.00
2022-08-02T06:33:53.039Z,71.00
2022-08-02T06:36:28.585Z,70.90
2022-08-02T06:39:03.780Z,70.90
2022-08-02T06:41:39.013Z,70.80
2022-08-02T06:44:44.687Z,70.80
2022-08-02T06:47:11.892Z,70.80
2022-08-02T06:49:51.652Z,70.70
2022-08-02T06:52:28.666Z,70.70
2022-08-02T06:54:57.628Z,70.70
2022-08-02T06:57:25.472Z,70.70
2022-08-02T06:59:53.361Z,70.70
2022-08-02T07:02:21.363Z,70.70
2022-08-02T07:04:49.362Z,70.70
2022-08-02T07:07:17.168Z,70.70
2022-08-02T07:09:56.921Z,70.80
2022-08-02T07:12:31.151Z,70.90
2022-08-02T07:14:59.321Z,70.80
2022-08-02T07:17:27.257Z,70.70
2022-08-02T07:19:55.087Z,70.70
2022-08-02T07:22:24.318Z,70.70
2022-08-02T07:24:54.254Z,70.80
2022-08-02T07:27:22.549Z,70.90
2022-08-02T07:29:50.339Z,70.80
2022-08-02T07:32:19.203Z,70.90
2022-08-02T07:34:53.179Z,70.90
2022-08-02T07:37:54.267Z,71.00
2022-08-02T07:40:13.709Z,71.00
2022-08-02T07:42:44.058Z,71.20
2022-08-02T07:45:12.702Z,71.40
2022-08-02T07:47:41.720Z,71.50
2022-08-02T07:50:11.933Z,71.60
2022-08-02T07:52:40.054Z,71.70
2022-08-02T07:55:08.413Z,71.70
2022-08-02T07:57:42.528Z,71.80
2022-08-02T08:00:15.018Z,71.60
2022-08-02T08:02:43.119Z,71.70
2022-08-02T08:05:11.052Z,71.60
2022-08-02T08:07:39.971Z,71.60
2022-08-02T08:10:09.009Z,71.60
2022-08-02T08:12:38.147Z,71.50
2022-08-02T08:15:07.357Z,71.20
2022-08-02T08:17:35.770Z,70.80
2022-08-02T08:20:03.693Z,70.30
2022-08-02T08:22:31.552Z,69.90
2022-08-02T08:24:59.362Z,69.50
2022-08-02T08:27:27.163Z,69.00
2022-08-02T08:29:56.392Z,68.30
2022-08-02T08:32:24.528Z,67.50
2022-08-02T08:34:53.257Z,67.20
2022-08-02T08:37:21.052Z,67.10
2022-08-02T08:39:56.530Z,66.70
2022-08-02T08:42:25.780Z,66.80
2022-08-02T08:44:53.645Z,66.80
2022-08-02T08:47:24.668Z,66.80
2022-08-02T08:49:56.186Z,66.70
2022-08-02T08:52:26.612Z,66.70
2022-08-02T08:54:55.490Z,66.80
2022-08-02T08:57:23.533Z,66.40
2022-08-02T08:59:51.510Z,66.20
2022-08-02T09:02:21.420Z,66.00
2022-08-02T09:04:55.015Z,65.80
2022-08-02T09:07:23.213Z,65.60
2022-08-02T09:09:51.343Z,65.70
2022-08-02T09:12:22.187Z,65.60
2022-08-02T09:14:50.621Z,65.60
2022-08-02T09:17:21.883Z,65.60
2022-08-02T09:20:09.361Z,65.40
2022-08-02T09:22:37.158Z,65.30
2022-08-02T09:25:06.162Z,65.30
2022-08-02T09:27:37.289Z,65.30
2022-08-02T09:30:13.537Z,65.00
2022-08-02T09:32:46.315Z,64.80
2022-08-02T09:36:07.355Z,64.70
2022-08-02T09:38:19.849Z,64.60
2022-08-02T09:40:47.648Z,64.50
2022-08-02T09:43:16.327Z,64.30
2022-08-02T09:45:44.152Z,64.30
2022-08-02T09:48:13.062Z,64.20
2022-08-02T09:50:45.405Z,64.10
2022-08-02T09:53:13.904Z,64.20
2022-08-02T09:55:42.311Z,64.40
2022-08-02T09:58:19.980Z,64.70
2022-08-02T10:00:56.093Z,64.80
2022-08-02T10:03:26.755Z,65.00
2022-08-02T10:06:04.972Z,65.00
2022-08-02T10:08:34.052Z,65.00
2022-08-02T10:11:03.358Z,65.00
2022-08-02T10:13:32.951Z,65.00
2022-08-02T10:16:02.386Z,64.80
2022-08-02T10:18:39.834Z,64.70
2022-08-02T10:21:13.856Z,64.50
2022-08-02T10:23:43.687Z,64.30
2022-08-02T10:26:16.733Z,64.30
2022-08-02T10:28:48.059Z,64.10
2022-08-02T10:31:20.179Z,64.00
2022-08-02T10:33:50.555Z,64.00
2022-08-02T10:36:21.067Z,63.90
2022-08-02T10:38:48.969Z,63.80
2022-08-02T10:41:36.792Z,63.70
2022-08-02T10:44:04.952Z,63.70
2022-08-02T10:46:34.331Z,63.60
2022-08-02T10:49:37.947Z,63.50
2022-08-02T10:52:10.364Z,63.30
2022-08-02T10:54:41.334Z,63.10
2022-08-02T10:57:21.828Z,62.90
2022-08-02T10:59:51.341Z,62.80
2022-08-02T11:02:53.070Z,62.70
2022-08-02T11:05:42.154Z,62.70
2022-08-02T11:08:19.766Z,62.60
2022-08-02T11:10:47.564Z,62.40
2022-08-02T11:13:16.891Z,62.40
2022-08-02T11:16:05.333Z,62.20
2022-08-02T11:19:06.960Z,62.00
2022-08-02T11:21:36.100Z,61.90
2022-08-02T11:24:28.029Z,61.90
2022-08-02T11:26:56.455Z,61.90
2022-08-02T11:29:38.385Z,61.90
2022-08-02T11:32:07.515Z,61.80
2022-08-02T11:34:38.326Z,61.80
2022-08-02T11:37:07.514Z,61.80
2022-08-02T11:39:35.276Z,61.80
2022-08-02T11:42:03.112Z,61.70
2022-08-02T11:44:39.983Z,62.00
2022-08-02T11:47:08.215Z,61.70
2022-08-02T11:49:38.365Z,61.60
2022-08-02T11:52:10.969Z,61.50
2022-08-02T11:54:41.148Z,61.40
2022-08-02T11:57:18.734Z,61.30
2022-08-02T11:59:49.685Z,61.20
2022-08-02T12:02:19.773Z,61.20
2022-08-02T12:04:58.229Z,61.00
2022-08-02T12:07:34.988Z,60.70
2022-08-02T12:10:05.982Z,60.50
2022-08-02T12:12:33.921Z,60.40
2022-08-02T12:15:01.635Z,60.10
2022-08-02T12:17:47.673Z,60.00
2022-08-02T12:20:17.484Z,59.90
2022-08-02T12:22:45.386Z,59.90
2022-08-02T12:25:34.509Z,59.90
2022-08-02T12:28:22.066Z,59.90
2022-08-02T12:30:52.561Z,59.90
2022-08-02T12:33:20.442Z,59.90
2022-08-02T12:35:49.603Z,59.90
2022-08-02T12:38:17.603Z,59.80
2022-08-02T12:40:46.685Z,59.80
2022-08-02T12:43:20.600Z,59.70
2022-08-02T12:45:52.596Z,59.70
2022-08-02T12:48:37.027Z,59.60
2022-08-02T12:51:25.497Z,59.60
2022-08-02T12:54:17.854Z,59.60
2022-08-02T12:56:46.354Z,59.50
2022-08-02T12:59:14.337Z,59.50
2022-08-02T13:01:42.588Z,59.40
2022-08-02T13:04:13.949Z,59.30
2022-08-02T13:06:45.803Z,59.30
2022-08-02T13:09:16.689Z,59.30
2022-08-02T13:11:45.371Z,59.40
2022-08-02T13:14:14.228Z,59.40
2022-08-02T13:16:43.461Z,59.40
2022-08-02T13:19:11.270Z,59.50
2022-08-02T13:21:41.195Z,59.50
2022-08-02T13:24:39.800Z,59.60
2022-08-02T13:27:09.616Z,59.60
2022-08-02T13:29:37.579Z,59.70
2022-08-02T13:32:05.573Z,59.70
2022-08-02T13:34:33.280Z,59.80
2022-08-02T13:37:01.155Z,59.80
2022-08-02T13:39:30.596Z,59.90
2022-08-02T13:41:58.322Z,60.00
2022-08-02T13:44:26.054Z,60.00
2022-08-02T13:46:53.766Z,60.10
2022-08-02T13:49:22.228Z,60.20
2022-08-02T13:52:10.255Z,60.20
2022-08-02T13:54:39.951Z,60.30
2022-08-02T13:57:07.712Z,60.40
2022-08-02T13:59:57.078Z,60.40
2022-08-02T14:02:23.415Z,60.40
2022-08-02T14:04:51.214Z,60.50
2022-08-02T14:07:18.961Z,60.60
2022-08-02T14:09:48.041Z,60.50
2022-08-02T14:12:16.231Z,60.50
2022-08-02T14:14:44.516Z,60.70
2022-08-02T14:17:13.345Z,60.60
2022-08-02T14:19:41.074Z,60.70
2022-08-02T14:22:10.748Z,60.80
2022-08-02T14:24:41.385Z,61.00
2022-08-02T14:27:10.546Z,61.00
2022-08-02T14:29:38.311Z,61.10
2022-08-02T14:32:06.729Z,61.10
2022-08-02T14:34:34.453Z,61.20
2022-08-02T14:37:02.188Z,61.20
2022-08-02T14:39:43.589Z,61.30
2022-08-02T14:42:19.020Z,61.40
2022-08-02T14:44:46.762Z,61.40
2022-08-02T14:47:14.563Z,61.50
2022-08-02T14:49:45.960Z,61.50
2022-08-02T14:52:16.842Z,61.60
2022-08-02T14:54:44.582Z,61.60
2022-08-02T14:57:14.865Z,61.60
2022-08-02T14:59:44.154Z,61.90
2022-08-02T15:02:13.875Z,61.80
2022-08-02T15:04:43.378Z,61.70
2022-08-02T15:07:12.202Z,61.80
2022-08-02T15:09:40.220Z,62.70
2022-08-02T15:12:09.084Z,61.90
2022-08-02T15:14:36.998Z,61.90
2022-08-02T15:17:06.664Z,62.00
2022-08-02T15:19:57.818Z,62.00
2022-08-02T15:22:22.296Z,62.10
2022-08-02T15:24:50.913Z,62.10
2022-08-02T15:27:19.924Z,62.20
2022-08-02T15:29:48.083Z,62.20
2022-08-02T15:32:19.467Z,62.40
2022-08-02T15:34:47.825Z,62.40
2022-08-02T15:37:15.596Z,62.50
2022-08-02T15:39:43.486Z,62.50
2022-08-02T15:42:11.638Z,62.50
2022-08-02T15:44:39.749Z,62.60
2022-08-02T15:47:08.333Z,62.60
2022-08-02T15:49:41.274Z,62.60
2022-08-02T15:52:09.855Z,62.70
2022-08-02T15:54:37.783Z,62.70
2022-08-02T15:57:05.811Z,62.70
2022-08-02T15:59:33.666Z,62.70
2022-08-02T16:02:01.471Z,62.80
2022-08-02T16:04:29.281Z,62.90
2022-08-02T16:06:58.341Z,62.90
2022-08-02T16:09:29.414Z,63.00
2022-08-02T16:11:57.191Z,63.00
2022-08-02T16:14:24.901Z,63.10
2022-08-02T16:16:52.672Z,63.20
2022-08-02T16:19:46.389Z,63.20
2022-08-02T16:22:11.241Z,63.20
2022-08-02T16:24:39.362Z,63.20
2022-08-02T16:27:08.290Z,63.20
2022-08-02T16:29:37.234Z,63.30
2022-08-02T16:32:06.173Z,63.30
2022-08-02T16:34:56.737Z,63.40
2022-08-02T16:37:23.016Z,63.30
2022-08-02T16:39:50.749Z,63.40
2022-08-02T16:42:25.646Z,63.50
2022-08-02T16:44:54.659Z,63.50
2022-08-02T16:47:36.841Z,63.50
2022-08-02T16:50:10.930Z,63.50
2022-08-02T16:52:40.297Z,63.50
2022-08-02T16:55:10.957Z,63.50
2022-08-02T16:57:43.362Z,63.50
2022-08-02T17:00:15.590Z,63.50
2022-08-02T17:02:44.016Z,63.50
2022-08-02T17:05:14.548Z,63.50
2022-08-02T17:08:06.285Z,63.50
2022-08-02T17:10:33.477Z,63.50
2022-08-02T17:13:11.067Z,63.50
2022-08-02T17:16:07.396Z,63.50
2022-08-02T17:18:28.619Z,63.50
2022-08-02T17:20:56.567Z,63.50
2022-08-02T17:24:04.147Z,63.60
2022-08-02T17:26:13.757Z,63.70
2022-08-02T17:29:03.813Z,63.90
2022-08-02T17:31:30.209Z,64.00
2022-08-02T17:34:10.218Z,64.10
2022-08-02T17:36:38.085Z,64.30
2022-08-02T17:39:07.342Z,64.40
2022-08-02T17:41:37.994Z,64.50
2022-08-02T17:44:37.795Z,64.60
2022-08-02T17:47:06.139Z,64.70
2022-08-02T17:49:36.201Z,64.80
2022-08-02T17:52:15.534Z,64.90
2022-08-02T17:55:02.114Z,65.00
2022-08-02T17:57:57.133Z,65.10
2022-08-02T18:00:19.957Z,65.10
2022-08-02T18:02:50.497Z,65.20
2022-08-02T18:05:23.797Z,65.30
2022-08-02T18:08:07.551Z,65.50
2022-08-02T18:10:36.730Z,65.90
2022-08-02T18:13:05.118Z,66.10
2022-08-02T18:15:33.210Z,66.20
2022-08-02T18:18:01.317Z,66.30
2022-08-02T18:20:29.066Z,66.30
2022-08-02T18:22:58.712Z,66.30
2022-08-02T18:25:37.494Z,66.30
2022-08-02T18:28:13.270Z,65.90
2022-08-02T18:30:41.060Z,64.60
2022-08-02T18:33:58.318Z,63.70
2022-08-02T18:35:56.821Z,63.50
2022-08-02T18:38:24.782Z,63.20
2022-08-02T18:40:52.821Z,63.00
2022-08-02T18:43:25.723Z,62.70
2022-08-02T18:46:05.461Z,62.50
2022-08-02T18:48:46.157Z,62.50
2022-08-02T18:51:15.419Z,62.30
2022-08-02T18:53:43.632Z,62.00
2022-08-02T18:56:20.313Z,61.70
2022-08-02T18:58:54.653Z,61.60
2022-08-02T19:01:31.945Z,61.20
2022-08-02T19:04:01.376Z,61.00
2022-08-02T19:06:29.922Z,60.90
2022-08-02T19:09:05.648Z,60.70
2022-08-02T19:11:48.077Z,60.50
2022-08-02T19:14:27.165Z,60.40
2022-08-02T19:16:56.505Z,60.10
2022-08-02T19:19:28.635Z,60.00
2022-08-02T19:22:18.638Z,59.90
2022-08-02T19:24:46.170Z,59.70
2022-08-02T19:27:14.749Z,59.60
2022-08-02T19:29:48.881Z,59.50
2022-08-02T19:32:40.451Z,59.40
2022-08-02T19:35:19.726Z,59.40
2022-08-02T19:37:59.015Z,59.30
2022-08-02T19:40:29.103Z,59.40
2022-08-02T19:44:20.747Z,59.40
2022-08-02T19:45:51.126Z,59.40
2022-08-02T19:48:23.820Z,59.50
2022-08-02T19:50:59.104Z,59.50
2022-08-02T19:56:20.494Z,59.50
2022-08-02T19:58:50.193Z,59.50
2022-08-02T20:01:28.090Z,59.50
2022-08-02T20:04:05.763Z,59.60
2022-08-02T20:06:33.551Z,59.60
2022-08-02T20:09:01.724Z,59.60
2022-08-02T20:11:34.797Z,59.60
2022-08-02T20:14:04.151Z,59.50
2022-08-02T20:16:34.251Z,59.40
2022-08-02T20:19:02.535Z,59.20
2022-08-02T20:21:35.845Z,59.20
2022-08-02T20:24:06.266Z,59.20
2022-08-02T20:26:35.497Z,59.20
2022-08-02T20:29:04.061Z,59.20
2022-08-02T20:31:34.572Z,59.20
2022-08-02T20:34:02.532Z,59.20
2022-08-02T20:36:30.320Z,59.20
2022-08-02T20:38:58.124Z,59.30
2022-08-02T20:41:37.029Z,59.20
2022-08-02T20:47:03.193Z,59.20
2022-08-02T20:49:41.471Z,59.30
2022-08-02T20:52:23.593Z,59.30
2022-08-02T20:54:52.545Z,59.40
2022-08-02T20:57:20.292Z,59.40
2022-08-02T21:00:09.239Z,59.50
2022-08-02T21:02:38.576Z,59.50
2022-08-02T21:05:17.543Z,59.60
2022-08-02T21:07:47.757Z,59.60
2022-08-02T21:10:22.537Z,59.70
2022-08-02T21:12:51.934Z,59.70
2022-08-02T21:15:19.750Z,59.70
2022-08-02T21:18:00.773Z,59.80
2022-08-02T21:20:32.521Z,59.80
2022-08-02T21:23:00.493Z,59.90
2022-08-02T21:25:42.482Z,59.90
2022-08-02T21:28:17.643Z,59.90
2022-08-02T21:30:45.993Z,60.00
2022-08-02T21:33:23.129Z,60.00
2022-08-02T21:35:52.105Z,60.00
2022-08-02T21:38:36.286Z,60.10
2022-08-02T21:41:06.024Z,60.10
2022-08-02T21:43:39.190Z,60.10
2022-08-02T21:46:07.192Z,60.20
2022-08-02T21:48:37.873Z,60.20
2022-08-02T21:51:05.594Z,60.20
2022-08-02T21:53:42.181Z,60.20
2022-08-02T21:56:11.005Z,60.20
2022-08-02T21:58:39.029Z,60.30
2022-08-02T22:01:06.969Z,60.30
2022-08-02T22:03:34.877Z,60.40
2022-08-02T22:06:04.664Z,60.40
2022-08-02T22:08:32.539Z,60.40
2022-08-02T22:11:03.190Z,60.40
2022-08-02T22:13:38.876Z,60.40
2022-08-02T22:16:15.724Z,60.40
2022-08-02T22:18:51.354Z,60.50
2022-08-02T22:21:22.800Z,60.50
2022-08-02T22:23:51.420Z,60.50
2022-08-02T22:26:19.801Z,61.30
2022-08-02T22:28:51.917Z,60.50
2022-08-02T22:31:23.549Z,60.50
2022-08-02T22:34:26.944Z,60.50
2022-08-02T22:36:56.691Z,60.50
2022-08-02T22:39:24.461Z,60.60
2022-08-02T22:42:06.381Z,60.60
2022-08-02T22:44:35.594Z,60.60
2022-08-02T22:47:13.767Z,60.60
2022-08-02T22:49:44.470Z,60.60
2022-08-02T22:52:15.865Z,60.60
2022-08-02T22:54:47.865Z,60.60
2022-08-02T22:57:15.582Z,60.60
2022-08-02T22:58:53.555Z,59.50
2022-08-02T22:59:06.870Z,59.20
2022-08-02T22:59:43.746Z,60.60
2022-08-02T23:02:11.888Z,60.60
2022-08-02T23:04:39.640Z,60.70
2022-08-02T23:07:07.435Z,60.70
2022-08-02T23:09:36.712Z,60.70
2022-08-02T23:12:05.101Z,60.70
2022-08-02T23:14:32.858Z,60.70
2022-08-02T23:17:18.130Z,60.70
2022-08-02T23:19:51.756Z,60.80
2022-08-02T23:22:20.258Z,60.80
2022-08-02T23:24:49.340Z,60.80
2022-08-02T23:27:17.662Z,60.80
2022-08-02T23:29:46.261Z,60.80
2022-08-02T23:32:14.217Z,60.80
2022-08-02T23:34:42.547Z,60.80
2022-08-02T23:37:11.800Z,60.90
2022-08-02T23:39:39.570Z,60.90
2022-08-02T23:42:09.264Z,60.90
2022-08-02T23:44:37.046Z,60.90
2022-08-02T23:47:05.307Z,61.70
2022-08-02T23:49:33.194Z,60.90
2022-08-02T23:52:01.905Z,60.90
2022-08-02T23:54:30.026Z,60.90
2022-08-02T23:56:57.847Z,60.90
2022-08-02T23:59:26.917Z,60.90
