createdAt,value
2018-09-30T00:00:56.106Z,68.47
2018-09-30T00:03:24.342Z,68.88
2018-09-30T00:05:52.624Z,68.39
2018-09-30T00:08:21.157Z,67.51
2018-09-30T00:10:49.378Z,68.19
2018-09-30T00:13:17.965Z,68.16
2018-09-30T00:15:46.457Z,67.94
2018-09-30T00:18:14.927Z,68.08
2018-09-30T00:20:43.723Z,69.61
2018-09-30T00:23:12.646Z,70.80
2018-09-30T00:25:46.564Z,70.62
2018-09-30T00:28:14.794Z,69.32
2018-09-30T00:30:43.056Z,69.72
2018-09-30T00:33:11.319Z,69.95
2018-09-30T00:35:39.567Z,69.58
2018-09-30T00:38:08.105Z,68.85
2018-09-30T00:40:36.730Z,69.60
2018-09-30T00:43:05.367Z,69.39
2018-09-30T00:45:33.736Z,69.49
2018-09-30T00:48:02.449Z,70.92
2018-09-30T00:50:30.885Z,71.18
2018-09-30T00:52:59.609Z,71.82
2018-09-30T00:55:27.779Z,71.56
2018-09-30T00:57:56.364Z,71.72
2018-09-30T01:00:24.618Z,72.52
2018-09-30T01:02:52.845Z,72.44
2018-09-30T01:05:21.672Z,72.53
2018-09-30T01:07:49.777Z,71.97
2018-09-30T01:10:17.998Z,73.32
2018-09-30T01:12:46.817Z,73.19
2018-09-30T01:15:15.122Z,72.84
2018-09-30T01:17:43.663Z,73.17
2018-09-30T01:20:12.720Z,72.86
2018-09-30T01:22:40.996Z,72.49
2018-09-30T01:25:09.536Z,73.63
2018-09-30T01:27:37.993Z,73.39
2018-09-30T01:30:07.210Z,74.36
2018-09-30T01:32:35.649Z,74.00
2018-09-30T01:35:05.495Z,73.89
2018-09-30T01:37:34.556Z,74.06
2018-09-30T01:40:05.017Z,74.44
2018-09-30T01:42:33.739Z,74.04
2018-09-30T01:45:02.045Z,74.59
2018-09-30T01:47:30.907Z,74.32
2018-09-30T01:50:00.603Z,75.18
2018-09-30T01:52:48.493Z,74.64
2018-09-30T01:55:17.759Z,75.44
2018-09-30T01:57:46.021Z,76.03
2018-09-30T02:00:14.394Z,76.63
2018-09-30T02:02:44.458Z,76.49
2018-09-30T02:05:14.804Z,76.72
2018-09-30T02:07:43.632Z,76.54
2018-09-30T02:10:11.961Z,76.24
2018-09-30T02:12:40.411Z,76.46
2018-09-30T02:15:09.914Z,76.28
2018-09-30T02:17:39.952Z,76.44
2018-09-30T02:20:09.077Z,76.86
2018-09-30T02:22:37.491Z,77.12
2018-09-30T02:25:06.247Z,77.88
2018-09-30T02:27:35.273Z,77.93
2018-09-30T02:30:04.193Z,77.54
2018-09-30T02:32:32.545Z,77.27
2018-09-30T02:35:01.197Z,76.89
2018-09-30T02:37:29.667Z,77.46
2018-09-30T02:39:58.601Z,77.70
2018-09-30T02:42:27.607Z,77.70
2018-09-30T02:44:56.656Z,77.87
2018-09-30T02:47:25.027Z,77.79
2018-09-30T02:49:53.319Z,78.26
2018-09-30T02:52:21.648Z,79.40
2018-09-30T02:54:50.254Z,79.37
2018-09-30T02:57:18.825Z,77.47
2018-09-30T02:59:47.374Z,78.57
2018-09-30T03:02:15.725Z,78.34
2018-09-30T03:04:44.060Z,78.68
2018-09-30T03:07:18.008Z,79.16
2018-09-30T03:09:46.349Z,78.85
2018-09-30T03:12:15.737Z,78.86
2018-09-30T03:14:44.159Z,78.03
2018-09-30T03:17:14.571Z,78.78
2018-09-30T03:19:42.959Z,77.52
2018-09-30T03:22:11.243Z,76.75
2018-09-30T03:24:40.220Z,77.60
2018-09-30T03:27:08.522Z,79.26
2018-09-30T03:29:37.168Z,79.58
2018-09-30T03:32:05.448Z,79.53
2018-09-30T03:34:33.828Z,79.01
2018-09-30T03:37:02.128Z,79.20
2018-09-30T03:39:30.503Z,79.14
2018-09-30T03:41:58.679Z,79.34
2018-09-30T03:44:26.927Z,79.65
2018-09-30T03:46:56.025Z,80.53
2018-09-30T03:49:24.346Z,80.18
2018-09-30T03:51:52.624Z,80.37
2018-09-30T03:54:21.008Z,81.14
2018-09-30T03:56:50.266Z,80.57
2018-09-30T03:59:18.695Z,80.34
2018-09-30T04:01:46.931Z,79.75
2018-09-30T04:04:15.868Z,79.68
2018-09-30T04:06:44.204Z,79.84
2018-09-30T04:09:12.713Z,80.39
2018-09-30T04:11:40.948Z,81.17
2018-09-30T04:14:09.498Z,81.24
2018-09-30T04:16:37.740Z,81.77
2018-09-30T04:19:06.095Z,81.15
2018-09-30T04:21:35.262Z,82.20
2018-09-30T04:24:07.462Z,81.46
2018-09-30T04:26:36.587Z,81.34
2018-09-30T04:29:04.933Z,80.79
2018-09-30T04:31:33.608Z,81.07
2018-09-30T04:34:02.729Z,81.06
2018-09-30T04:36:32.001Z,80.74
2018-09-30T04:39:00.524Z,81.11
2018-09-30T04:41:29.269Z,81.56
2018-09-30T04:43:57.963Z,82.28
2018-09-30T04:46:26.204Z,81.72
2018-09-30T04:48:54.821Z,81.81
2018-09-30T04:51:23.360Z,81.12
2018-09-30T04:53:51.605Z,81.18
2018-09-30T04:56:19.908Z,82.22
2018-09-30T04:58:48.429Z,82.59
2018-09-30T05:01:16.708Z,82.20
2018-09-30T05:03:45.045Z,82.01
2018-09-30T05:06:13.329Z,81.71
2018-09-30T05:08:41.679Z,81.49
2018-09-30T05:11:10.527Z,81.54
2018-09-30T05:13:38.835Z,82.14
2018-09-30T05:16:07.732Z,82.01
2018-09-30T05:18:36.011Z,81.23
2018-09-30T05:21:04.844Z,81.75
2018-09-30T05:23:33.468Z,81.63
2018-09-30T05:26:02.194Z,81.41
2018-09-30T05:28:30.984Z,81.60
2018-09-30T05:31:00.488Z,81.14
2018-09-30T05:33:28.844Z,81.38
2018-09-30T05:35:57.726Z,81.37
2018-09-30T05:38:27.051Z,81.26
2018-09-30T05:40:55.638Z,81.46
2018-09-30T05:43:23.897Z,81.59
2018-09-30T05:45:52.508Z,81.20
2018-09-30T05:48:20.869Z,81.48
2018-09-30T05:50:49.168Z,81.22
2018-09-30T05:53:17.404Z,80.38
2018-09-30T05:55:46.436Z,77.21
2018-09-30T05:58:14.693Z,76.41
2018-09-30T06:00:42.952Z,78.58
2018-09-30T06:03:11.443Z,78.94
2018-09-30T06:05:39.757Z,78.46
2018-09-30T06:08:08.044Z,79.30
2018-09-30T06:10:36.394Z,78.35
2018-09-30T06:13:04.928Z,77.30
2018-09-30T06:15:34.104Z,76.79
2018-09-30T06:18:03.200Z,75.69
2018-09-30T06:20:31.829Z,74.64
2018-09-30T06:23:07.152Z,74.20
2018-09-30T06:25:36.453Z,74.62
2018-09-30T06:28:05.195Z,75.16
2018-09-30T06:30:33.845Z,74.71
2018-09-30T06:33:02.941Z,74.38
2018-09-30T06:35:31.642Z,74.67
2018-09-30T06:37:59.972Z,72.33
2018-09-30T06:40:28.700Z,71.06
2018-09-30T06:42:57.623Z,70.87
2018-09-30T06:45:26.200Z,71.37
2018-09-30T06:47:54.511Z,69.32
2018-09-30T06:50:23.334Z,70.78
2018-09-30T06:52:52.061Z,70.59
2018-09-30T06:55:21.044Z,69.87
2018-09-30T06:57:49.757Z,69.88
2018-09-30T07:00:18.180Z,66.64
2018-09-30T07:02:46.989Z,65.84
2018-09-30T07:05:15.421Z,66.76
2018-09-30T07:07:44.031Z,65.50
2018-09-30T07:10:13.065Z,65.25
2018-09-30T07:12:41.441Z,64.37
2018-09-30T07:15:10.267Z,64.41
2018-09-30T07:17:39.803Z,63.69
2018-09-30T07:20:08.382Z,63.44
2018-09-30T07:22:36.772Z,64.07
2018-09-30T07:25:05.112Z,63.07
2018-09-30T07:27:33.527Z,62.98
2018-09-30T07:30:03.665Z,61.97
2018-09-30T07:32:32.248Z,61.28
2018-09-30T07:35:00.642Z,61.56
2018-09-30T07:37:29.026Z,61.57
2018-09-30T07:39:57.567Z,60.41
2018-09-30T07:42:25.813Z,61.24
2018-09-30T07:44:54.180Z,62.44
2018-09-30T07:47:22.519Z,60.99
2018-09-30T07:49:51.592Z,61.23
2018-09-30T07:52:20.014Z,60.58
2018-09-30T07:54:50.994Z,59.47
2018-09-30T07:57:19.368Z,58.88
2018-09-30T07:59:47.727Z,58.65
2018-09-30T08:02:16.333Z,58.96
2018-09-30T08:04:44.712Z,58.13
2018-09-30T08:07:13.117Z,58.95
2018-09-30T08:09:41.593Z,56.75
2018-09-30T08:12:10.301Z,58.78
2018-09-30T08:14:38.723Z,58.24
2018-09-30T08:17:07.258Z,56.01
2018-09-30T08:19:36.244Z,56.02
2018-09-30T08:22:04.770Z,55.68
2018-09-30T08:24:34.239Z,54.45
2018-09-30T08:27:02.475Z,55.56
2018-09-30T08:29:31.243Z,55.56
2018-09-30T08:32:06.555Z,55.70
2018-09-30T08:34:34.925Z,56.98
2018-09-30T08:37:03.860Z,55.70
2018-09-30T08:39:33.541Z,55.06
2018-09-30T08:42:02.114Z,54.20
2018-09-30T08:44:33.120Z,55.05
2018-09-30T08:47:01.751Z,53.86
2018-09-30T08:49:30.168Z,54.02
2018-09-30T08:51:58.480Z,54.87
2018-09-30T08:54:27.491Z,53.64
2018-09-30T08:56:56.137Z,53.19
2018-09-30T08:59:24.547Z,53.00
2018-09-30T09:01:54.609Z,52.42
2018-09-30T09:04:25.320Z,52.95
2018-09-30T09:06:53.960Z,52.89
2018-09-30T09:09:22.268Z,52.60
2018-09-30T09:11:51.325Z,52.86
2018-09-30T09:14:19.779Z,52.49
2018-09-30T09:16:48.933Z,52.35
2018-09-30T09:19:18.761Z,52.16
2018-09-30T09:21:47.586Z,51.75
2018-09-30T09:24:19.428Z,50.64
2018-09-30T09:26:50.197Z,50.70
2018-09-30T09:29:18.960Z,51.62
2018-09-30T09:31:47.939Z,51.38
2018-09-30T09:34:16.622Z,50.66
2018-09-30T09:36:44.920Z,50.67
2018-09-30T09:39:14.034Z,48.90
2018-09-30T09:41:45.571Z,49.41
2018-09-30T09:44:15.387Z,48.53
2018-09-30T09:46:44.335Z,48.16
2018-09-30T09:49:14.489Z,47.49
2018-09-30T09:51:42.814Z,47.61
2018-09-30T09:54:11.244Z,47.90
2018-09-30T09:56:40.533Z,47.47
2018-09-30T09:59:09.355Z,46.86
2018-09-30T10:01:39.169Z,46.08
2018-09-30T10:04:08.371Z,46.56
2018-09-30T10:06:36.644Z,46.42
2018-09-30T10:09:06.280Z,45.06
2018-09-30T10:11:34.535Z,45.40
2018-09-30T10:14:03.179Z,44.61
2018-09-30T10:16:32.606Z,44.29
2018-09-30T10:19:00.832Z,44.16
2018-09-30T10:21:29.406Z,43.53
2018-09-30T10:23:57.795Z,43.14
2018-09-30T10:26:25.989Z,43.01
2018-09-30T10:28:54.358Z,42.95
2018-09-30T10:31:22.685Z,43.36
2018-09-30T10:33:50.950Z,43.54
2018-09-30T10:36:19.101Z,43.03
2018-09-30T10:38:47.349Z,43.48
2018-09-30T10:41:15.632Z,42.55
2018-09-30T10:43:44.265Z,41.28
2018-09-30T10:46:13.023Z,40.71
2018-09-30T10:48:41.529Z,40.64
2018-09-30T10:51:10.093Z,40.77
2018-09-30T10:53:38.494Z,42.53
2018-09-30T10:56:06.787Z,41.55
2018-09-30T10:58:35.408Z,40.68
2018-09-30T11:01:03.706Z,40.66
2018-09-30T11:03:33.370Z,39.46
2018-09-30T11:06:02.817Z,39.10
2018-09-30T11:08:31.238Z,39.73
2018-09-30T11:10:59.713Z,39.34
2018-09-30T11:13:28.077Z,39.37
2018-09-30T11:15:56.784Z,40.78
2018-09-30T11:18:26.403Z,39.68
2018-09-30T11:20:55.115Z,40.67
2018-09-30T11:23:24.168Z,41.17
2018-09-30T11:25:52.607Z,39.72
2018-09-30T11:28:21.494Z,39.29
2018-09-30T11:30:49.939Z,38.70
2018-09-30T11:33:18.858Z,38.62
2018-09-30T11:35:47.784Z,38.62
2018-09-30T11:38:16.235Z,37.54
2018-09-30T11:40:44.670Z,37.91
2018-09-30T11:43:13.231Z,37.43
2018-09-30T11:45:42.704Z,38.05
2018-09-30T11:48:10.950Z,38.52
2018-09-30T11:50:39.696Z,38.12
2018-09-30T11:53:08.180Z,38.93
2018-09-30T11:55:36.802Z,38.50
2018-09-30T11:58:05.739Z,38.46
2018-09-30T12:00:34.822Z,38.19
2018-09-30T12:03:03.434Z,38.55
2018-09-30T12:05:31.852Z,38.40
2018-09-30T12:08:00.524Z,37.51
2018-09-30T12:10:28.850Z,38.56
2018-09-30T12:12:57.097Z,38.61
2018-09-30T12:15:25.637Z,37.63
2018-09-30T12:17:53.888Z,37.90
2018-09-30T12:20:22.285Z,37.87
2018-09-30T12:22:52.379Z,37.76
2018-09-30T12:25:20.658Z,36.77
2018-09-30T12:27:49.453Z,36.82
2018-09-30T12:30:18.469Z,37.72
2018-09-30T12:35:28.821Z,37.43
2018-09-30T12:37:57.689Z,37.00
2018-09-30T12:40:26.177Z,36.09
2018-09-30T12:42:54.829Z,35.53
2018-09-30T12:45:24.837Z,35.63
2018-09-30T12:47:54.908Z,35.91
2018-09-30T12:50:23.667Z,35.29
2018-09-30T12:52:54.081Z,35.12
2018-09-30T12:55:22.668Z,34.96
2018-09-30T12:57:51.623Z,34.43
2018-09-30T13:00:19.883Z,34.09
2018-09-30T13:02:48.267Z,34.40
2018-09-30T13:05:16.775Z,32.20
2018-09-30T13:07:44.993Z,31.50
2018-09-30T13:10:13.454Z,30.17
2018-09-30T13:12:41.705Z,27.83
2018-09-30T13:15:10.524Z,25.27
2018-09-30T13:17:38.900Z,24.94
2018-09-30T13:20:07.943Z,24.66
2018-09-30T13:22:36.342Z,23.84
2018-09-30T13:25:04.874Z,24.41
2018-09-30T13:27:33.257Z,22.21
2018-09-30T13:30:01.511Z,23.64
2018-09-30T13:32:30.152Z,21.30
2018-09-30T13:34:58.425Z,20.21
2018-09-30T13:37:26.677Z,20.33
2018-09-30T13:39:55.044Z,20.87
2018-09-30T13:42:23.294Z,21.00
2018-09-30T13:44:51.633Z,18.65
2018-09-30T13:47:19.845Z,18.87
2018-09-30T13:49:48.086Z,18.61
2018-09-30T13:52:16.298Z,17.81
2018-09-30T13:54:44.537Z,18.28
2018-09-30T13:57:12.834Z,16.66
2018-09-30T13:59:41.121Z,18.02
2018-09-30T14:02:10.585Z,17.19
2018-09-30T14:04:39.070Z,20.92
2018-09-30T14:07:08.031Z,19.37
2018-09-30T14:09:36.323Z,19.62
2018-09-30T14:12:05.248Z,18.73
2018-09-30T14:14:33.480Z,18.55
2018-09-30T14:17:08.738Z,18.89
2018-09-30T14:19:37.016Z,19.38
2018-09-30T14:22:06.649Z,20.16
2018-09-30T14:24:35.283Z,18.36
2018-09-30T14:27:04.029Z,19.61
2018-09-30T14:29:32.337Z,18.24
2018-09-30T14:32:01.055Z,20.04
2018-09-30T14:34:29.537Z,20.95
2018-09-30T14:36:57.946Z,18.24
2018-09-30T14:39:26.497Z,18.80
2018-09-30T14:41:55.728Z,17.53
2018-09-30T14:44:24.066Z,20.61
2018-09-30T14:46:52.935Z,19.64
2018-09-30T14:49:21.593Z,18.29
2018-09-30T14:51:49.964Z,16.16
2018-09-30T14:54:18.915Z,18.67
2018-09-30T14:56:47.280Z,19.78
2018-09-30T14:59:16.605Z,17.19
2018-09-30T15:01:45.572Z,16.39
2018-09-30T15:04:14.402Z,16.34
2018-09-30T15:06:42.915Z,16.94
2018-09-30T15:09:11.912Z,17.12
2018-09-30T15:11:40.593Z,16.52
2018-09-30T15:14:09.070Z,17.53
2018-09-30T15:16:37.993Z,18.01
2018-09-30T15:19:07.807Z,19.32
2018-09-30T15:21:36.777Z,18.75
2018-09-30T15:24:06.058Z,19.14
2018-09-30T15:26:35.264Z,18.88
2018-09-30T15:29:04.261Z,19.75
2018-09-30T15:31:33.066Z,20.86
2018-09-30T15:34:01.339Z,19.84
2018-09-30T15:36:29.568Z,19.21
2018-09-30T15:38:58.769Z,19.59
2018-09-30T15:41:27.491Z,19.69
2018-09-30T15:43:56.169Z,20.03
2018-09-30T15:46:25.105Z,20.63
2018-09-30T15:48:53.396Z,23.69
2018-09-30T15:51:22.026Z,22.58
2018-09-30T15:53:50.221Z,23.62
2018-09-30T15:56:18.589Z,22.32
2018-09-30T15:58:46.969Z,21.59
2018-09-30T16:01:15.631Z,25.34
2018-09-30T16:03:45.566Z,27.34
2018-09-30T16:06:14.454Z,30.60
2018-09-30T16:08:43.532Z,31.92
2018-09-30T16:11:12.610Z,33.27
2018-09-30T16:13:40.960Z,34.61
2018-09-30T16:16:09.744Z,34.69
2018-09-30T16:18:38.229Z,35.33
2018-09-30T16:21:06.560Z,35.93
2018-09-30T16:23:35.085Z,36.99
2018-09-30T16:26:03.672Z,37.75
2018-09-30T16:28:31.895Z,38.08
2018-09-30T16:31:00.324Z,38.97
2018-09-30T16:33:28.749Z,39.63
2018-09-30T16:35:57.513Z,41.03
2018-09-30T16:38:26.255Z,42.44
2018-09-30T16:40:54.595Z,43.35
2018-09-30T16:43:23.618Z,42.87
2018-09-30T16:45:52.665Z,43.76
2018-09-30T16:48:21.031Z,44.83
2018-09-30T16:50:49.314Z,45.86
2018-09-30T16:53:17.566Z,46.95
2018-09-30T16:55:45.862Z,46.59
2018-09-30T16:58:14.605Z,47.08
2018-09-30T17:00:43.921Z,47.26
2018-09-30T17:03:12.929Z,48.02
2018-09-30T17:05:41.362Z,49.48
2018-09-30T17:08:09.730Z,48.99
2018-09-30T17:10:38.087Z,48.68
2018-09-30T17:13:06.844Z,49.91
2018-09-30T17:15:35.531Z,49.48
2018-09-30T17:18:03.885Z,49.17
2018-09-30T17:20:33.121Z,49.36
2018-09-30T17:23:01.557Z,49.65
2018-09-30T17:25:29.855Z,50.76
2018-09-30T17:27:59.107Z,50.57
2018-09-30T17:30:27.694Z,50.21
2018-09-30T17:32:56.240Z,51.11
2018-09-30T17:35:25.031Z,51.09
2018-09-30T17:37:53.343Z,50.81
2018-09-30T17:40:21.725Z,52.02
2018-09-30T17:42:50.290Z,52.45
2018-09-30T17:45:18.585Z,51.71
2018-09-30T17:47:46.961Z,51.92
2018-09-30T17:50:15.330Z,52.32
2018-09-30T17:52:43.954Z,53.01
2018-09-30T17:55:12.430Z,52.92
2018-09-30T17:57:40.745Z,53.31
2018-09-30T18:00:09.196Z,53.30
2018-09-30T18:02:38.358Z,54.34
2018-09-30T18:05:07.603Z,54.07
2018-09-30T18:07:36.677Z,53.98
2018-09-30T18:10:06.229Z,56.30
2018-09-30T18:12:34.460Z,56.08
2018-09-30T18:15:03.303Z,56.67
2018-09-30T18:17:31.940Z,56.48
2018-09-30T18:20:00.296Z,55.96
2018-09-30T18:22:28.648Z,55.97
2018-09-30T18:24:57.384Z,55.43
2018-09-30T18:27:26.586Z,54.61
2018-09-30T18:29:54.936Z,55.33
2018-09-30T18:32:23.269Z,55.01
2018-09-30T18:34:53.297Z,57.12
2018-09-30T18:37:21.615Z,56.39
2018-09-30T18:39:49.927Z,55.61
2018-09-30T18:42:18.216Z,56.16
2018-09-30T18:44:46.544Z,55.76
2018-09-30T18:47:15.276Z,56.06
2018-09-30T18:49:43.849Z,57.11
2018-09-30T18:52:12.578Z,57.16
2018-09-30T18:54:41.471Z,57.41
2018-09-30T18:57:09.871Z,57.63
2018-09-30T18:59:38.612Z,58.35
2018-09-30T19:02:07.944Z,57.99
2018-09-30T19:04:36.285Z,57.68
2018-09-30T19:07:04.639Z,58.19
2018-09-30T19:09:33.239Z,58.66
2018-09-30T19:12:01.565Z,58.98
2018-09-30T19:14:29.853Z,58.63
2018-09-30T19:16:58.381Z,58.99
2018-09-30T19:19:27.063Z,58.55
2018-09-30T19:21:55.445Z,58.77
2018-09-30T19:24:23.838Z,58.78
2018-09-30T19:26:52.518Z,60.55
2018-09-30T19:29:21.196Z,58.58
2018-09-30T19:31:50.586Z,59.16
2018-09-30T19:34:19.438Z,59.36
2018-09-30T19:39:24.249Z,59.48
2018-09-30T19:41:52.661Z,60.25
2018-09-30T19:44:21.670Z,60.79
2018-09-30T19:46:50.262Z,60.65
2018-09-30T19:49:19.564Z,60.70
2018-09-30T19:51:47.793Z,61.52
2018-09-30T19:54:16.760Z,60.91
2018-09-30T19:56:45.213Z,61.51
2018-09-30T19:59:13.554Z,61.28
2018-09-30T20:01:42.233Z,61.27
2018-09-30T20:04:13.762Z,61.61
2018-09-30T20:06:42.136Z,63.87
2018-09-30T20:09:10.480Z,64.45
2018-09-30T20:11:39.315Z,64.55
2018-09-30T20:14:07.653Z,65.08
2018-09-30T20:16:36.816Z,64.08
2018-09-30T20:19:06.047Z,64.76
2018-09-30T20:21:34.573Z,65.48
2018-09-30T20:24:02.778Z,65.79
2018-09-30T20:26:31.870Z,66.30
2018-09-30T20:29:00.232Z,65.90
2018-09-30T20:31:28.512Z,65.63
2018-09-30T20:33:57.099Z,66.11
2018-09-30T20:36:25.464Z,65.50
2018-09-30T20:38:54.040Z,66.61
2018-09-30T20:41:22.373Z,65.40
2018-09-30T20:43:50.561Z,65.10
2018-09-30T20:46:19.664Z,65.82
2018-09-30T20:48:48.951Z,65.72
2018-09-30T20:51:17.544Z,67.71
2018-09-30T20:53:46.025Z,68.38
2018-09-30T20:56:14.580Z,67.15
2018-09-30T20:58:43.293Z,66.89
2018-09-30T21:01:11.632Z,67.90
2018-09-30T21:03:40.544Z,67.34
2018-09-30T21:06:33.635Z,67.27
2018-09-30T21:09:01.967Z,67.84
2018-09-30T21:11:30.827Z,68.04
2018-09-30T21:13:59.000Z,67.72
2018-09-30T21:16:28.125Z,68.21
2018-09-30T21:18:57.437Z,68.29
2018-09-30T21:21:26.065Z,68.85
2018-09-30T21:23:54.732Z,69.03
2018-09-30T21:26:23.684Z,69.19
2018-09-30T21:28:52.229Z,69.40
2018-09-30T21:31:21.285Z,68.96
2018-09-30T21:33:49.647Z,69.46
2018-09-30T21:36:18.310Z,69.41
2018-09-30T21:38:47.142Z,69.56
2018-09-30T21:41:16.086Z,69.30
2018-09-30T21:43:44.929Z,69.60
2018-09-30T21:46:13.237Z,69.97
2018-09-30T21:48:41.645Z,71.22
2018-09-30T21:51:10.221Z,71.67
2018-09-30T21:53:39.095Z,71.33
2018-09-30T21:56:07.526Z,71.90
2018-09-30T21:58:36.528Z,72.35
2018-09-30T22:01:05.599Z,72.80
2018-09-30T22:03:33.836Z,73.32
2018-09-30T22:06:02.549Z,72.94
2018-09-30T22:08:32.033Z,73.08
2018-09-30T22:11:01.193Z,72.83
2018-09-30T22:13:30.208Z,73.46
2018-09-30T22:15:58.630Z,74.28
2018-09-30T22:18:27.393Z,74.12
2018-09-30T22:20:57.206Z,73.73
2018-09-30T22:23:26.220Z,72.92
2018-09-30T22:25:55.108Z,73.92
2018-09-30T22:28:23.979Z,73.47
2018-09-30T22:30:52.220Z,74.33
2018-09-30T22:33:21.021Z,73.85
2018-09-30T22:35:49.707Z,74.13
2018-09-30T22:38:19.774Z,75.19
2018-09-30T22:40:48.366Z,75.25
2018-09-30T22:43:16.977Z,75.00
2018-09-30T22:45:46.184Z,74.65
2018-09-30T22:48:15.186Z,73.69
2018-09-30T22:50:44.472Z,73.18
2018-09-30T22:53:12.908Z,73.49
2018-09-30T22:55:41.417Z,73.80
2018-09-30T22:58:10.114Z,74.14
2018-09-30T23:00:38.380Z,74.91
2018-09-30T23:03:07.007Z,74.53
2018-09-30T23:05:35.320Z,73.45
2018-09-30T23:08:03.618Z,74.70
2018-09-30T23:10:32.601Z,74.34
2018-09-30T23:13:01.139Z,74.46
2018-09-30T23:15:30.105Z,74.33
2018-09-30T23:17:58.479Z,74.93
2018-09-30T23:20:27.489Z,73.79
2018-09-30T23:22:56.092Z,73.74
2018-09-30T23:25:24.935Z,74.29
2018-09-30T23:27:53.472Z,74.73
2018-09-30T23:30:22.115Z,74.74
2018-09-30T23:32:50.469Z,74.97
2018-09-30T23:35:18.745Z,74.58
2018-09-30T23:37:47.368Z,74.07
2018-09-30T23:40:16.309Z,73.54
2018-09-30T23:42:44.536Z,73.23
2018-09-30T23:45:12.897Z,73.21
2018-09-30T23:47:41.235Z,72.71
2018-09-30T23:50:09.792Z,73.48
2018-09-30T23:52:38.409Z,72.71
2018-09-30T23:55:06.657Z,73.86
2018-09-30T23:57:35.254Z,74.14
