createdAt,value
2023-04-05T00:01:51.859Z,48.28
2023-04-05T00:04:22.708Z,52.08
2023-04-05T00:06:54.167Z,51.95
2023-04-05T00:09:23.825Z,62.47
2023-04-05T00:11:53.395Z,68.22
2023-04-05T00:14:23.534Z,63.28
2023-04-05T00:16:53.115Z,57.85
2023-04-05T00:19:24.823Z,69.38
2023-04-05T00:21:56.155Z,50.35
2023-04-05T00:24:26.006Z,45.47
2023-04-05T00:26:55.511Z,44.55
2023-04-05T00:29:25.108Z,47.08
2023-04-05T00:31:54.683Z,42.25
2023-04-05T00:34:24.942Z,41.45
2023-04-05T00:36:54.539Z,43.63
2023-04-05T00:39:23.985Z,42.00
2023-04-05T00:41:53.612Z,42.70
2023-04-05T00:44:23.214Z,44.90
2023-04-05T00:46:53.190Z,44.15
2023-04-05T00:49:22.715Z,43.90
2023-04-05T00:51:52.732Z,44.30
2023-04-05T00:54:22.401Z,45.15
2023-04-05T00:56:54.659Z,47.40
2023-04-05T00:59:24.194Z,47.47
2023-04-05T01:02:15.098Z,45.38
2023-04-05T01:04:51.703Z,45.15
2023-04-05T01:07:56.026Z,46.10
2023-04-05T01:10:37.203Z,45.10
2023-04-05T01:13:07.905Z,44.38
2023-04-05T01:15:38.224Z,46.45
2023-04-05T01:18:08.028Z,47.00
2023-04-05T01:20:42.555Z,42.63
2023-04-05T01:23:54.975Z,39.63
2023-04-05T01:26:58.952Z,42.40
2023-04-05T01:29:50.605Z,38.97
2023-04-05T01:32:28.826Z,42.33
2023-04-05T01:35:19.382Z,40.10
2023-04-05T01:37:55.762Z,38.83
2023-04-05T01:40:25.963Z,40.60
2023-04-05T01:42:55.414Z,41.80
2023-04-05T01:45:25.086Z,38.85
2023-04-05T01:47:54.606Z,40.85
2023-04-05T01:50:24.156Z,42.53
2023-04-05T01:52:54.168Z,39.95
2023-04-05T01:55:23.637Z,40.28
2023-04-05T01:57:54.912Z,36.30
2023-04-05T02:00:24.857Z,35.63
2023-04-05T02:02:55.055Z,35.90
2023-04-05T02:05:24.790Z,36.25
2023-04-05T02:07:55.102Z,36.42
2023-04-05T02:10:26.575Z,36.50
2023-04-05T02:12:56.146Z,38.35
2023-04-05T02:15:25.656Z,45.55
2023-04-05T02:17:55.652Z,35.20
2023-04-05T02:20:27.742Z,35.85
2023-04-05T02:22:58.568Z,33.13
2023-04-05T02:25:28.402Z,35.10
2023-04-05T02:27:58.571Z,36.38
2023-04-05T02:30:30.925Z,35.67
2023-04-05T02:33:00.709Z,34.65
2023-04-05T02:35:30.595Z,35.30
2023-04-05T02:38:00.405Z,36.50
2023-04-05T02:40:30.161Z,34.92
2023-04-05T02:43:00.008Z,34.78
2023-04-05T02:45:30.825Z,35.35
2023-04-05T02:48:02.617Z,34.10
2023-04-05T02:50:32.776Z,36.38
2023-04-05T02:53:04.174Z,36.75
2023-04-05T02:55:35.781Z,32.58
2023-04-05T02:58:05.458Z,35.15
2023-04-05T03:00:35.687Z,33.25
2023-04-05T03:03:05.469Z,35.15
2023-04-05T03:05:35.037Z,32.22
2023-04-05T03:08:04.575Z,33.40
2023-04-05T03:10:37.902Z,30.63
2023-04-05T03:13:07.583Z,30.80
2023-04-05T03:15:37.902Z,30.77
2023-04-05T03:18:07.813Z,32.13
2023-04-05T03:20:47.558Z,29.85
2023-04-05T03:23:17.109Z,30.00
2023-04-05T03:25:46.586Z,32.10
2023-04-05T03:28:16.988Z,31.67
2023-04-05T03:30:46.585Z,30.70
2023-04-05T03:33:16.023Z,29.63
2023-04-05T03:35:48.405Z,31.20
2023-04-05T03:38:22.070Z,30.90
2023-04-05T03:40:52.320Z,31.13
2023-04-05T03:43:21.861Z,30.25
2023-04-05T03:45:51.435Z,29.70
2023-04-05T03:48:21.993Z,30.58
2023-04-05T03:50:51.535Z,30.88
2023-04-05T03:53:21.228Z,37.03
2023-04-05T03:55:51.931Z,29.90
2023-04-05T03:58:23.551Z,29.02
2023-04-05T04:00:55.038Z,30.50
2023-04-05T04:03:24.485Z,27.98
2023-04-05T04:05:54.200Z,27.67
2023-04-05T04:08:24.027Z,29.88
2023-04-05T04:10:53.570Z,26.48
2023-04-05T04:13:23.077Z,28.65
2023-04-05T04:15:52.623Z,27.58
2023-04-05T04:18:22.751Z,27.60
2023-04-05T04:20:54.848Z,25.85
2023-04-05T04:23:24.487Z,26.60
2023-04-05T04:25:56.270Z,26.27
2023-04-05T04:28:26.751Z,26.65
2023-04-05T04:33:38.225Z,26.58
2023-04-05T04:36:15.333Z,27.33
2023-04-05T04:38:45.170Z,24.58
2023-04-05T04:41:15.875Z,25.77
2023-04-05T04:43:45.611Z,25.23
2023-04-05T04:46:16.807Z,25.27
2023-04-05T04:48:50.078Z,26.30
2023-04-05T04:51:20.171Z,22.98
2023-04-05T04:53:49.660Z,22.58
2023-04-05T04:56:19.217Z,21.73
2023-04-05T04:58:48.681Z,21.77
2023-04-05T05:01:18.245Z,22.08
2023-04-05T05:03:47.829Z,21.23
2023-04-05T05:06:26.383Z,21.27
2023-04-05T05:08:56.332Z,22.27
2023-04-05T05:11:26.037Z,21.83
2023-04-05T05:13:56.726Z,21.35
2023-04-05T05:16:26.514Z,19.25
2023-04-05T05:18:56.834Z,20.33
2023-04-05T05:21:26.294Z,22.23
2023-04-05T05:23:55.784Z,21.50
2023-04-05T05:26:25.296Z,21.85
2023-04-05T05:28:55.676Z,21.63
2023-04-05T05:31:25.473Z,21.55
2023-04-05T05:33:55.024Z,23.05
2023-04-05T05:36:25.503Z,21.50
2023-04-05T05:38:55.669Z,22.17
2023-04-05T05:41:25.107Z,21.15
2023-04-05T05:43:55.335Z,19.38
2023-04-05T05:46:25.035Z,20.60
2023-04-05T05:48:54.594Z,19.38
2023-04-05T05:51:24.061Z,20.67
2023-04-05T05:53:54.609Z,19.63
2023-04-05T05:56:25.096Z,19.60
2023-04-05T05:58:54.755Z,16.52
2023-04-05T06:01:29.760Z,16.30
2023-04-05T06:03:59.550Z,14.18
2023-04-05T06:06:31.842Z,12.82
2023-04-05T06:09:01.386Z,12.40
2023-04-05T06:11:31.149Z,10.75
2023-04-05T06:14:01.130Z,12.32
2023-04-05T06:16:32.447Z,9.55
2023-04-05T06:19:02.027Z,10.40
2023-04-05T06:21:31.468Z,11.35
2023-04-05T06:24:01.332Z,10.68
2023-04-05T06:26:31.746Z,10.10
2023-04-05T06:29:01.259Z,12.20
2023-04-05T06:31:36.017Z,11.43
2023-04-05T06:34:05.802Z,9.35
2023-04-05T06:36:35.789Z,10.75
2023-04-05T06:39:05.318Z,12.77
2023-04-05T06:41:35.015Z,12.57
2023-04-05T06:44:04.586Z,10.65
2023-04-05T06:46:34.471Z,11.63
2023-04-05T06:49:04.268Z,9.10
2023-04-05T06:51:34.181Z,11.95
2023-04-05T06:54:03.666Z,17.65
2023-04-05T06:56:33.638Z,17.80
2023-04-05T06:59:06.321Z,18.52
2023-04-05T07:01:35.983Z,18.52
2023-04-05T07:04:05.498Z,14.18
2023-04-05T07:06:36.903Z,14.15
2023-04-05T07:09:06.943Z,18.77
2023-04-05T07:11:36.546Z,19.17
2023-04-05T07:14:06.076Z,19.10
2023-04-05T07:16:36.053Z,19.02
2023-04-05T07:19:07.855Z,18.13
2023-04-05T07:21:37.445Z,15.60
2023-04-05T07:24:08.089Z,14.93
2023-04-05T07:26:38.947Z,15.32
2023-04-05T07:29:09.952Z,15.65
2023-04-05T07:31:41.199Z,15.63
2023-04-05T07:34:10.738Z,16.67
2023-04-05T07:36:40.169Z,16.02
2023-04-05T07:39:09.698Z,17.05
2023-04-05T07:41:40.636Z,17.15
2023-04-05T07:44:13.093Z,14.82
2023-04-05T07:46:48.945Z,15.45
2023-04-05T07:49:21.733Z,15.13
2023-04-05T07:51:52.680Z,15.45
2023-04-05T07:54:22.464Z,15.73
2023-04-05T07:56:53.888Z,15.13
2023-04-05T07:59:23.730Z,16.02
2023-04-05T08:01:57.116Z,17.90
2023-04-05T08:04:34.266Z,17.40
2023-04-05T08:07:03.747Z,15.35
2023-04-05T08:09:33.303Z,15.48
2023-04-05T08:12:05.307Z,15.13
2023-04-05T08:14:34.814Z,15.13
2023-04-05T08:17:04.379Z,15.00
2023-04-05T08:19:33.838Z,15.18
2023-04-05T08:22:03.440Z,15.15
2023-04-05T08:24:33.093Z,14.40
2023-04-05T08:27:03.640Z,14.73
2023-04-05T08:29:33.165Z,15.48
2023-04-05T08:32:03.337Z,15.05
2023-04-05T08:34:32.957Z,13.85
2023-04-05T08:37:02.905Z,15.50
2023-04-05T08:39:32.676Z,14.27
2023-04-05T08:42:21.429Z,14.70
2023-04-05T08:44:54.506Z,15.68
2023-04-05T08:47:25.809Z,16.10
2023-04-05T08:49:55.616Z,14.90
2023-04-05T08:52:25.654Z,15.80
2023-04-05T08:54:58.270Z,14.93
2023-04-05T08:57:30.534Z,16.35
2023-04-05T09:00:03.248Z,15.00
2023-04-05T09:02:34.677Z,15.27
2023-04-05T09:05:08.639Z,15.90
2023-04-05T09:07:38.417Z,14.38
2023-04-05T09:10:09.482Z,16.05
2023-04-05T09:12:40.159Z,15.23
2023-04-05T09:15:10.371Z,15.73
2023-04-05T09:17:43.973Z,15.98
2023-04-05T09:20:13.460Z,16.23
2023-04-05T09:22:49.579Z,15.18
2023-04-05T09:25:34.698Z,14.80
2023-04-05T09:28:05.446Z,15.15
2023-04-05T09:30:37.392Z,14.73
2023-04-05T09:33:12.053Z,12.88
2023-04-05T09:35:41.630Z,13.98
2023-04-05T09:38:11.147Z,13.48
2023-04-05T09:40:47.889Z,12.18
2023-04-05T09:43:44.451Z,12.63
2023-04-05T09:46:35.722Z,12.75
2023-04-05T09:49:05.609Z,11.18
2023-04-05T09:51:40.148Z,12.77
2023-04-05T09:54:12.387Z,13.07
2023-04-05T09:57:01.476Z,13.13
2023-04-05T09:59:32.067Z,12.88
2023-04-05T10:02:01.842Z,13.45
2023-04-05T10:04:44.198Z,14.85
2023-04-05T10:07:16.184Z,15.27
2023-04-05T10:09:47.962Z,18.85
2023-04-05T10:12:31.225Z,14.35
2023-04-05T10:17:53.182Z,13.88
2023-04-05T10:20:25.227Z,16.65
2023-04-05T10:23:07.510Z,16.85
2023-04-05T10:25:55.208Z,15.73
2023-04-05T10:28:35.947Z,14.45
2023-04-05T10:31:24.021Z,14.45
2023-04-05T10:34:13.900Z,15.65
2023-04-05T10:37:02.267Z,14.68
2023-04-05T10:39:42.672Z,15.88
2023-04-05T10:42:28.047Z,16.73
2023-04-05T10:45:06.527Z,15.85
2023-04-05T10:47:43.018Z,16.77
2023-04-05T10:50:19.609Z,19.30
2023-04-05T10:52:53.177Z,25.33
2023-04-05T10:55:25.779Z,26.60
2023-04-05T10:57:57.092Z,25.85
2023-04-05T11:00:28.688Z,28.30
2023-04-05T11:02:58.854Z,30.73
2023-04-05T11:05:33.155Z,30.02
2023-04-05T11:08:07.045Z,31.05
2023-04-05T11:10:41.892Z,28.95
2023-04-05T11:13:12.411Z,33.75
2023-04-05T11:15:43.147Z,32.17
2023-04-05T11:18:30.634Z,31.25
2023-04-05T11:21:10.520Z,30.63
2023-04-05T11:24:05.333Z,29.05
2023-04-05T11:26:58.306Z,30.92
2023-04-05T11:29:51.222Z,37.27
2023-04-05T11:32:20.894Z,44.33
2023-04-05T11:35:07.540Z,51.08
2023-04-05T11:38:12.348Z,55.75
2023-04-05T11:40:44.970Z,61.28
2023-04-05T11:43:17.900Z,64.07
2023-04-05T11:45:49.514Z,59.30
2023-04-05T11:48:20.479Z,55.75
2023-04-05T11:50:53.201Z,50.90
2023-04-05T11:53:23.081Z,47.17
2023-04-05T11:55:54.062Z,41.88
2023-04-05T11:58:27.472Z,39.42
2023-04-05T12:03:34.299Z,39.20
2023-04-05T12:06:06.415Z,38.42
2023-04-05T12:08:52.897Z,38.72
2023-04-05T12:11:29.552Z,38.30
2023-04-05T12:14:04.443Z,38.33
2023-04-05T12:16:33.908Z,39.03
2023-04-05T12:19:03.700Z,39.35
2023-04-05T12:21:34.218Z,36.53
2023-04-05T12:24:04.425Z,43.65
2023-04-05T12:26:36.310Z,41.42
2023-04-05T12:29:06.953Z,41.22
2023-04-05T12:31:49.014Z,40.33
2023-04-05T12:34:27.671Z,38.85
2023-04-05T12:36:59.389Z,39.90
2023-04-05T12:39:33.624Z,37.97
2023-04-05T12:42:03.961Z,41.78
2023-04-05T12:44:34.030Z,43.97
2023-04-05T12:47:04.739Z,45.55
2023-04-05T12:49:40.434Z,45.75
2023-04-05T12:52:10.486Z,45.33
2023-04-05T12:54:42.306Z,42.67
2023-04-05T12:57:14.597Z,43.50
2023-04-05T12:59:44.074Z,42.83
2023-04-05T13:02:14.312Z,41.28
2023-04-05T13:04:43.823Z,42.53
2023-04-05T13:07:13.307Z,44.20
2023-04-05T13:09:42.852Z,42.60
2023-04-05T13:12:12.422Z,40.40
2023-04-05T13:14:42.031Z,35.20
2023-04-05T13:17:11.524Z,36.83
2023-04-05T13:19:41.017Z,34.83
2023-04-05T13:22:10.553Z,32.80
2023-04-05T13:24:40.887Z,35.35
2023-04-05T13:27:10.385Z,32.40
2023-04-05T13:29:40.003Z,32.03
2023-04-05T13:32:09.838Z,29.70
2023-04-05T13:34:39.744Z,30.98
2023-04-05T13:37:09.447Z,31.67
2023-04-05T13:39:39.147Z,29.77
2023-04-05T13:42:08.853Z,29.50
2023-04-05T13:44:40.011Z,27.73
2023-04-05T13:47:10.096Z,28.45
2023-04-05T13:49:39.069Z,26.25
2023-04-05T13:52:08.133Z,27.33
2023-04-05T13:54:37.254Z,27.88
2023-04-05T13:57:06.803Z,27.40
2023-04-05T13:59:35.923Z,28.38
2023-04-05T14:02:05.106Z,27.27
2023-04-05T14:04:34.203Z,27.60
2023-04-05T14:07:03.243Z,26.70
2023-04-05T14:09:32.248Z,27.70
2023-04-05T14:12:05.668Z,27.75
2023-04-05T14:14:35.120Z,27.00
2023-04-05T14:17:04.324Z,26.42
2023-04-05T14:19:33.297Z,26.55
2023-04-05T14:22:03.322Z,30.85
2023-04-05T14:24:32.691Z,32.25
2023-04-05T14:27:02.379Z,38.80
2023-04-05T14:29:31.465Z,38.17
2023-04-05T14:32:00.528Z,38.05
2023-04-05T14:34:29.580Z,40.28
2023-04-05T14:36:59.550Z,40.97
2023-04-05T14:39:28.495Z,40.03
2023-04-05T14:41:57.928Z,34.80
2023-04-05T14:44:28.774Z,30.55
2023-04-05T14:46:57.823Z,29.98
2023-04-05T14:49:27.113Z,27.75
2023-04-05T14:51:56.017Z,27.60
2023-04-05T14:54:25.200Z,26.98
2023-04-05T14:56:54.162Z,27.73
2023-04-05T14:59:23.279Z,29.80
2023-04-05T15:01:52.372Z,28.58
2023-04-05T15:04:21.501Z,30.10
2023-04-05T15:06:50.848Z,27.63
2023-04-05T15:09:19.805Z,28.58
2023-04-05T15:11:48.828Z,29.73
2023-04-05T15:14:29.035Z,30.05
2023-04-05T15:17:00.558Z,30.80
2023-04-05T15:19:31.109Z,29.27
2023-04-05T15:22:00.129Z,29.52
2023-04-05T15:24:29.151Z,31.10
2023-04-05T15:27:03.216Z,31.33
2023-04-05T15:29:32.689Z,28.80
2023-04-05T15:32:05.246Z,29.52
2023-04-05T15:34:34.308Z,27.38
2023-04-05T15:37:03.267Z,28.70
2023-04-05T15:39:32.246Z,29.05
2023-04-05T15:42:02.844Z,30.30
2023-04-05T15:44:31.945Z,26.65
2023-04-05T15:47:00.963Z,29.40
2023-04-05T15:49:29.917Z,27.92
2023-04-05T15:51:59.046Z,26.45
2023-04-05T15:54:27.976Z,27.52
2023-04-05T15:56:58.150Z,26.05
2023-04-05T15:59:27.305Z,25.40
2023-04-05T16:01:56.565Z,26.90
2023-04-05T16:04:26.041Z,24.65
2023-04-05T16:06:55.962Z,25.98
2023-04-05T16:09:24.994Z,27.13
2023-04-05T16:11:54.246Z,25.33
2023-04-05T16:14:23.440Z,25.52
2023-04-05T16:16:54.411Z,23.90
2023-04-05T16:19:24.545Z,22.55
2023-04-05T16:21:54.044Z,21.80
2023-04-05T16:24:23.138Z,20.23
2023-04-05T16:26:52.189Z,22.13
2023-04-05T16:29:21.416Z,21.55
2023-04-05T16:31:50.638Z,19.90
2023-04-05T16:34:19.821Z,21.27
2023-04-05T16:36:48.826Z,21.17
2023-04-05T16:39:17.853Z,21.67
2023-04-05T16:41:46.835Z,21.60
2023-04-05T16:44:15.964Z,22.42
2023-04-05T16:46:47.207Z,23.20
2023-04-05T16:49:16.996Z,21.33
2023-04-05T16:51:45.924Z,23.85
2023-04-05T16:54:14.877Z,24.05
2023-04-05T16:56:44.227Z,23.08
2023-04-05T16:59:13.295Z,24.98
2023-04-05T17:01:42.645Z,23.42
2023-04-05T17:04:11.631Z,23.58
2023-04-05T17:06:40.609Z,25.17
2023-04-05T17:09:09.722Z,24.73
2023-04-05T17:11:38.752Z,24.95
2023-04-05T17:14:08.921Z,26.77
2023-04-05T17:16:38.506Z,27.85
2023-04-05T17:19:07.574Z,27.23
2023-04-05T17:21:36.749Z,27.95
2023-04-05T17:24:05.813Z,28.48
2023-04-05T17:26:34.852Z,28.00
2023-04-05T17:29:04.235Z,26.23
2023-04-05T17:31:34.558Z,26.20
2023-04-05T17:34:03.667Z,25.10
2023-04-05T17:36:33.346Z,26.27
2023-04-05T17:39:02.541Z,24.45
2023-04-05T17:41:32.013Z,27.75
2023-04-05T17:44:00.925Z,25.48
2023-04-05T17:46:40.104Z,25.88
2023-04-05T17:49:10.475Z,25.67
2023-04-05T17:51:39.474Z,25.90
2023-04-05T17:54:08.852Z,25.70
2023-04-05T17:56:37.924Z,25.48
2023-04-05T17:59:08.052Z,24.73
2023-04-05T18:01:37.937Z,25.55
2023-04-05T18:04:08.248Z,26.98
2023-04-05T18:06:39.213Z,25.80
2023-04-05T18:09:10.211Z,25.42
2023-04-05T18:11:39.170Z,25.52
2023-04-05T18:14:08.418Z,25.58
2023-04-05T18:16:37.498Z,25.08
2023-04-05T18:19:06.877Z,26.00
2023-04-05T18:21:35.947Z,25.67
2023-04-05T18:24:05.008Z,25.70
2023-04-05T18:26:36.849Z,23.88
2023-04-05T18:29:06.446Z,25.17
2023-04-05T18:31:35.745Z,24.88
2023-04-05T18:34:07.775Z,25.75
2023-04-05T18:36:40.750Z,25.52
2023-04-05T18:39:10.011Z,29.08
2023-04-05T18:41:38.933Z,26.27
2023-04-05T18:44:07.910Z,25.60
2023-04-05T18:46:37.020Z,25.17
2023-04-05T18:49:06.494Z,26.48
2023-04-05T18:51:35.707Z,27.85
2023-04-05T18:54:05.111Z,26.35
2023-04-05T18:56:34.176Z,26.50
2023-04-05T18:59:03.151Z,25.48
2023-04-05T19:01:32.659Z,26.65
2023-04-05T19:04:01.823Z,25.67
2023-04-05T19:06:31.171Z,26.55
2023-04-05T19:09:00.181Z,26.20
2023-04-05T19:11:29.364Z,24.92
2023-04-05T19:14:00.604Z,25.98
2023-04-05T19:16:29.852Z,26.83
2023-04-05T19:18:58.917Z,24.80
2023-04-05T19:21:27.839Z,26.83
2023-04-05T19:23:57.317Z,25.55
2023-04-05T19:26:26.641Z,26.98
2023-04-05T19:28:56.443Z,27.90
2023-04-05T19:31:25.605Z,27.60
2023-04-05T19:33:54.608Z,29.67
2023-04-05T19:36:23.676Z,25.02
2023-04-05T19:38:53.331Z,26.90
2023-04-05T19:41:22.479Z,27.15
2023-04-05T19:43:51.626Z,27.45
2023-04-05T19:46:20.967Z,26.95
2023-04-05T19:48:50.249Z,26.80
2023-04-05T19:51:20.746Z,28.02
2023-04-05T19:53:55.174Z,28.50
2023-04-05T19:56:27.648Z,27.95
2023-04-05T19:59:10.548Z,28.38
2023-04-05T20:01:43.224Z,27.17
2023-04-05T20:04:20.948Z,27.75
2023-04-05T20:06:56.753Z,27.58
2023-04-05T20:09:32.927Z,28.25
2023-04-05T20:12:04.823Z,28.67
2023-04-05T20:14:36.648Z,28.88
2023-04-05T20:17:06.570Z,27.80
2023-04-05T20:19:35.707Z,27.70
2023-04-05T20:22:08.543Z,28.67
2023-04-05T20:24:43.553Z,27.58
2023-04-05T20:27:16.206Z,28.05
2023-04-05T20:29:45.210Z,28.13
2023-04-05T20:32:15.262Z,29.38
2023-04-05T20:34:45.342Z,27.33
2023-04-05T20:37:14.889Z,28.40
2023-04-05T20:39:43.916Z,27.65
2023-04-05T20:42:13.974Z,27.85
2023-04-05T20:44:43.001Z,26.45
2023-04-05T20:47:11.977Z,28.02
2023-04-05T20:49:40.907Z,27.58
2023-04-05T20:52:12.137Z,26.77
2023-04-05T20:54:41.077Z,27.30
2023-04-05T20:57:10.748Z,25.58
2023-04-05T20:59:39.734Z,24.88
2023-04-05T21:02:08.877Z,25.38
2023-04-05T21:04:38.178Z,25.60
2023-04-05T21:07:07.246Z,25.83
2023-04-05T21:09:36.277Z,25.95
2023-04-05T21:12:05.510Z,26.15
2023-04-05T21:14:34.472Z,26.45
2023-04-05T21:17:04.533Z,26.48
2023-04-05T21:19:33.507Z,26.88
2023-04-05T21:22:02.632Z,27.88
2023-04-05T21:24:31.527Z,26.88
2023-04-05T21:27:00.431Z,25.38
2023-04-05T21:29:29.396Z,24.73
2023-04-05T21:31:58.358Z,26.23
2023-04-05T21:34:27.630Z,26.95
2023-04-05T21:36:56.528Z,25.10
2023-04-05T21:39:25.484Z,26.98
2023-04-05T21:41:54.417Z,27.42
2023-04-05T21:44:23.349Z,26.17
2023-04-05T21:46:52.536Z,26.40
2023-04-05T21:49:21.628Z,25.67
2023-04-05T21:51:50.750Z,26.77
2023-04-05T21:54:19.680Z,26.48
2023-04-05T21:56:48.578Z,28.38
2023-04-05T21:59:17.524Z,27.48
2023-04-05T22:01:46.807Z,27.50
2023-04-05T22:04:15.922Z,27.08
2023-04-05T22:06:44.827Z,34.97
2023-04-05T22:09:13.822Z,37.63
2023-04-05T22:11:43.256Z,38.65
2023-04-05T22:14:12.392Z,32.60
2023-04-05T22:16:41.458Z,36.35
2023-04-05T22:19:12.993Z,33.97
2023-04-05T22:21:42.882Z,33.05
2023-04-05T22:24:13.358Z,31.88
2023-04-05T22:26:42.736Z,36.30
2023-04-05T22:29:12.095Z,31.13
2023-04-05T22:31:42.098Z,30.92
2023-04-05T22:34:11.150Z,30.63
2023-04-05T22:36:40.117Z,30.50
2023-04-05T22:39:09.293Z,31.90
2023-04-05T22:41:38.426Z,33.50
2023-04-05T22:44:08.150Z,30.33
2023-04-05T22:46:38.683Z,29.27
2023-04-05T22:49:07.940Z,29.15
2023-04-05T22:51:37.093Z,29.00
2023-04-05T22:54:06.122Z,31.10
2023-04-05T22:56:35.067Z,29.73
2023-04-05T22:59:04.097Z,31.98
2023-04-05T23:01:33.139Z,31.70
2023-04-05T23:04:02.297Z,31.13
2023-04-05T23:06:32.395Z,30.80
2023-04-05T23:09:02.930Z,32.25
2023-04-05T23:11:31.905Z,31.25
2023-04-05T23:14:01.023Z,32.70
2023-04-05T23:16:30.335Z,32.97
2023-04-05T23:18:59.671Z,33.40
2023-04-05T23:21:28.730Z,31.73
2023-04-05T23:23:57.814Z,31.75
2023-04-05T23:26:28.538Z,34.75
2023-04-05T23:28:57.576Z,35.85
2023-04-05T23:31:27.001Z,34.60
2023-04-05T23:33:56.872Z,37.90
2023-04-05T23:36:25.906Z,35.17
2023-04-05T23:38:54.854Z,36.50
2023-04-05T23:41:23.813Z,36.58
2023-04-05T23:43:53.099Z,38.10
2023-04-05T23:46:23.191Z,39.50
2023-04-05T23:48:52.365Z,41.30
2023-04-05T23:51:21.430Z,40.28
2023-04-05T23:53:50.474Z,42.30
2023-04-05T23:56:19.421Z,43.90
2023-04-05T23:58:48.497Z,44.03
