createdAt,value
2022-10-17T00:01:17.035Z,80.60
2022-10-17T00:06:15.912Z,79.43
2022-10-17T00:11:19.833Z,79.51
2022-10-17T00:16:27.379Z,81.83
2022-10-17T00:21:17.957Z,79.80
2022-10-17T00:26:16.333Z,80.24
2022-10-17T00:31:17.178Z,80.63
2022-10-17T00:36:18.782Z,80.47
2022-10-17T00:41:18.009Z,80.54
2022-10-17T00:46:15.916Z,80.93
2022-10-17T00:51:18.376Z,81.46
2022-10-17T00:56:18.274Z,81.09
2022-10-17T01:01:16.471Z,82.13
2022-10-17T01:06:16.194Z,83.36
2022-10-17T01:11:29.125Z,83.71
2022-10-17T01:16:28.862Z,83.09
2022-10-17T01:21:24.468Z,83.42
2022-10-17T01:26:26.908Z,83.29
2022-10-17T01:31:19.823Z,85.09
2022-10-17T01:36:29.194Z,84.97
2022-10-17T01:41:33.341Z,84.15
2022-10-17T01:46:23.881Z,83.31
2022-10-17T01:51:20.303Z,85.16
2022-10-17T01:56:18.619Z,85.07
2022-10-17T02:01:18.842Z,86.01
2022-10-17T02:06:16.123Z,85.82
2022-10-17T02:11:19.448Z,85.80
2022-10-17T02:16:29.280Z,83.48
2022-10-17T02:21:29.162Z,84.35
2022-10-17T02:26:29.578Z,83.76
2022-10-17T02:31:21.516Z,86.34
2022-10-17T02:36:22.246Z,86.19
2022-10-17T02:41:18.315Z,87.07
2022-10-17T02:46:19.242Z,86.66
2022-10-17T02:51:25.807Z,85.83
2022-10-17T02:56:18.743Z,87.10
2022-10-17T03:01:18.959Z,86.98
2022-10-17T03:06:16.216Z,87.76
2022-10-17T03:11:16.985Z,87.15
2022-10-17T03:16:16.217Z,87.40
2022-10-17T03:21:16.391Z,87.44
2022-10-17T03:26:16.239Z,86.85
2022-10-17T03:31:16.841Z,87.28
2022-10-17T03:36:18.015Z,86.63
2022-10-17T03:41:16.262Z,86.65
2022-10-17T03:51:16.339Z,87.01
2022-10-17T03:56:19.406Z,87.06
2022-10-17T04:01:18.789Z,86.95
2022-10-17T04:06:17.000Z,86.73
2022-10-17T04:11:19.374Z,86.47
2022-10-17T04:16:16.989Z,86.82
2022-10-17T04:21:16.357Z,86.88
2022-10-17T04:26:16.383Z,87.09
2022-10-17T04:31:17.175Z,86.90
2022-10-17T04:36:18.665Z,86.54
2022-10-17T04:41:17.576Z,86.55
2022-10-17T04:46:16.617Z,86.50
2022-10-17T04:51:18.778Z,86.54
2022-10-17T04:56:20.990Z,87.18
2022-10-17T05:01:18.971Z,86.82
2022-10-17T05:06:18.772Z,86.68
2022-10-17T05:11:21.522Z,86.61
2022-10-17T05:16:16.512Z,86.50
2022-10-17T05:21:17.046Z,86.85
2022-10-17T05:26:17.220Z,87.23
2022-10-17T05:31:17.030Z,86.67
2022-10-17T05:36:16.519Z,87.14
2022-10-17T05:41:17.151Z,86.96
2022-10-17T05:46:16.672Z,86.88
2022-10-17T05:51:16.559Z,86.58
2022-10-17T05:56:16.583Z,86.84
2022-10-17T06:01:17.311Z,87.09
2022-10-17T06:06:17.605Z,87.89
2022-10-17T06:11:16.654Z,88.13
2022-10-17T06:16:16.629Z,87.87
2022-10-17T06:21:21.248Z,88.07
2022-10-17T06:26:17.314Z,88.52
2022-10-17T06:31:16.699Z,87.92
2022-10-17T06:36:16.666Z,88.06
2022-10-17T06:41:17.032Z,88.23
2022-10-17T06:46:18.205Z,88.07
2022-10-17T06:51:16.788Z,87.83
2022-10-17T06:56:16.720Z,88.05
2022-10-17T07:01:17.229Z,87.47
2022-10-17T07:06:16.737Z,87.76
2022-10-17T07:11:19.683Z,87.76
2022-10-17T07:16:16.790Z,87.31
2022-10-17T07:21:16.858Z,87.44
2022-10-17T07:26:17.976Z,87.03
2022-10-17T07:31:18.572Z,86.93
2022-10-17T07:36:17.613Z,86.97
2022-10-17T07:41:19.462Z,86.47
2022-10-17T07:46:17.002Z,86.74
2022-10-17T07:51:16.827Z,86.77
2022-10-17T07:56:16.872Z,87.59
2022-10-17T08:01:17.755Z,87.39
2022-10-17T08:06:17.247Z,88.50
2022-10-17T08:11:16.895Z,89.57
2022-10-17T08:16:16.889Z,89.23
2022-10-17T08:21:16.893Z,89.48
2022-10-17T08:26:17.989Z,89.77
2022-10-17T08:31:18.629Z,88.97
2022-10-17T08:36:18.915Z,89.35
2022-10-17T08:41:26.927Z,89.59
2022-10-17T08:46:18.725Z,90.28
2022-10-17T08:51:20.519Z,90.71
2022-10-17T08:56:25.169Z,90.33
2022-10-17T09:01:31.185Z,90.17
2022-10-17T09:06:21.195Z,90.16
2022-10-17T09:11:30.226Z,90.77
2022-10-17T09:16:18.036Z,90.77
2022-10-17T09:21:22.196Z,91.07
2022-10-17T09:26:17.065Z,91.31
2022-10-17T09:31:29.598Z,92.00
2022-10-17T09:36:20.139Z,91.92
2022-10-17T09:41:43.098Z,91.58
2022-10-17T09:46:27.040Z,91.58
2022-10-17T09:51:25.700Z,91.68
2022-10-17T09:56:18.654Z,91.53
2022-10-17T10:01:23.786Z,91.51
2022-10-17T10:06:19.356Z,91.45
2022-10-17T10:11:18.802Z,91.68
2022-10-17T10:16:20.249Z,91.60
2022-10-17T10:21:20.116Z,91.39
2022-10-17T10:26:22.267Z,90.93
2022-10-17T10:31:26.282Z,91.35
2022-10-17T10:36:17.303Z,91.12
2022-10-17T10:41:17.387Z,90.21
2022-10-17T10:46:23.201Z,90.56
2022-10-17T10:51:23.939Z,90.79
2022-10-17T10:56:19.386Z,89.99
2022-10-17T11:01:30.575Z,90.97
2022-10-17T11:06:24.203Z,91.15
2022-10-17T11:11:29.426Z,91.14
2022-10-17T11:16:24.131Z,91.53
2022-10-17T11:21:27.028Z,91.19
2022-10-17T11:26:24.474Z,91.20
2022-10-17T11:31:20.286Z,90.20
2022-10-17T11:36:23.049Z,90.85
2022-10-17T11:41:23.529Z,90.54
2022-10-17T11:46:21.503Z,89.75
2022-10-17T11:56:25.264Z,90.43
2022-10-17T12:01:31.701Z,90.23
2022-10-17T12:06:34.780Z,89.53
2022-10-17T12:11:33.422Z,89.35
2022-10-17T12:16:17.658Z,88.39
2022-10-17T12:21:17.709Z,88.46
2022-10-17T12:26:26.818Z,88.95
2022-10-17T12:31:17.448Z,89.06
2022-10-17T12:36:17.451Z,88.32
2022-10-17T12:41:37.408Z,89.01
2022-10-17T12:46:37.441Z,89.23
2022-10-17T12:51:36.358Z,88.49
2022-10-17T12:56:21.217Z,88.59
2022-10-17T13:01:24.741Z,88.61
2022-10-17T13:06:21.560Z,88.26
2022-10-17T13:11:23.851Z,88.33
2022-10-17T13:16:30.787Z,88.23
2022-10-17T13:21:17.577Z,88.41
2022-10-17T13:26:22.303Z,88.70
2022-10-17T13:31:27.304Z,88.25
2022-10-17T13:36:18.025Z,89.00
2022-10-17T13:41:35.874Z,88.20
2022-10-17T13:46:37.504Z,87.85
2022-10-17T13:51:17.817Z,88.50
2022-10-17T14:01:20.391Z,88.67
2022-10-17T14:06:20.891Z,88.33
2022-10-17T14:11:25.087Z,87.40
2022-10-17T14:16:18.405Z,88.03
2022-10-17T14:21:40.539Z,88.23
2022-10-17T14:26:21.011Z,87.93
2022-10-17T14:31:21.157Z,87.71
2022-10-17T14:36:19.244Z,87.14
2022-10-17T14:41:44.612Z,86.67
2022-10-17T14:46:17.765Z,86.66
2022-10-17T14:51:17.907Z,86.85
2022-10-17T14:56:21.902Z,86.44
2022-10-17T15:01:19.603Z,86.69
2022-10-17T15:06:21.670Z,86.88
2022-10-17T15:11:17.875Z,86.63
2022-10-17T15:16:19.171Z,86.86
2022-10-17T15:21:26.652Z,86.65
2022-10-17T15:26:20.831Z,85.98
2022-10-17T15:31:21.310Z,85.99
2022-10-17T15:36:27.240Z,85.98
2022-10-17T15:41:18.597Z,86.42
2022-10-17T15:46:21.088Z,86.61
2022-10-17T15:51:18.264Z,87.00
2022-10-17T15:56:22.197Z,87.29
2022-10-17T16:01:22.753Z,87.11
2022-10-17T16:06:18.987Z,86.76
2022-10-17T16:11:28.908Z,86.71
2022-10-17T16:16:18.464Z,86.58
2022-10-17T16:21:19.784Z,86.57
2022-10-17T16:26:17.985Z,86.63
2022-10-17T16:31:21.477Z,86.89
2022-10-17T16:36:18.866Z,86.98
2022-10-17T16:41:22.731Z,87.24
2022-10-17T16:46:18.470Z,87.31
2022-10-17T16:51:19.129Z,87.88
2022-10-17T16:56:20.470Z,87.89
2022-10-17T17:01:21.007Z,88.26
2022-10-17T17:06:21.188Z,88.28
2022-10-17T17:11:20.032Z,88.19
2022-10-17T17:16:20.468Z,88.20
2022-10-17T17:21:18.262Z,88.30
2022-10-17T17:26:20.190Z,88.54
2022-10-17T17:31:21.255Z,88.19
2022-10-17T17:36:21.699Z,87.99
2022-10-17T17:41:19.434Z,88.25
2022-10-17T17:46:20.095Z,88.72
2022-10-17T17:51:19.895Z,88.74
2022-10-17T17:56:22.829Z,88.83
2022-10-17T18:01:21.391Z,88.84
2022-10-17T18:06:19.354Z,88.62
2022-10-17T18:11:21.210Z,89.15
2022-10-17T18:16:18.240Z,89.07
2022-10-17T18:21:18.871Z,89.10
2022-10-17T18:26:18.330Z,89.02
2022-10-17T18:31:21.616Z,88.90
2022-10-17T18:36:18.576Z,89.33
2022-10-17T18:41:22.951Z,90.09
2022-10-17T18:46:22.725Z,89.70
2022-10-17T18:51:20.848Z,89.97
2022-10-17T18:56:19.530Z,90.45
2022-10-17T19:01:21.126Z,90.38
2022-10-17T19:06:21.170Z,90.08
2022-10-17T19:11:22.245Z,89.96
2022-10-17T19:16:22.955Z,89.93
2022-10-17T19:21:21.839Z,90.22
2022-10-17T19:26:19.324Z,89.74
2022-10-17T19:31:25.419Z,90.31
2022-10-17T19:36:20.580Z,90.11
2022-10-17T19:41:19.027Z,89.75
2022-10-17T19:46:21.102Z,89.98
2022-10-17T19:51:20.671Z,90.13
2022-10-17T19:56:19.718Z,90.38
2022-10-17T20:01:25.053Z,90.08
2022-10-17T20:06:18.859Z,90.26
2022-10-17T20:11:21.682Z,90.04
2022-10-17T20:16:21.737Z,90.17
2022-10-17T20:21:23.051Z,89.87
2022-10-17T20:26:36.978Z,89.51
2022-10-17T20:31:18.772Z,89.40
2022-10-17T20:36:18.547Z,89.29
2022-10-17T20:41:18.581Z,89.10
2022-10-17T20:46:29.453Z,89.10
2022-10-17T20:51:19.629Z,88.92
2022-10-17T20:56:21.258Z,88.97
2022-10-17T21:01:19.877Z,89.00
2022-10-17T21:06:20.261Z,88.85
2022-10-17T21:11:21.385Z,88.86
2022-10-17T21:16:19.332Z,89.02
2022-10-17T21:21:28.659Z,89.01
2022-10-17T21:26:19.066Z,89.07
2022-10-17T21:31:21.310Z,89.08
2022-10-17T21:36:19.499Z,88.92
2022-10-17T21:41:20.784Z,88.54
2022-10-17T21:46:19.102Z,88.95
2022-10-17T21:51:21.686Z,88.86
2022-10-17T21:56:21.923Z,88.67
2022-10-17T22:01:23.564Z,88.77
2022-10-17T22:06:39.197Z,88.64
2022-10-17T22:11:21.361Z,88.56
2022-10-17T22:16:18.776Z,88.55
2022-10-17T22:21:20.399Z,89.02
2022-10-17T22:26:19.007Z,89.22
2022-10-17T22:31:19.242Z,89.04
2022-10-17T22:36:18.886Z,89.29
2022-10-17T22:41:19.061Z,88.91
2022-10-17T22:46:18.865Z,88.63
2022-10-17T22:51:18.935Z,88.46
2022-10-17T22:56:20.057Z,88.54
2022-10-17T23:01:23.491Z,88.47
2022-10-17T23:06:20.031Z,88.45
2022-10-17T23:11:18.918Z,88.48
2022-10-17T23:16:18.926Z,88.42
2022-10-17T23:21:18.924Z,88.56
2022-10-17T23:26:18.947Z,88.48
2022-10-17T23:31:20.671Z,88.59
2022-10-17T23:36:20.710Z,88.97
2022-10-17T23:41:18.968Z,88.90
2022-10-17T23:46:18.992Z,88.74
2022-10-17T23:51:19.517Z,88.60
2022-10-17T23:56:19.009Z,88.94
