createdAt,value
2019-04-04T00:00:30.618Z,4.80
2019-04-04T00:03:00.506Z,4.80
2019-04-04T00:05:29.842Z,4.80
2019-04-04T00:08:00.132Z,4.80
2019-04-04T00:10:29.951Z,4.80
2019-04-04T00:12:59.294Z,4.80
2019-04-04T00:15:28.906Z,4.70
2019-04-04T00:17:58.584Z,4.80
2019-04-04T00:20:29.818Z,4.70
2019-04-04T00:23:00.019Z,4.70
2019-04-04T00:25:29.652Z,4.70
2019-04-04T00:27:58.859Z,4.70
2019-04-04T00:30:28.680Z,4.70
2019-04-04T00:32:58.273Z,4.70
2019-04-04T00:35:29.077Z,4.70
2019-04-04T00:37:59.329Z,4.60
2019-04-04T00:40:28.885Z,4.60
2019-04-04T00:42:58.688Z,4.60
2019-04-04T00:45:29.027Z,4.60
2019-04-04T00:48:01.116Z,4.60
2019-04-04T00:50:31.783Z,4.60
2019-04-04T00:53:01.452Z,4.60
2019-04-04T00:55:30.913Z,4.60
2019-04-04T00:58:01.077Z,4.60
2019-04-04T01:00:31.113Z,4.70
2019-04-04T01:03:00.779Z,4.60
2019-04-04T01:05:32.033Z,4.60
2019-04-04T01:08:01.245Z,4.60
2019-04-04T01:10:31.117Z,4.60
2019-04-04T01:13:00.685Z,4.60
2019-04-04T01:15:31.290Z,4.50
2019-04-04T01:18:04.010Z,4.50
2019-04-04T01:20:33.789Z,4.50
2019-04-04T01:23:03.917Z,4.50
2019-04-04T01:25:33.321Z,4.50
2019-04-04T01:28:03.151Z,4.40
2019-04-04T01:30:39.577Z,4.40
2019-04-04T01:33:08.914Z,4.40
2019-04-04T01:35:39.093Z,4.40
2019-04-04T01:38:08.887Z,4.40
2019-04-04T01:40:38.233Z,4.30
2019-04-04T01:43:10.295Z,4.30
2019-04-04T01:45:43.745Z,4.30
2019-04-04T01:48:12.193Z,4.30
2019-04-04T01:50:42.199Z,4.30
2019-04-04T01:53:12.156Z,4.30
2019-04-04T01:55:41.766Z,4.30
2019-04-04T01:58:12.948Z,4.30
2019-04-04T02:00:42.249Z,4.30
2019-04-04T02:03:11.989Z,4.30
2019-04-04T02:05:41.281Z,4.20
2019-04-04T02:08:10.809Z,4.20
2019-04-04T02:10:40.877Z,4.20
2019-04-04T02:13:10.531Z,4.20
2019-04-04T02:15:39.916Z,4.20
2019-04-04T02:18:09.610Z,4.20
2019-04-04T02:20:40.941Z,4.20
2019-04-04T02:23:11.823Z,4.20
2019-04-04T02:25:41.737Z,4.20
2019-04-04T02:28:12.006Z,4.20
2019-04-04T02:30:41.319Z,4.20
2019-04-04T02:33:11.966Z,4.10
2019-04-04T02:35:43.677Z,4.10
2019-04-04T02:38:13.350Z,4.10
2019-04-04T02:40:45.804Z,4.00
2019-04-04T02:43:16.141Z,4.00
2019-04-04T02:45:45.546Z,4.10
2019-04-04T02:48:16.425Z,4.00
2019-04-04T02:50:45.623Z,4.00
2019-04-04T02:53:19.660Z,4.00
2019-04-04T02:55:46.593Z,4.00
2019-04-04T02:58:15.869Z,4.00
2019-04-04T03:00:46.012Z,4.00
2019-04-04T03:03:15.930Z,4.00
2019-04-04T03:05:50.805Z,4.00
2019-04-04T03:08:17.730Z,3.90
2019-04-04T03:10:49.268Z,3.90
2019-04-04T03:13:18.347Z,3.90
2019-04-04T03:15:48.319Z,3.90
2019-04-04T03:18:18.192Z,3.90
2019-04-04T03:20:50.508Z,3.90
2019-04-04T03:23:18.703Z,3.80
2019-04-04T03:25:48.421Z,3.80
2019-04-04T03:28:18.159Z,3.80
2019-04-04T03:30:57.017Z,3.80
2019-04-04T03:33:18.788Z,3.80
2019-04-04T03:35:48.501Z,3.90
2019-04-04T03:38:17.778Z,3.90
2019-04-04T03:40:47.112Z,3.80
2019-04-04T03:43:16.942Z,3.80
2019-04-04T03:45:46.514Z,3.70
2019-04-04T03:48:17.739Z,3.80
2019-04-04T03:50:47.418Z,3.80
2019-04-04T03:53:17.757Z,3.90
2019-04-04T03:55:47.915Z,3.90
2019-04-04T03:58:17.840Z,3.90
2019-04-04T04:00:48.174Z,3.80
2019-04-04T04:03:22.257Z,3.90
2019-04-04T04:05:49.274Z,3.80
2019-04-04T04:08:22.054Z,3.80
2019-04-04T04:10:50.734Z,3.80
2019-04-04T04:13:20.290Z,3.80
2019-04-04T04:15:49.911Z,3.80
2019-04-04T04:18:21.329Z,3.80
2019-04-04T04:20:50.965Z,3.80
2019-04-04T04:23:23.975Z,3.80
2019-04-04T04:25:52.596Z,3.80
2019-04-04T04:28:23.027Z,3.80
2019-04-04T04:30:52.750Z,3.80
2019-04-04T04:33:21.997Z,3.80
2019-04-04T04:35:52.491Z,3.80
2019-04-04T04:38:25.579Z,3.70
2019-04-04T04:40:52.809Z,3.70
2019-04-04T04:43:22.480Z,3.70
2019-04-04T04:45:52.086Z,3.70
2019-04-04T04:48:21.368Z,3.80
2019-04-04T04:50:51.400Z,3.70
2019-04-04T04:53:20.839Z,3.70
2019-04-04T04:55:50.351Z,3.70
2019-04-04T04:58:20.054Z,3.70
2019-04-04T05:00:49.359Z,3.70
2019-04-04T05:03:19.070Z,3.70
2019-04-04T05:05:49.285Z,3.70
2019-04-04T05:08:18.851Z,3.70
2019-04-04T05:10:48.331Z,3.70
2019-04-04T05:13:17.893Z,3.70
2019-04-04T05:15:47.717Z,3.70
2019-04-04T05:18:17.813Z,3.70
2019-04-04T05:20:47.132Z,3.70
2019-04-04T05:23:17.106Z,3.70
2019-04-04T05:25:53.820Z,3.70
2019-04-04T05:28:17.935Z,3.70
2019-04-04T05:30:48.337Z,3.70
2019-04-04T05:33:18.017Z,3.70
2019-04-04T05:35:47.839Z,3.70
2019-04-04T05:38:18.672Z,3.70
2019-04-04T05:40:53.275Z,3.70
2019-04-04T05:43:23.307Z,3.80
2019-04-04T05:45:52.982Z,3.80
2019-04-04T05:48:22.633Z,3.80
2019-04-04T05:50:52.532Z,3.80
2019-04-04T05:53:22.214Z,3.80
2019-04-04T05:55:52.209Z,3.80
2019-04-04T05:58:22.787Z,3.80
2019-04-04T06:00:52.649Z,3.80
2019-04-04T06:03:22.407Z,3.90
2019-04-04T06:05:52.236Z,3.90
2019-04-04T06:08:22.048Z,3.90
2019-04-04T06:10:51.287Z,4.00
2019-04-04T06:13:22.269Z,4.00
2019-04-04T06:15:51.725Z,4.00
2019-04-04T06:18:21.423Z,4.10
2019-04-04T06:20:51.029Z,4.10
2019-04-04T06:23:23.104Z,4.10
2019-04-04T06:25:52.523Z,4.20
2019-04-04T06:28:22.449Z,4.20
2019-04-04T06:30:54.241Z,4.20
2019-04-04T06:33:24.256Z,4.20
2019-04-04T06:35:54.375Z,4.30
2019-04-04T06:38:24.275Z,4.40
2019-04-04T06:40:56.933Z,4.40
2019-04-04T06:43:26.571Z,4.50
2019-04-04T06:45:56.337Z,4.50
2019-04-04T06:48:27.158Z,4.60
2019-04-04T06:50:57.845Z,4.60
2019-04-04T06:53:27.964Z,4.60
2019-04-04T06:55:58.142Z,4.70
2019-04-04T06:58:28.651Z,4.70
2019-04-04T07:00:58.457Z,4.80
2019-04-04T07:03:28.356Z,4.80
2019-04-04T07:05:57.779Z,4.90
2019-04-04T07:08:27.783Z,5.00
2019-04-04T07:11:00.311Z,5.00
2019-04-04T07:13:41.385Z,5.10
2019-04-04T07:16:06.890Z,5.10
2019-04-04T07:18:32.505Z,5.20
2019-04-04T07:21:03.561Z,5.20
2019-04-04T07:23:33.283Z,5.30
2019-04-04T07:26:02.927Z,5.40
2019-04-04T07:28:32.666Z,5.40
2019-04-04T07:31:02.867Z,5.50
2019-04-04T07:33:32.790Z,5.50
2019-04-04T07:36:02.410Z,5.60
2019-04-04T07:38:34.929Z,5.60
2019-04-04T07:41:03.275Z,5.60
2019-04-04T07:43:34.232Z,5.70
2019-04-04T07:46:15.598Z,5.70
2019-04-04T07:48:36.207Z,5.80
2019-04-04T07:51:07.046Z,5.80
2019-04-04T07:53:37.084Z,5.90
2019-04-04T07:56:06.825Z,6.00
2019-04-04T07:58:40.480Z,6.10
2019-04-04T08:01:13.980Z,6.20
2019-04-04T08:03:43.253Z,6.20
2019-04-04T08:06:12.952Z,6.20
2019-04-04T08:08:42.336Z,6.30
2019-04-04T08:11:13.296Z,6.30
2019-04-04T08:13:43.327Z,6.40
2019-04-04T08:16:12.646Z,6.50
2019-04-04T08:18:42.267Z,6.60
2019-04-04T08:21:11.839Z,6.70
2019-04-04T08:23:41.017Z,6.90
2019-04-04T08:26:10.596Z,7.00
2019-04-04T08:28:41.073Z,7.10
2019-04-04T08:31:10.802Z,7.20
2019-04-04T08:33:40.598Z,7.40
2019-04-04T08:36:10.629Z,7.40
2019-04-04T08:38:40.121Z,7.40
2019-04-04T08:41:10.418Z,7.50
2019-04-04T08:43:40.088Z,7.60
2019-04-04T08:46:09.566Z,7.60
2019-04-04T08:48:39.564Z,7.70
2019-04-04T08:51:11.143Z,7.80
2019-04-04T08:53:40.636Z,7.80
2019-04-04T08:56:10.460Z,7.90
2019-04-04T08:58:41.992Z,8.00
2019-04-04T09:01:11.751Z,8.00
2019-04-04T09:03:41.438Z,8.10
2019-04-04T09:06:10.827Z,8.10
2019-04-04T09:08:40.464Z,8.10
2019-04-04T09:11:10.011Z,8.20
2019-04-04T09:13:40.144Z,8.20
2019-04-04T09:16:09.560Z,8.20
2019-04-04T09:18:40.160Z,8.30
2019-04-04T09:21:10.137Z,8.40
2019-04-04T09:23:41.039Z,8.40
2019-04-04T09:26:11.382Z,8.40
2019-04-04T09:28:42.139Z,8.50
2019-04-04T09:31:11.806Z,8.50
2019-04-04T09:33:41.510Z,8.40
2019-04-04T09:36:11.204Z,8.40
2019-04-04T09:38:40.831Z,8.50
2019-04-04T09:41:10.712Z,8.50
2019-04-04T09:43:45.457Z,8.60
2019-04-04T09:46:15.063Z,8.70
2019-04-04T09:48:44.699Z,8.70
2019-04-04T09:51:13.958Z,8.70
2019-04-04T09:53:52.850Z,8.70
2019-04-04T09:56:15.299Z,8.80
2019-04-04T09:58:45.095Z,8.80
2019-04-04T10:01:14.507Z,8.80
2019-04-04T10:03:43.929Z,8.80
2019-04-04T10:06:13.726Z,8.80
2019-04-04T10:08:43.888Z,8.80
2019-04-04T10:11:15.655Z,8.90
2019-04-04T10:13:53.860Z,9.00
2019-04-04T10:16:26.745Z,9.00
2019-04-04T10:18:57.596Z,9.00
2019-04-04T10:21:29.933Z,9.00
2019-04-04T10:23:59.650Z,9.10
2019-04-04T10:26:29.175Z,9.20
2019-04-04T10:28:58.526Z,9.30
2019-04-04T10:31:28.069Z,9.30
2019-04-04T10:33:58.049Z,9.40
2019-04-04T10:36:28.053Z,9.20
2019-04-04T10:38:57.421Z,9.30
2019-04-04T10:41:28.277Z,9.40
2019-04-04T10:43:58.155Z,9.60
2019-04-04T10:46:27.519Z,9.70
2019-04-04T10:48:57.385Z,9.90
2019-04-04T10:51:27.094Z,10.00
2019-04-04T10:53:56.385Z,10.20
2019-04-04T10:56:25.814Z,10.60
2019-04-04T10:58:55.366Z,10.60
2019-04-04T11:01:24.758Z,10.50
2019-04-04T11:03:56.782Z,10.60
2019-04-04T11:06:26.503Z,10.80
2019-04-04T11:08:56.253Z,10.80
2019-04-04T11:11:25.866Z,11.00
2019-04-04T11:13:55.206Z,11.10
2019-04-04T11:16:30.221Z,11.30
2019-04-04T11:18:58.244Z,11.30
2019-04-04T11:21:28.072Z,11.40
2019-04-04T11:23:57.825Z,11.50
2019-04-04T11:26:27.920Z,11.40
2019-04-04T11:28:57.325Z,11.40
2019-04-04T11:31:27.625Z,11.40
2019-04-04T11:33:57.255Z,11.50
2019-04-04T11:36:27.146Z,11.60
2019-04-04T11:38:57.287Z,11.70
2019-04-04T11:41:27.251Z,11.60
2019-04-04T11:43:56.634Z,11.50
2019-04-04T11:46:26.908Z,11.70
2019-04-04T11:48:57.026Z,11.90
2019-04-04T11:51:27.083Z,12.00
2019-04-04T11:53:56.998Z,11.90
2019-04-04T11:56:26.584Z,11.80
2019-04-04T11:58:56.043Z,11.90
2019-04-04T12:01:26.685Z,12.00
2019-04-04T12:03:55.904Z,12.10
2019-04-04T12:06:25.509Z,12.00
2019-04-04T12:08:55.091Z,12.00
2019-04-04T12:11:24.634Z,11.90
2019-04-04T12:16:44.391Z,12.10
2019-04-04T12:19:13.724Z,12.10
2019-04-04T12:21:43.120Z,12.00
2019-04-04T12:24:12.830Z,12.00
2019-04-04T12:26:42.228Z,12.10
2019-04-04T12:29:11.849Z,12.00
2019-04-04T12:31:41.267Z,12.00
2019-04-04T12:34:10.736Z,11.90
2019-04-04T12:36:40.490Z,11.90
2019-04-04T12:39:09.861Z,11.80
2019-04-04T12:41:39.472Z,11.80
2019-04-04T12:44:09.546Z,11.80
2019-04-04T12:46:38.950Z,11.80
2019-04-04T12:49:10.655Z,11.70
2019-04-04T12:51:40.077Z,11.80
2019-04-04T12:54:09.550Z,11.80
2019-04-04T12:56:39.335Z,12.00
2019-04-04T12:59:08.832Z,12.10
2019-04-04T13:01:39.697Z,11.90
2019-04-04T13:04:09.522Z,11.80
2019-04-04T13:06:40.134Z,11.70
2019-04-04T13:09:10.217Z,11.60
2019-04-04T13:11:40.835Z,11.70
2019-04-04T13:14:10.213Z,11.80
2019-04-04T13:16:39.812Z,11.80
2019-04-04T13:19:09.441Z,11.90
2019-04-04T13:21:41.405Z,11.90
2019-04-04T13:24:14.288Z,11.90
2019-04-04T13:26:57.005Z,12.10
2019-04-04T13:29:29.661Z,12.30
2019-04-04T13:32:00.583Z,12.30
2019-04-04T13:34:29.947Z,12.20
2019-04-04T13:37:00.628Z,12.20
2019-04-04T13:39:30.482Z,12.10
2019-04-04T13:41:59.953Z,11.80
2019-04-04T13:44:29.326Z,12.00
2019-04-04T13:47:02.746Z,12.00
2019-04-04T13:49:30.753Z,11.90
2019-04-04T13:52:03.829Z,11.90
2019-04-04T13:54:36.809Z,11.80
2019-04-04T13:57:06.559Z,11.80
2019-04-04T13:59:36.718Z,11.90
2019-04-04T14:02:06.548Z,13.00
2019-04-04T14:04:36.192Z,12.00
2019-04-04T14:07:05.697Z,12.00
2019-04-04T14:09:35.117Z,12.00
2019-04-04T14:12:04.801Z,12.00
2019-04-04T14:14:34.637Z,12.00
2019-04-04T14:17:04.550Z,11.90
2019-04-04T14:19:34.217Z,11.90
2019-04-04T14:22:03.733Z,12.00
2019-04-04T14:24:35.021Z,11.80
2019-04-04T14:27:04.617Z,11.80
2019-04-04T14:29:36.596Z,11.70
2019-04-04T14:32:06.401Z,11.80
2019-04-04T14:34:36.439Z,11.90
2019-04-04T14:37:07.386Z,11.90
2019-04-04T14:39:37.174Z,11.90
2019-04-04T14:42:06.591Z,11.90
2019-04-04T14:44:36.938Z,11.90
2019-04-04T14:47:10.294Z,11.80
2019-04-04T14:49:39.763Z,11.70
2019-04-04T14:52:09.417Z,11.70
2019-04-04T14:54:39.530Z,11.60
2019-04-04T14:57:09.347Z,11.60
2019-04-04T14:59:38.736Z,11.50
2019-04-04T15:02:11.803Z,11.50
2019-04-04T15:04:41.385Z,11.50
2019-04-04T15:07:11.791Z,11.30
2019-04-04T15:09:41.519Z,11.30
2019-04-04T15:12:11.322Z,11.20
2019-04-04T15:14:40.895Z,11.10
2019-04-04T15:17:10.820Z,11.10
2019-04-04T15:19:40.484Z,11.10
2019-04-04T15:22:10.365Z,11.10
2019-04-04T15:24:39.819Z,11.00
2019-04-04T15:27:09.737Z,11.00
2019-04-04T15:29:39.374Z,11.00
2019-04-04T15:32:08.775Z,10.90
2019-04-04T15:34:38.956Z,10.90
2019-04-04T15:37:12.683Z,10.80
2019-04-04T15:39:42.540Z,10.80
2019-04-04T15:42:12.354Z,10.80
2019-04-04T15:44:41.828Z,10.70
2019-04-04T15:47:11.695Z,10.70
2019-04-04T15:49:41.326Z,10.70
2019-04-04T15:52:11.289Z,10.60
2019-04-04T15:54:40.925Z,10.60
2019-04-04T15:57:10.828Z,10.60
2019-04-04T15:59:40.875Z,10.70
2019-04-04T16:02:10.289Z,10.70
2019-04-04T16:04:43.624Z,10.70
2019-04-04T16:07:13.989Z,10.70
2019-04-04T16:09:43.932Z,10.70
2019-04-04T16:12:14.073Z,10.70
2019-04-04T16:14:44.590Z,10.80
2019-04-04T16:17:15.036Z,10.80
2019-04-04T16:19:45.053Z,10.80
2019-04-04T16:22:14.823Z,10.80
2019-04-04T16:24:44.190Z,10.80
2019-04-04T16:27:14.195Z,10.80
2019-04-04T16:29:44.295Z,10.80
2019-04-04T16:32:14.002Z,10.80
2019-04-04T16:34:43.430Z,10.70
2019-04-04T16:37:13.621Z,10.70
2019-04-04T16:39:46.772Z,10.60
2019-04-04T16:42:18.060Z,10.60
2019-04-04T16:44:56.781Z,10.50
2019-04-04T16:47:26.863Z,10.50
2019-04-04T16:50:07.902Z,10.50
2019-04-04T16:52:37.739Z,10.40
2019-04-04T16:55:07.439Z,10.40
2019-04-04T16:57:37.398Z,10.40
2019-04-04T17:00:07.785Z,10.40
2019-04-04T17:02:37.534Z,10.40
2019-04-04T17:05:11.401Z,10.40
2019-04-04T17:07:44.344Z,10.40
2019-04-04T17:10:17.185Z,10.30
2019-04-04T17:12:46.996Z,10.30
2019-04-04T17:15:16.665Z,10.30
2019-04-04T17:17:46.682Z,10.20
2019-04-04T17:20:16.646Z,10.20
2019-04-04T17:22:49.399Z,10.20
2019-04-04T17:25:20.708Z,10.20
2019-04-04T17:27:51.802Z,10.20
2019-04-04T17:30:25.349Z,10.20
2019-04-04T17:32:58.979Z,10.10
2019-04-04T17:35:36.120Z,10.10
2019-04-04T17:38:22.610Z,10.00
2019-04-04T17:41:00.177Z,10.00
2019-04-04T17:43:35.808Z,10.00
2019-04-04T17:46:10.246Z,10.00
2019-04-04T17:48:40.501Z,10.00
2019-04-04T17:51:22.709Z,9.90
2019-04-04T17:54:05.932Z,9.90
2019-04-04T17:56:28.269Z,9.90
2019-04-04T17:59:01.295Z,9.80
2019-04-04T18:01:34.694Z,9.80
2019-04-04T18:04:05.082Z,9.80
2019-04-04T18:06:34.671Z,9.70
2019-04-04T18:09:30.910Z,9.70
2019-04-04T18:11:50.878Z,9.70
2019-04-04T18:14:20.438Z,9.60
2019-04-04T18:16:58.838Z,9.60
2019-04-04T18:19:34.857Z,9.50
2019-04-04T18:22:05.468Z,9.50
2019-04-04T18:24:34.961Z,9.40
2019-04-04T18:27:04.451Z,9.40
2019-04-04T18:29:34.074Z,9.40
2019-04-04T18:32:03.655Z,9.30
2019-04-04T18:34:35.062Z,9.30
2019-04-04T18:37:13.216Z,9.20
2019-04-04T18:39:43.540Z,9.20
2019-04-04T18:42:12.920Z,9.20
2019-04-04T18:44:42.809Z,9.10
2019-04-04T18:47:12.429Z,9.10
2019-04-04T18:49:41.841Z,9.10
2019-04-04T18:52:11.839Z,9.10
2019-04-04T18:54:41.278Z,9.00
2019-04-04T18:57:13.149Z,9.00
2019-04-04T18:59:42.276Z,8.90
2019-04-04T19:02:25.290Z,8.90
2019-04-04T19:04:55.560Z,8.90
2019-04-04T19:07:25.219Z,8.90
2019-04-04T19:09:55.690Z,8.80
2019-04-04T19:12:25.717Z,8.80
2019-04-04T19:14:58.875Z,8.80
2019-04-04T19:17:32.877Z,8.80
2019-04-04T19:20:04.651Z,8.70
2019-04-04T19:22:35.505Z,8.70
2019-04-04T19:25:05.439Z,8.60
2019-04-04T19:27:38.701Z,8.60
2019-04-04T19:30:10.586Z,8.60
2019-04-04T19:32:41.303Z,8.60
2019-04-04T19:35:11.405Z,8.60
2019-04-04T19:37:41.409Z,8.60
2019-04-04T19:40:11.359Z,8.60
2019-04-04T19:42:42.940Z,8.50
2019-04-04T19:45:12.591Z,8.50
2019-04-04T19:47:42.124Z,8.50
2019-04-04T19:50:12.259Z,8.40
2019-04-04T19:52:41.742Z,8.40
2019-04-04T19:55:11.763Z,8.40
2019-04-04T19:57:41.187Z,8.40
2019-04-04T20:00:11.289Z,8.40
2019-04-04T20:02:43.959Z,8.30
2019-04-04T20:05:13.235Z,8.30
2019-04-04T20:07:43.121Z,8.30
2019-04-04T20:10:12.851Z,8.20
2019-04-04T20:12:42.270Z,8.20
2019-04-04T20:15:13.051Z,8.20
2019-04-04T20:17:45.998Z,8.20
2019-04-04T20:20:18.224Z,8.20
2019-04-04T20:22:47.617Z,8.10
2019-04-04T20:25:23.803Z,8.10
2019-04-04T20:27:55.040Z,8.10
2019-04-04T20:30:37.667Z,8.00
2019-04-04T20:33:07.486Z,8.00
2019-04-04T20:35:37.852Z,8.00
2019-04-04T20:38:07.989Z,8.00
2019-04-04T20:40:37.926Z,7.90
2019-04-04T20:43:07.477Z,7.90
2019-04-04T20:45:37.295Z,7.90
2019-04-04T20:48:06.697Z,7.80
2019-04-04T20:50:36.627Z,7.80
2019-04-04T20:53:06.679Z,7.80
2019-04-04T20:55:36.794Z,7.80
2019-04-04T20:58:06.829Z,7.70
2019-04-04T21:00:36.769Z,7.70
2019-04-04T21:03:06.474Z,7.70
2019-04-04T21:05:35.963Z,7.60
2019-04-04T21:08:05.776Z,7.60
2019-04-04T21:10:35.233Z,7.50
2019-04-04T21:13:04.858Z,7.50
2019-04-04T21:15:34.325Z,7.50
2019-04-04T21:18:03.922Z,7.50
2019-04-04T21:20:33.351Z,7.50
2019-04-04T21:23:03.183Z,7.40
2019-04-04T21:25:32.813Z,7.40
2019-04-04T21:28:04.489Z,7.40
2019-04-04T21:30:33.981Z,7.30
2019-04-04T21:33:05.573Z,7.30
2019-04-04T21:35:35.095Z,7.30
2019-04-04T21:38:04.545Z,7.20
2019-04-04T21:40:34.521Z,7.20
2019-04-04T21:43:04.036Z,7.20
2019-04-04T21:45:33.443Z,7.20
2019-04-04T21:48:05.896Z,7.10
2019-04-04T21:50:38.198Z,7.10
2019-04-04T21:53:06.868Z,7.10
2019-04-04T21:55:36.535Z,7.00
2019-04-04T21:58:05.985Z,7.00
2019-04-04T22:00:43.431Z,6.90
2019-04-04T22:03:12.993Z,6.90
2019-04-04T22:05:42.797Z,6.90
2019-04-04T22:08:17.709Z,6.80
2019-04-04T22:10:49.788Z,6.80
2019-04-04T22:13:19.671Z,6.80
2019-04-04T22:15:49.761Z,6.80
2019-04-04T22:18:22.877Z,6.70
2019-04-04T22:20:52.911Z,6.70
2019-04-04T22:23:23.999Z,6.60
2019-04-04T22:25:53.765Z,6.60
2019-04-04T22:28:23.675Z,6.60
2019-04-04T22:30:53.907Z,6.50
2019-04-04T22:33:23.603Z,6.50
2019-04-04T22:35:54.451Z,6.50
2019-04-04T22:38:24.185Z,6.40
2019-04-04T22:40:53.981Z,6.40
2019-04-04T22:43:24.103Z,6.40
2019-04-04T22:45:54.117Z,6.40
2019-04-04T22:48:23.582Z,6.40
2019-04-04T22:50:52.988Z,6.30
2019-04-04T22:53:24.286Z,6.30
2019-04-04T22:55:55.073Z,6.20
2019-04-04T22:58:28.745Z,6.20
2019-04-04T23:00:58.197Z,6.20
2019-04-04T23:03:28.736Z,6.20
2019-04-04T23:05:58.476Z,6.20
2019-04-04T23:08:28.786Z,6.10
2019-04-04T23:10:58.647Z,6.10
2019-04-04T23:13:28.205Z,6.10
2019-04-04T23:16:00.449Z,6.10
2019-04-04T23:18:29.963Z,6.10
2019-04-04T23:20:59.413Z,6.00
2019-04-04T23:23:29.586Z,6.00
2019-04-04T23:25:58.990Z,6.00
2019-04-04T23:28:28.750Z,6.00
2019-04-04T23:30:58.639Z,5.90
2019-04-04T23:33:28.351Z,5.90
2019-04-04T23:35:58.133Z,5.90
2019-04-04T23:38:28.034Z,5.90
2019-04-04T23:40:57.788Z,5.90
2019-04-04T23:43:28.061Z,5.80
2019-04-04T23:45:59.845Z,5.80
2019-04-04T23:48:29.995Z,5.80
2019-04-04T23:51:00.711Z,5.80
2019-04-04T23:53:31.343Z,5.80
2019-04-04T23:56:01.086Z,5.70
2019-04-04T23:58:31.231Z,5.70
