createdAt,value
2018-09-12T00:02:06.184Z,24.80
2018-09-12T00:04:34.487Z,24.90
2018-09-12T00:07:02.917Z,24.90
2018-09-12T00:09:31.249Z,24.90
2018-09-12T00:11:59.709Z,24.90
2018-09-12T00:14:27.980Z,24.90
2018-09-12T00:16:56.260Z,24.90
2018-09-12T00:19:25.201Z,24.80
2018-09-12T00:21:53.615Z,24.70
2018-09-12T00:24:21.901Z,24.60
2018-09-12T00:26:50.171Z,24.60
2018-09-12T00:29:18.475Z,24.50
2018-09-12T00:31:46.748Z,24.40
2018-09-12T00:34:15.168Z,24.40
2018-09-12T00:36:43.504Z,24.30
2018-09-12T00:39:12.721Z,24.30
2018-09-12T00:41:41.012Z,24.20
2018-09-12T00:44:09.708Z,24.20
2018-09-12T00:46:38.181Z,24.20
2018-09-12T00:49:06.808Z,24.20
2018-09-12T00:51:35.192Z,24.10
2018-09-12T00:54:03.640Z,24.00
2018-09-12T00:56:31.920Z,24.00
2018-09-12T00:59:00.230Z,24.00
2018-09-12T01:01:28.589Z,23.90
2018-09-12T01:03:56.901Z,23.90
2018-09-12T01:06:25.177Z,23.90
2018-09-12T01:08:53.548Z,23.90
2018-09-12T01:11:23.949Z,23.80
2018-09-12T01:13:53.620Z,23.80
2018-09-12T01:16:21.941Z,23.80
2018-09-12T01:18:50.264Z,23.70
2018-09-12T01:21:18.581Z,23.70
2018-09-12T01:23:46.906Z,23.70
2018-09-12T01:26:15.180Z,23.60
2018-09-12T01:28:43.502Z,23.60
2018-09-12T01:31:11.839Z,23.50
2018-09-12T01:33:40.171Z,23.50
2018-09-12T01:36:08.445Z,23.50
2018-09-12T01:38:36.763Z,23.40
2018-09-12T01:41:05.046Z,23.30
2018-09-12T01:43:33.395Z,23.30
2018-09-12T01:46:01.758Z,23.30
2018-09-12T01:48:30.083Z,23.30
2018-09-12T01:50:58.467Z,23.20
2018-09-12T01:53:26.752Z,23.20
2018-09-12T01:55:55.085Z,23.20
2018-09-12T01:58:23.435Z,23.10
2018-09-12T02:00:51.717Z,23.10
2018-09-12T02:03:20.088Z,23.10
2018-09-12T02:05:48.491Z,23.00
2018-09-12T02:08:16.820Z,23.00
2018-09-12T02:10:45.234Z,23.00
2018-09-12T02:13:13.551Z,22.90
2018-09-12T02:15:41.847Z,22.90
2018-09-12T02:18:10.181Z,22.90
2018-09-12T02:20:38.537Z,22.90
2018-09-12T02:23:06.912Z,22.80
2018-09-12T02:25:35.597Z,22.80
2018-09-12T02:28:03.951Z,22.80
2018-09-12T02:30:32.292Z,22.70
2018-09-12T02:33:01.869Z,22.70
2018-09-12T02:35:30.307Z,22.60
2018-09-12T02:37:58.599Z,22.60
2018-09-12T02:40:26.920Z,22.50
2018-09-12T02:42:55.328Z,22.60
2018-09-12T02:45:23.653Z,22.50
2018-09-12T02:47:51.939Z,22.50
2018-09-12T02:50:20.308Z,22.40
2018-09-12T02:52:48.555Z,22.40
2018-09-12T02:55:16.915Z,22.40
2018-09-12T02:57:45.211Z,22.30
2018-09-12T03:00:13.571Z,22.30
2018-09-12T03:02:41.872Z,22.30
2018-09-12T03:05:10.211Z,22.30
2018-09-12T03:07:38.501Z,22.30
2018-09-12T03:10:07.525Z,22.30
2018-09-12T03:12:35.875Z,22.30
2018-09-12T03:15:04.288Z,22.30
2018-09-12T03:17:32.568Z,22.20
2018-09-12T03:20:00.937Z,22.00
2018-09-12T03:22:29.434Z,21.80
2018-09-12T03:24:57.750Z,21.70
2018-09-12T03:27:26.022Z,21.70
2018-09-12T03:29:54.409Z,21.70
2018-09-12T03:32:22.779Z,21.60
2018-09-12T03:34:51.162Z,21.60
2018-09-12T03:37:19.438Z,21.40
2018-09-12T03:39:47.738Z,21.40
2018-09-12T03:42:16.171Z,21.20
2018-09-12T03:44:44.560Z,21.00
2018-09-12T03:47:12.888Z,21.00
2018-09-12T03:49:41.219Z,21.00
2018-09-12T03:52:09.639Z,21.00
2018-09-12T03:54:37.953Z,21.00
2018-09-12T03:57:06.320Z,21.00
2018-09-12T03:59:34.729Z,21.00
2018-09-12T04:02:03.057Z,21.00
2018-09-12T04:04:31.344Z,21.10
2018-09-12T04:06:59.651Z,21.10
2018-09-12T04:09:27.980Z,21.10
2018-09-12T04:11:56.312Z,21.20
2018-09-12T04:14:24.623Z,21.10
2018-09-12T04:16:53.003Z,21.00
2018-09-12T04:19:21.436Z,20.90
2018-09-12T04:21:49.780Z,20.90
2018-09-12T04:24:18.157Z,20.90
2018-09-12T04:26:46.409Z,20.90
2018-09-12T04:29:14.712Z,20.80
2018-09-12T04:31:43.088Z,20.80
2018-09-12T04:34:11.556Z,20.80
2018-09-12T04:36:39.959Z,20.80
2018-09-12T04:39:10.098Z,20.90
2018-09-12T04:41:38.460Z,21.00
2018-09-12T04:44:06.824Z,20.90
2018-09-12T04:46:35.576Z,20.80
2018-09-12T04:49:03.976Z,20.70
2018-09-12T04:51:32.287Z,20.70
2018-09-12T04:54:00.806Z,20.70
2018-09-12T04:56:29.136Z,20.60
2018-09-12T04:58:57.417Z,20.60
2018-09-12T05:01:25.820Z,20.50
2018-09-12T05:03:54.164Z,20.50
2018-09-12T05:06:22.477Z,20.60
2018-09-12T05:08:50.808Z,20.60
2018-09-12T05:11:19.174Z,20.60
2018-09-12T05:13:47.466Z,20.70
2018-09-12T05:16:15.839Z,20.80
2018-09-12T05:18:44.179Z,20.80
2018-09-12T05:21:12.690Z,20.90
2018-09-12T05:23:41.353Z,20.90
2018-09-12T05:26:09.881Z,21.00
2018-09-12T05:28:38.511Z,21.00
2018-09-12T05:31:06.919Z,21.00
2018-09-12T05:33:35.329Z,21.00
2018-09-12T05:36:03.639Z,21.00
2018-09-12T05:38:32.079Z,20.90
2018-09-12T05:41:00.583Z,20.90
2018-09-12T05:43:28.930Z,20.90
2018-09-12T05:45:57.431Z,20.90
2018-09-12T05:48:25.788Z,20.90
2018-09-12T05:50:54.133Z,21.10
2018-09-12T05:53:22.620Z,21.10
2018-09-12T05:55:50.931Z,21.10
2018-09-12T05:58:19.292Z,21.10
2018-09-12T06:00:47.665Z,21.00
2018-09-12T06:03:15.978Z,21.00
2018-09-12T06:05:44.361Z,20.90
2018-09-12T06:08:12.711Z,21.00
2018-09-12T06:10:41.136Z,21.00
2018-09-12T06:13:09.586Z,21.10
2018-09-12T06:15:38.073Z,21.20
2018-09-12T06:18:06.956Z,21.30
2018-09-12T06:20:35.275Z,21.40
2018-09-12T06:23:03.638Z,21.60
2018-09-12T06:25:31.964Z,21.70
2018-09-12T06:28:00.352Z,21.80
2018-09-12T06:30:28.698Z,22.00
2018-09-12T06:32:57.030Z,22.10
2018-09-12T06:35:25.354Z,22.20
2018-09-12T06:37:53.784Z,22.30
2018-09-12T06:40:22.223Z,22.40
2018-09-12T06:42:50.668Z,22.50
2018-09-12T06:45:19.047Z,22.60
2018-09-12T06:47:47.385Z,22.80
2018-09-12T06:50:15.717Z,22.90
2018-09-12T06:52:44.064Z,23.00
2018-09-12T06:55:12.564Z,23.10
2018-09-12T06:57:40.919Z,23.30
2018-09-12T07:00:09.935Z,23.40
2018-09-12T07:02:38.907Z,23.60
2018-09-12T07:05:07.317Z,23.70
2018-09-12T07:07:35.741Z,23.80
2018-09-12T07:10:04.059Z,23.90
2018-09-12T07:12:32.355Z,24.00
2018-09-12T07:15:00.675Z,24.20
2018-09-12T07:17:29.120Z,24.20
2018-09-12T07:19:57.486Z,24.40
2018-09-12T07:22:25.786Z,24.50
2018-09-12T07:24:54.063Z,24.70
2018-09-12T07:27:22.413Z,24.90
2018-09-12T07:29:50.691Z,25.00
2018-09-12T07:32:18.995Z,25.20
2018-09-12T07:34:47.295Z,25.40
2018-09-12T07:37:15.596Z,25.60
2018-09-12T07:39:43.915Z,25.70
2018-09-12T07:42:12.215Z,25.80
2018-09-12T07:44:40.775Z,25.90
2018-09-12T07:47:09.104Z,26.10
2018-09-12T07:49:37.537Z,26.30
2018-09-12T07:52:05.868Z,26.50
2018-09-12T07:54:34.173Z,26.70
2018-09-12T07:57:02.454Z,27.00
2018-09-12T07:59:30.831Z,27.30
2018-09-12T08:01:59.100Z,27.50
2018-09-12T08:04:27.467Z,27.80
2018-09-12T08:06:55.751Z,28.10
2018-09-12T08:09:24.076Z,28.50
2018-09-12T08:11:52.415Z,28.90
2018-09-12T08:14:20.756Z,29.30
2018-09-12T08:16:49.077Z,29.80
2018-09-12T08:19:17.473Z,30.00
2018-09-12T08:21:45.760Z,30.20
2018-09-12T08:24:14.121Z,30.50
2018-09-12T08:26:42.478Z,30.70
2018-09-12T08:29:10.812Z,30.90
2018-09-12T08:31:39.148Z,31.20
2018-09-12T08:34:07.721Z,31.50
2018-09-12T08:36:36.158Z,31.80
2018-09-12T08:39:06.183Z,32.10
2018-09-12T08:41:34.493Z,32.40
2018-09-12T08:44:03.122Z,32.70
2018-09-12T08:46:31.667Z,32.90
2018-09-12T08:48:59.975Z,33.10
2018-09-12T08:51:28.364Z,33.20
2018-09-12T08:53:56.718Z,33.30
2018-09-12T08:56:25.083Z,33.50
2018-09-12T08:58:53.399Z,33.50
2018-09-12T09:01:21.853Z,33.50
2018-09-12T09:03:50.177Z,33.60
2018-09-12T09:06:18.510Z,33.60
2018-09-12T09:08:46.823Z,33.70
2018-09-12T09:11:15.172Z,33.70
2018-09-12T09:13:43.544Z,33.70
2018-09-12T09:16:11.905Z,33.70
2018-09-12T09:18:40.219Z,33.70
2018-09-12T09:21:08.655Z,33.80
2018-09-12T09:23:37.067Z,33.80
2018-09-12T09:26:05.569Z,33.70
2018-09-12T09:28:34.084Z,33.70
2018-09-12T09:31:02.428Z,33.60
2018-09-12T09:33:30.751Z,33.60
2018-09-12T09:35:59.024Z,33.60
2018-09-12T09:38:27.448Z,33.50
2018-09-12T09:40:55.744Z,33.50
2018-09-12T09:43:24.065Z,33.60
2018-09-12T09:45:52.359Z,33.60
2018-09-12T09:48:20.713Z,33.70
2018-09-12T09:50:49.156Z,33.80
2018-09-12T09:53:17.575Z,33.90
2018-09-12T09:55:45.919Z,34.20
2018-09-12T09:58:14.203Z,34.50
2018-09-12T10:00:47.907Z,35.00
2018-09-12T10:03:21.636Z,35.30
2018-09-12T10:05:55.401Z,35.60
2018-09-12T10:08:29.533Z,36.00
2018-09-12T10:10:58.400Z,36.40
2018-09-12T10:13:26.667Z,36.60
2018-09-12T10:15:55.000Z,37.10
2018-09-12T10:18:23.279Z,37.60
2018-09-12T10:20:51.620Z,38.00
2018-09-12T10:23:21.461Z,38.40
2018-09-12T10:25:49.770Z,38.80
2018-09-12T10:28:18.132Z,39.20
2018-09-12T10:30:46.444Z,39.50
2018-09-12T10:33:14.926Z,39.80
2018-09-12T10:35:43.299Z,40.10
2018-09-12T10:38:11.672Z,40.60
2018-09-12T10:40:40.221Z,40.90
2018-09-12T10:43:08.620Z,41.50
2018-09-12T10:45:37.031Z,42.10
2018-09-12T10:48:05.568Z,42.70
2018-09-12T10:50:33.875Z,43.20
2018-09-12T10:53:02.174Z,43.60
2018-09-12T10:55:30.564Z,43.80
2018-09-12T10:57:58.894Z,43.80
2018-09-12T11:00:27.216Z,44.10
2018-09-12T11:02:55.573Z,44.60
2018-09-12T11:05:23.939Z,44.90
2018-09-12T11:07:52.243Z,45.40
2018-09-12T11:10:20.616Z,45.60
2018-09-12T11:12:49.083Z,45.80
2018-09-12T11:15:17.470Z,46.00
2018-09-12T11:17:45.766Z,46.40
2018-09-12T11:20:14.102Z,46.70
2018-09-12T11:22:42.443Z,47.10
2018-09-12T11:25:10.832Z,47.00
2018-09-12T11:27:39.171Z,47.10
2018-09-12T11:30:07.659Z,47.60
2018-09-12T11:32:36.017Z,48.10
2018-09-12T11:35:04.368Z,48.30
2018-09-12T11:37:32.672Z,48.40
2018-09-12T11:40:01.031Z,48.70
2018-09-12T11:42:29.489Z,48.40
2018-09-12T11:44:57.999Z,48.40
2018-09-12T11:47:26.284Z,48.50
2018-09-12T11:49:58.161Z,48.60
2018-09-12T11:52:26.471Z,48.60
2018-09-12T11:54:54.832Z,48.30
2018-09-12T11:57:23.131Z,48.10
2018-09-12T11:59:51.543Z,48.00
2018-09-12T12:02:20.348Z,47.90
2018-09-12T12:04:48.628Z,47.90
2018-09-12T12:07:16.935Z,47.70
2018-09-12T12:09:45.339Z,47.70
2018-09-12T12:12:13.700Z,47.50
2018-09-12T12:14:42.135Z,47.20
2018-09-12T12:17:10.495Z,47.20
2018-09-12T12:19:38.904Z,47.40
2018-09-12T12:22:07.205Z,47.60
2018-09-12T12:24:35.552Z,48.00
2018-09-12T12:27:03.851Z,48.40
2018-09-12T12:29:32.117Z,48.70
2018-09-12T12:32:00.528Z,48.60
2018-09-12T12:34:28.818Z,48.50
2018-09-12T12:36:57.148Z,48.70
2018-09-12T12:39:25.500Z,49.00
2018-09-12T12:41:53.808Z,49.40
2018-09-12T12:44:22.079Z,49.70
2018-09-12T12:46:50.406Z,49.60
2018-09-12T12:49:18.740Z,49.00
2018-09-12T12:51:47.031Z,48.80
2018-09-12T12:54:15.284Z,48.70
2018-09-12T12:56:43.838Z,48.60
2018-09-12T12:59:12.294Z,48.60
2018-09-12T13:01:40.825Z,48.70
2018-09-12T13:04:09.144Z,48.60
2018-09-12T13:06:37.675Z,48.70
2018-09-12T13:09:08.059Z,48.60
2018-09-12T13:11:36.691Z,48.40
2018-09-12T13:14:05.067Z,48.70
2018-09-12T13:16:33.563Z,48.50
2018-09-12T13:19:01.836Z,48.00
2018-09-12T13:21:30.240Z,48.00
2018-09-12T13:23:58.447Z,48.00
2018-09-12T13:26:26.776Z,47.90
2018-09-12T13:28:55.301Z,47.90
2018-09-12T13:31:23.592Z,47.90
2018-09-12T13:33:51.876Z,47.70
2018-09-12T13:36:20.305Z,47.70
2018-09-12T13:38:48.700Z,47.70
2018-09-12T13:41:17.048Z,47.70
2018-09-12T13:43:45.354Z,47.70
2018-09-12T13:46:13.698Z,48.00
2018-09-12T13:48:42.058Z,48.10
2018-09-12T13:51:10.505Z,47.90
2018-09-12T13:53:39.408Z,47.70
2018-09-12T13:56:07.723Z,47.50
2018-09-12T13:58:36.009Z,47.20
2018-09-12T14:01:04.388Z,46.90
2018-09-12T14:03:32.708Z,47.00
2018-09-12T14:06:01.023Z,47.10
2018-09-12T14:08:29.293Z,47.20
2018-09-12T14:10:57.633Z,47.40
2018-09-12T14:13:26.055Z,47.40
2018-09-12T14:15:54.376Z,47.30
2018-09-12T14:18:22.736Z,47.40
2018-09-12T14:20:51.414Z,47.40
2018-09-12T14:23:19.696Z,47.50
2018-09-12T14:25:48.008Z,47.60
2018-09-12T14:28:16.303Z,47.50
2018-09-12T14:30:44.636Z,47.60
2018-09-12T14:33:12.973Z,47.40
2018-09-12T14:35:41.332Z,47.50
2018-09-12T14:38:09.863Z,47.10
2018-09-12T14:40:38.278Z,46.60
2018-09-12T14:43:06.702Z,46.50
2018-09-12T14:45:35.195Z,46.40
2018-09-12T14:48:03.524Z,46.30
2018-09-12T14:50:31.804Z,46.30
2018-09-12T14:53:00.477Z,46.30
2018-09-12T14:55:28.770Z,46.20
2018-09-12T14:57:57.162Z,45.90
2018-09-12T15:00:26.418Z,45.60
2018-09-12T15:02:55.571Z,45.30
2018-09-12T15:05:24.165Z,45.00
2018-09-12T15:07:52.511Z,44.60
2018-09-12T15:10:20.948Z,43.80
2018-09-12T15:12:49.271Z,43.30
2018-09-12T15:15:17.607Z,42.60
2018-09-12T15:17:46.662Z,42.00
2018-09-12T15:20:16.164Z,41.50
2018-09-12T15:22:44.866Z,41.00
2018-09-12T15:25:14.192Z,40.40
2018-09-12T15:27:42.690Z,39.80
2018-09-12T15:30:11.553Z,39.10
2018-09-12T15:32:40.130Z,38.40
2018-09-12T15:35:08.808Z,37.80
2018-09-12T15:37:37.331Z,37.20
2018-09-12T15:40:05.683Z,36.80
2018-09-12T15:42:34.010Z,36.40
2018-09-12T15:45:02.305Z,36.10
2018-09-12T15:47:30.660Z,35.70
2018-09-12T15:49:58.975Z,35.40
2018-09-12T15:52:27.290Z,35.20
2018-09-12T15:54:55.584Z,34.90
2018-09-12T15:57:24.096Z,34.70
2018-09-12T15:59:52.402Z,34.50
2018-09-12T16:02:20.718Z,34.40
2018-09-12T16:04:49.074Z,34.20
2018-09-12T16:07:17.391Z,34.00
2018-09-12T16:09:45.701Z,33.80
2018-09-12T16:12:14.026Z,33.50
2018-09-12T16:14:42.409Z,33.30
2018-09-12T16:17:10.765Z,33.20
2018-09-12T16:19:39.099Z,33.00
2018-09-12T16:22:07.728Z,32.90
2018-09-12T16:24:36.044Z,32.80
2018-09-12T16:27:04.407Z,32.70
2018-09-12T16:29:32.757Z,32.60
2018-09-12T16:32:01.052Z,32.50
2018-09-12T16:34:29.375Z,32.40
2018-09-12T16:36:57.953Z,32.30
2018-09-12T16:39:26.945Z,32.20
2018-09-12T16:41:55.329Z,32.10
2018-09-12T16:44:23.801Z,32.00
2018-09-12T16:46:52.331Z,31.80
2018-09-12T16:49:20.831Z,31.70
2018-09-12T16:51:49.275Z,31.70
2018-09-12T16:54:17.604Z,31.60
2018-09-12T16:56:45.974Z,31.50
2018-09-12T16:59:14.233Z,31.50
2018-09-12T17:01:42.721Z,31.40
2018-09-12T17:04:11.443Z,31.30
2018-09-12T17:06:39.751Z,31.30
2018-09-12T17:09:09.507Z,31.20
2018-09-12T17:11:38.287Z,31.10
2018-09-12T17:14:07.169Z,31.10
2018-09-12T17:16:35.440Z,31.00
2018-09-12T17:19:04.326Z,30.90
2018-09-12T17:21:32.973Z,30.90
2018-09-12T17:24:01.707Z,30.90
2018-09-12T17:26:30.503Z,30.80
2018-09-12T17:28:59.474Z,30.70
2018-09-12T17:31:28.043Z,30.70
2018-09-12T17:33:56.976Z,30.70
2018-09-12T17:36:26.555Z,30.50
2018-09-12T17:38:54.906Z,30.20
2018-09-12T17:41:23.288Z,30.10
2018-09-12T17:43:51.631Z,30.00
2018-09-12T17:46:20.163Z,30.00
2018-09-12T17:48:48.829Z,29.90
2018-09-12T17:51:17.207Z,29.90
2018-09-12T17:53:46.104Z,29.90
2018-09-12T17:56:14.703Z,29.90
2018-09-12T17:58:43.128Z,29.90
2018-09-12T18:01:12.253Z,29.90
2018-09-12T18:03:40.680Z,29.90
2018-09-12T18:06:09.455Z,30.00
2018-09-12T18:08:37.981Z,30.00
2018-09-12T18:11:06.493Z,30.00
2018-09-12T18:13:34.825Z,30.10
2018-09-12T18:16:03.154Z,30.10
2018-09-12T18:18:31.582Z,30.10
2018-09-12T18:21:00.032Z,30.10
2018-09-12T18:23:28.339Z,30.20
2018-09-12T18:25:56.736Z,30.20
2018-09-12T18:28:25.139Z,30.20
2018-09-12T18:30:53.614Z,30.20
2018-09-12T18:33:22.002Z,30.20
2018-09-12T18:35:50.402Z,30.20
2018-09-12T18:38:18.722Z,30.20
2018-09-12T18:40:47.034Z,30.20
2018-09-12T18:43:15.358Z,30.20
2018-09-12T18:45:43.798Z,30.20
2018-09-12T18:48:12.195Z,30.10
2018-09-12T18:50:40.623Z,30.20
2018-09-12T18:53:08.970Z,30.10
2018-09-12T18:55:37.381Z,30.10
2018-09-12T18:58:05.738Z,30.10
2018-09-12T19:00:34.253Z,30.00
2018-09-12T19:03:02.543Z,30.00
2018-09-12T19:05:31.259Z,29.90
2018-09-12T19:07:59.934Z,29.90
2018-09-12T19:10:28.312Z,29.80
2018-09-12T19:12:56.790Z,29.80
2018-09-12T19:15:25.230Z,29.80
2018-09-12T19:17:53.531Z,29.70
2018-09-12T19:20:21.888Z,29.70
2018-09-12T19:22:50.182Z,29.60
2018-09-12T19:25:18.511Z,29.50
2018-09-12T19:27:46.825Z,29.50
2018-09-12T19:30:15.116Z,29.40
2018-09-12T19:32:43.435Z,29.30
2018-09-12T19:35:11.948Z,29.30
2018-09-12T19:37:41.784Z,29.20
2018-09-12T19:40:10.099Z,29.10
2018-09-12T19:42:38.405Z,29.10
2018-09-12T19:45:06.721Z,29.10
2018-09-12T19:47:35.032Z,29.00
2018-09-12T19:50:03.402Z,29.00
2018-09-12T19:52:31.742Z,29.00
2018-09-12T19:55:00.024Z,28.90
2018-09-12T19:57:28.398Z,28.80
2018-09-12T19:59:56.737Z,28.80
2018-09-12T20:02:32.172Z,28.80
2018-09-12T20:05:01.168Z,28.70
2018-09-12T20:07:30.745Z,28.60
2018-09-12T20:09:59.033Z,28.60
2018-09-12T20:12:27.470Z,28.60
2018-09-12T20:14:56.262Z,28.70
2018-09-12T20:17:24.727Z,28.70
2018-09-12T20:19:53.295Z,28.70
2018-09-12T20:22:21.847Z,28.70
2018-09-12T20:24:50.162Z,28.70
2018-09-12T20:27:18.680Z,28.60
2018-09-12T20:29:47.349Z,28.50
2018-09-12T20:32:16.119Z,28.40
2018-09-12T20:34:44.583Z,28.40
2018-09-12T20:37:13.871Z,28.40
2018-09-12T20:39:42.473Z,28.50
2018-09-12T20:42:10.947Z,28.50
2018-09-12T20:44:39.644Z,28.40
2018-09-12T20:47:07.988Z,28.40
2018-09-12T20:49:36.291Z,28.40
2018-09-12T20:52:04.666Z,28.30
2018-09-12T20:54:32.977Z,28.30
2018-09-12T20:57:01.311Z,28.30
2018-09-12T20:59:29.628Z,28.30
2018-09-12T21:01:57.998Z,28.30
2018-09-12T21:04:26.343Z,28.30
2018-09-12T21:06:54.705Z,28.30
2018-09-12T21:09:23.257Z,28.30
2018-09-12T21:11:51.686Z,28.20
2018-09-12T21:14:20.018Z,28.20
2018-09-12T21:16:48.364Z,28.20
2018-09-12T21:19:16.714Z,28.20
2018-09-12T21:21:45.047Z,28.10
2018-09-12T21:24:13.478Z,28.10
2018-09-12T21:26:41.932Z,28.00
2018-09-12T21:29:10.487Z,27.90
2018-09-12T21:31:38.919Z,27.90
2018-09-12T21:34:07.464Z,27.80
2018-09-12T21:36:35.835Z,27.80
2018-09-12T21:39:06.458Z,27.80
2018-09-12T21:41:34.776Z,27.80
2018-09-12T21:44:03.068Z,27.70
2018-09-12T21:46:31.483Z,27.80
2018-09-12T21:48:59.794Z,27.80
2018-09-12T21:51:28.107Z,27.80
2018-09-12T21:53:56.558Z,27.70
2018-09-12T21:56:24.938Z,27.70
2018-09-12T21:58:53.294Z,27.70
2018-09-12T22:01:23.964Z,27.70
2018-09-12T22:03:53.243Z,27.70
2018-09-12T22:06:22.368Z,27.60
2018-09-12T22:08:50.725Z,27.60
2018-09-12T22:11:19.072Z,27.50
2018-09-12T22:13:47.356Z,27.50
2018-09-12T22:16:15.685Z,27.50
2018-09-12T22:18:44.163Z,27.40
2018-09-12T22:21:12.460Z,27.40
2018-09-12T22:23:40.777Z,27.40
2018-09-12T22:26:09.317Z,27.30
2018-09-12T22:28:37.847Z,27.30
2018-09-12T22:31:06.488Z,27.30
2018-09-12T22:33:34.796Z,27.20
2018-09-12T22:36:03.247Z,27.20
2018-09-12T22:38:31.576Z,27.10
2018-09-12T22:41:00.115Z,27.10
2018-09-12T22:43:28.417Z,27.00
2018-09-12T22:45:56.707Z,27.00
2018-09-12T22:48:25.090Z,27.00
2018-09-12T22:50:53.411Z,27.00
2018-09-12T22:53:21.770Z,27.00
2018-09-12T22:55:50.052Z,26.90
2018-09-12T22:58:18.375Z,26.90
2018-09-12T23:00:46.679Z,26.90
2018-09-12T23:03:15.013Z,26.90
2018-09-12T23:05:43.584Z,26.80
2018-09-12T23:08:12.016Z,26.80
2018-09-12T23:10:40.373Z,26.70
2018-09-12T23:13:08.884Z,26.70
2018-09-12T23:15:37.264Z,26.70
2018-09-12T23:18:05.855Z,26.70
2018-09-12T23:20:34.135Z,26.70
2018-09-12T23:23:02.484Z,26.60
2018-09-12T23:25:30.770Z,26.50
2018-09-12T23:27:59.052Z,26.50
2018-09-12T23:30:27.315Z,26.40
2018-09-12T23:32:55.659Z,26.40
2018-09-12T23:35:23.952Z,26.50
2018-09-12T23:37:52.285Z,26.40
2018-09-12T23:40:20.618Z,26.40
2018-09-12T23:42:48.934Z,26.40
2018-09-12T23:45:17.236Z,26.40
2018-09-12T23:47:45.545Z,26.30
2018-09-12T23:50:13.855Z,26.30
2018-09-12T23:52:42.199Z,26.30
2018-09-12T23:55:10.488Z,26.30
2018-09-12T23:57:38.884Z,26.20
