createdAt,value
2022-09-03T00:01:42.862Z,99.90
2022-09-03T00:04:25.916Z,99.90
2022-09-03T00:07:03.164Z,99.90
2022-09-03T00:09:49.619Z,99.90
2022-09-03T00:12:24.955Z,99.90
2022-09-03T00:15:15.086Z,99.90
2022-09-03T00:17:55.979Z,99.90
2022-09-03T00:20:31.240Z,99.90
2022-09-03T00:23:03.674Z,99.90
2022-09-03T00:25:56.313Z,99.90
2022-09-03T00:28:46.370Z,99.90
2022-09-03T00:31:19.300Z,99.90
2022-09-03T00:33:53.112Z,99.90
2022-09-03T00:36:32.307Z,99.90
2022-09-03T00:38:59.729Z,99.90
2022-09-03T00:41:26.613Z,99.90
2022-09-03T00:44:29.770Z,99.90
2022-09-03T00:47:13.651Z,99.90
2022-09-03T00:49:40.574Z,99.90
2022-09-03T00:52:23.373Z,99.90
2022-09-03T00:55:07.754Z,99.90
2022-09-03T00:57:37.751Z,99.90
2022-09-03T01:00:09.619Z,99.90
2022-09-03T01:02:47.348Z,99.90
2022-09-03T01:05:34.618Z,99.90
2022-09-03T01:08:05.114Z,99.90
2022-09-03T01:10:53.668Z,99.90
2022-09-03T01:13:27.240Z,99.90
2022-09-03T01:16:15.062Z,99.90
2022-09-03T01:18:48.807Z,99.90
2022-09-03T01:21:30.456Z,99.90
2022-09-03T01:24:17.847Z,99.90
2022-09-03T01:27:11.225Z,99.90
2022-09-03T01:30:04.267Z,99.90
2022-09-03T01:32:40.591Z,99.90
2022-09-03T01:35:24.344Z,99.90
2022-09-03T01:38:15.883Z,99.90
2022-09-03T01:41:20.579Z,99.90
2022-09-03T01:44:39.591Z,99.90
2022-09-03T01:47:38.134Z,99.90
2022-09-03T01:50:19.219Z,99.90
2022-09-03T01:53:05.783Z,99.90
2022-09-03T01:55:37.260Z,99.90
2022-09-03T01:58:16.241Z,99.90
2022-09-03T02:00:48.173Z,99.90
2022-09-03T02:03:17.140Z,99.90
2022-09-03T02:05:44.255Z,99.90
2022-09-03T02:08:11.598Z,99.90
2022-09-03T02:10:40.862Z,99.90
2022-09-03T02:13:12.035Z,99.90
2022-09-03T02:15:42.656Z,99.90
2022-09-03T02:18:17.302Z,99.90
2022-09-03T02:20:46.585Z,99.90
2022-09-03T02:23:14.153Z,99.90
2022-09-03T02:25:45.779Z,99.90
2022-09-03T02:28:17.128Z,99.90
2022-09-03T02:30:45.774Z,99.90
2022-09-03T02:33:13.072Z,99.90
2022-09-03T02:35:40.967Z,99.90
2022-09-03T02:38:18.372Z,99.90
2022-09-03T02:40:46.013Z,99.90
2022-09-03T02:43:35.389Z,99.90
2022-09-03T02:46:05.112Z,99.90
2022-09-03T02:48:32.078Z,99.90
2022-09-03T02:50:59.274Z,99.90
2022-09-03T02:53:28.404Z,99.90
2022-09-03T02:56:02.044Z,99.90
2022-09-03T02:58:31.637Z,99.90
2022-09-03T03:00:58.675Z,99.90
2022-09-03T03:03:26.047Z,99.90
2022-09-03T03:05:58.824Z,99.90
2022-09-03T03:08:29.081Z,99.90
2022-09-03T03:10:58.892Z,99.90
2022-09-03T03:13:26.987Z,99.90
2022-09-03T03:16:01.170Z,99.90
2022-09-03T03:18:29.693Z,99.90
2022-09-03T03:20:56.834Z,99.90
2022-09-03T03:23:24.055Z,99.90
2022-09-03T03:25:51.027Z,99.90
2022-09-03T03:28:20.803Z,99.90
2022-09-03T03:30:49.071Z,99.90
2022-09-03T03:33:16.295Z,99.90
2022-09-03T03:35:43.198Z,99.90
2022-09-03T03:38:10.472Z,99.90
2022-09-03T03:40:39.240Z,99.90
2022-09-03T03:43:06.298Z,99.90
2022-09-03T03:45:33.534Z,99.90
2022-09-03T03:48:00.518Z,99.90
2022-09-03T03:50:28.142Z,99.90
2022-09-03T03:52:55.128Z,99.90
2022-09-03T03:55:22.569Z,99.90
2022-09-03T03:57:49.564Z,99.90
2022-09-03T04:00:16.849Z,99.90
2022-09-03T04:02:44.213Z,99.90
2022-09-03T04:05:11.550Z,99.90
2022-09-03T04:07:38.634Z,99.90
2022-09-03T04:10:06.212Z,99.90
2022-09-03T04:12:33.317Z,99.90
2022-09-03T04:15:00.292Z,99.90
2022-09-03T04:17:28.496Z,99.90
2022-09-03T04:19:55.436Z,99.90
2022-09-03T04:22:22.409Z,99.90
2022-09-03T04:24:49.478Z,99.90
2022-09-03T04:27:16.407Z,99.90
2022-09-03T04:29:43.309Z,99.90
2022-09-03T04:32:28.859Z,99.90
2022-09-03T04:34:55.991Z,99.90
2022-09-03T04:37:23.008Z,99.90
2022-09-03T04:39:49.977Z,99.90
2022-09-03T04:42:17.012Z,99.90
2022-09-03T04:44:43.907Z,99.90
2022-09-03T04:47:10.850Z,99.90
2022-09-03T04:49:37.807Z,99.90
2022-09-03T04:52:04.735Z,99.90
2022-09-03T04:54:31.790Z,99.90
2022-09-03T04:56:58.756Z,99.90
2022-09-03T04:59:25.722Z,99.90
2022-09-03T05:01:56.991Z,99.90
2022-09-03T05:04:23.949Z,99.90
2022-09-03T05:06:50.950Z,99.90
2022-09-03T05:09:17.860Z,99.90
2022-09-03T05:11:45.112Z,99.90
2022-09-03T05:14:12.784Z,99.90
2022-09-03T05:16:39.894Z,99.90
2022-09-03T05:19:07.999Z,99.90
2022-09-03T05:21:36.252Z,99.90
2022-09-03T05:24:04.170Z,99.90
2022-09-03T05:26:37.274Z,99.90
2022-09-03T05:29:08.234Z,99.90
2022-09-03T05:31:39.229Z,99.90
2022-09-03T05:34:06.934Z,99.90
2022-09-03T05:36:36.575Z,99.90
2022-09-03T05:39:07.358Z,99.90
2022-09-03T05:41:35.014Z,99.90
2022-09-03T05:44:02.368Z,99.90
2022-09-03T05:46:32.192Z,99.90
2022-09-03T05:49:05.068Z,99.90
2022-09-03T05:51:33.787Z,99.90
2022-09-03T05:54:00.904Z,99.90
2022-09-03T05:56:30.571Z,99.90
2022-09-03T05:59:05.608Z,99.90
2022-09-03T06:01:38.108Z,99.90
2022-09-03T06:04:08.459Z,99.90
2022-09-03T06:06:38.319Z,99.90
2022-09-03T06:09:19.692Z,99.90
2022-09-03T06:11:47.779Z,99.90
2022-09-03T06:14:17.179Z,99.90
2022-09-03T06:16:46.549Z,99.90
2022-09-03T06:19:14.440Z,99.90
2022-09-03T06:21:43.426Z,99.90
2022-09-03T06:24:12.279Z,99.90
2022-09-03T06:26:40.215Z,99.90
2022-09-03T06:29:10.727Z,99.90
2022-09-03T06:31:38.031Z,99.90
2022-09-03T06:34:06.088Z,99.90
2022-09-03T06:36:33.498Z,99.90
2022-09-03T06:39:01.568Z,99.90
2022-09-03T06:41:33.206Z,99.90
2022-09-03T06:44:03.692Z,99.90
2022-09-03T06:46:32.641Z,99.90
2022-09-03T06:49:00.536Z,99.90
2022-09-03T06:51:29.850Z,99.90
2022-09-03T06:54:06.339Z,99.90
2022-09-03T06:56:39.628Z,99.90
2022-09-03T06:59:12.654Z,99.90
2022-09-03T07:01:44.108Z,99.90
2022-09-03T07:04:13.268Z,99.90
2022-09-03T07:06:42.881Z,99.90
2022-09-03T07:09:12.376Z,99.90
2022-09-03T07:11:47.440Z,99.90
2022-09-03T07:14:16.593Z,99.90
2022-09-03T07:16:43.950Z,99.90
2022-09-03T07:19:11.038Z,99.90
2022-09-03T07:21:38.133Z,99.90
2022-09-03T07:24:06.581Z,99.90
2022-09-03T07:26:36.821Z,99.90
2022-09-03T07:29:04.903Z,99.90
2022-09-03T07:31:34.281Z,99.90
2022-09-03T07:34:09.938Z,99.90
2022-09-03T07:36:47.796Z,99.90
2022-09-03T07:39:17.935Z,99.90
2022-09-03T07:41:46.345Z,99.90
2022-09-03T07:44:16.383Z,99.90
2022-09-03T07:46:45.607Z,99.90
2022-09-03T07:49:12.744Z,99.90
2022-09-03T07:51:40.286Z,97.70
2022-09-03T07:54:11.108Z,99.40
2022-09-03T07:56:40.316Z,99.80
2022-09-03T07:59:08.530Z,99.90
2022-09-03T08:01:36.970Z,98.50
2022-09-03T08:04:09.383Z,96.30
2022-09-03T08:06:40.867Z,99.30
2022-09-03T08:09:11.845Z,98.40
2022-09-03T08:11:41.077Z,98.10
2022-09-03T08:14:10.506Z,97.40
2022-09-03T08:16:40.139Z,97.30
2022-09-03T08:19:07.719Z,96.30
2022-09-03T08:21:34.871Z,98.50
2022-09-03T08:24:04.784Z,96.30
2022-09-03T08:26:33.920Z,96.60
2022-09-03T08:29:01.684Z,97.60
2022-09-03T08:31:29.879Z,96.00
2022-09-03T08:33:59.410Z,95.70
2022-09-03T08:36:30.167Z,94.80
2022-09-03T08:38:59.522Z,95.10
2022-09-03T08:41:37.743Z,94.90
2022-09-03T08:44:13.838Z,94.10
2022-09-03T08:47:07.775Z,94.30
2022-09-03T08:49:59.204Z,94.20
2022-09-03T08:52:32.653Z,95.00
2022-09-03T08:55:14.965Z,94.00
2022-09-03T08:57:46.946Z,96.60
2022-09-03T09:00:14.904Z,98.00
2022-09-03T09:03:07.168Z,95.10
2022-09-03T09:05:59.117Z,92.50
2022-09-03T09:08:41.122Z,93.80
2022-09-03T09:11:41.771Z,97.20
2022-09-03T09:14:19.550Z,95.40
2022-09-03T09:17:02.387Z,94.30
2022-09-03T09:19:39.217Z,93.50
2022-09-03T09:22:11.992Z,90.90
2022-09-03T09:24:46.881Z,93.30
2022-09-03T09:27:19.751Z,89.60
2022-09-03T09:29:52.426Z,87.10
2022-09-03T09:32:21.728Z,86.90
2022-09-03T09:34:52.230Z,86.20
2022-09-03T09:37:20.438Z,85.80
2022-09-03T09:39:59.690Z,87.60
2022-09-03T09:42:27.827Z,90.20
2022-09-03T09:44:54.769Z,85.10
2022-09-03T09:47:29.091Z,82.30
2022-09-03T09:49:58.409Z,79.40
2022-09-03T09:52:28.869Z,78.70
2022-09-03T09:55:10.231Z,79.70
2022-09-03T09:57:38.869Z,82.10
2022-09-03T10:00:12.912Z,82.50
2022-09-03T10:02:47.325Z,77.60
2022-09-03T10:05:20.300Z,76.50
2022-09-03T10:08:01.611Z,73.20
2022-09-03T10:10:35.048Z,77.50
2022-09-03T10:13:13.804Z,72.00
2022-09-03T10:15:57.896Z,74.70
2022-09-03T10:18:45.869Z,71.90
2022-09-03T10:21:12.834Z,72.60
2022-09-03T10:23:56.702Z,74.10
2022-09-03T10:26:32.283Z,72.40
2022-09-03T10:29:07.265Z,71.40
2022-09-03T10:31:45.782Z,71.60
2022-09-03T10:34:35.162Z,69.00
2022-09-03T10:37:22.866Z,73.00
2022-09-03T10:39:56.066Z,71.50
2022-09-03T10:42:41.193Z,71.20
2022-09-03T10:45:17.049Z,71.80
2022-09-03T10:48:08.273Z,69.10
2022-09-03T10:50:50.897Z,66.50
2022-09-03T10:53:36.966Z,64.40
2022-09-03T10:56:20.213Z,65.70
2022-09-03T10:59:07.148Z,66.50
2022-09-03T11:01:56.678Z,70.20
2022-09-03T11:04:41.385Z,67.80
2022-09-03T11:07:13.281Z,68.60
2022-09-03T11:09:45.329Z,69.10
2022-09-03T11:12:22.481Z,67.30
2022-09-03T11:15:07.476Z,66.80
2022-09-03T11:17:51.278Z,66.70
2022-09-03T11:20:23.355Z,68.70
2022-09-03T11:22:53.152Z,67.20
2022-09-03T11:25:26.230Z,66.00
2022-09-03T11:28:03.385Z,65.10
2022-09-03T11:30:58.700Z,65.00
2022-09-03T11:33:28.841Z,64.40
2022-09-03T11:36:01.842Z,63.40
2022-09-03T11:38:32.124Z,63.50
2022-09-03T11:41:02.062Z,63.60
2022-09-03T11:43:31.979Z,65.30
2022-09-03T11:46:12.037Z,62.90
2022-09-03T11:48:44.890Z,61.60
2022-09-03T11:51:33.446Z,61.30
2022-09-03T11:54:02.279Z,63.70
2022-09-03T11:56:31.247Z,64.90
2022-09-03T11:59:16.437Z,64.80
2022-09-03T12:02:00.182Z,65.10
2022-09-03T12:04:57.785Z,65.10
2022-09-03T12:07:34.555Z,62.20
2022-09-03T12:10:20.347Z,61.20
2022-09-03T12:13:09.211Z,62.90
2022-09-03T12:16:01.786Z,60.80
2022-09-03T12:18:35.402Z,60.70
2022-09-03T12:21:05.806Z,60.30
2022-09-03T12:23:45.093Z,59.30
2022-09-03T12:26:21.031Z,61.90
2022-09-03T12:28:55.544Z,62.70
2022-09-03T12:31:30.116Z,63.90
2022-09-03T12:34:01.649Z,64.40
2022-09-03T12:36:51.870Z,64.60
2022-09-03T12:42:19.742Z,64.70
2022-09-03T12:44:46.686Z,64.70
2022-09-03T12:47:35.743Z,66.50
2022-09-03T12:50:09.391Z,65.80
2022-09-03T12:52:45.953Z,65.90
2022-09-03T12:55:27.466Z,65.40
2022-09-03T12:58:24.015Z,64.70
2022-09-03T13:01:14.502Z,64.20
2022-09-03T13:04:15.667Z,63.80
2022-09-03T13:07:03.778Z,63.80
2022-09-03T13:09:34.074Z,64.00
2022-09-03T13:12:05.068Z,66.10
2022-09-03T13:14:47.844Z,64.90
2022-09-03T13:17:35.910Z,62.70
2022-09-03T13:20:22.775Z,63.40
2022-09-03T13:23:23.063Z,65.00
2022-09-03T13:25:59.230Z,64.30
2022-09-03T13:28:46.297Z,64.40
2022-09-03T13:31:13.243Z,62.80
2022-09-03T13:33:48.329Z,62.30
2022-09-03T13:36:43.332Z,63.00
2022-09-03T13:39:30.833Z,64.90
2022-09-03T13:42:37.988Z,65.40
2022-09-03T13:45:14.574Z,65.10
2022-09-03T13:48:14.582Z,64.00
2022-09-03T13:50:59.607Z,63.80
2022-09-03T13:53:57.794Z,63.60
2022-09-03T13:56:45.253Z,63.90
2022-09-03T13:59:47.698Z,62.70
2022-09-03T14:02:45.606Z,62.80
2022-09-03T14:05:34.053Z,64.50
2022-09-03T14:08:15.559Z,65.00
2022-09-03T14:10:54.506Z,64.40
2022-09-03T14:13:50.092Z,65.50
2022-09-03T14:16:32.117Z,65.30
2022-09-03T14:19:07.307Z,66.00
2022-09-03T14:21:43.439Z,65.60
2022-09-03T14:24:26.687Z,64.80
2022-09-03T14:27:00.458Z,66.20
2022-09-03T14:29:33.205Z,68.00
2022-09-03T14:32:15.064Z,68.30
2022-09-03T14:35:11.436Z,67.40
2022-09-03T14:37:47.273Z,66.80
2022-09-03T14:40:17.278Z,67.80
2022-09-03T14:42:52.592Z,67.20
2022-09-03T14:45:28.521Z,67.10
2022-09-03T14:48:25.440Z,67.10
2022-09-03T14:51:19.960Z,68.50
2022-09-03T14:54:13.763Z,69.10
2022-09-03T14:56:55.334Z,69.70
2022-09-03T14:59:46.765Z,71.20
2022-09-03T15:02:19.626Z,69.60
2022-09-03T15:05:21.810Z,71.70
2022-09-03T15:08:15.955Z,72.50
2022-09-03T15:10:55.874Z,72.60
2022-09-03T15:13:34.772Z,72.30
2022-09-03T15:16:09.211Z,72.90
2022-09-03T15:18:58.922Z,75.40
2022-09-03T15:21:25.786Z,73.90
2022-09-03T15:24:23.738Z,74.50
2022-09-03T15:26:56.201Z,74.60
2022-09-03T15:30:19.147Z,76.70
2022-09-03T15:32:55.081Z,74.00
2022-09-03T15:35:56.782Z,74.40
2022-09-03T15:38:26.305Z,76.80
2022-09-03T15:40:56.021Z,78.80
2022-09-03T15:43:25.797Z,80.60
2022-09-03T15:45:58.870Z,77.50
2022-09-03T15:48:28.618Z,79.30
2022-09-03T15:51:11.822Z,82.10
2022-09-03T15:53:55.133Z,85.50
2022-09-03T15:56:28.339Z,84.50
2022-09-03T15:59:08.059Z,86.40
2022-09-03T16:01:37.545Z,89.00
2022-09-03T16:04:34.516Z,87.20
2022-09-03T16:07:21.541Z,90.70
2022-09-03T16:10:24.541Z,91.30
2022-09-03T16:13:35.045Z,92.30
2022-09-03T16:16:09.745Z,94.40
2022-09-03T16:18:55.392Z,93.10
2022-09-03T16:21:36.657Z,92.60
2022-09-03T16:24:03.568Z,94.20
2022-09-03T16:26:49.242Z,94.80
2022-09-03T16:29:19.194Z,97.10
2022-09-03T16:32:34.211Z,99.20
2022-09-03T16:35:23.697Z,99.90
2022-09-03T16:38:18.019Z,99.90
2022-09-03T16:41:08.945Z,99.90
2022-09-03T16:43:58.310Z,99.90
2022-09-03T16:46:37.000Z,99.90
2022-09-03T16:49:18.298Z,99.90
2022-09-03T16:52:09.878Z,99.90
2022-09-03T16:54:58.686Z,99.90
2022-09-03T16:57:44.315Z,99.90
2022-09-03T17:00:21.480Z,99.90
2022-09-03T17:03:38.327Z,99.90
2022-09-03T17:06:26.909Z,99.90
2022-09-03T17:09:24.528Z,99.90
2022-09-03T17:12:29.057Z,99.90
2022-09-03T17:15:36.955Z,99.90
2022-09-03T17:18:26.750Z,99.90
2022-09-03T17:20:59.826Z,99.90
2022-09-03T17:23:32.658Z,99.90
2022-09-03T17:26:16.939Z,99.90
2022-09-03T17:29:08.716Z,99.90
2022-09-03T17:31:51.531Z,99.90
2022-09-03T17:34:42.701Z,99.90
2022-09-03T17:37:12.756Z,99.90
2022-09-03T17:39:43.014Z,99.90
2022-09-03T17:42:20.643Z,99.90
2022-09-03T17:45:05.631Z,99.90
2022-09-03T17:47:41.690Z,99.90
2022-09-03T17:50:11.278Z,99.90
2022-09-03T17:52:44.459Z,99.90
2022-09-03T17:55:42.023Z,99.90
2022-09-03T17:58:19.286Z,99.90
2022-09-03T18:01:03.059Z,99.90
2022-09-03T18:03:57.518Z,99.90
2022-09-03T18:06:24.443Z,99.90
2022-09-03T18:09:15.495Z,99.90
2022-09-03T18:12:06.527Z,99.90
2022-09-03T18:14:47.628Z,99.90
2022-09-03T18:17:28.183Z,99.90
2022-09-03T18:20:29.983Z,99.90
2022-09-03T18:23:27.643Z,99.90
2022-09-03T18:26:21.319Z,99.90
2022-09-03T18:29:17.717Z,99.90
2022-09-03T18:32:03.768Z,99.90
2022-09-03T18:34:54.479Z,99.90
2022-09-03T18:37:43.753Z,99.90
2022-09-03T18:40:37.225Z,99.90
2022-09-03T18:43:48.680Z,99.90
2022-09-03T18:50:26.930Z,99.90
2022-09-03T18:53:54.255Z,99.90
2022-09-03T18:57:03.786Z,99.90
2022-09-03T19:00:10.222Z,99.90
2022-09-03T19:03:19.714Z,99.90
2022-09-03T19:06:16.952Z,99.90
2022-09-03T19:09:39.754Z,99.90
2022-09-03T19:12:40.705Z,99.90
2022-09-03T19:15:48.577Z,99.90
2022-09-03T19:19:15.711Z,99.90
2022-09-03T19:22:09.806Z,99.90
2022-09-03T19:24:55.287Z,99.90
2022-09-03T19:28:03.755Z,99.90
2022-09-03T19:31:10.228Z,99.90
2022-09-03T19:34:09.006Z,99.90
2022-09-03T19:37:06.206Z,99.90
2022-09-03T19:40:29.945Z,99.90
2022-09-03T19:43:18.459Z,99.90
2022-09-03T19:46:20.601Z,99.90
2022-09-03T19:49:44.268Z,99.90
2022-09-03T19:52:42.172Z,99.90
2022-09-03T19:55:31.636Z,99.90
2022-09-03T19:58:39.506Z,99.90
2022-09-03T20:01:25.107Z,99.90
2022-09-03T20:04:11.402Z,99.90
2022-09-03T20:06:58.115Z,99.90
2022-09-03T20:09:48.706Z,99.90
2022-09-03T20:12:21.261Z,99.90
2022-09-03T20:14:48.606Z,99.90
2022-09-03T20:17:24.299Z,99.90
2022-09-03T20:20:15.447Z,99.90
2022-09-03T20:23:23.486Z,99.90
2022-09-03T20:26:10.762Z,99.90
2022-09-03T20:29:02.683Z,99.90
2022-09-03T20:31:40.053Z,99.90
2022-09-03T20:34:20.941Z,99.90
2022-09-03T20:36:57.592Z,99.90
2022-09-03T20:39:39.562Z,99.90
2022-09-03T20:42:19.455Z,99.90
2022-09-03T20:45:06.736Z,99.90
2022-09-03T20:48:00.431Z,99.90
2022-09-03T20:50:27.455Z,99.90
2022-09-03T20:53:15.377Z,99.90
2022-09-03T20:55:44.466Z,99.90
2022-09-03T20:58:17.538Z,99.90
2022-09-03T21:01:08.960Z,99.90
2022-09-03T21:03:50.272Z,99.90
2022-09-03T21:06:22.451Z,99.90
2022-09-03T21:09:16.802Z,99.90
2022-09-03T21:12:06.308Z,99.90
2022-09-03T21:15:07.922Z,99.90
2022-09-03T21:17:52.609Z,99.90
2022-09-03T21:20:45.225Z,99.90
2022-09-03T21:23:23.902Z,99.90
2022-09-03T21:26:18.005Z,99.90
2022-09-03T21:29:06.648Z,99.90
2022-09-03T21:31:42.084Z,99.90
2022-09-03T21:34:18.792Z,99.90
2022-09-03T21:36:47.786Z,99.90
2022-09-03T21:39:36.912Z,99.90
2022-09-03T21:42:11.858Z,99.90
2022-09-03T21:44:51.939Z,99.90
2022-09-03T21:47:21.510Z,99.90
2022-09-03T21:50:18.712Z,99.90
2022-09-03T21:52:54.458Z,99.90
2022-09-03T21:55:42.086Z,99.90
2022-09-03T21:58:30.765Z,99.90
2022-09-03T22:01:12.928Z,99.90
2022-09-03T22:03:41.879Z,99.90
2022-09-03T22:06:18.613Z,99.90
2022-09-03T22:09:18.537Z,99.90
2022-09-03T22:12:00.831Z,99.90
2022-09-03T22:14:33.945Z,99.90
2022-09-03T22:17:16.909Z,99.90
2022-09-03T22:19:44.452Z,99.90
2022-09-03T22:22:44.053Z,99.90
2022-09-03T22:25:24.759Z,99.90
2022-09-03T22:28:03.451Z,99.90
2022-09-03T22:30:41.381Z,99.90
2022-09-03T22:33:26.849Z,99.90
2022-09-03T22:36:11.747Z,99.90
2022-09-03T22:38:48.954Z,99.90
2022-09-03T22:41:25.162Z,99.90
2022-09-03T22:44:22.364Z,99.90
2022-09-03T22:47:01.270Z,99.90
2022-09-03T22:49:44.856Z,99.90
2022-09-03T22:52:11.769Z,99.90
2022-09-03T22:54:59.480Z,99.90
2022-09-03T22:57:29.326Z,99.90
2022-09-03T23:00:02.226Z,99.90
2022-09-03T23:02:31.748Z,99.90
2022-09-03T23:05:08.023Z,99.90
2022-09-03T23:07:52.794Z,99.90
2022-09-03T23:10:32.544Z,99.90
2022-09-03T23:13:19.794Z,99.90
2022-09-03T23:15:57.363Z,99.90
2022-09-03T23:18:27.987Z,99.90
2022-09-03T23:21:06.037Z,99.90
2022-09-03T23:23:45.745Z,99.90
2022-09-03T23:26:15.722Z,99.90
2022-09-03T23:28:49.321Z,99.90
2022-09-03T23:31:25.919Z,99.90
2022-09-03T23:33:54.883Z,99.90
2022-09-03T23:36:55.165Z,99.90
2022-09-03T23:39:33.433Z,99.90
2022-09-03T23:42:03.265Z,99.90
2022-09-03T23:44:56.112Z,99.90
2022-09-03T23:47:45.799Z,99.90
2022-09-03T23:50:41.194Z,99.90
2022-09-03T23:53:16.458Z,99.90
2022-09-03T23:56:27.177Z,99.90
2022-09-03T23:59:10.881Z,99.90
