createdAt,value
2023-04-18T00:00:23.791Z,10.80
2023-04-18T00:02:54.169Z,10.80
2023-04-18T00:05:24.625Z,10.80
2023-04-18T00:07:53.931Z,10.80
2023-04-18T00:10:22.846Z,10.80
2023-04-18T00:12:51.538Z,10.80
2023-04-18T00:15:20.238Z,10.80
2023-04-18T00:17:49.271Z,10.80
2023-04-18T00:20:18.017Z,10.80
2023-04-18T00:22:48.129Z,10.80
2023-04-18T00:25:16.914Z,10.90
2023-04-18T00:27:45.635Z,10.90
2023-04-18T00:30:14.881Z,11.00
2023-04-18T00:32:43.668Z,11.00
2023-04-18T00:35:12.407Z,11.00
2023-04-18T00:37:41.154Z,11.00
2023-04-18T00:40:12.934Z,11.00
2023-04-18T00:42:41.767Z,11.00
2023-04-18T00:45:11.492Z,11.10
2023-04-18T00:47:40.284Z,11.10
2023-04-18T00:50:10.944Z,11.10
2023-04-18T00:52:39.855Z,11.20
2023-04-18T00:55:10.160Z,11.20
2023-04-18T00:57:40.373Z,11.30
2023-04-18T01:00:10.882Z,11.40
2023-04-18T01:02:42.154Z,11.40
2023-04-18T01:05:11.526Z,11.50
2023-04-18T01:07:41.926Z,11.50
2023-04-18T01:10:12.386Z,11.50
2023-04-18T01:12:42.652Z,11.50
2023-04-18T01:15:11.861Z,11.50
2023-04-18T01:17:41.013Z,11.40
2023-04-18T01:20:11.130Z,11.40
2023-04-18T01:22:41.766Z,11.30
2023-04-18T01:25:13.016Z,11.30
2023-04-18T01:27:41.708Z,11.30
2023-04-18T01:30:11.745Z,11.30
2023-04-18T01:32:40.558Z,11.40
2023-04-18T01:35:10.443Z,11.40
2023-04-18T01:37:39.183Z,11.40
2023-04-18T01:40:12.014Z,11.50
2023-04-18T01:42:40.763Z,11.50
2023-04-18T01:45:14.182Z,11.50
2023-04-18T01:47:44.223Z,11.50
2023-04-18T01:50:14.622Z,11.50
2023-04-18T01:52:44.759Z,11.50
2023-04-18T01:55:15.047Z,11.50
2023-04-18T01:57:43.742Z,11.40
2023-04-18T02:00:13.680Z,11.40
2023-04-18T02:02:45.209Z,11.40
2023-04-18T02:05:14.083Z,11.40
2023-04-18T02:07:42.917Z,11.40
2023-04-18T02:10:12.508Z,11.50
2023-04-18T02:12:43.065Z,11.50
2023-04-18T02:15:12.836Z,11.40
2023-04-18T02:17:42.074Z,11.50
2023-04-18T02:20:13.392Z,11.50
2023-04-18T02:22:42.148Z,11.40
2023-04-18T02:25:11.707Z,11.40
2023-04-18T02:27:42.506Z,11.40
2023-04-18T02:30:12.217Z,11.40
2023-04-18T02:32:41.106Z,11.40
2023-04-18T02:35:10.269Z,11.40
2023-04-18T02:37:38.965Z,11.30
2023-04-18T02:40:09.078Z,11.30
2023-04-18T02:42:37.806Z,11.30
2023-04-18T02:45:09.925Z,11.20
2023-04-18T02:47:51.203Z,11.20
2023-04-18T02:50:23.848Z,11.20
2023-04-18T02:52:53.718Z,11.20
2023-04-18T02:55:26.921Z,11.10
2023-04-18T02:57:59.059Z,11.00
2023-04-18T03:00:58.347Z,11.00
2023-04-18T03:04:02.617Z,11.00
2023-04-18T03:06:47.838Z,10.90
2023-04-18T03:09:18.284Z,10.90
2023-04-18T03:11:52.504Z,11.00
2023-04-18T03:14:26.611Z,11.00
2023-04-18T03:17:00.243Z,11.00
2023-04-18T03:19:33.997Z,10.90
2023-04-18T03:22:08.055Z,10.90
2023-04-18T03:24:40.701Z,10.90
2023-04-18T03:27:12.092Z,10.80
2023-04-18T03:29:41.889Z,10.80
2023-04-18T03:32:12.684Z,10.70
2023-04-18T03:34:41.383Z,10.70
2023-04-18T03:37:10.746Z,10.70
2023-04-18T03:39:45.649Z,10.60
2023-04-18T03:42:15.212Z,10.60
2023-04-18T03:44:45.084Z,10.60
2023-04-18T03:47:16.926Z,10.50
2023-04-18T03:49:49.496Z,10.50
2023-04-18T03:52:20.244Z,10.50
2023-04-18T03:54:49.268Z,10.40
2023-04-18T03:57:19.713Z,10.40
2023-04-18T03:59:48.656Z,10.40
2023-04-18T04:02:19.061Z,10.30
2023-04-18T04:04:48.044Z,10.30
2023-04-18T04:07:17.013Z,10.30
2023-04-18T04:09:45.653Z,10.30
2023-04-18T04:12:14.345Z,10.20
2023-04-18T04:14:43.106Z,10.20
2023-04-18T04:17:12.180Z,10.20
2023-04-18T04:19:42.939Z,10.20
2023-04-18T04:22:15.573Z,10.20
2023-04-18T04:24:46.774Z,10.10
2023-04-18T04:27:18.954Z,10.00
2023-04-18T04:29:49.274Z,10.00
2023-04-18T04:32:20.405Z,10.00
2023-04-18T04:34:50.705Z,9.90
2023-04-18T04:37:20.204Z,9.90
2023-04-18T04:40:18.280Z,9.80
2023-04-18T04:42:54.070Z,9.80
2023-04-18T04:45:28.968Z,9.80
2023-04-18T04:47:57.684Z,9.80
2023-04-18T04:50:27.791Z,9.80
2023-04-18T04:52:56.502Z,9.80
2023-04-18T04:55:25.659Z,9.80
2023-04-18T04:57:55.837Z,9.80
2023-04-18T05:00:43.302Z,9.80
2023-04-18T05:03:12.446Z,9.80
2023-04-18T05:05:42.727Z,9.80
2023-04-18T05:08:11.543Z,9.90
2023-04-18T05:10:41.026Z,9.90
2023-04-18T05:13:09.777Z,9.90
2023-04-18T05:15:38.681Z,9.90
2023-04-18T05:18:07.535Z,9.90
2023-04-18T05:20:36.314Z,9.90
2023-04-18T05:23:06.559Z,10.00
2023-04-18T05:25:35.312Z,10.10
2023-04-18T05:28:04.885Z,10.20
2023-04-18T05:30:33.583Z,10.30
2023-04-18T05:33:02.327Z,10.50
2023-04-18T05:35:41.184Z,10.60
2023-04-18T05:38:11.424Z,10.70
2023-04-18T05:40:40.105Z,10.80
2023-04-18T05:43:08.810Z,10.90
2023-04-18T05:45:37.573Z,11.00
2023-04-18T05:48:06.528Z,11.20
2023-04-18T05:50:35.274Z,11.40
2023-04-18T05:53:04.014Z,12.70
2023-04-18T05:55:34.448Z,14.70
2023-04-18T05:58:03.197Z,16.10
2023-04-18T06:00:32.113Z,17.50
2023-04-18T06:03:01.312Z,18.80
2023-04-18T06:05:30.837Z,19.90
2023-04-18T06:07:59.843Z,20.70
2023-04-18T06:10:29.712Z,21.30
2023-04-18T06:12:59.936Z,22.10
2023-04-18T06:15:28.806Z,22.80
2023-04-18T06:17:57.905Z,23.20
2023-04-18T06:20:26.984Z,23.60
2023-04-18T06:22:55.743Z,23.60
2023-04-18T06:25:25.937Z,24.00
2023-04-18T06:27:54.791Z,24.00
2023-04-18T06:30:24.977Z,23.90
2023-04-18T06:32:53.842Z,23.50
2023-04-18T06:35:23.274Z,24.10
2023-04-18T06:37:53.773Z,25.10
2023-04-18T06:40:22.462Z,25.60
2023-04-18T06:42:51.639Z,26.40
2023-04-18T06:45:20.685Z,26.70
2023-04-18T06:47:51.558Z,26.80
2023-04-18T06:50:20.405Z,27.10
2023-04-18T06:52:49.119Z,27.20
2023-04-18T06:55:17.908Z,27.60
2023-04-18T06:57:46.680Z,27.40
2023-04-18T07:00:16.419Z,27.20
2023-04-18T07:02:45.423Z,27.10
2023-04-18T07:05:15.707Z,27.30
2023-04-18T07:07:44.433Z,27.40
2023-04-18T07:10:13.278Z,27.70
2023-04-18T07:12:42.273Z,27.50
2023-04-18T07:15:12.167Z,27.10
2023-04-18T07:17:40.986Z,26.90
2023-04-18T07:20:12.983Z,27.00
2023-04-18T07:22:44.407Z,27.40
2023-04-18T07:25:13.311Z,27.80
2023-04-18T07:27:42.044Z,27.60
2023-04-18T07:30:11.993Z,27.70
2023-04-18T07:32:40.864Z,27.90
2023-04-18T07:35:10.298Z,28.00
2023-04-18T07:37:39.082Z,28.30
2023-04-18T07:40:10.603Z,28.50
2023-04-18T07:42:39.415Z,28.70
2023-04-18T07:45:09.118Z,28.60
2023-04-18T07:47:37.928Z,28.60
2023-04-18T07:50:07.439Z,28.50
2023-04-18T07:52:37.455Z,28.40
2023-04-18T07:55:10.127Z,28.70
2023-04-18T07:57:38.810Z,28.40
2023-04-18T08:00:09.393Z,28.20
2023-04-18T08:02:44.408Z,27.90
2023-04-18T08:05:13.428Z,27.70
2023-04-18T08:07:42.357Z,27.80
2023-04-18T08:10:12.888Z,28.20
2023-04-18T08:12:41.820Z,28.10
2023-04-18T08:15:11.535Z,27.40
2023-04-18T08:17:42.697Z,26.70
2023-04-18T08:20:13.027Z,26.50
2023-04-18T08:23:01.349Z,26.70
2023-04-18T08:25:33.271Z,26.10
2023-04-18T08:28:02.108Z,25.50
2023-04-18T08:30:31.350Z,24.80
2023-04-18T08:33:00.917Z,24.60
2023-04-18T08:35:29.884Z,24.40
2023-04-18T08:37:58.664Z,24.10
2023-04-18T08:40:27.387Z,23.60
2023-04-18T08:42:59.477Z,23.40
2023-04-18T08:45:29.692Z,23.10
2023-04-18T08:48:01.550Z,22.80
2023-04-18T08:50:30.483Z,22.30
2023-04-18T08:53:01.102Z,22.00
2023-04-18T08:55:29.941Z,21.80
2023-04-18T08:58:01.414Z,21.70
2023-04-18T09:00:30.659Z,22.20
2023-04-18T09:03:00.199Z,22.20
2023-04-18T09:05:28.995Z,22.20
2023-04-18T09:07:58.194Z,21.70
2023-04-18T09:10:32.962Z,21.50
2023-04-18T09:13:04.529Z,21.30
2023-04-18T09:15:34.491Z,21.30
2023-04-18T09:18:03.881Z,21.30
2023-04-18T09:20:38.581Z,20.90
2023-04-18T09:23:11.220Z,20.40
2023-04-18T09:25:46.530Z,20.10
2023-04-18T09:28:34.923Z,20.00
2023-04-18T09:31:12.109Z,20.00
2023-04-18T09:33:43.383Z,20.00
2023-04-18T09:36:19.866Z,20.10
2023-04-18T09:38:49.039Z,19.70
2023-04-18T09:41:21.187Z,19.40
2023-04-18T09:43:52.172Z,19.70
2023-04-18T09:46:22.641Z,19.70
2023-04-18T09:48:51.539Z,19.50
2023-04-18T09:51:20.963Z,19.50
2023-04-18T09:53:50.366Z,19.30
2023-04-18T09:56:26.692Z,19.40
2023-04-18T09:59:04.808Z,19.40
2023-04-18T10:01:34.655Z,19.40
2023-04-18T10:04:06.596Z,19.30
2023-04-18T10:06:39.708Z,19.30
2023-04-18T10:09:10.964Z,19.20
2023-04-18T10:11:40.030Z,19.20
2023-04-18T10:14:14.847Z,19.10
2023-04-18T10:16:45.487Z,19.20
2023-04-18T10:19:26.013Z,19.00
2023-04-18T10:21:56.155Z,19.10
2023-04-18T10:24:53.047Z,19.10
2023-04-18T10:27:58.702Z,19.40
2023-04-18T10:30:54.709Z,19.70
2023-04-18T10:33:31.120Z,20.10
2023-04-18T10:36:16.167Z,20.20
2023-04-18T10:38:49.974Z,20.20
2023-04-18T10:41:24.411Z,19.90
2023-04-18T10:44:13.361Z,19.80
2023-04-18T10:46:44.797Z,20.00
2023-04-18T10:49:18.293Z,19.90
2023-04-18T10:51:48.038Z,20.10
2023-04-18T10:54:23.498Z,20.10
2023-04-18T10:56:55.683Z,20.20
2023-04-18T10:59:26.290Z,20.30
2023-04-18T11:01:58.296Z,20.10
2023-04-18T11:04:27.141Z,20.00
2023-04-18T11:06:57.497Z,19.80
2023-04-18T11:09:26.526Z,19.70
2023-04-18T11:12:06.253Z,19.70
2023-04-18T11:14:41.930Z,19.80
2023-04-18T11:17:20.061Z,20.00
2023-04-18T11:19:49.151Z,20.10
2023-04-18T11:22:18.236Z,20.10
2023-04-18T11:24:47.312Z,20.10
2023-04-18T11:27:34.427Z,20.00
2023-04-18T11:30:03.249Z,19.70
2023-04-18T11:32:35.795Z,19.80
2023-04-18T11:35:04.934Z,19.70
2023-04-18T11:37:33.702Z,19.80
2023-04-18T11:40:02.579Z,19.80
2023-04-18T11:42:34.114Z,19.90
2023-04-18T11:45:03.268Z,19.80
2023-04-18T11:47:36.325Z,20.00
2023-04-18T11:50:09.674Z,20.00
2023-04-18T11:52:39.275Z,20.10
2023-04-18T11:55:17.738Z,19.90
2023-04-18T11:57:56.962Z,20.30
2023-04-18T12:00:35.526Z,20.20
2023-04-18T12:03:07.883Z,20.20
2023-04-18T12:05:39.006Z,19.90
2023-04-18T12:08:09.764Z,20.00
2023-04-18T12:10:48.013Z,20.10
2023-04-18T12:13:16.793Z,20.10
2023-04-18T12:15:47.603Z,20.00
2023-04-18T12:18:20.644Z,20.10
2023-04-18T12:20:54.131Z,20.30
2023-04-18T12:23:33.879Z,20.40
2023-04-18T12:26:03.874Z,19.80
2023-04-18T12:28:33.621Z,19.70
2023-04-18T12:31:02.848Z,20.10
2023-04-18T12:33:33.478Z,20.20
2023-04-18T12:36:02.360Z,20.20
2023-04-18T12:38:34.072Z,20.30
2023-04-18T12:41:02.941Z,20.10
2023-04-18T12:43:33.542Z,19.80
2023-04-18T12:46:02.349Z,19.60
2023-04-18T12:48:32.697Z,19.50
2023-04-18T12:51:01.490Z,19.70
2023-04-18T12:53:30.299Z,19.60
2023-04-18T12:55:59.145Z,19.60
2023-04-18T12:58:28.315Z,19.50
2023-04-18T13:00:59.116Z,19.40
2023-04-18T13:03:28.021Z,19.30
2023-04-18T13:05:58.654Z,19.20
2023-04-18T13:08:27.413Z,19.00
2023-04-18T13:10:56.307Z,19.10
2023-04-18T13:13:25.094Z,19.10
2023-04-18T13:15:53.935Z,19.20
2023-04-18T13:18:23.004Z,19.10
2023-04-18T13:20:52.685Z,19.20
2023-04-18T13:23:22.551Z,19.30
2023-04-18T13:25:50.917Z,19.30
2023-04-18T13:28:19.275Z,19.30
2023-04-18T13:30:47.642Z,19.20
2023-04-18T13:33:15.987Z,19.20
2023-04-18T13:35:44.312Z,19.40
2023-04-18T13:38:12.667Z,19.30
2023-04-18T13:40:42.372Z,19.40
2023-04-18T13:43:13.038Z,19.30
2023-04-18T13:45:41.467Z,19.60
2023-04-18T13:48:09.866Z,19.60
2023-04-18T13:50:38.282Z,19.60
2023-04-18T13:53:06.709Z,19.50
2023-04-18T13:55:35.782Z,19.50
2023-04-18T13:58:06.663Z,19.50
2023-04-18T14:00:35.802Z,19.50
2023-04-18T14:03:04.915Z,19.40
2023-04-18T14:05:36.295Z,19.40
2023-04-18T14:08:04.841Z,19.40
2023-04-18T14:10:33.264Z,19.30
2023-04-18T14:13:01.818Z,19.30
2023-04-18T14:15:33.131Z,19.30
2023-04-18T14:18:02.059Z,19.30
2023-04-18T14:20:34.468Z,19.20
2023-04-18T14:23:02.883Z,19.30
2023-04-18T14:25:31.486Z,19.50
2023-04-18T14:28:08.742Z,19.60
2023-04-18T14:30:39.190Z,19.80
2023-04-18T14:33:09.356Z,19.90
2023-04-18T14:35:38.091Z,20.00
2023-04-18T14:38:06.483Z,20.00
2023-04-18T14:40:34.853Z,19.90
2023-04-18T14:43:03.224Z,19.80
2023-04-18T14:45:34.506Z,19.80
2023-04-18T14:48:04.246Z,20.00
2023-04-18T14:50:32.816Z,20.00
2023-04-18T14:53:01.259Z,20.00
2023-04-18T14:55:29.625Z,19.90
2023-04-18T14:57:58.036Z,19.80
2023-04-18T15:00:26.502Z,19.80
2023-04-18T15:02:55.253Z,19.60
2023-04-18T15:05:25.141Z,19.60
2023-04-18T15:07:53.755Z,19.90
2023-04-18T15:10:22.570Z,20.00
2023-04-18T15:12:52.349Z,19.90
2023-04-18T15:15:21.069Z,19.80
2023-04-18T15:17:49.454Z,20.00
2023-04-18T15:20:17.945Z,20.10
2023-04-18T15:22:47.647Z,20.10
2023-04-18T15:25:17.225Z,20.10
2023-04-18T15:27:45.647Z,20.00
2023-04-18T15:30:14.564Z,20.00
2023-04-18T15:32:42.899Z,19.90
2023-04-18T15:35:11.307Z,19.70
2023-04-18T15:37:39.749Z,19.50
2023-04-18T15:40:16.141Z,19.40
2023-04-18T15:42:44.857Z,19.30
2023-04-18T15:45:13.725Z,19.40
2023-04-18T15:47:44.289Z,19.40
2023-04-18T15:50:12.804Z,19.40
2023-04-18T15:52:42.022Z,19.30
2023-04-18T15:55:13.844Z,19.20
2023-04-18T15:57:42.910Z,19.10
2023-04-18T16:00:15.882Z,19.00
2023-04-18T16:02:45.130Z,18.90
2023-04-18T16:05:14.252Z,19.00
2023-04-18T16:07:43.331Z,19.00
2023-04-18T16:10:15.337Z,18.90
2023-04-18T16:12:43.800Z,18.80
2023-04-18T16:15:13.207Z,18.80
2023-04-18T16:17:41.743Z,18.70
2023-04-18T16:20:10.828Z,18.70
2023-04-18T16:22:39.259Z,18.60
2023-04-18T16:25:08.758Z,18.60
2023-04-18T16:27:40.971Z,18.50
2023-04-18T16:30:11.198Z,18.60
2023-04-18T16:32:39.600Z,18.50
2023-04-18T16:35:10.346Z,18.40
2023-04-18T16:37:39.101Z,18.40
2023-04-18T16:40:09.920Z,18.40
2023-04-18T16:42:38.399Z,18.50
2023-04-18T16:45:09.214Z,18.50
2023-04-18T16:47:38.086Z,18.50
2023-04-18T16:50:08.118Z,18.50
2023-04-18T16:52:36.768Z,18.50
2023-04-18T16:55:05.905Z,18.40
2023-04-18T16:57:34.408Z,18.40
2023-04-18T17:00:04.447Z,18.40
2023-04-18T17:02:35.908Z,18.20
2023-04-18T17:05:04.588Z,18.20
2023-04-18T17:07:32.993Z,18.10
2023-04-18T17:10:01.412Z,18.10
2023-04-18T17:12:29.821Z,18.00
2023-04-18T17:14:58.181Z,18.00
2023-04-18T17:17:26.611Z,17.90
2023-04-18T17:19:57.401Z,17.90
2023-04-18T17:22:26.074Z,17.80
2023-04-18T17:24:54.571Z,17.70
2023-04-18T17:27:23.071Z,17.70
2023-04-18T17:29:51.459Z,17.60
2023-04-18T17:32:19.774Z,17.50
2023-04-18T17:34:48.308Z,17.50
2023-04-18T17:37:19.624Z,17.40
2023-04-18T17:39:48.127Z,17.30
2023-04-18T17:42:16.747Z,17.20
2023-04-18T17:44:45.209Z,17.20
2023-04-18T17:47:15.920Z,17.00
2023-04-18T17:49:44.264Z,17.00
2023-04-18T17:52:12.619Z,16.90
2023-04-18T17:54:42.852Z,16.80
2023-04-18T17:57:11.184Z,16.70
2023-04-18T17:59:39.623Z,16.60
2023-04-18T18:02:08.386Z,16.50
2023-04-18T18:04:37.429Z,16.50
2023-04-18T18:07:06.823Z,16.40
2023-04-18T18:09:35.482Z,16.40
2023-04-18T18:12:05.892Z,16.40
2023-04-18T18:14:34.335Z,16.30
2023-04-18T18:17:02.905Z,16.20
2023-04-18T18:19:31.656Z,16.10
2023-04-18T18:21:59.971Z,16.10
2023-04-18T18:24:28.301Z,16.00
2023-04-18T18:26:56.881Z,16.00
2023-04-18T18:29:26.739Z,15.90
2023-04-18T18:31:55.094Z,15.90
2023-04-18T18:34:23.469Z,15.90
2023-04-18T18:36:52.066Z,15.90
2023-04-18T18:39:20.348Z,15.90
2023-04-18T18:41:48.650Z,15.90
2023-04-18T18:44:16.999Z,15.90
2023-04-18T18:46:46.859Z,15.80
2023-04-18T18:49:15.635Z,15.70
2023-04-18T18:51:44.530Z,15.60
2023-04-18T18:54:13.230Z,15.50
2023-04-18T18:56:42.758Z,15.40
2023-04-18T18:59:11.327Z,15.30
2023-04-18T19:01:40.866Z,15.20
2023-04-18T19:04:10.940Z,15.10
2023-04-18T19:06:40.315Z,15.00
2023-04-18T19:09:08.896Z,14.90
2023-04-18T19:11:37.212Z,14.80
2023-04-18T19:14:05.714Z,14.70
2023-04-18T19:16:36.168Z,14.70
2023-04-18T19:19:04.752Z,14.60
2023-04-18T19:21:54.781Z,14.60
2023-04-18T19:24:23.274Z,14.50
2023-04-18T19:26:52.206Z,14.40
2023-04-18T19:29:20.704Z,14.30
2023-04-18T19:31:49.063Z,14.20
2023-04-18T19:34:19.021Z,14.10
2023-04-18T19:36:47.431Z,14.00
2023-04-18T19:39:17.428Z,13.90
2023-04-18T19:41:46.146Z,13.80
2023-04-18T19:44:14.592Z,13.70
2023-04-18T19:46:43.041Z,13.60
2023-04-18T19:49:11.487Z,13.60
2023-04-18T19:51:40.431Z,13.60
2023-04-18T19:54:08.991Z,13.60
2023-04-18T19:56:38.757Z,13.50
2023-04-18T19:59:07.255Z,13.50
2023-04-18T20:01:35.943Z,13.40
2023-04-18T20:04:05.016Z,13.40
2023-04-18T20:06:33.559Z,13.40
2023-04-18T20:09:01.905Z,13.40
2023-04-18T20:11:30.246Z,13.30
2023-04-18T20:13:59.963Z,13.30
2023-04-18T20:16:28.705Z,13.30
2023-04-18T20:18:57.650Z,13.10
2023-04-18T20:21:26.703Z,13.00
2023-04-18T20:23:56.688Z,12.90
2023-04-18T20:26:25.127Z,12.90
2023-04-18T20:28:53.432Z,12.90
2023-04-18T20:31:23.191Z,12.90
2023-04-18T20:33:51.446Z,12.90
2023-04-18T20:36:19.802Z,12.80
2023-04-18T20:38:50.396Z,12.80
2023-04-18T20:41:20.813Z,12.80
2023-04-18T20:43:50.696Z,12.70
2023-04-18T20:46:22.774Z,12.70
2023-04-18T20:48:51.137Z,12.60
2023-04-18T20:51:19.551Z,12.60
2023-04-18T20:53:47.956Z,12.60
2023-04-18T20:56:16.310Z,12.60
2023-04-18T20:58:44.766Z,12.70
2023-04-18T21:01:13.144Z,12.70
2023-04-18T21:03:42.968Z,12.70
2023-04-18T21:06:11.883Z,12.60
2023-04-18T21:08:40.780Z,12.50
2023-04-18T21:11:09.803Z,12.50
2023-04-18T21:13:38.226Z,12.40
2023-04-18T21:16:10.328Z,12.40
2023-04-18T21:18:38.868Z,12.30
2023-04-18T21:21:09.003Z,12.30
2023-04-18T21:23:42.954Z,12.30
2023-04-18T21:26:13.232Z,12.30
2023-04-18T21:28:55.372Z,12.30
2023-04-18T21:31:23.892Z,12.30
2023-04-18T21:33:55.495Z,12.20
2023-04-18T21:36:26.579Z,12.20
2023-04-18T21:38:55.393Z,12.10
2023-04-18T21:41:24.771Z,12.10
2023-04-18T21:43:53.918Z,12.10
2023-04-18T21:46:22.631Z,12.00
2023-04-18T21:48:51.206Z,12.00
2023-04-18T21:51:19.622Z,12.00
2023-04-18T21:53:49.434Z,12.00
2023-04-18T21:56:17.917Z,12.00
2023-04-18T21:58:46.292Z,12.00
2023-04-18T22:01:14.682Z,11.90
2023-04-18T22:03:43.306Z,11.90
2023-04-18T22:06:12.112Z,11.90
2023-04-18T22:08:42.106Z,11.90
2023-04-18T22:11:13.648Z,11.90
2023-04-18T22:13:45.174Z,11.90
2023-04-18T22:16:13.555Z,11.90
2023-04-18T22:18:41.841Z,11.90
2023-04-18T22:21:10.561Z,11.80
2023-04-18T22:23:38.895Z,11.70
2023-04-18T22:26:07.344Z,11.70
2023-04-18T22:28:37.164Z,11.70
2023-04-18T22:31:05.939Z,11.60
2023-04-18T22:33:34.465Z,11.60
2023-04-18T22:36:02.769Z,11.60
2023-04-18T22:38:31.195Z,11.60
2023-04-18T22:41:00.451Z,11.50
2023-04-18T22:43:28.760Z,11.50
2023-04-18T22:45:58.549Z,11.50
2023-04-18T22:48:26.975Z,11.50
2023-04-18T22:50:55.404Z,11.50
2023-04-18T22:53:23.751Z,11.50
2023-04-18T22:55:52.092Z,11.60
2023-04-18T22:58:20.436Z,11.60
2023-04-18T23:00:48.806Z,11.60
2023-04-18T23:03:18.705Z,11.60
2023-04-18T23:05:47.128Z,11.70
2023-04-18T23:08:15.501Z,11.70
2023-04-18T23:10:43.813Z,11.80
2023-04-18T23:13:12.135Z,11.80
2023-04-18T23:15:40.454Z,11.70
2023-04-18T23:18:08.863Z,11.80
2023-04-18T23:20:38.565Z,11.70
2023-04-18T23:23:06.923Z,11.70
2023-04-18T23:25:35.342Z,11.70
2023-04-18T23:28:03.631Z,11.70
2023-04-18T23:30:32.002Z,11.70
2023-04-18T23:33:00.424Z,11.70
2023-04-18T23:35:28.995Z,11.70
2023-04-18T23:37:58.861Z,11.70
2023-04-18T23:40:27.278Z,11.80
2023-04-18T23:42:55.565Z,11.80
2023-04-18T23:45:24.821Z,11.80
2023-04-18T23:47:53.174Z,11.80
2023-04-18T23:50:21.643Z,11.80
2023-04-18T23:52:49.981Z,11.90
2023-04-18T23:55:19.760Z,11.90
2023-04-18T23:57:48.082Z,11.90
