createdAt,value
2023-01-09T00:02:05.762Z,46.57
2023-01-09T00:07:09.327Z,46.76
2023-01-09T00:12:14.991Z,45.69
2023-01-09T00:17:19.757Z,45.73
2023-01-09T00:22:25.495Z,45.86
2023-01-09T00:27:31.554Z,46.25
2023-01-09T00:32:36.336Z,45.55
2023-01-09T00:37:41.932Z,54.45
2023-01-09T00:42:48.971Z,45.43
2023-01-09T00:47:59.723Z,45.90
2023-01-09T00:53:08.990Z,46.04
2023-01-09T00:58:12.738Z,45.22
2023-01-09T01:03:19.689Z,44.49
2023-01-09T01:08:28.839Z,43.93
2023-01-09T01:13:34.354Z,43.92
2023-01-09T01:18:43.854Z,41.92
2023-01-09T01:23:52.165Z,42.06
2023-01-09T01:28:59.363Z,42.47
2023-01-09T01:34:06.257Z,42.76
2023-01-09T01:39:13.023Z,43.73
2023-01-09T01:44:35.258Z,43.22
2023-01-09T01:49:40.032Z,43.46
2023-01-09T01:54:44.666Z,43.38
2023-01-09T01:59:55.582Z,43.55
2023-01-09T02:05:02.831Z,42.40
2023-01-09T02:10:06.874Z,39.15
2023-01-09T02:15:12.933Z,39.26
2023-01-09T02:20:31.292Z,38.95
2023-01-09T02:25:49.316Z,39.41
2023-01-09T02:31:02.328Z,38.68
2023-01-09T02:36:23.781Z,40.00
2023-01-09T02:41:37.593Z,39.17
2023-01-09T02:46:42.383Z,37.53
2023-01-09T02:51:52.203Z,38.11
2023-01-09T02:57:13.907Z,37.76
2023-01-09T03:02:41.535Z,39.57
2023-01-09T03:07:49.518Z,39.94
2023-01-09T03:13:01.134Z,41.83
2023-01-09T03:18:11.494Z,40.47
2023-01-09T03:23:14.904Z,40.79
2023-01-09T03:28:26.384Z,40.12
2023-01-09T03:33:33.100Z,38.13
2023-01-09T03:38:36.711Z,39.94
2023-01-09T03:43:40.148Z,36.02
2023-01-09T03:48:44.984Z,36.45
2023-01-09T03:53:48.372Z,36.39
2023-01-09T03:58:53.384Z,38.19
2023-01-09T04:03:58.296Z,37.93
2023-01-09T04:09:03.996Z,37.85
2023-01-09T04:14:07.480Z,37.50
2023-01-09T04:19:12.410Z,36.21
2023-01-09T04:24:15.890Z,36.92
2023-01-09T04:29:19.431Z,37.36
2023-01-09T04:34:25.719Z,36.36
2023-01-09T04:39:29.177Z,35.60
2023-01-09T04:44:32.653Z,35.70
2023-01-09T04:49:37.668Z,35.07
2023-01-09T04:54:41.120Z,42.99
2023-01-09T04:59:46.783Z,36.08
2023-01-09T05:04:51.653Z,36.15
2023-01-09T05:09:55.159Z,35.31
2023-01-09T05:14:58.927Z,35.37
2023-01-09T05:20:03.697Z,33.83
2023-01-09T05:25:07.575Z,34.00
2023-01-09T05:30:14.709Z,33.34
2023-01-09T05:35:21.331Z,34.63
2023-01-09T05:40:29.103Z,38.03
2023-01-09T05:45:40.663Z,37.27
2023-01-09T05:50:45.531Z,37.19
2023-01-09T05:55:49.002Z,38.86
2023-01-09T06:00:55.476Z,36.92
2023-01-09T06:06:00.363Z,37.97
2023-01-09T06:11:03.895Z,37.05
2023-01-09T06:16:10.085Z,36.34
2023-01-09T06:21:17.190Z,36.12
2023-01-09T06:26:23.750Z,36.02
2023-01-09T06:31:27.574Z,42.34
2023-01-09T06:36:32.625Z,37.84
2023-01-09T06:41:37.253Z,36.88
2023-01-09T06:46:42.170Z,42.62
2023-01-09T06:51:47.068Z,36.81
2023-01-09T06:56:53.114Z,37.92
2023-01-09T07:01:57.108Z,36.46
2023-01-09T07:07:05.168Z,33.67
2023-01-09T07:12:08.815Z,32.14
2023-01-09T07:17:13.404Z,33.02
2023-01-09T07:22:18.412Z,31.93
2023-01-09T07:27:24.552Z,34.23
2023-01-09T07:32:28.235Z,35.69
2023-01-09T07:37:33.222Z,36.60
2023-01-09T07:42:36.716Z,32.94
2023-01-09T07:47:40.775Z,32.27
2023-01-09T07:52:48.839Z,33.88
2023-01-09T07:57:53.160Z,34.63
2023-01-09T08:02:56.833Z,33.03
2023-01-09T08:08:02.070Z,32.28
2023-01-09T08:13:05.735Z,31.90
2023-01-09T08:18:09.455Z,32.85
2023-01-09T08:23:16.918Z,32.44
2023-01-09T08:28:20.399Z,31.56
2023-01-09T08:33:24.252Z,31.72
2023-01-09T08:38:29.156Z,32.88
2023-01-09T08:43:52.163Z,31.13
2023-01-09T08:48:57.952Z,33.16
2023-01-09T08:54:02.794Z,33.32
2023-01-09T08:59:08.580Z,31.32
2023-01-09T09:04:12.160Z,33.02
2023-01-09T09:09:19.474Z,33.15
2023-01-09T09:14:40.002Z,33.01
2023-01-09T09:19:43.791Z,33.61
2023-01-09T09:24:48.971Z,33.33
2023-01-09T09:29:52.480Z,34.81
2023-01-09T09:34:56.027Z,33.18
2023-01-09T09:40:09.758Z,33.97
2023-01-09T09:45:38.410Z,34.28
2023-01-09T09:50:59.732Z,34.09
2023-01-09T09:56:06.131Z,33.79
2023-01-09T10:01:16.510Z,34.22
2023-01-09T10:06:28.674Z,32.92
2023-01-09T10:11:39.547Z,38.20
2023-01-09T10:16:54.270Z,36.35
2023-01-09T10:22:08.394Z,33.90
2023-01-09T10:27:18.526Z,33.05
2023-01-09T10:32:35.935Z,32.85
2023-01-09T10:37:43.533Z,34.25
2023-01-09T10:42:52.732Z,32.36
2023-01-09T10:48:14.977Z,32.09
2023-01-09T10:53:22.797Z,32.67
2023-01-09T10:58:28.892Z,32.20
2023-01-09T11:03:32.400Z,34.07
2023-01-09T11:08:40.221Z,33.79
2023-01-09T11:13:48.642Z,34.64
2023-01-09T11:18:56.292Z,34.61
2023-01-09T11:24:23.936Z,35.08
2023-01-09T11:29:31.332Z,38.58
2023-01-09T11:34:39.142Z,35.69
2023-01-09T11:39:48.169Z,34.41
2023-01-09T11:45:01.611Z,33.18
2023-01-09T11:50:18.765Z,34.88
2023-01-09T11:55:29.356Z,36.65
2023-01-09T12:00:44.694Z,35.69
2023-01-09T12:05:54.420Z,36.70
2023-01-09T12:11:24.362Z,35.50
2023-01-09T12:16:34.700Z,35.24
2023-01-09T12:21:45.819Z,43.53
2023-01-09T12:27:00.701Z,38.14
2023-01-09T12:32:16.664Z,35.59
2023-01-09T12:37:49.515Z,35.21
2023-01-09T12:43:01.628Z,35.58
2023-01-09T12:48:14.630Z,38.42
2023-01-09T12:53:27.062Z,35.59
2023-01-09T12:58:34.661Z,37.62
2023-01-09T13:03:50.141Z,36.83
2023-01-09T13:08:58.311Z,31.96
2023-01-09T13:14:06.627Z,30.49
2023-01-09T13:19:18.020Z,32.87
2023-01-09T13:24:25.490Z,30.96
2023-01-09T13:29:32.565Z,30.60
2023-01-09T13:34:40.749Z,29.93
2023-01-09T13:39:44.191Z,30.19
2023-01-09T13:44:49.551Z,29.77
2023-01-09T13:50:07.152Z,30.78
2023-01-09T13:55:28.852Z,29.47
2023-01-09T14:00:51.101Z,30.63
2023-01-09T14:06:13.054Z,36.87
2023-01-09T14:11:27.486Z,29.70
2023-01-09T14:16:32.331Z,28.95
2023-01-09T14:21:46.665Z,29.03
2023-01-09T14:26:56.444Z,28.49
2023-01-09T14:32:18.195Z,30.32
2023-01-09T14:37:28.449Z,34.57
2023-01-09T14:42:33.497Z,43.31
2023-01-09T14:47:40.934Z,31.15
2023-01-09T14:52:49.888Z,30.00
2023-01-09T14:57:57.060Z,30.05
2023-01-09T15:03:04.261Z,29.96
2023-01-09T15:08:09.310Z,30.03
2023-01-09T15:13:17.906Z,30.17
2023-01-09T15:18:32.168Z,33.93
2023-01-09T15:23:39.623Z,35.60
2023-01-09T15:28:47.919Z,34.36
2023-01-09T15:33:54.029Z,35.65
2023-01-09T15:38:59.633Z,42.66
2023-01-09T15:44:04.730Z,35.75
2023-01-09T15:49:12.439Z,36.76
2023-01-09T15:54:18.684Z,35.55
2023-01-09T15:59:27.188Z,36.76
2023-01-09T16:04:30.743Z,35.46
2023-01-09T16:09:37.874Z,41.55
2023-01-09T16:14:46.561Z,45.59
2023-01-09T16:19:56.072Z,40.19
2023-01-09T16:25:03.070Z,38.76
2023-01-09T16:30:21.119Z,43.09
2023-01-09T16:35:27.528Z,40.01
2023-01-09T16:40:36.130Z,40.34
2023-01-09T16:45:41.889Z,37.34
2023-01-09T16:50:48.207Z,38.78
2023-01-09T16:55:59.538Z,38.37
2023-01-09T17:01:06.893Z,48.93
2023-01-09T17:06:16.990Z,44.50
2023-01-09T17:11:31.472Z,41.76
2023-01-09T17:16:39.087Z,40.82
2023-01-09T17:21:46.467Z,43.19
2023-01-09T17:27:09.535Z,53.45
2023-01-09T17:32:19.413Z,41.20
2023-01-09T17:37:24.571Z,42.25
2023-01-09T17:42:34.606Z,41.75
2023-01-09T17:47:40.562Z,41.70
2023-01-09T17:52:44.173Z,41.61
2023-01-09T17:57:53.727Z,41.55
2023-01-09T18:03:00.043Z,44.24
2023-01-09T18:08:15.451Z,44.16
2023-01-09T18:13:21.645Z,48.65
2023-01-09T18:18:28.426Z,43.48
2023-01-09T18:23:40.812Z,53.46
2023-01-09T18:28:56.292Z,42.48
2023-01-09T18:34:02.525Z,46.96
2023-01-09T18:39:08.197Z,47.57
2023-01-09T18:44:22.166Z,44.03
2023-01-09T18:49:28.105Z,44.96
2023-01-09T18:54:38.173Z,45.78
2023-01-09T18:59:50.428Z,52.73
2023-01-09T19:04:56.252Z,44.82
2023-01-09T19:10:01.974Z,45.56
2023-01-09T19:15:11.001Z,44.13
2023-01-09T19:20:14.881Z,46.53
2023-01-09T19:25:22.560Z,40.73
2023-01-09T19:30:27.687Z,49.83
2023-01-09T19:35:33.421Z,40.65
2023-01-09T19:40:37.091Z,39.26
2023-01-09T19:45:43.435Z,39.40
2023-01-09T19:50:56.466Z,46.24
2023-01-09T19:56:23.347Z,46.93
2023-01-09T20:02:11.379Z,37.77
2023-01-09T20:13:04.614Z,33.18
2023-01-09T20:18:11.675Z,30.80
2023-01-09T20:23:16.864Z,30.16
2023-01-09T20:28:20.850Z,29.80
2023-01-09T20:33:28.436Z,31.61
2023-01-09T20:38:31.970Z,29.75
2023-01-09T20:43:36.097Z,32.17
2023-01-09T20:48:43.474Z,31.40
2023-01-09T20:53:47.639Z,33.69
2023-01-09T20:58:51.166Z,32.83
2023-01-09T21:03:57.530Z,33.98
2023-01-09T21:09:01.019Z,33.75
2023-01-09T21:14:04.760Z,32.89
2023-01-09T21:19:10.092Z,33.29
2023-01-09T21:24:13.527Z,35.16
2023-01-09T21:29:17.092Z,34.08
2023-01-09T21:34:24.579Z,36.07
2023-01-09T21:39:30.437Z,34.37
2023-01-09T21:44:54.131Z,34.61
2023-01-09T21:49:59.030Z,34.96
2023-01-09T21:55:02.521Z,36.89
2023-01-09T22:00:08.937Z,37.28
2023-01-09T22:05:16.668Z,38.46
2023-01-09T22:10:23.282Z,42.44
2023-01-09T22:15:26.753Z,43.47
2023-01-09T22:20:33.733Z,43.42
2023-01-09T22:25:38.554Z,43.04
2023-01-09T22:30:42.572Z,42.10
2023-01-09T22:35:47.378Z,42.29
2023-01-09T22:40:51.574Z,41.77
2023-01-09T22:45:59.776Z,41.27
2023-01-09T22:51:08.288Z,41.00
2023-01-09T22:56:17.941Z,41.47
2023-01-09T23:01:24.043Z,41.49
2023-01-09T23:06:28.838Z,42.14
2023-01-09T23:11:50.381Z,40.23
2023-01-09T23:16:56.057Z,38.60
2023-01-09T23:22:01.739Z,37.28
2023-01-09T23:27:05.478Z,39.16
2023-01-09T23:32:12.160Z,40.04
2023-01-09T23:37:17.139Z,41.56
2023-01-09T23:42:38.329Z,38.97
2023-01-09T23:47:41.897Z,39.34
2023-01-09T23:52:49.108Z,40.29
2023-01-09T23:57:54.648Z,38.46
