createdAt,value
2019-06-27T00:00:32.500Z,4.30
2019-06-27T00:01:32.820Z,4.60
2019-06-27T00:02:32.470Z,4.40
2019-06-27T00:03:32.471Z,4.60
2019-06-27T00:04:32.488Z,4.30
2019-06-27T00:05:32.478Z,4.60
2019-06-27T00:06:32.429Z,4.10
2019-06-27T00:07:32.489Z,4.50
2019-06-27T00:08:32.409Z,4.60
2019-06-27T00:09:32.399Z,3.90
2019-06-27T00:10:34.462Z,4.50
2019-06-27T00:11:32.370Z,5.00
2019-06-27T00:12:32.369Z,4.70
2019-06-27T00:13:32.350Z,4.30
2019-06-27T00:14:32.338Z,4.40
2019-06-27T00:15:32.339Z,4.60
2019-06-27T00:16:32.358Z,4.20
2019-06-27T00:17:32.308Z,4.30
2019-06-27T00:18:32.300Z,4.60
2019-06-27T00:19:32.289Z,5.00
2019-06-27T00:20:32.278Z,4.10
2019-06-27T00:21:32.307Z,4.50
2019-06-27T00:22:32.249Z,4.50
2019-06-27T00:23:32.280Z,4.20
2019-06-27T00:24:32.229Z,4.70
2019-06-27T00:25:32.218Z,4.30
2019-06-27T00:26:32.269Z,4.50
2019-06-27T00:27:32.238Z,4.10
2019-06-27T00:28:32.191Z,4.50
2019-06-27T00:29:32.188Z,4.80
2019-06-27T00:30:32.169Z,4.20
2019-06-27T00:31:32.156Z,4.60
2019-06-27T00:32:32.206Z,3.90
2019-06-27T00:33:32.168Z,4.20
2019-06-27T00:34:32.128Z,3.90
2019-06-27T00:35:32.122Z,4.10
2019-06-27T00:36:32.097Z,4.20
2019-06-27T00:37:32.088Z,4.50
2019-06-27T00:38:32.090Z,4.40
2019-06-27T00:39:32.100Z,4.00
2019-06-27T00:40:32.097Z,4.00
2019-06-27T00:41:32.048Z,4.80
2019-06-27T00:42:32.037Z,4.20
2019-06-27T00:43:32.061Z,4.20
2019-06-27T00:44:32.027Z,4.30
2019-06-27T00:45:32.038Z,4.60
2019-06-27T00:46:31.986Z,4.20
2019-06-27T00:47:31.997Z,4.50
2019-06-27T00:48:32.025Z,3.90
2019-06-27T00:49:31.998Z,4.20
2019-06-27T00:50:31.955Z,4.40
2019-06-27T00:51:31.938Z,4.30
2019-06-27T00:52:31.929Z,4.20
2019-06-27T00:53:31.917Z,4.20
2019-06-27T00:54:31.907Z,4.30
2019-06-27T00:55:31.940Z,4.50
2019-06-27T00:56:31.887Z,4.00
2019-06-27T00:57:31.877Z,4.20
2019-06-27T00:58:31.866Z,4.50
2019-06-27T00:59:31.860Z,3.90
2019-06-27T01:00:31.849Z,3.90
2019-06-27T01:01:31.869Z,3.80
2019-06-27T01:02:31.825Z,4.10
2019-06-27T01:03:31.812Z,3.90
2019-06-27T01:04:31.797Z,4.30
2019-06-27T01:05:31.788Z,4.80
2019-06-27T01:06:31.776Z,4.40
2019-06-27T01:07:31.830Z,4.40
2019-06-27T01:08:31.756Z,4.30
2019-06-27T01:09:31.747Z,4.10
2019-06-27T01:10:31.750Z,4.40
2019-06-27T01:11:31.739Z,3.90
2019-06-27T01:12:31.717Z,4.10
2019-06-27T01:13:31.803Z,4.50
2019-06-27T01:14:31.696Z,4.20
2019-06-27T01:15:31.684Z,4.30
2019-06-27T01:16:31.676Z,4.20
2019-06-27T01:17:31.666Z,3.90
2019-06-27T01:18:31.656Z,3.90
2019-06-27T01:19:31.666Z,4.40
2019-06-27T01:20:31.629Z,4.20
2019-06-27T01:21:31.615Z,3.80
2019-06-27T01:22:31.607Z,4.00
2019-06-27T01:23:31.596Z,4.30
2019-06-27T01:24:31.626Z,4.10
2019-06-27T01:25:31.576Z,4.10
2019-06-27T01:26:31.566Z,3.90
2019-06-27T01:27:31.557Z,4.30
2019-06-27T01:28:31.536Z,4.20
2019-06-27T01:29:31.533Z,4.50
2019-06-27T01:30:31.556Z,4.20
2019-06-27T01:31:31.614Z,4.10
2019-06-27T01:32:32.055Z,3.70
2019-06-27T01:33:31.486Z,4.50
2019-06-27T01:34:31.515Z,4.00
2019-06-27T01:35:31.538Z,4.40
2019-06-27T01:36:31.455Z,4.30
2019-06-27T01:37:31.450Z,4.40
2019-06-27T01:38:31.436Z,4.40
2019-06-27T01:39:31.415Z,4.00
2019-06-27T01:40:31.442Z,4.40
2019-06-27T01:41:31.404Z,3.90
2019-06-27T01:42:31.385Z,4.40
2019-06-27T01:43:31.394Z,3.80
2019-06-27T01:44:31.365Z,4.20
2019-06-27T01:45:31.430Z,4.70
2019-06-27T01:46:31.344Z,4.30
2019-06-27T01:47:31.358Z,3.70
2019-06-27T01:48:31.397Z,4.20
2019-06-27T01:49:31.313Z,4.00
2019-06-27T01:50:31.304Z,4.00
2019-06-27T01:51:31.324Z,4.30
2019-06-27T01:52:31.282Z,4.00
2019-06-27T01:53:31.265Z,3.80
2019-06-27T01:54:31.265Z,4.00
2019-06-27T01:55:31.255Z,4.10
2019-06-27T01:56:31.283Z,3.80
2019-06-27T01:57:45.582Z,3.90
2019-06-27T01:58:32.235Z,4.00
2019-06-27T01:59:31.204Z,3.70
2019-06-27T02:00:31.194Z,4.00
2019-06-27T02:01:31.183Z,4.20
2019-06-27T02:02:31.183Z,4.00
2019-06-27T02:03:31.193Z,4.40
2019-06-27T02:04:31.152Z,4.00
2019-06-27T02:05:31.157Z,4.50
2019-06-27T02:06:31.135Z,4.10
2019-06-27T02:07:31.140Z,4.30
2019-06-27T02:08:31.131Z,4.10
2019-06-27T02:09:33.449Z,4.00
2019-06-27T02:10:31.237Z,4.40
2019-06-27T02:11:31.074Z,4.40
2019-06-27T02:12:31.073Z,4.00
2019-06-27T02:13:31.082Z,4.30
2019-06-27T02:14:31.042Z,3.90
2019-06-27T02:15:31.074Z,4.30
2019-06-27T02:16:31.021Z,4.30
2019-06-27T02:17:31.022Z,4.00
2019-06-27T02:18:31.002Z,4.30
2019-06-27T02:19:31.007Z,3.90
2019-06-27T02:20:30.983Z,4.40
2019-06-27T02:21:31.002Z,4.10
2019-06-27T02:22:30.962Z,3.90
2019-06-27T02:23:30.941Z,4.40
2019-06-27T02:24:30.937Z,4.20
2019-06-27T02:25:30.932Z,4.60
2019-06-27T02:26:30.923Z,4.20
2019-06-27T02:27:30.942Z,4.40
2019-06-27T02:28:30.893Z,4.40
2019-06-27T02:29:30.881Z,4.40
2019-06-27T02:30:30.927Z,4.20
2019-06-27T02:31:30.865Z,4.10
2019-06-27T02:32:30.911Z,4.20
2019-06-27T02:33:30.883Z,4.70
2019-06-27T02:34:30.839Z,4.50
2019-06-27T02:35:30.924Z,4.20
2019-06-27T02:36:30.802Z,4.50
2019-06-27T02:37:30.804Z,4.70
2019-06-27T02:38:30.790Z,4.40
2019-06-27T02:39:30.812Z,4.30
2019-06-27T02:40:30.762Z,4.50
2019-06-27T02:41:30.751Z,3.80
2019-06-27T02:42:30.743Z,3.70
2019-06-27T02:43:30.809Z,4.20
2019-06-27T02:44:30.721Z,4.40
2019-06-27T02:45:30.709Z,4.40
2019-06-27T02:46:30.700Z,4.50
2019-06-27T02:47:30.729Z,4.50
2019-06-27T02:48:30.671Z,4.60
2019-06-27T02:49:30.688Z,3.90
2019-06-27T02:50:30.661Z,4.10
2019-06-27T02:51:30.642Z,4.20
2019-06-27T02:52:30.630Z,4.40
2019-06-27T02:53:30.661Z,4.20
2019-06-27T02:54:30.614Z,3.90
2019-06-27T02:55:30.602Z,4.00
2019-06-27T02:56:30.589Z,4.30
2019-06-27T02:57:30.630Z,3.90
2019-06-27T02:58:32.338Z,4.10
2019-06-27T02:59:30.571Z,4.70
2019-06-27T03:00:30.606Z,3.90
2019-06-27T03:01:30.557Z,4.30
2019-06-27T03:02:30.520Z,4.50
2019-06-27T03:03:30.551Z,3.80
2019-06-27T03:04:30.510Z,4.20
2019-06-27T03:05:30.500Z,4.40
2019-06-27T03:06:30.481Z,4.20
2019-06-27T03:07:30.479Z,4.50
2019-06-27T03:08:30.498Z,4.20
2019-06-27T03:09:30.480Z,4.30
2019-06-27T03:10:30.440Z,4.20
2019-06-27T03:11:30.430Z,4.10
2019-06-27T03:12:30.421Z,4.10
2019-06-27T03:13:30.440Z,4.10
2019-06-27T03:14:30.399Z,4.50
2019-06-27T03:15:30.388Z,4.30
2019-06-27T03:16:30.377Z,4.10
2019-06-27T03:17:30.368Z,4.30
2019-06-27T03:18:30.417Z,4.40
2019-06-27T03:19:30.341Z,4.30
2019-06-27T03:20:30.333Z,4.50
2019-06-27T03:21:30.321Z,4.40
2019-06-27T03:22:30.320Z,4.10
2019-06-27T03:23:30.307Z,4.20
2019-06-27T03:24:30.330Z,4.20
2019-06-27T03:25:30.578Z,4.30
2019-06-27T03:26:30.269Z,4.20
2019-06-27T03:27:30.268Z,4.30
2019-06-27T03:28:49.895Z,4.20
2019-06-27T03:29:31.271Z,4.30
2019-06-27T03:30:30.238Z,4.20
2019-06-27T03:31:30.209Z,4.80
2019-06-27T03:32:30.260Z,4.50
2019-06-27T03:33:30.232Z,4.30
2019-06-27T03:34:30.219Z,4.60
2019-06-27T03:35:30.211Z,4.10
2019-06-27T03:36:30.162Z,4.20
2019-06-27T03:37:30.147Z,4.40
2019-06-27T03:38:30.137Z,4.60
2019-06-27T03:39:30.168Z,4.30
2019-06-27T03:40:30.138Z,4.30
2019-06-27T03:41:30.114Z,4.30
2019-06-27T03:42:30.095Z,4.60
2019-06-27T03:43:30.086Z,4.20
2019-06-27T03:44:30.077Z,4.20
2019-06-27T03:45:30.108Z,4.70
2019-06-27T03:46:30.088Z,4.40
2019-06-27T03:47:30.063Z,4.10
2019-06-27T03:48:30.031Z,4.40
2019-06-27T03:49:30.067Z,4.20
2019-06-27T03:50:30.016Z,4.10
2019-06-27T03:51:29.998Z,4.00
2019-06-27T03:52:30.028Z,4.20
2019-06-27T03:53:29.978Z,4.20
2019-06-27T03:54:29.976Z,3.90
2019-06-27T03:55:29.987Z,4.40
2019-06-27T03:56:29.957Z,4.10
2019-06-27T03:57:29.937Z,4.10
2019-06-27T03:58:29.978Z,4.50
2019-06-27T03:59:29.920Z,4.50
2019-06-27T04:01:36.446Z,3.60
2019-06-27T04:02:51.454Z,3.70
2019-06-27T04:03:43.737Z,4.00
2019-06-27T04:04:44.037Z,4.20
2019-06-27T04:05:44.489Z,4.20
2019-06-27T04:06:43.273Z,4.10
2019-06-27T04:10:32.368Z,4.00
2019-06-27T04:11:06.074Z,3.80
2019-06-27T04:11:58.942Z,3.80
2019-06-27T04:12:58.928Z,4.20
2019-06-27T04:13:58.949Z,4.10
2019-06-27T04:14:58.914Z,4.00
2019-06-27T04:15:58.895Z,4.40
2019-06-27T04:16:58.946Z,4.20
2019-06-27T04:17:58.884Z,4.10
2019-06-27T04:18:58.877Z,4.20
2019-06-27T04:19:59.444Z,3.90
2019-06-27T04:20:58.896Z,4.50
2019-06-27T04:21:58.824Z,4.20
2019-06-27T04:22:58.830Z,4.00
2019-06-27T04:23:58.822Z,4.40
2019-06-27T04:24:58.811Z,4.20
2019-06-27T04:25:58.790Z,4.10
2019-06-27T04:26:58.834Z,4.30
2019-06-27T04:28:00.349Z,3.90
2019-06-27T04:28:58.801Z,4.00
2019-06-27T04:29:58.739Z,4.20
2019-06-27T04:30:58.776Z,3.90
2019-06-27T04:31:58.731Z,4.00
2019-06-27T04:32:58.724Z,4.00
2019-06-27T04:33:58.703Z,4.50
2019-06-27T04:34:58.690Z,4.40
2019-06-27T04:35:58.691Z,3.80
2019-06-27T04:36:58.703Z,3.90
2019-06-27T04:37:58.684Z,4.00
2019-06-27T04:38:58.703Z,4.30
2019-06-27T04:39:58.632Z,3.90
2019-06-27T04:40:58.627Z,4.10
2019-06-27T04:41:58.617Z,3.70
2019-06-27T04:42:58.600Z,4.20
2019-06-27T04:43:58.598Z,4.20
2019-06-27T04:44:58.742Z,3.80
2019-06-27T04:45:58.567Z,3.90
2019-06-27T04:46:58.570Z,4.00
2019-06-27T04:47:59.481Z,4.10
2019-06-27T04:48:58.537Z,4.00
2019-06-27T04:49:58.531Z,4.30
2019-06-27T04:50:58.569Z,4.10
2019-06-27T04:51:58.508Z,3.80
2019-06-27T04:52:58.505Z,4.00
2019-06-27T04:53:58.477Z,4.10
2019-06-27T04:55:02.883Z,4.30
2019-06-27T04:55:59.459Z,4.10
2019-06-27T04:56:58.492Z,3.90
2019-06-27T04:57:58.443Z,4.20
2019-06-27T04:58:58.463Z,4.20
2019-06-27T04:59:58.438Z,4.30
2019-06-27T05:00:58.460Z,4.00
2019-06-27T05:01:58.426Z,4.20
2019-06-27T05:02:58.406Z,3.90
2019-06-27T05:03:58.414Z,4.10
2019-06-27T05:04:58.376Z,4.20
2019-06-27T05:05:58.348Z,4.40
2019-06-27T05:06:58.380Z,4.30
2019-06-27T05:07:58.336Z,3.50
2019-06-27T05:08:58.320Z,3.90
2019-06-27T05:09:58.381Z,4.20
2019-06-27T05:10:58.318Z,4.30
2019-06-27T05:11:58.328Z,4.30
2019-06-27T05:12:58.336Z,4.60
2019-06-27T05:13:58.258Z,4.30
2019-06-27T05:14:58.246Z,4.40
2019-06-27T05:15:59.246Z,4.50
2019-06-27T05:16:58.255Z,4.20
2019-06-27T05:17:58.345Z,4.20
2019-06-27T05:18:58.218Z,4.10
2019-06-27T05:19:58.187Z,4.30
2019-06-27T05:20:58.185Z,4.20
2019-06-27T05:21:58.186Z,4.30
2019-06-27T05:22:58.158Z,4.20
2019-06-27T05:23:58.197Z,4.20
2019-06-27T05:24:58.145Z,4.10
2019-06-27T05:25:58.188Z,4.10
2019-06-27T05:26:58.157Z,4.30
2019-06-27T05:27:58.107Z,4.10
2019-06-27T05:28:58.103Z,4.30
2019-06-27T05:30:08.649Z,4.20
2019-06-27T05:30:59.078Z,4.50
2019-06-27T05:31:58.077Z,4.00
2019-06-27T05:32:58.090Z,4.20
2019-06-27T05:33:58.046Z,4.20
2019-06-27T05:34:58.031Z,4.10
2019-06-27T05:35:58.078Z,4.50
2019-06-27T05:36:58.009Z,4.40
2019-06-27T05:38:25.517Z,4.30
2019-06-27T05:39:05.857Z,4.00
2019-06-27T05:43:25.450Z,4.20
2019-06-27T05:44:25.357Z,4.30
2019-06-27T05:45:25.407Z,4.30
2019-06-27T05:46:25.347Z,4.00
2019-06-27T05:47:25.329Z,4.10
2019-06-27T05:48:32.481Z,3.80
2019-06-27T05:49:25.317Z,4.20
2019-06-27T05:50:32.413Z,4.00
2019-06-27T05:51:25.315Z,4.20
2019-06-27T05:52:32.424Z,4.30
2019-06-27T05:54:35.139Z,4.20
2019-06-27T05:55:42.239Z,4.10
2019-06-27T05:57:44.868Z,4.20
2019-06-27T05:59:53.662Z,4.20
2019-06-27T06:02:02.780Z,4.20
2019-06-27T06:03:09.914Z,4.10
2019-06-27T06:04:09.869Z,4.10
2019-06-27T06:05:09.900Z,3.90
2019-06-27T06:07:12.501Z,4.30
2019-06-27T06:09:21.303Z,3.70
2019-06-27T06:10:21.314Z,3.60
2019-06-27T06:12:30.095Z,3.80
2019-06-27T06:13:30.071Z,4.00
2019-06-27T06:14:30.060Z,4.20
2019-06-27T06:15:30.002Z,4.30
2019-06-27T06:17:38.889Z,4.50
2019-06-27T06:18:38.827Z,4.40
2019-06-27T06:19:38.793Z,4.00
2019-06-27T06:20:38.808Z,4.10
2019-06-27T06:22:47.646Z,4.00
2019-06-27T06:23:47.701Z,3.90
2019-06-27T06:24:47.566Z,4.30
2019-06-27T06:26:47.415Z,3.90
2019-06-27T06:27:47.354Z,4.00
2019-06-27T06:28:47.354Z,3.90
2019-06-27T06:29:47.382Z,3.90
2019-06-27T06:30:49.544Z,4.60
2019-06-27T06:31:49.387Z,3.90
2019-06-27T06:32:47.306Z,4.00
2019-06-27T06:33:47.305Z,4.20
2019-06-27T06:34:47.437Z,4.50
2019-06-27T06:35:47.316Z,3.90
2019-06-27T06:36:47.264Z,3.80
2019-06-27T06:37:47.296Z,4.20
2019-06-27T06:38:47.250Z,4.20
2019-06-27T06:39:47.288Z,3.90
2019-06-27T06:40:47.226Z,3.60
2019-06-27T06:41:47.244Z,4.30
2019-06-27T06:42:47.195Z,3.80
2019-06-27T06:43:47.232Z,4.10
2019-06-27T06:44:47.175Z,4.50
2019-06-27T06:45:47.176Z,3.90
2019-06-27T06:46:47.213Z,3.80
2019-06-27T06:47:47.143Z,3.70
2019-06-27T06:48:47.145Z,3.90
2019-06-27T06:49:47.149Z,4.00
2019-06-27T06:50:47.141Z,4.30
2019-06-27T06:51:47.124Z,3.90
2019-06-27T06:52:47.125Z,4.00
2019-06-27T06:53:47.215Z,3.70
2019-06-27T06:54:47.086Z,3.90
2019-06-27T06:55:47.059Z,3.90
2019-06-27T06:56:47.044Z,3.70
2019-06-27T06:57:47.057Z,4.10
2019-06-27T06:58:47.065Z,3.70
2019-06-27T06:59:53.775Z,3.90
2019-06-27T07:01:00.155Z,3.90
2019-06-27T07:01:48.027Z,3.60
2019-06-27T07:02:47.018Z,3.90
2019-06-27T07:03:54.200Z,4.00
2019-06-27T07:04:46.964Z,3.90
2019-06-27T07:05:46.969Z,4.10
2019-06-27T07:06:46.968Z,4.20
2019-06-27T07:07:46.938Z,3.90
2019-06-27T07:08:47.693Z,3.20
2019-06-27T07:09:47.139Z,4.20
2019-06-27T07:10:46.925Z,3.80
2019-06-27T07:11:46.889Z,4.00
2019-06-27T07:12:46.878Z,3.90
2019-06-27T07:13:46.890Z,4.00
2019-06-27T07:14:46.897Z,3.70
2019-06-27T07:15:46.923Z,4.40
2019-06-27T07:16:46.929Z,3.80
2019-06-27T07:17:46.820Z,3.80
2019-06-27T07:18:53.991Z,4.10
2019-06-27T07:19:46.816Z,4.20
2019-06-27T07:20:46.827Z,4.00
2019-06-27T07:21:46.842Z,3.90
2019-06-27T07:22:46.771Z,4.00
2019-06-27T07:23:46.755Z,3.90
2019-06-27T07:24:46.743Z,3.60
2019-06-27T07:25:46.774Z,4.30
2019-06-27T07:26:46.814Z,3.80
2019-06-27T07:27:46.718Z,4.30
2019-06-27T07:28:46.714Z,3.90
2019-06-27T07:29:46.753Z,3.70
2019-06-27T07:30:46.688Z,4.20
2019-06-27T07:31:46.678Z,4.00
2019-06-27T07:32:46.665Z,4.10
2019-06-27T07:33:46.651Z,3.90
2019-06-27T07:34:46.638Z,3.70
2019-06-27T07:35:46.672Z,4.00
2019-06-27T07:36:46.620Z,3.80
2019-06-27T07:37:46.630Z,4.00
2019-06-27T07:38:47.400Z,4.10
2019-06-27T07:39:46.580Z,4.00
2019-06-27T07:40:46.578Z,4.10
2019-06-27T07:41:46.590Z,3.80
2019-06-27T07:42:46.550Z,4.00
2019-06-27T07:43:46.559Z,4.00
2019-06-27T07:44:46.539Z,4.40
2019-06-27T07:45:46.567Z,4.00
2019-06-27T07:46:46.632Z,4.30
2019-06-27T07:47:46.532Z,4.00
2019-06-27T07:48:46.491Z,4.20
2019-06-27T07:49:46.585Z,4.10
2019-06-27T07:50:46.485Z,4.20
2019-06-27T07:51:47.451Z,3.80
2019-06-27T07:52:46.450Z,4.20
2019-06-27T07:53:46.433Z,3.80
2019-06-27T07:54:46.459Z,3.70
2019-06-27T07:55:46.439Z,4.20
2019-06-27T07:56:46.635Z,4.30
2019-06-27T07:57:46.392Z,4.60
2019-06-27T07:58:46.407Z,3.90
2019-06-27T07:59:46.370Z,4.20
2019-06-27T08:00:46.368Z,4.40
2019-06-27T08:01:46.412Z,4.20
2019-06-27T08:02:46.339Z,3.90
2019-06-27T08:03:46.327Z,4.30
2019-06-27T08:04:46.309Z,4.20
2019-06-27T08:05:46.310Z,4.00
2019-06-27T08:06:46.316Z,4.20
2019-06-27T08:07:49.579Z,4.00
2019-06-27T08:08:46.299Z,3.90
2019-06-27T08:09:53.533Z,3.90
2019-06-27T08:10:46.370Z,4.40
2019-06-27T08:11:53.460Z,4.00
2019-06-27T08:13:56.155Z,3.90
2019-06-27T08:14:56.059Z,3.90
2019-06-27T08:15:56.040Z,3.80
2019-06-27T08:16:59.258Z,4.20
2019-06-27T08:17:55.989Z,4.70
2019-06-27T08:18:55.975Z,3.90
2019-06-27T08:19:55.966Z,3.80
2019-06-27T08:20:56.006Z,4.00
2019-06-27T08:22:04.833Z,4.00
2019-06-27T08:22:55.963Z,4.10
2019-06-27T08:23:55.941Z,4.20
2019-06-27T08:24:55.935Z,4.30
2019-06-27T08:25:55.906Z,3.90
2019-06-27T08:26:55.944Z,4.20
2019-06-27T08:27:55.978Z,3.90
2019-06-27T08:28:55.881Z,4.20
2019-06-27T08:29:55.869Z,4.20
2019-06-27T08:30:55.858Z,4.00
2019-06-27T08:31:57.958Z,4.00
2019-06-27T08:32:56.238Z,4.20
2019-06-27T08:33:55.808Z,4.00
2019-06-27T08:34:56.638Z,3.80
2019-06-27T08:35:55.848Z,4.00
2019-06-27T08:37:19.928Z,3.90
2019-06-27T08:37:55.779Z,3.60
2019-06-27T08:38:55.767Z,3.70
2019-06-27T08:39:55.830Z,3.90
2019-06-27T08:40:55.741Z,3.80
2019-06-27T08:42:14.622Z,4.00
2019-06-27T08:42:55.768Z,3.90
2019-06-27T08:43:55.760Z,4.30
2019-06-27T08:44:55.699Z,3.60
2019-06-27T08:45:55.723Z,3.80
2019-06-27T08:47:13.490Z,3.70
2019-06-27T08:49:05.321Z,4.40
2019-06-27T08:49:56.496Z,4.20
2019-06-27T08:50:56.580Z,3.90
2019-06-27T08:51:56.446Z,3.80
2019-06-27T08:52:56.451Z,4.10
2019-06-27T08:53:56.492Z,3.80
2019-06-27T08:54:56.451Z,3.80
2019-06-27T08:56:17.511Z,3.70
2019-06-27T08:56:56.390Z,3.80
2019-06-27T08:57:56.692Z,4.00
2019-06-27T08:58:56.383Z,4.00
2019-06-27T08:59:56.362Z,3.40
2019-06-27T09:00:59.767Z,4.00
2019-06-27T09:02:08.070Z,4.20
2019-06-27T09:02:57.332Z,3.80
2019-06-27T09:03:56.319Z,3.70
2019-06-27T09:04:57.243Z,3.80
2019-06-27T09:05:58.387Z,3.60
2019-06-27T09:06:56.322Z,3.80
2019-06-27T09:07:56.285Z,4.00
2019-06-27T09:08:56.272Z,3.60
2019-06-27T09:09:56.252Z,3.90
2019-06-27T09:10:56.355Z,3.60
2019-06-27T09:11:56.233Z,3.50
2019-06-27T09:12:56.257Z,3.50
2019-06-27T09:13:56.212Z,4.90
2019-06-27T09:14:58.164Z,3.80
2019-06-27T09:15:56.193Z,4.10
2019-06-27T09:16:56.224Z,4.10
2019-06-27T09:17:56.183Z,4.00
2019-06-27T09:18:56.174Z,3.60
2019-06-27T09:19:56.154Z,3.80
2019-06-27T09:20:56.143Z,3.90
2019-06-27T09:21:56.192Z,3.90
2019-06-27T09:22:56.124Z,5.80
2019-06-27T09:23:56.110Z,4.30
2019-06-27T09:25:12.025Z,3.70
2019-06-27T09:25:56.096Z,3.70
2019-06-27T09:26:56.193Z,4.70
2019-06-27T09:27:56.063Z,3.90
2019-06-27T09:28:56.064Z,3.80
2019-06-27T09:30:24.163Z,3.60
2019-06-27T09:30:56.045Z,3.50
2019-06-27T09:31:56.037Z,3.90
2019-06-27T09:32:56.065Z,3.60
2019-06-27T09:33:56.921Z,3.70
2019-06-27T09:34:56.004Z,3.70
2019-06-27T09:35:56.044Z,4.60
2019-06-27T09:36:55.975Z,3.80
2019-06-27T09:37:55.975Z,4.20
2019-06-27T09:38:56.004Z,4.20
2019-06-27T09:41:06.217Z,3.90
2019-06-27T09:41:57.231Z,4.00
2019-06-27T09:42:57.205Z,3.60
2019-06-27T09:43:57.194Z,3.90
2019-06-27T09:44:57.222Z,4.00
2019-06-27T09:45:57.190Z,4.30
2019-06-27T09:46:57.162Z,4.30
2019-06-27T09:47:57.165Z,3.90
2019-06-27T09:48:57.136Z,3.80
2019-06-27T09:49:57.176Z,4.10
2019-06-27T09:50:57.157Z,3.90
2019-06-27T09:51:57.107Z,3.90
2019-06-27T09:52:57.094Z,4.30
2019-06-27T09:53:58.233Z,3.80
2019-06-27T09:54:57.085Z,4.00
2019-06-27T09:55:57.062Z,4.00
2019-06-27T09:56:57.094Z,4.10
2019-06-27T09:57:57.045Z,4.30
2019-06-27T09:58:57.108Z,3.90
2019-06-27T09:59:57.016Z,4.10
2019-06-27T10:01:06.000Z,4.00
2019-06-27T10:01:57.080Z,4.30
2019-06-27T10:02:56.995Z,4.10
2019-06-27T10:04:02.246Z,3.80
2019-06-27T10:04:57.096Z,4.50
2019-06-27T10:05:56.995Z,4.00
2019-06-27T10:06:56.946Z,4.20
2019-06-27T10:07:56.962Z,4.00
2019-06-27T10:08:57.057Z,3.70
2019-06-27T10:09:56.907Z,4.00
2019-06-27T10:10:56.904Z,3.80
2019-06-27T10:11:56.890Z,4.00
2019-06-27T10:12:56.932Z,4.20
2019-06-27T10:13:56.902Z,4.00
2019-06-27T10:15:03.958Z,3.90
2019-06-27T10:15:56.874Z,4.00
2019-06-27T10:16:58.714Z,3.80
2019-06-27T10:17:56.842Z,4.20
2019-06-27T10:18:56.804Z,4.00
2019-06-27T10:19:56.796Z,4.00
2019-06-27T10:20:56.778Z,4.00
2019-06-27T10:21:56.808Z,4.00
2019-06-27T10:22:56.777Z,4.30
2019-06-27T10:23:56.749Z,4.20
2019-06-27T10:24:56.733Z,4.30
2019-06-27T10:25:56.730Z,3.60
2019-06-27T10:26:56.747Z,3.90
2019-06-27T10:27:56.753Z,3.90
2019-06-27T10:28:56.706Z,4.10
2019-06-27T10:29:56.682Z,3.90
2019-06-27T10:30:56.669Z,3.80
2019-06-27T10:31:56.660Z,4.10
2019-06-27T10:32:59.644Z,4.50
2019-06-27T10:33:56.679Z,4.20
2019-06-27T10:34:56.633Z,4.30
2019-06-27T10:35:56.658Z,4.00
2019-06-27T10:36:56.624Z,4.30
2019-06-27T10:37:56.640Z,4.00
2019-06-27T10:38:56.582Z,4.30
2019-06-27T10:39:56.577Z,3.80
2019-06-27T10:40:56.561Z,4.10
2019-06-27T10:41:56.562Z,3.80
2019-06-27T10:42:56.600Z,3.90
2019-06-27T10:43:58.573Z,4.30
2019-06-27T10:44:56.523Z,4.20
2019-06-27T10:45:56.566Z,4.10
2019-06-27T10:46:56.509Z,3.80
2019-06-27T10:47:56.492Z,4.00
2019-06-27T10:48:56.512Z,3.80
2019-06-27T10:49:56.510Z,4.00
2019-06-27T10:50:56.473Z,4.10
2019-06-27T10:51:56.453Z,3.70
2019-06-27T10:52:56.514Z,3.80
2019-06-27T10:53:56.440Z,3.80
2019-06-27T10:54:56.451Z,3.90
2019-06-27T10:55:56.452Z,4.00
2019-06-27T10:56:56.401Z,4.00
2019-06-27T10:57:56.384Z,4.10
2019-06-27T10:58:56.374Z,3.90
2019-06-27T10:59:56.363Z,3.70
2019-06-27T11:00:56.354Z,4.20
2019-06-27T11:01:56.401Z,4.10
2019-06-27T11:02:56.341Z,3.90
2019-06-27T11:03:56.327Z,3.90
2019-06-27T11:04:56.313Z,3.60
2019-06-27T11:05:56.305Z,4.10
2019-06-27T11:06:56.297Z,3.90
2019-06-27T11:07:56.439Z,4.00
2019-06-27T11:08:56.272Z,3.80
2019-06-27T11:09:56.274Z,4.00
2019-06-27T11:10:56.262Z,4.20
2019-06-27T11:11:56.253Z,3.80
2019-06-27T11:12:59.412Z,3.80
2019-06-27T11:13:59.248Z,3.70
2019-06-27T11:14:59.543Z,4.00
2019-06-27T11:15:56.201Z,3.50
2019-06-27T11:16:56.207Z,4.20
2019-06-27T11:17:56.184Z,3.90
2019-06-27T11:18:56.164Z,3.60
2019-06-27T11:19:56.207Z,3.70
2019-06-27T11:20:56.153Z,3.70
2019-06-27T11:21:56.163Z,4.00
2019-06-27T11:22:56.136Z,3.80
2019-06-27T11:23:56.114Z,3.60
2019-06-27T11:24:56.104Z,4.30
2019-06-27T11:25:56.134Z,3.80
2019-06-27T11:26:56.106Z,3.80
2019-06-27T11:27:56.096Z,3.80
2019-06-27T11:28:56.081Z,3.70
2019-06-27T11:29:56.065Z,3.50
2019-06-27T11:30:56.044Z,3.50
2019-06-27T11:31:56.068Z,3.30
2019-06-27T11:32:56.028Z,3.30
2019-06-27T11:33:56.018Z,3.30
2019-06-27T11:34:56.006Z,3.70
2019-06-27T11:35:56.013Z,3.20
2019-06-27T11:36:56.030Z,3.30
2019-06-27T11:37:56.064Z,3.50
2019-06-27T11:38:55.957Z,3.50
2019-06-27T11:39:56.013Z,3.70
2019-06-27T11:40:55.937Z,3.30
2019-06-27T11:41:55.929Z,3.20
2019-06-27T11:42:55.919Z,3.50
2019-06-27T11:43:55.954Z,3.50
2019-06-27T11:44:55.906Z,3.40
2019-06-27T11:45:55.884Z,3.00
2019-06-27T11:46:55.917Z,3.60
2019-06-27T11:47:55.897Z,3.00
2019-06-27T11:48:55.849Z,3.40
2019-06-27T11:49:55.854Z,3.10
2019-06-27T11:50:55.877Z,2.90
2019-06-27T11:51:55.820Z,3.20
2019-06-27T11:52:55.817Z,3.40
2019-06-27T11:53:55.821Z,3.00
2019-06-27T11:54:55.793Z,3.20
2019-06-27T11:55:55.777Z,2.90
2019-06-27T11:56:55.809Z,3.10
2019-06-27T11:57:56.810Z,3.10
2019-06-27T11:58:55.783Z,3.20
2019-06-27T11:59:55.805Z,2.60
2019-06-27T12:00:55.727Z,2.60
2019-06-27T12:01:55.721Z,2.70
2019-06-27T12:02:55.787Z,2.80
2019-06-27T12:03:55.698Z,2.50
2019-06-27T12:04:55.688Z,2.20
2019-06-27T12:05:55.682Z,2.60
2019-06-27T12:06:55.659Z,2.60
2019-06-27T12:07:55.654Z,2.50
2019-06-27T12:08:55.691Z,2.40
2019-06-27T12:09:55.645Z,2.80
2019-06-27T12:10:55.662Z,3.20
2019-06-27T12:11:55.619Z,2.60
2019-06-27T12:12:55.669Z,2.40
2019-06-27T12:13:55.600Z,2.70
2019-06-27T12:14:55.616Z,2.60
2019-06-27T12:15:55.568Z,2.60
2019-06-27T12:16:55.559Z,2.30
2019-06-27T12:17:55.549Z,2.80
2019-06-27T12:18:55.541Z,2.60
2019-06-27T12:19:55.565Z,2.70
2019-06-27T12:20:55.550Z,2.60
2019-06-27T12:21:55.516Z,2.70
2019-06-27T12:22:55.498Z,2.70
2019-06-27T12:23:55.513Z,2.80
2019-06-27T12:24:55.489Z,2.40
2019-06-27T12:25:55.499Z,2.30
2019-06-27T12:26:55.463Z,2.30
2019-06-27T12:27:55.440Z,2.70
2019-06-27T12:28:55.516Z,2.40
2019-06-27T12:29:55.440Z,2.40
2019-06-27T12:30:55.419Z,2.20
2019-06-27T12:31:55.479Z,2.40
2019-06-27T12:32:55.402Z,2.60
2019-06-27T12:34:06.471Z,2.30
2019-06-27T12:34:56.382Z,2.50
2019-06-27T12:35:55.360Z,2.40
2019-06-27T12:36:55.363Z,2.40
2019-06-27T12:37:55.340Z,2.40
2019-06-27T12:38:55.357Z,2.70
2019-06-27T12:39:55.359Z,2.50
2019-06-27T12:40:55.310Z,2.80
2019-06-27T12:41:55.305Z,2.60
2019-06-27T12:42:55.350Z,2.70
2019-06-27T12:43:55.281Z,2.50
2019-06-27T12:44:55.282Z,2.70
2019-06-27T12:45:55.261Z,2.60
2019-06-27T12:46:55.297Z,2.60
2019-06-27T12:47:55.242Z,2.30
2019-06-27T12:48:55.390Z,2.60
2019-06-27T12:50:02.168Z,2.40
2019-06-27T12:50:56.208Z,2.80
2019-06-27T12:51:55.192Z,2.60
2019-06-27T12:52:55.231Z,2.40
2019-06-27T12:53:56.141Z,2.60
2019-06-27T12:54:55.173Z,2.70
2019-06-27T12:55:55.181Z,2.50
2019-06-27T12:56:55.344Z,2.70
2019-06-27T12:57:55.983Z,2.60
2019-06-27T12:58:55.162Z,2.60
2019-06-27T12:59:55.115Z,2.70
2019-06-27T13:00:55.125Z,2.70
2019-06-27T13:01:55.105Z,2.60
2019-06-27T13:02:55.084Z,2.70
2019-06-27T13:03:55.089Z,2.60
2019-06-27T13:04:55.103Z,2.70
2019-06-27T13:05:55.052Z,2.90
2019-06-27T13:06:55.092Z,2.90
2019-06-27T13:07:55.061Z,2.80
2019-06-27T13:08:55.014Z,2.70
2019-06-27T13:09:55.076Z,3.00
2019-06-27T13:10:55.038Z,2.70
2019-06-27T13:11:54.986Z,2.50
2019-06-27T13:12:54.985Z,2.70
2019-06-27T13:13:54.985Z,2.90
2019-06-27T13:14:54.957Z,2.70
2019-06-27T13:15:54.962Z,2.70
2019-06-27T13:16:54.973Z,3.00
2019-06-27T13:17:54.948Z,2.60
2019-06-27T13:18:56.346Z,2.70
2019-06-27T13:22:20.566Z,2.70
2019-06-27T13:23:21.008Z,2.60
2019-06-27T13:24:20.444Z,2.80
2019-06-27T13:25:20.434Z,3.10
2019-06-27T13:26:20.432Z,3.00
2019-06-27T13:27:20.534Z,2.90
2019-06-27T13:28:20.478Z,2.80
2019-06-27T13:29:20.405Z,2.70
2019-06-27T13:30:20.403Z,3.10
2019-06-27T13:31:20.382Z,2.70
2019-06-27T13:32:20.364Z,2.90
2019-06-27T13:33:20.354Z,3.00
2019-06-27T13:34:20.400Z,2.80
2019-06-27T13:35:20.372Z,3.00
2019-06-27T13:36:20.335Z,3.00
2019-06-27T13:37:20.319Z,2.80
2019-06-27T13:38:20.309Z,2.80
2019-06-27T13:39:20.315Z,3.10
2019-06-27T13:40:20.326Z,3.40
2019-06-27T13:41:20.280Z,3.30
2019-06-27T13:42:20.266Z,3.40