createdAt,value
2018-08-06T00:01:07.683Z,18.60
2018-08-06T00:03:48.787Z,18.60
2018-08-06T00:06:30.999Z,18.50
2018-08-06T00:09:11.855Z,18.40
2018-08-06T00:11:53.690Z,18.30
2018-08-06T00:14:34.558Z,18.30
2018-08-06T00:17:15.468Z,18.30
2018-08-06T00:19:55.960Z,18.30
2018-08-06T00:22:36.456Z,18.30
2018-08-06T00:25:17.841Z,18.30
2018-08-06T00:27:58.725Z,18.30
2018-08-06T00:30:39.290Z,18.30
2018-08-06T00:33:20.522Z,18.30
2018-08-06T00:36:01.712Z,18.30
2018-08-06T00:38:42.869Z,18.30
2018-08-06T00:41:23.394Z,18.30
2018-08-06T00:44:05.172Z,18.30
2018-08-06T00:46:45.975Z,18.20
2018-08-06T00:49:27.254Z,18.10
2018-08-06T00:52:07.747Z,18.00
2018-08-06T00:54:48.569Z,18.00
2018-08-06T00:57:29.118Z,18.00
2018-08-06T01:00:13.166Z,18.00
2018-08-06T01:02:54.006Z,17.90
2018-08-06T01:05:35.249Z,17.90
2018-08-06T01:08:16.310Z,17.80
2018-08-06T01:10:57.091Z,17.80
2018-08-06T01:13:37.553Z,17.70
2018-08-06T01:16:18.970Z,17.70
2018-08-06T01:18:59.701Z,17.70
2018-08-06T01:21:41.006Z,17.70
2018-08-06T01:24:21.501Z,17.70
2018-08-06T01:27:02.017Z,17.70
2018-08-06T01:29:42.400Z,17.70
2018-08-06T01:32:23.138Z,17.70
2018-08-06T01:35:04.665Z,17.80
2018-08-06T01:37:45.532Z,17.70
2018-08-06T01:40:25.933Z,17.60
2018-08-06T01:43:06.815Z,17.60
2018-08-06T01:45:47.388Z,17.50
2018-08-06T01:48:28.486Z,17.50
2018-08-06T01:51:09.103Z,17.50
2018-08-06T01:53:49.776Z,17.50
2018-08-06T01:56:30.858Z,17.50
2018-08-06T01:59:11.273Z,17.50
2018-08-06T02:01:52.352Z,17.50
2018-08-06T02:04:33.165Z,17.40
2018-08-06T02:07:13.705Z,17.40
2018-08-06T02:09:54.765Z,17.30
2018-08-06T02:12:35.526Z,17.20
2018-08-06T02:15:16.052Z,17.20
2018-08-06T02:17:56.369Z,17.20
2018-08-06T02:20:37.309Z,17.30
2018-08-06T02:23:18.466Z,17.20
2018-08-06T02:25:59.520Z,17.20
2018-08-06T02:28:39.943Z,17.20
2018-08-06T02:31:20.876Z,17.20
2018-08-06T02:34:01.339Z,17.20
2018-08-06T02:36:42.114Z,17.20
2018-08-06T02:39:22.441Z,17.10
2018-08-06T02:42:03.244Z,17.10
2018-08-06T02:44:43.761Z,17.10
2018-08-06T02:47:24.496Z,17.00
2018-08-06T02:50:05.741Z,16.90
2018-08-06T02:52:46.533Z,17.00
2018-08-06T02:55:27.037Z,17.10
2018-08-06T02:58:07.597Z,17.00
2018-08-06T03:00:48.078Z,17.00
2018-08-06T03:03:28.609Z,16.90
2018-08-06T03:06:08.984Z,16.80
2018-08-06T03:08:49.517Z,16.70
2018-08-06T03:11:30.426Z,16.60
2018-08-06T03:14:10.832Z,16.50
2018-08-06T03:16:52.119Z,16.50
2018-08-06T03:19:32.848Z,16.40
2018-08-06T03:22:14.005Z,16.40
2018-08-06T03:24:54.587Z,16.40
2018-08-06T03:30:17.589Z,16.40
2018-08-06T03:32:58.637Z,16.50
2018-08-06T03:35:39.846Z,16.40
2018-08-06T03:38:20.589Z,16.40
2018-08-06T03:41:01.150Z,16.40
2018-08-06T03:43:42.016Z,16.40
2018-08-06T03:46:22.776Z,16.50
2018-08-06T03:49:03.216Z,16.50
2018-08-06T03:51:43.599Z,16.50
2018-08-06T03:54:23.969Z,16.60
2018-08-06T03:57:04.340Z,16.50
2018-08-06T03:59:45.315Z,16.50
2018-08-06T04:02:26.191Z,16.50
2018-08-06T04:05:10.296Z,16.40
2018-08-06T04:07:51.104Z,16.50
2018-08-06T04:10:32.155Z,16.50
2018-08-06T04:13:13.014Z,16.60
2018-08-06T04:15:53.884Z,16.60
2018-08-06T04:18:34.652Z,16.60
2018-08-06T04:21:15.709Z,16.50
2018-08-06T04:23:56.509Z,16.50
2018-08-06T04:26:38.484Z,16.60
2018-08-06T04:29:18.979Z,16.60
2018-08-06T04:32:00.139Z,16.60
2018-08-06T04:34:40.652Z,16.60
2018-08-06T04:37:21.233Z,16.60
2018-08-06T04:40:01.803Z,16.80
2018-08-06T04:42:43.411Z,16.90
2018-08-06T04:45:24.872Z,17.00
2018-08-06T04:48:05.461Z,16.90
2018-08-06T04:50:46.318Z,16.90
2018-08-06T04:53:27.082Z,17.00
2018-08-06T04:56:07.604Z,17.20
2018-08-06T04:58:48.677Z,17.50
2018-08-06T05:01:29.392Z,17.90
2018-08-06T05:04:10.305Z,18.00
2018-08-06T05:06:51.918Z,17.90
2018-08-06T05:09:39.193Z,17.90
2018-08-06T05:12:20.133Z,18.00
2018-08-06T05:15:01.316Z,17.90
2018-08-06T05:17:42.902Z,17.90
2018-08-06T05:20:24.458Z,17.90
2018-08-06T05:23:04.860Z,17.90
2018-08-06T05:25:45.416Z,17.80
2018-08-06T05:28:26.403Z,17.70
2018-08-06T05:31:07.007Z,17.70
2018-08-06T05:33:48.062Z,17.70
2018-08-06T05:36:28.498Z,17.80
2018-08-06T05:39:09.693Z,17.90
2018-08-06T05:41:50.232Z,18.10
2018-08-06T05:44:31.040Z,18.30
2018-08-06T05:47:12.563Z,18.40
2018-08-06T05:49:53.645Z,18.80
2018-08-06T05:52:34.851Z,19.40
2018-08-06T05:55:15.989Z,19.90
2018-08-06T05:57:56.664Z,19.90
2018-08-06T06:00:37.453Z,19.60
2018-08-06T06:03:18.314Z,19.30
2018-08-06T06:05:59.030Z,19.20
2018-08-06T06:08:40.282Z,19.30
2018-08-06T06:11:20.674Z,19.80
2018-08-06T06:14:01.470Z,20.20
2018-08-06T06:16:43.004Z,20.20
2018-08-06T06:19:23.370Z,20.10
2018-08-06T06:22:04.149Z,20.10
2018-08-06T06:24:44.751Z,20.30
2018-08-06T06:27:25.246Z,20.70
2018-08-06T06:30:07.965Z,20.80
2018-08-06T06:32:49.118Z,20.80
2018-08-06T06:35:29.667Z,21.00
2018-08-06T06:38:10.216Z,21.20
2018-08-06T06:40:50.727Z,21.20
2018-08-06T06:43:31.677Z,21.20
2018-08-06T06:46:12.536Z,21.10
2018-08-06T06:48:53.542Z,20.90
2018-08-06T06:51:34.212Z,21.30
2018-08-06T06:56:56.085Z,22.00
2018-08-06T06:59:36.630Z,22.10
2018-08-06T07:02:17.400Z,22.10
2018-08-06T07:04:58.545Z,22.00
2018-08-06T07:07:40.998Z,22.10
2018-08-06T07:10:21.777Z,22.40
2018-08-06T07:15:42.867Z,22.20
2018-08-06T07:21:05.892Z,22.40
2018-08-06T07:23:46.956Z,22.50
2018-08-06T07:26:28.324Z,22.70
2018-08-06T07:29:08.904Z,22.70
2018-08-06T07:31:49.940Z,22.80
2018-08-06T07:34:31.125Z,23.00
2018-08-06T07:37:12.552Z,23.20
2018-08-06T07:39:53.461Z,23.60
2018-08-06T07:42:34.140Z,23.60
2018-08-06T07:45:20.046Z,23.70
2018-08-06T07:48:00.822Z,23.90
2018-08-06T07:50:41.533Z,24.20
2018-08-06T07:53:22.062Z,24.50
2018-08-06T07:56:03.017Z,25.00
2018-08-06T07:58:43.425Z,25.90
2018-08-06T08:01:25.319Z,26.30
2018-08-06T08:04:06.306Z,27.40
2018-08-06T08:06:47.112Z,29.70
2018-08-06T08:09:27.883Z,30.80
2018-08-06T08:12:08.804Z,31.90
2018-08-06T08:14:49.585Z,32.30
2018-08-06T08:17:30.387Z,33.40
2018-08-06T08:20:13.354Z,34.50
2018-08-06T08:22:58.683Z,35.00
2018-08-06T08:25:39.582Z,34.30
2018-08-06T08:28:20.090Z,35.20
2018-08-06T08:31:00.533Z,36.50
2018-08-06T08:33:42.684Z,36.10
2018-08-06T08:36:23.235Z,36.30
2018-08-06T08:39:05.918Z,36.60
2018-08-06T08:41:46.911Z,36.30
2018-08-06T08:44:27.405Z,36.40
2018-08-06T08:47:07.832Z,36.20
2018-08-06T08:49:48.526Z,37.50
2018-08-06T08:52:29.073Z,38.30
2018-08-06T08:55:10.754Z,38.70
2018-08-06T08:57:51.265Z,38.70
2018-08-06T09:00:32.086Z,38.30
2018-08-06T09:03:13.623Z,38.70
2018-08-06T09:05:54.837Z,37.70
2018-08-06T09:08:36.018Z,37.50
2018-08-06T09:11:16.453Z,37.50
2018-08-06T09:13:57.338Z,36.50
2018-08-06T09:16:38.897Z,36.10
2018-08-06T09:19:19.703Z,36.90
2018-08-06T09:22:00.200Z,37.60
2018-08-06T09:24:41.720Z,37.30
2018-08-06T09:27:22.178Z,37.20
2018-08-06T09:30:02.573Z,37.20
2018-08-06T09:32:44.915Z,36.90
2018-08-06T09:35:25.407Z,36.60
2018-08-06T09:38:06.347Z,38.00
2018-08-06T09:40:47.289Z,37.10
2018-08-06T09:43:28.650Z,36.80
2018-08-06T09:46:09.601Z,37.40
2018-08-06T09:48:50.417Z,38.10
2018-08-06T09:51:32.136Z,37.80
2018-08-06T09:54:13.959Z,37.30
2018-08-06T09:56:54.863Z,37.60
2018-08-06T09:59:35.754Z,38.20
2018-08-06T10:02:16.960Z,38.20
2018-08-06T10:04:57.498Z,38.50
2018-08-06T10:07:38.563Z,38.30
2018-08-06T10:10:19.163Z,37.60
2018-08-06T10:13:00.104Z,37.00
2018-08-06T10:18:21.407Z,37.50
2018-08-06T10:21:02.149Z,37.50
2018-08-06T10:23:43.137Z,37.20
2018-08-06T10:26:23.628Z,37.80
2018-08-06T10:29:04.215Z,37.50
2018-08-06T10:34:25.563Z,39.80
2018-08-06T10:37:06.541Z,39.50
2018-08-06T10:39:47.746Z,39.00
2018-08-06T10:42:28.342Z,38.60
2018-08-06T10:45:13.243Z,37.70
2018-08-06T10:47:55.018Z,38.00
2018-08-06T10:53:16.581Z,38.10
2018-08-06T10:55:57.306Z,38.20
2018-08-06T10:58:38.074Z,37.50
2018-08-06T11:01:18.879Z,37.30
2018-08-06T11:03:59.315Z,38.90
2018-08-06T11:06:40.353Z,38.50
2018-08-06T11:09:20.988Z,37.70
2018-08-06T11:12:01.798Z,37.60
2018-08-06T11:14:42.794Z,38.30
2018-08-06T11:17:30.318Z,39.00
2018-08-06T11:22:52.792Z,39.10
2018-08-06T11:25:33.313Z,39.00
2018-08-06T11:28:14.223Z,39.40
2018-08-06T11:30:54.798Z,38.70
2018-08-06T11:33:35.921Z,38.30
2018-08-06T11:36:16.330Z,38.60
2018-08-06T11:38:56.850Z,38.10
2018-08-06T11:41:38.031Z,38.50
2018-08-06T11:44:19.208Z,39.10
2018-08-06T11:47:00.057Z,37.40
2018-08-06T11:49:40.907Z,37.10
2018-08-06T11:52:21.680Z,37.20
2018-08-06T11:55:03.025Z,38.10
2018-08-06T11:57:43.773Z,38.60
2018-08-06T12:00:26.361Z,39.10
2018-08-06T12:03:07.871Z,38.60
2018-08-06T12:05:48.253Z,39.50
2018-08-06T12:08:28.791Z,39.10
2018-08-06T12:11:09.805Z,39.30
2018-08-06T12:13:50.602Z,40.10
2018-08-06T12:19:12.598Z,39.80
2018-08-06T12:21:53.203Z,39.70
2018-08-06T12:24:33.664Z,39.60
2018-08-06T12:27:14.362Z,39.70
2018-08-06T12:29:55.084Z,39.40
2018-08-06T12:32:36.131Z,39.40
2018-08-06T12:35:17.410Z,38.60
2018-08-06T12:37:58.189Z,38.20
2018-08-06T12:40:39.025Z,38.50
2018-08-06T12:43:19.469Z,38.60
2018-08-06T12:46:00.597Z,38.50
2018-08-06T12:48:41.042Z,38.30
2018-08-06T12:51:22.410Z,38.10
2018-08-06T12:54:03.454Z,38.20
2018-08-06T12:56:44.051Z,38.80
2018-08-06T12:59:25.171Z,39.10
2018-08-06T13:02:06.025Z,38.60
2018-08-06T13:04:46.778Z,38.90
2018-08-06T13:07:27.749Z,38.40
2018-08-06T13:10:08.554Z,37.70
2018-08-06T13:12:49.941Z,37.60
2018-08-06T13:15:30.436Z,37.80
2018-08-06T13:18:11.306Z,38.60
2018-08-06T13:20:51.922Z,38.90
2018-08-06T13:23:32.707Z,39.10
2018-08-06T13:26:13.529Z,38.00
2018-08-06T13:28:54.376Z,37.30
2018-08-06T13:31:35.080Z,37.40
2018-08-06T13:34:15.951Z,37.80
2018-08-06T13:36:57.561Z,37.30
2018-08-06T13:39:38.640Z,36.80
2018-08-06T13:42:19.522Z,36.10
2018-08-06T13:45:00.769Z,35.60
2018-08-06T13:47:41.735Z,36.00
2018-08-06T13:50:22.282Z,36.90
2018-08-06T13:53:02.715Z,38.10
2018-08-06T13:55:44.328Z,37.80
2018-08-06T13:58:25.120Z,38.10
2018-08-06T14:01:05.941Z,38.40
2018-08-06T14:03:46.707Z,37.60
2018-08-06T14:06:27.354Z,36.50
2018-08-06T14:09:10.099Z,36.40
2018-08-06T14:11:51.259Z,36.10
2018-08-06T14:14:32.118Z,36.40
2018-08-06T14:17:12.537Z,37.30
2018-08-06T14:19:53.103Z,37.30
2018-08-06T14:22:35.482Z,36.70
2018-08-06T14:25:15.987Z,36.10
2018-08-06T14:27:56.959Z,35.40
2018-08-06T14:30:38.604Z,35.50
2018-08-06T14:33:19.197Z,35.70
2018-08-06T14:36:00.349Z,35.90
2018-08-06T14:38:41.693Z,35.70
2018-08-06T14:41:22.521Z,35.80
2018-08-06T14:44:03.979Z,35.80
2018-08-06T14:46:45.437Z,35.60
2018-08-06T14:49:26.352Z,35.40
2018-08-06T14:52:07.261Z,35.30
2018-08-06T14:54:48.009Z,35.10
2018-08-06T14:57:33.185Z,34.80
2018-08-06T15:00:23.470Z,35.00
2018-08-06T15:03:05.109Z,35.10
2018-08-06T15:05:46.375Z,35.00
2018-08-06T15:08:26.963Z,34.90
2018-08-06T15:11:08.144Z,34.70
2018-08-06T15:13:50.180Z,34.60
2018-08-06T15:16:31.605Z,34.40
2018-08-06T15:19:12.368Z,33.80
2018-08-06T15:21:53.529Z,33.30
2018-08-06T15:24:34.014Z,33.10
2018-08-06T15:27:15.022Z,33.00
2018-08-06T15:29:55.814Z,33.10
2018-08-06T15:32:36.736Z,33.20
2018-08-06T15:35:17.901Z,33.20
2018-08-06T15:37:59.177Z,32.90
2018-08-06T15:40:39.832Z,32.50
2018-08-06T15:43:20.972Z,32.30
2018-08-06T15:46:01.462Z,32.00
2018-08-06T15:48:42.014Z,32.00
2018-08-06T15:51:22.439Z,31.70
2018-08-06T15:54:04.382Z,31.70
2018-08-06T15:56:44.931Z,31.60
2018-08-06T15:59:25.386Z,31.50
2018-08-06T16:02:06.805Z,31.60
2018-08-06T16:04:48.126Z,31.50
2018-08-06T16:07:28.886Z,31.30
2018-08-06T16:10:10.996Z,31.30
2018-08-06T16:12:52.588Z,31.10
2018-08-06T16:15:33.113Z,30.90
2018-08-06T16:18:13.669Z,31.00
2018-08-06T16:20:54.679Z,31.00
2018-08-06T16:23:36.127Z,30.90
2018-08-06T16:26:16.817Z,30.70
2018-08-06T16:28:58.353Z,30.70
2018-08-06T16:31:39.065Z,30.70
2018-08-06T16:34:19.872Z,30.70
2018-08-06T16:37:00.942Z,30.40
2018-08-06T16:39:41.627Z,30.30
2018-08-06T16:42:22.165Z,30.20
2018-08-06T16:45:03.048Z,30.20
2018-08-06T16:47:43.810Z,30.20
2018-08-06T16:50:24.306Z,30.20
2018-08-06T16:53:04.899Z,30.20
2018-08-06T16:55:45.612Z,30.10
2018-08-06T16:58:26.133Z,30.00
2018-08-06T17:01:06.858Z,30.00
2018-08-06T17:03:47.768Z,29.80
2018-08-06T17:06:28.886Z,29.80
2018-08-06T17:09:09.957Z,29.80
2018-08-06T17:11:50.591Z,29.70
2018-08-06T17:14:31.777Z,29.50
2018-08-06T17:17:12.335Z,29.60
2018-08-06T17:19:53.486Z,29.60
2018-08-06T17:22:34.218Z,29.50
2018-08-06T17:25:15.048Z,29.50
2018-08-06T17:27:55.656Z,29.30
2018-08-06T17:30:36.400Z,29.30
2018-08-06T17:33:17.227Z,29.10
2018-08-06T17:35:58.034Z,29.00
2018-08-06T17:38:38.833Z,29.00
2018-08-06T17:41:19.976Z,29.00
2018-08-06T17:44:00.881Z,29.00
2018-08-06T17:46:41.716Z,29.00
2018-08-06T17:49:23.545Z,28.80
2018-08-06T17:52:04.204Z,28.60
2018-08-06T17:54:45.293Z,28.50
2018-08-06T17:57:26.472Z,28.50
2018-08-06T18:00:08.458Z,28.50
2018-08-06T18:02:49.145Z,28.40
2018-08-06T18:05:30.140Z,28.20
2018-08-06T18:08:10.875Z,28.20
2018-08-06T18:10:51.535Z,28.20
2018-08-06T18:13:32.282Z,28.10
2018-08-06T18:16:13.183Z,28.00
2018-08-06T18:18:53.705Z,27.90
2018-08-06T18:21:34.843Z,27.80
2018-08-06T18:24:16.091Z,27.70
2018-08-06T18:26:56.733Z,27.70
2018-08-06T18:29:37.510Z,27.60
2018-08-06T18:32:18.575Z,27.50
2018-08-06T18:34:59.565Z,27.50
2018-08-06T18:37:40.393Z,27.50
2018-08-06T18:40:21.938Z,27.40
2018-08-06T18:43:02.389Z,27.30
2018-08-06T18:45:43.171Z,27.20
2018-08-06T18:48:24.798Z,27.00
2018-08-06T18:51:05.859Z,26.90
2018-08-06T18:53:46.678Z,26.90
2018-08-06T18:56:27.340Z,26.70
2018-08-06T18:59:07.820Z,26.70
2018-08-06T19:01:48.615Z,26.80
2018-08-06T19:04:29.051Z,26.70
2018-08-06T19:07:10.642Z,26.50
2018-08-06T19:09:51.111Z,26.40
2018-08-06T19:12:37.483Z,26.30
2018-08-06T19:15:18.129Z,26.20
2018-08-06T19:18:04.380Z,26.10
2018-08-06T19:20:45.439Z,26.00
2018-08-06T19:23:26.194Z,25.90
2018-08-06T19:26:06.740Z,25.70
2018-08-06T19:28:47.528Z,25.70
2018-08-06T19:31:28.585Z,25.60
2018-08-06T19:34:09.338Z,25.50
2018-08-06T19:36:55.381Z,25.40
2018-08-06T19:39:36.596Z,25.30
2018-08-06T19:42:18.090Z,25.20
2018-08-06T19:44:59.136Z,25.10
2018-08-06T19:47:40.197Z,25.10
2018-08-06T19:50:26.126Z,25.00
2018-08-06T19:53:07.069Z,24.90
2018-08-06T19:55:53.161Z,24.70
2018-08-06T19:58:33.684Z,24.60
2018-08-06T20:01:14.221Z,24.50
2018-08-06T20:03:55.184Z,24.30
2018-08-06T20:06:36.153Z,24.30
2018-08-06T20:09:17.568Z,24.20
2018-08-06T20:14:38.657Z,24.00
2018-08-06T20:17:19.381Z,23.90
2018-08-06T20:20:00.083Z,23.80
2018-08-06T20:22:40.810Z,23.70
2018-08-06T20:25:22.340Z,23.70
2018-08-06T20:28:02.949Z,23.50
2018-08-06T20:30:43.325Z,23.40
2018-08-06T20:33:24.081Z,23.30
2018-08-06T20:36:04.571Z,23.20
2018-08-06T20:38:45.584Z,23.20
2018-08-06T20:41:26.149Z,23.10
2018-08-06T20:44:08.284Z,23.00
2018-08-06T20:46:49.278Z,23.00
2018-08-06T20:49:30.134Z,22.90
2018-08-06T20:52:10.529Z,22.90
2018-08-06T20:54:51.281Z,22.80
2018-08-06T20:57:31.758Z,22.80
2018-08-06T21:00:17.919Z,22.80
2018-08-06T21:02:58.772Z,22.80
2018-08-06T21:05:39.406Z,22.90
2018-08-06T21:08:19.769Z,23.00
2018-08-06T21:11:00.237Z,23.00
2018-08-06T21:13:40.780Z,22.90
2018-08-06T21:16:22.093Z,22.90
2018-08-06T21:19:02.676Z,22.70
2018-08-06T21:21:43.069Z,22.60
2018-08-06T21:24:24.122Z,22.60
2018-08-06T21:27:04.796Z,22.60
2018-08-06T21:29:45.629Z,22.70
2018-08-06T21:32:26.125Z,22.60
2018-08-06T21:35:07.401Z,22.50
2018-08-06T21:37:49.604Z,22.50
2018-08-06T21:40:30.450Z,22.50
2018-08-06T21:43:10.989Z,22.50
2018-08-06T21:45:52.185Z,22.40
2018-08-06T21:48:33.153Z,22.30
2018-08-06T21:51:13.863Z,22.20
2018-08-06T21:53:54.997Z,22.20
2018-08-06T21:56:35.792Z,22.00
2018-08-06T21:59:16.486Z,22.00
2018-08-06T22:01:57.078Z,21.90
2018-08-06T22:04:37.868Z,21.90
2018-08-06T22:07:18.352Z,22.00
2018-08-06T22:09:59.155Z,22.00
2018-08-06T22:12:40.105Z,21.80
2018-08-06T22:15:20.796Z,21.60
2018-08-06T22:18:01.289Z,21.60
2018-08-06T22:20:41.907Z,21.60
2018-08-06T22:23:22.299Z,21.60
2018-08-06T22:26:03.106Z,21.60
2018-08-06T22:28:43.891Z,21.50
2018-08-06T22:31:24.797Z,21.40
2018-08-06T22:34:05.192Z,21.40
2018-08-06T22:36:45.977Z,21.40
2018-08-06T22:39:26.392Z,21.30
2018-08-06T22:42:07.537Z,21.40
2018-08-06T22:44:47.918Z,21.40
2018-08-06T22:47:28.762Z,21.30
2018-08-06T22:50:11.603Z,21.30
2018-08-06T22:52:52.552Z,21.20
2018-08-06T22:55:50.142Z,21.10
2018-08-06T22:58:30.592Z,21.10
2018-08-06T23:01:12.011Z,20.90
2018-08-06T23:03:53.110Z,20.80
2018-08-06T23:06:33.642Z,20.80
2018-08-06T23:09:14.471Z,20.70
2018-08-06T23:11:55.262Z,20.70
2018-08-06T23:14:36.381Z,20.80
2018-08-06T23:17:17.239Z,20.70
2018-08-06T23:19:58.246Z,20.60
2018-08-06T23:22:39.887Z,20.50
2018-08-06T23:25:23.980Z,20.40
2018-08-06T23:28:05.021Z,20.40
2018-08-06T23:30:45.596Z,20.30
2018-08-06T23:33:25.966Z,20.30
2018-08-06T23:36:07.389Z,20.20
2018-08-06T23:38:47.812Z,20.20
2018-08-06T23:41:28.508Z,20.10
2018-08-06T23:44:08.978Z,20.00
2018-08-06T23:46:49.405Z,20.00
2018-08-06T23:49:29.887Z,20.00
2018-08-06T23:52:10.765Z,19.90
2018-08-06T23:54:53.002Z,19.90
