createdAt,value
2019-04-21T00:00:25.992Z,12.70
2019-04-21T00:02:55.426Z,12.70
2019-04-21T00:05:49.689Z,12.70
2019-04-21T00:08:29.591Z,12.60
2019-04-21T00:14:11.428Z,13.00
2019-04-21T00:16:36.832Z,12.90
2019-04-21T00:19:10.288Z,12.50
2019-04-21T00:21:40.471Z,12.40
2019-04-21T00:24:29.018Z,12.20
2019-04-21T00:27:05.615Z,12.10
2019-04-21T00:29:38.509Z,11.90
2019-04-21T00:32:01.707Z,12.00
2019-04-21T00:34:17.848Z,11.80
2019-04-21T00:40:06.474Z,12.30
2019-04-21T00:42:30.225Z,12.70
2019-04-21T00:44:58.939Z,13.00
2019-04-21T00:47:34.742Z,12.70
2019-04-21T00:53:43.430Z,12.60
2019-04-21T00:56:16.669Z,12.60
2019-04-21T00:58:47.908Z,12.40
2019-04-21T01:01:16.143Z,12.10
2019-04-21T01:03:47.380Z,11.90
2019-04-21T01:08:54.320Z,12.10
2019-04-21T01:11:29.788Z,12.20
2019-04-21T01:14:00.726Z,11.80
2019-04-21T01:16:30.186Z,11.80
2019-04-21T01:18:50.480Z,11.20
2019-04-21T01:21:13.354Z,11.70
2019-04-21T01:23:33.639Z,11.70
2019-04-21T01:26:18.373Z,11.30
2019-04-21T01:28:50.851Z,11.50
2019-04-21T01:31:17.520Z,11.60
2019-04-21T01:33:56.307Z,11.70
2019-04-21T01:36:18.182Z,11.80
2019-04-21T01:38:53.771Z,11.60
2019-04-21T01:41:29.259Z,11.80
2019-04-21T01:43:53.525Z,11.80
2019-04-21T01:46:21.430Z,11.80
2019-04-21T01:48:49.529Z,11.80
2019-04-21T01:51:23.523Z,11.50
2019-04-21T01:54:03.545Z,11.30
2019-04-21T01:56:36.538Z,11.30
2019-04-21T01:58:53.839Z,11.30
2019-04-21T02:01:37.166Z,11.50
2019-04-21T02:04:02.811Z,11.40
2019-04-21T02:06:33.389Z,11.50
2019-04-21T02:09:04.912Z,11.40
2019-04-21T02:11:35.488Z,11.10
2019-04-21T02:14:23.686Z,11.10
2019-04-21T02:16:34.551Z,11.00
2019-04-21T02:19:08.398Z,10.90
2019-04-21T02:21:31.801Z,10.90
2019-04-21T02:24:12.240Z,10.70
2019-04-21T02:26:41.558Z,10.80
2019-04-21T02:29:31.394Z,10.70
2019-04-21T02:31:57.108Z,11.00
2019-04-21T02:36:58.924Z,11.00
2019-04-21T02:39:19.274Z,10.80
2019-04-21T02:44:16.704Z,10.70
2019-04-21T02:46:50.471Z,10.60
2019-04-21T02:49:22.948Z,10.40
2019-04-21T02:54:45.824Z,10.60
2019-04-21T02:56:53.090Z,10.70
2019-04-21T02:59:42.614Z,10.60
2019-04-21T03:02:24.692Z,10.50
2019-04-21T03:04:53.152Z,10.60
2019-04-21T03:07:34.664Z,10.70
2019-04-21T03:10:00.184Z,10.70
2019-04-21T03:12:28.869Z,10.70
2019-04-21T03:15:03.622Z,10.70
2019-04-21T03:20:00.301Z,10.80
2019-04-21T03:37:42.365Z,9.80
2019-04-21T03:40:03.249Z,9.70
2019-04-21T03:42:42.398Z,9.70
2019-04-21T03:45:04.727Z,9.60
2019-04-21T03:47:32.483Z,9.90
2019-04-21T03:50:24.279Z,9.80
2019-04-21T03:52:39.290Z,9.70
2019-04-21T03:55:51.436Z,9.70
2019-04-21T04:01:00.602Z,9.40
2019-04-21T04:06:03.137Z,9.50
2019-04-21T04:08:44.774Z,9.30
2019-04-21T04:11:04.795Z,9.30
2019-04-21T04:13:37.275Z,9.40
2019-04-21T04:16:06.884Z,9.60
2019-04-21T04:18:39.211Z,9.80
2019-04-21T04:21:03.620Z,9.60
2019-04-21T04:23:31.367Z,9.70
2019-04-21T04:25:59.020Z,9.60
2019-04-21T04:33:43.071Z,9.60
2019-04-21T04:36:13.053Z,9.50
2019-04-21T04:41:28.914Z,9.50
2019-04-21T04:43:44.639Z,9.50
2019-04-21T04:46:33.390Z,9.20
2019-04-21T04:48:55.029Z,9.20
2019-04-21T04:51:12.318Z,9.30
2019-04-21T04:53:48.787Z,9.20
2019-04-21T04:56:26.040Z,9.30
2019-04-21T04:59:30.003Z,9.00
2019-04-21T05:01:28.959Z,9.10
2019-04-21T05:03:50.977Z,8.90
2019-04-21T05:09:03.347Z,9.00
2019-04-21T05:14:03.051Z,9.30
2019-04-21T05:16:36.354Z,9.20
2019-04-21T05:19:04.146Z,9.30
2019-04-21T05:21:30.702Z,9.60
2019-04-21T05:23:46.968Z,9.60
2019-04-21T05:26:10.869Z,9.70
2019-04-21T05:28:43.843Z,9.60
2019-04-21T05:31:27.084Z,9.70
2019-04-21T05:34:01.745Z,9.70
2019-04-21T05:36:27.794Z,9.80
2019-04-21T05:39:01.361Z,9.90
2019-04-21T05:41:23.193Z,9.80
2019-04-21T05:44:03.843Z,10.00
2019-04-21T05:47:15.969Z,10.20
2019-04-21T05:49:52.473Z,10.20
2019-04-21T05:52:19.846Z,10.30
2019-04-21T05:54:55.710Z,10.30
2019-04-21T05:57:22.234Z,10.50
2019-04-21T06:00:08.784Z,10.60
2019-04-21T06:02:22.233Z,10.40
2019-04-21T06:07:25.470Z,10.60
2019-04-21T06:09:57.191Z,10.90
2019-04-21T06:12:21.198Z,11.10
2019-04-21T06:14:54.570Z,11.00
2019-04-21T06:17:31.476Z,10.90
2019-04-21T06:19:57.143Z,11.10
2019-04-21T06:22:39.672Z,11.20
2019-04-21T06:25:20.896Z,11.10
2019-04-21T06:27:40.698Z,11.20
2019-04-21T06:29:55.790Z,11.30
2019-04-21T06:32:46.020Z,11.40
2019-04-21T06:42:28.414Z,11.70
2019-04-21T06:47:36.177Z,12.00
2019-04-21T06:50:18.580Z,12.20
2019-04-21T06:52:46.473Z,12.20
2019-04-21T06:55:12.563Z,12.30
2019-04-21T06:57:34.784Z,12.40
2019-04-21T06:59:57.440Z,12.50
2019-04-21T07:05:02.359Z,12.80
2019-04-21T07:07:32.993Z,12.80
2019-04-21T07:10:04.827Z,12.80
2019-04-21T07:12:30.942Z,13.00
2019-04-21T07:15:13.326Z,13.00
2019-04-21T07:22:35.467Z,13.40
2019-04-21T07:25:02.964Z,13.40
2019-04-21T07:28:03.075Z,13.50
2019-04-21T07:30:35.180Z,13.60
2019-04-21T07:33:21.964Z,13.70
2019-04-21T07:35:32.790Z,13.80
2019-04-21T07:38:05.120Z,13.80
2019-04-21T07:40:27.675Z,13.90
2019-04-21T07:42:58.472Z,13.80
2019-04-21T07:45:33.484Z,13.90
2019-04-21T07:48:24.698Z,14.00
2019-04-21T07:50:57.462Z,14.00
2019-04-21T07:53:51.031Z,14.10
2019-04-21T07:55:53.717Z,14.10
2019-04-21T07:58:51.095Z,14.20
2019-04-21T08:01:12.073Z,14.20
2019-04-21T08:03:38.725Z,14.20
2019-04-21T08:06:12.567Z,14.30
2019-04-21T08:08:42.940Z,14.20
2019-04-21T08:11:12.247Z,14.30
2019-04-21T08:13:45.518Z,14.40
2019-04-21T08:16:12.812Z,14.50
2019-04-21T08:18:39.468Z,14.60
2019-04-21T08:22:18.566Z,14.80
2019-04-21T08:24:35.109Z,14.80
2019-04-21T08:27:11.028Z,14.80
2019-04-21T08:32:07.959Z,15.10
2019-04-21T08:34:35.440Z,15.10
2019-04-21T08:37:08.689Z,15.20
2019-04-21T08:39:45.513Z,15.10
2019-04-21T08:42:08.558Z,15.20
2019-04-21T08:47:07.246Z,15.40
2019-04-21T08:49:36.337Z,15.70
2019-04-21T08:52:15.239Z,15.70
2019-04-21T08:54:43.911Z,15.60
2019-04-21T08:57:10.087Z,15.60
2019-04-21T09:00:01.415Z,15.70
2019-04-21T09:02:35.365Z,16.00
2019-04-21T09:04:58.703Z,16.10
2019-04-21T09:07:36.281Z,15.90
2019-04-21T09:09:57.193Z,16.30
2019-04-21T09:12:33.139Z,16.20
2019-04-21T09:15:01.206Z,16.40
2019-04-21T09:17:26.288Z,16.30
2019-04-21T09:20:10.652Z,16.50
2019-04-21T09:22:29.817Z,17.10
2019-04-21T09:25:01.647Z,16.90
2019-04-21T09:27:35.673Z,17.40
2019-04-21T09:29:50.205Z,17.80
2019-04-21T09:32:20.309Z,17.60
2019-04-21T09:34:47.042Z,17.40
2019-04-21T09:37:26.853Z,17.60
2019-04-21T09:39:48.784Z,17.70
2019-04-21T09:42:16.776Z,17.80
2019-04-21T09:45:22.353Z,18.30
2019-04-21T09:47:57.099Z,18.10
2019-04-21T09:50:19.848Z,18.30
2019-04-21T09:52:54.329Z,18.50
2019-04-21T09:55:22.560Z,18.60
2019-04-21T09:57:55.103Z,18.50
2019-04-21T10:00:29.319Z,18.80
2019-04-21T10:03:02.941Z,18.70
2019-04-21T10:05:27.306Z,18.80
2019-04-21T10:07:55.831Z,19.10
2019-04-21T10:10:25.286Z,19.20
2019-04-21T10:12:54.013Z,19.20
2019-04-21T10:15:48.624Z,19.30
2019-04-21T10:18:21.701Z,19.40
2019-04-21T10:20:51.189Z,19.60
2019-04-21T10:23:21.167Z,19.60
2019-04-21T10:25:50.579Z,19.70
2019-04-21T10:28:58.625Z,20.30
2019-04-21T10:31:24.932Z,20.30
2019-04-21T10:33:54.458Z,20.40
2019-04-21T10:36:23.095Z,20.60
2019-04-21T10:38:53.515Z,20.50
2019-04-21T10:41:21.725Z,20.60
2019-04-21T10:43:51.391Z,20.70
2019-04-21T10:46:19.963Z,20.80
2019-04-21T10:48:48.639Z,20.90
2019-04-21T10:51:17.240Z,21.00
2019-04-21T10:53:50.824Z,21.50
2019-04-21T10:56:25.151Z,21.50
2019-04-21T10:58:47.732Z,21.70
2019-04-21T11:01:21.035Z,21.70
2019-04-21T11:03:51.199Z,21.90
2019-04-21T11:06:21.041Z,21.90
2019-04-21T11:08:53.888Z,21.90
2019-04-21T11:11:21.670Z,22.10
2019-04-21T11:13:50.695Z,22.10
2019-04-21T11:16:19.318Z,22.10
2019-04-21T11:18:48.763Z,22.30
2019-04-21T11:21:17.208Z,22.40
2019-04-21T11:23:45.895Z,22.80
2019-04-21T11:26:15.899Z,22.80
2019-04-21T11:28:45.203Z,22.70
2019-04-21T11:31:15.346Z,22.60
2019-04-21T11:33:45.256Z,22.80
2019-04-21T11:36:15.498Z,23.00
2019-04-21T11:39:06.040Z,23.20
2019-04-21T11:41:21.778Z,23.30
2019-04-21T11:43:50.838Z,23.30
2019-04-21T11:46:20.506Z,23.20
2019-04-21T11:48:50.311Z,23.30
2019-04-21T11:51:19.244Z,23.50
2019-04-21T11:53:48.800Z,23.70
2019-04-21T11:56:17.317Z,23.80
2019-04-21T11:58:45.872Z,23.60
2019-04-21T12:01:15.882Z,23.80
2019-04-21T12:03:45.446Z,23.90
2019-04-21T12:06:15.328Z,23.80
2019-04-21T12:08:48.169Z,23.90
2019-04-21T12:11:15.741Z,24.20
2019-04-21T12:13:45.733Z,24.10
2019-04-21T12:16:36.957Z,24.20
2019-04-21T12:19:07.079Z,24.20
2019-04-21T12:21:49.007Z,24.40
2019-04-21T12:24:07.020Z,24.40
2019-04-21T12:26:35.995Z,24.20
2019-04-21T12:29:06.016Z,24.00
2019-04-21T12:31:49.528Z,24.20
2019-04-21T12:34:19.469Z,24.60
2019-04-21T12:36:48.752Z,24.50
2019-04-21T12:39:18.765Z,24.50
2019-04-21T12:41:48.731Z,24.40
2019-04-21T12:44:18.427Z,24.70
2019-04-21T12:46:47.712Z,24.70
2019-04-21T12:49:17.640Z,24.80
2019-04-21T12:51:46.430Z,24.70
2019-04-21T12:54:15.454Z,24.70
2019-04-21T12:56:45.290Z,24.90
2019-04-21T12:59:14.934Z,24.80
2019-04-21T13:01:43.529Z,24.90
2019-04-21T13:04:13.402Z,25.00
2019-04-21T13:06:42.028Z,25.00
2019-04-21T13:09:14.164Z,25.20
2019-04-21T13:11:41.378Z,25.20
2019-04-21T13:14:09.915Z,25.20
2019-04-21T13:16:39.234Z,25.30
2019-04-21T13:19:09.219Z,25.40
2019-04-21T13:21:38.195Z,25.50
2019-04-21T13:24:07.200Z,25.80
2019-04-21T13:27:22.558Z,25.50
2019-04-21T13:29:52.365Z,25.50
2019-04-21T13:32:20.893Z,25.40
2019-04-21T13:34:50.808Z,25.60
2019-04-21T13:37:19.628Z,25.80
2019-04-21T13:40:27.510Z,25.60
2019-04-21T13:42:45.356Z,25.70
2019-04-21T13:45:12.043Z,25.50
2019-04-21T13:47:40.811Z,25.50
2019-04-21T13:50:11.036Z,26.10
2019-04-21T13:52:40.747Z,26.00
2019-04-21T13:55:09.758Z,26.00
2019-04-21T13:57:38.806Z,25.80
2019-04-21T14:00:09.390Z,25.70
2019-04-21T14:02:38.715Z,25.80
2019-04-21T14:05:11.528Z,26.00
2019-04-21T14:08:27.367Z,26.00
2019-04-21T14:10:55.909Z,26.20
2019-04-21T14:13:24.643Z,26.20
2019-04-21T14:15:53.870Z,26.40
2019-04-21T14:18:22.672Z,26.30
2019-04-21T14:20:51.372Z,26.10
2019-04-21T14:23:29.910Z,26.10
2019-04-21T14:25:50.126Z,26.20
2019-04-21T14:28:19.820Z,26.30
2019-04-21T14:30:48.680Z,26.20
2019-04-21T14:33:18.292Z,26.40
2019-04-21T14:35:47.178Z,26.50
2019-04-21T14:38:16.522Z,26.30
2019-04-21T14:40:46.156Z,26.50
2019-04-21T14:43:16.321Z,26.50
2019-04-21T14:45:50.498Z,26.60
2019-04-21T14:48:29.721Z,26.50
2019-04-21T14:51:06.605Z,26.30
2019-04-21T14:54:11.731Z,26.30
2019-04-21T14:56:40.518Z,26.40
2019-04-21T14:59:09.122Z,26.80
2019-04-21T15:01:37.819Z,26.60
2019-04-21T15:04:07.895Z,26.40
2019-04-21T15:06:37.145Z,26.90
2019-04-21T15:09:09.249Z,26.70
2019-04-21T15:11:38.104Z,26.60
2019-04-21T15:14:08.064Z,26.80
2019-04-21T15:16:36.769Z,26.40
2019-04-21T15:19:06.477Z,26.30
2019-04-21T15:21:35.398Z,26.30
2019-04-21T15:24:04.632Z,26.70
2019-04-21T15:26:33.260Z,26.50
2019-04-21T15:29:02.733Z,26.70
2019-04-21T15:31:34.500Z,26.70
2019-04-21T15:34:01.481Z,26.60
2019-04-21T15:36:33.133Z,26.70
2019-04-21T15:39:01.447Z,26.50
2019-04-21T15:41:30.294Z,26.70
2019-04-21T15:44:01.276Z,26.90
2019-04-21T15:46:31.816Z,27.00
2019-04-21T15:49:02.700Z,27.20
2019-04-21T15:51:31.684Z,26.60
2019-04-21T15:54:12.321Z,26.80
2019-04-21T15:56:56.597Z,26.70
2019-04-21T15:59:26.742Z,26.40
2019-04-21T16:02:02.570Z,26.60
2019-04-21T16:04:31.016Z,26.60
2019-04-21T16:06:59.554Z,26.50
2019-04-21T16:09:30.393Z,26.70
2019-04-21T16:11:59.879Z,26.70
2019-04-21T16:14:29.036Z,26.70
2019-04-21T16:17:37.442Z,26.50
2019-04-21T16:20:08.017Z,26.30
2019-04-21T16:22:36.870Z,26.40
2019-04-21T16:25:08.634Z,26.20
2019-04-21T16:27:57.176Z,25.90
2019-04-21T16:30:26.004Z,25.60
2019-04-21T16:32:54.522Z,25.50
2019-04-21T16:35:23.464Z,25.50
2019-04-21T16:37:54.321Z,25.40
2019-04-21T16:40:23.392Z,25.50
2019-04-21T16:42:52.193Z,25.20
2019-04-21T16:45:39.133Z,25.00
2019-04-21T16:48:07.656Z,25.10
2019-04-21T16:50:37.366Z,24.90
2019-04-21T16:53:24.001Z,24.80
2019-04-21T16:56:04.778Z,24.80
2019-04-21T16:58:52.977Z,24.60
2019-04-21T17:01:26.214Z,24.60
2019-04-21T17:03:55.810Z,24.30
2019-04-21T17:06:24.973Z,24.30
2019-04-21T17:08:54.629Z,24.30
2019-04-21T17:11:27.370Z,24.00
2019-04-21T17:13:54.291Z,24.10
2019-04-21T17:19:01.914Z,23.90
2019-04-21T17:21:23.848Z,23.80
2019-04-21T17:23:52.486Z,23.70
2019-04-21T17:26:21.369Z,23.50
2019-04-21T17:28:54.330Z,23.50
2019-04-21T17:31:22.848Z,23.40
2019-04-21T17:33:57.833Z,23.40
2019-04-21T17:36:23.113Z,23.30
2019-04-21T17:38:52.282Z,23.30
2019-04-21T17:41:27.879Z,23.20
2019-04-21T17:43:52.505Z,23.10
2019-04-21T17:46:30.310Z,22.90
2019-04-21T17:48:52.628Z,22.80
2019-04-21T17:51:39.445Z,22.60
2019-04-21T17:54:44.806Z,22.60
2019-04-21T17:57:26.130Z,22.60
2019-04-21T18:00:04.127Z,22.50
2019-04-21T18:02:29.825Z,22.50
2019-04-21T18:05:03.763Z,22.50
2019-04-21T18:07:31.451Z,22.50
2019-04-21T18:12:29.179Z,22.10
2019-04-21T18:16:06.659Z,21.90
2019-04-21T18:18:23.125Z,21.80
2019-04-21T18:20:54.986Z,21.40
2019-04-21T18:23:42.228Z,21.40
2019-04-21T18:26:06.051Z,21.30
2019-04-21T18:28:28.506Z,21.40
2019-04-21T18:31:04.801Z,21.50
2019-04-21T18:33:38.363Z,21.40
2019-04-21T18:36:07.061Z,21.40
2019-04-21T18:39:05.658Z,21.10
2019-04-21T18:41:19.702Z,21.10
2019-04-21T18:44:13.629Z,21.10
2019-04-21T18:46:45.910Z,20.90
2019-04-21T18:48:59.627Z,20.80
2019-04-21T18:51:39.150Z,20.70
2019-04-21T18:54:22.653Z,20.60
2019-04-21T18:56:31.532Z,20.50
2019-04-21T18:59:00.570Z,20.40
2019-04-21T19:01:32.903Z,20.20
2019-04-21T19:04:05.395Z,20.00
2019-04-21T19:06:54.406Z,19.80
2019-04-21T19:09:22.977Z,19.60
2019-04-21T19:12:04.255Z,19.50
2019-04-21T19:17:29.108Z,19.50
2019-04-21T19:22:04.373Z,19.30
2019-04-21T19:27:13.978Z,19.10
2019-04-21T19:29:42.299Z,18.90
2019-04-21T19:32:14.969Z,19.10
2019-04-21T19:34:29.319Z,19.30
2019-04-21T19:37:00.703Z,19.00
2019-04-21T19:39:39.178Z,19.00
2019-04-21T19:42:03.101Z,19.00
2019-04-21T19:44:45.494Z,18.90
2019-04-21T19:47:16.684Z,18.80
2019-04-21T19:49:49.986Z,18.70
2019-04-21T19:52:05.601Z,18.60
2019-04-21T19:54:35.851Z,18.50
2019-04-21T19:56:58.969Z,18.50
2019-04-21T19:59:34.606Z,18.50
2019-04-21T20:01:58.352Z,18.40
2019-04-21T20:04:34.352Z,18.30
2019-04-21T20:07:22.111Z,18.10
2019-04-21T20:10:15.527Z,18.20
2019-04-21T20:13:02.906Z,18.20
2019-04-21T20:15:19.004Z,18.30
2019-04-21T20:17:50.060Z,18.20
2019-04-21T20:20:07.017Z,18.10
2019-04-21T20:22:40.430Z,17.80
2019-04-21T20:25:13.579Z,17.90
2019-04-21T20:27:49.384Z,17.80
2019-04-21T20:30:24.579Z,17.80
2019-04-21T20:33:05.645Z,17.80
2019-04-21T20:35:38.448Z,17.70
2019-04-21T20:37:57.667Z,17.70
2019-04-21T20:40:55.952Z,17.50
2019-04-21T20:43:40.133Z,17.40
2019-04-21T20:46:11.863Z,17.20
2019-04-21T20:48:42.886Z,17.20
2019-04-21T20:51:18.054Z,17.30
2019-04-21T20:53:47.589Z,17.20
2019-04-21T20:56:16.091Z,17.10
2019-04-21T20:58:55.848Z,17.20
2019-04-21T21:01:39.506Z,17.00
2019-04-21T21:03:56.049Z,16.80
2019-04-21T21:06:26.234Z,17.00
2019-04-21T21:08:56.823Z,16.90
2019-04-21T21:11:28.017Z,16.70
2019-04-21T21:14:03.870Z,16.60
2019-04-21T21:16:29.187Z,16.30
2019-04-21T21:21:25.590Z,16.90
2019-04-21T21:23:58.829Z,16.80
2019-04-21T21:26:47.222Z,16.70
2019-04-21T21:28:54.095Z,16.80
2019-04-21T21:31:35.717Z,16.90
2019-04-21T21:34:02.063Z,16.50
2019-04-21T21:36:26.956Z,16.50
2019-04-21T21:39:03.108Z,16.70
2019-04-21T21:41:20.011Z,16.70
2019-04-21T21:43:44.825Z,16.40
2019-04-21T21:46:28.395Z,16.40
2019-04-21T21:48:53.905Z,16.20
2019-04-21T21:51:22.821Z,16.30
2019-04-21T21:53:44.422Z,16.40
2019-04-21T21:56:14.347Z,16.30
2019-04-21T21:58:45.949Z,16.10
2019-04-21T22:01:16.730Z,16.00
2019-04-21T22:03:46.900Z,15.80
2019-04-21T22:06:19.625Z,15.70
2019-04-21T22:08:46.142Z,15.50
2019-04-21T22:11:15.847Z,15.50
2019-04-21T22:13:53.280Z,15.40
2019-04-21T22:16:17.679Z,15.50
2019-04-21T22:19:04.575Z,15.50
2019-04-21T22:21:38.595Z,15.50
2019-04-21T22:23:54.823Z,15.40
2019-04-21T22:26:15.516Z,15.40
2019-04-21T22:28:45.433Z,15.30
2019-04-21T22:31:20.645Z,15.20
2019-04-21T22:33:49.491Z,15.00
2019-04-21T22:36:29.215Z,15.00
2019-04-21T22:39:05.217Z,15.00
2019-04-21T22:41:26.657Z,14.80
2019-04-21T22:43:48.213Z,14.80
2019-04-21T22:46:15.527Z,14.80
2019-04-21T22:48:45.298Z,14.50
2019-04-21T22:51:25.394Z,14.20
2019-04-21T22:53:48.846Z,14.20
2019-04-21T22:56:20.578Z,14.10
2019-04-21T22:58:46.566Z,14.00
2019-04-21T23:01:17.769Z,14.00
2019-04-21T23:03:50.216Z,14.00
2019-04-21T23:06:21.355Z,14.00
2019-04-21T23:08:47.641Z,14.30
2019-04-21T23:11:16.726Z,14.50
2019-04-21T23:13:55.667Z,14.20
2019-04-21T23:16:22.815Z,14.30
2019-04-21T23:19:09.625Z,14.00
2019-04-21T23:21:31.682Z,13.80
2019-04-21T23:24:05.722Z,13.50
2019-04-21T23:26:37.621Z,13.50
2019-04-21T23:29:07.577Z,13.30
2019-04-21T23:31:41.767Z,13.20
2019-04-21T23:33:50.331Z,13.30
2019-04-21T23:36:24.093Z,13.50
2019-04-21T23:38:52.885Z,13.60
2019-04-21T23:41:19.454Z,13.50
2019-04-21T23:43:53.110Z,13.20
2019-04-21T23:46:25.732Z,13.40
2019-04-21T23:49:03.937Z,13.40
2019-04-21T23:51:30.135Z,13.20
2019-04-21T23:53:49.168Z,13.10
2019-04-21T23:56:21.661Z,13.00
2019-04-21T23:58:54.720Z,12.90
