createdAt,value
2019-01-15T00:02:16.688Z,95.38
2019-01-15T00:04:46.212Z,95.29
2019-01-15T00:07:15.869Z,95.56
2019-01-15T00:09:45.656Z,95.59
2019-01-15T00:12:15.306Z,95.70
2019-01-15T00:14:45.000Z,95.80
2019-01-15T00:17:14.663Z,95.83
2019-01-15T00:19:44.384Z,95.72
2019-01-15T00:22:14.375Z,95.57
2019-01-15T00:24:43.885Z,95.82
2019-01-15T00:27:13.522Z,96.07
2019-01-15T00:29:43.247Z,96.18
2019-01-15T00:32:12.945Z,96.13
2019-01-15T00:34:42.696Z,96.22
2019-01-15T00:37:12.366Z,96.09
2019-01-15T00:39:42.912Z,95.98
2019-01-15T00:42:15.478Z,96.09
2019-01-15T00:44:44.451Z,96.12
2019-01-15T00:47:14.135Z,95.96
2019-01-15T00:49:43.807Z,95.89
2019-01-15T00:52:13.479Z,95.75
2019-01-15T00:54:43.161Z,95.59
2019-01-15T00:57:12.847Z,95.55
2019-01-15T00:59:42.527Z,95.58
2019-01-15T01:02:12.615Z,95.52
2019-01-15T01:04:42.304Z,95.47
2019-01-15T01:07:11.898Z,95.21
2019-01-15T01:09:41.506Z,94.98
2019-01-15T01:12:11.263Z,94.83
2019-01-15T01:14:40.943Z,94.55
2019-01-15T01:17:10.796Z,94.15
2019-01-15T01:19:42.953Z,94.12
2019-01-15T01:22:13.406Z,94.02
2019-01-15T01:24:44.247Z,93.67
2019-01-15T01:27:14.259Z,93.66
2019-01-15T01:29:44.062Z,93.70
2019-01-15T01:32:14.025Z,93.33
2019-01-15T01:34:46.052Z,93.31
2019-01-15T01:37:15.687Z,93.02
2019-01-15T01:39:45.316Z,92.68
2019-01-15T01:42:14.970Z,92.30
2019-01-15T01:44:44.788Z,91.63
2019-01-15T01:47:15.116Z,91.77
2019-01-15T01:49:44.849Z,91.73
2019-01-15T01:52:14.827Z,91.87
2019-01-15T01:54:45.815Z,91.53
2019-01-15T01:57:15.756Z,91.49
2019-01-15T01:59:45.710Z,90.79
2019-01-15T02:02:15.584Z,90.65
2019-01-15T02:04:45.307Z,90.03
2019-01-15T02:07:15.180Z,89.84
2019-01-15T02:09:48.467Z,89.91
2019-01-15T02:12:20.011Z,89.83
2019-01-15T02:14:50.032Z,89.60
2019-01-15T02:17:20.297Z,89.22
2019-01-15T02:19:49.980Z,88.99
2019-01-15T02:22:19.571Z,88.84
2019-01-15T02:24:49.351Z,88.77
2019-01-15T02:27:19.196Z,88.57
2019-01-15T02:29:48.893Z,88.21
2019-01-15T02:32:19.553Z,88.27
2019-01-15T02:34:49.450Z,88.08
2019-01-15T02:37:19.116Z,88.08
2019-01-15T02:39:48.807Z,88.16
2019-01-15T02:42:18.469Z,88.21
2019-01-15T02:44:48.080Z,87.84
2019-01-15T02:47:17.796Z,87.78
2019-01-15T02:49:47.592Z,87.99
2019-01-15T02:52:17.195Z,88.07
2019-01-15T02:54:46.882Z,88.35
2019-01-15T02:57:17.324Z,88.14
2019-01-15T02:59:47.002Z,88.64
2019-01-15T03:02:16.822Z,88.98
2019-01-15T03:04:46.575Z,88.73
2019-01-15T03:07:17.106Z,88.74
2019-01-15T03:09:46.822Z,88.73
2019-01-15T03:12:16.505Z,88.61
2019-01-15T03:14:46.327Z,88.88
2019-01-15T03:17:17.665Z,88.54
2019-01-15T03:19:47.266Z,89.00
2019-01-15T03:22:16.862Z,89.04
2019-01-15T03:24:46.908Z,88.88
2019-01-15T03:27:16.534Z,89.18
2019-01-15T03:29:46.424Z,89.06
2019-01-15T03:32:16.072Z,89.16
2019-01-15T03:34:45.847Z,89.09
2019-01-15T03:37:16.810Z,89.31
2019-01-15T03:39:46.550Z,89.36
2019-01-15T03:42:16.326Z,89.52
2019-01-15T03:44:45.899Z,89.52
2019-01-15T03:47:15.528Z,89.57
2019-01-15T03:49:47.847Z,89.70
2019-01-15T03:52:18.100Z,89.70
2019-01-15T03:54:47.682Z,89.76
2019-01-15T03:57:17.404Z,90.17
2019-01-15T03:59:47.120Z,89.92
2019-01-15T04:02:17.038Z,90.01
2019-01-15T04:04:47.011Z,89.74
2019-01-15T04:07:19.216Z,89.72
2019-01-15T04:09:49.756Z,89.59
2019-01-15T04:12:19.500Z,89.37
2019-01-15T04:14:49.093Z,89.09
2019-01-15T04:17:18.738Z,88.85
2019-01-15T04:19:48.478Z,88.62
2019-01-15T04:22:18.107Z,88.13
2019-01-15T04:24:47.705Z,88.49
2019-01-15T04:27:17.265Z,88.37
2019-01-15T04:29:46.998Z,88.04
2019-01-15T04:32:16.670Z,87.98
2019-01-15T04:34:46.318Z,88.18
2019-01-15T04:37:15.903Z,88.26
2019-01-15T04:39:45.458Z,88.78
2019-01-15T04:42:16.214Z,88.73
2019-01-15T04:44:45.810Z,88.86
2019-01-15T04:47:15.510Z,89.16
2019-01-15T04:49:45.231Z,89.16
2019-01-15T04:52:14.961Z,89.16
2019-01-15T04:54:44.614Z,89.52
2019-01-15T04:57:14.485Z,89.61
2019-01-15T04:59:44.218Z,90.05
2019-01-15T05:02:14.705Z,90.05
2019-01-15T05:04:44.363Z,90.44
2019-01-15T05:07:14.049Z,90.53
2019-01-15T05:09:43.525Z,90.56
2019-01-15T05:12:13.208Z,91.13
2019-01-15T05:14:43.202Z,91.41
2019-01-15T05:17:12.987Z,91.55
2019-01-15T05:19:42.616Z,91.52
2019-01-15T05:22:12.369Z,91.82
2019-01-15T05:24:41.884Z,92.11
2019-01-15T05:27:11.498Z,92.48
2019-01-15T05:29:41.196Z,92.61
2019-01-15T05:32:10.790Z,92.88
2019-01-15T05:34:41.019Z,93.12
2019-01-15T05:37:10.685Z,93.48
2019-01-15T05:39:40.334Z,93.85
2019-01-15T05:42:10.039Z,93.38
2019-01-15T05:44:39.714Z,93.91
2019-01-15T05:47:09.421Z,93.95
2019-01-15T05:49:38.961Z,93.99
2019-01-15T05:52:08.668Z,94.29
2019-01-15T05:54:38.429Z,94.42
2019-01-15T05:57:09.019Z,94.44
2019-01-15T05:59:38.579Z,94.64
2019-01-15T06:02:09.051Z,94.55
2019-01-15T06:04:38.719Z,94.66
2019-01-15T06:07:08.325Z,94.49
2019-01-15T06:09:37.965Z,94.31
2019-01-15T06:12:10.799Z,94.73
2019-01-15T06:14:40.361Z,94.40
2019-01-15T06:17:09.989Z,94.54
2019-01-15T06:19:41.586Z,94.40
2019-01-15T06:22:11.285Z,94.73
2019-01-15T06:24:40.839Z,95.10
2019-01-15T06:27:11.451Z,94.95
2019-01-15T06:29:41.068Z,94.27
2019-01-15T06:32:10.774Z,94.84
2019-01-15T06:34:40.428Z,94.89
2019-01-15T06:37:10.179Z,95.22
2019-01-15T06:39:40.724Z,95.17
2019-01-15T06:42:10.551Z,95.24
2019-01-15T06:44:40.149Z,95.17
2019-01-15T06:47:09.798Z,95.50
2019-01-15T06:49:39.551Z,94.68
2019-01-15T06:52:09.056Z,95.28
2019-01-15T06:57:00.348Z,94.43
2019-01-15T06:59:29.951Z,93.92
2019-01-15T07:01:59.631Z,94.41
2019-01-15T07:04:29.351Z,94.38
2019-01-15T07:06:58.951Z,94.50
2019-01-15T07:09:28.562Z,94.45
2019-01-15T07:11:58.235Z,93.97
2019-01-15T07:14:27.876Z,93.92
2019-01-15T07:16:57.556Z,93.91
2019-01-15T07:19:27.136Z,94.25
2019-01-15T07:21:56.895Z,94.21
2019-01-15T07:24:26.574Z,94.02
2019-01-15T07:26:56.244Z,93.82
2019-01-15T07:29:25.946Z,94.32
2019-01-15T07:31:55.625Z,93.41
2019-01-15T07:34:25.326Z,93.72
2019-01-15T07:36:55.040Z,93.74
2019-01-15T07:39:24.728Z,93.49
2019-01-15T07:41:56.461Z,93.55
2019-01-15T07:44:27.150Z,93.66
2019-01-15T07:46:56.746Z,93.74
2019-01-15T07:49:26.470Z,93.96
2019-01-15T07:51:56.085Z,93.66
2019-01-15T07:54:26.679Z,94.08
2019-01-15T07:56:56.481Z,94.03
2019-01-15T07:59:26.060Z,93.87
2019-01-15T08:01:56.243Z,93.73
2019-01-15T08:04:26.096Z,93.11
2019-01-15T08:06:55.800Z,93.28
2019-01-15T08:09:25.374Z,92.97
2019-01-15T08:11:57.272Z,92.61
2019-01-15T08:14:26.998Z,93.18
2019-01-15T08:16:58.803Z,93.30
2019-01-15T08:19:30.390Z,92.04
2019-01-15T08:22:04.185Z,92.39
2019-01-15T08:24:33.594Z,91.66
2019-01-15T08:27:08.674Z,91.97
2019-01-15T08:29:39.718Z,91.80
2019-01-15T08:32:09.470Z,91.30
2019-01-15T08:34:39.097Z,91.20
2019-01-15T08:37:08.797Z,90.60
2019-01-15T08:40:01.645Z,91.68
2019-01-15T08:42:31.346Z,91.41
2019-01-15T08:45:00.968Z,90.68
2019-01-15T08:47:36.862Z,91.21
2019-01-15T08:50:09.205Z,91.44
2019-01-15T08:52:38.874Z,90.96
2019-01-15T08:55:08.512Z,90.67
2019-01-15T08:57:38.380Z,90.58
2019-01-15T09:00:09.093Z,90.02
2019-01-15T09:02:38.786Z,90.70
2019-01-15T09:05:08.398Z,90.60
2019-01-15T09:07:38.041Z,90.48
2019-01-15T09:10:09.321Z,90.10
2019-01-15T09:12:39.061Z,90.03
2019-01-15T09:15:10.477Z,90.16
2019-01-15T09:17:40.254Z,89.98
2019-01-15T09:20:14.391Z,89.52
2019-01-15T09:22:44.089Z,90.08
2019-01-15T09:25:13.986Z,90.00
2019-01-15T09:27:43.708Z,90.13
2019-01-15T09:30:16.416Z,88.79
2019-01-15T09:32:46.329Z,88.50
2019-01-15T09:35:16.047Z,88.67
2019-01-15T09:37:47.330Z,89.14
2019-01-15T09:40:19.830Z,88.81
2019-01-15T09:42:49.433Z,87.80
2019-01-15T09:45:20.666Z,87.58
2019-01-15T09:47:54.999Z,87.72
2019-01-15T09:50:24.485Z,87.89
2019-01-15T09:52:54.172Z,87.92
2019-01-15T09:55:23.700Z,88.29
2019-01-15T09:57:53.268Z,86.85
2019-01-15T10:00:23.373Z,87.11
2019-01-15T10:02:53.087Z,86.78
2019-01-15T10:05:22.637Z,86.63
2019-01-15T10:07:52.133Z,86.46
2019-01-15T10:10:21.786Z,86.81
2019-01-15T10:12:51.386Z,86.98
2019-01-15T10:15:20.991Z,86.82
2019-01-15T10:17:50.453Z,86.69
2019-01-15T10:20:20.181Z,85.70
2019-01-15T10:22:50.219Z,86.10
2019-01-15T10:25:24.812Z,85.55
2019-01-15T10:27:55.279Z,86.26
2019-01-15T10:30:34.507Z,86.27
2019-01-15T10:33:28.077Z,85.47
2019-01-15T10:35:56.750Z,86.17
2019-01-15T10:38:28.102Z,85.95
2019-01-15T10:40:58.732Z,85.41
2019-01-15T10:43:30.315Z,85.43
2019-01-15T10:46:00.375Z,85.67
2019-01-15T10:48:29.966Z,84.95
2019-01-15T10:50:59.657Z,84.08
2019-01-15T10:53:29.344Z,84.84
2019-01-15T10:55:58.977Z,84.65
2019-01-15T10:58:28.661Z,83.35
2019-01-15T11:00:58.187Z,83.98
2019-01-15T11:03:27.743Z,83.64
2019-01-15T11:05:57.276Z,82.81
2019-01-15T11:08:26.917Z,83.32
2019-01-15T11:10:56.549Z,82.26
2019-01-15T11:13:26.242Z,82.43
2019-01-15T11:15:55.847Z,83.09
2019-01-15T11:18:25.350Z,83.06
2019-01-15T11:20:55.063Z,82.06
2019-01-15T11:23:24.603Z,82.11
2019-01-15T11:25:54.260Z,82.90
2019-01-15T11:28:24.024Z,81.48
2019-01-15T11:30:53.613Z,81.52
2019-01-15T11:33:23.321Z,81.31
2019-01-15T11:35:52.938Z,82.12
2019-01-15T11:38:22.463Z,81.87
2019-01-15T11:40:52.225Z,82.08
2019-01-15T11:43:22.173Z,82.59
2019-01-15T11:45:52.010Z,81.67
2019-01-15T11:48:21.682Z,82.21
2019-01-15T11:50:51.279Z,82.08
2019-01-15T11:53:20.938Z,82.67
2019-01-15T11:55:50.477Z,82.80
2019-01-15T11:58:20.060Z,82.82
2019-01-15T12:00:55.922Z,83.06
2019-01-15T12:03:44.670Z,83.77
2019-01-15T12:06:51.440Z,83.72
2019-01-15T12:09:51.695Z,85.01
2019-01-15T12:12:42.708Z,86.00
2019-01-15T12:15:34.200Z,86.38
2019-01-15T12:18:25.784Z,86.21
2019-01-15T12:21:20.284Z,86.12
2019-01-15T12:24:07.686Z,85.96
2019-01-15T12:27:11.211Z,86.28
2019-01-15T12:29:53.179Z,86.73
2019-01-15T12:32:40.621Z,86.93
2019-01-15T12:35:35.919Z,87.16
2019-01-15T12:38:17.279Z,87.91
2019-01-15T12:41:15.187Z,86.55
2019-01-15T12:43:57.531Z,86.78
2019-01-15T12:46:45.608Z,86.13
2019-01-15T12:49:52.367Z,86.50
2019-01-15T12:52:39.806Z,86.49
2019-01-15T12:55:32.650Z,86.54
2019-01-15T12:58:27.266Z,85.74
2019-01-15T13:01:17.297Z,86.80
2019-01-15T13:04:04.838Z,86.46
2019-01-15T13:07:11.439Z,87.73
2019-01-15T13:10:15.338Z,87.08
2019-01-15T13:13:18.712Z,87.35
2019-01-15T13:15:58.270Z,87.30
2019-01-15T13:18:50.871Z,86.66
2019-01-15T13:21:39.930Z,87.39
2019-01-15T13:24:41.879Z,86.51
2019-01-15T13:27:48.951Z,86.39
2019-01-15T13:30:52.281Z,86.49
2019-01-15T13:33:50.046Z,86.90
2019-01-15T13:36:47.298Z,85.60
2019-01-15T13:39:35.889Z,86.43
2019-01-15T13:42:30.677Z,85.18
2019-01-15T13:45:34.158Z,85.94
2019-01-15T13:48:21.399Z,86.16
2019-01-15T13:51:08.622Z,86.77
2019-01-15T13:54:15.726Z,86.73
2019-01-15T13:57:13.082Z,86.50
2019-01-15T13:59:55.331Z,86.31
2019-01-15T14:02:46.592Z,87.17
2019-01-15T14:05:44.217Z,86.92
2019-01-15T14:08:33.865Z,87.50
2019-01-15T14:11:25.331Z,87.74
2019-01-15T14:14:14.937Z,87.71
2019-01-15T14:17:19.029Z,88.51
2019-01-15T14:20:16.558Z,89.47
2019-01-15T14:23:03.929Z,86.09
2019-01-15T14:25:55.690Z,85.50
2019-01-15T14:28:56.009Z,86.80
2019-01-15T14:31:42.998Z,84.55
2019-01-15T14:34:31.553Z,85.55
2019-01-15T14:37:26.173Z,86.07
2019-01-15T14:40:32.876Z,86.59
2019-01-15T14:43:20.357Z,86.01
2019-01-15T14:46:23.823Z,85.77
2019-01-15T14:49:18.565Z,86.05
2019-01-15T14:52:19.106Z,87.14
2019-01-15T14:55:24.228Z,86.96
2019-01-15T14:58:12.668Z,86.73
2019-01-15T15:01:01.069Z,86.37
2019-01-15T15:03:52.547Z,86.20
2019-01-15T15:06:40.890Z,86.28
2019-01-15T15:09:38.887Z,86.52
2019-01-15T15:12:36.681Z,85.89
2019-01-15T15:15:26.029Z,86.13
2019-01-15T15:18:11.128Z,85.70
2019-01-15T15:21:17.708Z,86.06
2019-01-15T15:24:10.136Z,86.18
2019-01-15T15:27:10.714Z,86.09
2019-01-15T15:30:04.943Z,85.83
2019-01-15T15:32:52.116Z,85.77
2019-01-15T15:35:45.308Z,86.88
2019-01-15T15:38:33.901Z,85.75
2019-01-15T15:41:32.138Z,86.16
2019-01-15T15:44:25.002Z,86.19
2019-01-15T15:47:13.451Z,86.28
2019-01-15T15:50:10.678Z,86.62
2019-01-15T15:53:05.302Z,86.57
2019-01-15T15:55:54.707Z,86.41
2019-01-15T15:58:39.992Z,86.74
2019-01-15T16:01:37.393Z,86.96
2019-01-15T16:04:24.541Z,85.20
2019-01-15T16:11:31.191Z,85.62
2019-01-15T16:15:21.259Z,86.89
2019-01-15T16:23:03.000Z,86.02
2019-01-15T16:33:46.368Z,85.75
2019-01-15T16:36:47.588Z,85.04
2019-01-15T16:39:48.350Z,85.89
2019-01-15T16:42:43.929Z,85.05
2019-01-15T16:52:28.446Z,86.23
2019-01-15T16:55:34.117Z,86.18
2019-01-15T16:58:51.229Z,86.36
2019-01-15T17:02:44.850Z,86.12
2019-01-15T17:10:18.248Z,86.79
2019-01-15T17:17:18.612Z,85.83
2019-01-15T17:19:58.230Z,86.21
2019-01-15T17:23:18.359Z,86.18
2019-01-15T17:29:49.915Z,86.62
2019-01-15T17:32:50.403Z,86.44
2019-01-15T17:39:14.377Z,86.93
2019-01-15T17:42:10.029Z,86.87
2019-01-15T17:45:04.324Z,87.46
2019-01-15T17:48:08.515Z,87.33
2019-01-15T17:51:25.922Z,87.40
2019-01-15T17:54:19.965Z,87.41
2019-01-15T17:57:16.193Z,87.77
2019-01-15T18:00:13.087Z,87.45
2019-01-15T18:03:02.098Z,87.96
2019-01-15T18:05:50.714Z,87.60
2019-01-15T18:08:34.091Z,87.59
2019-01-15T18:11:36.759Z,87.75
2019-01-15T18:14:27.123Z,87.77
2019-01-15T18:17:23.589Z,86.71
2019-01-15T18:20:08.012Z,87.47
2019-01-15T18:23:02.528Z,87.17
2019-01-15T18:25:49.908Z,87.20
2019-01-15T18:28:40.257Z,87.54
2019-01-15T18:31:28.939Z,87.43
2019-01-15T18:34:17.997Z,87.36
2019-01-15T18:37:22.304Z,87.28
2019-01-15T18:40:18.040Z,87.87
2019-01-15T18:49:47.822Z,88.99
2019-01-15T18:52:40.761Z,89.88
2019-01-15T18:55:42.451Z,90.72
2019-01-15T19:01:50.022Z,91.84
2019-01-15T19:04:49.059Z,92.62
2019-01-15T19:07:36.519Z,92.98
2019-01-15T19:13:29.106Z,93.99
2019-01-15T19:16:31.679Z,94.01
2019-01-15T19:19:20.427Z,94.32
2019-01-15T19:22:09.042Z,95.11
2019-01-15T19:24:54.956Z,95.69
2019-01-15T19:27:52.932Z,96.24
2019-01-15T19:30:41.840Z,96.72
2019-01-15T19:33:29.657Z,96.78
2019-01-15T19:36:18.146Z,96.82
2019-01-15T19:39:05.749Z,97.02
2019-01-15T19:42:01.297Z,97.22
2019-01-15T19:45:05.854Z,97.02
2019-01-15T19:47:53.516Z,97.61
2019-01-15T19:51:00.579Z,97.48
2019-01-15T19:53:47.985Z,97.82
2019-01-15T19:56:36.964Z,97.67
2019-01-15T19:59:28.782Z,97.99
2019-01-15T20:02:17.955Z,97.69
2019-01-15T20:05:09.965Z,97.85
2019-01-15T20:07:57.695Z,97.54
2019-01-15T20:11:04.896Z,97.11
2019-01-15T20:13:52.273Z,97.20
2019-01-15T20:16:59.502Z,97.50
2019-01-15T20:20:03.418Z,97.28
2019-01-15T20:22:58.357Z,97.15
2019-01-15T20:25:37.788Z,97.41
2019-01-15T20:28:29.787Z,96.86
2019-01-15T20:31:09.681Z,95.86
2019-01-15T20:34:04.576Z,96.66
2019-01-15T20:36:52.459Z,95.80
2019-01-15T20:39:36.207Z,95.62
2019-01-15T20:42:28.211Z,95.20
2019-01-15T20:45:17.127Z,94.43
2019-01-15T20:48:05.001Z,93.67
2019-01-15T20:50:52.423Z,92.55
2019-01-15T20:53:47.725Z,92.77
2019-01-15T20:56:35.211Z,92.01
2019-01-15T20:59:22.768Z,91.98
2019-01-15T21:02:17.783Z,91.05
2019-01-15T21:05:11.807Z,90.33
2019-01-15T21:08:09.672Z,90.30
2019-01-15T21:11:02.505Z,90.79
2019-01-15T21:14:03.767Z,90.19
2019-01-15T21:16:54.458Z,89.53
2019-01-15T21:19:42.149Z,89.83
2019-01-15T21:22:43.041Z,89.35
2019-01-15T21:25:30.449Z,89.85
2019-01-15T21:28:17.779Z,89.38
2019-01-15T21:31:06.902Z,89.28
2019-01-15T21:34:06.170Z,89.42
2019-01-15T21:37:07.169Z,89.44
2019-01-15T21:39:58.644Z,88.65
2019-01-15T21:42:42.880Z,88.38
2019-01-15T21:45:31.551Z,88.22
2019-01-15T21:48:28.991Z,87.88
2019-01-15T21:51:16.406Z,88.79
2019-01-15T21:54:03.568Z,87.98
2019-01-15T21:56:42.439Z,88.19
2019-01-15T21:59:36.841Z,87.70
2019-01-15T22:02:25.389Z,88.41
2019-01-15T22:05:32.139Z,88.21
2019-01-15T22:08:19.466Z,88.78
2019-01-15T22:11:07.286Z,88.62
2019-01-15T22:14:08.047Z,88.58
2019-01-15T22:16:51.587Z,88.00
2019-01-15T22:19:42.788Z,88.37
2019-01-15T22:22:37.098Z,88.40
2019-01-15T22:25:25.187Z,87.85
2019-01-15T22:28:28.894Z,87.94
2019-01-15T22:31:20.118Z,88.36
2019-01-15T22:34:03.398Z,88.12
2019-01-15T22:37:10.229Z,88.69
2019-01-15T22:39:58.275Z,88.63
2019-01-15T22:43:02.195Z,88.58
2019-01-15T22:45:59.641Z,88.76
2019-01-15T22:48:54.578Z,88.75
2019-01-15T22:51:43.077Z,88.61
2019-01-15T22:54:40.910Z,88.74
2019-01-15T22:57:28.438Z,88.96
2019-01-15T23:00:15.695Z,89.07
2019-01-15T23:03:13.035Z,89.32
2019-01-15T23:05:55.057Z,89.07
2019-01-15T23:08:41.851Z,89.04
2019-01-15T23:11:30.239Z,89.12
2019-01-15T23:14:18.761Z,89.15
2019-01-15T23:17:19.798Z,88.29
2019-01-15T23:20:20.658Z,88.49
2019-01-15T23:23:07.818Z,89.12
2019-01-15T23:25:46.742Z,88.92
2019-01-15T23:28:33.881Z,89.36
2019-01-15T23:31:21.357Z,89.24
2019-01-15T23:34:12.587Z,89.31
2019-01-15T23:37:00.724Z,89.31
2019-01-15T23:39:43.154Z,89.59
2019-01-15T23:42:34.613Z,88.91
2019-01-15T23:45:23.434Z,88.96
2019-01-15T23:48:12.327Z,89.03
2019-01-15T23:51:09.760Z,89.23
2019-01-15T23:54:16.398Z,89.46
2019-01-15T23:57:07.861Z,89.13
2019-01-15T23:59:55.364Z,89.48
