createdAt,value
2017-10-09T00:01:26.718Z,5.03
2017-10-09T00:03:54.506Z,4.67
2017-10-09T00:06:21.937Z,4.47
2017-10-09T00:08:49.387Z,9.53
2017-10-09T00:11:16.833Z,5.80
2017-10-09T00:13:45.033Z,5.87
2017-10-09T00:16:12.922Z,7.33
2017-10-09T00:18:40.361Z,4.43
2017-10-09T00:21:07.806Z,6.87
2017-10-09T00:23:35.250Z,6.27
2017-10-09T00:26:02.767Z,5.17
2017-10-09T00:28:30.213Z,7.10
2017-10-09T00:30:57.650Z,5.57
2017-10-09T00:33:25.430Z,8.10
2017-10-09T00:35:52.874Z,6.90
2017-10-09T00:38:20.311Z,4.53
2017-10-09T00:40:47.749Z,5.40
2017-10-09T00:43:15.941Z,4.37
2017-10-09T00:45:43.397Z,13.20
2017-10-09T00:48:10.833Z,6.83
2017-10-09T00:50:39.314Z,6.47
2017-10-09T00:53:07.508Z,4.40
2017-10-09T00:55:34.940Z,6.07
2017-10-09T00:58:03.897Z,15.30
2017-10-09T01:00:31.363Z,8.30
2017-10-09T01:02:58.817Z,5.83
2017-10-09T01:05:26.261Z,4.90
2017-10-09T01:07:54.038Z,7.33
2017-10-09T01:10:21.478Z,6.00
2017-10-09T01:12:48.910Z,7.87
2017-10-09T01:15:16.409Z,9.33
2017-10-09T01:17:43.874Z,7.20
2017-10-09T01:20:11.629Z,6.20
2017-10-09T01:22:39.074Z,5.67
2017-10-09T01:25:06.554Z,9.80
2017-10-09T01:27:33.997Z,6.80
2017-10-09T01:30:01.442Z,5.70
2017-10-09T01:32:29.227Z,7.57
2017-10-09T01:34:56.690Z,10.87
2017-10-09T01:37:24.142Z,6.67
2017-10-09T01:39:51.696Z,7.67
2017-10-09T01:42:19.133Z,7.93
2017-10-09T01:44:46.642Z,9.00
2017-10-09T01:47:14.081Z,8.53
2017-10-09T01:49:41.834Z,9.77
2017-10-09T01:52:09.294Z,8.10
2017-10-09T01:54:36.739Z,5.77
2017-10-09T01:57:04.228Z,15.30
2017-10-09T01:59:31.654Z,6.53
2017-10-09T02:01:59.100Z,7.90
2017-10-09T02:04:26.529Z,6.00
2017-10-09T02:06:55.058Z,6.63
2017-10-09T02:09:22.612Z,6.97
2017-10-09T02:11:50.090Z,7.87
2017-10-09T02:14:17.543Z,6.37
2017-10-09T02:16:44.977Z,7.53
2017-10-09T02:19:12.428Z,8.60
2017-10-09T02:21:39.869Z,6.90
2017-10-09T02:24:07.586Z,6.70
2017-10-09T02:26:35.219Z,11.27
2017-10-09T02:29:02.663Z,7.90
2017-10-09T02:31:30.109Z,7.07
2017-10-09T02:33:57.607Z,6.07
2017-10-09T02:36:25.060Z,6.93
2017-10-09T02:38:52.499Z,7.57
2017-10-09T02:41:20.287Z,10.57
2017-10-09T02:43:47.725Z,11.03
2017-10-09T02:46:15.162Z,9.53
2017-10-09T02:48:42.618Z,8.60
2017-10-09T02:51:10.054Z,8.87
2017-10-09T02:53:38.274Z,10.83
2017-10-09T02:56:05.832Z,7.90
2017-10-09T02:58:33.621Z,9.77
2017-10-09T03:01:01.074Z,13.23
2017-10-09T03:03:28.613Z,8.40
2017-10-09T03:05:56.046Z,9.27
2017-10-09T03:08:23.481Z,9.10
2017-10-09T03:10:51.734Z,10.33
2017-10-09T03:13:20.754Z,5.97
2017-10-09T03:15:49.297Z,8.20
2017-10-09T03:18:16.740Z,8.17
2017-10-09T03:20:44.178Z,10.67
2017-10-09T03:23:17.210Z,7.77
2017-10-09T03:25:45.557Z,8.10
2017-10-09T03:28:13.001Z,5.93
2017-10-09T03:30:40.461Z,6.33
2017-10-09T03:33:07.950Z,7.03
2017-10-09T03:35:35.386Z,10.17
2017-10-09T03:38:02.830Z,7.60
2017-10-09T03:40:30.273Z,6.87
2017-10-09T03:42:58.771Z,10.37
2017-10-09T03:45:26.197Z,7.50
2017-10-09T03:47:53.716Z,8.10
2017-10-09T03:50:21.200Z,6.73
2017-10-09T03:52:48.649Z,8.50
2017-10-09T03:55:16.089Z,5.97
2017-10-09T03:57:43.636Z,6.30
2017-10-09T04:00:11.065Z,11.80
2017-10-09T04:02:38.502Z,5.50
2017-10-09T04:05:07.046Z,6.40
2017-10-09T04:07:35.254Z,7.00
2017-10-09T04:10:02.690Z,4.83
2017-10-09T04:12:30.137Z,6.23
2017-10-09T04:14:57.576Z,6.10
2017-10-09T04:17:25.361Z,8.50
2017-10-09T04:19:52.805Z,8.27
2017-10-09T04:22:20.262Z,8.00
2017-10-09T04:24:47.706Z,6.53
2017-10-09T04:27:15.159Z,7.93
2017-10-09T04:29:42.595Z,6.17
2017-10-09T04:32:10.802Z,8.03
2017-10-09T04:34:38.585Z,5.43
2017-10-09T04:37:06.034Z,7.97
2017-10-09T04:39:33.502Z,6.63
2017-10-09T04:42:00.953Z,8.03
2017-10-09T04:44:28.513Z,5.00
2017-10-09T04:46:56.281Z,6.60
2017-10-09T04:49:23.726Z,6.00
2017-10-09T04:51:51.209Z,10.90
2017-10-09T04:54:18.653Z,6.27
2017-10-09T04:56:46.113Z,6.80
2017-10-09T04:59:13.849Z,7.27
2017-10-09T05:01:41.282Z,8.23
2017-10-09T05:04:09.496Z,8.80
2017-10-09T05:06:36.939Z,7.97
2017-10-09T05:09:04.372Z,9.00
2017-10-09T05:11:32.841Z,7.67
2017-10-09T05:14:00.281Z,10.47
2017-10-09T05:16:27.717Z,8.07
2017-10-09T05:18:55.173Z,10.13
2017-10-09T05:21:22.617Z,7.23
2017-10-09T05:23:50.394Z,6.30
2017-10-09T05:26:17.830Z,6.77
2017-10-09T05:28:45.265Z,6.10
2017-10-09T05:31:13.738Z,23.97
2017-10-09T05:33:41.947Z,6.30
2017-10-09T05:36:09.379Z,7.03
2017-10-09T05:38:37.594Z,8.83
2017-10-09T05:41:05.041Z,6.60
2017-10-09T05:43:32.477Z,5.83
2017-10-09T05:45:59.915Z,8.57
2017-10-09T05:48:28.393Z,9.17
2017-10-09T05:50:56.595Z,7.80
2017-10-09T05:53:24.038Z,9.27
2017-10-09T05:55:51.547Z,8.00
2017-10-09T05:58:18.996Z,6.70
2017-10-09T06:00:46.553Z,9.57
2017-10-09T06:03:14.008Z,8.60
2017-10-09T06:05:41.886Z,12.27
2017-10-09T06:08:09.341Z,6.33
2017-10-09T06:10:36.789Z,8.43
2017-10-09T06:13:04.238Z,8.77
2017-10-09T06:15:31.718Z,7.17
2017-10-09T06:17:59.482Z,7.97
2017-10-09T06:20:26.936Z,18.73
2017-10-09T06:22:54.397Z,6.47
2017-10-09T06:25:21.870Z,8.73
2017-10-09T06:27:49.304Z,14.90
2017-10-09T06:30:16.769Z,9.43
2017-10-09T06:32:44.204Z,5.13
2017-10-09T06:35:11.973Z,8.60
2017-10-09T06:37:39.408Z,7.33
2017-10-09T06:40:06.918Z,7.20
2017-10-09T06:42:34.361Z,8.10
2017-10-09T06:45:01.802Z,8.17
2017-10-09T06:47:29.242Z,7.37
2017-10-09T06:49:56.690Z,10.40
2017-10-09T06:52:24.134Z,7.20
2017-10-09T06:54:52.340Z,8.20
2017-10-09T06:57:20.129Z,8.90
2017-10-09T06:59:48.334Z,13.00
2017-10-09T07:02:15.773Z,14.27
2017-10-09T07:04:43.314Z,9.30
2017-10-09T07:07:10.754Z,7.50
2017-10-09T07:09:38.206Z,7.33
2017-10-09T07:12:05.645Z,10.20
2017-10-09T07:14:33.862Z,5.90
2017-10-09T07:17:01.304Z,6.20
2017-10-09T07:19:29.088Z,8.93
2017-10-09T07:21:56.533Z,8.30
2017-10-09T07:24:23.970Z,5.47
2017-10-09T07:26:51.548Z,7.10
2017-10-09T07:29:18.970Z,7.37
2017-10-09T07:31:47.701Z,4.67
2017-10-09T07:34:15.133Z,9.63
2017-10-09T07:36:42.579Z,13.97
2017-10-09T07:39:10.791Z,7.13
2017-10-09T07:41:38.226Z,8.33
2017-10-09T07:44:06.001Z,5.70
2017-10-09T07:46:33.414Z,6.00
2017-10-09T07:49:01.630Z,11.57
2017-10-09T07:51:29.074Z,9.90
2017-10-09T07:53:56.510Z,6.27
2017-10-09T07:56:24.748Z,6.63
2017-10-09T07:58:52.182Z,9.60
2017-10-09T08:01:19.639Z,13.23
2017-10-09T08:03:47.092Z,7.40
2017-10-09T08:06:14.869Z,5.60
2017-10-09T08:08:43.069Z,9.57
2017-10-09T08:11:10.521Z,6.30
2017-10-09T08:13:38.005Z,5.73
2017-10-09T08:16:06.206Z,9.53
2017-10-09T08:18:34.073Z,8.80
2017-10-09T08:21:02.270Z,6.60
2017-10-09T08:23:30.182Z,7.33
2017-10-09T08:25:57.706Z,6.13
2017-10-09T08:28:25.178Z,7.87
2017-10-09T08:30:53.026Z,5.50
2017-10-09T08:33:20.469Z,5.43
2017-10-09T08:35:47.933Z,3.67
2017-10-09T08:38:15.426Z,3.80
2017-10-09T08:43:17.851Z,5.17
2017-10-09T08:45:46.135Z,7.10
2017-10-09T08:50:48.162Z,4.30
2017-10-09T08:53:15.696Z,6.30
2017-10-09T08:55:43.208Z,6.50
2017-10-09T09:03:16.726Z,4.53
2017-10-09T09:05:44.223Z,3.83
2017-10-09T09:08:12.482Z,4.70
2017-10-09T09:18:20.607Z,6.63
2017-10-09T09:20:48.120Z,2.23
2017-10-09T09:23:16.424Z,3.30
2017-10-09T09:25:43.907Z,8.13
2017-10-09T09:28:11.407Z,3.00
2017-10-09T09:30:39.646Z,4.97
2017-10-09T09:33:07.177Z,2.97
2017-10-09T09:38:07.473Z,4.40
2017-10-09T09:45:41.496Z,2.83
2017-10-09T09:48:10.478Z,8.03
2017-10-09T09:55:43.850Z,2.80
2017-10-09T09:58:12.055Z,4.33
2017-10-09T10:00:40.270Z,2.47
2017-10-09T10:03:07.715Z,2.20
2017-10-09T10:05:35.162Z,2.60
2017-10-09T10:08:02.598Z,3.00
2017-10-09T10:10:30.383Z,3.87
2017-10-09T10:12:57.927Z,2.53
2017-10-09T10:15:25.345Z,3.03
2017-10-09T10:17:53.559Z,2.63
2017-10-09T10:20:20.997Z,2.80
2017-10-09T10:22:48.803Z,4.70
2017-10-09T10:25:16.239Z,4.30
2017-10-09T10:27:43.674Z,1.83
2017-10-09T10:30:11.123Z,1.80
2017-10-09T10:32:39.322Z,1.87
2017-10-09T10:35:06.781Z,1.30
2017-10-09T10:37:34.226Z,1.93
2017-10-09T10:40:01.974Z,1.33
2017-10-09T10:42:30.170Z,2.00
2017-10-09T10:44:57.617Z,2.27
2017-10-09T10:47:25.081Z,2.00
2017-10-09T10:49:52.554Z,1.90
2017-10-09T10:52:19.984Z,4.00
2017-10-09T10:54:47.438Z,3.63
2017-10-09T10:57:15.652Z,5.13
2017-10-09T10:59:43.091Z,2.57
2017-10-09T11:02:10.881Z,4.43
2017-10-09T11:04:39.138Z,2.50
2017-10-09T11:07:06.561Z,2.20
2017-10-09T11:09:34.781Z,1.40
2017-10-09T11:12:02.225Z,2.60
2017-10-09T11:14:29.682Z,1.07
2017-10-09T11:16:57.134Z,1.43
2017-10-09T11:19:24.832Z,2.50
2017-10-09T11:21:52.274Z,2.13
2017-10-09T11:24:19.726Z,1.80
2017-10-09T11:26:47.165Z,1.43
2017-10-09T11:29:14.611Z,1.70
2017-10-09T11:31:42.830Z,1.63
2017-10-09T11:34:10.270Z,1.97
2017-10-09T11:36:38.017Z,3.00
2017-10-09T11:39:05.486Z,1.60
2017-10-09T11:41:32.921Z,1.50
2017-10-09T11:44:01.126Z,2.17
2017-10-09T11:46:28.561Z,2.70
2017-10-09T11:48:56.271Z,1.40
2017-10-09T11:51:23.710Z,13.10
2017-10-09T11:53:51.148Z,0.80
2017-10-09T11:56:18.585Z,2.13
2017-10-09T11:58:46.029Z,0.73
2017-10-09T12:01:14.237Z,1.37
2017-10-09T12:03:41.678Z,1.53
2017-10-09T12:06:10.187Z,1.80
2017-10-09T12:08:37.610Z,1.37
2017-10-09T12:11:05.816Z,1.73
2017-10-09T12:13:33.261Z,2.13
2017-10-09T12:16:00.698Z,1.30
2017-10-09T12:18:28.909Z,1.90
2017-10-09T12:20:56.349Z,3.53
2017-10-09T12:23:24.154Z,1.70
2017-10-09T12:25:51.592Z,1.70
2017-10-09T12:28:19.030Z,2.73
2017-10-09T12:30:46.477Z,2.50
2017-10-09T12:33:14.685Z,1.20
2017-10-09T12:35:42.464Z,1.00
2017-10-09T12:38:09.901Z,1.20
2017-10-09T12:40:37.342Z,1.70
2017-10-09T12:43:04.818Z,2.63
2017-10-09T12:45:32.242Z,1.53
2017-10-09T12:47:59.685Z,1.40
2017-10-09T12:50:27.885Z,1.80
2017-10-09T12:52:55.682Z,1.10
2017-10-09T12:55:23.117Z,1.10
2017-10-09T12:57:50.554Z,1.23
2017-10-09T13:00:17.999Z,0.80
2017-10-09T13:02:46.194Z,1.50
2017-10-09T13:05:13.674Z,2.00
2017-10-09T13:07:41.092Z,3.10
2017-10-09T13:10:09.587Z,1.00
2017-10-09T13:12:37.088Z,0.97
2017-10-09T13:15:04.547Z,1.00
2017-10-09T13:17:32.101Z,1.10
2017-10-09T13:19:59.562Z,2.20
2017-10-09T13:22:27.289Z,0.93
2017-10-09T13:24:55.606Z,0.60
2017-10-09T13:27:23.045Z,1.63
2017-10-09T13:29:50.507Z,1.40
2017-10-09T13:32:17.930Z,1.25
2017-10-09T13:34:45.769Z,1.07
2017-10-09T13:37:13.305Z,1.50
2017-10-09T13:39:40.766Z,0.93
2017-10-09T13:42:08.311Z,3.63
2017-10-09T13:44:35.760Z,2.40
2017-10-09T13:47:03.258Z,0.90
2017-10-09T13:52:04.142Z,1.10
2017-10-09T13:54:31.643Z,1.40
2017-10-09T13:56:59.143Z,1.60
2017-10-09T14:04:32.265Z,2.20
2017-10-09T14:06:59.746Z,1.87
2017-10-09T14:09:28.326Z,1.63
2017-10-09T14:11:56.588Z,1.00
2017-10-09T14:14:24.910Z,1.53
2017-10-09T14:24:31.183Z,1.23
2017-10-09T14:26:59.440Z,2.80
2017-10-09T14:41:50.039Z,2.07
2017-10-09T14:44:18.311Z,1.13
2017-10-09T14:46:45.795Z,1.07
2017-10-09T14:49:14.058Z,0.90
2017-10-09T14:51:42.327Z,2.70
2017-10-09T14:54:10.650Z,2.40
2017-10-09T14:56:38.130Z,1.20
2017-10-09T14:59:05.627Z,0.77
2017-10-09T15:01:33.912Z,1.03
2017-10-09T15:04:02.160Z,2.60
2017-10-09T15:06:29.668Z,1.87
2017-10-09T15:08:57.171Z,1.60
2017-10-09T15:11:24.667Z,1.13
2017-10-09T15:13:52.928Z,1.30
2017-10-09T15:16:21.216Z,0.90
2017-10-09T15:18:49.477Z,0.60
2017-10-09T15:21:16.960Z,1.30
2017-10-09T15:23:45.218Z,1.13
2017-10-09T15:26:13.492Z,1.17
2017-10-09T15:28:41.006Z,1.23
2017-10-09T15:31:08.501Z,1.00
2017-10-09T15:33:36.771Z,1.73
2017-10-09T15:36:04.277Z,2.10
2017-10-09T15:38:31.787Z,1.70
2017-10-09T15:41:00.059Z,3.53
2017-10-09T15:43:27.538Z,1.30
2017-10-09T15:45:55.793Z,1.27
2017-10-09T15:48:23.298Z,1.80
2017-10-09T15:50:50.783Z,2.30
2017-10-09T15:53:18.286Z,0.87
2017-10-09T15:55:46.573Z,0.80
2017-10-09T15:58:14.079Z,0.80
2017-10-09T16:00:41.577Z,1.13
2017-10-09T16:03:09.838Z,2.53
2017-10-09T16:05:37.324Z,0.93
2017-10-09T16:08:05.602Z,1.53
2017-10-09T16:10:33.860Z,1.67
2017-10-09T16:13:01.340Z,1.10
2017-10-09T16:15:29.615Z,1.37
2017-10-09T16:17:57.863Z,1.27
2017-10-09T16:20:25.379Z,1.47
2017-10-09T16:22:52.866Z,1.50
2017-10-09T16:25:20.352Z,1.43
2017-10-09T16:27:48.623Z,1.07
2017-10-09T16:30:16.109Z,2.00
2017-10-09T16:32:43.659Z,2.30
2017-10-09T16:35:11.906Z,2.20
2017-10-09T16:37:39.731Z,0.70
2017-10-09T16:40:07.234Z,1.57
2017-10-09T16:42:34.714Z,1.03
2017-10-09T16:45:02.980Z,2.13
2017-10-09T16:47:31.242Z,1.17
2017-10-09T16:49:58.812Z,1.47
2017-10-09T16:52:26.299Z,1.70
2017-10-09T16:54:53.782Z,1.20
2017-10-09T16:57:21.291Z,1.13
2017-10-09T16:59:48.862Z,0.97
2017-10-09T17:02:17.139Z,0.77
2017-10-09T17:04:45.386Z,1.00
2017-10-09T17:07:12.887Z,2.43
2017-10-09T17:09:40.367Z,1.57
2017-10-09T17:12:07.855Z,1.00
2017-10-09T17:14:35.516Z,1.67
2017-10-09T17:17:03.000Z,1.00
2017-10-09T17:19:31.263Z,1.90
2017-10-09T17:21:58.752Z,1.90
2017-10-09T17:24:27.062Z,1.53
2017-10-09T17:26:54.610Z,1.50
2017-10-09T17:29:22.099Z,1.80
2017-10-09T17:31:49.599Z,1.43
2017-10-09T17:34:17.859Z,2.07
2017-10-09T17:36:45.362Z,1.83
2017-10-09T17:39:12.864Z,2.70
2017-10-09T17:41:40.352Z,1.70
2017-10-09T17:44:08.621Z,2.43
2017-10-09T17:46:36.867Z,1.80
2017-10-09T17:49:04.376Z,1.90
2017-10-09T17:51:32.638Z,1.40
2017-10-09T17:54:00.926Z,1.50
2017-10-09T17:56:28.426Z,3.10
2017-10-09T17:58:55.917Z,9.37
2017-10-09T18:01:24.192Z,6.00
2017-10-09T18:03:51.766Z,4.37
2017-10-09T18:06:20.039Z,4.30
2017-10-09T18:08:48.293Z,6.00
2017-10-09T18:11:15.775Z,8.77
2017-10-09T18:13:44.059Z,5.30
2017-10-09T18:16:12.331Z,3.80
2017-10-09T18:18:40.593Z,3.10
2017-10-09T18:21:08.183Z,1.83
2017-10-09T18:23:36.275Z,2.63
2017-10-09T18:26:04.859Z,2.03
2017-10-09T18:28:32.414Z,1.83
2017-10-09T18:30:59.939Z,2.20
2017-10-09T18:33:28.223Z,2.17
2017-10-09T18:35:56.519Z,7.20
2017-10-09T18:38:24.015Z,4.20
2017-10-09T18:40:51.518Z,8.13
2017-10-09T18:43:19.793Z,3.27
2017-10-09T18:45:48.116Z,3.40
2017-10-09T18:48:15.870Z,3.80
2017-10-09T18:50:43.354Z,3.80
2017-10-09T18:53:10.863Z,2.47
2017-10-09T18:55:39.407Z,2.63
2017-10-09T18:58:08.049Z,2.73
2017-10-09T19:00:35.600Z,8.43
2017-10-09T19:03:03.088Z,3.60
2017-10-09T19:05:30.589Z,2.70
2017-10-09T19:07:58.859Z,6.10
2017-10-09T19:10:27.118Z,5.73
2017-10-09T19:12:54.604Z,4.10
2017-10-09T19:15:22.879Z,4.00
2017-10-09T19:17:51.127Z,5.47
2017-10-09T19:20:18.615Z,6.20
2017-10-09T19:22:46.876Z,7.63
2017-10-09T19:25:14.362Z,3.63
2017-10-09T19:27:41.867Z,3.73
2017-10-09T19:30:09.355Z,2.13
2017-10-09T19:32:38.360Z,3.97
2017-10-09T19:35:06.608Z,3.83
2017-10-09T19:37:34.111Z,4.90
2017-10-09T19:40:01.603Z,4.23
2017-10-09T19:42:29.139Z,3.67
2017-10-09T19:44:56.635Z,4.97
2017-10-09T19:47:24.127Z,10.00
2017-10-09T19:49:52.395Z,5.87
2017-10-09T19:52:21.387Z,3.83
2017-10-09T19:54:49.667Z,7.93
2017-10-09T19:57:17.925Z,3.97
2017-10-09T19:59:45.422Z,4.77
2017-10-09T20:02:13.680Z,6.50
2017-10-09T20:04:42.011Z,5.50
2017-10-09T20:07:09.666Z,3.53
2017-10-09T20:09:37.170Z,5.70
2017-10-09T20:12:04.669Z,4.53
2017-10-09T20:14:32.230Z,3.83
2017-10-09T20:16:59.714Z,3.20
2017-10-09T20:19:27.255Z,5.57
2017-10-09T20:21:54.739Z,3.73
2017-10-09T20:24:22.256Z,7.30
2017-10-09T20:26:49.757Z,3.67
2017-10-09T20:29:17.272Z,9.03
2017-10-09T20:31:45.591Z,3.67
2017-10-09T20:34:13.084Z,2.20
2017-10-09T20:36:41.354Z,4.30
2017-10-09T20:39:09.612Z,4.20
2017-10-09T20:41:37.377Z,3.40
2017-10-09T20:44:04.857Z,3.87
2017-10-09T20:46:32.459Z,3.13
2017-10-09T20:48:59.952Z,3.20
2017-10-09T20:51:27.458Z,7.23
2017-10-09T20:53:54.960Z,2.90
2017-10-09T20:56:22.446Z,2.70
2017-10-09T20:58:49.952Z,2.23
2017-10-09T21:01:17.448Z,3.97
2017-10-09T21:03:44.967Z,4.80
2017-10-09T21:06:12.472Z,3.30
2017-10-09T21:08:39.958Z,2.47
2017-10-09T21:11:08.227Z,4.07
2017-10-09T21:13:36.488Z,4.93
2017-10-09T21:16:04.012Z,5.03
2017-10-09T21:18:31.556Z,2.93
2017-10-09T21:20:59.049Z,3.13
2017-10-09T21:23:26.551Z,3.30
2017-10-09T21:25:54.038Z,3.03
2017-10-09T21:28:21.526Z,5.20
2017-10-09T21:30:49.012Z,3.90
2017-10-09T21:33:17.293Z,2.30
2017-10-09T21:35:45.603Z,3.60
2017-10-09T21:38:13.085Z,2.70
2017-10-09T21:40:40.613Z,2.00
2017-10-09T21:43:08.107Z,2.00
2017-10-09T21:45:35.599Z,2.33
2017-10-09T21:48:03.847Z,5.53
2017-10-09T21:50:31.364Z,2.17
2017-10-09T21:52:58.852Z,3.97
2017-10-09T21:55:26.370Z,3.13
2017-10-09T21:57:54.624Z,3.47
2017-10-09T22:00:22.871Z,6.50
2017-10-09T22:02:50.358Z,2.70
2017-10-09T22:05:18.612Z,2.03
2017-10-09T22:07:47.680Z,2.70
2017-10-09T22:10:15.228Z,3.13
2017-10-09T22:12:42.745Z,4.23
2017-10-09T22:15:10.998Z,3.80
2017-10-09T22:17:38.509Z,7.93
2017-10-09T22:20:06.020Z,7.37
2017-10-09T22:22:33.514Z,11.20
2017-10-09T22:25:01.770Z,2.50
2017-10-09T22:27:30.022Z,3.10
2017-10-09T22:29:57.514Z,3.50
2017-10-09T22:32:25.766Z,1.80
2017-10-09T22:34:53.277Z,2.97
2017-10-09T22:37:20.762Z,3.00
2017-10-09T22:39:48.255Z,5.00
2017-10-09T22:42:15.742Z,3.43
2017-10-09T22:44:43.983Z,2.17
2017-10-09T22:47:11.474Z,3.57
2017-10-09T22:49:38.961Z,2.87
2017-10-09T22:52:06.483Z,2.20
2017-10-09T22:54:41.441Z,3.50
2017-10-09T22:57:08.941Z,3.27
2017-10-09T22:59:36.474Z,3.17
2017-10-09T23:02:03.967Z,6.50
2017-10-09T23:04:31.472Z,2.70
2017-10-09T23:06:58.967Z,3.50
2017-10-09T23:09:26.495Z,4.80
2017-10-09T23:11:53.991Z,9.80
2017-10-09T23:14:21.475Z,3.03
2017-10-09T23:16:49.910Z,4.80
2017-10-09T23:19:17.393Z,5.10
2017-10-09T23:21:44.912Z,2.20
2017-10-09T23:24:12.405Z,3.37
2017-10-09T23:26:39.924Z,3.20
2017-10-09T23:29:07.415Z,4.20
2017-10-09T23:31:34.902Z,2.87
2017-10-09T23:34:03.167Z,3.53
2017-10-09T23:36:30.643Z,3.93
2017-10-09T23:38:58.898Z,2.90
2017-10-09T23:41:26.383Z,2.30
2017-10-09T23:43:54.626Z,3.10
2017-10-09T23:46:22.130Z,2.87
2017-10-09T23:48:49.640Z,2.30
2017-10-09T23:51:17.119Z,2.50
2017-10-09T23:53:44.625Z,3.20
2017-10-09T23:56:12.107Z,5.77
2017-10-09T23:58:39.690Z,3.57
