createdAt,value
2022-12-18T00:01:41.560Z,50.60
2022-12-18T00:04:42.291Z,52.97
2022-12-18T00:07:22.294Z,51.60
2022-12-18T00:10:04.268Z,51.70
2022-12-18T00:20:14.274Z,43.07
2022-12-18T00:23:17.029Z,47.43
2022-12-18T00:27:08.900Z,48.87
2022-12-18T00:30:04.802Z,51.60
2022-12-18T00:36:07.864Z,52.20
2022-12-18T00:39:15.315Z,48.87
2022-12-18T00:42:14.750Z,49.13
2022-12-18T00:44:52.447Z,45.67
2022-12-18T00:47:23.182Z,50.17
2022-12-18T00:49:59.977Z,49.43
2022-12-18T00:52:34.703Z,51.33
2022-12-18T00:55:25.351Z,52.40
2022-12-18T00:58:12.497Z,49.23
2022-12-18T01:00:54.735Z,49.97
2022-12-18T01:06:14.949Z,48.20
2022-12-18T01:08:45.476Z,50.97
2022-12-18T01:11:19.659Z,49.17
2022-12-18T01:13:47.734Z,49.93
2022-12-18T01:16:18.381Z,45.73
2022-12-18T01:18:48.355Z,52.03
2022-12-18T01:21:17.545Z,48.63
2022-12-18T01:23:47.234Z,47.47
2022-12-18T01:26:23.579Z,47.27
2022-12-18T01:28:58.462Z,47.33
2022-12-18T01:31:33.115Z,47.43
2022-12-18T01:34:03.545Z,46.73
2022-12-18T01:36:34.283Z,47.63
2022-12-18T01:39:06.347Z,49.83
2022-12-18T01:41:53.854Z,45.27
2022-12-18T01:44:56.866Z,46.90
2022-12-18T01:48:00.950Z,49.77
2022-12-18T01:50:43.146Z,49.50
2022-12-18T01:53:21.853Z,50.00
2022-12-18T01:55:57.107Z,44.00
2022-12-18T01:59:02.540Z,43.80
2022-12-18T02:01:32.486Z,43.60
2022-12-18T02:04:21.450Z,48.67
2022-12-18T02:07:06.748Z,48.07
2022-12-18T02:10:04.982Z,47.43
2022-12-18T02:13:14.830Z,48.70
2022-12-18T02:16:02.202Z,45.30
2022-12-18T02:18:36.227Z,46.20
2022-12-18T02:21:29.814Z,47.83
2022-12-18T02:24:36.122Z,43.47
2022-12-18T02:27:08.205Z,44.17
2022-12-18T02:29:58.907Z,43.10
2022-12-18T02:32:34.829Z,39.93
2022-12-18T02:35:05.473Z,48.73
2022-12-18T02:37:35.947Z,46.23
2022-12-18T02:40:05.858Z,42.97
2022-12-18T02:42:34.050Z,39.77
2022-12-18T02:45:01.149Z,43.57
2022-12-18T02:47:38.196Z,43.13
2022-12-18T02:50:39.016Z,47.77
2022-12-18T02:53:38.488Z,45.10
2022-12-18T02:56:22.575Z,42.27
2022-12-18T02:59:13.773Z,42.83
2022-12-18T03:01:55.912Z,42.47
2022-12-18T03:04:51.158Z,44.73
2022-12-18T03:07:27.107Z,41.67
2022-12-18T03:09:55.545Z,43.00
2022-12-18T03:12:39.730Z,39.47
2022-12-18T03:15:19.728Z,39.67
2022-12-18T03:18:12.886Z,38.93
2022-12-18T03:20:43.468Z,40.67
2022-12-18T03:23:16.784Z,40.67
2022-12-18T03:25:47.495Z,37.77
2022-12-18T03:28:20.689Z,35.40
2022-12-18T03:30:52.807Z,39.40
2022-12-18T03:33:37.070Z,35.57
2022-12-18T03:36:05.107Z,36.90
2022-12-18T03:38:32.185Z,35.87
2022-12-18T03:41:26.837Z,34.10
2022-12-18T03:44:02.400Z,35.27
2022-12-18T03:46:59.171Z,35.47
2022-12-18T03:50:38.374Z,34.73
2022-12-18T03:53:45.016Z,31.80
2022-12-18T03:56:15.700Z,34.00
2022-12-18T03:58:44.436Z,34.70
2022-12-18T04:01:15.834Z,29.60
2022-12-18T04:03:45.838Z,33.67
2022-12-18T04:06:14.775Z,34.97
2022-12-18T04:08:42.906Z,33.60
2022-12-18T04:11:10.243Z,34.87
2022-12-18T04:13:39.879Z,34.70
2022-12-18T04:16:08.058Z,37.07
2022-12-18T04:18:35.442Z,36.67
2022-12-18T04:21:03.614Z,30.47
2022-12-18T04:23:30.648Z,32.70
2022-12-18T04:25:57.868Z,35.27
2022-12-18T04:28:24.911Z,31.53
2022-12-18T04:30:51.986Z,36.90
2022-12-18T04:33:19.239Z,35.27
2022-12-18T04:35:46.789Z,33.50
2022-12-18T04:38:13.782Z,32.03
2022-12-18T04:40:41.143Z,31.40
2022-12-18T04:43:09.170Z,33.77
2022-12-18T04:45:36.585Z,29.60
2022-12-18T04:48:05.239Z,29.97
2022-12-18T04:50:32.386Z,29.93
2022-12-18T04:52:59.434Z,31.77
2022-12-18T04:55:26.949Z,30.27
2022-12-18T04:57:54.295Z,26.63
2022-12-18T05:00:21.855Z,31.83
2022-12-18T05:02:48.983Z,32.50
2022-12-18T05:05:16.338Z,31.23
2022-12-18T05:07:43.419Z,28.60
2022-12-18T05:10:10.726Z,28.67
2022-12-18T05:12:59.069Z,28.47
2022-12-18T05:15:33.115Z,30.77
2022-12-18T05:18:01.290Z,26.27
2022-12-18T05:20:29.478Z,28.00
2022-12-18T05:22:57.159Z,27.80
2022-12-18T05:25:25.119Z,28.83
2022-12-18T05:27:52.096Z,32.03
2022-12-18T05:30:19.198Z,28.87
2022-12-18T05:32:46.212Z,28.57
2022-12-18T05:35:13.356Z,28.53
2022-12-18T05:37:43.248Z,28.83
2022-12-18T05:40:11.793Z,27.97
2022-12-18T05:42:38.995Z,25.67
2022-12-18T05:45:07.229Z,30.17
2022-12-18T05:47:34.443Z,28.07
2022-12-18T05:50:01.518Z,26.07
2022-12-18T05:52:28.510Z,29.97
2022-12-18T05:54:55.558Z,28.13
2022-12-18T05:57:22.622Z,26.37
2022-12-18T05:59:49.854Z,28.00
2022-12-18T06:02:16.991Z,30.20
2022-12-18T06:04:44.014Z,24.47
2022-12-18T06:07:11.162Z,27.60
2022-12-18T06:09:38.147Z,27.90
2022-12-18T06:12:05.616Z,29.53
2022-12-18T06:14:32.703Z,27.47
2022-12-18T06:16:59.722Z,25.57
2022-12-18T06:19:26.684Z,26.20
2022-12-18T06:21:54.213Z,28.80
2022-12-18T06:24:21.337Z,26.93
2022-12-18T06:26:48.373Z,29.43
2022-12-18T06:29:15.417Z,29.97
2022-12-18T06:31:42.421Z,24.63
2022-12-18T06:34:09.539Z,28.43
2022-12-18T06:36:36.849Z,29.90
2022-12-18T06:39:04.660Z,28.50
2022-12-18T06:41:33.755Z,31.23
2022-12-18T06:44:00.786Z,30.43
2022-12-18T06:46:28.143Z,32.43
2022-12-18T06:48:55.196Z,28.47
2022-12-18T06:51:24.733Z,29.73
2022-12-18T06:53:52.164Z,30.20
2022-12-18T06:56:19.244Z,28.33
2022-12-18T06:58:46.412Z,28.30
2022-12-18T07:01:14.309Z,31.10
2022-12-18T07:03:43.009Z,27.73
2022-12-18T07:06:20.548Z,28.07
2022-12-18T07:08:49.035Z,33.03
2022-12-18T07:11:17.684Z,29.23
2022-12-18T07:13:46.251Z,29.53
2022-12-18T07:16:24.381Z,26.67
2022-12-18T07:18:53.385Z,27.17
2022-12-18T07:21:22.872Z,29.67
2022-12-18T07:23:50.372Z,28.90
2022-12-18T07:26:20.816Z,27.23
2022-12-18T07:28:48.802Z,30.63
2022-12-18T07:31:21.589Z,31.73
2022-12-18T07:33:51.080Z,30.37
2022-12-18T07:36:18.503Z,30.53
2022-12-18T07:38:49.407Z,32.03
2022-12-18T07:41:17.111Z,32.47
2022-12-18T07:43:44.798Z,30.77
2022-12-18T07:46:16.761Z,30.73
2022-12-18T07:48:49.369Z,30.73
2022-12-18T07:51:18.684Z,31.30
2022-12-18T07:53:46.533Z,33.27
2022-12-18T07:56:31.878Z,30.63
2022-12-18T07:59:00.654Z,33.47
2022-12-18T08:01:28.461Z,30.07
2022-12-18T08:03:55.964Z,31.27
2022-12-18T08:06:24.179Z,31.87
2022-12-18T08:08:57.097Z,32.33
2022-12-18T08:11:26.644Z,32.87
2022-12-18T08:13:54.608Z,33.53
2022-12-18T08:16:24.385Z,34.77
2022-12-18T08:18:54.215Z,30.43
2022-12-18T08:21:25.940Z,35.30
2022-12-18T08:24:03.575Z,28.20
2022-12-18T08:26:35.064Z,29.03
2022-12-18T08:29:02.478Z,33.07
2022-12-18T08:31:43.656Z,30.10
2022-12-18T08:34:14.523Z,32.10
2022-12-18T08:36:42.310Z,34.80
2022-12-18T08:39:15.563Z,30.90
2022-12-18T08:44:58.642Z,30.83
2022-12-18T08:47:27.173Z,32.87
2022-12-18T08:49:54.659Z,31.50
2022-12-18T08:52:22.162Z,30.47
2022-12-18T08:54:49.434Z,33.87
2022-12-18T08:57:17.215Z,29.50
2022-12-18T08:59:44.441Z,31.00
2022-12-18T09:02:13.151Z,30.17
2022-12-18T09:04:40.985Z,32.60
2022-12-18T09:07:08.376Z,30.80
2022-12-18T09:09:35.731Z,31.50
2022-12-18T09:12:03.144Z,31.17
2022-12-18T09:14:30.467Z,31.00
2022-12-18T09:17:04.003Z,29.50
2022-12-18T09:19:34.753Z,28.37
2022-12-18T09:22:20.644Z,30.30
2022-12-18T09:25:26.216Z,32.43
2022-12-18T09:27:57.661Z,29.77
2022-12-18T09:30:43.191Z,30.13
2022-12-18T09:33:11.633Z,29.47
2022-12-18T09:39:15.330Z,30.23
2022-12-18T09:42:07.863Z,28.87
2022-12-18T09:44:53.441Z,27.77
2022-12-18T09:47:48.695Z,29.17
2022-12-18T09:50:41.019Z,29.97
2022-12-18T09:53:17.061Z,30.00
2022-12-18T09:55:48.950Z,26.80
2022-12-18T09:59:09.889Z,30.03
2022-12-18T10:01:43.975Z,32.00
2022-12-18T10:04:11.868Z,31.00
2022-12-18T10:07:09.063Z,29.87
2022-12-18T10:10:01.133Z,28.97
2022-12-18T10:12:40.931Z,31.20
2022-12-18T10:15:32.299Z,28.67
2022-12-18T10:18:26.828Z,32.23
2022-12-18T10:21:04.888Z,33.33
2022-12-18T10:24:06.240Z,30.97
2022-12-18T10:26:37.235Z,32.00
2022-12-18T10:29:16.553Z,32.57
2022-12-18T10:31:44.818Z,32.63
2022-12-18T10:34:19.610Z,33.50
2022-12-18T10:36:52.346Z,33.03
2022-12-18T10:39:27.713Z,29.87
2022-12-18T10:42:18.537Z,31.43
2022-12-18T10:48:45.047Z,30.70
2022-12-18T10:51:41.699Z,30.10
2022-12-18T10:54:36.486Z,33.07
2022-12-18T10:57:42.571Z,33.40
2022-12-18T11:00:37.040Z,29.27
2022-12-18T11:03:24.632Z,31.23
2022-12-18T11:06:08.931Z,31.47
2022-12-18T11:08:40.378Z,32.47
2022-12-18T11:11:34.570Z,31.23
2022-12-18T11:14:29.777Z,27.97
2022-12-18T11:19:53.314Z,31.03
2022-12-18T11:22:22.814Z,31.33
2022-12-18T11:28:21.766Z,26.03
2022-12-18T11:30:48.852Z,28.03
2022-12-18T11:33:23.011Z,31.03
2022-12-18T11:36:00.150Z,27.20
2022-12-18T11:38:32.887Z,28.03
2022-12-18T11:41:10.857Z,29.97
2022-12-18T11:43:59.806Z,28.03
2022-12-18T11:46:44.626Z,25.03
2022-12-18T11:49:31.141Z,25.53
2022-12-18T11:52:26.292Z,27.83
2022-12-18T11:54:58.006Z,26.90
2022-12-18T11:57:52.518Z,26.67
2022-12-18T12:00:20.863Z,28.37
2022-12-18T12:03:48.329Z,26.33
2022-12-18T12:06:33.113Z,25.60
2022-12-18T12:09:47.503Z,24.90
2022-12-18T12:12:23.685Z,28.27
2022-12-18T12:15:33.675Z,27.27
2022-12-18T12:18:32.656Z,30.00
2022-12-18T12:21:43.170Z,27.23
2022-12-18T12:24:59.651Z,28.67
2022-12-18T12:27:40.960Z,28.53
2022-12-18T12:30:21.256Z,27.60
2022-12-18T12:33:28.340Z,28.20
2022-12-18T12:36:27.171Z,28.87
2022-12-18T12:39:01.306Z,29.93
2022-12-18T12:41:52.876Z,26.40
2022-12-18T12:44:29.394Z,26.33
2022-12-18T12:47:14.169Z,26.17
2022-12-18T12:49:50.239Z,28.97
2022-12-18T12:52:33.518Z,26.57
2022-12-18T12:55:02.963Z,25.43
2022-12-18T12:57:44.029Z,29.23
2022-12-18T13:00:18.865Z,25.20
2022-12-18T13:03:23.403Z,24.77
2022-12-18T13:06:17.709Z,24.77
2022-12-18T13:09:01.741Z,28.37
2022-12-18T13:12:05.811Z,28.30
2022-12-18T13:14:41.531Z,24.47
2022-12-18T13:17:21.526Z,23.93
2022-12-18T13:20:16.635Z,28.57
2022-12-18T13:22:50.479Z,27.57
2022-12-18T13:25:38.318Z,24.77
2022-12-18T13:28:13.710Z,26.70
2022-12-18T13:30:50.316Z,25.73
2022-12-18T13:33:18.365Z,27.00
2022-12-18T13:35:48.434Z,25.67
2022-12-18T13:38:27.455Z,24.07
2022-12-18T13:40:56.903Z,24.23
2022-12-18T13:43:23.934Z,27.60
2022-12-18T13:46:20.290Z,25.73
2022-12-18T13:49:01.048Z,24.00
2022-12-18T13:51:30.940Z,24.83
2022-12-18T13:54:34.793Z,25.27
2022-12-18T13:57:03.556Z,28.50
2022-12-18T13:59:39.963Z,27.23
2022-12-18T14:02:28.850Z,26.07
2022-12-18T14:04:56.536Z,25.93
2022-12-18T14:07:34.601Z,24.97
2022-12-18T14:10:42.255Z,26.47
2022-12-18T14:13:11.384Z,27.03
2022-12-18T14:15:47.075Z,28.13
2022-12-18T14:18:47.262Z,25.60
2022-12-18T14:21:23.276Z,26.13
2022-12-18T14:24:03.560Z,27.87
2022-12-18T14:26:34.135Z,28.03
2022-12-18T14:29:27.590Z,24.67
2022-12-18T14:32:20.754Z,26.70
2022-12-18T14:34:54.789Z,24.93
2022-12-18T14:37:28.172Z,27.53
2022-12-18T14:40:10.611Z,31.50
2022-12-18T14:42:38.979Z,33.53
2022-12-18T14:45:42.300Z,31.63
2022-12-18T14:48:13.085Z,29.60
2022-12-18T14:50:42.135Z,29.97
2022-12-18T14:53:22.300Z,29.77
2022-12-18T14:55:50.030Z,28.83
2022-12-18T14:58:18.717Z,32.10
2022-12-18T15:00:46.289Z,28.57
2022-12-18T15:03:21.406Z,27.80
2022-12-18T15:05:49.404Z,27.70
2022-12-18T15:08:37.778Z,24.90
2022-12-18T15:11:28.408Z,28.47
2022-12-18T15:13:55.710Z,29.87
2022-12-18T15:16:23.327Z,27.03
2022-12-18T15:18:50.864Z,28.40
2022-12-18T15:21:20.924Z,27.67
2022-12-18T15:24:02.133Z,29.87
2022-12-18T15:26:39.230Z,28.37
2022-12-18T15:29:10.127Z,29.17
2022-12-18T15:31:40.577Z,29.50
2022-12-18T15:34:23.746Z,32.13
2022-12-18T15:36:52.474Z,30.77
2022-12-18T15:40:02.788Z,31.83
2022-12-18T15:42:53.873Z,30.27
2022-12-18T15:45:21.364Z,29.30
2022-12-18T15:48:04.042Z,27.53
2022-12-18T15:50:54.210Z,26.53
2022-12-18T15:53:36.383Z,28.47
2022-12-18T15:56:22.391Z,29.23
2022-12-18T15:58:52.636Z,32.27
2022-12-18T16:01:42.144Z,30.37
2022-12-18T16:04:15.453Z,29.33
2022-12-18T16:09:35.732Z,27.23
2022-12-18T16:12:03.496Z,28.03
2022-12-18T16:14:32.638Z,31.60
2022-12-18T16:17:12.289Z,30.80
2022-12-18T16:19:39.927Z,31.57
2022-12-18T16:22:22.004Z,30.37
2022-12-18T16:24:50.348Z,29.80
2022-12-18T16:27:20.837Z,25.90
2022-12-18T16:29:50.545Z,27.73
2022-12-18T16:32:21.152Z,33.37
2022-12-18T16:34:48.888Z,30.57
2022-12-18T16:40:26.204Z,25.63
2022-12-18T16:50:29.933Z,28.67
2022-12-18T16:52:57.112Z,30.13
2022-12-18T16:55:26.964Z,29.53
2022-12-18T17:00:44.746Z,29.73
2022-12-18T17:03:13.319Z,29.43
2022-12-18T17:05:51.516Z,30.23
2022-12-18T17:08:20.251Z,30.80
2022-12-18T17:10:47.433Z,31.50
2022-12-18T17:13:14.487Z,32.07
2022-12-18T17:15:42.190Z,32.30
2022-12-18T17:18:09.330Z,29.47
2022-12-18T17:20:38.565Z,28.90
2022-12-18T17:23:05.673Z,31.47
2022-12-18T17:25:32.772Z,28.70
2022-12-18T17:27:59.900Z,29.97
2022-12-18T17:30:26.956Z,28.20
2022-12-18T17:32:54.209Z,28.00
2022-12-18T17:35:21.894Z,28.30
2022-12-18T17:38:01.163Z,28.13
2022-12-18T17:40:28.395Z,29.63
2022-12-18T17:43:01.319Z,28.90
2022-12-18T17:45:30.195Z,30.97
2022-12-18T17:47:59.957Z,29.20
2022-12-18T17:50:27.371Z,27.47
2022-12-18T17:52:58.522Z,28.80
2022-12-18T17:55:26.753Z,30.37
2022-12-18T17:57:57.140Z,28.83
2022-12-18T18:00:24.224Z,29.47
2022-12-18T18:02:51.417Z,32.33
2022-12-18T18:05:18.635Z,37.40
2022-12-18T18:07:45.741Z,30.50
2022-12-18T18:10:12.987Z,31.67
2022-12-18T18:12:58.780Z,33.10
2022-12-18T18:15:25.865Z,32.87
2022-12-18T18:17:53.041Z,30.17
2022-12-18T18:20:22.789Z,32.57
2022-12-18T18:22:50.495Z,30.30
2022-12-18T18:25:17.922Z,30.97
2022-12-18T18:27:45.724Z,31.63
2022-12-18T18:30:15.000Z,30.20
2022-12-18T18:32:42.272Z,30.47
2022-12-18T18:35:24.561Z,31.87
2022-12-18T18:37:57.653Z,30.63
2022-12-18T18:40:24.733Z,28.40
2022-12-18T18:42:56.593Z,31.37
2022-12-18T18:45:23.640Z,29.07
2022-12-18T18:47:50.715Z,30.70
2022-12-18T18:50:17.692Z,29.03
2022-12-18T18:52:44.909Z,30.17
2022-12-18T18:55:13.679Z,29.33
2022-12-18T18:57:50.909Z,33.10
2022-12-18T19:00:18.310Z,31.20
2022-12-18T19:02:48.300Z,34.10
2022-12-18T19:05:16.253Z,26.03
2022-12-18T19:07:43.464Z,29.23
2022-12-18T19:10:11.284Z,29.83
2022-12-18T19:12:57.110Z,33.23
2022-12-18T19:15:24.127Z,30.47
2022-12-18T19:17:51.468Z,32.40
2022-12-18T19:20:18.818Z,30.33
2022-12-18T19:22:47.956Z,32.77
2022-12-18T19:25:40.478Z,35.30
2022-12-18T19:28:21.758Z,33.67
2022-12-18T19:30:50.513Z,32.37
2022-12-18T19:33:41.566Z,32.93
2022-12-18T19:36:13.534Z,33.90
2022-12-18T19:38:43.010Z,32.17
2022-12-18T19:41:14.793Z,35.03
2022-12-18T19:43:46.062Z,39.67
2022-12-18T19:46:19.448Z,34.73
2022-12-18T19:48:47.968Z,35.80
2022-12-18T19:51:23.131Z,32.27
2022-12-18T19:53:56.422Z,34.37
2022-12-18T19:56:29.284Z,33.47
2022-12-18T19:58:57.083Z,36.03
2022-12-18T20:01:25.869Z,33.40
2022-12-18T20:03:57.462Z,35.27
2022-12-18T20:06:32.425Z,42.70
2022-12-18T20:09:04.400Z,35.00
2022-12-18T20:11:33.686Z,38.63
2022-12-18T20:14:06.693Z,34.37
2022-12-18T20:16:36.340Z,36.17
2022-12-18T20:19:04.862Z,36.40
2022-12-18T20:21:31.945Z,34.50
2022-12-18T20:24:00.226Z,36.80
2022-12-18T20:26:27.678Z,36.03
2022-12-18T20:28:55.613Z,39.20
2022-12-18T20:31:22.988Z,37.30
2022-12-18T20:33:52.019Z,36.27
2022-12-18T20:36:23.463Z,38.33
2022-12-18T20:38:58.175Z,39.77
2022-12-18T20:41:36.047Z,38.83
2022-12-18T20:44:17.738Z,39.67
2022-12-18T20:46:57.265Z,38.13
2022-12-18T20:49:26.355Z,35.70
2022-12-18T20:51:56.411Z,34.47
2022-12-18T20:54:26.725Z,37.10
2022-12-18T20:56:54.107Z,37.87
2022-12-18T20:59:23.347Z,39.40
2022-12-18T21:01:52.221Z,39.73
2022-12-18T21:04:20.617Z,37.07
2022-12-18T21:06:53.346Z,39.83
2022-12-18T21:09:24.848Z,41.77
2022-12-18T21:12:12.387Z,41.63
2022-12-18T21:14:41.564Z,38.80
2022-12-18T21:17:09.231Z,38.33
2022-12-18T21:19:36.454Z,39.07
2022-12-18T21:22:03.884Z,37.60
2022-12-18T21:24:32.720Z,41.90
2022-12-18T21:27:00.225Z,45.07
2022-12-18T21:29:27.476Z,43.20
2022-12-18T21:31:55.015Z,42.70
2022-12-18T21:34:32.976Z,43.10
2022-12-18T21:37:01.376Z,41.03
2022-12-18T21:39:30.486Z,43.90
2022-12-18T21:42:16.871Z,43.07
2022-12-18T21:44:47.134Z,40.87
2022-12-18T21:47:21.314Z,39.83
2022-12-18T21:49:52.807Z,40.43
2022-12-18T21:52:29.801Z,43.40
2022-12-18T21:55:09.090Z,39.43
2022-12-18T21:57:39.355Z,45.80
2022-12-18T22:00:11.182Z,46.07
2022-12-18T22:02:46.042Z,40.93
2022-12-18T22:05:13.227Z,42.07
2022-12-18T22:07:40.507Z,44.67
2022-12-18T22:10:08.232Z,45.67
2022-12-18T22:12:35.826Z,44.47
2022-12-18T22:15:21.115Z,44.90
2022-12-18T22:17:51.169Z,44.43
2022-12-18T22:20:22.197Z,44.83
2022-12-18T22:22:51.706Z,42.93
2022-12-18T22:25:19.129Z,43.50
2022-12-18T22:28:06.118Z,46.97
2022-12-18T22:30:33.461Z,43.83
2022-12-18T22:33:00.751Z,47.40
2022-12-18T22:35:27.890Z,45.47
2022-12-18T22:37:54.914Z,49.63
2022-12-18T22:40:27.113Z,45.50
2022-12-18T22:42:55.965Z,44.30
2022-12-18T22:45:23.837Z,43.40
2022-12-18T22:47:51.725Z,50.40
2022-12-18T22:50:18.864Z,44.90
2022-12-18T22:52:45.847Z,47.67
2022-12-18T22:55:12.857Z,51.37
2022-12-18T22:57:42.079Z,44.63
2022-12-18T23:00:16.899Z,44.07
2022-12-18T23:02:48.072Z,48.40
2022-12-18T23:05:15.197Z,52.13
2022-12-18T23:07:43.626Z,46.70
2022-12-18T23:10:11.174Z,45.77
2022-12-18T23:12:38.299Z,46.77
2022-12-18T23:15:09.654Z,47.00
2022-12-18T23:17:36.723Z,52.13
2022-12-18T23:20:04.845Z,45.93
2022-12-18T23:22:32.058Z,48.67
2022-12-18T23:25:05.485Z,44.93
2022-12-18T23:27:32.615Z,50.73
2022-12-18T23:29:59.706Z,46.93
2022-12-18T23:32:26.812Z,48.03
2022-12-18T23:34:57.153Z,46.27
2022-12-18T23:37:57.014Z,50.67
2022-12-18T23:40:11.939Z,50.37
2022-12-18T23:42:39.010Z,48.00
2022-12-18T23:45:09.394Z,47.10
2022-12-18T23:47:44.954Z,49.53
2022-12-18T23:50:17.100Z,55.70
2022-12-18T23:52:44.405Z,45.97
2022-12-18T23:55:11.436Z,49.23
2022-12-18T23:57:38.642Z,48.57
