createdAt,value
2019-02-15T00:01:21.701Z,7.10
2019-02-15T00:03:49.232Z,7.20
2019-02-15T00:06:18.562Z,7.10
2019-02-15T00:08:46.012Z,7.10
2019-02-15T00:11:13.454Z,7.00
2019-02-15T00:13:40.940Z,7.00
2019-02-15T00:16:08.388Z,6.90
2019-02-15T00:18:51.126Z,6.90
2019-02-15T00:21:20.915Z,6.90
2019-02-15T00:23:48.474Z,6.80
2019-02-15T00:26:16.690Z,6.80
2019-02-15T00:28:44.394Z,6.70
2019-02-15T00:31:14.695Z,6.60
2019-02-15T00:33:42.161Z,6.60
2019-02-15T00:36:09.724Z,6.70
2019-02-15T00:38:37.214Z,6.80
2019-02-15T00:41:04.674Z,6.90
2019-02-15T00:43:32.243Z,6.90
2019-02-15T00:46:12.429Z,6.90
2019-02-15T00:48:39.881Z,6.80
2019-02-15T00:51:34.032Z,6.90
2019-02-15T00:54:11.143Z,6.90
2019-02-15T00:56:49.443Z,6.90
2019-02-15T00:59:43.667Z,6.90
2019-02-15T01:02:36.762Z,6.90
2019-02-15T01:05:32.979Z,7.00
2019-02-15T01:08:26.108Z,7.10
2019-02-15T01:11:19.793Z,7.20
2019-02-15T01:13:47.361Z,7.30
2019-02-15T01:16:14.989Z,7.40
2019-02-15T01:18:42.539Z,7.50
2019-02-15T01:21:10.084Z,7.50
2019-02-15T01:23:37.644Z,7.50
2019-02-15T01:26:30.445Z,7.50
2019-02-15T01:29:16.193Z,7.60
2019-02-15T01:32:02.062Z,7.60
2019-02-15T01:34:49.114Z,7.70
2019-02-15T01:37:41.802Z,7.80
2019-02-15T01:40:18.338Z,7.70
2019-02-15T01:42:52.995Z,7.60
2019-02-15T01:45:33.091Z,7.60
2019-02-15T01:48:00.581Z,7.50
2019-02-15T01:50:28.106Z,7.30
2019-02-15T01:52:55.715Z,7.20
2019-02-15T01:55:23.243Z,7.20
2019-02-15T01:57:50.704Z,7.10
2019-02-15T02:00:19.243Z,6.90
2019-02-15T02:02:46.809Z,6.80
2019-02-15T02:05:14.282Z,6.80
2019-02-15T02:07:41.805Z,6.70
2019-02-15T02:10:09.916Z,6.80
2019-02-15T02:12:37.388Z,6.80
2019-02-15T02:15:06.257Z,6.70
2019-02-15T02:17:33.717Z,6.70
2019-02-15T02:20:01.220Z,6.60
2019-02-15T02:22:28.803Z,6.40
2019-02-15T02:24:56.284Z,6.30
2019-02-15T02:27:23.974Z,6.20
2019-02-15T02:29:51.491Z,6.10
2019-02-15T02:32:18.935Z,6.10
2019-02-15T02:34:46.392Z,6.10
2019-02-15T02:37:13.923Z,6.10
2019-02-15T02:39:41.486Z,6.20
2019-02-15T02:42:08.926Z,6.20
2019-02-15T02:44:36.487Z,6.20
2019-02-15T02:47:04.022Z,6.20
2019-02-15T02:49:31.564Z,6.20
2019-02-15T02:51:59.025Z,6.10
2019-02-15T02:54:26.571Z,6.00
2019-02-15T02:56:54.028Z,5.90
2019-02-15T02:59:21.465Z,5.90
2019-02-15T03:01:49.015Z,5.90
2019-02-15T03:04:16.568Z,5.90
2019-02-15T03:06:44.154Z,5.90
2019-02-15T03:09:11.608Z,6.00
2019-02-15T03:11:39.061Z,6.10
2019-02-15T03:14:11.542Z,6.20
2019-02-15T03:16:36.001Z,6.10
2019-02-15T03:19:03.496Z,6.10
2019-02-15T03:21:32.846Z,5.90
2019-02-15T03:24:00.323Z,5.90
2019-02-15T03:26:27.846Z,5.80
2019-02-15T03:28:55.309Z,5.70
2019-02-15T03:31:22.788Z,5.70
2019-02-15T03:33:50.322Z,5.60
2019-02-15T03:36:40.056Z,5.60
2019-02-15T03:39:14.381Z,5.70
2019-02-15T03:41:41.947Z,5.70
2019-02-15T03:44:09.505Z,5.80
2019-02-15T03:46:37.036Z,5.80
2019-02-15T03:49:04.578Z,5.70
2019-02-15T03:51:32.070Z,5.70
2019-02-15T03:53:59.672Z,5.70
2019-02-15T03:56:27.133Z,5.80
2019-02-15T03:58:54.720Z,5.80
2019-02-15T04:01:22.206Z,5.80
2019-02-15T04:03:49.656Z,5.80
2019-02-15T04:06:17.237Z,5.80
2019-02-15T04:08:44.802Z,5.80
2019-02-15T04:11:12.290Z,5.80
2019-02-15T04:13:39.809Z,5.90
2019-02-15T04:16:07.318Z,5.90
2019-02-15T04:18:34.886Z,5.80
2019-02-15T04:21:02.456Z,5.70
2019-02-15T04:23:30.009Z,5.70
2019-02-15T04:25:57.561Z,5.80
2019-02-15T04:28:25.930Z,5.80
2019-02-15T04:30:53.781Z,5.90
2019-02-15T04:33:21.336Z,5.90
2019-02-15T04:35:48.883Z,5.80
2019-02-15T04:38:16.435Z,5.70
2019-02-15T04:40:43.779Z,5.60
2019-02-15T04:43:13.127Z,5.70
2019-02-15T04:45:40.694Z,5.80
2019-02-15T04:48:08.247Z,5.80
2019-02-15T04:50:35.731Z,5.70
2019-02-15T04:53:03.354Z,5.70
2019-02-15T04:55:31.009Z,5.80
2019-02-15T04:57:58.601Z,5.80
2019-02-15T05:00:26.196Z,5.80
2019-02-15T05:02:53.734Z,5.80
2019-02-15T05:05:21.214Z,5.80
2019-02-15T05:07:48.675Z,5.70
2019-02-15T05:10:16.254Z,5.80
2019-02-15T05:12:43.788Z,5.90
2019-02-15T05:15:11.346Z,5.90
2019-02-15T05:17:38.920Z,5.90
2019-02-15T05:20:06.847Z,5.90
2019-02-15T05:22:34.476Z,6.00
2019-02-15T05:25:01.935Z,6.00
2019-02-15T05:27:30.638Z,6.10
2019-02-15T05:29:58.185Z,6.20
2019-02-15T05:32:25.770Z,6.20
2019-02-15T05:34:53.318Z,6.20
2019-02-15T05:37:20.902Z,6.30
2019-02-15T05:39:48.441Z,6.40
2019-02-15T05:42:15.894Z,6.50
2019-02-15T05:44:43.475Z,6.60
2019-02-15T05:47:10.986Z,6.60
2019-02-15T05:49:38.564Z,6.70
2019-02-15T05:52:06.531Z,6.70
2019-02-15T05:54:34.084Z,6.70
2019-02-15T05:57:01.640Z,6.60
2019-02-15T05:59:29.198Z,6.60
2019-02-15T06:01:56.781Z,6.70
2019-02-15T06:04:24.382Z,6.70
2019-02-15T06:06:51.957Z,6.80
2019-02-15T06:09:19.443Z,6.70
2019-02-15T06:11:48.585Z,6.70
2019-02-15T06:14:17.849Z,6.70
2019-02-15T06:16:45.336Z,6.70
2019-02-15T06:19:12.800Z,6.80
2019-02-15T06:21:40.372Z,6.80
2019-02-15T06:24:07.879Z,6.90
2019-02-15T06:26:35.444Z,6.90
2019-02-15T06:29:02.916Z,6.80
2019-02-15T06:31:30.379Z,6.70
2019-02-15T06:33:57.896Z,6.60
2019-02-15T06:36:30.716Z,6.50
2019-02-15T06:38:58.188Z,6.40
2019-02-15T06:41:25.727Z,6.40
2019-02-15T06:43:53.342Z,6.40
2019-02-15T06:46:20.915Z,6.50
2019-02-15T06:48:48.514Z,6.60
2019-02-15T06:51:16.075Z,6.60
2019-02-15T06:53:43.546Z,6.60
2019-02-15T06:56:11.002Z,6.50
2019-02-15T06:58:45.988Z,6.40
2019-02-15T07:01:33.040Z,6.40
2019-02-15T07:04:24.555Z,6.50
2019-02-15T07:06:52.100Z,6.50
2019-02-15T07:09:19.655Z,6.60
2019-02-15T07:11:47.228Z,6.60
2019-02-15T07:14:14.824Z,6.70
2019-02-15T07:16:42.370Z,6.70
2019-02-15T07:19:09.835Z,6.70
2019-02-15T07:21:37.380Z,6.70
2019-02-15T07:24:04.932Z,6.60
2019-02-15T07:26:32.462Z,6.60
2019-02-15T07:28:59.980Z,6.50
2019-02-15T07:31:27.554Z,6.50
2019-02-15T07:33:55.183Z,6.60
2019-02-15T07:36:22.709Z,6.70
2019-02-15T07:38:51.299Z,6.80
2019-02-15T07:41:18.761Z,6.90
2019-02-15T07:43:46.327Z,6.90
2019-02-15T07:46:15.017Z,7.00
2019-02-15T07:48:42.616Z,6.90
2019-02-15T07:51:10.217Z,6.90
2019-02-15T07:53:37.746Z,6.90
2019-02-15T07:56:05.307Z,7.00
2019-02-15T07:58:32.927Z,7.10
2019-02-15T08:01:00.538Z,7.30
2019-02-15T08:03:28.094Z,7.30
2019-02-15T08:05:55.651Z,7.40
2019-02-15T08:08:23.110Z,7.50
2019-02-15T08:10:50.704Z,7.60
2019-02-15T08:13:18.291Z,7.70
2019-02-15T08:15:51.479Z,7.70
2019-02-15T08:18:15.200Z,7.80
2019-02-15T08:20:43.775Z,7.80
2019-02-15T08:23:11.242Z,7.90
2019-02-15T08:25:38.821Z,7.90
2019-02-15T08:28:06.395Z,8.00
2019-02-15T08:30:33.969Z,8.10
2019-02-15T08:33:01.457Z,8.10
2019-02-15T08:35:28.823Z,8.20
2019-02-15T08:37:56.297Z,8.20
2019-02-15T08:40:23.901Z,8.30
2019-02-15T08:42:51.598Z,8.40
2019-02-15T08:45:20.997Z,8.50
2019-02-15T08:47:48.488Z,8.60
2019-02-15T08:50:16.015Z,8.70
2019-02-15T08:52:43.543Z,8.80
2019-02-15T08:55:11.170Z,8.70
2019-02-15T08:57:38.765Z,8.80
2019-02-15T09:00:08.712Z,8.90
2019-02-15T09:02:36.308Z,9.00
2019-02-15T09:05:04.547Z,9.00
2019-02-15T09:07:32.028Z,9.10
2019-02-15T09:09:59.621Z,9.20
2019-02-15T09:12:27.221Z,9.30
2019-02-15T09:14:54.678Z,9.40
2019-02-15T09:17:22.271Z,9.50
2019-02-15T09:19:49.836Z,9.60
2019-02-15T09:22:17.400Z,9.60
2019-02-15T09:24:45.094Z,9.70
2019-02-15T09:27:35.257Z,9.80
2019-02-15T09:30:03.024Z,9.90
2019-02-15T09:32:32.252Z,9.90
2019-02-15T09:35:01.496Z,10.00
2019-02-15T09:37:29.073Z,10.20
2019-02-15T09:39:56.561Z,10.20
2019-02-15T09:42:24.192Z,10.40
2019-02-15T09:44:51.772Z,10.50
2019-02-15T09:47:19.326Z,10.60
2019-02-15T09:49:46.839Z,10.70
2019-02-15T09:52:14.370Z,10.90
2019-02-15T09:54:41.823Z,10.90
2019-02-15T09:57:09.399Z,11.00
2019-02-15T09:59:37.014Z,11.20
2019-02-15T10:02:04.598Z,11.30
2019-02-15T10:04:32.160Z,11.40
2019-02-15T10:06:59.750Z,11.50
2019-02-15T10:09:27.287Z,11.50
2019-02-15T10:11:54.892Z,11.40
2019-02-15T10:14:22.373Z,11.40
2019-02-15T10:16:49.730Z,11.50
2019-02-15T10:19:22.352Z,11.50
2019-02-15T10:21:46.696Z,11.70
2019-02-15T10:24:14.168Z,11.80
2019-02-15T10:26:41.744Z,11.90
2019-02-15T10:29:09.275Z,12.10
2019-02-15T10:31:36.853Z,12.20
2019-02-15T10:34:04.420Z,12.30
2019-02-15T10:36:31.805Z,12.40
2019-02-15T10:38:59.474Z,12.50
2019-02-15T10:41:27.036Z,12.50
2019-02-15T10:43:54.636Z,12.50
2019-02-15T10:46:22.201Z,12.60
2019-02-15T10:48:49.794Z,12.60
2019-02-15T10:51:17.350Z,12.80
2019-02-15T10:53:44.930Z,13.10
2019-02-15T10:56:12.518Z,13.70
2019-02-15T10:58:40.070Z,14.50
2019-02-15T11:01:07.663Z,15.20
2019-02-15T11:03:36.612Z,16.00
2019-02-15T11:06:04.323Z,16.60
2019-02-15T11:08:31.776Z,17.20
2019-02-15T11:10:59.243Z,17.70
2019-02-15T11:13:26.806Z,18.20
2019-02-15T11:15:54.368Z,18.60
2019-02-15T11:18:22.927Z,19.00
2019-02-15T11:20:50.480Z,19.40
2019-02-15T11:23:18.033Z,19.50
2019-02-15T11:25:45.613Z,19.40
2019-02-15T11:28:13.107Z,19.30
2019-02-15T11:30:40.672Z,19.00
2019-02-15T11:33:08.166Z,18.60
2019-02-15T11:35:35.718Z,18.40
2019-02-15T11:38:03.301Z,18.20
2019-02-15T11:40:30.797Z,18.00
2019-02-15T11:42:58.379Z,17.90
2019-02-15T11:45:25.903Z,17.80
2019-02-15T11:47:53.479Z,17.70
2019-02-15T11:50:21.019Z,17.50
2019-02-15T11:52:48.562Z,17.20
2019-02-15T11:55:16.107Z,17.10
2019-02-15T11:57:43.744Z,17.10
2019-02-15T12:00:14.752Z,17.10
2019-02-15T12:02:42.549Z,17.10
2019-02-15T12:05:10.287Z,17.20
2019-02-15T12:07:37.865Z,17.20
2019-02-15T12:10:05.485Z,17.10
2019-02-15T12:12:34.830Z,17.00
2019-02-15T12:15:02.555Z,16.90
2019-02-15T12:17:30.120Z,16.80
2019-02-15T12:19:57.681Z,16.80
2019-02-15T12:22:25.130Z,16.80
2019-02-15T12:24:52.642Z,16.70
2019-02-15T12:27:20.252Z,16.60
2019-02-15T12:29:47.718Z,16.60
2019-02-15T12:32:15.237Z,16.60
2019-02-15T12:34:43.797Z,16.60
2019-02-15T12:37:11.311Z,16.60
2019-02-15T12:39:38.905Z,16.70
2019-02-15T12:42:08.285Z,16.70
2019-02-15T12:44:38.917Z,16.70
2019-02-15T12:47:14.837Z,16.70
2019-02-15T12:49:37.763Z,16.70
2019-02-15T12:52:05.335Z,16.70
2019-02-15T12:54:32.937Z,16.90
2019-02-15T12:57:00.527Z,17.10
2019-02-15T12:59:28.063Z,17.40
2019-02-15T13:01:55.535Z,17.70
2019-02-15T13:04:23.081Z,18.00
2019-02-15T13:06:50.649Z,18.20
2019-02-15T13:09:18.109Z,18.20
2019-02-15T13:11:45.790Z,18.10
2019-02-15T13:14:13.378Z,17.90
2019-02-15T13:16:40.941Z,17.60
2019-02-15T13:19:08.404Z,17.50
2019-02-15T13:21:35.977Z,17.20
2019-02-15T13:24:03.440Z,17.10
2019-02-15T13:26:30.908Z,17.20
2019-02-15T13:28:58.476Z,17.30
2019-02-15T13:31:26.120Z,17.30
2019-02-15T13:33:53.572Z,17.20
2019-02-15T13:36:21.149Z,17.30
2019-02-15T13:38:48.754Z,17.40
2019-02-15T13:41:16.278Z,17.40
2019-02-15T13:43:43.640Z,17.50
2019-02-15T13:46:11.251Z,17.60
2019-02-15T13:48:38.808Z,17.70
2019-02-15T13:51:06.321Z,17.70
2019-02-15T13:53:33.856Z,17.70
2019-02-15T13:56:01.334Z,17.80
2019-02-15T13:58:28.903Z,17.90
2019-02-15T14:00:56.509Z,17.90
2019-02-15T14:03:24.080Z,18.00
2019-02-15T14:05:51.560Z,18.10
2019-02-15T14:08:19.106Z,18.20
2019-02-15T14:10:46.670Z,18.30
2019-02-15T14:13:14.141Z,18.40
2019-02-15T14:15:41.775Z,18.40
2019-02-15T14:18:09.348Z,18.40
2019-02-15T14:20:36.983Z,18.40
2019-02-15T14:23:04.565Z,18.30
2019-02-15T14:25:32.120Z,18.30
2019-02-15T14:27:59.688Z,18.30
2019-02-15T14:30:27.316Z,18.30
2019-02-15T14:32:54.842Z,18.20
2019-02-15T14:35:22.476Z,18.10
2019-02-15T14:37:49.972Z,18.10
2019-02-15T14:40:17.564Z,18.10
2019-02-15T14:42:46.122Z,18.20
2019-02-15T14:45:13.750Z,18.20
2019-02-15T14:47:41.325Z,18.20
2019-02-15T14:50:08.838Z,18.40
2019-02-15T14:52:36.382Z,18.80
2019-02-15T14:55:04.379Z,19.40
2019-02-15T14:57:31.940Z,19.90
2019-02-15T14:59:59.510Z,20.40
2019-02-15T15:02:26.986Z,20.60
2019-02-15T15:04:54.502Z,20.60
2019-02-15T15:07:22.058Z,20.50
2019-02-15T15:09:49.754Z,20.40
2019-02-15T15:12:17.330Z,20.20
2019-02-15T15:14:44.805Z,20.00
2019-02-15T15:17:12.291Z,19.80
2019-02-15T15:19:39.892Z,19.50
2019-02-15T15:22:07.418Z,19.40
2019-02-15T15:24:36.076Z,19.20
2019-02-15T15:27:03.589Z,19.10
2019-02-15T15:29:31.207Z,19.10
2019-02-15T15:31:58.809Z,19.30
2019-02-15T15:34:26.386Z,19.60
2019-02-15T15:36:53.976Z,20.00
2019-02-15T15:39:21.574Z,20.30
2019-02-15T15:41:51.005Z,20.40
2019-02-15T15:44:18.616Z,20.30
2019-02-15T15:46:46.096Z,20.10
2019-02-15T15:49:16.880Z,19.90
2019-02-15T15:51:44.593Z,19.60
2019-02-15T15:54:12.177Z,19.40
2019-02-15T15:56:39.658Z,19.00
2019-02-15T15:59:07.295Z,18.80
2019-02-15T16:01:34.835Z,18.50
2019-02-15T16:04:02.393Z,18.30
2019-02-15T16:06:31.768Z,18.10
2019-02-15T16:08:59.259Z,17.80
2019-02-15T16:11:26.881Z,17.70
2019-02-15T16:13:54.381Z,17.60
2019-02-15T16:16:21.855Z,17.40
2019-02-15T16:18:49.442Z,17.30
2019-02-15T16:21:17.169Z,17.30
2019-02-15T16:23:44.817Z,17.20
2019-02-15T16:26:12.457Z,17.20
2019-02-15T16:28:40.034Z,17.00
2019-02-15T16:31:07.549Z,16.80
2019-02-15T16:33:35.107Z,16.80
2019-02-15T16:36:02.562Z,16.70
2019-02-15T16:38:30.138Z,16.50
2019-02-15T16:40:57.602Z,16.30
2019-02-15T16:43:25.082Z,16.10
2019-02-15T16:45:52.601Z,16.00
2019-02-15T16:48:20.182Z,15.80
2019-02-15T16:50:47.766Z,15.60
2019-02-15T16:53:15.390Z,15.50
2019-02-15T16:55:42.966Z,15.30
2019-02-15T16:58:12.167Z,15.10
2019-02-15T17:00:39.641Z,15.00
2019-02-15T17:03:07.401Z,14.80
2019-02-15T17:05:34.961Z,14.60
2019-02-15T17:08:02.592Z,14.40
2019-02-15T17:10:31.889Z,14.30
2019-02-15T17:12:59.444Z,14.10
2019-02-15T17:15:27.164Z,14.10
2019-02-15T17:17:54.727Z,14.00
2019-02-15T17:20:22.394Z,13.90
2019-02-15T17:22:49.888Z,13.80
2019-02-15T17:25:17.461Z,13.60
2019-02-15T17:27:45.070Z,13.50
2019-02-15T17:30:12.623Z,13.40
2019-02-15T17:32:40.346Z,13.30
2019-02-15T17:35:08.082Z,13.20
2019-02-15T17:37:37.037Z,13.20
2019-02-15T17:40:05.802Z,13.10
2019-02-15T17:42:33.497Z,13.00
2019-02-15T17:45:01.038Z,12.90
2019-02-15T17:47:28.660Z,13.00
2019-02-15T17:49:56.170Z,12.90
2019-02-15T17:52:23.888Z,12.90
2019-02-15T17:54:51.470Z,12.80
2019-02-15T17:57:19.068Z,12.80
2019-02-15T17:59:46.551Z,12.70
2019-02-15T18:02:14.244Z,12.60
2019-02-15T18:04:41.818Z,12.60
2019-02-15T18:07:10.255Z,12.50
2019-02-15T18:09:37.748Z,12.50
2019-02-15T18:12:05.316Z,12.40
2019-02-15T18:14:32.940Z,12.40
2019-02-15T18:17:00.622Z,12.30
2019-02-15T18:19:28.139Z,12.30
2019-02-15T18:21:55.758Z,12.30
2019-02-15T18:24:23.370Z,12.30
2019-02-15T18:26:50.856Z,12.40
2019-02-15T18:29:18.329Z,12.40
2019-02-15T18:31:45.833Z,12.30
2019-02-15T18:34:13.445Z,12.20
2019-02-15T18:36:41.008Z,12.20
2019-02-15T18:39:08.775Z,12.10
2019-02-15T18:41:36.373Z,12.10
2019-02-15T18:44:03.932Z,12.10
2019-02-15T18:46:31.464Z,12.10
2019-02-15T18:49:00.545Z,12.10
2019-02-15T18:51:28.225Z,12.20
2019-02-15T18:53:55.835Z,12.20
2019-02-15T18:56:23.393Z,12.10
2019-02-15T18:58:51.003Z,12.00
2019-02-15T19:01:18.674Z,11.90
2019-02-15T19:03:46.120Z,11.70
2019-02-15T19:06:13.599Z,11.70
2019-02-15T19:08:41.178Z,11.60
2019-02-15T19:11:08.738Z,11.60
2019-02-15T19:13:36.309Z,11.60
2019-02-15T19:16:03.904Z,11.50
2019-02-15T19:18:31.531Z,11.50
2019-02-15T19:20:59.067Z,11.50
2019-02-15T19:23:27.777Z,11.60
2019-02-15T19:25:55.349Z,11.60
2019-02-15T19:28:23.998Z,11.60
2019-02-15T19:30:52.585Z,11.60
2019-02-15T19:33:20.159Z,11.70
2019-02-15T19:35:47.779Z,11.80
2019-02-15T19:38:15.375Z,11.80
2019-02-15T19:40:43.135Z,11.90
2019-02-15T19:43:10.727Z,11.90
2019-02-15T19:45:38.313Z,11.90
2019-02-15T19:48:05.952Z,11.90
2019-02-15T19:50:33.553Z,12.00
2019-02-15T19:53:01.029Z,12.10
2019-02-15T19:55:28.599Z,12.10
2019-02-15T19:57:56.168Z,12.10
2019-02-15T20:00:23.671Z,12.10
2019-02-15T20:02:51.145Z,12.10
2019-02-15T20:05:18.723Z,12.10
2019-02-15T20:07:46.402Z,12.20
2019-02-15T20:10:15.670Z,12.30
2019-02-15T20:12:43.273Z,12.30
2019-02-15T20:15:11.873Z,12.30
2019-02-15T20:17:40.560Z,12.20
2019-02-15T20:20:10.616Z,12.20
2019-02-15T20:22:38.336Z,12.20
2019-02-15T20:25:06.944Z,12.10
2019-02-15T20:27:35.120Z,12.00
2019-02-15T20:30:03.508Z,12.00
2019-02-15T20:32:31.204Z,12.00
2019-02-15T20:34:58.765Z,11.90
2019-02-15T20:37:26.352Z,11.90
2019-02-15T20:39:53.949Z,12.00
2019-02-15T20:42:21.524Z,12.10
2019-02-15T20:44:48.991Z,12.00
2019-02-15T20:47:16.495Z,12.00
2019-02-15T20:49:45.694Z,11.90
2019-02-15T20:52:14.976Z,11.90
2019-02-15T20:54:42.496Z,12.00
2019-02-15T20:57:10.082Z,11.90
2019-02-15T20:59:37.674Z,12.00
2019-02-15T21:02:05.146Z,11.90
2019-02-15T21:04:32.662Z,11.90
2019-02-15T21:07:01.216Z,11.90
2019-02-15T21:09:28.868Z,11.90
2019-02-15T21:11:56.422Z,11.90
2019-02-15T21:14:23.948Z,12.00
2019-02-15T21:16:51.526Z,12.10
2019-02-15T21:19:19.224Z,12.20
2019-02-15T21:21:47.086Z,12.30
2019-02-15T21:24:16.523Z,12.30
2019-02-15T21:26:43.992Z,12.10
2019-02-15T21:29:11.619Z,12.00
2019-02-15T21:31:39.198Z,12.00
2019-02-15T21:34:07.803Z,11.90
2019-02-15T21:36:35.329Z,11.90
2019-02-15T21:39:04.004Z,11.80
2019-02-15T21:41:33.500Z,11.90
2019-02-15T21:44:01.083Z,11.90
2019-02-15T21:46:28.588Z,11.90
2019-02-15T21:48:56.177Z,12.00
2019-02-15T21:51:24.752Z,12.00
2019-02-15T21:53:54.132Z,12.10
2019-02-15T21:56:21.701Z,12.20
2019-02-15T21:58:50.399Z,12.20
2019-02-15T22:01:17.970Z,12.20
2019-02-15T22:03:45.532Z,12.20
2019-02-15T22:06:13.312Z,12.20
2019-02-15T22:08:42.604Z,12.20
2019-02-15T22:11:10.179Z,12.10
2019-02-15T22:13:37.720Z,12.10
2019-02-15T22:16:05.198Z,12.00
2019-02-15T22:18:32.698Z,12.00
2019-02-15T22:21:00.158Z,12.10
2019-02-15T22:23:27.642Z,12.00
2019-02-15T22:25:55.112Z,12.00
2019-02-15T22:28:22.959Z,12.10
2019-02-15T22:30:50.518Z,12.20
2019-02-15T22:33:19.212Z,12.20
2019-02-15T22:35:46.784Z,12.20
2019-02-15T22:38:14.357Z,12.20
2019-02-15T22:40:43.148Z,12.30
2019-02-15T22:43:19.029Z,12.40
2019-02-15T22:45:46.678Z,12.40
2019-02-15T22:48:14.193Z,12.50
2019-02-15T22:50:41.747Z,12.50
2019-02-15T22:53:09.217Z,12.40
2019-02-15T22:55:36.651Z,12.40
2019-02-15T22:58:04.734Z,12.50
2019-02-15T23:00:47.103Z,12.50
2019-02-15T23:03:16.411Z,12.50
2019-02-15T23:05:44.989Z,12.60
2019-02-15T23:08:12.609Z,12.50
2019-02-15T23:10:40.104Z,12.40
2019-02-15T23:13:07.559Z,12.30
2019-02-15T23:15:35.020Z,12.20
2019-02-15T23:18:02.610Z,12.10
2019-02-15T23:20:30.196Z,12.10
2019-02-15T23:22:57.660Z,12.10
2019-02-15T23:25:25.265Z,12.00
2019-02-15T23:27:54.422Z,11.90
2019-02-15T23:30:22.831Z,11.80
2019-02-15T23:32:50.373Z,11.70
2019-02-15T23:35:19.501Z,11.60
2019-02-15T23:37:47.150Z,11.50
2019-02-15T23:40:14.799Z,11.50
2019-02-15T23:42:42.258Z,11.40
2019-02-15T23:45:09.735Z,11.50
2019-02-15T23:47:37.322Z,11.40
2019-02-15T23:50:05.595Z,11.40
2019-02-15T23:52:33.151Z,11.40
2019-02-15T23:55:00.776Z,11.30
2019-02-15T23:57:28.384Z,11.30
2019-02-15T23:59:56.064Z,11.20
