createdAt,value
2016-11-22T00:00:32.255Z,12.23
2016-11-22T00:01:12.867Z,12.16
2016-11-22T00:01:53.565Z,12.18
2016-11-22T00:02:34.151Z,12.11
2016-11-22T00:03:14.888Z,12.26
2016-11-22T00:03:55.481Z,12.26
2016-11-22T00:04:36.167Z,12.11
2016-11-22T00:05:16.728Z,12.12
2016-11-22T00:05:57.392Z,12.12
2016-11-22T00:06:38.035Z,12.23
2016-11-22T00:07:18.632Z,12.25
2016-11-22T00:07:59.323Z,12.33
2016-11-22T00:08:39.951Z,12.44
2016-11-22T00:09:20.568Z,12.34
2016-11-22T00:10:01.181Z,12.4
2016-11-22T00:10:41.859Z,12.31
2016-11-22T00:11:22.543Z,12.29
2016-11-22T00:12:03.150Z,12.33
2016-11-22T00:12:43.881Z,12.21
2016-11-22T00:13:24.548Z,12.19
2016-11-22T00:14:05.215Z,12.23
2016-11-22T00:14:45.871Z,12.23
2016-11-22T00:15:26.507Z,12.23
2016-11-22T00:16:07.139Z,12.22
2016-11-22T00:16:47.761Z,12.23
2016-11-22T00:17:28.394Z,12.25
2016-11-22T00:18:09.041Z,12.08
2016-11-22T00:18:49.629Z,12.07
2016-11-22T00:19:30.249Z,12.05
2016-11-22T00:20:10.906Z,12.11
2016-11-22T00:20:51.527Z,12.21
2016-11-22T00:21:32.223Z,12.13
2016-11-22T00:22:12.862Z,12.18
2016-11-22T00:22:53.608Z,12.05
2016-11-22T00:23:34.194Z,12.15
2016-11-22T00:24:14.778Z,12.19
2016-11-22T00:24:55.406Z,12.23
2016-11-22T00:25:36.114Z,12.23
2016-11-22T00:26:16.681Z,12.19
2016-11-22T00:26:57.315Z,12.12
2016-11-22T00:27:37.964Z,12.05
2016-11-22T00:28:18.736Z,12.26
2016-11-22T00:28:59.345Z,12.21
2016-11-22T00:29:39.947Z,12.13
2016-11-22T00:30:20.564Z,12.22
2016-11-22T00:31:01.159Z,12.21
2016-11-22T00:31:41.799Z,12.16
2016-11-22T00:32:23.382Z,12.13
2016-11-22T00:33:03.065Z,12.19
2016-11-22T00:33:43.715Z,12.36
2016-11-22T00:34:24.311Z,12.36
2016-11-22T00:35:04.895Z,12.29
2016-11-22T00:35:45.605Z,12.19
2016-11-22T00:36:26.189Z,12.25
2016-11-22T00:37:06.864Z,12.12
2016-11-22T00:37:47.496Z,12.29
2016-11-22T00:38:28.220Z,12.26
2016-11-22T00:39:08.877Z,12.3
2016-11-22T00:39:49.560Z,12.38
2016-11-22T00:40:30.268Z,12.37
2016-11-22T00:41:10.826Z,12.54
2016-11-22T00:41:51.543Z,12.49
2016-11-22T00:42:32.168Z,12.43
2016-11-22T00:43:12.818Z,12.37
2016-11-22T00:43:53.353Z,12.34
2016-11-22T00:44:34.346Z,12.4
2016-11-22T00:45:15.003Z,12.41
2016-11-22T00:45:55.724Z,12.38
2016-11-22T00:46:36.284Z,12.4
2016-11-22T00:47:16.992Z,12.37
2016-11-22T00:47:57.580Z,12.38
2016-11-22T00:48:38.253Z,12.54
2016-11-22T00:49:18.919Z,12.46
2016-11-22T00:49:59.518Z,12.52
2016-11-22T00:50:40.084Z,12.54
2016-11-22T00:51:20.816Z,12.43
2016-11-22T00:52:01.482Z,12.4
2016-11-22T00:52:42.031Z,12.43
2016-11-22T00:53:22.596Z,12.38
2016-11-22T00:54:03.250Z,12.55
2016-11-22T00:54:43.971Z,12.49
2016-11-22T00:55:24.565Z,12.51
2016-11-22T00:56:05.344Z,12.48
2016-11-22T00:56:45.960Z,12.41
2016-11-22T00:57:26.675Z,12.58
2016-11-22T00:58:07.321Z,12.49
2016-11-22T00:58:49.389Z,12.49
2016-11-22T00:59:29.193Z,12.63
2016-11-22T01:00:09.850Z,12.58
2016-11-22T01:00:50.441Z,12.67
2016-11-22T01:01:31.041Z,12.61
2016-11-22T01:02:11.724Z,12.58
2016-11-22T01:02:52.351Z,12.48
2016-11-22T01:03:33.121Z,12.55
2016-11-22T01:04:13.791Z,12.51
2016-11-22T01:04:54.403Z,12.41
2016-11-22T01:05:35.023Z,12.44
2016-11-22T01:06:15.697Z,12.38
2016-11-22T01:06:56.259Z,12.34
2016-11-22T01:07:36.897Z,12.33
2016-11-22T01:08:17.542Z,12.36
2016-11-22T01:08:58.110Z,12.38
2016-11-22T01:09:38.842Z,12.34
2016-11-22T01:10:19.386Z,12.36
2016-11-22T01:11:00.030Z,12.43
2016-11-22T01:11:40.646Z,12.34
2016-11-22T01:12:21.260Z,12.23
2016-11-22T01:13:01.968Z,12.33
2016-11-22T01:13:42.600Z,12.31
2016-11-22T01:14:23.274Z,12.23
2016-11-22T01:15:03.931Z,12.37
2016-11-22T01:15:44.536Z,12.29
2016-11-22T01:16:25.106Z,12.33
2016-11-22T01:17:05.730Z,12.36
2016-11-22T01:17:46.355Z,12.36
2016-11-22T01:18:26.898Z,12.34
2016-11-22T01:19:07.506Z,12.36
2016-11-22T01:19:48.098Z,12.31
2016-11-22T01:20:28.844Z,12.34
2016-11-22T01:21:09.525Z,12.34
2016-11-22T01:21:50.106Z,12.34
2016-11-22T01:22:30.748Z,12.38
2016-11-22T01:23:11.474Z,12.34
2016-11-22T01:23:52.229Z,12.41
2016-11-22T01:24:32.804Z,12.33
2016-11-22T01:25:13.456Z,12.36
2016-11-22T01:25:54.110Z,12.34
2016-11-22T01:26:34.798Z,12.41
2016-11-22T01:27:15.478Z,12.46
2016-11-22T01:27:56.069Z,12.34
2016-11-22T01:28:36.838Z,12.54
2016-11-22T01:29:17.494Z,12.52
2016-11-22T01:29:58.085Z,12.51
2016-11-22T01:30:39.486Z,12.54
2016-11-22T01:31:20.033Z,12.59
2016-11-22T01:32:00.666Z,12.55
2016-11-22T01:32:41.328Z,12.46
2016-11-22T01:33:22.000Z,12.41
2016-11-22T01:34:02.628Z,12.49
2016-11-22T01:34:44.203Z,12.48
2016-11-22T01:35:24.842Z,12.59
2016-11-22T01:36:05.456Z,12.58
2016-11-22T01:36:46.054Z,12.54
2016-11-22T01:37:26.816Z,12.7
2016-11-22T01:38:07.388Z,12.55
2016-11-22T01:38:47.997Z,12.49
2016-11-22T01:39:28.684Z,12.46
2016-11-22T01:40:09.358Z,12.49
2016-11-22T01:40:49.908Z,12.59
2016-11-22T01:41:30.479Z,12.66
2016-11-22T01:42:11.018Z,12.62
2016-11-22T01:42:51.655Z,12.59
2016-11-22T01:43:32.288Z,12.49
2016-11-22T01:44:12.949Z,12.54
2016-11-22T01:44:53.547Z,12.62
2016-11-22T01:45:34.097Z,12.59
2016-11-22T01:46:14.680Z,12.56
2016-11-22T01:46:55.290Z,12.66
2016-11-22T01:47:35.901Z,12.79
2016-11-22T01:48:16.507Z,12.67
2016-11-22T01:48:57.135Z,12.41
2016-11-22T01:49:37.808Z,12.4
2016-11-22T01:50:18.436Z,12.4
2016-11-22T01:50:58.999Z,12.43
2016-11-22T01:51:39.603Z,12.41
2016-11-22T01:52:20.209Z,12.49
2016-11-22T01:53:00.751Z,12.56
2016-11-22T01:53:41.328Z,12.66
2016-11-22T01:54:21.936Z,12.54
2016-11-22T01:55:02.505Z,12.52
2016-11-22T01:55:43.100Z,12.54
2016-11-22T01:56:23.778Z,12.55
2016-11-22T01:57:04.338Z,12.59
2016-11-22T01:57:44.890Z,12.52
2016-11-22T01:58:25.566Z,12.49
2016-11-22T01:59:06.352Z,12.54
2016-11-22T01:59:46.979Z,12.48
2016-11-22T02:00:27.609Z,12.56
2016-11-22T02:01:08.376Z,12.54
2016-11-22T02:01:48.981Z,12.4
2016-11-22T02:02:29.618Z,12.38
2016-11-22T02:03:10.319Z,12.34
2016-11-22T02:03:50.897Z,12.33
2016-11-22T02:04:31.537Z,12.51
2016-11-22T02:05:12.205Z,12.37
2016-11-22T02:05:52.851Z,12.54
2016-11-22T02:06:33.508Z,12.51
2016-11-22T02:07:14.061Z,12.37
2016-11-22T02:07:54.681Z,12.44
2016-11-22T02:08:35.302Z,12.46
2016-11-22T02:09:16.889Z,12.41
2016-11-22T02:09:56.554Z,12.41
2016-11-22T02:10:37.348Z,12.51
2016-11-22T02:11:17.994Z,12.52
2016-11-22T02:11:58.584Z,12.54
2016-11-22T02:12:39.314Z,12.36
2016-11-22T02:13:20.056Z,12.41
2016-11-22T02:14:00.594Z,12.49
2016-11-22T02:14:41.145Z,12.33
2016-11-22T02:15:21.767Z,12.38
2016-11-22T02:16:02.542Z,12.43
2016-11-22T02:16:43.193Z,12.36
2016-11-22T02:17:23.757Z,12.4
2016-11-22T02:18:04.315Z,12.26
2016-11-22T02:18:44.970Z,12.23
2016-11-22T02:19:25.514Z,12.31
2016-11-22T02:20:06.106Z,12.33
2016-11-22T02:20:46.793Z,12.38
2016-11-22T02:21:27.460Z,12.46
2016-11-22T02:22:08.188Z,12.38
2016-11-22T02:22:48.877Z,12.34
2016-11-22T02:23:29.444Z,12.3
2016-11-22T02:24:10.004Z,12.33
2016-11-22T02:24:50.715Z,12.19
2016-11-22T02:25:31.890Z,12.23
2016-11-22T02:26:11.967Z,12.38
2016-11-22T02:26:52.699Z,12.34
2016-11-22T02:27:33.279Z,12.3
2016-11-22T02:28:13.866Z,12.34
2016-11-22T02:28:54.567Z,12.33
2016-11-22T02:29:35.118Z,12.38
2016-11-22T02:30:15.811Z,12.3
2016-11-22T02:30:56.503Z,12.26
2016-11-22T02:31:37.232Z,12.29
2016-11-22T02:32:17.812Z,12.33
2016-11-22T02:32:58.546Z,12.36
2016-11-22T02:33:39.189Z,12.25
2016-11-22T02:34:19.753Z,12.23
2016-11-22T02:35:00.325Z,12.3
2016-11-22T02:35:40.935Z,12.34
2016-11-22T02:36:21.603Z,12.36
2016-11-22T02:37:02.192Z,12.36
2016-11-22T02:37:42.772Z,12.36
2016-11-22T02:38:23.390Z,12.4
2016-11-22T02:39:04.014Z,12.36
2016-11-22T02:39:44.630Z,12.33
2016-11-22T02:40:25.305Z,12.33
2016-11-22T02:41:05.924Z,12.22
2016-11-22T02:41:46.539Z,12.22
2016-11-22T02:42:27.127Z,12.22
2016-11-22T02:43:07.703Z,12.34
2016-11-22T02:43:48.336Z,12.33
2016-11-22T02:44:28.934Z,12.38
2016-11-22T02:45:09.552Z,12.38
2016-11-22T02:45:50.211Z,12.38
2016-11-22T02:46:30.772Z,12.51
2016-11-22T02:47:11.462Z,12.43
2016-11-22T02:47:52.133Z,12.37
2016-11-22T02:48:32.758Z,12.36
2016-11-22T02:49:13.429Z,12.55
2016-11-22T02:49:54.184Z,12.38
2016-11-22T02:50:34.754Z,12.41
2016-11-22T02:51:15.386Z,12.48
2016-11-22T02:51:56.054Z,12.52
2016-11-22T02:52:36.682Z,12.48
2016-11-22T02:53:17.345Z,12.58
2016-11-22T02:53:58.178Z,12.44
2016-11-22T02:54:38.793Z,12.33
2016-11-22T02:55:19.353Z,12.4
2016-11-22T02:55:59.974Z,12.36
2016-11-22T02:56:40.605Z,12.4
2016-11-22T02:57:21.297Z,12.54
2016-11-22T02:58:01.876Z,12.37
2016-11-22T02:58:42.577Z,12.37
2016-11-22T02:59:23.275Z,12.4
2016-11-22T03:00:03.953Z,12.34
2016-11-22T03:00:44.633Z,12.3
2016-11-22T03:01:25.255Z,12.38
2016-11-22T03:02:05.926Z,12.34
2016-11-22T03:02:46.511Z,12.38
2016-11-22T03:03:27.234Z,12.23
2016-11-22T03:04:07.909Z,12.34
2016-11-22T03:04:48.539Z,12.43
2016-11-22T03:05:29.185Z,12.38
2016-11-22T03:06:09.854Z,12.49
2016-11-22T03:06:50.466Z,12.41
2016-11-22T03:07:31.107Z,12.52
2016-11-22T03:08:11.750Z,12.51
2016-11-22T03:08:52.362Z,12.56
2016-11-22T03:09:32.992Z,12.54
2016-11-22T03:10:13.688Z,12.52
2016-11-22T03:10:54.306Z,12.56
2016-11-22T03:11:34.977Z,12.56
2016-11-22T03:12:15.586Z,12.62
2016-11-22T03:12:56.199Z,12.67
2016-11-22T03:13:36.894Z,12.63
2016-11-22T03:14:17.542Z,12.7
2016-11-22T03:14:58.154Z,12.67
2016-11-22T03:15:38.845Z,12.7
2016-11-22T03:16:19.406Z,12.63
2016-11-22T03:16:59.967Z,12.67
2016-11-22T03:17:40.552Z,12.62
2016-11-22T03:18:21.112Z,12.58
2016-11-22T03:19:01.807Z,12.59
2016-11-22T03:19:42.443Z,12.55
2016-11-22T03:20:23.051Z,12.56
2016-11-22T03:21:03.663Z,12.44
2016-11-22T03:21:44.291Z,12.49
2016-11-22T03:22:24.973Z,12.55
2016-11-22T03:23:05.623Z,12.56
2016-11-22T03:23:46.198Z,12.55
2016-11-22T03:24:26.841Z,12.51
2016-11-22T03:25:07.557Z,12.52
2016-11-22T03:25:48.250Z,12.41
2016-11-22T03:26:28.819Z,12.49
2016-11-22T03:27:09.390Z,12.61
2016-11-22T03:27:50.048Z,12.54
2016-11-22T03:28:30.804Z,12.49
2016-11-22T03:29:11.486Z,12.51
2016-11-22T03:29:52.234Z,12.51
2016-11-22T03:30:33.770Z,12.58
2016-11-22T03:31:14.383Z,12.59
2016-11-22T03:31:55.014Z,12.7
2016-11-22T03:32:35.647Z,12.58
2016-11-22T03:33:16.214Z,12.61
2016-11-22T03:33:56.833Z,12.59
2016-11-22T03:34:37.493Z,12.58
2016-11-22T03:35:18.084Z,12.63
2016-11-22T03:35:58.649Z,12.62
2016-11-22T03:36:39.383Z,12.66
2016-11-22T03:37:19.976Z,12.56
2016-11-22T03:38:00.567Z,12.61
2016-11-22T03:38:41.255Z,12.52
2016-11-22T03:39:21.975Z,12.59
2016-11-22T03:40:03.400Z,12.49
2016-11-22T03:40:43.339Z,12.55
2016-11-22T03:41:23.940Z,12.56
2016-11-22T03:42:04.558Z,12.54
2016-11-22T03:42:45.139Z,12.67
2016-11-22T03:43:25.766Z,12.62
2016-11-22T03:44:06.463Z,12.58
2016-11-22T03:44:47.043Z,12.56
2016-11-22T03:45:27.645Z,12.56
2016-11-22T03:46:08.346Z,12.56
2016-11-22T03:46:48.989Z,12.62
2016-11-22T03:47:29.564Z,12.54
2016-11-22T03:48:10.119Z,12.56
2016-11-22T03:48:50.704Z,12.49
2016-11-22T03:49:31.396Z,12.54
2016-11-22T03:50:12.067Z,12.54
2016-11-22T03:50:52.703Z,12.73
2016-11-22T03:51:33.340Z,12.66
2016-11-22T03:52:13.946Z,12.66
2016-11-22T03:52:54.608Z,12.63
2016-11-22T03:53:35.252Z,12.63
2016-11-22T03:54:15.812Z,12.55
2016-11-22T03:54:56.366Z,12.55
2016-11-22T03:55:37.082Z,12.62
2016-11-22T03:56:17.731Z,12.56
2016-11-22T03:56:58.362Z,12.44
2016-11-22T03:57:38.960Z,12.49
2016-11-22T03:58:19.596Z,12.37
2016-11-22T03:59:00.190Z,12.37
2016-11-22T03:59:40.816Z,12.54
2016-11-22T04:00:21.469Z,12.54
2016-11-22T04:01:02.066Z,12.48
2016-11-22T04:01:42.621Z,12.52
2016-11-22T04:02:23.262Z,12.49
2016-11-22T04:03:03.845Z,12.36
2016-11-22T04:03:44.535Z,12.54
2016-11-22T04:04:25.118Z,12.49
2016-11-22T04:05:05.707Z,12.61
2016-11-22T04:05:46.377Z,12.51
2016-11-22T04:06:27.007Z,12.49
2016-11-22T04:07:07.769Z,12.54
2016-11-22T04:07:48.479Z,12.51
2016-11-22T04:08:29.105Z,12.55
2016-11-22T04:09:09.685Z,12.58
2016-11-22T04:09:50.973Z,12.56
2016-11-22T04:10:31.675Z,12.54
2016-11-22T04:11:12.895Z,12.56
2016-11-22T04:11:52.972Z,12.55
2016-11-22T04:12:33.612Z,12.4
2016-11-22T04:13:14.307Z,12.46
2016-11-22T04:13:54.979Z,12.61
2016-11-22T04:14:35.618Z,12.62
2016-11-22T04:15:16.231Z,12.49
2016-11-22T04:15:56.908Z,12.52
2016-11-22T04:16:37.516Z,12.52
2016-11-22T04:17:18.136Z,12.4
2016-11-22T04:17:58.792Z,12.51
2016-11-22T04:18:39.443Z,12.51
2016-11-22T04:19:20.048Z,12.31
2016-11-22T04:20:00.652Z,12.44
2016-11-22T04:20:41.336Z,12.41
2016-11-22T04:21:22.022Z,12.52
2016-11-22T04:22:02.658Z,12.41
2016-11-22T04:22:43.315Z,12.54
2016-11-22T04:23:23.894Z,12.55
2016-11-22T04:24:04.515Z,12.38
2016-11-22T04:24:45.111Z,12.33
2016-11-22T04:25:25.708Z,12.41
2016-11-22T04:26:06.276Z,12.44
2016-11-22T04:26:46.897Z,12.41
2016-11-22T04:27:27.490Z,12.41
2016-11-22T04:28:08.159Z,12.36
2016-11-22T04:28:48.783Z,12.41
2016-11-22T04:29:29.495Z,12.33
2016-11-22T04:30:10.103Z,12.4
2016-11-22T04:30:50.764Z,12.33
2016-11-22T04:31:31.493Z,12.4
2016-11-22T04:32:12.083Z,12.41
2016-11-22T04:32:52.753Z,12.44
2016-11-22T04:33:33.421Z,12.38
2016-11-22T04:34:14.079Z,12.43
2016-11-22T04:34:54.699Z,12.38
2016-11-22T04:35:35.270Z,12.44
2016-11-22T04:36:15.945Z,12.34
2016-11-22T04:36:56.623Z,12.4
2016-11-22T04:37:37.253Z,12.44
2016-11-22T04:38:17.821Z,12.4
2016-11-22T04:38:58.600Z,12.33
2016-11-22T04:39:39.169Z,12.48
2016-11-22T04:40:19.857Z,12.43
2016-11-22T04:41:00.528Z,12.37
2016-11-22T04:41:41.199Z,12.34
2016-11-22T04:42:21.807Z,12.22
2016-11-22T04:43:02.399Z,12.36
2016-11-22T04:43:43.109Z,12.25
2016-11-22T04:44:23.838Z,12.22
2016-11-22T04:45:04.413Z,12.21
2016-11-22T04:45:45.035Z,12.22
2016-11-22T04:46:25.703Z,12.05
2016-11-22T04:47:06.420Z,12.05
2016-11-22T04:47:46.963Z,12.12
2016-11-22T04:48:27.786Z,12.07
2016-11-22T04:49:08.360Z,12.15
2016-11-22T04:49:48.939Z,12.19
2016-11-22T04:50:29.541Z,12.08
2016-11-22T04:51:10.136Z,12.12
2016-11-22T04:51:50.705Z,12.11
2016-11-22T04:52:31.403Z,12.12
2016-11-22T04:53:12.003Z,12.15
2016-11-22T04:53:52.611Z,12.05
2016-11-22T04:54:33.265Z,12.03
2016-11-22T04:55:13.947Z,12.11
2016-11-22T04:55:54.559Z,12.13
2016-11-22T04:56:35.149Z,12.19
2016-11-22T04:57:15.740Z,12.25
2016-11-22T04:57:56.369Z,12.15
2016-11-22T04:58:37.092Z,12.11
2016-11-22T04:59:17.776Z,12.13
2016-11-22T04:59:58.401Z,12.11
2016-11-22T05:00:40.056Z,12.05
2016-11-22T05:01:20.662Z,12.07
2016-11-22T05:02:01.406Z,12.07
2016-11-22T05:02:41.978Z,12.08
2016-11-22T05:03:22.594Z,12.01
2016-11-22T05:04:03.212Z,12.04
2016-11-22T05:04:43.842Z,12.11
2016-11-22T05:05:24.417Z,12.23
2016-11-22T05:06:04.986Z,12.22
2016-11-22T05:06:45.675Z,12.22
2016-11-22T05:07:26.288Z,12.19
2016-11-22T05:08:06.954Z,12.18
2016-11-22T05:08:47.606Z,12.25
2016-11-22T05:09:28.296Z,12.21
2016-11-22T05:10:08.860Z,12.15
2016-11-22T05:10:49.550Z,12.21
2016-11-22T05:11:30.155Z,12.21
2016-11-22T05:12:10.790Z,12.22
2016-11-22T05:12:51.398Z,12.29
2016-11-22T05:13:32.064Z,12.23
2016-11-22T05:14:12.674Z,12.23
2016-11-22T05:14:53.342Z,12.18
2016-11-22T05:15:33.984Z,12.22
2016-11-22T05:16:14.558Z,12.19
2016-11-22T05:16:55.308Z,12.25
2016-11-22T05:17:35.924Z,12.21
2016-11-22T05:18:16.524Z,12.31
2016-11-22T05:18:57.256Z,12.21
2016-11-22T05:19:37.883Z,12.15
2016-11-22T05:20:18.485Z,12.22
2016-11-22T05:20:59.194Z,12.21
2016-11-22T05:21:39.823Z,12.19
2016-11-22T05:22:20.394Z,12.07
2016-11-22T05:23:01.120Z,12.3
2016-11-22T05:23:41.794Z,12.26
2016-11-22T05:24:22.563Z,12.25
2016-11-22T05:25:03.993Z,12.22
2016-11-22T05:25:44.623Z,12.37
2016-11-22T05:26:25.226Z,12.33
2016-11-22T05:27:05.845Z,12.3
2016-11-22T05:27:46.489Z,12.36
2016-11-22T05:28:27.136Z,12.23
2016-11-22T05:29:07.845Z,12.26
2016-11-22T05:29:48.587Z,12.22
2016-11-22T05:30:29.205Z,12.21
2016-11-22T05:31:09.787Z,12.22
2016-11-22T05:31:50.401Z,12.29
2016-11-22T05:32:31.031Z,12.22
2016-11-22T05:33:11.663Z,12.22
2016-11-22T05:33:52.329Z,12.18
2016-11-22T10:40:30.097Z,13.73
2016-11-22T10:41:10.784Z,13.88
2016-11-22T10:41:51.402Z,13.98
2016-11-22T10:42:32.005Z,13.91
2016-11-22T10:43:12.531Z,13.93
2016-11-22T10:43:53.227Z,14.02
2016-11-22T10:44:33.897Z,14.21
2016-11-22T10:45:14.636Z,13.98
2016-11-22T10:45:55.247Z,14.05
2016-11-22T10:46:35.883Z,14.16
2016-11-22T10:47:16.535Z,14.11
2016-11-22T10:47:57.208Z,14.06
2016-11-22T10:48:37.800Z,14.27
2016-11-22T10:49:18.530Z,14.19
2016-11-22T10:49:59.119Z,14.21
2016-11-22T10:50:39.758Z,14.3
2016-11-22T10:51:20.633Z,14.31
2016-11-22T10:52:01.209Z,14.31
2016-11-22T10:52:41.786Z,14.3
2016-11-22T10:53:22.452Z,14.31
2016-11-22T10:54:03.182Z,14.09
2016-11-22T10:54:44.764Z,14.27
2016-11-22T10:55:25.320Z,14.29
2016-11-22T10:56:05.956Z,14.34
2016-11-22T10:56:46.580Z,14.31
2016-11-22T10:57:27.210Z,14.3
2016-11-22T10:58:07.880Z,14.26
2016-11-22T10:58:48.516Z,14.19
2016-11-22T10:59:29.262Z,14.31
2016-11-22T11:00:09.912Z,14.29
2016-11-22T11:00:50.492Z,14.19
2016-11-22T11:01:31.127Z,14.16
2016-11-22T11:02:11.798Z,14.06
2016-11-22T11:02:52.636Z,14.21
2016-11-22T11:03:33.265Z,14.29
2016-11-22T11:04:13.890Z,14.27
2016-11-22T11:04:54.548Z,14.3
2016-11-22T11:05:35.210Z,14.2
2016-11-22T11:06:15.842Z,14.3
2016-11-22T11:06:56.530Z,14.3
2016-11-22T11:07:37.318Z,14.23
2016-11-22T11:08:17.921Z,14.12
2016-11-22T11:08:58.602Z,14.27
2016-11-22T11:09:40.208Z,14.2
2016-11-22T11:10:20.841Z,14.11
2016-11-22T11:11:01.505Z,14.26
2016-11-22T11:11:42.200Z,14.35
2016-11-22T11:12:22.909Z,14.39
2016-11-22T11:13:03.587Z,14.26
2016-11-22T11:13:44.263Z,14.35
2016-11-22T11:14:24.893Z,14.31
2016-11-22T11:15:05.557Z,14.31
2016-11-22T11:15:46.271Z,14.29
2016-11-22T11:16:26.901Z,14.36
2016-11-22T11:17:07.602Z,14.31
2016-11-22T11:17:48.217Z,14.38
2016-11-22T11:18:28.836Z,14.45
2016-11-22T11:19:09.453Z,14.59
2016-11-22T11:19:50.095Z,14.41
2016-11-22T11:20:30.735Z,14.46
2016-11-22T11:21:11.388Z,14.49
2016-11-22T11:21:52.033Z,14.6
2016-11-22T11:22:32.679Z,14.69
2016-11-22T11:23:13.321Z,14.83
2016-11-22T11:23:53.910Z,14.72
2016-11-22T11:24:34.495Z,14.61
2016-11-22T11:25:15.201Z,14.6
2016-11-22T11:25:55.901Z,14.8
2016-11-22T11:26:36.644Z,14.79
2016-11-22T11:27:17.434Z,14.94
2016-11-22T11:27:58.093Z,15
2016-11-22T11:28:38.747Z,14.86
2016-11-22T11:29:19.381Z,14.91
2016-11-22T11:30:00.116Z,14.94
2016-11-22T11:30:40.730Z,14.79
2016-11-22T11:31:21.298Z,14.75
2016-11-22T11:32:01.986Z,14.71
2016-11-22T11:32:42.583Z,14.66
2016-11-22T11:33:23.228Z,14.83
2016-11-22T11:34:03.958Z,14.67
2016-11-22T11:34:44.592Z,14.69
2016-11-22T11:35:25.258Z,14.8
2016-11-22T11:36:05.900Z,14.74
2016-11-22T11:36:46.516Z,14.79
2016-11-22T11:37:27.166Z,14.72
2016-11-22T11:38:07.858Z,14.75
2016-11-22T11:38:48.523Z,14.79
2016-11-22T11:39:29.106Z,14.83
2016-11-22T11:40:09.720Z,15.05
2016-11-22T11:40:50.424Z,14.9
2016-11-22T11:41:31.142Z,14.78
2016-11-22T11:42:11.766Z,14.72
2016-11-22T11:42:52.415Z,14.69
2016-11-22T11:43:33.135Z,14.78
2016-11-22T11:44:13.809Z,14.86
2016-11-22T11:44:54.511Z,14.71
2016-11-22T11:45:35.177Z,14.71
2016-11-22T11:46:15.747Z,14.83
2016-11-22T11:46:56.397Z,14.64
2016-11-22T11:47:37.054Z,14.72
2016-11-22T11:48:17.668Z,14.66
2016-11-22T11:48:58.311Z,14.78
2016-11-22T11:49:39.069Z,14.63
2016-11-22T11:50:19.787Z,14.64
2016-11-22T11:51:00.412Z,14.63
2016-11-22T11:51:40.980Z,14.75
2016-11-22T11:52:21.585Z,14.69
2016-11-22T11:53:02.183Z,14.71
2016-11-22T11:53:42.890Z,14.75
2016-11-22T11:54:23.494Z,14.66
2016-11-22T11:55:04.150Z,14.67
2016-11-22T11:55:44.780Z,14.79
2016-11-22T11:56:25.438Z,14.75
2016-11-22T11:57:06.085Z,14.59
2016-11-22T11:57:46.712Z,14.59
2016-11-22T11:58:27.364Z,14.56
2016-11-22T11:59:08.036Z,14.69
2016-11-22T11:59:48.661Z,14.74
2016-11-22T12:00:29.352Z,14.71
2016-11-22T12:01:09.964Z,14.59
2016-11-22T12:01:50.723Z,14.75
2016-11-22T12:02:31.322Z,14.6
2016-11-22T12:03:12.066Z,14.59
2016-11-22T12:03:52.688Z,14.59
2016-11-22T12:04:33.290Z,14.71
2016-11-22T12:05:13.877Z,14.67
2016-11-22T12:05:54.473Z,14.63
2016-11-22T12:06:35.081Z,14.61
2016-11-22T12:07:15.777Z,14.53
2016-11-22T12:07:56.489Z,14.44
2016-11-22T12:08:37.085Z,14.61
2016-11-22T12:09:17.767Z,14.6
2016-11-22T12:09:58.393Z,14.48
2016-11-22T12:10:39.052Z,14.56
2016-11-22T12:11:19.781Z,14.49
2016-11-22T12:12:00.437Z,14.48
2016-11-22T12:12:41.147Z,14.69
2016-11-22T12:13:21.717Z,14.66
2016-11-22T12:14:02.323Z,14.56
2016-11-22T12:14:42.962Z,14.6
2016-11-22T12:15:23.654Z,14.56
2016-11-22T12:16:04.945Z,14.64
2016-11-22T12:16:45.943Z,14.56
2016-11-22T12:17:26.516Z,14.63
2016-11-22T12:18:08.952Z,14.57
2016-11-22T12:18:49.614Z,14.52
2016-11-22T12:19:30.320Z,14.48
2016-11-22T12:20:10.979Z,14.46
2016-11-22T12:20:51.702Z,14.59
2016-11-22T12:21:32.386Z,14.61
2016-11-22T12:22:13.114Z,14.56
2016-11-22T12:22:53.820Z,14.57
2016-11-22T12:23:34.544Z,14.53
2016-11-22T12:24:15.221Z,14.56
2016-11-22T12:24:55.844Z,14.38
2016-11-22T12:25:36.532Z,14.36
2016-11-22T12:26:17.347Z,14.41
2016-11-22T12:26:58.038Z,14.34
2016-11-22T12:27:38.652Z,14.36
2016-11-22T12:28:19.301Z,14.38
2016-11-22T12:28:59.924Z,14.26
2016-11-22T12:29:40.622Z,14.39
2016-11-22T12:30:21.280Z,14.46
2016-11-22T12:31:01.950Z,14.34
2016-11-22T12:31:42.550Z,14.39
2016-11-22T12:32:23.246Z,14.48
2016-11-22T12:33:03.849Z,14.54
2016-11-22T12:33:44.523Z,14.63
2016-11-22T12:34:25.192Z,14.67
2016-11-22T12:35:05.749Z,14.59
2016-11-22T12:35:46.533Z,14.48
2016-11-22T12:36:27.149Z,14.53
2016-11-22T12:37:07.735Z,14.63
2016-11-22T12:37:48.554Z,14.61
2016-11-22T12:38:29.377Z,14.49
2016-11-22T12:39:12.657Z,14.63
2016-11-22T12:39:53.419Z,14.6
2016-11-22T12:40:34.006Z,14.67
2016-11-22T12:41:14.693Z,14.61
2016-11-22T12:41:55.433Z,14.66
2016-11-22T12:42:36.036Z,14.57
2016-11-22T12:43:16.695Z,14.69
2016-11-22T12:43:57.367Z,14.36
2016-11-22T12:44:38.003Z,14.46
2016-11-22T12:45:18.704Z,14.49
2016-11-22T12:45:59.385Z,14.67
2016-11-22T12:46:40.029Z,14.74
2016-11-22T12:47:20.725Z,14.74
2016-11-22T12:48:01.434Z,14.61
2016-11-22T12:48:42.112Z,14.69
2016-11-22T12:49:22.691Z,14.74
2016-11-22T12:50:03.380Z,14.69
2016-11-22T12:50:44.164Z,14.8
2016-11-22T12:51:24.940Z,14.69
2016-11-22T12:52:05.644Z,14.69
2016-11-22T12:52:46.212Z,14.79
2016-11-22T12:53:26.995Z,14.61
2016-11-22T12:54:07.734Z,14.66
2016-11-22T12:54:48.469Z,14.82
2016-11-22T12:55:29.231Z,14.83
2016-11-22T12:57:42.616Z,14.94
2016-11-22T12:58:23.326Z,15
2016-11-22T12:59:03.892Z,15.07
2016-11-22T12:59:44.617Z,14.95
2016-11-22T13:00:25.281Z,14.79
2016-11-22T13:01:05.932Z,14.9
2016-11-22T13:01:46.590Z,14.82
2016-11-22T13:02:27.197Z,14.91
2016-11-22T13:03:07.798Z,14.98
2016-11-22T13:03:48.472Z,15.03
2016-11-22T13:04:29.234Z,15.07
2016-11-22T13:05:10.015Z,15.04
2016-11-22T13:05:50.656Z,15.13
2016-11-22T13:06:31.462Z,15.38
2016-11-22T13:07:12.124Z,15.51
2016-11-22T13:07:52.799Z,15.64
2016-11-22T13:08:33.437Z,15.7
2016-11-22T13:09:14.077Z,15.74
2016-11-22T13:09:54.757Z,16.01
2016-11-22T13:10:35.495Z,16.07
2016-11-22T13:11:16.267Z,16.25
2016-11-22T13:11:56.859Z,16.14
2016-11-22T13:12:37.584Z,16.3
2016-11-22T13:13:18.284Z,16.37
2016-11-22T13:13:59.116Z,16.27
2016-11-22T13:14:39.873Z,16.37
2016-11-22T13:15:20.523Z,16.22
2016-11-22T13:16:01.092Z,16.3
2016-11-22T13:16:41.687Z,16.29
2016-11-22T13:17:22.327Z,16.32
2016-11-22T13:18:03.101Z,16.33
2016-11-22T13:18:43.802Z,16.47
2016-11-22T13:19:24.460Z,16.25
2016-11-22T13:20:05.050Z,16.37
2016-11-22T13:20:45.837Z,16.47
2016-11-22T13:21:26.435Z,16.3
2016-11-22T13:22:07.016Z,16.32
2016-11-22T13:22:47.713Z,16.34
2016-11-22T13:23:28.426Z,16.23
2016-11-22T13:24:09.054Z,16.1
2016-11-22T13:24:50.366Z,16.1
2016-11-22T13:25:31.193Z,15.95
2016-11-22T13:26:11.883Z,15.86
2016-11-22T13:26:52.527Z,15.71
2016-11-22T13:27:33.292Z,15.73
2016-11-22T13:28:13.997Z,15.86
2016-11-22T13:28:54.841Z,15.85
2016-11-22T13:29:35.481Z,15.78
2016-11-22T13:30:16.195Z,15.86
2016-11-22T13:30:57.038Z,15.73
2016-11-22T13:31:37.674Z,15.78
2016-11-22T13:32:18.301Z,15.7
2016-11-22T13:32:59.148Z,15.85
2016-11-22T13:33:39.853Z,15.77
2016-11-22T13:34:20.579Z,15.73
2016-11-22T13:35:01.252Z,15.74
2016-11-22T13:35:42.019Z,15.7
2016-11-22T13:36:22.787Z,15.74
2016-11-22T13:37:03.482Z,15.85
2016-11-22T13:37:44.295Z,16.08
2016-11-22T13:38:25.063Z,15.71
2016-11-22T13:39:05.804Z,15.76
2016-11-22T13:39:46.607Z,15.88
2016-11-22T13:40:27.404Z,15.92
2016-11-22T13:41:08.271Z,15.74
2016-11-22T13:41:48.981Z,15.7
2016-11-22T13:42:29.604Z,15.76
2016-11-22T13:43:10.294Z,15.58
2016-11-22T13:43:51.044Z,15.6
2016-11-22T13:44:31.766Z,15.55
2016-11-22T13:45:12.511Z,15.52
2016-11-22T13:45:53.243Z,15.53
2016-11-22T13:46:34.057Z,15.37
2016-11-22T13:47:14.838Z,15.51
2016-11-22T13:47:55.573Z,15.53
2016-11-22T13:48:36.153Z,15.55
2016-11-22T13:49:16.974Z,15.43
2016-11-22T13:49:57.809Z,15.46
2016-11-22T13:50:38.467Z,15.44
2016-11-22T13:51:19.234Z,15.31
2016-11-22T13:51:59.964Z,15.25
2016-11-22T13:52:40.656Z,15.09