createdAt,value
2019-01-05T00:00:44.273Z,8.00
2019-01-05T00:06:37.550Z,10.00
2019-01-05T00:09:50.095Z,8.67
2019-01-05T00:13:04.590Z,8.00
2019-01-05T00:16:28.704Z,9.33
2019-01-05T00:19:33.271Z,8.00
2019-01-05T00:22:34.027Z,8.00
2019-01-05T00:25:45.046Z,6.67
2019-01-05T00:32:44.338Z,8.67
2019-01-05T00:36:13.466Z,8.00
2019-01-05T00:38:59.792Z,8.50
2019-01-05T00:42:11.475Z,6.67
2019-01-05T00:45:04.152Z,8.00
2019-01-05T00:48:35.012Z,7.33
2019-01-05T00:51:49.046Z,8.00
2019-01-05T00:55:00.363Z,9.33
2019-01-05T00:58:09.624Z,6.67
2019-01-05T01:01:15.554Z,10.00
2019-01-05T01:11:23.645Z,5.33
2019-01-05T01:16:53.416Z,8.00
2019-01-05T01:20:24.406Z,4.00
2019-01-05T01:23:54.813Z,6.00
2019-01-05T01:26:46.384Z,6.00
2019-01-05T01:40:00.904Z,8.00
2019-01-05T01:42:55.715Z,7.33
2019-01-05T01:46:03.620Z,4.00
2019-01-05T01:52:15.502Z,7.33
2019-01-05T01:55:06.248Z,6.67
2019-01-05T02:04:26.638Z,10.00
2019-01-05T02:07:17.021Z,7.33
2019-01-05T02:10:30.253Z,8.67
2019-01-05T02:14:00.858Z,8.67
2019-01-05T02:16:48.630Z,8.00
2019-01-05T02:20:21.161Z,7.67
2019-01-05T02:27:40.861Z,6.00
2019-01-05T02:31:22.079Z,10.33
2019-01-05T02:37:53.839Z,8.00
2019-01-05T02:41:14.040Z,8.67
2019-01-05T02:44:43.878Z,6.67
2019-01-05T02:48:13.412Z,8.67
2019-01-05T02:51:56.052Z,8.00
2019-01-05T02:55:15.027Z,9.33
2019-01-05T02:58:26.959Z,6.00
2019-01-05T03:01:56.713Z,6.67
2019-01-05T03:05:32.834Z,7.33
2019-01-05T03:09:05.936Z,6.00
2019-01-05T03:12:36.327Z,6.00
2019-01-05T03:16:07.299Z,4.00
2019-01-05T03:19:38.779Z,6.00
2019-01-05T03:23:05.588Z,6.00
2019-01-05T03:26:33.731Z,5.33
2019-01-05T03:33:51.909Z,2.00
2019-01-05T03:37:27.115Z,2.00
2019-01-05T03:40:56.893Z,2.00
2019-01-05T03:44:41.978Z,2.00
2019-01-05T03:47:57.765Z,2.00
2019-01-05T03:51:32.873Z,2.00
2019-01-05T03:54:39.422Z,1.33
2019-01-05T03:58:29.987Z,2.00
2019-01-05T04:01:51.438Z,4.75
2019-01-05T04:05:20.235Z,6.75
2019-01-05T04:12:46.111Z,2.67
2019-01-05T04:15:50.435Z,2.00
2019-01-05T04:19:49.779Z,0.00
2019-01-05T04:23:28.131Z,2.00
2019-01-05T04:26:27.863Z,0.00
2019-01-05T04:30:23.573Z,2.00
2019-01-05T04:33:35.603Z,2.67
2019-01-05T04:37:05.109Z,2.00
2019-01-05T04:40:40.610Z,0.00
2019-01-05T04:47:00.113Z,2.00
2019-01-05T04:50:28.771Z,2.00
2019-01-05T04:53:57.765Z,4.00
2019-01-05T04:57:47.468Z,6.00
2019-01-05T05:01:05.233Z,3.33
2019-01-05T05:04:34.831Z,4.50
2019-01-05T05:08:29.559Z,4.00
2019-01-05T05:11:39.334Z,6.00
2019-01-05T05:15:25.321Z,7.00
2019-01-05T05:18:37.493Z,5.00
2019-01-05T05:22:35.872Z,4.00
2019-01-05T05:25:46.591Z,6.00
2019-01-05T05:29:15.796Z,5.50
2019-01-05T05:32:42.480Z,6.00
2019-01-05T05:36:12.658Z,4.67
2019-01-05T05:39:39.920Z,6.00
2019-01-05T05:43:01.666Z,5.00
2019-01-05T05:46:44.966Z,4.00
2019-01-05T05:49:59.696Z,6.00
2019-01-05T05:53:44.313Z,8.00
2019-01-05T05:56:45.437Z,5.00
2019-01-05T06:00:13.995Z,3.33
2019-01-05T06:03:54.790Z,4.00
2019-01-05T06:07:11.326Z,6.00
2019-01-05T06:11:05.529Z,4.00
2019-01-05T06:14:07.184Z,2.00
2019-01-05T06:17:34.889Z,2.00
2019-01-05T06:21:06.882Z,4.00
2019-01-05T06:24:38.357Z,2.00
2019-01-05T06:28:22.901Z,2.00
2019-01-05T06:31:38.764Z,2.00
2019-01-05T06:35:09.049Z,4.00
2019-01-05T06:38:34.709Z,2.80
2019-01-05T06:42:18.029Z,2.00
2019-01-05T06:45:30.086Z,2.00
2019-01-05T06:49:02.350Z,2.00
2019-01-05T06:52:46.850Z,0.00
2019-01-05T06:56:04.590Z,1.33
2019-01-05T07:03:20.979Z,0.67
2019-01-05T07:06:38.982Z,2.00
2019-01-05T07:10:07.759Z,2.00
2019-01-05T07:13:36.916Z,1.33
2019-01-05T07:17:04.845Z,2.00
2019-01-05T07:20:45.202Z,0.00
2019-01-05T07:23:52.244Z,0.00
2019-01-05T07:27:24.185Z,2.00
2019-01-05T07:30:52.217Z,1.00
2019-01-05T07:34:21.065Z,2.00
2019-01-05T07:37:49.071Z,0.00
2019-01-05T07:41:17.920Z,2.00
2019-01-05T07:44:47.451Z,2.00
2019-01-05T07:48:16.391Z,2.00
2019-01-05T07:51:51.367Z,2.00
2019-01-05T07:54:45.499Z,2.00
2019-01-05T07:58:13.293Z,1.33
2019-01-05T08:01:41.073Z,1.33
2019-01-05T08:05:07.761Z,2.00
2019-01-05T08:08:38.577Z,1.20
2019-01-05T08:12:10.755Z,0.00
2019-01-05T08:15:41.424Z,0.00
2019-01-05T08:19:09.672Z,1.33
2019-01-05T08:22:38.317Z,1.33
2019-01-05T08:26:06.713Z,0.00
2019-01-05T08:29:34.472Z,1.33
2019-01-05T08:33:20.152Z,0.67
2019-01-05T08:40:25.880Z,0.00
2019-01-05T08:43:56.812Z,0.00
2019-01-05T08:47:27.252Z,0.00
2019-01-05T08:50:58.110Z,0.00
2019-01-05T08:54:41.417Z,0.00
2019-01-05T08:58:00.690Z,0.00
2019-01-05T09:01:30.061Z,0.00
2019-01-05T09:05:01.483Z,0.00
2019-01-05T09:08:20.482Z,1.60
2019-01-05T09:11:49.196Z,0.00
2019-01-05T09:15:33.982Z,0.00
2019-01-05T09:18:50.086Z,0.00
2019-01-05T09:22:20.914Z,0.67
2019-01-05T09:26:04.133Z,2.00
2019-01-05T09:29:22.356Z,0.00
2019-01-05T09:32:50.157Z,0.00
2019-01-05T09:36:17.916Z,0.00
2019-01-05T09:39:48.118Z,0.00
2019-01-05T09:43:16.243Z,0.00
2019-01-05T09:46:45.372Z,0.00
2019-01-05T09:50:16.301Z,0.00
2019-01-05T09:53:46.898Z,0.00
2019-01-05T09:57:14.794Z,0.00
2019-01-05T10:00:57.462Z,0.00
2019-01-05T10:04:28.503Z,0.00
2019-01-05T10:07:48.367Z,0.33
2019-01-05T10:17:42.825Z,0.00
2019-01-05T10:21:10.565Z,0.00
2019-01-05T10:24:43.267Z,0.00
2019-01-05T10:28:13.863Z,0.00
2019-01-05T10:31:42.736Z,0.00
2019-01-05T10:35:10.534Z,0.00
2019-01-05T10:38:39.298Z,0.33
2019-01-05T10:42:07.042Z,0.00
2019-01-05T10:45:36.397Z,0.00
2019-01-05T10:52:05.305Z,0.00
2019-01-05T10:55:34.694Z,0.00
2019-01-05T10:59:04.372Z,0.00
2019-01-05T11:02:34.735Z,0.00
2019-01-05T11:06:03.382Z,0.33
2019-01-05T11:09:54.848Z,0.00
2019-01-05T11:13:06.077Z,0.00
2019-01-05T11:16:34.669Z,0.00
2019-01-05T11:20:02.673Z,0.00
2019-01-05T11:23:27.005Z,0.00
2019-01-05T11:26:58.641Z,0.00
2019-01-05T11:30:27.415Z,0.00
2019-01-05T11:33:58.268Z,0.00
2019-01-05T11:37:26.303Z,0.00
2019-01-05T11:40:59.267Z,0.00
2019-01-05T11:44:30.231Z,0.00
2019-01-05T11:48:02.438Z,0.00
2019-01-05T11:51:30.180Z,0.00
2019-01-05T11:54:58.509Z,0.00
2019-01-05T11:58:26.393Z,0.00
2019-01-05T12:02:07.988Z,0.00
2019-01-05T12:05:23.520Z,0.00
2019-01-05T12:08:51.323Z,0.00
2019-01-05T12:12:11.862Z,0.00
2019-01-05T12:15:39.671Z,0.00
2019-01-05T12:19:07.584Z,0.00
2019-01-05T12:22:36.594Z,0.00
2019-01-05T12:26:04.422Z,0.00
2019-01-05T12:29:32.196Z,0.00
2019-01-05T12:36:00.610Z,0.00
2019-01-05T12:39:31.725Z,0.00
2019-01-05T12:43:14.591Z,0.00
2019-01-05T12:46:31.660Z,1.00
2019-01-05T12:49:59.431Z,0.00
2019-01-05T12:53:27.348Z,0.00
2019-01-05T12:57:17.679Z,0.00
2019-01-05T13:00:36.946Z,0.00
2019-01-05T13:04:06.300Z,0.00
2019-01-05T13:07:26.413Z,0.00
2019-01-05T13:10:54.281Z,0.00
2019-01-05T13:14:22.442Z,0.00
2019-01-05T13:17:50.635Z,1.00
2019-01-05T13:21:20.570Z,1.00
2019-01-05T13:25:02.404Z,0.00
2019-01-05T13:28:18.639Z,0.00
2019-01-05T13:31:49.225Z,0.00
2019-01-05T13:35:19.474Z,0.00
2019-01-05T13:38:47.295Z,0.00
2019-01-05T13:42:15.114Z,0.00
2019-01-05T13:45:46.282Z,0.00
2019-01-05T13:49:14.471Z,0.00
2019-01-05T13:52:45.374Z,0.00
2019-01-05T13:56:02.454Z,0.00
2019-01-05T13:59:05.818Z,0.00
2019-01-05T14:02:11.279Z,0.00
2019-01-05T14:05:35.216Z,0.00
2019-01-05T14:11:41.771Z,0.00
2019-01-05T14:14:36.173Z,0.00
2019-01-05T14:17:41.143Z,0.00
2019-01-05T14:20:49.919Z,0.00
2019-01-05T14:23:58.717Z,0.00
2019-01-05T14:27:10.894Z,0.00
2019-01-05T14:33:51.906Z,0.00
2019-01-05T14:36:45.593Z,0.00
2019-01-05T14:39:36.763Z,0.20
2019-01-05T14:45:55.114Z,0.00
2019-01-05T14:49:06.173Z,0.00
2019-01-05T14:52:18.784Z,1.00
2019-01-05T14:55:33.055Z,0.00
2019-01-05T14:58:25.639Z,0.67
2019-01-05T15:07:43.545Z,0.00
2019-01-05T15:10:55.188Z,0.00
2019-01-05T15:13:45.601Z,0.00
2019-01-05T15:16:57.475Z,0.00
2019-01-05T15:20:19.578Z,0.00
2019-01-05T15:26:36.863Z,0.00
2019-01-05T15:29:10.947Z,0.00
2019-01-05T15:32:20.320Z,0.00
2019-01-05T15:35:30.228Z,0.00
2019-01-05T15:39:05.051Z,0.00
2019-01-05T15:41:55.185Z,0.00
2019-01-05T15:45:06.707Z,0.00
2019-01-05T15:55:20.482Z,0.00
2019-01-05T15:58:42.514Z,0.67
2019-01-05T16:01:43.518Z,7.00
2019-01-05T16:04:56.341Z,0.00
2019-01-05T16:08:08.592Z,0.67
2019-01-05T16:10:42.457Z,1.00
2019-01-05T16:17:10.328Z,0.00
2019-01-05T16:19:50.332Z,0.00
2019-01-05T16:23:04.073Z,0.00
2019-01-05T16:29:33.158Z,0.00
2019-01-05T16:32:45.598Z,0.00
2019-01-05T16:35:57.373Z,0.00
2019-01-05T16:38:45.852Z,0.33
2019-01-05T16:41:39.998Z,0.00
2019-01-05T16:44:32.596Z,0.00
2019-01-05T16:50:32.216Z,0.00
2019-01-05T16:53:34.161Z,0.00
2019-01-05T16:56:24.656Z,1.00
2019-01-05T16:59:35.121Z,0.00
2019-01-05T17:06:06.970Z,0.00
2019-01-05T17:09:17.322Z,1.00
2019-01-05T17:12:29.417Z,0.67
2019-01-05T17:15:39.769Z,0.00
2019-01-05T17:22:12.179Z,0.00
2019-01-05T17:28:42.355Z,1.00
2019-01-05T17:31:35.305Z,0.00
2019-01-05T17:34:45.659Z,0.00
2019-01-05T17:37:54.526Z,0.00
2019-01-05T17:40:47.255Z,0.00
2019-01-05T17:43:57.487Z,0.33
2019-01-05T17:50:24.691Z,0.67
2019-01-05T17:53:37.354Z,1.33
2019-01-05T17:56:39.669Z,0.33
2019-01-05T17:59:36.051Z,0.40
2019-01-05T18:06:14.803Z,1.00
2019-01-05T18:09:26.831Z,0.00
2019-01-05T18:12:29.322Z,2.00
2019-01-05T18:15:51.843Z,1.40
2019-01-05T18:18:52.403Z,0.00
2019-01-05T18:22:03.460Z,0.00
2019-01-05T18:25:16.939Z,0.67
2019-01-05T18:28:26.973Z,1.00
2019-01-05T18:31:11.410Z,0.00
2019-01-05T18:34:21.797Z,0.00
2019-01-05T18:37:19.141Z,0.67
2019-01-05T18:40:27.940Z,1.33
2019-01-05T18:47:21.166Z,1.33
2019-01-05T18:53:10.511Z,1.33
2019-01-05T18:59:54.068Z,1.00
2019-01-05T19:06:26.032Z,0.00
2019-01-05T19:09:28.000Z,0.67
2019-01-05T19:12:41.388Z,0.00
2019-01-05T19:15:53.307Z,2.00
2019-01-05T19:18:43.536Z,2.00
2019-01-05T19:21:33.446Z,0.00
2019-01-05T19:24:42.376Z,0.00
2019-01-05T19:27:32.262Z,1.33
2019-01-05T19:30:34.663Z,0.00
2019-01-05T19:33:35.855Z,1.33
2019-01-05T19:36:44.696Z,0.67
2019-01-05T19:39:27.812Z,0.67
2019-01-05T19:42:36.692Z,0.00
2019-01-05T19:45:46.101Z,1.00
2019-01-05T19:48:54.969Z,1.33
2019-01-05T19:51:44.818Z,1.33
2019-01-05T19:54:46.613Z,1.00
2019-01-05T19:57:36.470Z,1.00
2019-01-05T20:03:55.781Z,1.33
2019-01-05T20:07:04.658Z,2.67
2019-01-05T20:09:54.501Z,0.00
2019-01-05T20:16:08.596Z,2.00
2019-01-05T20:19:19.316Z,1.33
2019-01-05T20:22:28.185Z,0.00
2019-01-05T20:25:32.831Z,2.00
2019-01-05T20:28:39.444Z,2.00
2019-01-05T20:31:37.637Z,2.00
2019-01-05T20:34:46.441Z,0.00
2019-01-05T20:37:55.338Z,0.00
2019-01-05T20:40:45.290Z,1.33
2019-01-05T20:44:16.299Z,0.00
2019-01-05T20:47:07.116Z,1.60
2019-01-05T20:50:30.421Z,1.33
2019-01-05T20:53:07.704Z,2.00
2019-01-05T20:56:12.009Z,2.67
2019-01-05T20:59:01.475Z,1.33
2019-01-05T21:02:10.339Z,1.00
2019-01-05T21:05:38.124Z,1.00
2019-01-05T21:08:49.687Z,1.33
2019-01-05T21:11:58.475Z,0.00
2019-01-05T21:15:08.389Z,1.33
2019-01-05T21:17:59.865Z,1.33
2019-01-05T21:21:08.744Z,0.00
2019-01-05T21:23:58.717Z,1.00
2019-01-05T21:27:07.580Z,0.00
2019-01-05T21:29:59.402Z,0.00
2019-01-05T21:33:14.030Z,1.33
2019-01-05T21:36:06.280Z,0.67
2019-01-05T21:39:15.209Z,1.33
2019-01-05T21:42:25.663Z,0.00
2019-01-05T21:45:38.206Z,0.20
2019-01-05T21:48:38.272Z,0.00
2019-01-05T21:52:06.053Z,0.00
2019-01-05T21:55:16.431Z,1.33
2019-01-05T22:01:36.525Z,0.00
2019-01-05T22:04:47.828Z,0.00
2019-01-05T22:07:37.843Z,0.00
2019-01-05T22:11:00.911Z,0.00
2019-01-05T22:13:52.826Z,0.00
2019-01-05T22:16:51.267Z,0.00
2019-01-05T22:19:42.013Z,0.00
2019-01-05T22:22:51.103Z,1.33
2019-01-05T22:25:53.501Z,0.00
2019-01-05T22:28:51.502Z,0.00
2019-01-05T22:35:03.375Z,0.00
2019-01-05T22:37:53.342Z,1.00
2019-01-05T22:40:43.496Z,0.33
2019-01-05T22:43:53.871Z,1.00
2019-01-05T22:47:05.856Z,1.00
2019-01-05T22:49:54.269Z,1.33
2019-01-05T22:53:04.021Z,1.00
2019-01-05T22:56:12.822Z,0.33
2019-01-05T22:59:36.824Z,1.00
2019-01-05T23:02:16.425Z,1.00
2019-01-05T23:05:25.313Z,1.00
2019-01-05T23:08:15.321Z,1.00
2019-01-05T23:11:05.527Z,3.00
2019-01-05T23:13:55.393Z,1.00
2019-01-05T23:16:47.415Z,0.00
2019-01-05T23:20:00.655Z,0.67
2019-01-05T23:29:15.247Z,1.00
2019-01-05T23:32:18.527Z,1.00
2019-01-05T23:35:29.801Z,1.00
2019-01-05T23:38:39.483Z,1.00
2019-01-05T23:48:23.522Z,1.00
2019-01-05T23:54:31.202Z,1.00
2019-01-05T23:57:27.192Z,1.00
