createdAt,value
2018-11-13T00:00:29.435Z,15.88
2018-11-13T00:02:58.088Z,15.85
2018-11-13T00:05:27.174Z,15.84
2018-11-13T00:07:55.699Z,15.86
2018-11-13T00:10:24.312Z,15.85
2018-11-13T00:12:52.877Z,15.85
2018-11-13T00:15:21.379Z,15.85
2018-11-13T00:17:49.883Z,15.82
2018-11-13T00:20:19.213Z,15.81
2018-11-13T00:22:47.698Z,15.81
2018-11-13T00:25:17.372Z,15.80
2018-11-13T00:27:46.083Z,15.77
2018-11-13T00:30:17.334Z,15.78
2018-11-13T00:32:45.884Z,15.77
2018-11-13T00:35:15.525Z,15.76
2018-11-13T00:37:44.665Z,15.77
2018-11-13T00:40:13.949Z,15.77
2018-11-13T00:42:43.510Z,15.78
2018-11-13T00:45:12.175Z,15.77
2018-11-13T00:47:40.679Z,15.78
2018-11-13T00:50:12.880Z,15.77
2018-11-13T00:52:42.147Z,15.75
2018-11-13T00:55:11.062Z,15.73
2018-11-13T00:57:39.837Z,15.69
2018-11-13T01:00:10.903Z,15.64
2018-11-13T01:02:39.546Z,15.60
2018-11-13T01:05:10.276Z,15.57
2018-11-13T01:07:38.833Z,15.52
2018-11-13T01:10:08.667Z,15.49
2018-11-13T01:12:37.247Z,15.43
2018-11-13T01:15:06.427Z,15.36
2018-11-13T01:17:34.992Z,15.34
2018-11-13T01:20:03.672Z,15.26
2018-11-13T01:22:32.331Z,15.28
2018-11-13T01:25:00.908Z,15.28
2018-11-13T01:27:29.559Z,15.32
2018-11-13T01:29:59.002Z,15.36
2018-11-13T01:32:28.947Z,15.40
2018-11-13T01:34:57.656Z,15.43
2018-11-13T01:37:26.455Z,15.44
2018-11-13T01:39:55.468Z,15.48
2018-11-13T01:42:24.872Z,15.50
2018-11-13T01:44:53.478Z,15.53
2018-11-13T01:47:22.101Z,15.54
2018-11-13T01:49:50.706Z,15.56
2018-11-13T01:52:19.604Z,15.57
2018-11-13T01:54:48.237Z,15.57
2018-11-13T01:57:16.941Z,15.58
2018-11-13T01:59:45.647Z,15.55
2018-11-13T02:02:14.478Z,15.56
2018-11-13T02:04:43.267Z,15.55
2018-11-13T02:07:11.942Z,15.54
2018-11-13T02:09:40.629Z,15.52
2018-11-13T02:12:09.285Z,15.52
2018-11-13T02:14:37.929Z,15.52
2018-11-13T02:17:07.409Z,15.51
2018-11-13T02:19:36.106Z,15.51
2018-11-13T02:22:04.824Z,15.53
2018-11-13T02:24:33.421Z,15.54
2018-11-13T02:27:02.060Z,15.54
2018-11-13T02:29:30.698Z,15.49
2018-11-13T02:31:59.399Z,15.48
2018-11-13T02:34:28.252Z,15.43
2018-11-13T02:36:57.008Z,15.41
2018-11-13T02:39:25.727Z,15.33
2018-11-13T02:41:54.444Z,15.32
2018-11-13T02:44:23.130Z,15.33
2018-11-13T02:46:51.879Z,15.35
2018-11-13T02:49:20.465Z,15.36
2018-11-13T02:51:49.165Z,15.37
2018-11-13T02:54:17.821Z,15.37
2018-11-13T02:56:46.588Z,13.84
2018-11-13T02:59:15.340Z,15.41
2018-11-13T03:01:44.011Z,15.43
2018-11-13T03:04:12.806Z,15.45
2018-11-13T03:06:41.593Z,15.46
2018-11-13T03:09:10.421Z,15.43
2018-11-13T03:11:39.246Z,15.43
2018-11-13T03:14:08.041Z,15.41
2018-11-13T03:16:36.714Z,15.41
2018-11-13T03:19:05.783Z,15.40
2018-11-13T03:21:34.536Z,15.34
2018-11-13T03:24:03.387Z,15.37
2018-11-13T03:26:32.220Z,15.36
2018-11-13T03:29:00.917Z,15.35
2018-11-13T03:31:29.928Z,15.35
2018-11-13T03:33:58.530Z,15.32
2018-11-13T03:36:27.209Z,15.25
2018-11-13T03:38:55.910Z,15.23
2018-11-13T03:41:24.868Z,15.20
2018-11-13T03:43:53.729Z,15.15
2018-11-13T03:46:22.458Z,15.14
2018-11-13T03:48:51.092Z,15.11
2018-11-13T03:51:19.728Z,15.12
2018-11-13T03:53:48.408Z,15.09
2018-11-13T03:56:17.083Z,15.09
2018-11-13T03:58:45.720Z,15.11
2018-11-13T04:01:14.699Z,15.09
2018-11-13T04:03:43.471Z,15.09
2018-11-13T04:06:12.131Z,15.09
2018-11-13T04:08:40.750Z,15.09
2018-11-13T04:11:09.591Z,15.10
2018-11-13T04:13:38.260Z,15.13
2018-11-13T04:16:06.793Z,15.14
2018-11-13T04:18:35.589Z,15.17
2018-11-13T04:21:04.956Z,15.19
2018-11-13T04:23:35.762Z,15.18
2018-11-13T04:26:04.456Z,15.22
2018-11-13T04:28:33.280Z,15.23
2018-11-13T04:31:01.980Z,15.28
2018-11-13T04:33:30.895Z,15.27
2018-11-13T04:35:59.677Z,15.27
2018-11-13T04:38:28.415Z,15.31
2018-11-13T04:40:57.050Z,15.33
2018-11-13T04:43:25.722Z,15.35
2018-11-13T04:45:54.476Z,15.39
2018-11-13T04:48:23.328Z,15.40
2018-11-13T04:50:52.064Z,15.44
2018-11-13T04:53:20.932Z,15.40
2018-11-13T04:55:49.781Z,15.35
2018-11-13T04:58:18.519Z,15.37
2018-11-13T05:00:47.252Z,15.38
2018-11-13T05:03:15.924Z,15.36
2018-11-13T05:05:44.614Z,15.29
2018-11-13T05:08:13.339Z,15.27
2018-11-13T05:10:42.155Z,15.29
2018-11-13T05:13:10.886Z,15.28
2018-11-13T05:15:39.650Z,15.23
2018-11-13T05:18:08.326Z,15.19
2018-11-13T05:20:37.046Z,15.13
2018-11-13T05:23:05.939Z,15.13
2018-11-13T05:25:34.547Z,15.17
2018-11-13T05:28:03.201Z,15.14
2018-11-13T05:30:31.844Z,15.17
2018-11-13T05:33:00.531Z,15.20
2018-11-13T05:35:29.173Z,15.21
2018-11-13T05:37:57.806Z,15.24
2018-11-13T05:40:26.512Z,15.23
2018-11-13T05:42:55.514Z,15.26
2018-11-13T05:45:25.475Z,15.23
2018-11-13T05:47:54.192Z,15.20
2018-11-13T05:50:23.632Z,15.19
2018-11-13T05:52:53.543Z,15.16
2018-11-13T05:55:22.400Z,15.10
2018-11-13T05:57:51.449Z,15.11
2018-11-13T06:00:25.156Z,15.10
2018-11-13T06:02:53.895Z,15.11
2018-11-13T06:05:22.790Z,15.05
2018-11-13T06:07:51.574Z,15.04
2018-11-13T06:10:20.323Z,15.01
2018-11-13T06:12:49.138Z,14.98
2018-11-13T06:15:18.101Z,14.96
2018-11-13T06:17:46.916Z,14.96
2018-11-13T06:20:17.094Z,14.94
2018-11-13T06:22:46.091Z,14.94
2018-11-13T06:25:16.063Z,14.74
2018-11-13T06:27:45.808Z,14.90
2018-11-13T06:30:18.207Z,14.85
2018-11-13T06:32:47.478Z,14.90
2018-11-13T06:35:21.472Z,14.86
2018-11-13T06:37:50.042Z,14.89
2018-11-13T06:40:19.184Z,14.90
2018-11-13T06:42:47.743Z,14.90
2018-11-13T06:45:17.777Z,14.89
2018-11-13T06:47:47.120Z,14.89
2018-11-13T06:50:15.773Z,14.85
2018-11-13T06:52:45.122Z,14.82
2018-11-13T06:55:19.642Z,14.83
2018-11-13T06:57:48.374Z,14.84
2018-11-13T07:00:17.169Z,14.81
2018-11-13T07:02:45.893Z,14.76
2018-11-13T07:05:16.211Z,14.78
2018-11-13T07:07:45.456Z,14.78
2018-11-13T07:10:17.122Z,14.74
2018-11-13T07:12:46.922Z,14.70
2018-11-13T07:15:22.679Z,14.74
2018-11-13T07:17:52.783Z,14.73
2018-11-13T07:20:24.403Z,14.74
2018-11-13T07:22:53.031Z,14.77
2018-11-13T07:25:21.980Z,14.80
2018-11-13T07:27:50.586Z,14.84
2018-11-13T07:30:19.940Z,14.90
2018-11-13T07:32:48.442Z,14.95
2018-11-13T07:35:18.021Z,15.02
2018-11-13T07:37:48.098Z,15.11
2018-11-13T07:40:16.648Z,15.19
2018-11-13T07:42:45.205Z,15.28
2018-11-13T07:45:14.771Z,15.45
2018-11-13T07:47:44.376Z,15.51
2018-11-13T07:50:13.568Z,15.65
2018-11-13T07:52:42.137Z,15.71
2018-11-13T07:55:11.666Z,15.73
2018-11-13T07:57:40.202Z,15.78
2018-11-13T08:00:11.884Z,15.82
2018-11-13T08:02:40.995Z,15.87
2018-11-13T08:05:09.584Z,15.95
2018-11-13T08:07:38.102Z,16.04
2018-11-13T08:10:07.454Z,16.10
2018-11-13T08:12:35.919Z,16.11
2018-11-13T08:15:04.566Z,16.13
2018-11-13T08:17:33.035Z,16.15
2018-11-13T08:20:01.557Z,16.17
2018-11-13T08:22:30.127Z,16.17
2018-11-13T08:24:58.608Z,16.20
2018-11-13T08:27:27.023Z,16.22
2018-11-13T08:29:55.499Z,16.30
2018-11-13T08:32:24.144Z,16.37
2018-11-13T08:34:52.749Z,16.49
2018-11-13T08:37:21.351Z,16.56
2018-11-13T08:39:49.795Z,16.63
2018-11-13T08:42:18.230Z,16.63
2018-11-13T08:44:47.059Z,16.57
2018-11-13T08:47:15.618Z,16.54
2018-11-13T08:49:44.283Z,16.77
2018-11-13T08:52:12.721Z,17.33
2018-11-13T08:54:41.223Z,17.97
2018-11-13T08:57:09.684Z,19.00
2018-11-13T08:59:38.248Z,20.03
2018-11-13T09:02:07.059Z,20.26
2018-11-13T09:04:35.647Z,20.59
2018-11-13T09:07:04.264Z,21.11
2018-11-13T09:09:32.881Z,21.85
2018-11-13T09:12:01.638Z,22.39
2018-11-13T09:14:30.188Z,22.64
2018-11-13T09:16:58.712Z,22.73
2018-11-13T09:19:27.610Z,23.29
2018-11-13T09:21:56.054Z,24.27
2018-11-13T09:24:24.498Z,24.20
2018-11-13T09:26:52.991Z,24.16
2018-11-13T09:29:21.440Z,23.78
2018-11-13T09:31:50.012Z,23.31
2018-11-13T09:34:18.583Z,22.75
2018-11-13T09:36:47.091Z,22.34
2018-11-13T09:39:15.706Z,22.20
2018-11-13T09:41:44.306Z,21.95
2018-11-13T09:44:12.913Z,21.70
2018-11-13T09:46:41.528Z,21.37
2018-11-13T09:49:10.117Z,21.03
2018-11-13T09:51:38.722Z,20.67
2018-11-13T09:54:07.227Z,20.43
2018-11-13T09:56:35.883Z,20.20
2018-11-13T09:59:04.369Z,19.97
2018-11-13T10:01:33.244Z,19.77
2018-11-13T10:04:02.049Z,19.59
2018-11-13T10:06:29.959Z,19.45
2018-11-13T10:08:58.432Z,19.40
2018-11-13T10:11:26.993Z,19.14
2018-11-13T10:13:55.524Z,19.03
2018-11-13T10:16:24.189Z,18.95
2018-11-13T10:18:52.599Z,18.91
2018-11-13T10:21:21.189Z,18.85
2018-11-13T10:23:49.792Z,18.77
2018-11-13T10:26:18.390Z,18.58
2018-11-13T10:28:46.831Z,18.51
2018-11-13T10:31:15.472Z,18.43
2018-11-13T10:33:44.046Z,18.36
2018-11-13T10:36:12.667Z,18.27
2018-11-13T10:38:41.264Z,18.19
2018-11-13T10:41:09.981Z,18.11
2018-11-13T10:43:38.561Z,18.25
2018-11-13T10:46:07.173Z,19.81
2018-11-13T10:48:35.781Z,20.60
2018-11-13T10:51:04.349Z,20.85
2018-11-13T10:53:32.993Z,20.92
2018-11-13T10:56:01.635Z,20.74
2018-11-13T10:58:30.222Z,20.38
2018-11-13T11:01:00.203Z,20.10
2018-11-13T11:03:34.164Z,19.83
2018-11-13T11:06:02.870Z,19.62
2018-11-13T11:08:31.861Z,19.37
2018-11-13T11:11:00.484Z,19.17
2018-11-13T11:13:29.311Z,18.96
2018-11-13T11:15:57.798Z,18.85
2018-11-13T11:18:26.519Z,18.78
2018-11-13T11:20:55.169Z,18.76
2018-11-13T11:23:23.806Z,18.71
2018-11-13T11:25:52.467Z,18.82
2018-11-13T11:28:20.996Z,18.82
2018-11-13T11:30:49.512Z,18.83
2018-11-13T11:33:18.163Z,19.10
2018-11-13T11:35:47.706Z,19.04
2018-11-13T11:38:16.179Z,19.23
2018-11-13T11:40:45.674Z,19.19
2018-11-13T11:43:14.188Z,19.00
2018-11-13T11:45:42.884Z,18.80
2018-11-13T11:48:11.942Z,18.60
2018-11-13T11:50:40.636Z,18.77
2018-11-13T11:53:09.117Z,18.69
2018-11-13T11:55:37.900Z,18.57
2018-11-13T11:58:06.379Z,18.53
2018-11-13T12:00:36.335Z,18.56
2018-11-13T12:03:05.608Z,18.55
2018-11-13T12:05:34.280Z,18.52
2018-11-13T12:08:03.028Z,18.49
2018-11-13T12:10:31.647Z,18.45
2018-11-13T12:13:00.187Z,18.40
2018-11-13T12:15:28.686Z,18.31
2018-11-13T12:17:57.304Z,18.23
2018-11-13T12:20:26.007Z,18.22
2018-11-13T12:22:54.528Z,18.20
2018-11-13T12:25:22.986Z,18.12
2018-11-13T12:27:51.588Z,18.12
2018-11-13T12:30:21.904Z,18.10
2018-11-13T12:32:51.384Z,18.06
2018-11-13T12:35:21.322Z,18.00
2018-11-13T12:37:51.734Z,17.98
2018-11-13T12:40:22.334Z,18.12
2018-11-13T12:42:52.865Z,18.34
2018-11-13T12:45:22.045Z,18.49
2018-11-13T12:47:51.015Z,18.58
2018-11-13T12:50:21.015Z,18.67
2018-11-13T12:52:49.821Z,18.72
2018-11-13T12:55:23.626Z,18.72
2018-11-13T12:57:52.262Z,18.76
2018-11-13T13:00:24.340Z,18.93
2018-11-13T13:02:52.979Z,18.99
2018-11-13T13:05:21.669Z,19.07
2018-11-13T13:07:50.331Z,19.06
2018-11-13T13:10:19.850Z,18.98
2018-11-13T13:12:48.549Z,18.87
2018-11-13T13:15:18.879Z,18.81
2018-11-13T13:17:47.622Z,18.77
2018-11-13T13:20:19.391Z,18.72
2018-11-13T13:22:49.015Z,18.64
2018-11-13T13:25:18.410Z,18.57
2018-11-13T13:27:49.214Z,18.49
2018-11-13T13:30:22.128Z,18.43
2018-11-13T13:32:51.064Z,18.37
2018-11-13T13:36:09.026Z,18.33
2018-11-13T13:38:38.884Z,18.19
2018-11-13T13:41:07.760Z,18.17
2018-11-13T13:43:36.716Z,18.15
2018-11-13T13:46:05.646Z,18.14
2018-11-13T13:48:34.672Z,18.14
2018-11-13T13:51:03.381Z,18.13
2018-11-13T13:53:32.829Z,18.11
2018-11-13T13:56:01.455Z,18.05
2018-11-13T13:58:30.107Z,18.04
2018-11-13T14:00:59.079Z,17.94
2018-11-13T14:03:27.858Z,17.94
2018-11-13T14:05:56.540Z,17.89
2018-11-13T14:08:25.492Z,17.93
2018-11-13T14:10:54.407Z,18.01
2018-11-13T14:13:23.190Z,18.09
2018-11-13T14:15:52.091Z,18.05
2018-11-13T14:18:21.087Z,18.01
2018-11-13T14:20:50.033Z,17.87
2018-11-13T14:23:19.313Z,17.84
2018-11-13T14:25:48.423Z,17.81
2018-11-13T14:28:17.363Z,17.83
2018-11-13T14:30:46.491Z,17.80
2018-11-13T14:33:15.701Z,17.77
2018-11-13T14:35:45.025Z,17.72
2018-11-13T14:38:14.216Z,17.66
2018-11-13T14:40:45.150Z,17.58
2018-11-13T14:43:14.294Z,17.56
2018-11-13T14:45:43.470Z,17.55
2018-11-13T14:48:12.747Z,17.49
2018-11-13T14:50:41.803Z,17.43
2018-11-13T14:53:11.035Z,17.34
2018-11-13T14:55:41.486Z,17.29
2018-11-13T14:58:11.852Z,17.27
2018-11-13T15:00:41.320Z,17.23
2018-11-13T15:03:12.208Z,17.19
2018-11-13T15:05:41.606Z,17.19
2018-11-13T15:08:10.751Z,17.18
2018-11-13T15:10:55.554Z,17.20
2018-11-13T15:13:25.539Z,17.21
2018-11-13T15:15:54.140Z,17.19
2018-11-13T15:18:22.846Z,17.20
2018-11-13T15:20:52.435Z,17.20
2018-11-13T15:23:21.509Z,17.16
2018-11-13T15:25:51.615Z,17.08
2018-11-13T15:28:20.437Z,17.00
2018-11-13T15:30:50.279Z,16.93
2018-11-13T15:33:23.665Z,16.88
2018-11-13T15:35:52.257Z,16.84
2018-11-13T15:38:21.223Z,16.79
2018-11-13T15:40:49.903Z,16.74
2018-11-13T15:43:18.743Z,16.71
2018-11-13T15:45:47.481Z,16.69
2018-11-13T15:48:16.929Z,16.68
2018-11-13T15:50:45.897Z,16.66
2018-11-13T15:53:14.684Z,16.62
2018-11-13T15:55:43.386Z,16.59
2018-11-13T15:58:12.170Z,16.51
2018-11-13T16:00:42.572Z,16.45
2018-11-13T16:03:21.021Z,16.35
2018-11-13T16:05:52.663Z,16.21
2018-11-13T16:08:21.774Z,16.14
2018-11-13T16:10:51.642Z,16.09
2018-11-13T16:13:20.817Z,16.05
2018-11-13T16:15:49.783Z,16.00
2018-11-13T16:18:21.061Z,15.89
2018-11-13T16:20:49.932Z,15.87
2018-11-13T16:23:18.785Z,13.77
2018-11-13T16:25:47.697Z,15.81
2018-11-13T16:28:17.211Z,15.78
2018-11-13T16:30:46.223Z,15.74
2018-11-13T16:33:15.345Z,15.73
2018-11-13T16:35:44.687Z,15.72
2018-11-13T16:38:14.396Z,15.69
2018-11-13T16:40:43.572Z,15.66
2018-11-13T16:43:12.293Z,15.64
2018-11-13T16:45:41.172Z,15.64
2018-11-13T16:48:10.214Z,15.63
2018-11-13T16:50:42.958Z,15.66
2018-11-13T16:53:11.870Z,15.66
2018-11-13T16:55:45.871Z,15.68
2018-11-13T16:58:15.895Z,15.73
2018-11-13T17:00:44.855Z,15.78
2018-11-13T17:03:13.623Z,15.80
2018-11-13T17:05:42.368Z,15.82
2018-11-13T17:08:11.932Z,15.81
2018-11-13T17:10:42.093Z,15.83
2018-11-13T17:13:10.943Z,15.77
2018-11-13T17:15:40.149Z,15.77
2018-11-13T17:18:08.917Z,15.71
2018-11-13T17:20:37.925Z,15.66
2018-11-13T17:23:06.880Z,15.61
2018-11-13T17:25:37.049Z,15.55
2018-11-13T17:28:06.630Z,15.49
2018-11-13T17:30:36.332Z,15.41
2018-11-13T17:33:07.692Z,15.38
2018-11-13T17:35:38.182Z,15.31
2018-11-13T17:38:07.322Z,15.24
2018-11-13T17:40:36.825Z,15.21
2018-11-13T17:43:06.516Z,15.16
2018-11-13T17:45:36.463Z,15.13
2018-11-13T17:48:05.470Z,15.12
2018-11-13T17:50:37.552Z,15.08
2018-11-13T17:53:07.480Z,15.06
2018-11-13T17:55:36.665Z,15.04
2018-11-13T17:58:07.907Z,15.02
2018-11-13T18:00:38.484Z,15.00
2018-11-13T18:03:08.034Z,14.98
2018-11-13T18:05:37.140Z,14.93
2018-11-13T18:08:06.545Z,14.94
2018-11-13T18:10:36.384Z,14.90
2018-11-13T18:13:05.571Z,14.89
2018-11-13T18:15:34.366Z,14.82
2018-11-13T18:18:03.246Z,14.82
2018-11-13T18:20:33.196Z,14.82
2018-11-13T18:23:01.949Z,14.79
2018-11-13T18:25:30.843Z,14.77
2018-11-13T18:28:00.492Z,14.75
2018-11-13T18:30:30.261Z,14.71
2018-11-13T18:32:59.516Z,14.72
2018-11-13T18:35:29.601Z,14.68
2018-11-13T18:38:00.730Z,14.66
2018-11-13T18:40:29.994Z,14.61
2018-11-13T18:42:59.846Z,14.61
2018-11-13T18:45:31.609Z,14.62
2018-11-13T18:48:01.327Z,14.61
2018-11-13T18:50:31.052Z,14.62
2018-11-13T18:52:59.789Z,14.63
2018-11-13T18:55:28.412Z,14.66
2018-11-13T18:57:57.168Z,14.70
2018-11-13T19:00:27.577Z,14.78
2018-11-13T19:02:56.397Z,14.86
2018-11-13T19:05:26.571Z,14.96
2018-11-13T19:07:57.115Z,15.02
2018-11-13T19:10:33.120Z,15.04
2018-11-13T19:13:02.772Z,15.08
2018-11-13T19:15:32.928Z,15.09
2018-11-13T19:18:01.624Z,15.13
2018-11-13T19:20:30.462Z,15.17
2018-11-13T19:22:59.082Z,15.21
2018-11-13T19:25:29.035Z,15.24
2018-11-13T19:27:57.994Z,15.30
2018-11-13T19:30:26.714Z,15.34
2018-11-13T19:32:55.384Z,15.35
2018-11-13T19:35:24.127Z,15.38
2018-11-13T19:37:52.545Z,15.38
2018-11-13T19:40:24.369Z,15.34
2018-11-13T19:42:53.594Z,15.33
2018-11-13T19:45:22.476Z,15.35
2018-11-13T19:47:51.059Z,15.30
2018-11-13T19:50:22.150Z,15.33
2018-11-13T19:52:50.870Z,15.33
2018-11-13T19:55:20.429Z,15.36
2018-11-13T19:57:49.466Z,15.39
2018-11-13T20:00:34.816Z,15.40
2018-11-13T20:03:04.660Z,15.40
2018-11-13T20:05:33.491Z,15.41
2018-11-13T20:08:02.192Z,15.40
2018-11-13T20:10:32.049Z,15.33
2018-11-13T20:13:02.035Z,15.21
2018-11-13T20:15:31.397Z,15.16
2018-11-13T20:18:00.008Z,15.09
2018-11-13T20:20:29.924Z,15.03
2018-11-13T20:22:59.494Z,14.95
2018-11-13T20:25:29.514Z,14.90
2018-11-13T20:27:58.144Z,14.85
2018-11-13T20:30:28.556Z,14.79
2018-11-13T20:32:57.228Z,14.76
2018-11-13T20:35:25.930Z,14.67
2018-11-13T20:37:56.021Z,14.62
2018-11-13T20:40:27.212Z,14.61
2018-11-13T20:42:57.231Z,14.56
2018-11-13T20:45:26.020Z,14.52
2018-11-13T20:47:54.657Z,14.48
2018-11-13T20:50:25.237Z,14.43
2018-11-13T20:52:53.962Z,14.39
2018-11-13T20:55:22.685Z,14.38
2018-11-13T20:57:51.341Z,14.33
2018-11-13T21:00:21.818Z,14.28
2018-11-13T21:02:50.732Z,14.24
2018-11-13T21:05:19.456Z,14.21
2018-11-13T21:07:48.187Z,14.18
2018-11-13T21:10:18.618Z,14.16
2018-11-13T21:12:47.781Z,14.13
2018-11-13T21:15:18.593Z,14.11
2018-11-13T21:17:47.284Z,14.10
2018-11-13T21:20:17.317Z,14.08
2018-11-13T21:22:46.092Z,14.05
2018-11-13T21:25:16.249Z,14.00
2018-11-13T21:27:44.937Z,13.97
2018-11-13T21:30:17.112Z,13.95
2018-11-13T21:32:46.700Z,13.92
2018-11-13T21:35:15.652Z,13.89
2018-11-13T21:37:45.569Z,13.85
2018-11-13T21:40:15.343Z,13.84
2018-11-13T21:42:45.069Z,13.83
2018-11-13T21:45:14.213Z,13.79
2018-11-13T21:47:43.319Z,13.77
2018-11-13T21:50:14.006Z,13.77
2018-11-13T21:52:42.892Z,13.77
2018-11-13T21:55:15.149Z,13.75
2018-11-13T21:57:43.840Z,13.72
2018-11-13T22:00:20.454Z,13.72
2018-11-13T22:03:05.320Z,13.69
2018-11-13T22:05:34.823Z,13.70
2018-11-13T22:08:03.477Z,13.68
2018-11-13T22:10:32.068Z,13.66
2018-11-13T22:13:00.608Z,13.62
2018-11-13T22:15:29.851Z,13.61
2018-11-13T22:17:58.448Z,13.58
2018-11-13T22:20:27.017Z,13.57
2018-11-13T22:22:57.003Z,13.56
2018-11-13T22:25:26.341Z,13.55
2018-11-13T22:27:56.331Z,13.53
2018-11-13T22:30:26.113Z,13.53
2018-11-13T22:32:54.777Z,13.53
2018-11-13T22:35:23.750Z,13.52
2018-11-13T22:37:52.382Z,13.52
2018-11-13T22:40:22.604Z,13.51
2018-11-13T22:42:51.445Z,13.52
2018-11-13T22:45:21.348Z,13.54
2018-11-13T22:47:50.088Z,13.53
2018-11-13T22:50:20.181Z,13.53
2018-11-13T22:52:49.162Z,13.52
2018-11-13T22:55:18.264Z,13.47
2018-11-13T22:57:47.704Z,13.44
2018-11-13T23:00:23.662Z,13.44
2018-11-13T23:02:53.406Z,13.38
2018-11-13T23:05:22.091Z,13.38
2018-11-13T23:07:50.818Z,13.36
2018-11-13T23:10:19.748Z,13.36
2018-11-13T23:12:48.457Z,13.34
2018-11-13T23:15:19.605Z,13.31
2018-11-13T23:17:48.226Z,13.31
2018-11-13T23:20:18.224Z,13.32
2018-11-13T23:22:46.776Z,13.34
2018-11-13T23:25:16.643Z,13.37
2018-11-13T23:27:46.202Z,13.41
2018-11-13T23:30:22.366Z,13.48
2018-11-13T23:32:51.180Z,13.54
2018-11-13T23:35:20.045Z,13.61
2018-11-13T23:37:49.989Z,13.64
2018-11-13T23:40:20.008Z,13.65
2018-11-13T23:42:49.050Z,13.67
2018-11-13T23:45:18.797Z,13.67
2018-11-13T23:47:47.997Z,13.65
2018-11-13T23:50:16.679Z,13.65
2018-11-13T23:52:46.019Z,13.67
2018-11-13T23:55:15.177Z,13.67
2018-11-13T23:57:44.373Z,13.68
