createdAt,value
2018-08-10T00:00:34.842Z,97.44
2018-08-10T00:01:35.317Z,97.45
2018-08-10T00:02:35.793Z,97.45
2018-08-10T00:03:36.270Z,97.46
2018-08-10T00:04:36.745Z,97.44
2018-08-10T00:05:37.219Z,97.47
2018-08-10T00:06:37.697Z,97.48
2018-08-10T00:07:38.171Z,97.48
2018-08-10T00:08:38.649Z,97.47
2018-08-10T00:09:39.121Z,97.45
2018-08-10T00:10:39.596Z,97.49
2018-08-10T00:11:40.081Z,97.48
2018-08-10T00:12:40.548Z,97.47
2018-08-10T00:13:41.020Z,97.48
2018-08-10T00:14:41.496Z,97.48
2018-08-10T00:15:42.022Z,97.50
2018-08-10T00:16:42.447Z,97.52
2018-08-10T00:17:42.920Z,97.53
2018-08-10T00:18:43.395Z,97.53
2018-08-10T00:19:43.869Z,97.55
2018-08-10T00:20:44.344Z,97.54
2018-08-10T00:21:44.818Z,97.53
2018-08-10T00:22:45.302Z,97.51
2018-08-10T00:23:45.783Z,97.55
2018-08-10T00:24:46.240Z,97.55
2018-08-10T00:25:46.713Z,97.56
2018-08-10T00:26:47.187Z,97.56
2018-08-10T00:27:47.662Z,97.52
2018-08-10T00:28:48.137Z,97.54
2018-08-10T00:29:48.609Z,97.57
2018-08-10T00:30:49.080Z,97.54
2018-08-10T00:31:49.554Z,97.56
2018-08-10T00:32:50.029Z,97.56
2018-08-10T00:33:50.501Z,97.58
2018-08-10T00:34:50.971Z,97.61
2018-08-10T00:35:51.447Z,97.62
2018-08-10T00:36:51.919Z,97.61
2018-08-10T00:37:52.391Z,97.59
2018-08-10T00:38:52.864Z,97.58
2018-08-10T00:39:53.340Z,97.63
2018-08-10T00:40:53.812Z,97.62
2018-08-10T00:41:54.279Z,97.60
2018-08-10T00:42:54.753Z,97.62
2018-08-10T00:43:55.225Z,97.61
2018-08-10T00:44:55.699Z,97.58
2018-08-10T00:45:56.171Z,97.63
2018-08-10T00:46:56.642Z,97.64
2018-08-10T00:47:57.114Z,97.64
2018-08-10T00:48:57.586Z,97.65
2018-08-10T00:49:58.056Z,97.64
2018-08-10T00:50:58.529Z,97.63
2018-08-10T00:51:59.004Z,97.63
2018-08-10T00:52:59.472Z,97.64
2018-08-10T00:53:59.942Z,97.62
2018-08-10T00:55:00.418Z,97.64
2018-08-10T00:56:00.885Z,97.65
2018-08-10T00:57:01.365Z,97.62
2018-08-10T00:58:01.831Z,97.65
2018-08-10T00:59:02.301Z,97.67
2018-08-10T01:00:02.772Z,97.66
2018-08-10T01:01:03.242Z,97.70
2018-08-10T01:02:03.712Z,97.66
2018-08-10T01:03:04.186Z,97.70
2018-08-10T01:04:04.659Z,97.69
2018-08-10T01:05:05.129Z,97.67
2018-08-10T01:06:05.598Z,97.72
2018-08-10T01:07:06.070Z,97.72
2018-08-10T01:08:06.544Z,97.68
2018-08-10T01:09:07.013Z,97.66
2018-08-10T01:10:07.484Z,97.70
2018-08-10T01:11:07.956Z,97.71
2018-08-10T01:12:08.429Z,97.72
2018-08-10T01:13:08.978Z,97.71
2018-08-10T01:14:09.380Z,97.69
2018-08-10T01:15:09.846Z,97.72
2018-08-10T01:16:10.319Z,97.74
2018-08-10T01:17:10.790Z,97.73
2018-08-10T01:18:11.264Z,97.74
2018-08-10T01:19:11.811Z,97.73
2018-08-10T01:20:12.212Z,97.72
2018-08-10T01:21:12.684Z,97.68
2018-08-10T01:22:13.159Z,97.72
2018-08-10T01:23:13.634Z,97.72
2018-08-10T01:24:14.107Z,97.72
2018-08-10T01:25:14.582Z,97.75
2018-08-10T01:26:15.058Z,97.70
2018-08-10T01:27:15.531Z,97.72
2018-08-10T01:28:16.051Z,97.69
2018-08-10T01:29:16.481Z,97.73
2018-08-10T01:30:16.956Z,97.77
2018-08-10T01:31:17.431Z,97.74
2018-08-10T01:32:17.905Z,97.73
2018-08-10T01:33:18.383Z,97.74
2018-08-10T01:34:18.856Z,97.75
2018-08-10T01:35:19.339Z,97.73
2018-08-10T01:36:19.807Z,97.74
2018-08-10T01:37:20.285Z,97.73
2018-08-10T01:38:20.758Z,97.75
2018-08-10T01:39:21.232Z,97.74
2018-08-10T01:40:21.708Z,97.72
2018-08-10T01:41:22.184Z,97.75
2018-08-10T01:42:22.658Z,97.75
2018-08-10T01:43:23.133Z,97.76
2018-08-10T01:44:23.608Z,97.78
2018-08-10T01:45:24.085Z,97.78
2018-08-10T01:46:24.558Z,97.75
2018-08-10T01:47:25.033Z,97.82
2018-08-10T01:48:25.509Z,97.81
2018-08-10T01:49:25.982Z,97.79
2018-08-10T01:50:26.459Z,97.83
2018-08-10T01:51:26.931Z,97.79
2018-08-10T01:52:27.406Z,97.77
2018-08-10T01:53:28.080Z,97.80
2018-08-10T01:54:28.350Z,97.80
2018-08-10T01:55:28.823Z,97.82
2018-08-10T01:56:29.299Z,97.80
2018-08-10T01:57:29.772Z,97.82
2018-08-10T01:58:30.246Z,97.80
2018-08-10T01:59:30.716Z,97.81
2018-08-10T02:00:31.193Z,97.80
2018-08-10T02:01:31.664Z,97.80
2018-08-10T02:02:32.139Z,97.80
2018-08-10T02:03:32.613Z,97.83
2018-08-10T02:04:33.082Z,97.83
2018-08-10T02:05:33.761Z,97.83
2018-08-10T02:06:34.029Z,97.79
2018-08-10T02:07:34.502Z,97.83
2018-08-10T02:08:34.977Z,97.82
2018-08-10T02:09:35.448Z,97.83
2018-08-10T02:10:35.919Z,97.84
2018-08-10T02:11:36.390Z,97.81
2018-08-10T02:12:36.867Z,97.83
2018-08-10T02:13:37.340Z,97.82
2018-08-10T02:14:37.809Z,97.87
2018-08-10T02:15:38.277Z,97.86
2018-08-10T02:16:38.750Z,97.88
2018-08-10T02:17:39.224Z,97.85
2018-08-10T02:18:39.696Z,97.83
2018-08-10T02:19:40.170Z,97.84
2018-08-10T02:20:40.635Z,97.86
2018-08-10T02:21:41.109Z,97.86
2018-08-10T02:22:41.578Z,97.83
2018-08-10T02:23:42.054Z,97.87
2018-08-10T02:24:42.577Z,97.89
2018-08-10T02:25:42.997Z,97.89
2018-08-10T02:26:43.463Z,97.89
2018-08-10T02:27:43.933Z,97.87
2018-08-10T02:28:44.405Z,97.86
2018-08-10T02:29:44.882Z,97.87
2018-08-10T02:30:45.351Z,97.87
2018-08-10T02:31:45.818Z,97.85
2018-08-10T02:32:46.297Z,97.86
2018-08-10T02:33:46.965Z,97.87
2018-08-10T02:34:47.233Z,97.87
2018-08-10T02:35:47.704Z,97.86
2018-08-10T02:36:48.187Z,97.85
2018-08-10T02:37:48.646Z,97.89
2018-08-10T02:38:49.118Z,97.90
2018-08-10T02:39:49.592Z,97.91
2018-08-10T02:40:50.064Z,97.89
2018-08-10T02:41:50.536Z,97.88
2018-08-10T02:42:51.010Z,97.88
2018-08-10T02:43:51.480Z,97.89
2018-08-10T02:44:51.957Z,97.89
2018-08-10T02:45:52.426Z,97.90
2018-08-10T02:46:52.950Z,97.91
2018-08-10T02:47:53.375Z,97.89
2018-08-10T02:48:53.853Z,97.92
2018-08-10T02:49:54.323Z,97.89
2018-08-10T02:50:54.797Z,97.89
2018-08-10T02:51:55.279Z,97.91
2018-08-10T02:52:55.744Z,97.91
2018-08-10T02:53:56.219Z,97.90
2018-08-10T02:54:56.693Z,97.91
2018-08-10T02:55:57.168Z,97.92
2018-08-10T02:56:57.643Z,97.92
2018-08-10T02:57:58.121Z,97.92
2018-08-10T02:58:58.594Z,97.92
2018-08-10T02:59:59.068Z,97.94
2018-08-10T03:00:59.546Z,97.92
2018-08-10T03:02:00.020Z,97.94
2018-08-10T03:03:00.493Z,97.91
2018-08-10T03:04:00.973Z,97.94
2018-08-10T03:05:01.457Z,97.94
2018-08-10T03:06:01.932Z,97.94
2018-08-10T03:07:02.395Z,97.93
2018-08-10T03:08:02.871Z,97.93
2018-08-10T03:09:03.345Z,97.94
2018-08-10T03:10:03.825Z,97.93
2018-08-10T03:11:04.297Z,97.92
2018-08-10T03:12:04.767Z,97.93
2018-08-10T03:13:05.243Z,97.93
2018-08-10T03:14:05.717Z,97.93
2018-08-10T03:15:06.193Z,97.94
2018-08-10T03:16:06.667Z,97.95
2018-08-10T03:17:07.141Z,97.96
2018-08-10T03:18:07.615Z,97.97
2018-08-10T03:19:08.089Z,97.95
2018-08-10T03:20:08.562Z,97.96
2018-08-10T03:21:09.035Z,97.96
2018-08-10T03:22:09.574Z,97.95
2018-08-10T03:23:09.985Z,97.98
2018-08-10T03:24:10.454Z,97.98
2018-08-10T03:25:10.931Z,97.94
2018-08-10T03:26:11.403Z,97.93
2018-08-10T03:27:11.927Z,97.97
2018-08-10T03:28:12.347Z,97.97
2018-08-10T03:29:12.821Z,97.98
2018-08-10T03:30:13.308Z,97.99
2018-08-10T03:31:13.764Z,97.98
2018-08-10T03:32:14.238Z,97.98
2018-08-10T03:33:14.710Z,97.96
2018-08-10T03:34:15.182Z,97.98
2018-08-10T03:35:15.653Z,97.96
2018-08-10T03:36:16.127Z,97.96
2018-08-10T03:37:16.598Z,97.95
2018-08-10T03:38:17.069Z,97.96
2018-08-10T03:39:17.540Z,97.98
2018-08-10T03:40:18.012Z,97.99
2018-08-10T03:41:18.484Z,97.99
2018-08-10T03:42:18.957Z,97.98
2018-08-10T03:43:19.428Z,97.98
2018-08-10T03:44:19.899Z,97.95
2018-08-10T03:45:20.369Z,97.97
2018-08-10T03:46:20.841Z,97.99
2018-08-10T03:47:21.311Z,98.00
2018-08-10T03:48:21.784Z,98.01
2018-08-10T03:49:22.258Z,97.98
2018-08-10T03:50:22.730Z,98.01
2018-08-10T03:51:23.196Z,97.98
2018-08-10T03:52:23.667Z,98.01
2018-08-10T03:53:24.138Z,98.04
2018-08-10T03:54:24.609Z,97.99
2018-08-10T03:55:25.081Z,97.99
2018-08-10T03:56:25.556Z,98.00
2018-08-10T03:57:26.027Z,98.00
2018-08-10T03:58:26.496Z,98.01
2018-08-10T03:59:26.967Z,98.00
2018-08-10T04:00:27.441Z,97.99
2018-08-10T04:01:27.912Z,97.99
2018-08-10T04:02:28.384Z,98.02
2018-08-10T04:03:28.858Z,98.02
2018-08-10T04:04:29.327Z,98.02
2018-08-10T04:05:29.800Z,98.04
2018-08-10T04:06:30.273Z,98.00
2018-08-10T04:07:30.746Z,98.02
2018-08-10T04:08:31.220Z,98.02
2018-08-10T04:09:31.695Z,98.02
2018-08-10T04:10:32.167Z,98.02
2018-08-10T04:11:32.641Z,98.02
2018-08-10T04:12:33.114Z,98.02
2018-08-10T04:13:33.589Z,98.02
2018-08-10T04:14:34.065Z,98.02
2018-08-10T04:15:34.537Z,98.03
2018-08-10T04:16:35.012Z,98.02
2018-08-10T04:17:35.489Z,98.04
2018-08-10T04:18:35.964Z,98.05
2018-08-10T04:19:36.439Z,98.03
2018-08-10T04:20:36.913Z,98.05
2018-08-10T04:21:37.389Z,98.04
2018-08-10T04:22:37.865Z,98.04
2018-08-10T04:23:38.341Z,98.04
2018-08-10T04:24:38.815Z,98.05
2018-08-10T04:25:39.288Z,98.05
2018-08-10T04:26:39.765Z,98.04
2018-08-10T04:27:40.240Z,98.04
2018-08-10T04:28:40.714Z,98.05
2018-08-10T04:29:41.254Z,98.04
2018-08-10T04:30:41.663Z,98.05
2018-08-10T04:31:42.137Z,98.04
2018-08-10T04:32:42.610Z,98.07
2018-08-10T04:34:43.562Z,98.04
2018-08-10T04:35:44.037Z,98.05
2018-08-10T04:36:44.510Z,98.04
2018-08-10T04:37:44.984Z,98.04
2018-08-10T04:38:45.456Z,98.04
2018-08-10T04:39:45.939Z,98.04
2018-08-10T04:40:46.403Z,98.05
2018-08-10T04:41:46.876Z,98.05
2018-08-10T04:42:47.350Z,98.09
2018-08-10T04:43:47.822Z,98.05
2018-08-10T04:44:48.297Z,98.07
2018-08-10T04:45:48.771Z,98.06
2018-08-10T04:46:49.244Z,98.06
2018-08-10T04:47:49.714Z,98.05
2018-08-10T04:48:50.186Z,98.07
2018-08-10T04:50:51.132Z,98.09
2018-08-10T04:51:51.603Z,98.09
2018-08-10T04:52:52.076Z,98.08
2018-08-10T04:53:52.549Z,98.08
2018-08-10T04:54:53.024Z,98.09
2018-08-10T04:55:53.492Z,98.09
2018-08-10T04:56:53.963Z,98.09
2018-08-10T04:57:54.434Z,98.09
2018-08-10T04:58:54.905Z,98.09
2018-08-10T04:59:55.381Z,98.10
2018-08-10T05:00:55.849Z,98.10
2018-08-10T05:01:56.318Z,98.11
2018-08-10T05:02:56.791Z,98.11
2018-08-10T05:03:57.262Z,98.10
2018-08-10T05:04:57.733Z,98.09
2018-08-10T05:05:58.214Z,98.11
2018-08-10T05:06:58.675Z,98.09
2018-08-10T05:07:59.147Z,98.11
2018-08-10T05:08:59.616Z,98.13
2018-08-10T05:10:00.133Z,98.12
2018-08-10T05:11:00.562Z,98.11
2018-08-10T05:12:01.032Z,98.10
2018-08-10T05:13:01.502Z,98.09
2018-08-10T05:14:01.975Z,98.12
2018-08-10T05:15:02.446Z,98.14
2018-08-10T05:16:02.919Z,98.15
2018-08-10T05:17:03.392Z,98.12
2018-08-10T05:18:03.861Z,98.12
2018-08-10T05:19:04.335Z,98.13
2018-08-10T05:20:04.807Z,98.10
2018-08-10T05:21:05.279Z,98.12
2018-08-10T05:22:05.753Z,98.11
2018-08-10T05:23:06.225Z,98.12
2018-08-10T05:24:06.698Z,98.11
2018-08-10T05:25:07.171Z,98.11
2018-08-10T05:26:07.644Z,98.10
2018-08-10T05:27:08.120Z,98.13
2018-08-10T05:28:08.593Z,98.13
2018-08-10T05:29:09.069Z,98.11
2018-08-10T05:30:09.541Z,98.11
2018-08-10T05:31:10.018Z,98.12
2018-08-10T05:32:10.490Z,98.12
2018-08-10T05:33:10.964Z,98.12
2018-08-10T05:34:11.440Z,98.11
2018-08-10T05:35:11.915Z,98.12
2018-08-10T05:36:12.389Z,98.11
2018-08-10T05:37:12.865Z,98.12
2018-08-10T05:38:13.340Z,98.13
2018-08-10T05:39:13.817Z,98.14
2018-08-10T05:40:14.292Z,98.14
2018-08-10T05:41:14.764Z,98.14
2018-08-10T05:42:15.238Z,98.14
2018-08-10T05:43:15.717Z,98.14
2018-08-10T05:44:16.188Z,98.13
2018-08-10T05:45:16.683Z,98.14
2018-08-10T05:46:17.151Z,98.14
2018-08-10T05:47:17.637Z,98.14
2018-08-10T05:48:18.086Z,98.12
2018-08-10T05:49:18.561Z,98.13
2018-08-10T05:50:19.040Z,98.16
2018-08-10T05:51:19.509Z,98.15
2018-08-10T05:52:19.982Z,98.15
2018-08-10T05:53:20.457Z,98.15
2018-08-10T05:54:20.934Z,98.15
2018-08-10T05:55:21.405Z,98.15
2018-08-10T05:56:21.874Z,98.15
2018-08-10T05:57:22.376Z,98.14
2018-08-10T05:58:22.824Z,98.13
2018-08-10T05:59:23.299Z,98.15
2018-08-10T06:00:23.767Z,98.17
2018-08-10T06:01:24.284Z,98.17
2018-08-10T06:02:24.712Z,98.16
2018-08-10T06:03:25.328Z,98.15
2018-08-10T06:04:25.660Z,98.16
2018-08-10T06:05:26.130Z,98.16
2018-08-10T06:06:26.602Z,98.17
2018-08-10T06:07:27.074Z,98.16
2018-08-10T06:08:27.547Z,98.16
2018-08-10T06:09:28.221Z,98.16
2018-08-10T06:10:28.490Z,98.15
2018-08-10T06:11:28.961Z,98.14
2018-08-10T06:12:29.430Z,98.18
2018-08-10T06:13:29.902Z,98.15
2018-08-10T06:14:30.376Z,98.15
2018-08-10T06:15:30.935Z,98.15
2018-08-10T06:16:31.316Z,98.16
2018-08-10T06:17:31.788Z,98.17
2018-08-10T06:18:32.258Z,98.15
2018-08-10T06:19:32.809Z,98.16
2018-08-10T06:20:33.200Z,98.14
2018-08-10T06:21:33.676Z,98.15
2018-08-10T06:22:34.144Z,98.18
2018-08-10T06:23:34.615Z,98.17
2018-08-10T06:24:35.085Z,98.17
2018-08-10T06:25:35.557Z,98.16
2018-08-10T06:26:36.028Z,98.17
2018-08-10T06:27:36.548Z,98.18
2018-08-10T06:28:36.974Z,98.18
2018-08-10T06:29:37.445Z,98.17
2018-08-10T06:30:37.917Z,98.18
2018-08-10T06:31:38.390Z,98.17
2018-08-10T06:32:38.862Z,98.17
2018-08-10T06:33:39.360Z,98.16
2018-08-10T06:34:39.805Z,98.18
2018-08-10T06:35:40.280Z,98.19
2018-08-10T06:36:40.753Z,98.19
2018-08-10T06:37:41.226Z,98.18
2018-08-10T06:38:41.700Z,98.18
2018-08-10T06:39:42.180Z,98.19
2018-08-10T06:40:42.647Z,98.20
2018-08-10T06:41:43.122Z,98.21
2018-08-10T06:42:43.599Z,98.20
2018-08-10T06:43:44.068Z,98.19
2018-08-10T06:44:44.620Z,98.22
2018-08-10T06:45:45.017Z,98.20
2018-08-10T06:46:45.494Z,98.22
2018-08-10T06:47:45.968Z,98.21
2018-08-10T06:48:46.445Z,98.18
2018-08-10T06:49:46.917Z,98.21
2018-08-10T06:50:47.394Z,98.20
2018-08-10T06:51:47.870Z,98.19
2018-08-10T06:52:48.342Z,98.20
2018-08-10T06:53:48.817Z,98.22
2018-08-10T06:54:49.292Z,98.20
2018-08-10T06:55:49.877Z,98.22
2018-08-10T06:56:50.242Z,98.22
2018-08-10T06:57:50.716Z,98.20
2018-08-10T06:58:51.193Z,98.22
2018-08-10T06:59:51.671Z,98.23
2018-08-10T07:00:52.156Z,98.21
2018-08-10T07:01:52.612Z,98.20
2018-08-10T07:02:53.087Z,98.22
2018-08-10T07:03:53.561Z,98.21
2018-08-10T07:04:54.036Z,98.22
2018-08-10T07:05:54.506Z,98.20
2018-08-10T07:06:54.982Z,98.20
2018-08-10T07:07:55.492Z,98.19
2018-08-10T07:08:55.927Z,98.21
2018-08-10T07:09:56.400Z,98.20
2018-08-10T07:10:56.874Z,98.25
2018-08-10T07:11:57.350Z,98.22
2018-08-10T07:12:57.841Z,98.20
2018-08-10T07:13:58.292Z,98.20
2018-08-10T07:14:58.774Z,98.20
2018-08-10T07:15:59.237Z,98.22
2018-08-10T07:16:59.707Z,98.23
2018-08-10T07:18:00.180Z,98.24
2018-08-10T07:19:00.655Z,98.22
2018-08-10T07:20:01.126Z,98.23
2018-08-10T07:21:01.598Z,98.23
2018-08-10T07:22:02.067Z,98.22
2018-08-10T07:23:02.540Z,98.24
2018-08-10T07:24:03.009Z,98.26
2018-08-10T07:25:03.483Z,98.25
2018-08-10T07:26:03.951Z,98.22
2018-08-10T07:27:04.441Z,98.25
2018-08-10T07:28:04.895Z,98.25
2018-08-10T07:29:05.366Z,98.24
2018-08-10T07:30:05.841Z,98.23
2018-08-10T07:31:06.308Z,98.22
2018-08-10T07:32:06.781Z,98.26
2018-08-10T07:33:07.251Z,98.22
2018-08-10T07:34:07.724Z,98.24
2018-08-10T07:35:08.196Z,98.25
2018-08-10T07:36:08.663Z,98.23
2018-08-10T07:37:09.137Z,98.27
2018-08-10T07:38:09.609Z,98.27
2018-08-10T07:39:10.079Z,98.25
2018-08-10T07:40:10.553Z,98.25
2018-08-10T07:42:11.496Z,98.27
2018-08-10T07:43:11.971Z,98.25
2018-08-10T07:44:12.440Z,98.26
2018-08-10T07:45:12.913Z,98.26
2018-08-10T07:46:13.386Z,98.22
2018-08-10T07:47:13.862Z,98.24
2018-08-10T07:48:14.333Z,98.24
2018-08-10T07:49:14.806Z,98.26
2018-08-10T07:50:15.281Z,98.23
2018-08-10T07:51:15.754Z,98.25
2018-08-10T07:52:16.242Z,98.23
2018-08-10T07:53:16.701Z,98.20
2018-08-10T07:54:17.231Z,98.23
2018-08-10T07:55:17.651Z,98.25
2018-08-10T07:56:18.127Z,98.25
2018-08-10T07:58:19.076Z,98.28
2018-08-10T07:59:19.551Z,98.29
2018-08-10T08:00:20.025Z,98.28
2018-08-10T08:01:20.508Z,98.24
2018-08-10T08:02:20.977Z,98.26
2018-08-10T08:03:21.487Z,98.25
2018-08-10T08:04:21.927Z,98.26
2018-08-10T08:05:22.401Z,98.26
2018-08-10T08:06:22.877Z,98.29
2018-08-10T08:07:23.351Z,98.27
2018-08-10T08:08:23.826Z,98.25
2018-08-10T08:09:24.333Z,98.28
2018-08-10T08:10:24.783Z,98.23
2018-08-10T08:11:25.251Z,98.26
2018-08-10T08:12:25.726Z,98.26
2018-08-10T08:13:26.200Z,98.24
2018-08-10T08:14:26.673Z,98.25
2018-08-10T08:15:27.149Z,98.28
2018-08-10T08:16:27.621Z,98.27
2018-08-10T08:17:28.096Z,98.25
2018-08-10T08:18:28.568Z,98.28
2018-08-10T08:19:29.053Z,98.26
2018-08-10T08:20:29.518Z,98.29
2018-08-10T08:21:29.986Z,98.26
2018-08-10T08:22:30.462Z,98.28
2018-08-10T08:23:30.934Z,98.31
2018-08-10T08:24:31.408Z,98.31
2018-08-10T08:25:31.879Z,98.25
2018-08-10T08:26:32.353Z,98.23
2018-08-10T08:27:32.826Z,98.28
2018-08-10T08:28:33.298Z,98.25
2018-08-10T08:29:33.818Z,98.26
2018-08-10T08:30:34.241Z,98.30
2018-08-10T08:31:34.717Z,98.29
2018-08-10T08:32:35.186Z,98.30
2018-08-10T08:33:35.659Z,98.33
2018-08-10T08:34:36.169Z,98.30
2018-08-10T08:35:36.607Z,98.30
2018-08-10T08:36:37.071Z,98.28
2018-08-10T08:37:37.544Z,98.32
2018-08-10T08:38:38.013Z,98.32
2018-08-10T08:39:38.536Z,98.31
2018-08-10T08:40:38.957Z,98.30
2018-08-10T08:41:39.428Z,98.33
2018-08-10T08:42:39.900Z,98.30
2018-08-10T08:43:40.573Z,98.31
2018-08-10T08:44:40.848Z,98.29
2018-08-10T08:45:41.413Z,98.25
2018-08-10T08:46:41.785Z,98.30
2018-08-10T08:47:42.255Z,98.29
2018-08-10T08:48:42.726Z,98.31
2018-08-10T08:49:43.198Z,98.33
2018-08-10T08:50:43.670Z,98.28
2018-08-10T08:51:44.142Z,98.28
2018-08-10T08:52:44.614Z,98.31
2018-08-10T08:53:45.087Z,98.33
2018-08-10T08:54:45.557Z,98.31
2018-08-10T08:55:46.032Z,98.30
2018-08-10T08:56:46.503Z,98.30
2018-08-10T08:57:46.975Z,98.30
2018-08-10T08:58:47.449Z,98.30
2018-08-10T08:59:47.920Z,98.31
2018-08-10T09:00:48.399Z,98.31
2018-08-10T09:01:48.870Z,98.30
2018-08-10T09:02:49.342Z,98.30
2018-08-10T09:03:49.813Z,98.27
2018-08-10T09:04:50.288Z,98.30
2018-08-10T09:05:50.762Z,98.32
2018-08-10T09:06:51.236Z,98.30
2018-08-10T09:07:51.711Z,98.32
2018-08-10T09:08:52.188Z,98.35
2018-08-10T09:09:52.664Z,98.35
2018-08-10T09:10:53.135Z,98.32
2018-08-10T09:11:53.611Z,98.32
2018-08-10T09:12:54.086Z,98.35
2018-08-10T09:13:54.559Z,98.35
2018-08-10T09:14:55.034Z,98.32
2018-08-10T09:15:55.510Z,98.29
2018-08-10T09:16:55.989Z,98.29
2018-08-10T09:17:56.460Z,98.32
2018-08-10T09:18:56.935Z,98.31
2018-08-10T09:19:57.410Z,98.33
2018-08-10T09:20:57.884Z,98.35
2018-08-10T09:21:58.358Z,98.35
2018-08-10T09:22:58.833Z,98.35
2018-08-10T09:23:59.315Z,98.35
2018-08-10T09:24:59.784Z,98.34
2018-08-10T09:26:00.257Z,98.33
2018-08-10T09:27:00.805Z,98.32
2018-08-10T09:28:01.206Z,98.35
2018-08-10T09:29:01.683Z,98.36
2018-08-10T09:30:02.152Z,98.36
2018-08-10T09:31:02.638Z,98.38
2018-08-10T09:32:03.101Z,98.37
2018-08-10T09:33:03.574Z,98.39
2018-08-10T09:34:04.048Z,98.35
2018-08-10T09:35:04.521Z,98.36
2018-08-10T09:36:04.994Z,98.34
2018-08-10T09:37:05.466Z,98.33
2018-08-10T09:38:05.938Z,98.34
2018-08-10T09:39:06.413Z,98.37
2018-08-10T09:40:06.892Z,98.39
2018-08-10T09:41:07.361Z,98.41
2018-08-10T09:42:07.869Z,98.39
2018-08-10T09:43:08.302Z,98.39
2018-08-10T09:44:08.803Z,98.34
2018-08-10T09:45:09.279Z,98.37
2018-08-10T09:46:09.716Z,98.37
2018-08-10T09:47:10.188Z,98.38
2018-08-10T09:48:10.660Z,98.35
2018-08-10T09:49:11.132Z,98.34
2018-08-10T09:50:11.602Z,98.37
2018-08-10T09:51:12.081Z,98.40
2018-08-10T09:52:12.544Z,98.39
2018-08-10T09:53:13.018Z,98.39
2018-08-10T09:54:13.489Z,98.38
2018-08-10T09:55:13.961Z,98.37
2018-08-10T09:56:14.430Z,98.35
2018-08-10T09:57:14.901Z,98.37
2018-08-10T09:58:15.379Z,98.40
2018-08-10T09:59:15.847Z,98.39
2018-08-10T10:00:16.317Z,98.37
2018-08-10T10:01:16.787Z,98.37
2018-08-10T10:02:17.260Z,98.41
2018-08-10T10:03:17.733Z,98.39
2018-08-10T10:04:18.204Z,98.36
2018-08-10T10:05:18.673Z,98.36
2018-08-10T10:06:19.146Z,98.39
2018-08-10T10:07:20.906Z,98.41
2018-08-10T10:08:20.091Z,98.41
2018-08-10T10:09:20.564Z,98.39
2018-08-10T10:10:21.035Z,98.39
2018-08-10T10:11:21.508Z,98.39
2018-08-10T10:12:21.981Z,98.41
2018-08-10T10:13:22.456Z,98.40
2018-08-10T10:14:22.929Z,98.37
2018-08-10T10:15:23.405Z,98.40
2018-08-10T10:16:23.876Z,98.40
2018-08-10T10:17:24.356Z,98.38
2018-08-10T10:18:24.822Z,98.38
2018-08-10T10:19:25.299Z,98.41
2018-08-10T10:20:25.776Z,98.38
2018-08-10T10:21:26.251Z,98.40
2018-08-10T10:22:26.723Z,98.39
2018-08-10T10:23:27.197Z,98.40
2018-08-10T10:24:27.674Z,98.40
2018-08-10T10:25:28.149Z,98.39
2018-08-10T10:26:28.623Z,98.42
2018-08-10T10:27:29.102Z,98.41
2018-08-10T10:28:29.572Z,98.43
2018-08-10T10:29:30.050Z,98.41
2018-08-10T10:30:30.524Z,98.44
2018-08-10T10:31:30.999Z,98.43
2018-08-10T10:32:31.476Z,98.43
2018-08-10T10:33:31.951Z,98.39
2018-08-10T10:34:32.428Z,98.47
2018-08-10T10:35:32.900Z,98.43
2018-08-10T10:36:33.375Z,98.43
2018-08-10T10:37:33.849Z,98.44
2018-08-10T10:38:34.324Z,98.44
2018-08-10T10:39:34.798Z,98.40
2018-08-10T10:40:35.277Z,98.41
2018-08-10T10:41:35.880Z,98.46
2018-08-10T10:42:36.223Z,98.44
2018-08-10T10:43:36.697Z,98.42
2018-08-10T10:44:37.173Z,98.41
2018-08-10T10:45:37.644Z,98.44
2018-08-10T10:46:38.117Z,98.48
2018-08-10T10:47:38.591Z,98.47
2018-08-10T10:48:39.066Z,98.41
2018-08-10T10:49:39.540Z,98.45
2018-08-10T10:50:40.012Z,98.44
2018-08-10T10:51:40.487Z,98.47
2018-08-10T10:52:40.960Z,98.47
2018-08-10T10:53:41.432Z,98.46
2018-08-10T10:54:41.904Z,98.43
2018-08-10T10:55:42.386Z,98.44
2018-08-10T10:56:42.979Z,98.50
2018-08-10T10:57:43.324Z,98.48
2018-08-10T10:58:43.795Z,98.48
2018-08-10T10:59:44.267Z,98.49
2018-08-10T11:00:44.738Z,98.44
2018-08-10T11:01:45.212Z,98.44
2018-08-10T11:02:45.684Z,98.43
2018-08-10T11:03:46.158Z,98.42
2018-08-10T11:04:46.628Z,98.45
2018-08-10T11:05:47.099Z,98.47
2018-08-10T11:06:47.577Z,98.47
2018-08-10T11:07:48.046Z,98.47
2018-08-10T11:08:48.516Z,98.50
2018-08-10T11:09:48.988Z,98.48
2018-08-10T11:10:49.458Z,98.49
2018-08-10T11:11:49.928Z,98.47
2018-08-10T11:12:50.399Z,98.47
2018-08-10T11:13:50.874Z,98.47
2018-08-10T11:14:51.342Z,98.44
2018-08-10T11:15:51.814Z,98.46
2018-08-10T11:16:52.287Z,98.47
2018-08-10T11:17:52.759Z,98.46
2018-08-10T11:18:53.230Z,98.47
2018-08-10T11:19:53.703Z,98.49
2018-08-10T11:20:54.174Z,98.49
2018-08-10T11:21:54.646Z,98.49
2018-08-10T11:22:55.116Z,98.45
2018-08-10T11:23:55.602Z,98.45
2018-08-10T11:24:56.061Z,98.49
2018-08-10T11:25:56.548Z,98.49
2018-08-10T11:26:57.008Z,98.45
2018-08-10T11:27:57.481Z,98.47
2018-08-10T11:28:57.956Z,98.49
2018-08-10T11:29:58.428Z,98.51
2018-08-10T11:30:58.899Z,98.47
2018-08-10T11:31:59.400Z,98.47
2018-08-10T11:32:59.850Z,98.49
2018-08-10T11:34:00.324Z,98.46
2018-08-10T11:35:00.796Z,98.52
2018-08-10T11:36:01.273Z,98.47
2018-08-10T11:37:01.746Z,98.50
2018-08-10T11:38:02.223Z,98.46
2018-08-10T11:39:02.696Z,98.41
2018-08-10T11:40:03.172Z,98.45
2018-08-10T11:41:03.649Z,98.49
2018-08-10T11:42:04.124Z,98.47
2018-08-10T11:43:04.600Z,98.46
2018-08-10T11:44:05.075Z,98.49
2018-08-10T11:45:05.593Z,98.47
2018-08-10T11:46:06.027Z,98.47
2018-08-10T11:47:06.502Z,98.48
2018-08-10T11:48:06.980Z,98.50
2018-08-10T11:49:07.454Z,98.48
2018-08-10T11:50:08.003Z,98.50
2018-08-10T11:51:08.556Z,98.46
2018-08-10T11:52:08.881Z,98.49
2018-08-10T11:53:09.355Z,98.49
2018-08-10T11:54:09.831Z,98.51
2018-08-10T11:55:10.306Z,98.48
2018-08-10T11:56:10.783Z,98.48
2018-08-10T11:57:11.258Z,98.52
2018-08-10T11:58:11.733Z,98.51
2018-08-10T11:59:12.206Z,98.49
2018-08-10T12:00:12.682Z,98.49
2018-08-10T12:01:13.156Z,98.50
2018-08-10T12:02:13.633Z,98.50
2018-08-10T12:03:14.105Z,98.53
2018-08-10T12:04:14.582Z,98.52
2018-08-10T12:05:15.056Z,98.54
2018-08-10T12:06:15.621Z,98.48
2018-08-10T12:07:16.008Z,98.52
2018-08-10T12:08:16.479Z,98.50
2018-08-10T12:09:16.954Z,98.52
2018-08-10T12:10:17.425Z,98.50
2018-08-10T12:11:18.101Z,98.55
2018-08-10T12:12:18.372Z,98.50
2018-08-10T12:13:18.848Z,98.49
2018-08-10T12:14:19.324Z,98.47
2018-08-10T12:15:19.792Z,98.51
2018-08-10T12:16:20.267Z,98.49
2018-08-10T12:17:20.742Z,98.50
2018-08-10T12:18:21.215Z,98.53
2018-08-10T12:19:21.693Z,98.46
2018-08-10T12:20:22.160Z,98.52
2018-08-10T12:21:22.635Z,98.51
2018-08-10T12:22:23.107Z,98.53
2018-08-10T12:23:23.580Z,98.52
2018-08-10T12:24:24.052Z,98.49
2018-08-10T12:25:24.525Z,98.54
2018-08-10T12:26:24.998Z,98.51
2018-08-10T12:27:25.472Z,98.50
2018-08-10T12:28:25.943Z,98.52
2018-08-10T12:29:26.416Z,98.51
2018-08-10T12:30:26.886Z,98.50
2018-08-10T12:31:27.359Z,98.52
2018-08-10T12:32:27.834Z,98.53
2018-08-10T12:33:28.304Z,98.52
2018-08-10T12:34:28.776Z,98.51
2018-08-10T12:35:29.247Z,98.46
2018-08-10T12:36:29.720Z,98.48
2018-08-10T12:37:30.190Z,98.47
2018-08-10T12:38:30.663Z,98.48
2018-08-10T12:39:31.135Z,98.51
2018-08-10T12:40:31.606Z,98.52
2018-08-10T12:41:32.078Z,98.49
2018-08-10T12:42:32.550Z,98.49
2018-08-10T12:43:33.023Z,98.51
2018-08-10T12:44:33.491Z,98.51
2018-08-10T12:45:33.965Z,98.55
2018-08-10T12:46:34.489Z,98.53
2018-08-10T12:47:34.907Z,98.54
2018-08-10T12:48:35.378Z,98.46
2018-08-10T12:49:35.856Z,98.51
2018-08-10T12:50:36.340Z,98.52
2018-08-10T12:51:36.798Z,98.53
2018-08-10T12:52:37.264Z,98.54
2018-08-10T12:53:37.737Z,98.50
2018-08-10T12:54:38.209Z,98.51
2018-08-10T12:55:38.684Z,98.51
2018-08-10T12:56:39.153Z,98.49
2018-08-10T12:57:39.629Z,98.51
2018-08-10T12:58:40.097Z,98.50
2018-08-10T12:59:40.569Z,98.53
2018-08-10T13:00:41.043Z,98.51
2018-08-10T13:01:41.514Z,98.53
2018-08-10T13:02:42.003Z,98.56