createdAt,value
2019-04-11T00:08:43.975Z,99.90
2019-04-11T00:11:33.587Z,99.90
2019-04-11T00:17:56.714Z,99.90
2019-04-11T00:20:46.439Z,99.90
2019-04-11T00:23:56.594Z,99.90
2019-04-11T00:26:46.609Z,99.90
2019-04-11T00:32:49.769Z,99.90
2019-04-11T00:35:59.874Z,99.90
2019-04-11T00:42:06.181Z,99.90
2019-04-11T00:45:15.863Z,99.90
2019-04-11T00:48:25.928Z,99.90
2019-04-11T00:51:36.140Z,99.90
2019-04-11T00:54:45.455Z,99.90
2019-04-11T00:57:34.462Z,99.90
2019-04-11T01:00:23.448Z,99.90
2019-04-11T01:09:40.308Z,99.90
2019-04-11T01:18:50.156Z,99.90
2019-04-11T01:21:40.318Z,99.90
2019-04-11T01:24:50.207Z,99.90
2019-04-11T01:34:28.746Z,99.90
2019-04-11T01:40:54.310Z,99.90
2019-04-11T01:44:05.328Z,99.90
2019-04-11T01:46:54.162Z,99.90
2019-04-11T01:49:44.186Z,99.90
2019-04-11T01:52:34.152Z,99.90
2019-04-11T01:55:24.153Z,99.90
2019-04-11T01:58:14.142Z,99.90
2019-04-11T02:01:43.122Z,99.90
2019-04-11T02:04:52.311Z,99.90
2019-04-11T02:10:55.130Z,99.90
2019-04-11T02:13:44.473Z,99.90
2019-04-11T02:19:42.584Z,99.90
2019-04-11T02:26:31.473Z,99.90
2019-04-11T02:29:21.406Z,99.90
2019-04-11T02:32:12.364Z,99.90
2019-04-11T02:35:22.705Z,99.90
2019-04-11T02:38:32.511Z,99.90
2019-04-11T02:41:35.928Z,99.90
2019-04-11T02:44:52.292Z,99.90
2019-04-11T02:47:08.489Z,99.90
2019-04-11T02:49:45.623Z,99.90
2019-04-11T02:52:28.238Z,99.90
2019-04-11T02:55:10.751Z,99.90
2019-04-11T02:57:54.367Z,99.90
2019-04-11T03:00:37.682Z,99.90
2019-04-11T03:03:20.971Z,99.90
2019-04-11T03:06:04.341Z,99.90
2019-04-11T03:08:46.492Z,99.90
2019-04-11T03:11:30.231Z,99.90
2019-04-11T03:14:14.281Z,99.90
2019-04-11T03:17:02.425Z,99.90
2019-04-11T03:19:54.269Z,99.90
2019-04-11T03:22:24.788Z,99.90
2019-04-11T03:25:08.397Z,99.90
2019-04-11T03:27:51.805Z,99.90
2019-04-11T03:30:57.475Z,99.90
2019-04-11T03:37:08.538Z,99.90
2019-04-11T03:39:45.026Z,99.90
2019-04-11T03:42:41.735Z,99.90
2019-04-11T03:45:33.240Z,99.90
2019-04-11T03:48:11.043Z,99.90
2019-04-11T03:50:39.274Z,99.90
2019-04-11T03:53:23.439Z,99.90
2019-04-11T03:56:05.147Z,99.90
2019-04-11T03:58:48.288Z,99.90
2019-04-11T04:01:31.939Z,99.90
2019-04-11T04:04:15.483Z,99.90
2019-04-11T04:13:31.646Z,99.90
2019-04-11T04:19:39.672Z,99.90
2019-04-11T04:22:49.929Z,99.90
2019-04-11T04:25:58.580Z,99.90
2019-04-11T04:28:29.465Z,99.90
2019-04-11T04:34:53.157Z,99.90
2019-04-11T04:38:03.058Z,99.90
2019-04-11T04:41:14.934Z,99.90
2019-04-11T04:43:50.467Z,99.90
2019-04-11T04:46:47.021Z,99.90
2019-04-11T04:49:15.879Z,99.90
2019-04-11T04:51:57.370Z,99.90
2019-04-11T04:57:37.432Z,99.90
2019-04-11T05:03:59.251Z,99.90
2019-04-11T05:06:50.189Z,99.90
2019-04-11T05:09:58.688Z,99.90
2019-04-11T05:13:09.774Z,99.90
2019-04-11T05:19:32.050Z,99.90
2019-04-11T05:25:34.840Z,99.90
2019-04-11T05:28:16.454Z,99.90
2019-04-11T05:30:58.652Z,99.90
2019-04-11T05:33:40.347Z,99.90
2019-04-11T05:36:22.742Z,99.90
2019-04-11T05:39:06.624Z,99.90
2019-04-11T05:41:37.689Z,99.90
2019-04-11T05:44:48.327Z,99.90
2019-04-11T05:47:58.360Z,99.90
2019-04-11T05:51:07.095Z,99.90
2019-04-11T05:53:57.738Z,99.90
2019-04-11T05:57:07.097Z,99.90
2019-04-11T06:03:39.437Z,99.90
2019-04-11T06:07:07.860Z,99.90
2019-04-11T06:10:19.967Z,99.90
2019-04-11T06:13:47.130Z,99.90
2019-04-11T06:16:44.879Z,99.90
2019-04-11T06:20:06.642Z,99.90
2019-04-11T06:22:42.141Z,99.90
2019-04-11T06:25:59.223Z,99.90
2019-04-11T06:32:45.918Z,99.90
2019-04-11T06:35:46.427Z,99.90
2019-04-11T06:38:51.173Z,99.90
2019-04-11T06:45:29.402Z,99.90
2019-04-11T06:48:31.680Z,99.90
2019-04-11T06:51:24.086Z,99.90
2019-04-11T06:54:25.255Z,99.90
2019-04-11T06:57:11.802Z,99.90
2019-04-11T06:59:53.673Z,99.90
2019-04-11T07:02:39.000Z,99.90
2019-04-11T07:05:22.595Z,99.90
2019-04-11T07:08:05.469Z,99.90
2019-04-11T07:10:55.395Z,99.90
2019-04-11T07:13:46.071Z,99.90
2019-04-11T07:16:27.721Z,99.90
2019-04-11T07:19:28.870Z,99.90
2019-04-11T07:22:30.550Z,99.90
2019-04-11T07:25:52.273Z,99.90
2019-04-11T07:28:54.276Z,99.90
2019-04-11T07:31:54.944Z,99.90
2019-04-11T07:34:56.602Z,99.90
2019-04-11T07:37:40.679Z,99.90
2019-04-11T07:40:42.955Z,99.90
2019-04-11T07:43:33.583Z,99.90
2019-04-11T07:46:35.032Z,99.90
2019-04-11T07:49:20.108Z,99.90
2019-04-11T07:52:03.073Z,99.90
2019-04-11T07:54:45.513Z,99.90
2019-04-11T07:57:36.546Z,99.90
2019-04-11T08:00:51.055Z,99.90
2019-04-11T08:04:15.579Z,99.90
2019-04-11T08:07:24.455Z,99.90
2019-04-11T08:14:06.385Z,99.90
2019-04-11T08:17:05.679Z,99.90
2019-04-11T08:20:13.662Z,99.90
2019-04-11T08:23:05.590Z,99.90
2019-04-11T08:26:13.730Z,99.90
2019-04-11T08:29:05.366Z,99.90
2019-04-11T08:31:58.667Z,99.90
2019-04-11T08:38:07.922Z,99.90
2019-04-11T08:40:55.459Z,99.90
2019-04-11T08:43:37.690Z,99.90
2019-04-11T08:46:22.831Z,99.90
2019-04-11T08:49:07.607Z,99.90
2019-04-11T08:51:51.615Z,99.90
2019-04-11T08:54:53.462Z,99.90
2019-04-11T09:00:56.238Z,99.90
2019-04-11T09:04:02.161Z,99.90
2019-04-11T09:06:58.270Z,99.90
2019-04-11T09:09:59.835Z,99.90
2019-04-11T09:16:18.762Z,99.90
2019-04-11T09:19:04.515Z,99.90
2019-04-11T09:22:05.258Z,99.90
2019-04-11T09:25:07.244Z,99.90
2019-04-11T09:28:09.056Z,99.90
2019-04-11T09:31:29.636Z,99.90
2019-04-11T09:34:31.130Z,99.90
2019-04-11T09:37:22.072Z,99.90
2019-04-11T09:40:43.652Z,99.90
2019-04-11T09:43:28.394Z,99.90
2019-04-11T09:46:30.255Z,99.90
2019-04-11T09:49:31.310Z,99.90
2019-04-11T09:52:19.278Z,99.90
2019-04-11T09:58:25.845Z,99.90
2019-04-11T10:01:16.040Z,99.90
2019-04-11T10:07:20.236Z,99.90
2019-04-11T10:10:28.954Z,99.90
2019-04-11T10:13:37.293Z,99.90
2019-04-11T10:16:46.524Z,99.90
2019-04-11T10:20:14.318Z,99.90
2019-04-11T10:23:22.945Z,99.90
2019-04-11T10:29:33.382Z,99.90
2019-04-11T10:32:39.203Z,99.90
2019-04-11T10:35:40.741Z,99.90
2019-04-11T10:38:22.517Z,99.90
2019-04-11T10:41:25.110Z,98.30
2019-04-11T10:44:33.999Z,97.10
2019-04-11T10:47:36.726Z,96.20
2019-04-11T10:50:40.359Z,95.50
2019-04-11T10:53:24.830Z,95.10
2019-04-11T10:59:27.836Z,92.50
2019-04-11T11:02:31.700Z,92.50
2019-04-11T11:05:17.335Z,92.10
2019-04-11T11:08:02.582Z,90.90
2019-04-11T11:10:44.308Z,91.20
2019-04-11T11:13:45.869Z,89.30
2019-04-11T11:16:34.181Z,90.20
2019-04-11T11:20:08.645Z,86.30
2019-04-11T11:23:16.364Z,88.60
2019-04-11T11:26:04.904Z,89.20
2019-04-11T11:29:13.602Z,90.60
2019-04-11T11:32:22.065Z,91.10
2019-04-11T11:38:22.408Z,90.50
2019-04-11T11:41:23.367Z,93.10
2019-04-11T11:44:05.632Z,92.70
2019-04-11T11:47:07.882Z,92.20
2019-04-11T11:49:57.037Z,90.60
2019-04-11T11:52:53.143Z,89.50
2019-04-11T11:55:37.737Z,89.40
2019-04-11T11:58:21.509Z,87.10
2019-04-11T12:00:54.011Z,86.00
2019-04-11T12:03:42.481Z,87.20
2019-04-11T12:06:31.779Z,87.50
2019-04-11T12:09:39.823Z,89.40
2019-04-11T12:12:35.830Z,88.90
2019-04-11T12:16:03.802Z,90.30
2019-04-11T12:19:16.041Z,90.70
2019-04-11T12:22:22.153Z,90.50
2019-04-11T12:25:31.393Z,89.40
2019-04-11T12:28:55.182Z,90.00
2019-04-11T12:31:37.253Z,90.10
2019-04-11T12:34:38.641Z,90.20
2019-04-11T12:37:27.859Z,90.00
2019-04-11T12:40:35.738Z,89.10
2019-04-11T12:43:17.813Z,89.90
2019-04-11T12:46:29.584Z,90.80
2019-04-11T12:52:46.318Z,90.80
2019-04-11T13:02:19.361Z,89.60
2019-04-11T13:05:01.570Z,89.00
2019-04-11T13:07:59.739Z,89.40
2019-04-11T13:10:41.565Z,91.00
2019-04-11T13:16:45.294Z,91.40
2019-04-11T13:19:48.774Z,87.80
2019-04-11T13:22:33.626Z,88.20
2019-04-11T13:28:43.259Z,89.40
2019-04-11T13:31:44.704Z,88.10
2019-04-11T13:34:26.636Z,88.70
2019-04-11T13:40:43.058Z,86.40
2019-04-11T13:46:28.000Z,86.60
2019-04-11T13:49:36.071Z,87.50
2019-04-11T13:52:44.332Z,86.90
2019-04-11T13:55:40.969Z,88.60
2019-04-11T13:59:08.191Z,88.50
2019-04-11T14:08:35.831Z,90.00
2019-04-11T14:11:25.083Z,87.70
2019-04-11T14:17:44.498Z,88.50
2019-04-11T14:20:52.561Z,88.80
2019-04-11T14:24:01.686Z,88.30
2019-04-11T14:30:31.767Z,90.10
2019-04-11T14:33:14.140Z,88.90
2019-04-11T14:36:15.419Z,87.70
2019-04-11T14:38:57.381Z,86.40
2019-04-11T14:41:59.814Z,86.80
2019-04-11T14:44:41.274Z,85.60
2019-04-11T14:47:42.394Z,85.30
2019-04-11T14:50:26.965Z,84.20
2019-04-11T14:53:29.755Z,84.20
2019-04-11T14:56:12.032Z,84.80
2019-04-11T14:59:13.223Z,82.70
2019-04-11T15:05:34.439Z,78.00
2019-04-11T15:08:21.490Z,75.90
2019-04-11T15:11:18.446Z,72.90
2019-04-11T15:14:38.991Z,72.60
2019-04-11T15:17:27.972Z,73.50
2019-04-11T15:20:28.474Z,73.20
2019-04-11T15:23:13.533Z,74.80
2019-04-11T15:26:14.335Z,75.30
2019-04-11T15:29:02.782Z,72.80
2019-04-11T15:32:03.988Z,72.10
2019-04-11T15:34:53.947Z,71.70
2019-04-11T15:37:55.013Z,71.50
2019-04-11T15:40:49.613Z,73.00
2019-04-11T15:43:50.736Z,74.20
2019-04-11T15:46:33.934Z,75.70
2019-04-11T15:49:33.997Z,74.30
2019-04-11T15:52:18.663Z,74.80
2019-04-11T15:55:22.655Z,75.80
2019-04-11T15:58:04.130Z,77.20
2019-04-11T16:00:52.972Z,76.30
2019-04-11T16:03:24.983Z,76.90
2019-04-11T16:06:34.896Z,79.20
2019-04-11T16:09:43.142Z,80.20
2019-04-11T16:12:40.386Z,80.80
2019-04-11T16:15:32.530Z,79.40
2019-04-11T16:18:40.551Z,78.80
2019-04-11T16:21:40.020Z,78.60
2019-04-11T16:30:59.649Z,75.50
2019-04-11T16:34:06.158Z,74.40
2019-04-11T16:40:23.167Z,73.60
2019-04-11T16:43:07.623Z,72.70
2019-04-11T16:46:08.247Z,73.20
2019-04-11T16:48:50.066Z,73.80
2019-04-11T16:51:31.651Z,75.10
2019-04-11T16:54:13.213Z,76.70
2019-04-11T16:56:55.067Z,75.00
2019-04-11T16:59:37.747Z,76.70
2019-04-11T17:02:21.857Z,76.50
2019-04-11T17:05:03.289Z,78.20
2019-04-11T17:11:18.926Z,78.10
2019-04-11T17:14:27.893Z,78.40
2019-04-11T17:16:51.227Z,79.20
2019-04-11T17:19:40.159Z,79.00
2019-04-11T17:28:44.147Z,80.20
2019-04-11T17:31:26.559Z,80.80
2019-04-11T17:34:07.908Z,81.60
2019-04-11T17:36:49.597Z,81.70
2019-04-11T17:39:31.812Z,82.70
2019-04-11T17:42:14.014Z,83.00
2019-04-11T17:44:56.489Z,81.50
2019-04-11T17:47:38.162Z,81.30
2019-04-11T17:50:20.171Z,82.20
2019-04-11T17:53:02.240Z,82.00
2019-04-11T17:55:44.290Z,81.80
2019-04-11T17:58:27.254Z,81.90
2019-04-11T18:01:09.430Z,83.00
2019-04-11T18:03:51.092Z,82.70
2019-04-11T18:06:33.191Z,83.10
2019-04-11T18:09:15.328Z,84.20
2019-04-11T18:11:57.102Z,85.10
2019-04-11T18:14:39.326Z,85.70
2019-04-11T18:17:09.206Z,85.50
2019-04-11T18:19:58.391Z,86.30
2019-04-11T18:22:50.202Z,88.10
2019-04-11T18:25:57.362Z,88.30
2019-04-11T18:28:39.206Z,90.00
2019-04-11T18:31:24.792Z,89.90
2019-04-11T18:34:04.423Z,90.00
2019-04-11T18:36:46.247Z,90.80
2019-04-11T18:39:27.980Z,91.20
2019-04-11T18:42:10.082Z,91.80
2019-04-11T18:44:52.270Z,92.10
2019-04-11T18:47:33.760Z,92.50
2019-04-11T18:50:15.346Z,92.20
2019-04-11T18:52:59.297Z,92.50
2019-04-11T18:55:40.644Z,92.80
2019-04-11T18:58:22.478Z,93.20
2019-04-11T19:01:08.803Z,92.00
2019-04-11T19:03:48.082Z,93.80
2019-04-11T19:06:30.347Z,94.50
2019-04-11T19:09:14.736Z,94.10
2019-04-11T19:11:56.138Z,94.20
2019-04-11T19:14:38.262Z,94.80
2019-04-11T19:17:19.474Z,94.80
2019-04-11T19:19:49.423Z,94.80
2019-04-11T19:25:46.742Z,95.10
2019-04-11T19:28:35.931Z,95.80
2019-04-11T19:31:28.149Z,96.50
2019-04-11T19:34:35.787Z,97.10
2019-04-11T19:37:25.119Z,96.50
2019-04-11T19:40:16.325Z,96.20
2019-04-11T19:43:23.963Z,97.50
2019-04-11T19:46:12.966Z,97.80
2019-04-11T19:52:10.810Z,97.10
2019-04-11T20:04:32.512Z,96.50
2019-04-11T20:10:35.011Z,96.50
2019-04-11T20:13:24.222Z,96.30
2019-04-11T20:16:13.792Z,96.70
2019-04-11T20:25:24.744Z,97.10
2019-04-11T20:34:44.875Z,96.80
2019-04-11T20:37:38.514Z,96.40
2019-04-11T20:40:10.651Z,97.10
2019-04-11T20:42:54.334Z,96.60
2019-04-11T20:45:37.995Z,96.50
2019-04-11T20:48:19.611Z,96.80
2019-04-11T20:54:06.946Z,97.20
2019-04-11T20:56:35.526Z,98.10
2019-04-11T20:59:05.483Z,98.70
2019-04-11T21:01:35.645Z,98.90
2019-04-11T21:04:05.659Z,99.90
2019-04-11T21:10:08.869Z,99.90
2019-04-11T21:19:26.716Z,99.90
2019-04-11T21:22:16.465Z,99.90
2019-04-11T21:25:05.451Z,99.90
2019-04-11T21:30:49.507Z,99.90
2019-04-11T21:33:38.510Z,99.90
2019-04-11T21:36:31.466Z,99.90
2019-04-11T21:39:37.539Z,99.90
2019-04-11T21:42:26.778Z,99.90
2019-04-11T21:45:16.019Z,99.90
2019-04-11T21:48:06.597Z,99.90
2019-04-11T21:51:15.516Z,99.90
2019-04-11T21:54:04.577Z,99.90
2019-04-11T21:56:53.541Z,99.90
2019-04-11T21:59:42.727Z,99.90
2019-04-11T22:02:31.725Z,99.90
2019-04-11T22:08:10.236Z,99.90
2019-04-11T22:10:59.194Z,99.90
2019-04-11T22:26:42.746Z,99.90
2019-04-11T22:29:31.915Z,99.90
2019-04-11T22:32:13.787Z,99.90
2019-04-11T22:34:56.770Z,99.90
2019-04-11T22:37:39.199Z,99.90
2019-04-11T22:40:21.599Z,99.90
2019-04-11T22:43:07.373Z,99.90
2019-04-11T22:45:46.508Z,99.90
2019-04-11T22:48:28.280Z,99.90
2019-04-11T22:51:11.271Z,99.90
2019-04-11T22:54:00.356Z,99.90
2019-04-11T22:56:41.423Z,99.90
2019-04-11T22:59:09.256Z,99.90
2019-04-11T23:08:48.546Z,99.90
2019-04-11T23:11:56.243Z,99.90
2019-04-11T23:14:45.813Z,99.90
2019-04-11T23:17:55.630Z,99.90
2019-04-11T23:20:44.758Z,99.90
2019-04-11T23:26:47.066Z,99.90
2019-04-11T23:29:36.334Z,99.90
2019-04-11T23:38:53.777Z,99.90
2019-04-11T23:42:02.935Z,99.90
2019-04-11T23:44:32.656Z,99.90
2019-04-11T23:47:22.992Z,99.90
2019-04-11T23:50:31.691Z,99.90
2019-04-11T23:53:20.866Z,99.90
2019-04-11T23:59:17.825Z,99.90
