createdAt,value
2022-09-16T00:02:12.543Z,18.30
2022-09-16T00:04:40.034Z,18.30
2022-09-16T00:07:06.465Z,18.30
2022-09-16T00:09:32.887Z,18.30
2022-09-16T00:11:59.377Z,18.30
2022-09-16T00:14:25.944Z,18.20
2022-09-16T00:16:52.376Z,18.20
2022-09-16T00:19:18.866Z,18.20
2022-09-16T00:21:47.081Z,18.20
2022-09-16T00:24:15.671Z,18.20
2022-09-16T00:26:42.957Z,18.10
2022-09-16T00:29:09.818Z,18.10
2022-09-16T00:31:36.670Z,18.10
2022-09-16T00:34:06.030Z,18.10
2022-09-16T00:36:32.522Z,18.10
2022-09-16T00:38:58.956Z,18.00
2022-09-16T00:41:33.107Z,18.00
2022-09-16T00:43:59.621Z,18.00
2022-09-16T00:46:40.647Z,18.00
2022-09-16T00:49:17.351Z,18.00
2022-09-16T00:51:44.977Z,18.00
2022-09-16T00:54:11.827Z,17.90
2022-09-16T00:56:40.312Z,17.90
2022-09-16T00:59:14.271Z,17.90
2022-09-16T01:01:42.564Z,17.90
2022-09-16T01:04:12.878Z,17.90
2022-09-16T01:06:40.052Z,17.90
2022-09-16T01:09:06.565Z,17.80
2022-09-16T01:11:33.032Z,17.80
2022-09-16T01:14:20.137Z,17.80
2022-09-16T01:16:50.646Z,17.80
2022-09-16T01:19:23.119Z,17.80
2022-09-16T01:22:19.043Z,17.70
2022-09-16T01:24:48.165Z,17.70
2022-09-16T01:27:17.793Z,17.70
2022-09-16T01:29:53.279Z,17.70
2022-09-16T01:32:19.693Z,17.70
2022-09-16T01:34:46.172Z,17.70
2022-09-16T01:37:18.247Z,17.70
2022-09-16T01:39:49.961Z,17.60
2022-09-16T01:42:16.600Z,17.60
2022-09-16T01:44:55.189Z,17.60
2022-09-16T01:47:22.000Z,17.60
2022-09-16T01:49:54.212Z,17.60
2022-09-16T01:52:24.459Z,17.60
2022-09-16T01:54:57.327Z,17.60
2022-09-16T01:57:28.074Z,17.50
2022-09-16T01:59:58.856Z,17.50
2022-09-16T02:02:40.616Z,17.50
2022-09-16T02:05:10.548Z,17.50
2022-09-16T02:07:39.682Z,17.50
2022-09-16T02:10:13.505Z,17.50
2022-09-16T02:12:41.673Z,17.40
2022-09-16T02:15:10.004Z,17.40
2022-09-16T02:17:38.656Z,17.40
2022-09-16T02:20:11.210Z,17.40
2022-09-16T02:22:47.330Z,17.40
2022-09-16T02:25:14.816Z,17.40
2022-09-16T02:27:42.156Z,17.30
2022-09-16T02:30:10.978Z,17.30
2022-09-16T02:32:39.750Z,17.30
2022-09-16T02:35:08.320Z,17.30
2022-09-16T02:37:44.588Z,17.30
2022-09-16T02:40:15.401Z,17.30
2022-09-16T02:42:41.912Z,17.30
2022-09-16T02:45:08.642Z,17.30
2022-09-16T02:47:37.855Z,17.20
2022-09-16T02:50:14.448Z,17.20
2022-09-16T02:52:47.212Z,17.20
2022-09-16T02:55:30.230Z,17.20
2022-09-16T02:57:56.794Z,17.20
2022-09-16T03:00:23.529Z,17.20
2022-09-16T03:02:50.083Z,17.20
2022-09-16T03:05:16.576Z,17.20
2022-09-16T03:07:43.093Z,17.20
2022-09-16T03:10:10.398Z,17.10
2022-09-16T03:12:36.813Z,17.10
2022-09-16T03:15:03.612Z,17.10
2022-09-16T03:17:46.224Z,17.10
2022-09-16T03:20:19.693Z,17.10
2022-09-16T03:22:46.122Z,17.10
2022-09-16T03:25:18.760Z,17.10
2022-09-16T03:27:51.276Z,17.10
2022-09-16T03:30:17.979Z,17.10
2022-09-16T03:32:50.421Z,17.10
2022-09-16T03:35:19.790Z,17.10
2022-09-16T03:37:46.928Z,17.00
2022-09-16T03:40:15.779Z,17.00
2022-09-16T03:42:43.038Z,17.00
2022-09-16T03:45:20.275Z,17.00
2022-09-16T03:47:48.037Z,17.00
2022-09-16T03:50:14.771Z,17.00
2022-09-16T03:52:42.411Z,17.00
2022-09-16T03:55:10.772Z,17.00
2022-09-16T03:57:37.598Z,17.00
2022-09-16T04:00:05.338Z,17.00
2022-09-16T04:02:31.728Z,17.00
2022-09-16T04:04:58.232Z,17.00
2022-09-16T04:07:24.673Z,17.00
2022-09-16T04:09:51.134Z,16.90
2022-09-16T04:12:17.621Z,17.00
2022-09-16T04:14:44.070Z,16.90
2022-09-16T04:17:10.503Z,16.90
2022-09-16T04:19:36.942Z,16.90
2022-09-16T04:22:03.397Z,16.90
2022-09-16T04:24:29.804Z,16.90
2022-09-16T04:26:56.239Z,16.90
2022-09-16T04:29:22.690Z,16.90
2022-09-16T04:31:49.141Z,16.90
2022-09-16T04:34:15.610Z,16.90
2022-09-16T04:36:42.027Z,16.90
2022-09-16T04:39:08.549Z,16.90
2022-09-16T04:41:34.926Z,16.80
2022-09-16T04:44:01.487Z,16.80
2022-09-16T04:46:28.735Z,16.80
2022-09-16T04:48:55.747Z,16.80
2022-09-16T04:51:22.717Z,16.80
2022-09-16T04:53:49.636Z,16.80
2022-09-16T04:56:17.576Z,16.80
2022-09-16T04:58:48.254Z,16.80
2022-09-16T05:01:16.141Z,16.80
2022-09-16T05:03:43.599Z,16.80
2022-09-16T05:06:11.569Z,16.80
2022-09-16T05:08:38.420Z,16.80
2022-09-16T05:11:09.189Z,16.70
2022-09-16T05:13:35.909Z,16.80
2022-09-16T05:16:03.653Z,16.70
2022-09-16T05:18:30.692Z,16.70
2022-09-16T05:20:58.574Z,16.70
2022-09-16T05:23:24.997Z,16.70
2022-09-16T05:25:51.408Z,16.70
2022-09-16T05:28:18.292Z,16.70
2022-09-16T05:30:44.775Z,16.70
2022-09-16T05:33:11.247Z,16.70
2022-09-16T05:35:37.657Z,16.70
2022-09-16T05:38:04.146Z,16.70
2022-09-16T05:40:30.614Z,16.70
2022-09-16T05:42:57.040Z,16.70
2022-09-16T05:45:27.650Z,16.70
2022-09-16T05:47:56.550Z,16.60
2022-09-16T05:50:23.084Z,16.60
2022-09-16T05:52:49.529Z,16.60
2022-09-16T05:55:15.914Z,16.60
2022-09-16T05:57:42.471Z,16.60
2022-09-16T06:00:09.300Z,16.60
2022-09-16T06:02:35.825Z,16.60
2022-09-16T06:05:02.659Z,16.60
2022-09-16T06:07:29.073Z,16.60
2022-09-16T06:09:55.674Z,16.60
2022-09-16T06:12:22.119Z,16.60
2022-09-16T06:14:48.512Z,16.60
2022-09-16T06:17:14.939Z,16.60
2022-09-16T06:19:41.340Z,16.60
2022-09-16T06:22:07.766Z,16.60
2022-09-16T06:24:34.217Z,16.60
2022-09-16T06:27:00.617Z,16.60
2022-09-16T06:29:27.125Z,16.60
2022-09-16T06:31:53.562Z,16.60
2022-09-16T06:34:20.037Z,16.60
2022-09-16T06:36:46.650Z,16.60
2022-09-16T06:39:14.193Z,16.60
2022-09-16T06:41:40.779Z,16.60
2022-09-16T06:44:07.279Z,16.60
2022-09-16T06:46:33.690Z,16.60
2022-09-16T06:49:04.551Z,16.60
2022-09-16T06:51:32.166Z,16.60
2022-09-16T06:54:06.353Z,16.60
2022-09-16T06:56:36.044Z,16.60
2022-09-16T06:59:02.630Z,16.60
2022-09-16T07:01:30.015Z,16.50
2022-09-16T07:03:57.535Z,16.60
2022-09-16T07:06:33.340Z,16.60
2022-09-16T07:09:11.339Z,16.50
2022-09-16T07:11:37.858Z,16.60
2022-09-16T07:14:05.032Z,16.50
2022-09-16T07:16:31.459Z,16.50
2022-09-16T07:19:00.928Z,16.50
2022-09-16T07:21:31.325Z,16.50
2022-09-16T07:23:58.867Z,16.50
2022-09-16T07:26:26.818Z,16.50
2022-09-16T07:28:54.073Z,16.50
2022-09-16T07:31:22.282Z,16.50
2022-09-16T07:33:50.035Z,16.50
2022-09-16T07:36:17.956Z,16.50
2022-09-16T07:38:44.634Z,16.50
2022-09-16T07:41:12.243Z,16.50
2022-09-16T07:43:40.293Z,16.50
2022-09-16T07:46:07.560Z,16.50
2022-09-16T07:48:35.305Z,16.50
2022-09-16T07:51:06.551Z,16.50
2022-09-16T07:53:33.311Z,16.50
2022-09-16T07:56:07.563Z,16.50
2022-09-16T07:58:34.364Z,16.50
2022-09-16T08:01:04.500Z,16.50
2022-09-16T08:03:31.870Z,16.60
2022-09-16T08:06:02.182Z,16.50
2022-09-16T08:08:28.624Z,16.60
2022-09-16T08:10:55.411Z,16.50
2022-09-16T08:13:21.953Z,16.60
2022-09-16T08:15:48.458Z,16.60
2022-09-16T08:18:14.999Z,16.60
2022-09-16T08:20:41.497Z,16.60
2022-09-16T08:23:08.070Z,16.60
2022-09-16T08:25:35.705Z,16.60
2022-09-16T08:28:03.053Z,16.70
2022-09-16T08:30:29.537Z,16.80
2022-09-16T08:32:59.356Z,16.80
2022-09-16T08:35:26.404Z,16.90
2022-09-16T08:37:53.165Z,16.90
2022-09-16T08:43:08.872Z,17.10
2022-09-16T08:45:43.223Z,17.30
2022-09-16T08:48:28.877Z,17.40
2022-09-16T08:50:57.259Z,17.40
2022-09-16T08:53:43.969Z,17.50
2022-09-16T08:56:18.707Z,17.60
2022-09-16T08:58:47.605Z,17.70
2022-09-16T09:01:21.643Z,17.70
2022-09-16T09:03:48.872Z,17.70
2022-09-16T09:06:15.282Z,17.70
2022-09-16T09:08:48.926Z,17.70
2022-09-16T09:11:24.623Z,17.70
2022-09-16T09:14:05.580Z,17.70
2022-09-16T09:16:34.832Z,17.70
2022-09-16T09:19:01.297Z,17.70
2022-09-16T09:21:27.787Z,17.80
2022-09-16T09:24:03.583Z,17.80
2022-09-16T09:26:46.641Z,17.70
2022-09-16T09:29:19.308Z,17.80
2022-09-16T09:31:45.986Z,17.80
2022-09-16T09:34:24.462Z,17.90
2022-09-16T09:37:03.267Z,17.90
2022-09-16T09:39:34.561Z,18.00
2022-09-16T09:42:05.771Z,18.00
2022-09-16T09:44:38.280Z,18.00
2022-09-16T09:47:08.505Z,18.10
2022-09-16T09:49:38.929Z,18.10
2022-09-16T09:52:07.962Z,18.10
2022-09-16T09:54:35.164Z,18.20
2022-09-16T09:57:10.568Z,18.20
2022-09-16T09:59:42.613Z,18.20
2022-09-16T10:02:15.154Z,18.30
2022-09-16T10:04:41.669Z,18.30
2022-09-16T10:07:08.570Z,18.30
2022-09-16T10:09:36.073Z,18.30
2022-09-16T10:12:02.679Z,18.40
2022-09-16T10:14:32.091Z,18.40
2022-09-16T10:17:06.099Z,18.50
2022-09-16T10:19:37.349Z,18.50
2022-09-16T10:22:21.675Z,18.50
2022-09-16T10:24:54.766Z,18.60
2022-09-16T10:27:24.061Z,18.70
2022-09-16T10:32:51.834Z,18.80
2022-09-16T10:35:37.451Z,18.90
2022-09-16T10:38:07.011Z,18.90
2022-09-16T10:40:33.794Z,19.00
2022-09-16T10:43:03.968Z,19.10
2022-09-16T10:45:31.526Z,19.20
2022-09-16T10:48:02.221Z,19.20
2022-09-16T10:50:31.505Z,19.20
2022-09-16T10:52:58.010Z,19.30
2022-09-16T10:55:24.499Z,19.30
2022-09-16T10:57:53.727Z,19.30
2022-09-16T11:00:20.239Z,19.30
2022-09-16T11:02:59.371Z,19.30
2022-09-16T11:05:46.035Z,19.30
2022-09-16T11:08:15.617Z,19.40
2022-09-16T11:10:51.779Z,19.40
2022-09-16T11:13:18.244Z,19.40
2022-09-16T11:15:44.631Z,19.40
2022-09-16T11:18:29.701Z,19.40
2022-09-16T11:21:13.079Z,19.50
2022-09-16T11:23:45.683Z,19.50
2022-09-16T11:26:16.440Z,19.50
2022-09-16T11:28:45.993Z,19.60
2022-09-16T11:31:13.125Z,19.60
2022-09-16T11:33:58.699Z,19.60
2022-09-16T11:36:37.688Z,19.60
2022-09-16T11:39:09.829Z,19.60
2022-09-16T11:41:42.799Z,19.60
2022-09-16T11:44:23.907Z,19.60
2022-09-16T11:46:55.724Z,19.60
2022-09-16T11:49:25.233Z,19.60
2022-09-16T11:51:51.593Z,19.60
2022-09-16T11:56:49.434Z,19.60
2022-09-16T11:59:15.783Z,19.70
2022-09-16T12:01:48.195Z,19.60
2022-09-16T12:04:27.023Z,19.70
2022-09-16T12:07:11.958Z,19.70
2022-09-16T12:09:46.547Z,19.70
2022-09-16T12:12:14.620Z,19.70
2022-09-16T12:14:43.252Z,19.70
2022-09-16T12:17:12.511Z,19.70
2022-09-16T12:19:44.472Z,19.80
2022-09-16T12:22:22.692Z,19.80
2022-09-16T12:24:55.161Z,19.80
2022-09-16T12:27:40.284Z,19.80
2022-09-16T12:30:13.842Z,19.90
2022-09-16T12:32:43.802Z,19.90
2022-09-16T12:38:03.615Z,19.90
2022-09-16T12:40:38.341Z,19.90
2022-09-16T12:43:22.949Z,19.90
2022-09-16T12:46:01.702Z,19.90
2022-09-16T12:48:46.679Z,19.90
2022-09-16T12:51:13.077Z,19.90
2022-09-16T12:53:46.521Z,19.90
2022-09-16T12:56:22.352Z,19.90
2022-09-16T12:58:51.776Z,19.90
2022-09-16T13:01:23.190Z,19.90
2022-09-16T13:03:52.588Z,19.90
2022-09-16T13:06:25.014Z,19.90
2022-09-16T13:08:51.964Z,19.90
2022-09-16T13:12:16.444Z,19.90
2022-09-16T13:14:22.006Z,19.90
2022-09-16T13:16:53.730Z,19.90
2022-09-16T13:19:26.215Z,19.90
2022-09-16T13:22:02.247Z,19.90
2022-09-16T13:24:28.680Z,19.90
2022-09-16T13:26:55.525Z,19.90
2022-09-16T13:29:33.953Z,19.90
2022-09-16T13:32:00.465Z,19.90
2022-09-16T13:34:26.951Z,20.00
2022-09-16T13:36:53.395Z,20.00
2022-09-16T13:39:30.828Z,20.00
2022-09-16T13:41:57.336Z,20.00
2022-09-16T13:44:26.683Z,20.00
2022-09-16T13:46:53.198Z,20.00
2022-09-16T13:49:24.123Z,20.10
2022-09-16T13:51:51.404Z,20.10
2022-09-16T13:54:19.574Z,20.10
2022-09-16T13:56:49.033Z,20.10
2022-09-16T13:59:23.873Z,20.10
2022-09-16T14:02:09.213Z,20.10
2022-09-16T14:04:35.764Z,20.10
2022-09-16T14:07:02.218Z,20.20
2022-09-16T14:09:38.021Z,20.20
2022-09-16T14:12:14.680Z,20.20
2022-09-16T14:14:47.392Z,20.20
2022-09-16T14:17:16.626Z,20.20
2022-09-16T14:19:46.656Z,20.20
2022-09-16T14:22:17.506Z,20.20
2022-09-16T14:24:46.109Z,20.20
2022-09-16T14:27:18.807Z,20.20
2022-09-16T14:30:14.900Z,20.20
2022-09-16T14:32:41.410Z,20.20
2022-09-16T14:35:12.156Z,20.00
2022-09-16T14:37:39.167Z,20.10
2022-09-16T14:40:11.654Z,20.10
2022-09-16T14:42:39.766Z,20.10
2022-09-16T14:45:06.936Z,20.10
2022-09-16T14:47:50.586Z,20.20
2022-09-16T14:50:18.434Z,20.10
2022-09-16T14:52:53.315Z,20.10
2022-09-16T14:55:20.979Z,20.10
2022-09-16T14:57:47.641Z,20.10
2022-09-16T15:00:19.140Z,20.10
2022-09-16T15:02:53.057Z,20.10
2022-09-16T15:05:35.977Z,20.10
2022-09-16T15:08:19.263Z,20.10
2022-09-16T15:10:54.206Z,20.10
2022-09-16T15:13:22.945Z,20.10
2022-09-16T15:15:50.802Z,20.10
2022-09-16T15:18:28.689Z,20.10
2022-09-16T15:21:00.820Z,20.00
2022-09-16T15:23:28.190Z,20.00
2022-09-16T15:25:56.854Z,20.00
2022-09-16T15:28:23.416Z,20.00
2022-09-16T15:30:51.173Z,19.90
2022-09-16T15:33:37.300Z,19.90
2022-09-16T15:36:04.315Z,19.90
2022-09-16T15:38:34.160Z,19.90
2022-09-16T15:41:04.894Z,19.80
2022-09-16T15:43:36.495Z,19.80
2022-09-16T15:46:05.180Z,19.80
2022-09-16T15:48:34.046Z,19.80
2022-09-16T15:51:06.334Z,19.70
2022-09-16T15:53:33.083Z,19.70
2022-09-16T15:56:01.531Z,19.70
2022-09-16T15:58:39.809Z,19.70
2022-09-16T16:01:29.245Z,19.60
2022-09-16T16:03:57.047Z,19.50
2022-09-16T16:06:42.530Z,19.50
2022-09-16T16:09:28.067Z,19.50
2022-09-16T16:11:56.002Z,19.50
2022-09-16T16:14:24.089Z,19.50
2022-09-16T16:17:11.891Z,19.40
2022-09-16T16:19:39.126Z,19.40
2022-09-16T16:22:06.286Z,19.40
2022-09-16T16:24:33.454Z,19.40
2022-09-16T16:27:00.008Z,19.40
2022-09-16T16:29:26.444Z,19.30
2022-09-16T16:31:58.869Z,19.30
2022-09-16T16:34:25.347Z,19.30
2022-09-16T16:36:51.812Z,19.30
2022-09-16T16:39:18.274Z,19.30
2022-09-16T16:41:44.763Z,19.20
2022-09-16T16:44:11.218Z,19.20
2022-09-16T16:46:37.711Z,19.20
2022-09-16T16:49:05.030Z,19.20
2022-09-16T16:51:31.465Z,19.10
2022-09-16T16:53:58.314Z,19.10
2022-09-16T16:56:24.820Z,19.10
2022-09-16T16:58:51.320Z,19.10
2022-09-16T17:01:19.120Z,18.90
2022-09-16T17:03:47.988Z,18.80
2022-09-16T17:06:14.535Z,18.80
2022-09-16T17:08:40.991Z,18.80
2022-09-16T17:11:07.635Z,18.80
2022-09-16T17:13:34.413Z,18.70
2022-09-16T17:16:00.975Z,18.70
2022-09-16T17:18:27.481Z,18.70
2022-09-16T17:20:53.997Z,18.70
2022-09-16T17:23:20.418Z,18.60
2022-09-16T17:25:50.400Z,18.60
2022-09-16T17:28:17.432Z,18.60
2022-09-16T17:30:44.457Z,18.60
2022-09-16T17:33:10.966Z,18.60
2022-09-16T17:35:37.413Z,18.50
2022-09-16T17:38:06.927Z,18.50
2022-09-16T17:40:34.617Z,18.50
2022-09-16T17:43:01.113Z,18.40
2022-09-16T17:45:27.987Z,18.40
2022-09-16T17:47:55.219Z,18.40
2022-09-16T17:50:23.154Z,18.40
2022-09-16T17:52:49.793Z,18.30
2022-09-16T17:55:16.503Z,18.30
2022-09-16T17:57:43.254Z,18.30
2022-09-16T18:00:10.094Z,18.30
2022-09-16T18:02:36.602Z,18.30
2022-09-16T18:05:03.527Z,18.20
2022-09-16T18:07:29.953Z,18.20
2022-09-16T18:09:56.406Z,18.20
2022-09-16T18:12:23.269Z,18.20
2022-09-16T18:14:50.417Z,18.20
2022-09-16T18:17:18.742Z,18.10
2022-09-16T18:19:45.247Z,18.10
2022-09-16T18:22:11.763Z,18.10
2022-09-16T18:24:38.206Z,18.00
2022-09-16T18:27:04.847Z,18.00
2022-09-16T18:29:31.520Z,18.00
2022-09-16T18:31:58.307Z,18.00
2022-09-16T18:34:24.847Z,18.00
2022-09-16T18:36:51.328Z,17.90
2022-09-16T18:39:18.291Z,17.90
2022-09-16T18:41:45.247Z,17.90
2022-09-16T18:44:15.948Z,17.80
2022-09-16T18:46:42.926Z,17.80
2022-09-16T18:49:10.393Z,17.80
2022-09-16T18:51:37.941Z,17.80
2022-09-16T18:54:07.586Z,17.80
2022-09-16T18:56:34.956Z,17.70
2022-09-16T18:59:20.887Z,17.70
2022-09-16T19:01:48.782Z,17.70
2022-09-16T19:04:16.830Z,17.70
2022-09-16T19:06:44.627Z,17.70
2022-09-16T19:09:12.442Z,17.60
2022-09-16T19:11:39.304Z,17.60
2022-09-16T19:14:08.330Z,17.60
2022-09-16T19:16:40.391Z,17.50
2022-09-16T19:19:07.579Z,17.50
2022-09-16T19:21:35.455Z,17.50
2022-09-16T19:24:02.788Z,17.50
2022-09-16T19:26:31.164Z,17.50
2022-09-16T19:28:58.287Z,17.50
2022-09-16T19:31:25.050Z,17.50
2022-09-16T19:33:51.509Z,17.50
2022-09-16T19:36:22.071Z,17.40
2022-09-16T19:38:49.255Z,17.40
2022-09-16T19:41:16.298Z,17.40
2022-09-16T19:43:42.861Z,17.40
2022-09-16T19:46:10.672Z,17.30
2022-09-16T19:48:38.612Z,17.30
2022-09-16T19:51:06.131Z,17.30
2022-09-16T19:53:33.437Z,17.30
2022-09-16T19:56:01.010Z,17.20
2022-09-16T19:58:28.162Z,17.20
2022-09-16T20:01:05.407Z,17.20
2022-09-16T20:03:33.062Z,17.20
2022-09-16T20:06:00.987Z,17.20
2022-09-16T20:08:27.841Z,17.10
2022-09-16T20:10:54.369Z,17.10
2022-09-16T20:13:20.958Z,17.20
2022-09-16T20:15:47.455Z,17.10
2022-09-16T20:18:13.927Z,17.10
2022-09-16T20:20:40.346Z,17.10
2022-09-16T20:23:06.782Z,17.10
2022-09-16T20:25:33.326Z,17.00
2022-09-16T20:27:59.777Z,17.00
2022-09-16T20:30:26.309Z,17.00
2022-09-16T20:32:52.899Z,17.00
2022-09-16T20:35:19.381Z,17.00
2022-09-16T20:37:45.891Z,17.00
2022-09-16T20:40:12.365Z,17.00
2022-09-16T20:42:38.857Z,16.90
2022-09-16T20:45:05.535Z,17.00
2022-09-16T20:47:32.023Z,16.90
2022-09-16T20:49:58.650Z,16.90
2022-09-16T20:52:25.102Z,16.90
2022-09-16T20:54:52.000Z,16.90
2022-09-16T20:57:18.384Z,16.80
2022-09-16T20:59:44.832Z,16.80
2022-09-16T21:02:11.364Z,16.80
2022-09-16T21:04:37.795Z,16.80
2022-09-16T21:07:04.244Z,16.80
2022-09-16T21:09:30.722Z,16.80
2022-09-16T21:11:57.357Z,16.80
2022-09-16T21:14:23.889Z,16.80
2022-09-16T21:16:51.620Z,16.70
2022-09-16T21:19:18.192Z,16.70
2022-09-16T21:21:46.497Z,16.60
2022-09-16T21:24:13.484Z,16.60
2022-09-16T21:26:41.119Z,16.60
2022-09-16T21:29:13.224Z,16.60
2022-09-16T21:31:41.183Z,16.60
2022-09-16T21:34:15.247Z,16.60
2022-09-16T21:36:41.793Z,16.60
2022-09-16T21:39:08.667Z,16.60
2022-09-16T21:41:35.415Z,16.50
2022-09-16T21:44:02.309Z,16.50
2022-09-16T21:46:29.698Z,16.50
2022-09-16T21:48:58.229Z,16.50
2022-09-16T21:51:27.174Z,16.50
2022-09-16T21:53:54.983Z,16.50
2022-09-16T21:56:22.965Z,16.40
2022-09-16T21:58:50.236Z,16.40
2022-09-16T22:01:21.080Z,16.40
2022-09-16T22:03:48.847Z,16.40
2022-09-16T22:06:18.401Z,16.40
2022-09-16T22:08:48.976Z,16.30
2022-09-16T22:11:16.893Z,16.30
2022-09-16T22:13:43.483Z,16.30
2022-09-16T22:16:13.956Z,16.30
2022-09-16T22:18:40.512Z,16.30
2022-09-16T22:21:08.215Z,16.30
2022-09-16T22:23:35.397Z,16.20
2022-09-16T22:26:10.032Z,16.20
2022-09-16T22:28:36.742Z,16.20
2022-09-16T22:31:07.457Z,16.20
2022-09-16T22:33:37.974Z,16.20
2022-09-16T22:36:05.314Z,16.20
2022-09-16T22:38:31.785Z,16.20
2022-09-16T22:41:02.225Z,16.20
2022-09-16T22:43:29.160Z,16.20
2022-09-16T22:46:03.208Z,16.10
2022-09-16T22:48:29.850Z,16.10
2022-09-16T22:50:56.945Z,16.10
2022-09-16T22:53:24.269Z,16.10
2022-09-16T22:55:56.763Z,16.10
2022-09-16T22:58:24.270Z,16.10
2022-09-16T23:00:51.918Z,16.10
2022-09-16T23:03:18.887Z,16.10
2022-09-16T23:05:58.955Z,16.10
2022-09-16T23:08:25.763Z,16.10
2022-09-16T23:10:53.083Z,16.00
2022-09-16T23:13:20.290Z,16.00
2022-09-16T23:15:47.328Z,16.00
2022-09-16T23:18:13.794Z,16.00
2022-09-16T23:20:40.282Z,16.00
2022-09-16T23:23:07.968Z,16.00
2022-09-16T23:25:34.916Z,16.00
2022-09-16T23:28:01.526Z,15.90
2022-09-16T23:30:28.038Z,15.90
2022-09-16T23:32:54.490Z,15.90
2022-09-16T23:35:21.378Z,15.90
2022-09-16T23:37:48.873Z,15.90
2022-09-16T23:40:15.864Z,15.90
2022-09-16T23:42:42.844Z,15.90
2022-09-16T23:45:09.438Z,15.80
2022-09-16T23:47:36.104Z,15.80
2022-09-16T23:50:02.537Z,15.80
2022-09-16T23:52:29.017Z,15.80
2022-09-16T23:54:55.461Z,15.80
2022-09-16T23:57:22.589Z,15.80
2022-09-16T23:59:49.604Z,15.80
