createdAt,value
2023-02-15T17:20:26.734Z,27.08
2023-02-15T17:22:55.145Z,26.05
2023-02-15T17:25:28.077Z,24.67
2023-02-15T17:27:57.797Z,28.63
2023-02-15T17:30:31.439Z,26.20
2023-02-15T17:33:01.259Z,21.45
2023-02-15T17:35:32.359Z,26.80
2023-02-15T17:38:06.371Z,20.95
2023-02-15T17:40:36.626Z,20.45
2023-02-15T17:43:05.151Z,23.05
2023-02-15T17:45:35.683Z,20.65
2023-02-15T17:48:05.493Z,24.30
2023-02-15T17:50:35.590Z,23.60
2023-02-15T17:53:03.893Z,24.50
2023-02-15T17:55:40.000Z,15.38
2023-02-15T17:58:09.549Z,18.30
2023-02-15T18:00:58.186Z,18.15
2023-02-15T18:03:48.081Z,20.30
2023-02-15T18:06:34.739Z,17.60
2023-02-15T18:09:20.366Z,15.75
2023-02-15T18:11:50.635Z,18.40
2023-02-15T18:14:18.601Z,22.55
2023-02-15T18:16:46.880Z,14.82
2023-02-15T18:19:18.248Z,13.98
2023-02-15T18:21:48.208Z,15.10
2023-02-15T18:24:18.939Z,16.40
2023-02-15T18:26:47.151Z,18.77
2023-02-15T18:29:15.302Z,15.45
2023-02-15T18:31:45.485Z,12.60
2023-02-15T18:34:24.578Z,23.80
2023-02-15T18:36:54.082Z,9.82
2023-02-15T18:39:33.393Z,11.43
2023-02-15T18:42:01.675Z,13.30
2023-02-15T18:44:29.651Z,17.77
2023-02-15T18:46:57.617Z,13.88
2023-02-15T18:49:25.604Z,17.77
2023-02-15T18:51:55.031Z,13.95
2023-02-15T18:54:25.650Z,19.20
2023-02-15T18:56:56.638Z,18.83
2023-02-15T18:59:26.746Z,23.60
2023-02-15T19:01:55.592Z,18.15
2023-02-15T19:04:25.686Z,17.98
2023-02-15T19:06:55.910Z,20.17
2023-02-15T19:09:25.549Z,21.67
2023-02-15T19:11:56.164Z,21.77
2023-02-15T19:14:28.943Z,17.23
2023-02-15T19:16:57.509Z,20.15
2023-02-15T19:19:26.151Z,21.20
2023-02-15T19:21:56.041Z,23.95
2023-02-15T19:24:31.641Z,24.45
2023-02-15T19:26:59.669Z,20.05
2023-02-15T19:29:30.614Z,26.58
2023-02-15T19:31:58.938Z,24.92
2023-02-15T19:34:26.850Z,26.35
2023-02-15T19:36:57.544Z,27.77
2023-02-15T19:39:28.885Z,25.52
2023-02-15T19:41:57.301Z,30.17
2023-02-15T19:44:25.492Z,29.88
2023-02-15T19:46:53.384Z,23.88
2023-02-15T19:49:21.282Z,30.67
2023-02-15T19:51:49.460Z,27.90
2023-02-15T19:54:30.558Z,28.42
2023-02-15T19:56:58.900Z,29.90
2023-02-15T19:59:28.482Z,31.70
2023-02-15T20:01:56.641Z,32.92
2023-02-15T20:04:24.990Z,37.33
2023-02-15T20:06:55.540Z,36.30
2023-02-15T20:09:27.305Z,42.90
2023-02-15T20:11:55.356Z,36.97
2023-02-15T20:14:24.246Z,40.22
2023-02-15T20:16:52.403Z,32.13
2023-02-15T20:19:20.353Z,35.38
2023-02-15T20:21:51.900Z,35.58
2023-02-15T20:24:22.792Z,40.13
2023-02-15T20:26:52.185Z,39.45
2023-02-15T20:29:20.554Z,34.72
2023-02-15T20:31:48.532Z,37.35
2023-02-15T20:34:16.451Z,35.30
2023-02-15T20:36:44.419Z,42.33
2023-02-15T20:39:16.394Z,45.15
2023-02-15T20:41:47.677Z,39.13
2023-02-15T20:44:25.363Z,34.83
2023-02-15T20:46:55.581Z,36.53
2023-02-15T20:49:24.973Z,40.08
2023-02-15T20:51:53.606Z,37.78
2023-02-15T20:54:23.926Z,35.58
2023-02-15T20:56:52.630Z,37.55
2023-02-15T20:59:27.564Z,37.85
2023-02-15T21:04:31.008Z,37.13
2023-02-15T21:06:59.340Z,32.30
2023-02-15T21:09:27.686Z,35.20
2023-02-15T21:11:57.072Z,33.63
2023-02-15T21:14:30.136Z,39.38
2023-02-15T21:16:58.040Z,42.72
2023-02-15T21:19:26.369Z,37.90
2023-02-15T21:21:55.060Z,42.88
2023-02-15T21:24:25.589Z,52.75
2023-02-15T21:26:54.672Z,45.03
2023-02-15T21:29:24.785Z,47.95
2023-02-15T21:31:54.343Z,47.35
2023-02-15T21:34:22.544Z,60.33
2023-02-15T21:36:51.618Z,53.13
2023-02-15T21:39:21.766Z,50.80
2023-02-15T21:42:09.172Z,49.65
2023-02-15T21:44:54.748Z,57.45
2023-02-15T21:47:42.825Z,59.08
2023-02-15T21:50:31.778Z,57.25
2023-02-15T21:53:00.429Z,62.97
2023-02-15T21:55:28.332Z,65.60
2023-02-15T21:57:56.204Z,57.70
2023-02-15T22:00:25.868Z,59.45
2023-02-15T22:02:56.835Z,54.92
2023-02-15T22:05:27.810Z,66.47
2023-02-15T22:07:57.141Z,62.47
2023-02-15T22:10:27.257Z,55.58
2023-02-15T22:12:56.056Z,57.67
2023-02-15T22:15:25.534Z,60.00
2023-02-15T22:17:55.021Z,61.58
2023-02-15T22:20:24.827Z,62.95
2023-02-15T22:22:53.152Z,61.38
2023-02-15T22:25:23.145Z,61.38
2023-02-15T22:27:52.775Z,62.53
2023-02-15T22:30:26.282Z,62.47
2023-02-15T22:32:56.844Z,66.55
2023-02-15T22:35:27.765Z,61.97
2023-02-15T22:37:56.042Z,63.20
2023-02-15T22:40:28.207Z,68.68
2023-02-15T22:42:57.662Z,62.85
2023-02-15T22:45:27.995Z,63.67
2023-02-15T22:48:00.079Z,62.55
2023-02-15T22:50:30.350Z,60.45
2023-02-15T22:53:00.246Z,64.22
2023-02-15T22:55:30.857Z,59.53
2023-02-15T22:57:59.607Z,70.82
2023-02-15T23:00:30.576Z,62.08
2023-02-15T23:02:59.970Z,58.92
2023-02-15T23:05:30.141Z,61.63
2023-02-15T23:07:58.261Z,60.75
2023-02-15T23:10:27.518Z,60.58
2023-02-15T23:13:14.615Z,63.45
2023-02-15T23:15:43.972Z,64.30
2023-02-15T23:18:19.575Z,65.78
2023-02-15T23:20:49.758Z,64.10
2023-02-15T23:23:18.454Z,60.72
