createdAt,value
2019-02-09T00:00:39.064Z,12.28
2019-02-09T00:03:08.230Z,7.80
2019-02-09T00:05:36.559Z,6.17
2019-02-09T00:08:07.167Z,8.70
2019-02-09T00:10:35.431Z,11.33
2019-02-09T00:13:03.723Z,11.68
2019-02-09T00:15:31.988Z,10.72
2019-02-09T00:18:00.237Z,11.00
2019-02-09T00:20:28.511Z,13.90
2019-02-09T00:22:58.375Z,11.90
2019-02-09T00:25:26.724Z,8.78
2019-02-09T00:27:54.950Z,10.13
2019-02-09T00:30:24.161Z,11.48
2019-02-09T00:32:52.447Z,13.48
2019-02-09T00:35:23.528Z,8.75
2019-02-09T00:37:51.762Z,8.75
2019-02-09T00:40:28.546Z,13.05
2019-02-09T00:42:56.789Z,10.28
2019-02-09T00:45:29.575Z,13.40
2019-02-09T00:47:57.815Z,12.95
2019-02-09T00:50:26.199Z,13.20
2019-02-09T00:52:54.442Z,12.13
2019-02-09T00:55:26.732Z,16.37
2019-02-09T00:57:56.737Z,12.23
2019-02-09T01:00:29.194Z,15.38
2019-02-09T01:02:57.477Z,11.60
2019-02-09T01:05:28.843Z,14.18
2019-02-09T01:07:57.095Z,14.53
2019-02-09T01:10:26.682Z,12.93
2019-02-09T01:12:54.932Z,13.68
2019-02-09T01:15:23.207Z,11.85
2019-02-09T01:17:51.469Z,12.55
2019-02-09T01:20:24.567Z,15.18
2019-02-09T01:22:53.491Z,12.45
2019-02-09T01:25:21.809Z,11.80
2019-02-09T01:27:50.068Z,14.47
2019-02-09T01:30:23.605Z,8.43
2019-02-09T01:32:51.872Z,17.10
2019-02-09T01:35:20.249Z,14.05
2019-02-09T01:37:48.924Z,15.75
2019-02-09T01:40:22.655Z,12.15
2019-02-09T01:42:50.951Z,13.00
2019-02-09T01:45:27.476Z,11.90
2019-02-09T01:47:55.736Z,14.05
2019-02-09T01:50:25.246Z,11.10
2019-02-09T01:52:54.166Z,10.82
2019-02-09T01:55:22.516Z,17.17
2019-02-09T01:57:50.788Z,15.20
2019-02-09T02:00:30.430Z,11.85
2019-02-09T02:02:58.712Z,15.83
2019-02-09T02:05:26.970Z,12.53
2019-02-09T02:07:55.234Z,14.00
2019-02-09T02:10:28.680Z,12.93
2019-02-09T02:12:56.938Z,13.03
2019-02-09T02:15:25.842Z,15.35
2019-02-09T02:17:54.086Z,12.73
2019-02-09T02:20:28.518Z,12.93
2019-02-09T02:22:56.802Z,14.13
2019-02-09T02:25:25.058Z,16.57
2019-02-09T02:27:53.344Z,17.87
2019-02-09T02:30:27.030Z,15.38
2019-02-09T02:32:55.275Z,14.23
2019-02-09T02:35:23.534Z,16.85
2019-02-09T02:37:51.856Z,17.67
2019-02-09T02:40:21.685Z,13.60
2019-02-09T02:42:50.021Z,12.65
2019-02-09T02:45:19.950Z,14.83
2019-02-09T02:47:48.281Z,15.85
2019-02-09T02:50:19.169Z,16.05
2019-02-09T02:52:47.425Z,19.92
2019-02-09T02:55:18.419Z,15.28
2019-02-09T02:57:46.682Z,17.70
2019-02-09T03:00:32.050Z,16.50
2019-02-09T03:02:58.775Z,15.88
2019-02-09T03:05:27.027Z,14.18
2019-02-09T03:07:55.554Z,17.02
2019-02-09T03:10:23.890Z,16.93
2019-02-09T03:12:52.328Z,19.62
2019-02-09T03:15:31.893Z,14.40
2019-02-09T03:18:00.154Z,13.48
2019-02-09T03:20:28.394Z,16.35
2019-02-09T03:22:56.679Z,13.18
2019-02-09T03:25:30.085Z,18.12
2019-02-09T03:27:58.357Z,14.00
2019-02-09T03:30:28.991Z,13.80
2019-02-09T03:32:57.346Z,16.50
2019-02-09T03:35:25.603Z,14.45
2019-02-09T03:37:53.859Z,16.30
2019-02-09T03:40:26.551Z,15.80
2019-02-09T03:42:54.845Z,15.25
2019-02-09T03:45:31.367Z,13.53
2019-02-09T03:47:59.729Z,15.85
2019-02-09T03:50:30.453Z,17.37
2019-02-09T03:52:58.745Z,14.60
2019-02-09T03:55:27.018Z,11.85
2019-02-09T03:57:56.965Z,12.70
2019-02-09T04:00:26.932Z,14.18
2019-02-09T04:02:55.253Z,13.85
2019-02-09T04:05:23.506Z,13.68
2019-02-09T04:07:52.139Z,11.83
2019-02-09T04:10:25.110Z,12.45
2019-02-09T04:12:53.359Z,14.05
2019-02-09T04:15:23.418Z,15.53
2019-02-09T04:17:51.720Z,15.88
2019-02-09T04:20:21.390Z,14.78
2019-02-09T04:22:49.640Z,11.15
2019-02-09T04:25:19.526Z,9.78
2019-02-09T04:27:47.762Z,15.75
2019-02-09T04:30:27.014Z,13.50
2019-02-09T04:32:55.263Z,16.20
2019-02-09T04:35:23.564Z,9.83
2019-02-09T04:37:51.830Z,14.18
2019-02-09T04:40:22.384Z,15.15
2019-02-09T04:42:50.620Z,14.30
2019-02-09T04:45:20.677Z,12.73
2019-02-09T04:47:48.904Z,10.18
2019-02-09T04:50:18.053Z,13.72
2019-02-09T04:52:46.368Z,9.00
2019-02-09T04:55:17.945Z,8.15
2019-02-09T04:57:46.201Z,11.50
2019-02-09T05:00:17.764Z,14.00
2019-02-09T05:02:46.027Z,10.23
2019-02-09T05:05:14.345Z,9.23
2019-02-09T05:07:42.621Z,11.15
2019-02-09T05:10:13.656Z,10.10
2019-02-09T05:12:41.943Z,9.08
2019-02-09T05:15:12.378Z,7.35
2019-02-09T05:17:40.634Z,12.88
2019-02-09T05:20:11.655Z,10.38
2019-02-09T05:22:39.919Z,10.72
2019-02-09T05:25:10.643Z,9.20
2019-02-09T05:27:38.915Z,10.95
2019-02-09T05:30:13.552Z,10.48
2019-02-09T05:32:41.816Z,11.73
2019-02-09T05:35:10.586Z,10.10
2019-02-09T05:37:38.865Z,11.55
2019-02-09T05:40:15.660Z,13.60
2019-02-09T05:42:43.942Z,10.60
2019-02-09T05:45:15.122Z,8.65
2019-02-09T05:47:43.332Z,9.95
2019-02-09T05:50:14.519Z,16.27
2019-02-09T05:52:42.858Z,10.65
2019-02-09T05:55:11.247Z,11.03
2019-02-09T05:57:39.515Z,13.43
2019-02-09T06:00:21.512Z,12.50
2019-02-09T06:02:49.798Z,10.63
2019-02-09T06:05:18.093Z,9.25
2019-02-09T06:07:46.392Z,10.82
2019-02-09T06:10:17.382Z,10.68
2019-02-09T06:12:45.683Z,13.25
2019-02-09T06:15:17.216Z,13.18
2019-02-09T06:17:45.449Z,11.57
2019-02-09T06:20:17.109Z,12.70
2019-02-09T06:22:45.365Z,11.03
2019-02-09T06:25:14.451Z,12.20
2019-02-09T06:27:42.702Z,14.50
2019-02-09T06:30:17.136Z,15.25
2019-02-09T06:32:45.416Z,12.23
2019-02-09T06:35:13.700Z,13.55
2019-02-09T06:37:42.019Z,16.67
2019-02-09T06:40:18.847Z,14.35
2019-02-09T06:42:47.115Z,14.18
2019-02-09T06:45:20.534Z,13.40
2019-02-09T06:47:48.791Z,18.23
2019-02-09T06:50:19.738Z,21.85
2019-02-09T06:52:48.020Z,18.57
2019-02-09T06:55:16.713Z,21.12
2019-02-09T06:57:45.044Z,25.05
2019-02-09T07:00:16.595Z,23.02
2019-02-09T07:02:44.857Z,30.08
2019-02-09T07:05:18.122Z,29.27
2019-02-09T07:07:46.420Z,26.37
2019-02-09T07:10:20.881Z,25.90
2019-02-09T07:12:49.139Z,20.92
2019-02-09T07:15:20.986Z,20.02
2019-02-09T07:17:49.267Z,25.60
2019-02-09T07:20:17.575Z,24.00
2019-02-09T07:22:45.822Z,20.68
2019-02-09T07:25:17.309Z,22.30
2019-02-09T07:27:45.569Z,21.23
2019-02-09T07:30:17.182Z,22.60
2019-02-09T07:32:45.443Z,22.70
2019-02-09T07:35:14.222Z,18.02
2019-02-09T07:37:42.484Z,19.95
2019-02-09T07:40:16.073Z,18.52
2019-02-09T07:42:44.327Z,19.32
2019-02-09T07:45:17.870Z,18.60
2019-02-09T07:47:46.189Z,16.80
2019-02-09T07:50:20.016Z,15.98
2019-02-09T07:52:48.279Z,17.17
2019-02-09T07:55:18.206Z,16.93
2019-02-09T07:57:46.561Z,16.32
2019-02-09T08:00:17.880Z,17.30
2019-02-09T08:02:46.184Z,11.48
2019-02-09T08:05:14.765Z,12.95
2019-02-09T08:07:43.746Z,16.82
2019-02-09T08:10:20.764Z,11.18
2019-02-09T08:12:49.054Z,16.80
2019-02-09T08:15:23.049Z,10.43
2019-02-09T08:17:51.356Z,15.00
2019-02-09T08:20:21.707Z,15.03
2019-02-09T08:22:50.092Z,12.73
2019-02-09T08:25:20.441Z,13.93
2019-02-09T08:27:48.696Z,15.58
2019-02-09T08:30:20.106Z,12.63
2019-02-09T08:32:48.353Z,15.83
2019-02-09T08:35:16.691Z,17.07
2019-02-09T08:37:44.920Z,12.35
2019-02-09T08:40:13.980Z,15.93
2019-02-09T08:42:42.223Z,13.03
2019-02-09T08:45:16.189Z,10.23
2019-02-09T08:47:44.439Z,15.30
2019-02-09T08:50:24.601Z,12.75
2019-02-09T08:52:52.860Z,10.05
2019-02-09T08:55:21.181Z,20.30
2019-02-09T08:57:49.416Z,15.55
2019-02-09T09:00:30.058Z,18.12
2019-02-09T09:02:58.338Z,13.32
2019-02-09T09:05:26.613Z,18.87
2019-02-09T09:07:54.940Z,18.70
2019-02-09T09:10:25.536Z,17.98
2019-02-09T09:12:53.883Z,18.45
2019-02-09T09:15:25.255Z,13.03
2019-02-09T09:17:53.512Z,20.17
2019-02-09T09:20:24.783Z,15.72
2019-02-09T09:22:53.058Z,17.98
2019-02-09T09:25:21.525Z,11.43
2019-02-09T09:27:49.786Z,16.20
2019-02-09T09:30:20.841Z,16.65
2019-02-09T09:32:49.111Z,12.00
2019-02-09T09:35:17.426Z,13.53
2019-02-09T09:37:45.833Z,17.12
2019-02-09T09:40:17.452Z,18.92
2019-02-09T09:42:45.990Z,15.48
2019-02-09T09:45:17.926Z,17.67
2019-02-09T09:47:46.185Z,15.00
2019-02-09T09:50:17.469Z,14.10
2019-02-09T09:52:45.717Z,14.43
2019-02-09T09:55:14.303Z,14.80
2019-02-09T09:57:42.572Z,12.58
2019-02-09T10:00:14.117Z,14.33
2019-02-09T10:02:42.400Z,15.70
2019-02-09T10:05:10.823Z,13.10
2019-02-09T10:07:39.109Z,12.25
2019-02-09T10:10:13.383Z,13.18
2019-02-09T10:12:41.655Z,13.18
2019-02-09T10:15:15.570Z,14.70
2019-02-09T10:17:44.197Z,12.07
2019-02-09T10:20:15.399Z,20.15
2019-02-09T10:22:43.849Z,14.93
2019-02-09T10:25:12.878Z,15.80
2019-02-09T10:27:41.177Z,15.72
2019-02-09T10:30:26.648Z,15.38
2019-02-09T10:32:54.935Z,16.27
2019-02-09T10:35:23.505Z,16.00
2019-02-09T10:37:51.799Z,15.75
2019-02-09T10:40:25.399Z,18.80
2019-02-09T10:42:53.870Z,19.60
2019-02-09T10:45:23.958Z,16.82
2019-02-09T10:47:52.232Z,13.78
2019-02-09T10:50:29.562Z,16.00
2019-02-09T10:52:57.841Z,15.43
2019-02-09T10:55:26.096Z,18.77
2019-02-09T10:57:54.343Z,12.93
2019-02-09T11:00:37.152Z,15.20
2019-02-09T11:03:06.433Z,17.05
2019-02-09T11:05:34.751Z,15.43
2019-02-09T11:08:02.955Z,16.55
2019-02-09T11:10:36.416Z,15.90
2019-02-09T11:13:05.617Z,16.62
2019-02-09T11:15:33.884Z,16.05
2019-02-09T11:18:02.146Z,14.15
2019-02-09T11:20:30.441Z,19.70
2019-02-09T11:22:58.708Z,21.57
2019-02-09T11:25:27.027Z,19.95
2019-02-09T11:27:55.315Z,18.35
2019-02-09T11:30:28.438Z,17.07
2019-02-09T11:33:02.098Z,18.42
2019-02-09T11:35:26.674Z,21.23
2019-02-09T11:37:54.978Z,20.05
2019-02-09T11:40:28.568Z,19.65
2019-02-09T11:42:57.577Z,17.40
2019-02-09T11:45:30.086Z,18.15
2019-02-09T11:47:58.362Z,23.77
2019-02-09T13:36:34.825Z,16.25
2019-02-09T13:39:03.839Z,16.77
2019-02-09T13:41:32.096Z,14.58
2019-02-09T13:44:00.679Z,16.80
2019-02-09T13:46:28.946Z,17.05
2019-02-09T13:48:57.621Z,20.08
2019-02-09T13:51:26.396Z,18.45
2019-02-09T13:53:54.672Z,19.40
2019-02-09T13:56:22.830Z,18.12
2019-02-09T13:58:55.356Z,20.02
2019-02-09T14:01:30.573Z,18.07
2019-02-09T14:04:07.084Z,18.23
2019-02-09T14:06:40.009Z,17.50
2019-02-09T14:09:35.420Z,14.25
2019-02-09T14:12:07.567Z,16.62
2019-02-09T14:14:44.072Z,16.03
2019-02-09T14:19:59.424Z,13.13
2019-02-09T14:22:27.699Z,16.10
2019-02-09T14:24:55.967Z,15.08
2019-02-09T14:27:25.939Z,15.88
2019-02-09T14:29:54.215Z,15.30
2019-02-09T14:32:22.464Z,15.28
2019-02-09T14:34:50.745Z,20.27
2019-02-09T14:37:21.122Z,13.03
2019-02-09T14:39:49.387Z,14.07
2019-02-09T14:42:17.647Z,10.25
2019-02-09T14:44:45.921Z,9.30
2019-02-09T14:47:14.172Z,9.58
2019-02-09T14:49:44.389Z,13.90
2019-02-09T14:52:12.618Z,12.43
2019-02-09T14:54:45.731Z,9.23
2019-02-09T14:57:13.975Z,15.28
2019-02-09T14:59:42.256Z,11.80
2019-02-09T15:02:21.556Z,16.25
2019-02-09T15:04:49.851Z,14.70
2019-02-09T15:07:21.136Z,15.78
2019-02-09T15:09:49.460Z,19.45
2019-02-09T15:12:17.762Z,18.12
2019-02-09T15:14:46.004Z,15.45
2019-02-09T15:17:14.271Z,20.77
2019-02-09T15:19:42.527Z,17.85
2019-02-09T15:22:10.887Z,18.52
2019-02-09T15:24:39.163Z,21.05
2019-02-09T15:27:07.418Z,18.37
2019-02-09T15:29:35.671Z,16.10
2019-02-09T15:32:03.935Z,19.17
2019-02-09T15:34:32.196Z,21.17
2019-02-09T15:37:01.818Z,17.52
2019-02-09T15:39:30.195Z,15.55
2019-02-09T15:41:58.487Z,18.17
2019-02-09T15:44:26.720Z,15.85
2019-02-09T15:46:54.989Z,20.92
2019-02-09T15:49:23.232Z,15.95
2019-02-09T15:51:51.495Z,17.55
2019-02-09T15:54:20.179Z,21.80
2019-02-09T15:56:48.438Z,21.15
2019-02-09T15:59:16.707Z,16.10
2019-02-09T16:01:45.853Z,18.45
2019-02-09T16:04:18.059Z,23.92
2019-02-09T16:06:44.104Z,22.45
2019-02-09T16:09:15.186Z,17.10
2019-02-09T16:11:43.421Z,19.48
2019-02-09T16:14:11.691Z,23.95
2019-02-09T16:16:39.958Z,20.65
2019-02-09T16:19:08.216Z,18.42
2019-02-09T16:21:36.471Z,17.23
2019-02-09T16:24:04.727Z,18.15
2019-02-09T16:26:32.986Z,19.87
2019-02-09T16:29:01.249Z,15.65
2019-02-09T16:31:29.523Z,15.30
2019-02-09T16:33:57.765Z,19.52
2019-02-09T16:36:26.015Z,14.90
2019-02-09T16:38:54.337Z,21.00
2019-02-09T16:41:22.588Z,15.63
2019-02-09T16:43:50.823Z,16.77
2019-02-09T16:46:19.103Z,12.60
2019-02-09T16:48:49.492Z,18.42
2019-02-09T16:51:19.199Z,21.55
2019-02-09T16:53:47.449Z,17.92
2019-02-09T16:56:23.341Z,16.02
2019-02-09T16:58:51.717Z,17.57
2019-02-09T17:01:19.999Z,16.87
2019-02-09T17:03:51.590Z,18.35
2019-02-09T17:06:19.859Z,16.77
2019-02-09T17:08:48.122Z,16.73
2019-02-09T17:11:16.401Z,18.92
2019-02-09T17:13:44.655Z,13.22
2019-02-09T17:16:12.943Z,20.37
2019-02-09T17:18:41.202Z,17.67
2019-02-09T17:21:09.476Z,19.80
2019-02-09T17:23:40.196Z,16.60
2019-02-09T17:26:08.500Z,20.52
2019-02-09T17:28:36.777Z,21.50
2019-02-09T17:31:05.114Z,19.15
2019-02-09T17:33:33.439Z,20.02
2019-02-09T17:36:01.698Z,20.57
2019-02-09T17:38:30.003Z,22.60
2019-02-09T17:40:58.257Z,22.07
2019-02-09T17:43:26.610Z,21.80
2019-02-09T17:45:58.067Z,28.87
2019-02-09T17:48:26.332Z,27.70
2019-02-09T17:50:54.578Z,21.17
2019-02-09T17:53:22.945Z,22.00
2019-02-09T17:55:51.204Z,21.68
2019-02-09T17:58:19.491Z,25.15
2019-02-09T18:03:42.226Z,28.90
2019-02-09T18:06:10.481Z,24.30
2019-02-09T18:08:38.772Z,22.87
2019-02-09T18:11:07.050Z,26.35
2019-02-09T18:13:35.311Z,26.85
2019-02-09T18:16:05.242Z,24.57
2019-02-09T18:18:33.804Z,19.17
2019-02-09T18:21:02.068Z,24.23
2019-02-09T18:23:30.342Z,17.55
2019-02-09T18:25:58.629Z,23.83
2019-02-09T18:28:26.901Z,24.35
2019-02-09T18:30:55.183Z,21.50
2019-02-09T18:33:23.448Z,27.35
2019-02-09T18:35:51.725Z,22.60
2019-02-09T18:38:19.991Z,21.05
2019-02-09T18:40:48.350Z,23.45
2019-02-09T18:43:16.634Z,23.22
2019-02-09T18:45:44.911Z,22.35
2019-02-09T18:48:13.266Z,21.50
2019-02-09T18:50:41.528Z,26.17
2019-02-09T18:53:11.442Z,21.33
2019-02-09T18:55:39.734Z,23.57
2019-02-09T18:58:08.030Z,24.27
2019-02-09T19:00:45.992Z,23.30
2019-02-09T19:03:14.430Z,22.42
2019-02-09T19:05:45.409Z,21.35
2019-02-09T19:08:13.663Z,23.57
2019-02-09T19:10:41.962Z,25.90
2019-02-09T19:13:10.230Z,21.75
2019-02-09T19:15:38.711Z,26.45
2019-02-09T19:18:07.610Z,24.27
2019-02-09T19:20:47.749Z,22.35
2019-02-09T19:23:16.018Z,20.92
2019-02-09T19:25:44.307Z,26.12
2019-02-09T19:28:12.640Z,24.50
2019-02-09T19:30:40.913Z,25.68
2019-02-09T19:33:10.289Z,24.65
2019-02-09T19:35:38.532Z,20.35
2019-02-09T19:38:06.856Z,25.08
2019-02-09T19:40:35.242Z,22.70
2019-02-09T19:43:03.569Z,25.15
2019-02-09T19:45:33.705Z,23.75
2019-02-09T19:48:02.005Z,22.48
2019-02-09T19:50:30.357Z,25.52
2019-02-09T19:52:58.721Z,25.20
2019-02-09T19:55:29.641Z,25.35
2019-02-09T19:57:57.909Z,22.58
2019-02-09T20:00:34.423Z,24.00
2019-02-09T20:03:02.741Z,24.37
2019-02-09T20:05:31.054Z,26.95
2019-02-09T20:07:59.340Z,26.12
2019-02-09T20:10:33.149Z,23.22
2019-02-09T20:13:01.503Z,24.30
2019-02-09T20:15:29.767Z,23.73
2019-02-09T20:17:58.034Z,24.63
2019-02-09T20:20:26.311Z,23.52
2019-02-09T20:22:54.651Z,25.10
2019-02-09T20:25:24.607Z,22.15
2019-02-09T20:27:52.918Z,25.15
2019-02-09T20:30:30.371Z,25.60
2019-02-09T20:32:58.687Z,22.25
2019-02-09T20:35:28.018Z,21.37
2019-02-09T20:37:56.470Z,21.05
2019-02-09T20:40:27.510Z,28.95
2019-02-09T20:43:01.839Z,25.08
2019-02-09T20:45:25.778Z,22.73
2019-02-09T20:47:54.040Z,21.42
2019-02-09T20:50:22.408Z,18.80
2019-02-09T20:52:50.665Z,20.82
2019-02-09T20:55:20.110Z,23.70
2019-02-09T20:57:48.695Z,22.22
2019-02-09T21:00:24.859Z,24.20
2019-02-09T21:02:53.135Z,23.77
2019-02-09T21:05:21.404Z,24.82
2019-02-09T21:07:49.661Z,29.75
2019-02-09T21:10:23.924Z,22.15
2019-02-09T21:12:56.716Z,18.37
2019-02-09T21:15:27.408Z,22.73
2019-02-09T21:17:55.732Z,23.45
2019-02-09T21:20:24.200Z,22.52
2019-02-09T21:22:52.472Z,24.70
2019-02-09T21:25:35.561Z,21.77
2019-02-09T21:28:03.837Z,25.65
2019-02-09T21:30:32.085Z,22.82
2019-02-09T21:33:00.421Z,22.25
2019-02-09T21:35:30.467Z,24.92
2019-02-09T21:37:58.913Z,28.57
2019-02-09T21:40:31.146Z,22.75
2019-02-09T21:43:00.946Z,26.70
2019-02-09T21:45:29.193Z,28.85
2019-02-09T21:48:00.268Z,26.12
2019-02-09T21:50:30.762Z,20.08
2019-02-09T21:52:59.043Z,23.55
2019-02-09T21:55:27.324Z,23.07
2019-02-09T21:57:55.613Z,23.95
2019-02-09T22:00:35.652Z,22.27
2019-02-09T22:03:05.161Z,23.42
2019-02-09T22:05:33.410Z,21.37
2019-02-09T22:08:01.674Z,23.30
2019-02-09T22:10:34.942Z,22.62
2019-02-09T22:13:03.308Z,20.10
2019-02-09T22:15:38.647Z,20.40
2019-02-09T22:18:03.663Z,22.00
2019-02-09T22:20:31.924Z,20.37
2019-02-09T22:23:00.202Z,21.68
2019-02-09T22:25:29.500Z,24.35
2019-02-09T22:27:57.758Z,23.57
2019-02-09T22:30:33.017Z,25.90
2019-02-09T22:33:01.472Z,20.60
2019-02-09T22:35:30.013Z,19.98
2019-02-09T22:37:58.325Z,28.45
2019-02-09T22:40:34.791Z,19.77
2019-02-09T22:43:03.143Z,17.73
2019-02-09T22:45:31.384Z,20.57
2019-02-09T22:47:59.649Z,25.48
2019-02-09T22:50:33.323Z,23.42
2019-02-09T22:53:01.637Z,19.07
2019-02-09T22:55:29.855Z,21.70
2019-02-09T22:57:58.172Z,20.50
2019-02-09T23:00:34.138Z,21.45
2019-02-09T23:03:02.433Z,21.42
2019-02-09T23:05:45.991Z,21.70
2019-02-09T23:08:14.264Z,21.85
2019-02-09T23:10:42.528Z,23.18
2019-02-09T23:13:10.779Z,24.32
2019-02-09T23:15:39.044Z,23.02
2019-02-09T23:18:07.328Z,22.55
2019-02-09T23:20:35.585Z,21.33
2019-02-09T23:23:03.830Z,22.93
2019-02-09T23:25:32.122Z,20.02
2019-02-09T23:28:00.376Z,18.15
2019-02-09T23:30:28.656Z,20.17
2019-02-09T23:32:56.923Z,25.15
2019-02-09T23:35:25.230Z,24.10
2019-02-09T23:37:53.489Z,24.80
2019-02-09T23:40:23.253Z,25.68
2019-02-09T23:42:51.510Z,22.27
2019-02-09T23:45:19.751Z,18.90
2019-02-09T23:47:48.031Z,19.77
2019-02-09T23:50:16.310Z,20.62
2019-02-09T23:52:44.623Z,22.52
2019-02-09T23:55:12.895Z,21.23
2019-02-09T23:57:41.153Z,22.22
