createdAt,value
2022-08-20T00:00:21.744Z,18.10
2022-08-20T00:02:54.838Z,18.10
2022-08-20T00:05:26.126Z,18.10
2022-08-20T00:07:53.400Z,18.10
2022-08-20T00:10:22.725Z,18.10
2022-08-20T00:12:50.858Z,18.10
2022-08-20T00:15:21.660Z,18.10
2022-08-20T00:17:54.303Z,18.00
2022-08-20T00:20:24.719Z,18.00
2022-08-20T00:22:52.677Z,18.00
2022-08-20T00:25:20.645Z,18.00
2022-08-20T00:27:47.898Z,18.00
2022-08-20T00:30:16.439Z,18.00
2022-08-20T00:32:52.064Z,18.00
2022-08-20T00:35:21.709Z,18.00
2022-08-20T00:37:48.963Z,17.90
2022-08-20T00:40:22.204Z,17.90
2022-08-20T00:42:58.102Z,17.90
2022-08-20T00:45:31.586Z,17.90
2022-08-20T00:47:59.052Z,17.90
2022-08-20T00:50:32.938Z,17.80
2022-08-20T00:53:02.722Z,17.80
2022-08-20T00:55:32.675Z,17.80
2022-08-20T00:58:04.186Z,17.80
2022-08-20T01:00:37.722Z,17.80
2022-08-20T01:03:09.617Z,17.80
2022-08-20T01:05:38.944Z,17.80
2022-08-20T01:08:06.631Z,17.80
2022-08-20T01:10:38.046Z,17.80
2022-08-20T01:13:13.082Z,17.80
2022-08-20T01:15:43.928Z,17.80
2022-08-20T01:18:18.218Z,17.80
2022-08-20T01:21:08.914Z,17.80
2022-08-20T01:24:00.580Z,17.90
2022-08-20T01:26:34.369Z,17.90
2022-08-20T01:29:09.339Z,18.00
2022-08-20T01:31:38.853Z,18.00
2022-08-20T01:34:09.818Z,18.00
2022-08-20T01:36:45.922Z,18.00
2022-08-20T01:39:16.910Z,18.10
2022-08-20T01:42:05.533Z,18.10
2022-08-20T01:44:33.557Z,18.10
2022-08-20T01:47:15.276Z,18.20
2022-08-20T01:49:49.708Z,18.20
2022-08-20T01:52:33.232Z,18.20
2022-08-20T01:55:01.398Z,18.30
2022-08-20T01:57:29.169Z,18.30
2022-08-20T01:59:56.407Z,18.30
2022-08-20T02:02:25.510Z,18.30
2022-08-20T02:04:52.676Z,18.30
2022-08-20T02:07:22.211Z,18.30
2022-08-20T02:09:50.499Z,18.30
2022-08-20T02:12:17.918Z,18.20
2022-08-20T02:14:51.107Z,18.30
2022-08-20T02:17:21.050Z,18.20
2022-08-20T02:19:57.507Z,18.30
2022-08-20T02:22:50.200Z,18.30
2022-08-20T02:25:19.848Z,18.30
2022-08-20T02:27:51.870Z,18.30
2022-08-20T02:30:28.064Z,18.30
2022-08-20T02:32:59.973Z,18.30
2022-08-20T02:35:27.477Z,18.30
2022-08-20T02:37:55.541Z,18.30
2022-08-20T02:40:27.191Z,18.30
2022-08-20T02:42:59.504Z,18.30
2022-08-20T02:45:28.220Z,18.30
2022-08-20T02:47:57.111Z,18.20
2022-08-20T02:50:27.015Z,18.30
2022-08-20T02:52:54.868Z,18.20
2022-08-20T02:55:27.104Z,18.20
2022-08-20T02:58:00.327Z,18.20
2022-08-20T03:00:37.986Z,18.20
2022-08-20T03:03:08.731Z,18.20
2022-08-20T03:05:38.715Z,18.20
2022-08-20T03:08:08.337Z,18.20
2022-08-20T03:10:37.761Z,18.10
2022-08-20T03:13:06.504Z,18.10
2022-08-20T03:15:34.544Z,18.10
2022-08-20T03:18:01.795Z,18.00
2022-08-20T03:20:29.765Z,18.00
2022-08-20T03:22:57.643Z,18.00
2022-08-20T03:25:25.410Z,18.00
2022-08-20T03:27:54.943Z,18.00
2022-08-20T03:30:25.488Z,18.00
2022-08-20T03:32:55.778Z,18.00
2022-08-20T03:35:25.415Z,17.90
2022-08-20T03:37:52.781Z,17.90
2022-08-20T03:40:34.046Z,17.90
2022-08-20T03:43:02.182Z,17.90
2022-08-20T03:45:29.972Z,17.90
2022-08-20T03:47:57.909Z,17.90
2022-08-20T03:50:28.615Z,17.90
2022-08-20T03:52:57.598Z,17.80
2022-08-20T03:55:26.286Z,17.70
2022-08-20T03:57:56.429Z,17.70
2022-08-20T04:00:28.412Z,17.60
2022-08-20T04:02:57.081Z,17.50
2022-08-20T04:05:25.305Z,17.40
2022-08-20T04:08:00.092Z,17.40
2022-08-20T04:10:31.724Z,17.30
2022-08-20T04:12:59.323Z,17.30
2022-08-20T04:15:26.973Z,17.30
2022-08-20T04:17:54.315Z,17.20
2022-08-20T04:20:25.817Z,17.30
2022-08-20T04:22:59.139Z,17.30
2022-08-20T04:25:31.009Z,17.30
2022-08-20T04:28:06.288Z,17.40
2022-08-20T04:30:33.824Z,17.40
2022-08-20T04:33:02.048Z,17.50
2022-08-20T04:35:32.100Z,17.50
2022-08-20T04:38:08.327Z,17.50
2022-08-20T04:40:57.915Z,17.50
2022-08-20T04:43:31.035Z,17.40
2022-08-20T04:46:00.199Z,17.40
2022-08-20T04:48:28.877Z,17.30
2022-08-20T04:50:57.724Z,17.30
2022-08-20T04:53:27.938Z,17.30
2022-08-20T04:55:59.786Z,17.30
2022-08-20T04:58:33.803Z,17.30
2022-08-20T05:01:04.902Z,17.30
2022-08-20T05:03:32.449Z,17.30
2022-08-20T05:06:01.655Z,17.30
2022-08-20T05:08:29.670Z,17.20
2022-08-20T05:11:16.277Z,17.10
2022-08-20T05:13:44.966Z,17.10
2022-08-20T05:16:12.286Z,17.10
2022-08-20T05:18:39.478Z,17.10
2022-08-20T05:21:06.699Z,17.20
2022-08-20T05:23:36.164Z,17.10
2022-08-20T05:26:09.047Z,17.00
2022-08-20T05:28:51.361Z,17.00
2022-08-20T05:31:32.261Z,16.90
2022-08-20T05:34:03.586Z,16.80
2022-08-20T05:36:30.955Z,16.80
2022-08-20T05:38:58.307Z,16.80
2022-08-20T05:41:28.992Z,16.70
2022-08-20T05:44:01.311Z,16.80
2022-08-20T05:46:31.647Z,16.70
2022-08-20T05:49:01.492Z,16.80
2022-08-20T05:51:29.836Z,16.70
2022-08-20T05:53:59.073Z,16.70
2022-08-20T05:56:30.209Z,16.70
2022-08-20T05:59:01.442Z,16.60
2022-08-20T06:01:28.856Z,16.70
2022-08-20T06:04:14.880Z,16.80
2022-08-20T06:06:46.015Z,16.90
2022-08-20T06:09:16.393Z,17.00
2022-08-20T06:11:44.582Z,17.00
2022-08-20T06:14:11.784Z,17.00
2022-08-20T06:16:39.301Z,16.80
2022-08-20T06:19:25.048Z,16.80
2022-08-20T06:21:53.824Z,17.00
2022-08-20T06:24:21.439Z,17.10
2022-08-20T06:26:54.489Z,17.10
2022-08-20T06:29:21.677Z,17.10
2022-08-20T06:31:48.839Z,17.30
2022-08-20T06:34:18.483Z,17.20
2022-08-20T06:36:46.713Z,17.30
2022-08-20T06:39:15.082Z,17.30
2022-08-20T06:41:42.550Z,17.20
2022-08-20T06:44:10.083Z,17.20
2022-08-20T06:46:38.390Z,17.20
2022-08-20T06:49:07.281Z,17.30
2022-08-20T06:51:35.156Z,17.20
2022-08-20T06:54:02.357Z,17.30
2022-08-20T06:56:29.599Z,17.40
2022-08-20T06:58:56.844Z,17.40
2022-08-20T07:01:24.223Z,17.50
2022-08-20T07:03:54.685Z,17.60
2022-08-20T07:06:24.898Z,17.60
2022-08-20T07:08:52.190Z,17.70
2022-08-20T07:11:26.326Z,17.70
2022-08-20T07:14:03.328Z,17.70
2022-08-20T07:16:31.172Z,17.80
2022-08-20T07:18:58.352Z,17.90
2022-08-20T07:21:25.702Z,18.10
2022-08-20T07:23:53.166Z,18.20
2022-08-20T07:26:20.428Z,18.20
2022-08-20T07:28:47.858Z,18.20
2022-08-20T07:31:34.888Z,18.50
2022-08-20T07:34:03.627Z,18.50
2022-08-20T07:36:31.137Z,18.40
2022-08-20T07:38:58.554Z,18.50
2022-08-20T07:41:25.798Z,18.40
2022-08-20T07:43:53.213Z,18.40
2022-08-20T07:46:21.482Z,18.40
2022-08-20T07:48:49.970Z,18.50
2022-08-20T07:51:22.175Z,18.50
2022-08-20T07:53:50.702Z,18.60
2022-08-20T07:56:22.670Z,18.60
2022-08-20T07:58:55.336Z,18.70
2022-08-20T08:01:30.287Z,18.90
2022-08-20T08:03:59.371Z,19.10
2022-08-20T08:06:29.149Z,19.40
2022-08-20T08:09:09.559Z,19.70
2022-08-20T08:11:39.792Z,19.90
2022-08-20T08:14:09.795Z,20.10
2022-08-20T08:16:38.061Z,19.90
2022-08-20T08:19:08.903Z,19.80
2022-08-20T08:21:36.203Z,19.90
2022-08-20T08:24:03.793Z,20.10
2022-08-20T08:26:30.965Z,20.00
2022-08-20T08:28:58.459Z,19.90
2022-08-20T08:31:26.725Z,20.00
2022-08-20T08:33:54.270Z,20.10
2022-08-20T08:36:21.473Z,20.30
2022-08-20T08:38:48.721Z,20.30
2022-08-20T08:41:20.815Z,20.10
2022-08-20T08:43:50.700Z,20.20
2022-08-20T08:46:22.606Z,20.20
2022-08-20T08:48:55.532Z,20.20
2022-08-20T08:51:33.374Z,20.30
2022-08-20T08:54:06.952Z,20.40
2022-08-20T08:56:35.775Z,20.50
2022-08-20T08:59:06.437Z,20.50
2022-08-20T09:01:56.621Z,20.40
2022-08-20T09:04:34.224Z,20.40
2022-08-20T09:07:04.908Z,20.80
2022-08-20T09:09:37.337Z,21.10
2022-08-20T09:12:18.862Z,21.30
2022-08-20T09:14:48.103Z,21.50
2022-08-20T09:17:20.800Z,21.50
2022-08-20T09:19:48.038Z,21.50
2022-08-20T09:22:19.023Z,21.30
2022-08-20T09:24:46.340Z,21.30
2022-08-20T09:27:14.043Z,21.10
2022-08-20T09:29:41.294Z,20.90
2022-08-20T09:32:16.370Z,20.80
2022-08-20T09:34:47.673Z,20.80
2022-08-20T09:37:15.626Z,21.00
2022-08-20T09:39:43.373Z,21.00
2022-08-20T09:42:13.682Z,21.10
2022-08-20T09:44:41.483Z,21.20
2022-08-20T09:47:09.103Z,21.40
2022-08-20T09:49:37.360Z,21.40
2022-08-20T09:52:08.911Z,21.50
2022-08-20T09:54:38.011Z,21.50
2022-08-20T09:57:07.511Z,21.60
2022-08-20T09:59:36.506Z,21.60
2022-08-20T10:02:04.192Z,21.70
2022-08-20T10:04:31.485Z,21.80
2022-08-20T10:06:59.174Z,21.50
2022-08-20T10:09:26.362Z,21.40
2022-08-20T10:11:53.539Z,21.50
2022-08-20T10:14:20.774Z,21.40
2022-08-20T10:16:55.664Z,21.50
2022-08-20T10:19:30.141Z,21.60
2022-08-20T10:21:59.071Z,21.70
2022-08-20T10:24:27.496Z,21.60
2022-08-20T10:26:57.095Z,21.50
2022-08-20T10:29:25.284Z,21.50
2022-08-20T10:31:53.491Z,21.50
2022-08-20T10:34:20.754Z,21.50
2022-08-20T10:36:47.991Z,21.50
2022-08-20T10:39:15.815Z,21.70
2022-08-20T10:41:43.101Z,22.00
2022-08-20T10:44:10.421Z,22.40
2022-08-20T10:46:37.659Z,22.60
2022-08-20T10:49:05.019Z,22.80
2022-08-20T10:51:33.087Z,23.00
2022-08-20T10:54:00.688Z,23.00
2022-08-20T10:56:28.038Z,23.20
2022-08-20T10:58:55.262Z,23.20
2022-08-20T11:01:31.568Z,23.20
2022-08-20T11:04:00.166Z,24.20
2022-08-20T11:06:27.367Z,25.80
2022-08-20T11:08:57.024Z,27.20
2022-08-20T11:11:24.365Z,27.70
2022-08-20T11:13:51.586Z,27.70
2022-08-20T11:16:18.795Z,27.80
2022-08-20T11:18:47.595Z,28.10
2022-08-20T11:21:15.586Z,28.60
2022-08-20T11:23:42.801Z,29.90
2022-08-20T11:26:10.290Z,30.50
2022-08-20T11:28:37.464Z,30.80
2022-08-20T11:31:04.718Z,30.00
2022-08-20T11:33:31.943Z,28.60
2022-08-20T11:35:59.148Z,28.00
2022-08-20T11:38:26.863Z,28.40
2022-08-20T11:40:54.051Z,29.30
2022-08-20T11:43:21.270Z,30.00
2022-08-20T11:45:52.640Z,30.90
2022-08-20T11:48:20.179Z,31.80
2022-08-20T11:50:48.909Z,32.50
2022-08-20T11:53:16.231Z,32.70
2022-08-20T11:55:44.024Z,31.70
2022-08-20T11:58:11.645Z,31.30
2022-08-20T12:00:38.892Z,31.90
2022-08-20T12:03:08.882Z,31.70
2022-08-20T12:05:38.015Z,31.40
2022-08-20T12:08:05.462Z,31.90
2022-08-20T12:10:32.895Z,32.20
2022-08-20T12:13:00.319Z,32.50
2022-08-20T12:15:29.966Z,33.00
2022-08-20T12:17:57.760Z,32.90
2022-08-20T12:20:25.486Z,31.30
2022-08-20T12:22:53.962Z,30.50
2022-08-20T12:25:21.230Z,30.30
2022-08-20T12:27:48.478Z,30.50
2022-08-20T12:30:19.775Z,31.70
2022-08-20T12:32:47.237Z,32.50
2022-08-20T12:35:16.705Z,33.30
2022-08-20T12:37:44.816Z,33.10
2022-08-20T12:40:30.633Z,32.90
2022-08-20T12:43:01.906Z,33.20
2022-08-20T12:45:30.078Z,33.60
2022-08-20T12:48:04.106Z,33.80
2022-08-20T12:50:32.127Z,33.60
2022-08-20T12:53:00.898Z,33.40
2022-08-20T12:55:28.344Z,34.00
2022-08-20T12:57:59.187Z,34.10
2022-08-20T13:00:35.419Z,33.30
2022-08-20T13:03:04.950Z,33.00
2022-08-20T13:05:34.113Z,33.50
2022-08-20T13:08:01.905Z,34.00
2022-08-20T13:10:34.507Z,34.10
2022-08-20T13:13:04.961Z,34.10
2022-08-20T13:15:32.851Z,34.00
2022-08-20T13:18:02.557Z,34.40
2022-08-20T13:20:34.674Z,34.40
2022-08-20T13:23:04.825Z,34.60
2022-08-20T13:25:32.897Z,34.60
2022-08-20T13:28:04.287Z,33.70
2022-08-20T13:30:34.218Z,32.30
2022-08-20T13:33:01.620Z,32.10
2022-08-20T13:35:29.047Z,32.10
2022-08-20T13:37:56.405Z,33.10
2022-08-20T13:40:24.023Z,34.20
2022-08-20T13:42:51.278Z,33.90
2022-08-20T13:45:18.675Z,33.50
2022-08-20T13:47:45.917Z,32.70
2022-08-20T13:50:18.550Z,33.20
2022-08-20T13:52:46.150Z,33.40
2022-08-20T13:55:17.434Z,32.80
2022-08-20T13:57:46.867Z,33.00
2022-08-20T14:00:19.027Z,33.30
2022-08-20T14:02:46.300Z,33.60
2022-08-20T14:05:16.104Z,33.20
2022-08-20T14:07:48.776Z,33.60
2022-08-20T14:10:25.321Z,33.80
2022-08-20T14:12:53.635Z,33.40
2022-08-20T14:15:20.872Z,32.70
2022-08-20T14:17:53.991Z,32.50
2022-08-20T14:20:24.080Z,32.80
2022-08-20T14:22:51.498Z,33.30
2022-08-20T14:25:21.121Z,33.30
2022-08-20T14:27:49.124Z,33.20
2022-08-20T14:30:20.642Z,33.90
2022-08-20T14:32:47.957Z,33.70
2022-08-20T14:35:15.478Z,33.50
2022-08-20T14:37:46.781Z,33.20
2022-08-20T14:40:16.633Z,32.70
2022-08-20T14:42:44.406Z,32.60
2022-08-20T14:45:15.325Z,32.40
2022-08-20T14:47:53.731Z,32.40
2022-08-20T14:50:31.304Z,32.10
2022-08-20T14:52:59.741Z,32.30
2022-08-20T14:55:31.369Z,33.20
2022-08-20T14:57:58.706Z,33.40
2022-08-20T15:00:29.711Z,33.10
2022-08-20T15:02:57.496Z,32.30
2022-08-20T15:05:25.358Z,31.40
2022-08-20T15:07:53.921Z,30.50
2022-08-20T15:10:31.323Z,29.70
2022-08-20T15:13:00.082Z,28.80
2022-08-20T15:15:27.810Z,28.40
2022-08-20T15:17:57.686Z,28.00
2022-08-20T15:20:27.850Z,27.70
2022-08-20T15:22:55.569Z,27.30
2022-08-20T15:25:26.941Z,26.90
2022-08-20T15:28:00.757Z,26.70
2022-08-20T15:30:30.908Z,26.60
2022-08-20T15:32:58.617Z,26.50
2022-08-20T15:35:28.444Z,26.50
2022-08-20T15:37:57.573Z,26.70
2022-08-20T15:40:28.698Z,27.20
2022-08-20T15:42:57.733Z,27.20
2022-08-20T15:45:25.623Z,27.30
2022-08-20T15:48:01.995Z,27.30
2022-08-20T15:50:47.264Z,27.60
2022-08-20T15:53:34.638Z,27.70
2022-08-20T15:56:25.191Z,28.30
2022-08-20T15:59:30.192Z,29.40
2022-08-20T16:02:22.575Z,30.60
2022-08-20T16:05:07.719Z,30.80
2022-08-20T16:07:56.039Z,30.10
2022-08-20T16:10:36.105Z,29.10
2022-08-20T16:13:09.994Z,28.70
2022-08-20T16:15:44.224Z,28.40
2022-08-20T16:18:24.223Z,28.20
2022-08-20T16:20:54.207Z,27.90
2022-08-20T16:23:35.392Z,27.60
2022-08-20T16:26:02.583Z,27.30
2022-08-20T16:28:39.103Z,26.90
2022-08-20T16:31:13.834Z,26.50
2022-08-20T16:33:58.466Z,26.10
2022-08-20T16:36:47.989Z,25.90
2022-08-20T16:39:38.365Z,25.90
2022-08-20T16:42:08.924Z,26.00
2022-08-20T16:44:45.100Z,25.90
2022-08-20T16:47:18.548Z,25.90
2022-08-20T16:50:02.121Z,26.00
2022-08-20T16:52:29.710Z,26.00
2022-08-20T16:54:57.218Z,25.90
2022-08-20T16:57:27.633Z,25.80
2022-08-20T17:00:13.337Z,25.90
2022-08-20T17:02:54.111Z,25.80
2022-08-20T17:05:23.715Z,25.50
2022-08-20T17:08:20.598Z,25.20
2022-08-20T17:10:54.254Z,25.00
2022-08-20T17:13:29.721Z,24.70
2022-08-20T17:16:07.675Z,24.50
2022-08-20T17:18:38.204Z,24.30
2022-08-20T17:21:23.363Z,24.10
2022-08-20T17:23:56.757Z,23.90
2022-08-20T17:26:36.455Z,23.80
2022-08-20T17:29:24.824Z,23.60
2022-08-20T17:31:55.478Z,23.40
2022-08-20T17:34:25.758Z,23.20
2022-08-20T17:37:08.702Z,23.10
2022-08-20T17:39:46.077Z,22.90
2022-08-20T17:42:22.559Z,22.90
2022-08-20T17:45:13.916Z,22.80
2022-08-20T17:47:43.242Z,22.80
2022-08-20T17:50:20.146Z,22.70
2022-08-20T17:52:54.787Z,22.70
2022-08-20T17:55:22.548Z,22.70
2022-08-20T17:57:55.963Z,22.60
2022-08-20T18:00:27.746Z,22.60
2022-08-20T18:03:09.030Z,22.50
2022-08-20T18:05:38.683Z,22.50
2022-08-20T18:08:37.158Z,22.40
2022-08-20T18:11:06.396Z,22.20
2022-08-20T18:13:48.085Z,22.10
2022-08-20T18:16:25.845Z,21.90
2022-08-20T18:19:03.974Z,21.80
2022-08-20T18:21:56.791Z,21.60
2022-08-20T18:24:35.760Z,21.40
2022-08-20T18:27:09.194Z,21.20
2022-08-20T18:29:39.327Z,21.00
2022-08-20T18:32:20.486Z,20.80
2022-08-20T18:34:48.548Z,20.60
2022-08-20T18:37:15.695Z,20.50
2022-08-20T18:39:48.752Z,20.30
2022-08-20T18:42:24.831Z,20.10
2022-08-20T18:44:54.430Z,19.90
2022-08-20T18:47:27.393Z,19.80
2022-08-20T18:50:16.799Z,19.70
2022-08-20T18:52:48.883Z,19.60
2022-08-20T18:55:32.190Z,19.50
2022-08-20T18:58:03.027Z,19.50
2022-08-20T19:00:43.124Z,19.40
2022-08-20T19:03:14.951Z,19.40
2022-08-20T19:05:45.110Z,19.30
2022-08-20T19:08:17.862Z,19.10
2022-08-20T19:10:56.781Z,19.10
2022-08-20T19:13:42.704Z,19.10
2022-08-20T19:16:19.865Z,19.00
2022-08-20T19:18:54.631Z,18.90
2022-08-20T19:21:35.455Z,18.80
2022-08-20T19:24:06.548Z,18.70
2022-08-20T19:26:42.199Z,18.60
2022-08-20T19:29:14.210Z,18.50
2022-08-20T19:31:42.209Z,18.40
2022-08-20T19:34:22.104Z,18.30
2022-08-20T19:37:27.497Z,18.20
2022-08-20T19:39:52.427Z,18.10
2022-08-20T19:42:33.328Z,18.00
2022-08-20T19:45:05.941Z,17.90
2022-08-20T19:47:40.595Z,17.80
2022-08-20T19:50:30.017Z,17.70
2022-08-20T19:53:19.086Z,17.60
2022-08-20T19:56:06.139Z,17.50
2022-08-20T19:58:34.504Z,17.40
2022-08-20T20:01:03.869Z,17.30
2022-08-20T20:03:34.412Z,17.30
2022-08-20T20:06:20.195Z,17.20
2022-08-20T20:09:07.968Z,17.10
2022-08-20T20:11:42.539Z,17.00
2022-08-20T20:14:13.363Z,17.00
2022-08-20T20:16:41.414Z,16.90
2022-08-20T20:19:27.730Z,16.80
2022-08-20T20:22:18.832Z,16.80
2022-08-20T20:24:58.132Z,16.70
2022-08-20T20:27:27.278Z,16.70
2022-08-20T20:30:05.241Z,16.60
2022-08-20T20:32:36.192Z,16.60
2022-08-20T20:35:05.864Z,16.50
2022-08-20T20:37:49.872Z,16.40
2022-08-20T20:40:33.986Z,16.40
2022-08-20T20:43:09.811Z,16.40
2022-08-20T20:45:42.153Z,16.40
2022-08-20T20:48:20.374Z,16.30
2022-08-20T20:50:48.905Z,16.40
2022-08-20T20:53:50.941Z,16.40
2022-08-20T20:56:41.035Z,16.40
2022-08-20T20:59:10.408Z,16.40
2022-08-20T21:01:49.980Z,16.40
2022-08-20T21:04:22.980Z,16.30
2022-08-20T21:06:52.096Z,16.20
2022-08-20T21:09:20.297Z,16.10
2022-08-20T21:11:48.482Z,16.00
2022-08-20T21:14:16.262Z,16.00
2022-08-20T21:16:44.585Z,16.00
2022-08-20T21:19:12.830Z,15.90
2022-08-20T21:21:44.012Z,15.90
2022-08-20T21:24:11.500Z,15.80
2022-08-20T21:26:41.242Z,15.80
2022-08-20T21:29:19.758Z,15.70
2022-08-20T21:31:49.423Z,15.80
2022-08-20T21:34:17.334Z,15.80
2022-08-20T21:36:44.888Z,15.80
2022-08-20T21:39:15.378Z,15.80
2022-08-20T21:41:45.516Z,15.80
2022-08-20T21:44:30.747Z,15.80
2022-08-20T21:47:04.961Z,15.80
2022-08-20T21:49:32.894Z,15.80
2022-08-20T21:52:02.724Z,15.80
2022-08-20T21:54:32.847Z,15.80
2022-08-20T21:57:07.605Z,15.70
2022-08-20T21:59:38.103Z,15.80
2022-08-20T22:02:06.284Z,15.70
2022-08-20T22:04:35.977Z,15.70
2022-08-20T22:07:06.197Z,15.70
2022-08-20T22:09:33.816Z,15.70
2022-08-20T22:12:01.706Z,15.70
2022-08-20T22:14:29.763Z,15.60
2022-08-20T22:16:57.123Z,15.60
2022-08-20T22:19:24.915Z,15.50
2022-08-20T22:21:55.723Z,15.50
2022-08-20T22:24:28.542Z,15.50
2022-08-20T22:26:56.250Z,15.50
2022-08-20T22:29:23.502Z,15.50
2022-08-20T22:31:53.790Z,15.50
2022-08-20T22:34:21.298Z,15.50
2022-08-20T22:36:48.906Z,15.50
2022-08-20T22:39:18.347Z,15.50
2022-08-20T22:41:45.538Z,15.50
2022-08-20T22:44:12.790Z,15.50
2022-08-20T22:46:46.914Z,15.40
2022-08-20T22:49:20.967Z,15.40
2022-08-20T22:51:48.268Z,15.30
2022-08-20T22:54:21.783Z,15.20
2022-08-20T22:56:49.595Z,15.20
2022-08-20T22:59:19.790Z,15.10
2022-08-20T23:01:47.827Z,15.10
2022-08-20T23:04:34.821Z,15.10
2022-08-20T23:07:03.769Z,15.10
2022-08-20T23:09:31.371Z,15.10
2022-08-20T23:11:58.877Z,15.00
2022-08-20T23:14:26.999Z,15.00
2022-08-20T23:17:01.615Z,14.90
2022-08-20T23:19:28.829Z,14.90
2022-08-20T23:21:56.243Z,14.80
2022-08-20T23:24:23.495Z,14.80
2022-08-20T23:26:52.692Z,14.80
2022-08-20T23:29:25.448Z,14.80
2022-08-20T23:31:55.315Z,14.80
2022-08-20T23:34:23.546Z,14.80
2022-08-20T23:36:52.321Z,14.80
2022-08-20T23:39:19.907Z,14.80
2022-08-20T23:41:47.148Z,14.80
2022-08-20T23:44:25.112Z,14.80
2022-08-20T23:47:00.591Z,14.80
2022-08-20T23:49:29.183Z,14.80
2022-08-20T23:51:57.741Z,14.70
2022-08-20T23:54:25.007Z,14.60
2022-08-20T23:56:56.973Z,14.50
2022-08-20T23:59:25.423Z,14.40
