createdAt,value
2022-12-28T00:01:17.849Z,94.66
2022-12-28T00:03:45.107Z,94.32
2022-12-28T00:06:12.472Z,94.55
2022-12-28T00:08:39.409Z,94.48
2022-12-28T00:11:13.295Z,94.26
2022-12-28T00:13:47.094Z,94.33
2022-12-28T00:16:21.798Z,94.18
2022-12-28T00:18:48.310Z,93.32
2022-12-28T00:21:14.656Z,93.56
2022-12-28T00:23:40.979Z,94.32
2022-12-28T00:26:09.462Z,94.32
2022-12-28T00:28:36.159Z,93.40
2022-12-28T00:31:02.840Z,93.62
2022-12-28T00:33:29.967Z,93.04
2022-12-28T00:35:58.189Z,93.39
2022-12-28T00:38:24.695Z,93.06
2022-12-28T00:40:51.161Z,93.26
2022-12-28T00:43:17.860Z,92.92
2022-12-28T00:45:45.816Z,93.55
2022-12-28T00:48:13.048Z,93.31
2022-12-28T00:50:39.918Z,92.78
2022-12-28T00:53:06.648Z,93.01
2022-12-28T00:55:33.976Z,93.20
2022-12-28T00:58:02.194Z,92.74
2022-12-28T01:00:29.510Z,92.76
2022-12-28T01:02:56.303Z,92.13
2022-12-28T01:05:23.771Z,91.32
2022-12-28T01:07:50.468Z,91.97
2022-12-28T01:10:17.534Z,91.66
2022-12-28T01:12:43.880Z,91.25
2022-12-28T01:15:11.896Z,91.86
2022-12-28T01:17:38.717Z,91.34
2022-12-28T01:20:06.023Z,90.79
2022-12-28T01:22:32.402Z,90.59
2022-12-28T01:25:00.173Z,90.62
2022-12-28T01:27:26.574Z,90.21
2022-12-28T01:29:53.290Z,90.75
2022-12-28T01:32:19.602Z,90.29
2022-12-28T01:34:45.986Z,90.66
2022-12-28T01:37:12.400Z,91.15
2022-12-28T01:39:38.764Z,91.21
2022-12-28T01:42:06.282Z,91.46
2022-12-28T01:44:45.419Z,91.26
2022-12-28T01:47:25.156Z,91.32
2022-12-28T01:50:00.558Z,91.38
2022-12-28T01:52:33.744Z,91.06
2022-12-28T01:55:08.569Z,91.03
2022-12-28T01:57:50.878Z,91.88
2022-12-28T02:00:18.193Z,92.36
2022-12-28T02:02:50.169Z,93.11
2022-12-28T02:05:17.385Z,93.18
2022-12-28T02:07:52.333Z,93.74
2022-12-28T02:10:44.378Z,93.74
2022-12-28T02:13:06.816Z,94.74
2022-12-28T02:15:33.373Z,94.44
2022-12-28T02:18:00.217Z,94.78
2022-12-28T02:20:44.368Z,94.00
2022-12-28T02:23:35.289Z,95.18
2022-12-28T02:26:35.848Z,94.79
2022-12-28T02:29:11.877Z,95.05
2022-12-28T02:32:12.557Z,95.56
2022-12-28T02:34:51.112Z,95.72
2022-12-28T02:37:26.937Z,96.66
2022-12-28T02:40:02.252Z,95.95
2022-12-28T02:42:30.156Z,95.82
2022-12-28T02:44:58.668Z,96.01
2022-12-28T02:47:25.026Z,96.16
2022-12-28T02:49:51.325Z,95.55
2022-12-28T02:52:41.130Z,96.01
2022-12-28T02:55:29.520Z,95.29
2022-12-28T02:58:11.425Z,95.63
2022-12-28T03:01:10.281Z,95.95
2022-12-28T03:04:02.980Z,96.88
2022-12-28T03:06:48.464Z,96.03
2022-12-28T03:09:34.113Z,96.24
2022-12-28T03:12:08.523Z,96.76
2022-12-28T03:14:42.541Z,97.13
2022-12-28T03:17:10.302Z,96.54
2022-12-28T03:19:42.117Z,97.50
2022-12-28T03:22:11.384Z,97.70
2022-12-28T03:24:40.534Z,97.31
2022-12-28T03:27:11.592Z,97.47
2022-12-28T03:29:47.070Z,96.87
2022-12-28T03:32:13.674Z,96.82
2022-12-28T03:34:40.361Z,96.72
2022-12-28T03:37:13.358Z,96.59
2022-12-28T03:39:58.300Z,96.61
2022-12-28T03:42:52.202Z,97.39
2022-12-28T03:45:45.919Z,96.87
2022-12-28T03:48:07.869Z,97.30
2022-12-28T03:50:40.767Z,97.56
2022-12-28T03:53:08.746Z,97.98
2022-12-28T03:55:35.668Z,97.84
2022-12-28T03:58:02.146Z,98.17
2022-12-28T04:00:28.460Z,98.35
2022-12-28T04:02:54.940Z,98.52
2022-12-28T04:05:21.384Z,98.24
2022-12-28T04:07:49.627Z,97.65
2022-12-28T04:10:16.278Z,98.52
2022-12-28T04:12:42.793Z,98.13
2022-12-28T04:15:09.423Z,97.66
2022-12-28T04:17:35.759Z,98.67
2022-12-28T04:20:02.470Z,99.01
2022-12-28T04:22:28.827Z,98.27
2022-12-28T04:24:55.213Z,97.94
2022-12-28T04:27:21.582Z,97.81
2022-12-28T04:29:47.929Z,98.11
2022-12-28T04:32:14.347Z,98.26
2022-12-28T04:34:46.383Z,98.35
2022-12-28T04:37:14.716Z,98.60
2022-12-28T04:39:55.174Z,98.31
2022-12-28T04:42:26.340Z,97.89
2022-12-28T04:44:52.993Z,97.67
2022-12-28T04:47:19.568Z,98.30
2022-12-28T04:49:46.139Z,97.98
2022-12-28T04:52:12.707Z,97.73
2022-12-28T04:54:39.022Z,97.57
2022-12-28T04:57:05.441Z,98.18
2022-12-28T04:59:31.777Z,97.36
2022-12-28T05:01:58.269Z,97.67
2022-12-28T05:04:24.672Z,97.23
2022-12-28T05:06:51.066Z,96.55
2022-12-28T05:09:17.377Z,97.02
2022-12-28T05:11:43.799Z,97.47
2022-12-28T05:14:10.103Z,97.23
2022-12-28T05:16:36.536Z,97.14
2022-12-28T05:19:03.232Z,97.43
2022-12-28T05:21:29.677Z,96.69
2022-12-28T05:23:56.752Z,96.63
2022-12-28T05:26:25.812Z,96.52
2022-12-28T05:28:52.269Z,96.86
2022-12-28T05:31:21.373Z,95.90
2022-12-28T05:33:48.483Z,96.68
2022-12-28T05:36:17.333Z,96.24
2022-12-28T05:38:44.506Z,95.07
2022-12-28T05:41:20.147Z,96.28
2022-12-28T05:43:47.144Z,96.13
2022-12-28T05:46:17.081Z,96.04
2022-12-28T05:48:43.886Z,96.09
2022-12-28T05:51:16.394Z,96.47
2022-12-28T05:53:43.330Z,95.85
2022-12-28T05:56:15.666Z,96.34
2022-12-28T05:58:47.637Z,96.36
2022-12-28T06:01:17.095Z,96.79
2022-12-28T06:03:44.375Z,96.60
2022-12-28T06:06:16.302Z,97.06
2022-12-28T06:08:43.718Z,96.08
2022-12-28T06:11:13.029Z,96.71
2022-12-28T06:13:39.579Z,96.91
2022-12-28T06:16:12.407Z,96.25
2022-12-28T06:18:39.006Z,96.47
2022-12-28T06:21:12.014Z,95.84
2022-12-28T06:23:38.858Z,96.27
2022-12-28T06:26:07.316Z,95.67
2022-12-28T06:28:36.120Z,96.00
2022-12-28T06:31:13.751Z,95.90
2022-12-28T06:33:40.746Z,94.86
2022-12-28T06:36:20.265Z,94.16
2022-12-28T06:38:48.158Z,94.86
2022-12-28T06:41:16.387Z,94.54
2022-12-28T06:43:43.739Z,94.49
2022-12-28T06:46:11.879Z,94.70
2022-12-28T06:48:38.969Z,94.93
2022-12-28T06:51:10.313Z,94.67
2022-12-28T06:53:37.959Z,93.35
2022-12-28T06:56:07.771Z,94.45
2022-12-28T06:58:34.554Z,94.51
2022-12-28T07:01:12.482Z,93.97
2022-12-28T07:03:38.863Z,93.61
2022-12-28T07:06:05.638Z,93.77
2022-12-28T07:08:32.947Z,93.34
2022-12-28T07:11:07.819Z,92.96
2022-12-28T07:13:35.032Z,92.89
2022-12-28T07:16:06.926Z,93.06
2022-12-28T07:18:33.978Z,93.11
2022-12-28T07:21:06.102Z,92.95
2022-12-28T07:23:32.927Z,92.65
2022-12-28T07:26:05.684Z,93.15
2022-12-28T07:28:32.009Z,92.64
2022-12-28T07:30:58.579Z,92.94
2022-12-28T07:33:24.951Z,93.40
2022-12-28T07:35:51.298Z,93.05
2022-12-28T07:38:21.404Z,93.04
2022-12-28T07:40:48.097Z,91.70
2022-12-28T07:43:14.460Z,91.00
2022-12-28T07:45:40.994Z,91.41
2022-12-28T07:48:07.372Z,91.97
2022-12-28T07:50:37.788Z,91.42
2022-12-28T07:53:04.537Z,91.88
2022-12-28T07:55:30.889Z,91.28
2022-12-28T07:57:57.292Z,91.70
2022-12-28T08:00:23.811Z,91.22
2022-12-28T08:02:50.119Z,91.48
2022-12-28T08:05:16.466Z,90.80
2022-12-28T08:07:42.849Z,90.66
2022-12-28T08:10:09.289Z,90.99
2022-12-28T08:12:35.652Z,90.33
2022-12-28T08:15:02.190Z,90.86
2022-12-28T08:17:28.500Z,91.04
2022-12-28T08:19:54.913Z,91.25
2022-12-28T08:22:21.443Z,90.76
2022-12-28T08:24:47.757Z,91.46
2022-12-28T08:27:14.137Z,92.07
2022-12-28T08:29:40.630Z,92.00
2022-12-28T08:32:06.962Z,93.20
2022-12-28T08:34:33.316Z,93.52
2022-12-28T08:36:59.984Z,93.03
2022-12-28T08:39:26.277Z,93.44
2022-12-28T08:41:52.673Z,92.93
2022-12-28T08:44:19.183Z,93.45
2022-12-28T08:46:45.656Z,94.00
2022-12-28T08:49:12.191Z,94.12
2022-12-28T08:51:40.769Z,94.18
2022-12-28T08:54:08.145Z,94.61
2022-12-28T08:56:36.922Z,94.23
2022-12-28T08:59:04.364Z,95.18
2022-12-28T09:01:37.266Z,94.62
2022-12-28T09:04:07.286Z,94.52
2022-12-28T09:06:36.379Z,93.70
2022-12-28T09:09:06.586Z,91.92
2022-12-28T09:11:37.117Z,92.88
2022-12-28T09:14:05.668Z,93.01
2022-12-28T09:16:32.346Z,93.15
2022-12-28T09:19:00.622Z,93.08
2022-12-28T09:21:33.407Z,93.76
2022-12-28T09:24:00.204Z,93.43
2022-12-28T09:26:28.696Z,94.08
2022-12-28T09:28:58.221Z,93.89
2022-12-28T09:31:27.757Z,95.19
2022-12-28T09:34:34.443Z,95.75
2022-12-28T09:36:43.417Z,96.39
2022-12-28T09:39:12.420Z,96.87
2022-12-28T09:41:41.783Z,97.54
2022-12-28T09:44:13.893Z,97.36
2022-12-28T09:46:48.895Z,97.66
2022-12-28T09:49:18.305Z,98.30
2022-12-28T09:51:52.926Z,97.95
2022-12-28T09:54:19.644Z,98.54
2022-12-28T09:56:47.779Z,98.46
2022-12-28T09:59:23.550Z,98.28
2022-12-28T10:01:58.935Z,98.00
2022-12-28T10:04:25.417Z,97.07
2022-12-28T10:06:51.979Z,97.07
2022-12-28T10:09:28.961Z,97.44
2022-12-28T10:11:56.058Z,96.83
2022-12-28T10:14:30.905Z,96.78
2022-12-28T10:16:57.280Z,96.15
2022-12-28T10:19:26.641Z,95.22
2022-12-28T10:21:59.141Z,96.00
2022-12-28T10:24:33.290Z,96.35
2022-12-28T10:27:04.511Z,96.38
2022-12-28T10:29:32.681Z,97.70
2022-12-28T10:32:07.263Z,97.39
2022-12-28T10:34:35.724Z,97.62
2022-12-28T10:37:15.665Z,97.88
2022-12-28T10:39:54.888Z,98.09
2022-12-28T10:42:38.244Z,98.86
2022-12-28T10:45:17.821Z,98.85
2022-12-28T10:47:48.077Z,98.80
2022-12-28T10:50:38.024Z,99.04
2022-12-28T10:53:04.698Z,98.52
2022-12-28T10:55:33.839Z,99.12
2022-12-28T10:58:32.921Z,98.27
2022-12-28T11:01:18.756Z,99.08
2022-12-28T11:03:57.002Z,98.64
2022-12-28T11:06:32.329Z,99.17
2022-12-28T11:09:26.761Z,98.73
2022-12-28T11:11:56.457Z,98.75
2022-12-28T11:14:35.573Z,97.69
2022-12-28T11:17:19.418Z,98.88
2022-12-28T11:19:49.291Z,98.71
2022-12-28T11:22:20.629Z,98.47
2022-12-28T11:24:47.000Z,99.00
2022-12-28T11:27:16.529Z,98.44
2022-12-28T11:29:47.575Z,98.50
2022-12-28T11:32:27.205Z,98.21
2022-12-28T11:34:55.397Z,97.76
2022-12-28T11:37:21.822Z,97.86
2022-12-28T11:39:50.563Z,98.29
2022-12-28T11:42:40.339Z,97.57
2022-12-28T11:45:16.492Z,97.80
2022-12-28T11:47:42.960Z,97.75
2022-12-28T11:50:33.913Z,97.89
2022-12-28T11:53:02.358Z,96.81
2022-12-28T11:55:50.519Z,96.84
2022-12-28T11:58:38.705Z,97.29
2022-12-28T12:01:05.336Z,97.07
2022-12-28T12:03:56.592Z,96.42
2022-12-28T12:06:41.172Z,96.59
2022-12-28T12:09:22.666Z,96.71
2022-12-28T12:12:22.976Z,96.43
2022-12-28T12:14:57.261Z,96.15
2022-12-28T12:17:43.161Z,96.25
2022-12-28T12:20:45.525Z,97.50
2022-12-28T12:23:21.090Z,96.65
2022-12-28T12:25:50.873Z,96.04
2022-12-28T12:28:50.160Z,95.92
2022-12-28T12:31:28.214Z,96.70
2022-12-28T12:34:02.614Z,96.43
2022-12-28T12:37:03.605Z,96.80
2022-12-28T12:40:05.201Z,96.48
2022-12-28T12:42:51.547Z,96.03
2022-12-28T12:45:30.096Z,95.88
2022-12-28T12:48:21.061Z,95.33
2022-12-28T12:51:15.966Z,96.27
2022-12-28T12:54:17.567Z,95.66
2022-12-28T12:56:59.394Z,95.96
2022-12-28T12:59:40.013Z,95.96
2022-12-28T13:02:23.966Z,96.12
2022-12-28T13:04:51.073Z,95.43
2022-12-28T13:07:25.844Z,94.97
2022-12-28T13:09:55.333Z,94.97
2022-12-28T13:12:23.415Z,95.12
2022-12-28T13:15:12.750Z,94.34
2022-12-28T13:17:39.431Z,94.50
2022-12-28T13:20:17.224Z,93.96
2022-12-28T13:22:47.134Z,94.00
2022-12-28T13:25:23.356Z,93.36
2022-12-28T13:27:49.747Z,93.61
2022-12-28T13:30:21.100Z,93.94
2022-12-28T13:32:53.340Z,93.77
2022-12-28T13:35:26.592Z,93.40
2022-12-28T13:38:03.814Z,93.83
2022-12-28T13:40:32.201Z,94.15
2022-12-28T13:43:24.688Z,93.06
2022-12-28T13:45:54.527Z,92.84
2022-12-28T13:48:22.206Z,93.79
2022-12-28T13:50:49.032Z,92.61
2022-12-28T13:53:25.313Z,92.51
2022-12-28T13:56:13.369Z,92.43
2022-12-28T13:58:45.302Z,92.27
2022-12-28T14:01:17.786Z,93.11
2022-12-28T14:03:46.578Z,91.94
2022-12-28T14:06:16.753Z,92.46
2022-12-28T14:08:44.355Z,92.22
2022-12-28T14:11:11.292Z,91.10
2022-12-28T14:13:39.270Z,91.59
2022-12-28T14:16:06.754Z,91.59
2022-12-28T14:18:33.785Z,91.35
2022-12-28T14:21:01.651Z,90.87
2022-12-28T14:23:33.646Z,90.89
2022-12-28T14:26:04.682Z,91.15
2022-12-28T14:28:41.299Z,91.01
2022-12-28T14:31:09.199Z,90.82
2022-12-28T14:33:53.171Z,89.78
2022-12-28T14:36:21.656Z,90.70
2022-12-28T14:38:51.412Z,89.75
2022-12-28T14:41:27.797Z,90.34
2022-12-28T14:43:57.079Z,89.66
2022-12-28T14:46:33.313Z,89.87
2022-12-28T14:49:01.005Z,89.67
2022-12-28T14:51:30.355Z,89.78
2022-12-28T14:54:11.951Z,90.24
2022-12-28T14:56:39.185Z,89.39
2022-12-28T14:59:14.844Z,89.05
2022-12-28T15:01:44.384Z,89.69
2022-12-28T15:04:41.529Z,89.20
2022-12-28T15:07:09.642Z,88.80
2022-12-28T15:09:36.129Z,88.81
2022-12-28T15:12:13.800Z,88.52
2022-12-28T15:14:40.223Z,88.41
2022-12-28T15:17:07.588Z,88.20
2022-12-28T15:19:34.097Z,88.47
2022-12-28T15:22:00.589Z,88.34
2022-12-28T15:24:33.539Z,88.13
2022-12-28T15:27:00.641Z,87.86
2022-12-28T15:29:55.639Z,88.07
2022-12-28T15:32:13.335Z,88.04
2022-12-28T15:34:39.732Z,87.29
2022-12-28T15:37:06.101Z,87.67
2022-12-28T15:39:32.496Z,87.98
2022-12-28T15:41:58.871Z,86.62
2022-12-28T15:44:25.358Z,87.43
2022-12-28T15:46:51.763Z,87.49
2022-12-28T15:49:18.423Z,88.00
2022-12-28T15:51:45.803Z,87.77
2022-12-28T15:54:12.646Z,87.78
2022-12-28T15:56:41.029Z,88.53
2022-12-28T15:59:12.993Z,88.82
2022-12-28T16:01:40.438Z,89.28
2022-12-28T16:04:06.857Z,88.88
2022-12-28T16:06:37.152Z,90.08
2022-12-28T16:09:06.811Z,90.20
2022-12-28T16:11:34.526Z,90.66
2022-12-28T16:14:06.184Z,90.16
2022-12-28T16:16:38.591Z,90.89
2022-12-28T16:19:06.204Z,91.23
2022-12-28T16:21:32.750Z,90.72
2022-12-28T16:24:00.146Z,91.20
2022-12-28T16:26:27.558Z,91.50
2022-12-28T16:28:54.001Z,91.17
2022-12-28T16:31:26.013Z,92.43
2022-12-28T16:33:57.925Z,92.20
2022-12-28T16:36:24.414Z,93.12
2022-12-28T16:38:51.158Z,92.14
2022-12-28T16:41:17.656Z,93.57
2022-12-28T16:43:45.115Z,93.61
2022-12-28T16:46:13.142Z,93.51
2022-12-28T16:48:40.142Z,93.73
2022-12-28T16:51:07.230Z,94.58
2022-12-28T16:53:34.593Z,94.18
2022-12-28T16:56:01.788Z,94.70
2022-12-28T16:58:29.413Z,94.55
2022-12-28T17:00:56.764Z,94.00
2022-12-28T17:03:23.921Z,94.74
2022-12-28T17:05:51.912Z,94.38
2022-12-28T17:08:19.122Z,94.77
2022-12-28T17:10:45.544Z,94.28
2022-12-28T17:13:12.056Z,95.57
2022-12-28T17:15:39.921Z,94.86
2022-12-28T17:18:06.945Z,94.61
2022-12-28T17:20:36.860Z,95.15
2022-12-28T17:23:04.407Z,94.95
2022-12-28T17:25:32.051Z,94.77
2022-12-28T17:27:58.883Z,94.98
2022-12-28T17:30:25.852Z,94.66
2022-12-28T17:32:52.832Z,94.92
2022-12-28T17:35:19.230Z,94.75
2022-12-28T17:37:45.561Z,95.26
2022-12-28T17:40:12.305Z,95.44
2022-12-28T17:42:38.758Z,95.11
2022-12-28T17:45:11.099Z,95.08
2022-12-28T17:47:38.143Z,94.61
2022-12-28T17:50:04.943Z,95.28
2022-12-28T17:52:31.271Z,95.25
2022-12-28T17:54:57.703Z,95.79
2022-12-28T17:57:24.235Z,95.83
2022-12-28T17:59:50.607Z,95.84
2022-12-28T18:02:17.192Z,96.49
2022-12-28T18:04:43.641Z,96.40
2022-12-28T18:07:10.062Z,96.50
2022-12-28T18:09:36.769Z,95.86
2022-12-28T18:12:03.398Z,96.23
2022-12-28T18:14:29.967Z,96.61
2022-12-28T18:16:56.327Z,95.96
2022-12-28T18:19:22.734Z,97.31
2022-12-28T18:21:49.208Z,97.06
2022-12-28T18:24:15.779Z,96.60
2022-12-28T18:26:42.092Z,97.33
2022-12-28T18:29:08.466Z,97.42
2022-12-28T18:31:35.791Z,96.83
2022-12-28T18:34:02.158Z,97.37
2022-12-28T18:36:28.963Z,97.51
2022-12-28T18:38:55.474Z,97.59
2022-12-28T18:41:21.882Z,97.59
2022-12-28T18:43:49.692Z,98.32
2022-12-28T18:46:16.133Z,98.43
2022-12-28T18:48:42.553Z,98.08
2022-12-28T18:51:12.072Z,97.72
2022-12-28T18:53:39.483Z,98.78
2022-12-28T18:56:08.805Z,97.63
2022-12-28T18:58:37.828Z,98.15
2022-12-28T19:01:25.749Z,98.45
2022-12-28T19:03:59.458Z,97.43
2022-12-28T19:06:26.134Z,97.66
2022-12-28T19:08:52.531Z,98.02
2022-12-28T19:11:18.860Z,97.95
2022-12-28T19:13:45.165Z,98.02
2022-12-28T19:16:14.696Z,98.05
2022-12-28T19:18:41.190Z,97.44
2022-12-28T19:21:16.292Z,97.66
2022-12-28T19:23:43.387Z,97.29
2022-12-28T19:26:09.993Z,96.83
2022-12-28T19:28:36.355Z,97.44
2022-12-28T19:31:04.988Z,97.19
2022-12-28T19:33:31.833Z,97.19
2022-12-28T19:35:58.353Z,96.93
2022-12-28T19:38:24.675Z,97.04
2022-12-28T19:40:53.197Z,97.01
2022-12-28T19:43:19.630Z,96.22
2022-12-28T19:45:45.993Z,96.65
2022-12-28T19:48:12.316Z,96.97
2022-12-28T19:50:38.938Z,96.79
2022-12-28T19:53:05.496Z,97.08
2022-12-28T19:55:31.833Z,96.83
2022-12-28T19:57:58.201Z,96.27
2022-12-28T20:00:24.542Z,96.17
2022-12-28T20:02:50.984Z,96.52
2022-12-28T20:05:17.465Z,95.92
2022-12-28T20:07:43.788Z,95.83
2022-12-28T20:10:10.160Z,96.10
2022-12-28T20:12:36.722Z,96.13
2022-12-28T20:15:03.232Z,96.50
2022-12-28T20:17:29.691Z,96.56
2022-12-28T20:19:56.207Z,96.64
2022-12-28T20:22:22.514Z,97.29
2022-12-28T20:24:48.801Z,96.86
2022-12-28T20:27:15.335Z,95.72
2022-12-28T20:29:41.642Z,95.88
2022-12-28T20:32:07.971Z,95.96
2022-12-28T20:34:34.355Z,95.64
2022-12-28T20:37:00.685Z,95.19
2022-12-28T20:39:27.171Z,94.98
2022-12-28T20:41:54.005Z,94.09
2022-12-28T20:44:25.868Z,94.18
2022-12-28T20:46:53.081Z,94.20
2022-12-28T20:49:19.701Z,93.54
2022-12-28T20:51:46.083Z,94.09
2022-12-28T20:54:12.714Z,93.28
2022-12-28T20:56:39.789Z,93.59
2022-12-28T20:59:06.154Z,93.35
2022-12-28T21:01:34.863Z,91.75
2022-12-28T21:04:01.371Z,92.17
2022-12-28T21:06:28.050Z,92.54
2022-12-28T21:08:54.476Z,92.60
2022-12-28T21:11:20.850Z,91.76
2022-12-28T21:13:47.378Z,91.68
2022-12-28T21:16:15.104Z,91.71
2022-12-28T21:18:41.757Z,91.54
2022-12-28T21:21:14.642Z,91.67
2022-12-28T21:23:41.218Z,91.95
2022-12-28T21:26:11.766Z,91.79
2022-12-28T21:28:39.467Z,91.90
2022-12-28T21:31:06.978Z,91.96
2022-12-28T21:33:33.647Z,91.62
2022-12-28T21:36:06.416Z,91.27
2022-12-28T21:38:37.277Z,91.93
2022-12-28T21:41:09.441Z,91.88
2022-12-28T21:43:36.102Z,91.53
2022-12-28T21:46:06.154Z,91.60
2022-12-28T21:48:36.138Z,91.02
2022-12-28T21:51:14.187Z,91.26
2022-12-28T21:53:40.548Z,91.65
2022-12-28T21:56:13.412Z,91.94
2022-12-28T21:58:42.080Z,93.39
2022-12-28T22:01:08.740Z,94.22
2022-12-28T22:03:35.225Z,94.44
2022-12-28T22:06:01.913Z,94.72
2022-12-28T22:08:28.242Z,95.45
2022-12-28T22:10:56.845Z,94.99
2022-12-28T22:13:23.555Z,95.17
2022-12-28T22:15:49.854Z,94.72
2022-12-28T22:18:36.686Z,95.36
2022-12-28T22:21:02.584Z,94.20
2022-12-28T22:23:34.352Z,93.50
2022-12-28T22:26:01.273Z,93.55
2022-12-28T22:28:27.617Z,93.64
2022-12-28T22:30:53.932Z,93.18
2022-12-28T22:33:20.289Z,93.17
2022-12-28T22:35:46.619Z,92.96
2022-12-28T22:38:12.974Z,91.75
2022-12-28T22:40:39.300Z,92.04
2022-12-28T22:43:05.589Z,91.39
2022-12-28T22:45:32.041Z,91.55
2022-12-28T22:47:58.564Z,91.61
2022-12-28T22:50:27.022Z,91.24
2022-12-28T22:52:53.439Z,90.39
2022-12-28T22:55:19.895Z,91.10
2022-12-28T22:57:46.275Z,91.25
2022-12-28T23:00:18.009Z,90.74
2022-12-28T23:02:44.730Z,90.37
2022-12-28T23:05:11.282Z,90.42
2022-12-28T23:07:37.595Z,90.26
2022-12-28T23:10:04.393Z,90.00
2022-12-28T23:12:30.910Z,90.02
2022-12-28T23:14:57.429Z,90.21
2022-12-28T23:17:23.878Z,89.92
2022-12-28T23:19:50.198Z,89.92
2022-12-28T23:22:22.581Z,90.00
2022-12-28T23:24:49.052Z,89.59
2022-12-28T23:27:15.411Z,89.58
2022-12-28T23:29:41.851Z,89.24
2022-12-28T23:32:08.195Z,88.88
2022-12-28T23:34:34.765Z,88.61
2022-12-28T23:37:01.159Z,89.07
2022-12-28T23:39:27.665Z,88.48
2022-12-28T23:41:54.209Z,88.09
2022-12-28T23:44:23.355Z,87.72
2022-12-28T23:46:53.895Z,87.99
2022-12-28T23:49:24.859Z,87.66
2022-12-28T23:51:51.287Z,87.79
2022-12-28T23:54:18.949Z,87.67
2022-12-28T23:56:46.592Z,87.41
2022-12-28T23:59:12.944Z,86.99
