createdAt,value
2017-11-19T00:01:45.462Z,23.70
2017-11-19T00:02:46.609Z,24.80
2017-11-19T00:04:38.183Z,19.60
2017-11-19T00:05:40.244Z,19.30
2017-11-19T00:07:32.843Z,25.00
2017-11-19T00:08:33.758Z,24.60
2017-11-19T00:10:26.197Z,27.50
2017-11-19T00:11:27.324Z,26.60
2017-11-19T00:13:19.879Z,24.10
2017-11-19T00:14:20.862Z,25.10
2017-11-19T00:16:14.435Z,26.20
2017-11-19T00:17:13.534Z,26.60
2017-11-19T00:19:06.929Z,30.30
2017-11-19T00:20:07.987Z,31.30
2017-11-19T00:21:58.658Z,28.80
2017-11-19T00:23:01.438Z,27.10
2017-11-19T00:24:54.131Z,28.90
2017-11-19T00:25:55.057Z,28.40
2017-11-19T00:27:47.699Z,30.20
2017-11-19T00:28:48.652Z,28.90
2017-11-19T00:30:42.164Z,30.00
2017-11-19T00:31:42.175Z,32.30
2017-11-19T00:33:34.911Z,32.80
2017-11-19T00:34:35.804Z,31.30
2017-11-19T00:36:29.291Z,28.50
2017-11-19T00:37:29.326Z,29.10
2017-11-19T00:39:20.057Z,31.70
2017-11-19T00:40:22.890Z,31.00
2017-11-19T00:42:16.448Z,31.00
2017-11-19T00:43:16.456Z,31.20
2017-11-19T00:45:09.072Z,38.20
2017-11-19T00:46:10.006Z,34.40
2017-11-19T00:48:02.494Z,33.90
2017-11-19T00:49:03.552Z,34.50
2017-11-19T00:50:56.166Z,32.70
2017-11-19T00:51:57.088Z,34.70
2017-11-19T00:53:50.572Z,35.00
2017-11-19T00:54:51.558Z,30.90
2017-11-19T00:56:43.322Z,29.60
2017-11-19T00:57:44.268Z,32.60
2017-11-19T00:59:37.733Z,31.00
2017-11-19T01:00:37.733Z,31.20
2017-11-19T01:02:30.235Z,31.40
2017-11-19T01:03:31.317Z,35.70
2017-11-19T01:05:24.887Z,33.70
2017-11-19T01:06:24.846Z,34.20
2017-11-19T01:08:18.991Z,33.00
2017-11-19T01:09:18.411Z,33.40
2017-11-19T01:11:11.970Z,35.50
2017-11-19T01:12:11.965Z,27.40
2017-11-19T01:14:04.602Z,28.00
2017-11-19T01:15:05.525Z,27.30
2017-11-19T01:16:59.068Z,31.50
2017-11-19T01:17:59.080Z,31.70
2017-11-19T01:19:51.675Z,29.90
2017-11-19T01:20:52.630Z,28.20
2017-11-19T01:22:46.256Z,29.30
2017-11-19T01:23:46.223Z,28.70
2017-11-19T01:25:38.831Z,23.50
2017-11-19T01:49:20.610Z,21.00
2017-11-19T01:50:21.673Z,25.70
2017-11-19T01:52:15.275Z,27.60
2017-11-19T01:53:15.241Z,26.50
2017-11-19T01:55:09.400Z,26.90
2017-11-19T01:56:08.831Z,26.00
2017-11-19T01:58:02.366Z,30.50
2017-11-19T01:59:02.379Z,24.20
2017-11-19T02:00:53.437Z,23.70
2017-11-19T02:01:55.073Z,18.60
2017-11-19T02:20:41.343Z,15.40
2017-11-19T02:21:42.201Z,16.80
2017-11-19T02:23:35.759Z,18.00
2017-11-19T02:24:35.795Z,17.10
2017-11-19T02:26:28.497Z,14.30
2017-11-19T02:27:29.317Z,14.10
2017-11-19T02:29:22.900Z,14.80
2017-11-19T02:30:22.949Z,15.20
2017-11-19T02:32:15.072Z,19.10
2017-11-19T02:33:16.428Z,15.60
2017-11-19T02:35:09.947Z,15.00
2017-11-19T02:36:10.057Z,17.40
2017-11-19T02:38:02.604Z,17.90
2017-11-19T02:39:03.565Z,18.40
2017-11-19T02:40:57.141Z,16.90
2017-11-19T02:41:57.136Z,18.10
2017-11-19T02:43:49.758Z,19.90
2017-11-19T02:44:50.699Z,16.40
2017-11-19T02:46:44.231Z,17.40
2017-11-19T02:47:44.243Z,18.60
2017-11-19T02:49:36.845Z,17.70
2017-11-19T02:50:37.761Z,17.50
2017-11-19T02:52:31.327Z,20.50
2017-11-19T02:53:31.352Z,21.30
2017-11-19T02:55:23.981Z,20.00
2017-11-19T02:56:24.894Z,18.00
2017-11-19T02:58:18.417Z,17.80
2017-11-19T02:59:18.442Z,19.40
2017-11-19T03:01:11.109Z,14.30
2017-11-19T03:02:09.962Z,16.20
2017-11-19T03:04:05.592Z,16.00
2017-11-19T03:05:05.568Z,13.70
2017-11-19T03:07:00.495Z,15.60
2017-11-19T03:07:59.157Z,15.70
2017-11-19T03:09:52.701Z,13.60
2017-11-19T03:10:52.723Z,16.10
2017-11-19T03:12:45.130Z,18.30
2017-11-19T03:13:46.221Z,14.20
2017-11-19T03:15:38.209Z,17.10
2017-11-19T03:16:39.774Z,16.50
2017-11-19T03:18:32.289Z,16.20
2017-11-19T03:19:32.990Z,18.00
2017-11-19T03:21:26.876Z,15.20
2017-11-19T03:22:26.893Z,14.60
2017-11-19T03:24:19.387Z,14.80
2017-11-19T03:25:20.474Z,16.50
2017-11-19T03:27:14.009Z,16.50
2017-11-19T03:28:13.999Z,14.40
2017-11-19T03:30:06.693Z,17.80
2017-11-19T03:31:07.545Z,16.80
2017-11-19T03:33:01.184Z,17.50
2017-11-19T03:34:01.128Z,15.40
2017-11-19T03:35:53.735Z,14.10
2017-11-19T03:36:52.042Z,17.10
2017-11-19T03:38:48.256Z,15.50
2017-11-19T03:39:48.251Z,17.30
2017-11-19T03:41:40.947Z,14.20
2017-11-19T03:42:41.779Z,14.10
2017-11-19T03:44:35.372Z,14.80
2017-11-19T03:45:34.394Z,14.40
2017-11-19T03:47:27.673Z,15.00
2017-11-19T03:48:28.940Z,12.70
2017-11-19T03:50:22.437Z,13.90
2017-11-19T03:51:21.518Z,12.70
2017-11-19T03:53:15.082Z,14.80
2017-11-19T03:54:13.367Z,13.20
2017-11-19T03:56:09.589Z,17.40
2017-11-19T03:57:09.538Z,14.80
2017-11-19T03:59:02.356Z,14.00
2017-11-19T04:00:03.144Z,16.80
2017-11-19T04:01:56.705Z,16.50
2017-11-19T04:02:57.544Z,13.40
2017-11-19T04:04:49.158Z,14.70
2017-11-19T04:05:50.360Z,16.70
2017-11-19T04:07:43.851Z,15.50
2017-11-19T04:08:43.780Z,16.10
2017-11-19T04:10:36.475Z,15.00
2017-11-19T04:11:34.673Z,12.30
2017-11-19T04:13:30.914Z,14.10
2017-11-19T04:14:30.888Z,15.30
2017-11-19T04:16:23.436Z,13.50
2017-11-19T04:17:24.479Z,16.40
2017-11-19T04:19:17.424Z,14.80
2017-11-19T04:20:18.028Z,12.80
2017-11-19T04:22:10.503Z,16.10
2017-11-19T04:23:11.598Z,11.00
2017-11-19T04:25:05.154Z,10.40
2017-11-19T04:26:04.118Z,14.20
2017-11-19T04:27:57.805Z,13.70
2017-11-19T04:28:58.672Z,14.30
2017-11-19T04:30:52.224Z,12.00
2017-11-19T04:31:52.225Z,14.60
2017-11-19T04:33:44.975Z,14.60
2017-11-19T04:34:45.821Z,16.80
2017-11-19T04:36:39.337Z,15.30
2017-11-19T04:37:39.341Z,17.60
2017-11-19T04:39:31.900Z,17.40
2017-11-19T04:40:32.039Z,15.20
2017-11-19T04:42:26.447Z,15.20
2017-11-19T04:43:25.540Z,16.10
2017-11-19T04:45:18.958Z,14.70
2017-11-19T04:46:20.006Z,15.30
2017-11-19T04:48:13.572Z,17.00
2017-11-19T04:49:13.562Z,16.00
2017-11-19T04:51:07.008Z,15.80
2017-11-19T04:52:06.362Z,16.50
2017-11-19T04:54:00.670Z,14.50
2017-11-19T04:55:00.676Z,17.20
2017-11-19T04:56:53.165Z,15.00
2017-11-19T04:57:54.242Z,15.50
2017-11-19T04:59:47.784Z,20.50
2017-11-19T05:00:47.784Z,15.90
2017-11-19T05:02:40.277Z,19.20
2017-11-19T05:03:41.341Z,15.70
2017-11-19T05:05:33.945Z,16.90
2017-11-19T05:06:34.896Z,16.30
2017-11-19T05:08:27.533Z,19.90
2017-11-19T05:09:28.445Z,16.60
2017-11-19T05:11:19.781Z,13.00
2017-11-19T05:12:22.031Z,15.50
2017-11-19T05:14:14.584Z,13.40
2017-11-19T05:15:15.565Z,14.90
2017-11-19T05:17:09.131Z,16.10
2017-11-19T05:18:09.195Z,17.10
2017-11-19T05:20:01.610Z,13.60
2017-11-19T05:21:02.681Z,13.40
2017-11-19T05:22:56.239Z,19.60
2017-11-19T05:23:55.237Z,17.60
2017-11-19T05:25:46.973Z,13.20
2017-11-19T05:26:49.803Z,15.80
2017-11-19T05:28:43.334Z,15.30
2017-11-19T05:29:44.336Z,13.60
2017-11-19T05:31:35.100Z,12.90
2017-11-19T05:32:38.798Z,11.10
2017-11-19T05:34:31.451Z,16.00
2017-11-19T05:35:31.465Z,14.90
2017-11-19T05:37:24.002Z,16.20
2017-11-19T05:38:25.025Z,16.20
2017-11-19T05:40:18.565Z,14.60
2017-11-19T05:41:18.592Z,12.60
2017-11-19T05:43:11.028Z,11.70
2017-11-19T05:44:12.125Z,10.50
2017-11-19T05:46:07.676Z,13.80
2017-11-19T05:47:05.818Z,12.50
2017-11-19T05:48:57.959Z,10.20
2017-11-19T05:49:59.242Z,13.80
2017-11-19T05:51:50.996Z,12.70
2017-11-19T05:52:52.838Z,13.40
2017-11-19T05:54:44.109Z,11.40
2017-11-19T05:55:46.370Z,17.10
2017-11-19T05:57:38.295Z,13.90
2017-11-19T05:58:39.918Z,17.60
2017-11-19T06:00:32.417Z,16.20
2017-11-19T06:01:33.527Z,10.80
2017-11-19T06:03:24.129Z,12.70
2017-11-19T06:04:27.074Z,13.10
2017-11-19T06:06:19.711Z,13.50
2017-11-19T06:07:20.604Z,12.40
2017-11-19T06:09:14.206Z,14.00
2017-11-19T06:10:14.206Z,12.80
2017-11-19T06:12:06.079Z,9.70
2017-11-19T06:13:07.718Z,11.40
2017-11-19T06:14:58.370Z,10.50
2017-11-19T06:16:01.327Z,13.80
2017-11-19T06:17:52.030Z,13.60
2017-11-19T06:18:54.809Z,15.10
2017-11-19T06:20:48.384Z,16.60
2017-11-19T06:21:48.362Z,11.90
2017-11-19T06:23:41.040Z,11.00
2017-11-19T06:24:41.968Z,11.60
2017-11-19T06:26:35.488Z,12.30
2017-11-19T06:27:35.513Z,13.60
2017-11-19T06:29:28.188Z,14.40
2017-11-19T06:30:29.002Z,12.50
2017-11-19T06:32:22.602Z,12.10
2017-11-19T06:33:22.588Z,14.50
2017-11-19T06:35:15.368Z,15.50
2017-11-19T06:36:16.152Z,13.40
2017-11-19T06:38:07.500Z,13.80
2017-11-19T06:39:09.708Z,13.60
2017-11-19T06:41:03.847Z,12.00
2017-11-19T06:42:03.297Z,11.10
2017-11-19T06:43:56.736Z,12.70
2017-11-19T06:44:56.853Z,13.20
2017-11-19T06:46:49.520Z,14.50
2017-11-19T06:47:50.404Z,13.60
2017-11-19T06:49:43.940Z,10.20
2017-11-19T06:50:43.942Z,10.50
2017-11-19T06:52:36.415Z,11.30
2017-11-19T06:53:37.534Z,10.60
2017-11-19T06:55:31.048Z,9.60
2017-11-19T06:56:30.107Z,12.10
2017-11-19T06:58:23.530Z,14.20
2017-11-19T06:59:22.973Z,15.90
2017-11-19T07:01:18.172Z,13.60
2017-11-19T07:02:18.206Z,13.00
2017-11-19T07:04:10.810Z,11.60
2017-11-19T07:05:11.718Z,11.90
2017-11-19T07:07:05.328Z,9.80
2017-11-19T07:08:05.321Z,12.20
2017-11-19T07:09:57.920Z,12.50
2017-11-19T07:10:58.862Z,11.60
2017-11-19T07:12:50.197Z,8.20
2017-11-19T07:13:52.391Z,9.70
2017-11-19T07:15:44.993Z,10.00
2017-11-19T07:16:45.975Z,8.60
2017-11-19T07:18:39.492Z,9.70
2017-11-19T07:19:39.512Z,9.10
2017-11-19T07:21:32.171Z,8.00
2017-11-19T07:22:33.091Z,9.20
2017-11-19T07:24:26.678Z,9.80
2017-11-19T07:25:26.651Z,8.40
2017-11-19T07:27:19.239Z,8.90
2017-11-19T07:28:19.273Z,9.90
2017-11-19T07:30:11.574Z,10.80
2017-11-19T07:31:13.729Z,9.60
2017-11-19T07:33:06.370Z,9.40
2017-11-19T07:34:07.321Z,11.20
2017-11-19T07:36:00.762Z,13.20
2017-11-19T07:37:00.868Z,9.60
2017-11-19T07:38:53.513Z,10.20
2017-11-19T07:39:55.283Z,10.00
2017-11-19T07:41:48.011Z,10.50
2017-11-19T07:42:47.950Z,10.30
2017-11-19T07:44:40.492Z,13.80
2017-11-19T07:45:41.501Z,9.50
2017-11-19T07:47:32.831Z,8.90
2017-11-19T07:48:35.129Z,10.70
2017-11-19T07:50:27.713Z,12.20
2017-11-19T07:51:28.632Z,13.70
2017-11-19T07:53:22.187Z,11.50
2017-11-19T07:54:22.258Z,9.90
2017-11-19T07:56:14.613Z,11.70
2017-11-19T07:57:15.777Z,15.40
2017-11-19T07:59:09.360Z,10.90
2017-11-19T08:00:09.284Z,8.60
2017-11-19T08:02:02.018Z,9.80
2017-11-19T08:03:02.846Z,13.10
2017-11-19T08:04:54.183Z,9.90
2017-11-19T08:05:56.434Z,11.80
2017-11-19T08:07:49.016Z,11.50
2017-11-19T08:08:50.000Z,13.40
2017-11-19T08:10:43.595Z,11.70
2017-11-19T08:11:43.557Z,7.90
2017-11-19T08:13:36.178Z,9.80
2017-11-19T08:14:37.063Z,11.10
2017-11-19T08:16:30.518Z,10.20
2017-11-19T08:17:31.526Z,12.50
2017-11-19T08:19:23.276Z,10.90
2017-11-19T08:20:24.222Z,12.90
2017-11-19T08:22:17.558Z,9.40
2017-11-19T08:23:18.677Z,10.20
2017-11-19T08:25:10.236Z,8.60
2017-11-19T08:26:11.332Z,10.80
2017-11-19T08:28:04.824Z,9.20
2017-11-19T08:29:04.893Z,11.70
2017-11-19T08:30:57.016Z,8.90
2017-11-19T08:31:58.446Z,11.30
2017-11-19T08:33:51.102Z,10.50
2017-11-19T08:36:05.365Z,10.80
2017-11-19T08:37:02.733Z,9.60
2017-11-19T08:38:58.087Z,8.80
2017-11-19T08:39:58.996Z,12.90
2017-11-19T08:41:52.510Z,12.80
2017-11-19T08:42:52.540Z,11.00
2017-11-19T08:44:43.908Z,10.70
2017-11-19T08:45:46.034Z,9.40
2017-11-19T08:47:39.526Z,11.80
2017-11-19T08:48:39.588Z,11.40
2017-11-19T08:50:32.165Z,13.20
2017-11-19T08:51:33.168Z,13.10
2017-11-19T08:53:26.749Z,11.70
2017-11-19T08:54:24.040Z,11.80
2017-11-19T08:56:19.459Z,10.00
2017-11-19T08:57:20.303Z,9.30
2017-11-19T08:59:13.791Z,13.40
2017-11-19T09:00:13.859Z,12.00
2017-11-19T09:02:06.462Z,7.50
2017-11-19T09:03:07.421Z,9.80
2017-11-19T09:05:00.971Z,11.00
2017-11-19T09:06:00.937Z,10.70
2017-11-19T09:07:53.602Z,10.40
2017-11-19T09:08:54.566Z,11.70
2017-11-19T09:10:48.006Z,8.50
2017-11-19T09:11:48.033Z,10.70
2017-11-19T09:13:42.220Z,10.80
2017-11-19T09:14:41.607Z,9.80
2017-11-19T09:16:35.200Z,13.40
2017-11-19T09:17:35.192Z,11.60
2017-11-19T09:19:27.760Z,9.20
2017-11-19T09:20:28.759Z,8.80
2017-11-19T09:22:22.194Z,11.20
2017-11-19T09:23:21.314Z,12.50
2017-11-19T09:25:14.950Z,10.60
2017-11-19T09:26:15.863Z,11.60
2017-11-19T09:28:09.429Z,9.20
2017-11-19T09:29:09.394Z,10.40
2017-11-19T09:31:02.313Z,10.20
2017-11-19T09:32:03.000Z,10.20
2017-11-19T09:33:56.524Z,11.30
2017-11-19T09:34:56.493Z,11.70
2017-11-19T09:36:48.953Z,9.10
2017-11-19T09:37:50.051Z,10.80
2017-11-19T09:46:05.351Z,10.40
2017-11-19T09:46:52.739Z,10.80
2017-11-19T09:48:45.372Z,11.80
2017-11-19T09:49:43.652Z,10.10
2017-11-19T09:51:38.928Z,9.00
2017-11-19T09:52:39.888Z,8.60
2017-11-19T09:54:33.206Z,11.90
2017-11-19T09:55:33.445Z,10.70
2017-11-19T09:57:26.071Z,10.70
2017-11-19T09:58:24.989Z,13.00
2017-11-19T10:00:20.544Z,10.40
2017-11-19T10:01:20.509Z,11.30
2017-11-19T10:03:13.197Z,9.60
2017-11-19T10:04:14.221Z,10.90
2017-11-19T10:06:07.619Z,10.50
2017-11-19T10:07:05.009Z,11.30
2017-11-19T10:09:00.455Z,10.30
2017-11-19T10:10:02.127Z,14.70
2017-11-19T10:11:54.752Z,10.20
2017-11-19T10:12:54.756Z,9.50
2017-11-19T10:14:47.399Z,10.30
2017-11-19T10:15:48.352Z,11.60
2017-11-19T10:17:41.860Z,13.00
2017-11-19T10:18:41.855Z,15.20
2017-11-19T10:20:34.458Z,10.80
2017-11-19T10:21:35.445Z,10.80
2017-11-19T10:23:28.987Z,12.70
2017-11-19T10:24:26.354Z,10.40
2017-11-19T10:26:21.657Z,11.70
2017-11-19T10:27:22.562Z,9.60
2017-11-19T10:29:16.101Z,11.70
2017-11-19T10:30:16.228Z,13.30
2017-11-19T10:32:08.596Z,10.50
2017-11-19T10:33:09.640Z,12.20
2017-11-19T10:35:03.223Z,13.40
2017-11-19T10:36:03.257Z,12.40
2017-11-19T10:37:55.835Z,12.60
2017-11-19T10:38:56.819Z,11.40
2017-11-19T10:40:50.373Z,10.60
2017-11-19T10:41:48.351Z,13.80
2017-11-19T10:43:42.828Z,11.60
2017-11-19T10:44:43.890Z,12.70
2017-11-19T10:46:36.625Z,14.10
2017-11-19T10:47:37.462Z,11.50
2017-11-19T10:49:30.048Z,12.30
2017-11-19T10:50:31.051Z,10.80
2017-11-19T10:52:23.612Z,13.40
2017-11-19T10:53:24.560Z,12.20
2017-11-19T10:55:18.120Z,13.60
2017-11-19T10:56:18.164Z,10.40
2017-11-19T10:58:10.667Z,11.30
2017-11-19T10:59:11.696Z,11.70
2017-11-19T11:01:02.378Z,13.90
2017-11-19T11:02:04.317Z,15.00
2017-11-19T11:03:59.430Z,13.40
2017-11-19T11:04:58.811Z,11.10
2017-11-19T11:06:50.272Z,10.90
2017-11-19T11:07:52.381Z,12.80
2017-11-19T11:09:44.937Z,10.90
2017-11-19T11:10:45.923Z,12.70
2017-11-19T11:12:39.490Z,15.90
2017-11-19T11:13:39.481Z,11.90
2017-11-19T11:15:32.154Z,12.10
2017-11-19T11:16:33.042Z,10.60
2017-11-19T11:18:26.595Z,11.60
2017-11-19T11:19:26.633Z,11.90
2017-11-19T11:21:19.275Z,10.00
2017-11-19T11:22:20.208Z,12.50
2017-11-19T11:24:13.715Z,12.10
2017-11-19T11:25:13.759Z,10.10
2017-11-19T11:27:06.308Z,13.50
2017-11-19T11:28:07.273Z,11.30
2017-11-19T11:30:00.772Z,11.60
2017-11-19T11:31:00.987Z,9.50
2017-11-19T11:32:54.988Z,11.50
2017-11-19T11:33:54.034Z,11.10
2017-11-19T11:35:47.831Z,13.80
2017-11-19T11:36:48.033Z,14.20
2017-11-19T11:38:40.677Z,12.60
2017-11-19T11:39:41.525Z,10.10
2017-11-19T11:41:35.655Z,13.50
2017-11-19T11:42:35.214Z,13.00
2017-11-19T11:44:28.691Z,11.60
2017-11-19T11:45:28.641Z,13.30
2017-11-19T11:47:21.047Z,15.60
2017-11-19T11:48:22.222Z,13.80
2017-11-19T11:50:15.884Z,11.70
2017-11-19T11:51:15.798Z,12.80
2017-11-19T11:53:08.468Z,13.30
2017-11-19T11:54:09.360Z,12.00
2017-11-19T11:56:02.911Z,12.40
2017-11-19T11:57:02.872Z,13.30
2017-11-19T11:58:56.203Z,12.20
2017-11-19T11:59:56.422Z,12.90
2017-11-19T12:01:49.090Z,17.50
2017-11-19T12:02:50.010Z,13.90
2017-11-19T12:04:43.086Z,14.00
2017-11-19T12:05:43.542Z,12.80
2017-11-19T12:07:37.152Z,14.00
2017-11-19T12:08:37.134Z,13.90
2017-11-19T12:10:29.769Z,10.30
2017-11-19T12:11:30.647Z,11.50
2017-11-19T12:13:24.206Z,9.50
2017-11-19T12:14:24.215Z,12.60
2017-11-19T12:16:15.620Z,10.90
2017-11-19T12:17:17.816Z,12.00
2017-11-19T12:19:11.337Z,15.10
2017-11-19T12:20:11.373Z,13.50
2017-11-19T12:22:03.987Z,14.20
2017-11-19T12:23:04.878Z,13.80
2017-11-19T12:24:58.315Z,10.90
2017-11-19T12:25:58.432Z,14.40
2017-11-19T12:27:51.109Z,11.40
2017-11-19T12:28:52.000Z,12.90
2017-11-19T12:30:45.544Z,10.30
2017-11-19T12:31:45.548Z,10.50
2017-11-19T12:33:36.293Z,9.70
2017-11-19T12:34:39.124Z,12.60
2017-11-19T12:36:32.691Z,13.30
2017-11-19T12:37:32.715Z,13.20
2017-11-19T12:39:25.366Z,10.90
2017-11-19T12:40:26.245Z,13.70
2017-11-19T12:42:19.813Z,14.10
2017-11-19T12:43:19.822Z,13.60
2017-11-19T12:45:12.372Z,14.10
2017-11-19T12:46:13.349Z,11.20
2017-11-19T12:48:06.870Z,15.30
2017-11-19T12:49:06.913Z,13.30
2017-11-19T12:50:57.649Z,9.60
2017-11-19T12:52:00.522Z,10.10
2017-11-19T12:53:53.174Z,12.50
2017-11-19T12:54:54.050Z,10.70
2017-11-19T12:56:47.613Z,9.00
2017-11-19T12:57:47.581Z,9.70
2017-11-19T12:59:40.235Z,12.90
2017-11-19T13:00:41.141Z,12.30
2017-11-19T13:02:34.772Z,13.10
2017-11-19T13:03:32.823Z,11.90
2017-11-19T13:05:27.343Z,11.30
2017-11-19T13:06:28.252Z,10.30
2017-11-19T13:08:21.808Z,12.90
2017-11-19T13:09:20.319Z,13.90
2017-11-19T13:11:14.320Z,12.00
2017-11-19T13:12:15.401Z,15.40
2017-11-19T13:14:08.967Z,9.90
2017-11-19T13:15:08.929Z,10.10
2017-11-19T13:17:01.529Z,12.80
2017-11-19T13:18:02.495Z,10.60
2017-11-19T13:19:56.071Z,9.10
2017-11-19T13:20:54.117Z,10.80
2017-11-19T13:22:49.195Z,9.70
2017-11-19T13:23:49.600Z,10.70
2017-11-19T13:25:43.168Z,11.00
2017-11-19T13:26:43.162Z,10.70
2017-11-19T13:28:35.796Z,10.60
2017-11-19T13:30:50.154Z,11.70
2017-11-19T13:31:50.132Z,11.80
2017-11-19T13:33:40.923Z,12.30
2017-11-19T13:34:43.685Z,11.40
2017-11-19T13:36:37.308Z,11.40
2017-11-19T13:37:37.273Z,13.00
2017-11-19T13:39:29.814Z,13.50
2017-11-19T13:40:30.840Z,13.00
2017-11-19T13:42:24.312Z,11.50
2017-11-19T13:43:24.469Z,8.90
2017-11-19T13:45:16.892Z,9.40
2017-11-19T13:46:17.947Z,8.60
2017-11-19T13:48:11.286Z,6.30
2017-11-19T13:49:11.531Z,9.60
2017-11-19T13:51:04.196Z,6.20
2017-11-19T13:52:05.060Z,8.40
2017-11-19T13:53:57.640Z,9.40
2017-11-19T13:54:58.612Z,10.30
2017-11-19T13:56:52.274Z,10.80
2017-11-19T13:57:52.169Z,11.50
2017-11-19T13:59:44.663Z,11.40
2017-11-19T14:00:45.927Z,12.90
2017-11-19T14:02:39.289Z,8.30
2017-11-19T14:03:39.331Z,8.40
2017-11-19T14:05:32.213Z,10.60
2017-11-19T14:06:32.857Z,10.60
2017-11-19T14:08:26.423Z,12.30
2017-11-19T14:09:26.403Z,10.90
2017-11-19T14:11:19.085Z,8.70
2017-11-19T14:12:19.968Z,9.70
2017-11-19T14:14:13.529Z,12.70
2017-11-19T14:15:13.547Z,11.40
2017-11-19T14:17:06.187Z,12.20
2017-11-19T14:18:07.070Z,9.10
2017-11-19T14:20:00.664Z,7.80
2017-11-19T14:22:11.746Z,10.60
2017-11-19T14:23:14.039Z,9.70
2017-11-19T14:25:07.637Z,9.90
2017-11-19T14:26:07.648Z,11.40
2017-11-19T14:28:00.427Z,12.80
2017-11-19T14:29:01.158Z,9.90
2017-11-19T14:30:54.702Z,9.80
2017-11-19T14:31:54.725Z,9.40
2017-11-19T14:33:47.370Z,10.60
2017-11-19T14:36:01.720Z,11.90
2017-11-19T14:37:01.684Z,10.40
2017-11-19T14:38:54.474Z,10.30
2017-11-19T14:39:55.234Z,9.60
2017-11-19T14:41:48.675Z,11.40
2017-11-19T14:42:46.864Z,7.90
2017-11-19T14:44:41.289Z,10.10
2017-11-19T14:45:42.389Z,9.70
2017-11-19T14:47:34.841Z,10.20
2017-11-19T14:48:35.915Z,7.40
2017-11-19T14:50:29.462Z,12.00
2017-11-19T14:51:29.517Z,8.90
2017-11-19T14:53:22.152Z,10.20
2017-11-19T14:54:23.049Z,12.90
2017-11-19T14:56:16.573Z,7.20
2017-11-19T14:57:16.574Z,8.50
2017-11-19T14:59:09.219Z,10.30
2017-11-19T15:00:08.269Z,11.40
2017-11-19T15:02:02.850Z,10.50
2017-11-19T15:03:03.688Z,8.50
2017-11-19T15:04:57.246Z,10.40
2017-11-19T15:05:57.248Z,10.80
2017-11-19T15:07:51.807Z,8.40
2017-11-19T15:08:50.843Z,9.40
2017-11-19T15:10:44.148Z,10.20
2017-11-19T15:11:44.369Z,11.20
2017-11-19T15:13:36.920Z,8.10
2017-11-19T15:14:37.068Z,9.80
2017-11-19T15:16:30.601Z,9.40
2017-11-19T15:17:28.848Z,8.10
2017-11-19T15:19:25.063Z,9.10
2017-11-19T15:20:25.064Z,10.20
2017-11-19T15:22:17.514Z,14.10
2017-11-19T15:23:18.637Z,10.50
2017-11-19T15:25:12.016Z,10.70
2017-11-19T15:26:12.154Z,11.50
2017-11-19T15:34:12.613Z,9.50
2017-11-19T15:35:13.637Z,12.40
2017-11-19T15:37:07.076Z,10.60
2017-11-19T15:38:07.047Z,11.10
2017-11-19T15:39:59.459Z,9.90
2017-11-19T15:41:00.596Z,9.10
2017-11-19T15:42:52.798Z,8.80
2017-11-19T15:43:54.157Z,10.90
2017-11-19T15:45:46.669Z,9.40
2017-11-19T15:46:47.742Z,7.70
2017-11-19T15:48:41.271Z,9.00
2017-11-19T15:49:41.319Z,9.90
2017-11-19T15:51:35.547Z,6.50
2017-11-19T15:52:33.831Z,8.30
2017-11-19T15:54:28.384Z,12.40
2017-11-19T15:55:28.374Z,8.70
2017-11-19T15:57:20.883Z,10.00
2017-11-19T15:58:21.940Z,8.90
2017-11-19T16:00:12.671Z,8.10
2017-11-19T16:01:15.536Z,9.30
2017-11-19T16:03:09.090Z,8.30
2017-11-19T16:04:09.047Z,8.50
2017-11-19T16:06:01.535Z,6.70
2017-11-19T16:07:02.648Z,8.00
2017-11-19T16:08:56.157Z,7.50
2017-11-19T16:09:56.183Z,12.20
2017-11-19T16:11:48.815Z,10.00
2017-11-19T16:12:47.965Z,10.80
2017-11-19T16:14:43.373Z,11.50
2017-11-19T16:15:43.354Z,12.30
2017-11-19T16:17:35.869Z,9.50
2017-11-19T16:18:36.928Z,9.20
2017-11-19T16:20:30.399Z,7.80
2017-11-19T16:21:30.453Z,10.70
2017-11-19T16:23:22.890Z,10.20
2017-11-19T16:24:23.952Z,12.80
2017-11-19T16:26:17.520Z,9.90
2017-11-19T16:27:17.519Z,9.00
2017-11-19T16:29:10.191Z,10.00
2017-11-19T16:30:09.159Z,10.80
2017-11-19T16:32:04.504Z,7.50
2017-11-19T16:33:04.663Z,9.30
2017-11-19T16:34:57.245Z,8.50
2017-11-19T16:35:58.182Z,7.50
2017-11-19T16:37:51.456Z,12.00
2017-11-19T16:38:51.724Z,10.40
2017-11-19T16:40:44.361Z,11.00
2017-11-19T16:41:45.293Z,9.90
2017-11-19T16:43:38.790Z,9.60
2017-11-19T16:44:38.852Z,9.20
2017-11-19T16:46:32.983Z,12.70
2017-11-19T16:47:30.504Z,10.10
2017-11-19T16:49:25.944Z,12.00
2017-11-19T16:50:25.998Z,13.80
2017-11-19T16:52:18.612Z,7.70
2017-11-19T16:53:19.567Z,8.70
2017-11-19T16:55:12.965Z,8.80
2017-11-19T16:56:13.109Z,9.10
2017-11-19T16:58:04.360Z,9.60
2017-11-19T16:59:06.654Z,9.30
2017-11-19T17:01:00.112Z,9.30
2017-11-19T17:02:00.233Z,12.50
2017-11-19T17:03:52.416Z,11.50
2017-11-19T17:04:51.106Z,12.10
2017-11-19T17:06:46.363Z,11.80
2017-11-19T17:07:47.293Z,8.60
2017-11-19T17:09:40.904Z,9.90
2017-11-19T17:10:40.862Z,10.10
2017-11-19T17:12:33.556Z,9.80
2017-11-19T17:13:34.424Z,11.30
2017-11-19T17:15:27.965Z,13.10
2017-11-19T17:16:28.132Z,8.80
2017-11-19T17:18:21.036Z,7.70
2017-11-19T17:19:21.511Z,10.40
2017-11-19T17:21:15.066Z,9.10
2017-11-19T17:22:12.446Z,8.90
2017-11-19T17:24:07.786Z,9.80
2017-11-19T17:25:08.650Z,8.20
2017-11-19T17:27:02.225Z,10.60
2017-11-19T17:28:02.189Z,12.30
2017-11-19T17:29:54.807Z,8.00
2017-11-19T17:30:55.748Z,9.80
2017-11-19T17:32:49.211Z,10.00
2017-11-19T17:33:49.308Z,11.00
2017-11-19T17:35:42.000Z,13.00
2017-11-19T17:36:42.848Z,11.40
2017-11-19T17:38:36.406Z,8.80
2017-11-19T17:39:35.923Z,11.10
2017-11-19T17:41:29.088Z,12.80
2017-11-19T17:42:29.962Z,12.90
2017-11-19T17:44:22.775Z,11.10
2017-11-19T17:45:23.538Z,8.70
2017-11-19T17:47:16.194Z,10.30
2017-11-19T17:48:17.121Z,9.70
2017-11-19T17:50:10.554Z,10.30
2017-11-19T17:51:10.646Z,10.80
2017-11-19T17:53:03.325Z,11.90
2017-11-19T17:54:04.198Z,14.10
2017-11-19T17:55:57.794Z,11.00
2017-11-19T17:56:57.796Z,7.50
2017-11-19T17:58:50.423Z,9.10
2017-11-19T17:59:51.353Z,9.10
2017-11-19T18:01:44.872Z,11.70
2017-11-19T18:02:44.860Z,13.30
2017-11-19T18:04:36.372Z,11.00
2017-11-19T18:05:38.426Z,9.80
2017-11-19T18:07:31.991Z,11.20
2017-11-19T18:08:31.983Z,10.10
2017-11-19T18:10:24.656Z,11.70
2017-11-19T18:11:25.536Z,14.70
2017-11-19T18:13:19.106Z,14.20
2017-11-19T18:14:19.139Z,10.20
2017-11-19T18:16:11.809Z,11.50
2017-11-19T18:17:12.745Z,11.10
2017-11-19T18:19:06.200Z,13.30
2017-11-19T18:20:06.226Z,15.30
2017-11-19T18:21:59.010Z,11.00
2017-11-19T18:22:59.760Z,10.40
2017-11-19T18:24:53.201Z,13.10
2017-11-19T18:25:53.307Z,12.70
2017-11-19T18:27:45.951Z,9.80
2017-11-19T18:28:46.856Z,11.90
2017-11-19T18:30:40.462Z,12.60
2017-11-19T18:31:40.419Z,9.40
2017-11-19T18:33:33.086Z,10.00
2017-11-19T18:34:33.990Z,9.10
2017-11-19T18:36:27.540Z,14.10
2017-11-19T18:37:27.533Z,10.90
2017-11-19T18:39:22.933Z,16.80
2017-11-19T18:40:21.086Z,15.10
2017-11-19T18:42:14.639Z,12.40
2017-11-19T18:43:14.640Z,12.30
2017-11-19T18:45:07.362Z,13.40
2017-11-19T18:46:08.201Z,12.60
2017-11-19T18:48:00.596Z,12.30
2017-11-19T18:49:01.803Z,16.80
2017-11-19T18:50:53.908Z,12.60
2017-11-19T18:51:55.310Z,13.10
2017-11-19T18:53:48.893Z,14.80
2017-11-19T18:54:48.866Z,12.40
2017-11-19T18:56:40.161Z,14.50
2017-11-19T18:57:42.456Z,11.50
2017-11-19T18:59:36.570Z,11.90
2017-11-19T19:00:34.421Z,12.50
2017-11-19T19:02:27.710Z,11.50
2017-11-19T19:03:29.579Z,11.30
2017-11-19T19:05:22.161Z,11.90
2017-11-19T19:06:23.083Z,14.30
2017-11-19T19:08:16.666Z,13.40
2017-11-19T19:09:16.687Z,14.70
2017-11-19T19:11:09.369Z,10.10
2017-11-19T19:12:10.253Z,13.00
2017-11-19T19:14:01.829Z,12.50
2017-11-19T19:15:03.827Z,11.00
2017-11-19T19:16:56.415Z,15.50
2017-11-19T19:17:57.334Z,11.50
2017-11-19T19:19:50.865Z,16.20
2017-11-19T19:20:50.866Z,14.70
2017-11-19T19:22:43.515Z,14.30
2017-11-19T19:23:44.461Z,14.20
2017-11-19T19:25:37.942Z,11.60
2017-11-19T19:26:38.041Z,13.80
2017-11-19T19:28:30.465Z,11.30
2017-11-19T19:29:31.543Z,12.50
2017-11-19T19:31:22.872Z,11.30
2017-11-19T19:32:25.138Z,13.00
2017-11-19T19:34:18.664Z,13.00
2017-11-19T19:35:18.655Z,10.30
2017-11-19T19:37:11.264Z,15.10
2017-11-19T19:38:12.209Z,13.40
2017-11-19T19:40:05.812Z,14.20