createdAt,value
2019-03-13T00:01:52.638Z,99447.00
2019-03-13T00:04:35.836Z,99450.00
2019-03-13T00:07:18.432Z,99447.00
2019-03-13T00:10:01.825Z,99442.00
2019-03-13T00:12:37.838Z,99430.00
2019-03-13T00:15:17.730Z,99423.00
2019-03-13T00:17:59.847Z,99420.00
2019-03-13T00:20:35.434Z,99415.00
2019-03-13T00:23:03.264Z,99411.00
2019-03-13T00:25:45.376Z,99407.00
2019-03-13T00:28:28.390Z,99403.00
2019-03-13T00:31:11.150Z,99401.00
2019-03-13T00:33:39.872Z,99389.00
2019-03-13T00:36:08.531Z,99390.00
2019-03-13T00:38:50.767Z,99376.00
2019-03-13T00:41:27.067Z,99369.00
2019-03-13T00:44:16.443Z,99371.00
2019-03-13T00:46:59.072Z,99359.00
2019-03-13T00:49:41.397Z,99355.00
2019-03-13T00:52:24.184Z,99341.00
2019-03-13T00:54:52.009Z,99337.00
2019-03-13T00:57:34.465Z,99323.00
2019-03-13T01:00:14.326Z,99321.00
2019-03-13T01:02:59.370Z,99312.00
2019-03-13T01:05:28.092Z,99315.00
2019-03-13T01:08:11.273Z,99311.00
2019-03-13T01:10:53.278Z,99290.00
2019-03-13T01:13:35.843Z,99286.00
2019-03-13T01:16:17.612Z,99270.00
2019-03-13T01:18:54.134Z,99259.00
2019-03-13T01:21:36.647Z,99265.00
2019-03-13T01:24:12.173Z,99274.00
2019-03-13T01:29:23.802Z,99267.00
2019-03-13T01:34:38.580Z,99254.00
2019-03-13T01:37:20.855Z,99251.00
2019-03-13T01:39:57.148Z,99239.00
2019-03-13T01:45:16.726Z,99224.00
2019-03-13T01:48:05.722Z,99212.00
2019-03-13T01:50:47.620Z,99226.00
2019-03-13T01:53:30.676Z,99216.00
2019-03-13T01:56:06.632Z,99217.00
2019-03-13T01:58:48.739Z,99212.00
2019-03-13T02:01:16.553Z,99205.00
2019-03-13T02:03:59.485Z,99201.00
2019-03-13T02:06:35.466Z,99196.00
2019-03-13T02:09:18.291Z,99197.00
2019-03-13T02:11:54.713Z,99180.00
2019-03-13T02:14:37.412Z,99174.00
2019-03-13T02:17:19.629Z,99166.00
2019-03-13T02:19:55.440Z,99165.00
2019-03-13T02:22:38.539Z,99153.00
2019-03-13T02:27:47.624Z,99142.00
2019-03-13T02:30:28.038Z,99124.00
2019-03-13T02:33:10.805Z,99124.00
2019-03-13T02:35:53.244Z,99121.00
2019-03-13T02:38:28.823Z,99106.00
2019-03-13T02:41:31.505Z,99104.00
2019-03-13T02:44:14.073Z,99087.00
2019-03-13T02:46:50.633Z,99083.00
2019-03-13T02:49:26.765Z,99077.00
2019-03-13T02:52:09.740Z,99074.00
2019-03-13T02:55:13.187Z,99067.00
2019-03-13T02:57:55.315Z,99065.00
2019-03-13T03:00:48.268Z,99059.00
2019-03-13T03:03:35.285Z,99060.00
2019-03-13T03:06:11.084Z,99066.00
2019-03-13T03:08:54.186Z,99050.00
2019-03-13T03:11:37.326Z,99044.00
2019-03-13T03:14:13.200Z,99036.00
2019-03-13T03:16:55.841Z,99028.00
2019-03-13T03:19:38.824Z,99031.00
2019-03-13T03:22:14.752Z,99031.00
2019-03-13T03:24:57.264Z,99029.00
2019-03-13T03:27:33.218Z,99017.00
2019-03-13T03:30:26.083Z,99017.00
2019-03-13T03:33:09.122Z,99011.00
2019-03-13T03:35:44.771Z,99008.00
2019-03-13T03:38:27.678Z,99004.00
2019-03-13T03:40:55.495Z,99006.00
2019-03-13T03:43:40.751Z,99010.00
2019-03-13T03:46:16.091Z,98998.00
2019-03-13T03:48:57.701Z,98990.00
2019-03-13T03:51:40.073Z,98980.00
2019-03-13T03:54:22.663Z,98981.00
2019-03-13T03:56:58.435Z,98981.00
2019-03-13T03:59:41.270Z,98970.00
2019-03-13T04:02:23.252Z,98964.00
2019-03-13T04:05:12.424Z,98970.00
2019-03-13T04:08:01.786Z,98968.00
2019-03-13T04:10:51.657Z,98964.00
2019-03-13T04:13:44.728Z,98949.00
2019-03-13T04:16:26.021Z,98961.00
2019-03-13T04:19:14.446Z,98945.00
2019-03-13T04:22:03.843Z,98945.00
2019-03-13T04:24:53.613Z,98938.00
2019-03-13T04:27:43.077Z,98930.00
2019-03-13T04:30:32.309Z,98930.00
2019-03-13T04:33:14.855Z,98931.00
2019-03-13T04:35:56.940Z,98930.00
2019-03-13T04:38:46.420Z,98931.00
2019-03-13T04:41:35.828Z,98926.00
2019-03-13T04:44:25.139Z,98929.00
2019-03-13T04:46:54.585Z,98925.00
2019-03-13T04:49:30.117Z,98919.00
2019-03-13T04:52:06.481Z,98920.00
2019-03-13T04:54:55.596Z,98911.00
2019-03-13T04:57:44.694Z,98899.00
2019-03-13T05:03:21.146Z,98905.00
2019-03-13T05:06:10.010Z,98897.00
2019-03-13T05:08:59.110Z,98899.00
2019-03-13T05:11:41.493Z,98901.00
2019-03-13T05:14:17.984Z,98902.00
2019-03-13T05:16:59.880Z,98897.00
2019-03-13T05:19:49.168Z,98906.00
2019-03-13T05:27:30.659Z,98906.00
2019-03-13T05:30:15.830Z,98902.00
2019-03-13T05:33:05.348Z,98908.00
2019-03-13T05:35:54.911Z,98903.00
2019-03-13T05:38:44.506Z,98904.00
2019-03-13T05:41:33.844Z,98902.00
2019-03-13T05:44:03.370Z,98900.00
2019-03-13T05:46:53.367Z,98894.00
2019-03-13T05:49:42.519Z,98902.00
2019-03-13T05:52:32.255Z,98903.00
2019-03-13T05:55:21.056Z,98902.00
2019-03-13T05:58:03.068Z,98900.00
2019-03-13T06:00:52.036Z,98896.00
2019-03-13T06:03:40.567Z,98900.00
2019-03-13T06:06:22.446Z,98896.00
2019-03-13T06:09:11.820Z,98894.00
2019-03-13T06:12:01.329Z,98902.00
2019-03-13T06:14:50.310Z,98898.00
2019-03-13T06:17:32.999Z,98893.00
2019-03-13T06:20:26.030Z,98900.00
2019-03-13T06:23:08.601Z,98900.00
2019-03-13T06:25:44.333Z,98892.00
2019-03-13T06:28:33.338Z,98895.00
2019-03-13T06:31:16.071Z,98897.00
2019-03-13T06:34:05.532Z,98900.00
2019-03-13T06:36:54.780Z,98905.00
2019-03-13T06:39:37.500Z,98918.00
2019-03-13T06:42:26.817Z,98907.00
2019-03-13T06:45:16.388Z,98911.00
2019-03-13T06:48:05.933Z,98915.00
2019-03-13T06:50:54.691Z,98907.00
2019-03-13T06:53:43.891Z,98917.00
2019-03-13T06:56:33.286Z,98909.00
2019-03-13T06:59:27.776Z,98912.00
2019-03-13T07:02:22.196Z,98923.00
2019-03-13T07:05:13.208Z,98916.00
2019-03-13T07:08:00.395Z,98920.00
2019-03-13T07:11:06.780Z,98924.00
2019-03-13T07:14:14.397Z,98918.00
2019-03-13T07:17:05.715Z,98911.00
2019-03-13T07:22:38.235Z,98916.00
2019-03-13T07:25:29.312Z,98921.00
2019-03-13T07:28:21.255Z,98912.00
2019-03-13T07:31:24.798Z,98917.00
2019-03-13T07:34:21.218Z,98909.00
2019-03-13T07:37:05.400Z,98906.00
2019-03-13T07:40:01.490Z,98915.00
2019-03-13T07:42:55.335Z,98905.00
2019-03-13T07:50:50.410Z,98912.00
2019-03-13T07:53:33.950Z,98927.00
2019-03-13T07:56:14.285Z,98921.00
2019-03-13T07:58:57.771Z,98916.00
2019-03-13T08:01:50.327Z,98924.00
2019-03-13T08:04:57.574Z,98914.00
2019-03-13T08:07:54.730Z,98913.00
2019-03-13T08:10:54.888Z,98917.00
2019-03-13T08:13:45.628Z,98929.00
2019-03-13T08:16:32.280Z,98928.00
2019-03-13T08:25:11.642Z,98933.00
2019-03-13T08:28:14.332Z,98939.00
2019-03-13T08:31:08.782Z,98928.00
2019-03-13T08:34:19.683Z,98936.00
2019-03-13T08:37:07.206Z,98930.00
2019-03-13T08:40:07.095Z,98941.00
2019-03-13T08:43:04.620Z,98939.00
2019-03-13T08:45:54.147Z,98952.00
2019-03-13T08:48:44.821Z,98952.00
2019-03-13T08:51:48.778Z,98941.00
2019-03-13T08:54:42.726Z,98947.00
2019-03-13T08:57:26.423Z,98940.00
2019-03-13T09:00:18.223Z,98935.00
2019-03-13T09:03:36.225Z,98946.00
2019-03-13T09:06:38.848Z,98948.00
2019-03-13T09:09:30.435Z,98954.00
2019-03-13T09:12:14.336Z,98960.00
2019-03-13T09:15:14.258Z,98966.00
2019-03-13T09:18:11.739Z,98971.00
2019-03-13T09:21:11.204Z,98961.00
2019-03-13T09:24:07.882Z,98970.00
2019-03-13T09:27:09.075Z,98966.00
2019-03-13T09:29:52.814Z,98964.00
2019-03-13T09:32:37.513Z,98964.00
2019-03-13T09:36:00.573Z,98974.00
2019-03-13T09:39:02.933Z,98979.00
2019-03-13T09:41:43.237Z,98982.00
2019-03-13T09:44:45.479Z,98984.00
2019-03-13T09:47:26.073Z,98998.00
2019-03-13T09:50:10.778Z,99001.00
2019-03-13T09:52:48.234Z,99005.00
2019-03-13T09:55:34.431Z,99002.00
2019-03-13T09:58:27.046Z,99010.00
2019-03-13T10:01:34.117Z,99014.00
2019-03-13T10:04:21.334Z,99008.00
2019-03-13T10:07:02.606Z,99006.00
2019-03-13T10:09:52.971Z,99009.00
2019-03-13T10:12:33.358Z,99024.00
2019-03-13T10:18:06.854Z,99025.00
2019-03-13T10:21:03.109Z,99020.00
2019-03-13T10:23:50.355Z,99020.00
2019-03-13T10:26:34.334Z,99025.00
2019-03-13T10:29:14.987Z,99033.00
2019-03-13T10:32:17.174Z,99023.00
2019-03-13T10:34:54.895Z,99035.00
2019-03-13T10:40:41.044Z,99051.00
2019-03-13T10:43:30.673Z,99052.00
2019-03-13T10:46:08.687Z,99049.00
2019-03-13T10:49:08.903Z,99042.00
2019-03-13T10:52:06.413Z,99044.00
2019-03-13T10:54:56.068Z,99047.00
2019-03-13T10:57:49.929Z,99054.00
2019-03-13T11:00:45.514Z,99043.00
2019-03-13T11:03:23.539Z,99053.00
2019-03-13T11:06:07.388Z,99055.00
2019-03-13T11:08:45.420Z,99050.00
2019-03-13T11:11:23.042Z,99051.00
2019-03-13T11:13:54.180Z,99064.00
2019-03-13T11:16:37.024Z,99068.00
2019-03-13T11:19:11.190Z,99072.00
2019-03-13T11:21:55.414Z,99078.00
2019-03-13T11:24:54.705Z,99087.00
2019-03-13T11:27:48.129Z,99073.00
2019-03-13T11:30:25.955Z,99084.00
2019-03-13T11:33:11.978Z,99083.00
2019-03-13T11:35:58.203Z,99073.00
2019-03-13T11:38:54.845Z,99066.00
2019-03-13T11:41:42.038Z,99068.00
2019-03-13T11:44:35.388Z,99075.00
2019-03-13T11:47:42.968Z,99077.00
2019-03-13T11:50:23.551Z,99081.00
2019-03-13T11:53:19.021Z,99095.00
2019-03-13T11:56:09.305Z,99084.00
2019-03-13T11:59:05.865Z,99079.00
2019-03-13T12:01:46.806Z,99098.00
2019-03-13T12:04:39.431Z,99090.00
2019-03-13T12:07:17.137Z,99095.00
2019-03-13T12:10:01.667Z,99090.00
2019-03-13T12:12:42.427Z,99085.00
2019-03-13T12:15:42.639Z,99088.00
2019-03-13T12:18:36.092Z,99090.00
2019-03-13T12:21:41.495Z,99088.00
2019-03-13T12:27:33.539Z,99085.00
2019-03-13T12:30:15.597Z,99088.00
2019-03-13T12:32:58.500Z,99102.00
2019-03-13T12:35:54.405Z,99082.00
2019-03-13T12:38:37.451Z,99078.00
2019-03-13T12:41:26.811Z,99072.00
2019-03-13T12:44:10.228Z,99081.00
2019-03-13T12:46:56.942Z,99087.00
2019-03-13T12:49:30.795Z,99078.00
2019-03-13T12:52:18.820Z,99082.00
2019-03-13T12:55:13.413Z,99077.00
2019-03-13T12:58:03.500Z,99104.00
2019-03-13T13:00:37.398Z,99090.00
2019-03-13T13:03:21.110Z,99087.00
2019-03-13T13:05:58.389Z,99088.00
2019-03-13T13:08:45.467Z,99089.00
2019-03-13T13:11:34.379Z,99110.00
2019-03-13T13:14:20.578Z,99082.00
2019-03-13T13:16:57.896Z,99087.00
2019-03-13T13:19:27.335Z,99090.00
2019-03-13T13:22:03.324Z,99094.00
2019-03-13T13:24:32.828Z,99096.00
2019-03-13T13:27:15.324Z,99094.00
2019-03-13T13:29:58.759Z,99095.00
2019-03-13T13:32:28.213Z,99094.00
2019-03-13T13:35:04.094Z,99099.00
2019-03-13T13:37:33.630Z,99097.00
2019-03-13T13:40:09.312Z,99103.00
2019-03-13T13:42:39.702Z,99094.00
2019-03-13T13:45:36.986Z,99097.00
2019-03-13T13:48:13.106Z,99106.00
2019-03-13T13:50:49.092Z,99109.00
2019-03-13T13:53:18.602Z,99101.00
2019-03-13T13:55:48.117Z,99119.00
2019-03-13T13:58:24.609Z,99116.00
2019-03-13T14:00:54.077Z,99121.00
2019-03-13T14:03:30.055Z,99111.00
2019-03-13T14:06:06.296Z,99118.00
2019-03-13T14:08:42.986Z,99136.00
2019-03-13T14:11:12.531Z,99117.00
2019-03-13T14:13:42.187Z,99110.00
2019-03-13T14:16:18.429Z,99120.00
2019-03-13T14:18:48.010Z,99113.00
2019-03-13T14:21:24.638Z,99123.00
2019-03-13T14:23:54.156Z,99115.00
2019-03-13T14:26:36.476Z,99116.00
2019-03-13T14:29:19.047Z,99123.00
2019-03-13T14:31:48.564Z,99120.00
2019-03-13T14:34:18.234Z,99123.00
2019-03-13T14:36:53.998Z,99122.00
2019-03-13T14:39:23.585Z,99116.00
2019-03-13T14:41:59.573Z,99110.00
2019-03-13T14:44:29.093Z,99121.00
2019-03-13T14:47:05.485Z,99117.00
2019-03-13T14:49:35.159Z,99119.00
2019-03-13T14:52:31.104Z,99118.00
2019-03-13T14:55:13.961Z,99204.00
2019-03-13T14:57:50.181Z,99123.00
2019-03-13T15:00:26.417Z,99116.00
2019-03-13T15:03:02.518Z,99124.00
2019-03-13T15:05:32.420Z,99128.00
2019-03-13T15:08:08.828Z,99121.00
2019-03-13T15:10:44.844Z,99118.00
2019-03-13T15:13:21.362Z,99123.00
2019-03-13T15:15:57.106Z,99117.00
2019-03-13T15:18:26.583Z,99127.00
2019-03-13T15:21:02.820Z,99123.00
2019-03-13T15:23:32.259Z,99123.00
2019-03-13T15:26:08.519Z,99128.00
2019-03-13T15:28:38.197Z,99119.00
2019-03-13T15:31:21.557Z,99113.00
2019-03-13T15:33:51.019Z,99112.00
2019-03-13T15:36:27.571Z,99118.00
2019-03-13T15:38:57.030Z,99115.00
2019-03-13T15:41:26.605Z,99116.00
2019-03-13T15:44:02.545Z,99124.00
2019-03-13T15:46:32.901Z,99112.00
2019-03-13T15:49:08.898Z,99114.00
2019-03-13T15:51:45.057Z,99119.00
2019-03-13T15:54:21.641Z,99124.00
2019-03-13T15:57:04.223Z,99119.00
2019-03-13T15:59:33.990Z,99114.00
2019-03-13T16:02:10.518Z,99105.00
2019-03-13T16:04:39.977Z,99112.00
2019-03-13T16:07:16.352Z,98981.00
2019-03-13T16:09:52.354Z,99114.00
2019-03-13T16:12:28.989Z,99108.00
2019-03-13T16:15:04.517Z,99105.00
2019-03-13T16:17:34.093Z,99104.00
2019-03-13T16:20:05.373Z,99109.00
2019-03-13T16:22:41.254Z,99096.00
2019-03-13T16:25:18.407Z,99108.00
2019-03-13T16:27:54.064Z,99102.00
2019-03-13T16:30:44.113Z,99098.00
2019-03-13T16:33:19.923Z,99092.00
2019-03-13T16:35:49.629Z,99095.00
2019-03-13T16:38:25.264Z,99089.00
2019-03-13T16:41:01.114Z,99089.00
2019-03-13T16:43:31.123Z,99084.00
2019-03-13T16:46:08.421Z,99082.00
2019-03-13T16:48:44.365Z,99083.00
2019-03-13T16:51:14.036Z,99088.00
2019-03-13T16:53:56.604Z,99081.00
2019-03-13T16:56:32.910Z,99078.00
2019-03-13T16:59:08.837Z,99078.00
2019-03-13T17:01:38.530Z,99071.00
2019-03-13T17:04:15.047Z,99071.00
2019-03-13T17:06:44.489Z,99076.00
2019-03-13T17:09:14.001Z,99070.00
2019-03-13T17:11:49.659Z,99071.00
2019-03-13T17:14:19.177Z,99081.00
2019-03-13T17:16:55.091Z,99078.00
2019-03-13T17:19:24.546Z,99077.00
2019-03-13T17:22:00.746Z,99074.00
2019-03-13T17:24:30.294Z,99074.00
2019-03-13T17:27:06.753Z,99072.00
2019-03-13T17:29:49.431Z,99076.00
2019-03-13T17:32:25.036Z,99069.00
2019-03-13T17:34:54.490Z,99074.00
2019-03-13T17:37:30.564Z,99059.00
2019-03-13T17:40:00.054Z,99067.00
2019-03-13T17:42:36.804Z,99068.00
2019-03-13T17:45:16.161Z,99060.00
2019-03-13T17:47:52.426Z,99051.00
2019-03-13T17:50:23.638Z,99050.00
2019-03-13T17:52:59.841Z,99056.00
2019-03-13T17:55:36.432Z,99054.00
2019-03-13T17:58:22.656Z,99058.00
2019-03-13T18:00:53.297Z,99044.00
2019-03-13T18:03:31.618Z,99052.00
2019-03-13T18:06:07.408Z,99057.00
2019-03-13T18:08:44.123Z,99048.00
2019-03-13T18:11:20.383Z,99058.00
2019-03-13T18:13:55.975Z,99054.00
2019-03-13T18:16:32.235Z,99052.00
2019-03-13T18:19:08.533Z,99043.00
2019-03-13T18:21:45.910Z,99044.00
2019-03-13T18:24:15.504Z,99038.00
2019-03-13T18:26:52.338Z,99036.00
2019-03-13T18:29:35.264Z,99036.00
2019-03-13T18:32:11.282Z,99026.00
2019-03-13T18:34:41.317Z,99022.00
2019-03-13T18:37:10.979Z,99036.00
2019-03-13T18:39:47.548Z,99025.00
2019-03-13T18:42:25.548Z,99033.00
2019-03-13T18:44:55.188Z,99036.00
2019-03-13T18:47:25.168Z,99041.00
2019-03-13T18:50:01.920Z,99037.00
2019-03-13T18:52:45.183Z,99025.00
2019-03-13T18:55:32.206Z,99011.00
2019-03-13T18:58:15.183Z,99017.00
2019-03-13T19:00:45.871Z,99021.00
2019-03-13T19:03:22.648Z,99025.00
2019-03-13T19:05:54.643Z,99018.00
2019-03-13T19:08:31.028Z,99018.00
2019-03-13T19:11:00.697Z,99013.00
2019-03-13T19:13:36.898Z,98737.00
2019-03-13T19:16:13.017Z,99008.00
2019-03-13T19:18:42.541Z,98999.00
2019-03-13T19:21:19.044Z,99000.00
2019-03-13T19:23:54.723Z,98999.00
2019-03-13T19:26:31.408Z,98994.00
2019-03-13T19:29:01.647Z,98992.00
2019-03-13T19:31:44.820Z,99000.00
2019-03-13T19:34:20.615Z,98996.00
2019-03-13T19:36:56.426Z,98988.00
2019-03-13T19:39:26.090Z,98989.00
2019-03-13T19:42:02.136Z,98990.00
2019-03-13T19:44:31.792Z,98994.00
2019-03-13T19:47:08.627Z,98986.00
2019-03-13T19:49:38.158Z,98979.00
2019-03-13T19:52:07.820Z,98985.00
2019-03-13T19:54:53.737Z,98978.00
2019-03-13T19:57:36.861Z,98986.00
2019-03-13T20:00:20.850Z,98973.00
2019-03-13T20:03:00.338Z,98969.00
2019-03-13T20:05:45.229Z,98971.00
2019-03-13T20:08:07.215Z,98963.00
2019-03-13T20:10:43.818Z,98958.00
2019-03-13T20:13:13.580Z,98957.00
2019-03-13T20:15:50.104Z,98953.00
2019-03-13T20:18:19.623Z,98956.00
2019-03-13T20:20:55.909Z,98944.00
2019-03-13T20:23:25.645Z,98936.00
2019-03-13T20:25:55.237Z,98942.00
2019-03-13T20:28:32.404Z,98934.00
2019-03-13T20:31:08.964Z,98939.00
2019-03-13T20:33:44.989Z,98935.00
2019-03-13T20:36:21.676Z,98935.00
2019-03-13T20:38:51.269Z,98947.00
2019-03-13T20:41:28.163Z,98932.00
2019-03-13T20:44:04.450Z,98932.00
2019-03-13T20:46:34.044Z,98924.00
2019-03-13T20:49:11.361Z,98928.00
2019-03-13T20:51:47.477Z,98934.00
2019-03-13T20:54:17.087Z,98930.00
2019-03-13T20:56:46.622Z,98927.00
2019-03-13T20:59:22.815Z,98927.00
2019-03-13T21:02:00.390Z,98916.00
2019-03-13T21:04:36.506Z,98921.00
2019-03-13T21:07:12.928Z,98917.00
2019-03-13T21:09:42.458Z,98905.00
2019-03-13T21:12:18.845Z,98915.00
2019-03-13T21:15:01.909Z,98909.00
2019-03-13T21:17:31.363Z,98904.00
2019-03-13T21:20:07.940Z,98896.00
2019-03-13T21:22:37.548Z,98892.00
2019-03-13T21:25:17.761Z,98891.00
2019-03-13T21:27:48.332Z,98892.00
2019-03-13T21:30:30.869Z,98889.00
2019-03-13T21:33:07.069Z,98886.00
2019-03-13T21:35:43.319Z,98878.00
2019-03-13T21:38:19.550Z,98876.00
2019-03-13T21:40:49.162Z,98869.00
2019-03-13T21:43:25.466Z,98865.00
2019-03-13T21:46:01.433Z,98876.00
2019-03-13T21:48:30.950Z,98858.00
2019-03-13T21:51:06.826Z,98871.00
2019-03-13T21:53:36.271Z,98868.00
2019-03-13T21:56:12.457Z,98862.00
2019-03-13T21:58:44.457Z,98852.00
2019-03-13T22:01:27.363Z,98855.00
2019-03-13T22:03:56.833Z,98869.00
2019-03-13T22:06:33.407Z,98849.00
2019-03-13T22:09:04.299Z,98851.00
2019-03-13T22:11:33.876Z,98850.00
2019-03-13T22:14:09.920Z,98841.00
2019-03-13T22:16:46.220Z,98841.00
2019-03-13T22:19:22.309Z,98845.00
2019-03-13T22:21:51.758Z,98852.00
2019-03-13T22:24:28.660Z,98850.00
2019-03-13T22:27:05.391Z,98843.00
2019-03-13T22:29:47.481Z,98838.00
2019-03-13T22:32:23.194Z,98842.00
2019-03-13T22:35:05.466Z,98838.00
2019-03-13T22:37:41.392Z,98831.00
2019-03-13T22:40:20.892Z,98841.00
2019-03-13T22:42:57.400Z,98828.00
2019-03-13T22:45:26.925Z,98832.00
2019-03-13T22:48:03.814Z,98838.00
2019-03-13T22:50:40.198Z,98833.00
2019-03-13T22:53:09.727Z,98833.00
2019-03-13T22:58:51.724Z,98828.00
2019-03-13T23:01:28.179Z,98821.00
2019-03-13T23:03:57.900Z,98815.00
2019-03-13T23:06:34.559Z,98809.00
2019-03-13T23:09:05.586Z,98805.00
2019-03-13T23:11:35.106Z,98804.00
2019-03-13T23:14:11.281Z,98796.00
2019-03-13T23:16:47.165Z,98796.00
2019-03-13T23:19:17.629Z,98793.00
2019-03-13T23:22:00.818Z,98798.00
2019-03-13T23:24:30.337Z,98785.00
2019-03-13T23:27:06.827Z,98787.00
2019-03-13T23:29:36.431Z,98807.00
2019-03-13T23:32:13.372Z,98786.00
2019-03-13T23:34:48.887Z,98777.00
2019-03-13T23:37:25.431Z,98773.00
2019-03-13T23:39:54.879Z,98779.00
2019-03-13T23:42:24.326Z,98777.00
2019-03-13T23:45:00.652Z,98777.00
2019-03-13T23:47:37.862Z,98774.00
2019-03-13T23:50:13.221Z,98770.00
2019-03-13T23:52:49.993Z,98775.00
2019-03-13T23:55:26.769Z,98770.00
2019-03-13T23:58:11.497Z,98767.00
