createdAt,value
2018-09-10T00:00:44.221Z,65.014648
2018-09-10T00:02:00.123Z,64.886475
2018-09-10T00:03:16.092Z,65.014648
2018-09-10T00:04:32.048Z,65.118408
2018-09-10T00:05:47.987Z,65.118408
2018-09-10T00:07:04.040Z,64.984131
2018-09-10T00:08:19.957Z,65.118408
2018-09-10T00:09:35.943Z,64.886475
2018-09-10T00:10:51.871Z,64.251709
2018-09-10T00:12:07.876Z,63.745117
2018-09-10T00:13:23.888Z,64.050293
2018-09-10T00:14:39.869Z,64.685059
2018-09-10T00:15:55.927Z,65.319824
2018-09-10T00:17:11.968Z,65.95459
2018-09-10T00:18:45.808Z,65.41748
2018-09-10T00:20:02.059Z,65.41748
2018-09-10T00:21:17.967Z,65.087891
2018-09-10T00:22:33.955Z,64.685059
2018-09-10T00:23:49.895Z,64.483643
2018-09-10T00:25:06.114Z,64.782715
2018-09-10T00:26:22.220Z,64.782715
2018-09-10T00:27:56.220Z,64.886475
2018-09-10T00:29:12.150Z,65.41748
2018-09-10T00:30:28.122Z,65.216064
2018-09-10T00:31:44.048Z,65.289307
2018-09-10T00:33:00.108Z,64.453125
2018-09-10T00:34:33.981Z,64.782715
2018-09-10T00:35:49.978Z,64.483643
2018-09-10T00:37:05.868Z,64.251709
2018-09-10T00:38:21.787Z,64.147949
2018-09-10T00:39:37.775Z,64.276123
2018-09-10T00:40:53.737Z,64.276123
2018-09-10T00:42:09.805Z,65.118408
2018-09-10T00:43:43.738Z,65.41748
2018-09-10T00:44:59.664Z,65.41748
2018-09-10T00:46:15.655Z,65.618896
2018-09-10T00:47:49.590Z,65.722656
2018-09-10T00:49:05.743Z,65.722656
2018-09-10T00:50:39.686Z,66.052246
2018-09-10T00:51:55.671Z,66.558838
2018-09-10T00:53:29.639Z,66.656494
2018-09-10T00:54:45.560Z,66.253662
2018-09-10T00:56:19.447Z,66.125488
2018-09-10T00:57:35.416Z,65.820312
2018-09-10T00:58:51.352Z,65.820312
2018-09-10T01:00:07.379Z,66.125488
2018-09-10T01:01:23.324Z,65.722656
2018-09-10T01:02:39.337Z,65.618896
2018-09-10T01:03:55.290Z,65.319824
2018-09-10T01:05:11.400Z,65.319824
2018-09-10T01:06:27.457Z,66.253662
2018-09-10T01:07:43.356Z,66.253662
2018-09-10T01:08:59.467Z,65.722656
2018-09-10T01:10:15.554Z,65.618896
2018-09-10T01:11:49.420Z,65.722656
2018-09-10T01:13:05.559Z,65.95459
2018-09-10T01:14:21.607Z,65.924072
2018-09-10T01:15:37.552Z,65.618896
2018-09-10T01:16:53.492Z,65.319824
2018-09-10T01:18:09.518Z,65.41748
2018-09-10T01:19:25.547Z,65.820312
2018-09-10T01:20:41.482Z,66.253662
2018-09-10T01:21:57.634Z,66.357422
2018-09-10T01:23:13.634Z,66.558838
2018-09-10T01:24:47.501Z,66.992188
2018-09-10T01:26:04.586Z,66.760254
2018-09-10T01:27:20.538Z,66.656494
2018-09-10T01:28:36.474Z,66.656494
2018-09-10T01:29:52.401Z,66.558838
2018-09-10T01:31:08.415Z,66.558838
2018-09-10T01:32:42.397Z,66.760254
2018-09-10T01:33:58.483Z,66.558838
2018-09-10T01:35:14.472Z,66.455078
2018-09-10T01:36:30.384Z,66.455078
2018-09-10T01:37:46.438Z,66.656494
2018-09-10T01:39:02.508Z,66.455078
2018-09-10T01:40:18.441Z,66.424561
2018-09-10T01:41:34.411Z,66.992188
2018-09-10T01:42:50.458Z,67.596436
2018-09-10T01:44:06.425Z,67.39502
2018-09-10T01:45:22.358Z,67.193604
2018-09-10T01:46:38.260Z,67.095947
2018-09-10T01:47:54.254Z,66.864014
2018-09-10T01:49:10.409Z,66.992188
2018-09-10T01:50:26.317Z,66.790771
2018-09-10T01:51:42.227Z,66.992188
2018-09-10T01:52:58.341Z,66.894531
2018-09-10T01:54:14.358Z,67.230225
2018-09-10T01:55:30.465Z,67.663574
2018-09-10T01:56:46.427Z,67.327881
2018-09-10T01:58:02.611Z,67.230225
2018-09-10T01:59:18.599Z,67.327881
2018-09-10T02:00:34.602Z,67.230225
2018-09-10T02:01:50.602Z,66.790771
2018-09-10T02:03:24.565Z,66.387939
2018-09-10T02:04:40.547Z,66.589355
2018-09-10T02:05:56.507Z,66.589355
2018-09-10T02:07:12.436Z,66.925049
2018-09-10T02:08:28.451Z,66.589355
2018-09-10T02:09:44.380Z,66.693115
2018-09-10T02:11:00.392Z,67.230225
2018-09-10T02:12:16.490Z,67.126465
2018-09-10T02:13:32.422Z,67.999268
2018-09-10T02:14:48.423Z,68.939209
2018-09-10T02:16:04.342Z,69.244385
2018-09-10T02:17:20.247Z,68.603516
2018-09-10T02:18:36.265Z,68.737793
2018-09-10T02:19:52.190Z,69.140625
2018-09-10T02:21:08.273Z,68.939209
2018-09-10T02:22:24.171Z,69.042969
2018-09-10T02:23:40.300Z,68.505859
2018-09-10T02:24:56.228Z,68.536377
2018-09-10T02:26:12.181Z,68.939209
2018-09-10T02:27:28.145Z,68.939209
2018-09-10T02:28:44.042Z,69.342041
2018-09-10T02:29:59.966Z,69.580078
2018-09-10T02:31:32.856Z,69.378662
2018-09-10T02:33:06.737Z,69.476318
2018-09-10T02:34:22.830Z,69.781494
2018-09-10T02:35:56.691Z,68.939209
2018-09-10T02:37:12.604Z,68.29834
2018-09-10T02:38:28.671Z,68.231201
2018-09-10T02:39:44.616Z,68.200684
2018-09-10T02:41:00.656Z,68.133545
2018-09-10T02:42:16.669Z,68.334961
2018-09-10T02:43:32.588Z,68.200684
2018-09-10T02:45:06.554Z,68.096924
2018-09-10T02:46:22.472Z,68.096924
2018-09-10T02:47:38.376Z,67.797852
2018-09-10T02:48:54.272Z,68.200684
2018-09-10T02:50:29.103Z,68.200684
2018-09-10T02:51:45.018Z,67.999268
2018-09-10T02:53:00.969Z,67.895508
2018-09-10T02:54:16.911Z,68.737793
2018-09-10T02:55:32.977Z,68.4021
2018-09-10T02:56:49.010Z,67.999268
2018-09-10T02:58:04.997Z,68.29834
2018-09-10T02:59:20.985Z,67.797852
2018-09-10T03:00:36.966Z,67.596436
2018-09-10T03:01:52.890Z,67.694092
2018-09-10T03:03:26.711Z,67.462158
2018-09-10T03:04:42.717Z,67.596436
2018-09-10T03:05:58.680Z,67.999268
2018-09-10T03:07:14.634Z,68.334961
2018-09-10T03:08:48.434Z,68.634033
2018-09-10T03:10:04.373Z,68.096924
2018-09-10T03:11:20.295Z,67.895508
2018-09-10T03:12:36.220Z,68.29834
2018-09-10T03:13:52.164Z,67.999268
2018-09-10T03:15:08.231Z,68.29834
2018-09-10T03:16:24.199Z,67.999268
2018-09-10T03:17:40.214Z,67.999268
2018-09-10T03:18:56.250Z,67.999268
2018-09-10T03:20:12.221Z,68.096924
2018-09-10T03:21:28.191Z,68.4021
2018-09-10T03:22:44.123Z,68.200684
2018-09-10T03:24:00.118Z,68.737793
2018-09-10T03:25:34.014Z,68.634033
2018-09-10T03:26:50.077Z,68.432617
2018-09-10T03:28:06.003Z,68.432617
2018-09-10T03:29:39.814Z,68.200684
2018-09-10T03:30:55.795Z,67.895508
2018-09-10T03:32:11.900Z,67.895508
2018-09-10T03:33:28.839Z,67.797852
2018-09-10T03:34:44.723Z,67.999268
2018-09-10T03:36:00.722Z,68.231201
2018-09-10T03:37:34.605Z,68.231201
2018-09-10T03:38:50.709Z,68.566895
2018-09-10T03:40:06.730Z,68.432617
2018-09-10T03:41:22.689Z,68.231201
2018-09-10T03:42:38.707Z,68.536377
2018-09-10T03:43:54.642Z,68.029785
2018-09-10T03:45:10.638Z,68.231201
2018-09-10T03:46:44.594Z,68.231201
2018-09-10T03:48:00.497Z,67.694092
2018-09-10T03:49:16.417Z,67.388916
2018-09-10T03:50:32.351Z,67.29126
2018-09-10T03:51:48.303Z,67.388916
2018-09-10T03:53:22.153Z,67.895508
2018-09-10T03:54:38.271Z,68.231201
2018-09-10T03:55:54.299Z,68.432617
2018-09-10T03:57:10.373Z,68.536377
2018-09-10T03:58:26.284Z,68.334961
2018-09-10T03:59:42.241Z,68.634033
2018-09-10T04:00:58.181Z,68.87207
2018-09-10T04:02:14.222Z,68.969727
2018-09-10T04:03:30.139Z,69.274902
2018-09-10T04:04:46.137Z,69.073486
2018-09-10T04:06:20.009Z,68.634033
2018-09-10T04:07:54.839Z,68.231201
2018-09-10T04:09:10.810Z,68.737793
2018-09-10T04:10:26.867Z,69.177246
2018-09-10T04:11:42.759Z,70.019531
2018-09-10T04:12:58.831Z,69.915771
2018-09-10T04:14:14.773Z,69.580078
2018-09-10T04:15:30.833Z,69.915771
2018-09-10T04:16:46.766Z,70.654297
2018-09-10T04:18:20.615Z,70.556641
2018-09-10T04:19:36.628Z,70.019531
2018-09-10T04:20:52.533Z,69.714355
2018-09-10T04:22:08.917Z,69.512939
2018-09-10T04:23:24.931Z,69.946289
2018-09-10T04:24:40.872Z,69.714355
2018-09-10T04:25:56.888Z,69.714355
2018-09-10T04:27:12.789Z,69.714355
2018-09-10T04:28:28.865Z,69.512939
2018-09-10T04:30:02.703Z,70.251465
2018-09-10T04:31:18.629Z,69.812012
2018-09-10T04:32:34.665Z,70.153809
2018-09-10T04:33:50.686Z,70.251465
2018-09-10T04:35:06.743Z,69.812012
2018-09-10T04:36:22.773Z,69.610596
2018-09-10T04:37:38.781Z,69.610596
2018-09-10T04:38:54.771Z,69.915771
2018-09-10T04:40:10.801Z,70.153809
2018-09-10T04:43:07.387Z,69.512939
2018-09-10T05:11:22.084Z,70.385742
2018-09-10T05:12:56.081Z,70.489502
2018-09-10T05:14:12.023Z,70.593262
2018-09-10T05:15:28.082Z,70.184326
2018-09-10T05:17:01.952Z,69.98291
2018-09-10T05:18:18.315Z,70.08667
2018-09-10T05:19:34.363Z,70.385742
2018-09-10T05:21:08.244Z,70.184326
2018-09-10T05:22:24.324Z,70.184326
2018-09-10T05:23:58.208Z,70.489502
2018-09-10T05:25:14.287Z,70.690918
2018-09-10T05:26:30.506Z,70.794678
2018-09-10T05:28:04.395Z,70.794678
2018-09-10T05:29:20.399Z,71.026611
2018-09-10T05:30:36.451Z,70.825195
2018-09-10T05:31:52.366Z,70.825195
2018-09-10T05:33:08.401Z,70.825195
2018-09-10T05:34:24.619Z,71.130371
2018-09-10T05:35:40.672Z,71.026611
2018-09-10T05:36:56.704Z,70.825195
2018-09-10T05:38:12.633Z,71.368408
2018-09-10T05:39:28.568Z,71.875
2018-09-10T05:40:44.736Z,71.435547
2018-09-10T05:42:00.858Z,70.825195
2018-09-10T05:43:35.849Z,70.593262
2018-09-10T05:44:51.783Z,70.489502
2018-09-10T05:46:07.765Z,70.794678
2018-09-10T05:47:23.702Z,71.130371
2018-09-10T05:48:39.681Z,71.026611
2018-09-10T05:49:55.752Z,70.892334
2018-09-10T05:51:11.687Z,70.690918
2018-09-10T05:52:27.626Z,70.489502
2018-09-10T06:00:38.553Z,70.153809
2018-09-10T06:01:55.702Z,69.952393
2018-09-10T06:03:11.780Z,70.153809
2018-09-10T06:04:27.709Z,70.251465
2018-09-10T06:05:43.729Z,70.050049
2018-09-10T06:06:59.792Z,70.153809
2018-09-10T06:08:34.768Z,70.153809
2018-09-10T06:09:50.730Z,70.355225
2018-09-10T06:11:24.581Z,70.050049
2018-09-10T06:12:40.546Z,70.251465
2018-09-10T06:13:56.562Z,70.251465
2018-09-10T06:15:12.553Z,70.458984
2018-09-10T06:16:28.554Z,70.758057
2018-09-10T06:17:44.693Z,70.959473
2018-09-10T06:19:00.667Z,70.623779
2018-09-10T06:20:16.655Z,70.959473
2018-09-10T06:21:33.725Z,71.234131
2018-09-10T06:22:49.736Z,71.234131
2018-09-10T06:24:05.775Z,71.130371
2018-09-10T06:25:21.901Z,71.331787
2018-09-10T06:26:55.889Z,71.234131
2018-09-10T06:28:11.799Z,71.234131
2018-09-10T06:29:45.633Z,71.398926
2018-09-10T06:31:01.623Z,71.502686
2018-09-10T06:32:17.681Z,71.30127
2018-09-10T06:33:52.588Z,71.19751
2018-09-10T06:35:08.754Z,71.30127
2018-09-10T06:36:24.676Z,71.19751
2018-09-10T06:37:40.701Z,71.19751
2018-09-10T06:38:56.867Z,71.398926
2018-09-10T06:40:12.846Z,71.398926
2018-09-10T06:41:28.796Z,71.19751
2018-09-10T06:42:44.745Z,71.063232
2018-09-10T06:44:18.645Z,71.368408
2018-09-10T06:45:52.447Z,71.166992
2018-09-10T06:47:08.515Z,71.466064
2018-09-10T06:48:24.656Z,71.368408
2018-09-10T06:49:40.767Z,71.368408
2018-09-10T06:51:14.598Z,71.77124
2018-09-10T06:52:30.716Z,71.868896
2018-09-10T06:54:04.750Z,72.039795
2018-09-10T06:55:20.804Z,72.137451
2018-09-10T06:56:36.741Z,72.137451
2018-09-10T06:57:52.816Z,72.241211
2018-09-10T06:59:26.849Z,72.644043
2018-09-10T07:01:00.711Z,73.150635
2018-09-10T07:02:34.578Z,74.462891
2018-09-10T07:03:50.732Z,75.067139
2018-09-10T07:05:06.752Z,75.067139
2018-09-10T07:06:40.650Z,74.761963
2018-09-10T07:07:56.667Z,74.664307
2018-09-10T07:09:12.716Z,74.42627
2018-09-10T07:10:28.692Z,74.627686
2018-09-10T07:12:02.643Z,75.030518
2018-09-10T07:13:18.584Z,74.725342
2018-09-10T07:14:34.633Z,74.084473
2018-09-10T07:15:50.653Z,73.883057
2018-09-10T07:17:06.575Z,74.224854
2018-09-10T07:18:40.665Z,75.43335
2018-09-10T07:19:56.872Z,75.836182
2018-09-10T07:21:13.811Z,76.580811
2018-09-10T07:22:29.778Z,76.275635
2018-09-10T07:23:45.741Z,75.836182
2018-09-10T07:25:01.846Z,75.836182
2018-09-10T07:26:17.769Z,75.836182
2018-09-10T07:27:52.570Z,76.342773
2018-09-10T07:29:08.517Z,76.141357
2018-09-10T07:30:24.489Z,76.037598
2018-09-10T07:31:40.512Z,76.000977
2018-09-10T07:32:56.421Z,76.239014
2018-09-10T07:34:30.302Z,76.44043
2018-09-10T07:35:46.247Z,76.544189
2018-09-10T07:37:02.352Z,76.507568
2018-09-10T07:38:36.260Z,76.403809
2018-09-10T07:39:52.249Z,76.202393
2018-09-10T07:41:08.283Z,76.104736
2018-09-10T07:42:25.228Z,76.202393
2018-09-10T07:43:59.259Z,76.403809
2018-09-10T07:45:15.093Z,76.104736
2018-09-10T07:46:31.182Z,76.104736
2018-09-10T07:47:47.090Z,76.202393
2018-09-10T07:49:03.288Z,75.90332
2018-09-10T07:50:19.201Z,76.104736
2018-09-10T07:51:35.265Z,76.306152
2018-09-10T07:52:51.403Z,76.202393
2018-09-10T07:54:07.449Z,75.90332
2018-09-10T07:55:23.382Z,76.202393
2018-09-10T07:56:39.458Z,76.269531
2018-09-10T07:58:13.298Z,76.165771
2018-09-10T07:59:29.332Z,76.068115
2018-09-10T08:00:45.524Z,75.866699
2018-09-10T08:02:01.697Z,75.732422
2018-09-10T08:03:36.684Z,75.128174
2018-09-10T08:04:52.687Z,75.128174
2018-09-10T08:06:08.671Z,74.487305
2018-09-10T08:07:24.607Z,74.145508
2018-09-10T08:08:40.722Z,74.249268
2018-09-10T08:09:56.698Z,73.950195
2018-09-10T08:11:12.657Z,74.584961
2018-09-10T08:12:28.731Z,74.584961
2018-09-10T08:13:44.718Z,74.383545
2018-09-10T08:15:19.680Z,74.346924
2018-09-10T08:16:35.691Z,74.316406
2018-09-10T08:17:51.663Z,73.608398
2018-09-10T08:19:07.563Z,74.01123
2018-09-10T08:20:41.391Z,74.11499
2018-09-10T08:21:57.322Z,74.01123
2018-09-10T08:23:13.357Z,73.779297
2018-09-10T08:24:29.442Z,73.175049
2018-09-10T08:25:45.344Z,73.980713
2018-09-10T08:27:01.567Z,73.675537
2018-09-10T08:28:17.584Z,73.309326
2018-09-10T08:29:33.523Z,73.510742
2018-09-10T08:31:07.490Z,73.809814
2018-09-10T08:32:23.436Z,72.607422
2018-09-10T08:33:39.526Z,73.00415
2018-09-10T08:34:55.571Z,73.809814
2018-09-10T08:36:29.378Z,72.973633
2018-09-10T08:38:03.215Z,73.376465
2018-09-10T08:39:19.223Z,72.839355
2018-09-10T08:40:54.268Z,71.868896
2018-09-10T08:42:28.180Z,71.868896
2018-09-10T08:43:44.133Z,71.026611
2018-09-10T08:45:00.242Z,71.429443
2018-09-10T08:46:16.154Z,72.369385
2018-09-10T08:47:32.116Z,71.66748
2018-09-10T08:48:48.240Z,73.376465
2018-09-10T08:50:04.381Z,73.272705
2018-09-10T08:51:57.273Z,73.577881
2018-09-10T08:53:31.445Z,72.839355
2018-09-10T08:54:47.802Z,72.53418
2018-09-10T08:56:03.707Z,73.040771
2018-09-10T08:57:19.474Z,72.937012
2018-09-10T08:58:54.323Z,71.697998
2018-09-10T09:00:10.456Z,71.697998
2018-09-10T09:01:26.312Z,71.936035
2018-09-10T09:02:42.243Z,72.839355
2018-09-10T09:03:58.193Z,71.429443
2018-09-10T09:05:14.245Z,71.295166
2018-09-10T09:06:30.259Z,70.19043
2018-09-10T09:08:05.390Z,71.398926
2018-09-10T09:09:21.185Z,71.19751
2018-09-10T09:10:37.271Z,70.092773
2018-09-10T09:11:53.257Z,71.600342
2018-09-10T09:13:27.185Z,71.398926
2018-09-10T09:14:43.184Z,71.600342
2018-09-10T09:15:59.237Z,71.496582
2018-09-10T09:17:15.314Z,71.09375
2018-09-10T09:18:31.320Z,71.09375
2018-09-10T09:19:47.412Z,70.861816
2018-09-10T09:21:03.581Z,70.227051
2018-09-10T09:22:37.417Z,68.786621
2018-09-10T09:23:53.479Z,68.017578
2018-09-10T09:25:09.728Z,68.31665
2018-09-10T09:26:25.686Z,68.353271
2018-09-10T09:27:41.624Z,68.31665
2018-09-10T09:29:15.470Z,67.816162
2018-09-10T09:30:31.618Z,66.546631
2018-09-10T09:31:47.609Z,66.009521
2018-09-10T09:33:03.602Z,67.016602
2018-09-10T09:34:19.706Z,66.113281
2018-09-10T09:35:35.649Z,67.315674
2018-09-10T09:36:51.642Z,67.150879
2018-09-10T09:38:07.645Z,65.85083
2018-09-10T09:39:23.572Z,65.246582
2018-09-10T09:40:39.701Z,65.74707
2018-09-10T09:41:55.724Z,66.650391
2018-09-10T09:43:29.668Z,66.552734
2018-09-10T09:44:45.675Z,66.851807
2018-09-10T09:46:01.680Z,66.448975
2018-09-10T09:47:35.593Z,66.448975
2018-09-10T09:48:51.674Z,66.247559
2018-09-10T09:50:07.602Z,66.351318
2018-09-10T09:51:23.653Z,66.351318
2018-09-10T09:52:39.577Z,66.119385
2018-09-10T09:53:55.568Z,65.618896
2018-09-10T09:55:11.517Z,65.484619
2018-09-10T09:56:27.519Z,66.015625
2018-09-10T09:57:43.520Z,65.118408
2018-09-10T09:58:59.685Z,64.715576
2018-09-10T10:00:15.665Z,65.118408
2018-09-10T10:01:31.687Z,64.813232
2018-09-10T10:02:47.619Z,65.649414
2018-09-10T10:04:21.611Z,65.545654
2018-09-10T10:05:37.487Z,65.618896
2018-09-10T10:07:11.342Z,65.41748
2018-09-10T10:08:27.353Z,65.216064
2018-09-10T10:09:43.284Z,65.313721
2018-09-10T10:11:17.361Z,65.185547
2018-09-10T10:12:33.501Z,65.484619
2018-09-10T10:13:49.336Z,65.783691
2018-09-10T10:15:05.550Z,65.185547
2018-09-10T10:16:21.600Z,65.155029
2018-09-10T10:17:37.529Z,64.752197
2018-09-10T10:18:53.485Z,65.386963
2018-09-10T10:20:09.474Z,64.782715
2018-09-10T10:21:43.379Z,64.984131
2018-09-10T10:22:59.433Z,65.484619
2018-09-10T10:24:15.429Z,65.185547
2018-09-10T10:25:49.414Z,64.953613
2018-09-10T10:27:05.388Z,65.551758
2018-09-10T10:28:21.529Z,65.252686
2018-09-10T10:29:37.469Z,64.355469
2018-09-10T10:30:53.537Z,64.453125
2018-09-10T10:32:09.610Z,64.654541
2018-09-10T10:33:25.516Z,64.550781
2018-09-10T10:34:41.535Z,63.751221
2018-09-10T10:35:57.488Z,63.354492
2018-09-10T10:37:13.740Z,63.250732
2018-09-10T10:38:29.790Z,63.653564
2018-09-10T10:40:03.892Z,63.452148
2018-09-10T10:41:19.928Z,63.421631
2018-09-10T10:42:36.068Z,62.823486
2018-09-10T10:44:09.995Z,62.695312
2018-09-10T10:45:26.037Z,61.791992
2018-09-10T10:46:41.976Z,62.194824
2018-09-10T10:47:57.955Z,62.390137
2018-09-10T10:49:14.092Z,62.29248
2018-09-10T10:50:30.179Z,61.621094
2018-09-10T10:51:46.153Z,62.524414
2018-09-10T10:53:02.489Z,61.82251
2018-09-10T10:54:18.458Z,62.219238
2018-09-10T10:55:34.382Z,62.29248
2018-09-10T10:56:50.523Z,62.164307
2018-09-10T10:58:06.558Z,62.261963
2018-09-10T10:59:40.504Z,61.962891
2018-09-10T11:00:56.505Z,60.632324
2018-09-10T11:02:12.481Z,60.931396
2018-09-10T11:03:28.562Z,62.231445
2018-09-10T11:04:44.617Z,60.461426
2018-09-10T11:06:00.635Z,60.961914
2018-09-10T11:07:16.620Z,61.633301
2018-09-10T11:08:32.587Z,61.236572
2018-09-10T11:09:48.729Z,59.533691
2018-09-10T11:11:22.614Z,61.102295
2018-09-10T11:12:38.644Z,60.406494
2018-09-10T11:13:54.742Z,60.479736
2018-09-10T11:15:10.794Z,60.974121
2018-09-10T11:16:26.805Z,60.974121
2018-09-10T11:17:42.820Z,58.355713
2018-09-10T11:19:16.691Z,57.855225
2018-09-10T11:20:32.730Z,58.953857
2018-09-10T11:21:48.812Z,58.056641
2018-09-10T11:23:04.771Z,58.581543
2018-09-10T11:24:20.837Z,58.483887
2018-09-10T11:25:37.778Z,58.282471
2018-09-10T11:27:11.618Z,57.757568
2018-09-10T11:28:27.800Z,58.978271
2018-09-10T11:29:43.974Z,60.174561
2018-09-10T11:31:00.095Z,60.778809
2018-09-10T11:32:33.928Z,59.576416
2018-09-10T11:33:49.932Z,59.350586
2018-09-10T11:35:06.131Z,58.551025
2018-09-10T11:36:22.114Z,58.154297
2018-09-10T11:37:38.053Z,59.552002
2018-09-10T11:38:54.041Z,58.551025
2018-09-10T11:40:09.979Z,59.350586
2018-09-10T11:41:25.936Z,59.124756
2018-09-10T11:42:59.837Z,58.92334
2018-09-10T11:44:15.841Z,59.020996
2018-09-10T11:45:31.858Z,59.222412
2018-09-10T11:46:47.977Z,57.525635
2018-09-10T11:48:21.877Z,57.354736
2018-09-10T11:49:37.864Z,58.752441
2018-09-10T11:50:53.849Z,59.222412
2018-09-10T11:52:09.944Z,59.521484
2018-09-10T11:53:26.084Z,59.222412
2018-09-10T11:54:42.228Z,59.423828
2018-09-10T11:55:58.284Z,59.619141
2018-09-10T11:57:14.287Z,60.345459
2018-09-10T11:58:30.228Z,60.321045
2018-09-10T11:59:46.304Z,59.918213
2018-09-10T12:01:02.487Z,59.423828
2018-09-10T12:02:18.425Z,60.321045
2018-09-10T12:03:34.535Z,59.820557
2018-09-10T12:04:50.582Z,59.619141
2018-09-10T12:06:06.653Z,58.92334
2018-09-10T12:07:22.872Z,59.094238
2018-09-10T12:10:19.339Z,58.36792
2018-09-10T12:11:53.387Z,58.569336
2018-09-10T12:13:09.524Z,58.239746
2018-09-10T12:14:44.409Z,57.843018
2018-09-10T12:16:00.373Z,58.538818
2018-09-10T12:17:16.483Z,57.91626
2018-09-10T12:18:32.402Z,56.121826
2018-09-10T12:19:48.358Z,56.646729
2018-09-10T12:22:27.424Z,57.543945
2018-09-10T12:23:43.381Z,57.116699
2018-09-10T12:24:59.335Z,57.244873
2018-09-10T12:38:43.591Z,56.524658
2018-09-10T12:39:59.672Z,57.092285
2018-09-10T12:41:15.687Z,56.695557
2018-09-10T12:42:31.690Z,55.377197
2018-09-10T12:44:05.613Z,56.170654
2018-09-10T12:45:21.574Z,55.670166
2018-09-10T12:46:37.729Z,55.57251
2018-09-10T12:47:53.794Z,55.401611
2018-09-10T12:49:09.800Z,56.072998
2018-09-10T12:50:25.947Z,56.665039
2018-09-10T12:51:41.932Z,56.170654
2018-09-10T12:53:34.900Z,57.757568
2018-09-10T12:54:51.343Z,55.548096
2018-09-10T12:56:07.540Z,56.567383
2018-09-10T12:57:41.479Z,56.939697
2018-09-10T12:58:57.543Z,57.037354
2018-09-10T13:00:13.564Z,56.610107
2018-09-10T13:01:29.740Z,57.23877
2018-09-10T13:02:45.711Z,57.659912
2018-09-10T13:04:01.766Z,58.654785
2018-09-10T13:05:17.738Z,59.179688
2018-09-10T13:06:52.726Z,58.38623
2018-09-10T13:08:09.085Z,59.70459
2018-09-10T13:09:26.064Z,60.235596
2018-09-10T13:10:42.061Z,59.979248
2018-09-10T13:11:58.011Z,59.179688
2018-09-10T13:13:32.025Z,59.179688
2018-09-10T13:14:48.089Z,57.635498
2018-09-10T13:16:04.045Z,57.336426
2018-09-10T13:17:20.126Z,57.13501
2018-09-10T13:18:36.207Z,57.336426
2018-09-10T13:20:10.177Z,56.939697
2018-09-10T13:21:26.212Z,56.341553
2018-09-10T13:22:42.151Z,55.670166
2018-09-10T13:23:58.302Z,54.553223
2018-09-10T13:25:14.421Z,55.224609
2018-09-10T13:26:30.397Z,55.419922
2018-09-10T13:27:46.505Z,55.914307
2018-09-10T13:29:20.549Z,55.889893
2018-09-10T13:30:37.510Z,55.096436
2018-09-10T13:32:11.401Z,54.602051
2018-09-10T13:33:27.972Z,55.023193
2018-09-10T13:34:44.003Z,55.096436
2018-09-10T13:36:00.051Z,54.699707
2018-09-10T13:37:16.385Z,54.626465
2018-09-10T13:38:32.456Z,54.327393
2018-09-10T13:39:48.400Z,54.797363
2018-09-10T13:41:22.491Z,53.607178
2018-09-10T13:42:38.554Z,54.205322
2018-09-10T13:43:54.561Z,54.675293
2018-09-10T13:45:10.535Z,52.587891
2018-09-10T13:46:26.684Z,52.886963
2018-09-10T13:47:43.720Z,54.101562
2018-09-10T13:49:17.709Z,56.488037
2018-09-10T13:50:33.767Z,55.517578
2018-09-10T13:51:49.819Z,55.12085
2018-09-10T13:53:05.886Z,54.528809
2018-09-10T13:54:21.895Z,55.718994
2018-09-10T13:55:37.903Z,56.939697
2018-09-10T13:56:53.823Z,56.018066
2018-09-10T13:58:09.732Z,55.023193
2018-09-10T13:59:25.692Z,56.488037
2018-09-10T14:00:41.638Z,55.493164
2018-09-10T14:02:16.486Z,53.704834
2018-09-10T14:03:32.424Z,53.479004
2018-09-10T14:04:48.523Z,54.571533
2018-09-10T14:06:04.524Z,52.984619
2018-09-10T14:07:38.373Z,54.925537
2018-09-10T14:08:54.504Z,54.400635
2018-09-10T14:10:28.385Z,54.278564
2018-09-10T14:11:44.414Z,54.797363
2018-09-10T14:13:18.446Z,55.69458
2018-09-10T14:14:34.366Z,54.174805
2018-09-10T14:16:08.292Z,55.889893
2018-09-10T14:17:42.213Z,55.493164
2018-09-10T14:18:58.393Z,54.602051
2018-09-10T14:20:14.412Z,53.90625
2018-09-10T14:21:30.471Z,53.851318
2018-09-10T14:22:46.546Z,52.563477
2018-09-10T14:24:02.535Z,53.259277
2018-09-10T14:25:18.638Z,52.142334
2018-09-10T14:26:34.720Z,52.807617
2018-09-10T14:27:50.673Z,51.599121
2018-09-10T14:29:06.816Z,51.696777
2018-09-10T14:30:22.866Z,49.890137
2018-09-10T14:31:38.876Z,48.797607
2018-09-10T14:32:54.881Z,48.480225
2018-09-10T14:34:28.888Z,47.784424
2018-09-10T14:35:44.840Z,46.795654
2018-09-10T14:37:00.801Z,46.453857
2018-09-10T14:38:34.683Z,45.050049
2018-09-10T14:40:08.628Z,45.721436
2018-09-10T14:41:24.578Z,44.732666
2018-09-10T14:42:40.615Z,44.885254
2018-09-10T14:43:56.621Z,43.365479
2018-09-10T14:45:12.789Z,41.137695
2018-09-10T14:46:47.872Z,38.037109
2018-09-10T14:48:03.849Z,36.004639
2018-09-10T14:49:19.877Z,34.698486
2018-09-10T14:50:36.053Z,36.199951
2018-09-10T14:51:52.085Z,35.461426
2018-09-10T14:53:08.151Z,35.675049
2018-09-10T14:54:24.207Z,36.743164
2018-09-10T14:55:40.248Z,35.681152
2018-09-10T14:56:56.179Z,35.72998
2018-09-10T14:58:30.078Z,34.161377
2018-09-10T14:59:46.041Z,33.673096
2018-09-10T15:01:02.016Z,34.832764
2018-09-10T15:02:17.981Z,36.181641
2018-09-10T15:03:33.981Z,37.670898
2018-09-10T15:04:50.132Z,37.200928
2018-09-10T15:06:06.304Z,37.219238
2018-09-10T15:07:22.405Z,37.591553
2018-09-10T15:08:38.429Z,36.395264
2018-09-10T15:09:54.409Z,36.029053
2018-09-10T15:11:10.403Z,33.752441
2018-09-10T15:12:26.585Z,33.001709
2018-09-10T15:14:00.443Z,32.189941
2018-09-10T15:15:16.438Z,31.939697
2018-09-10T15:16:32.569Z,33.343506
2018-09-10T15:18:06.480Z,32.983398
2018-09-10T15:19:22.416Z,34.002686
2018-09-10T15:20:38.371Z,34.741211
2018-09-10T15:22:12.231Z,36.2854
2018-09-10T15:23:28.217Z,36.816406
2018-09-10T15:24:44.279Z,38.037109
2018-09-10T15:26:00.311Z,38.446045
2018-09-10T15:27:16.248Z,37.872314
2018-09-10T15:28:32.391Z,38.702393
2018-09-10T15:30:06.236Z,38.226318
2018-09-10T15:31:40.107Z,38.189697
2018-09-10T15:32:56.231Z,38.781738
2018-09-10T15:34:12.384Z,38.861084
2018-09-10T15:35:28.355Z,39.874268
2018-09-10T15:37:02.228Z,40.881348
2018-09-10T15:38:19.202Z,40.783691
2018-09-10T15:39:35.199Z,40.881348
2018-09-10T15:40:51.263Z,40.979004
2018-09-10T15:42:25.151Z,41.07666
2018-09-10T15:43:41.232Z,41.296387
2018-09-10T15:44:57.250Z,40.997314
2018-09-10T15:46:13.228Z,40.917969
2018-09-10T15:47:29.270Z,40.722656
2018-09-10T15:48:45.318Z,41.314697
2018-09-10T15:50:01.327Z,41.711426
2018-09-10T15:51:35.275Z,41.61377
2018-09-10T15:52:51.451Z,40.423584
2018-09-10T15:54:07.439Z,39.831543
2018-09-10T15:55:23.674Z,40.722656
2018-09-10T15:56:39.631Z,40.820312