createdAt,value
2023-01-08T00:01:57.950Z,1999.90
2023-01-08T00:04:24.423Z,1999.90
2023-01-08T00:06:50.934Z,1999.90
2023-01-08T00:09:17.421Z,1999.90
2023-01-08T00:11:44.423Z,1999.90
2023-01-08T00:14:11.335Z,1999.90
2023-01-08T00:16:37.817Z,1999.90
2023-01-08T00:19:04.314Z,1999.90
2023-01-08T00:21:30.811Z,1999.90
2023-01-08T00:23:57.294Z,1999.90
2023-01-08T00:26:23.770Z,1999.90
2023-01-08T00:28:50.312Z,1999.90
2023-01-08T00:31:16.852Z,1999.90
2023-01-08T00:33:43.367Z,1999.90
2023-01-08T00:36:11.547Z,1999.90
2023-01-08T00:38:38.006Z,1999.90
2023-01-08T00:41:04.734Z,1999.90
2023-01-08T00:43:31.266Z,1999.90
2023-01-08T00:45:57.970Z,1999.90
2023-01-08T00:48:25.076Z,1999.90
2023-01-08T00:50:51.964Z,1999.90
2023-01-08T00:53:19.033Z,1999.90
2023-01-08T00:55:45.503Z,1999.90
2023-01-08T00:58:12.414Z,1999.90
2023-01-08T01:00:38.908Z,1999.90
2023-01-08T01:03:05.418Z,1999.90
2023-01-08T01:05:31.907Z,1999.90
2023-01-08T01:07:58.397Z,1999.90
2023-01-08T01:10:25.154Z,1999.90
2023-01-08T01:12:51.674Z,1999.90
2023-01-08T01:15:18.387Z,1999.90
2023-01-08T01:17:45.406Z,1999.90
2023-01-08T01:20:14.398Z,1999.90
2023-01-08T01:22:40.981Z,1999.90
2023-01-08T01:25:07.753Z,1999.90
2023-01-08T01:27:34.233Z,1999.90
2023-01-08T01:30:00.893Z,1999.90
2023-01-08T01:32:27.414Z,1999.90
2023-01-08T01:34:53.879Z,1999.90
2023-01-08T01:37:20.481Z,1999.90
2023-01-08T01:39:47.337Z,1999.90
2023-01-08T01:42:33.092Z,1999.90
2023-01-08T01:44:59.556Z,1999.90
2023-01-08T01:47:38.609Z,1999.90
2023-01-08T01:50:19.625Z,1999.90
2023-01-08T01:52:59.630Z,1999.90
2023-01-08T01:55:26.286Z,1999.90
2023-01-08T01:58:08.720Z,1999.90
2023-01-08T02:00:35.253Z,1999.90
2023-01-08T02:03:01.800Z,1999.90
2023-01-08T02:05:34.023Z,1999.90
2023-01-08T02:08:12.388Z,1999.90
2023-01-08T02:10:49.225Z,1999.90
2023-01-08T02:13:23.052Z,1999.90
2023-01-08T02:15:58.577Z,1999.90
2023-01-08T02:18:29.419Z,1999.90
2023-01-08T02:21:03.694Z,1999.90
2023-01-08T02:23:54.526Z,1999.90
2023-01-08T02:26:29.249Z,1999.90
2023-01-08T02:28:59.803Z,1999.90
2023-01-08T02:31:27.223Z,1999.90
2023-01-08T02:33:53.698Z,1999.90
2023-01-08T02:36:31.311Z,1999.90
2023-01-08T02:39:04.345Z,1999.90
2023-01-08T02:41:44.018Z,1999.90
2023-01-08T02:44:10.519Z,1999.90
2023-01-08T02:46:37.012Z,1999.90
2023-01-08T02:49:05.925Z,1999.90
2023-01-08T02:51:40.149Z,1999.90
2023-01-08T02:54:08.517Z,1999.90
2023-01-08T02:56:36.837Z,1999.90
2023-01-08T02:59:03.839Z,1999.90
2023-01-08T03:01:30.454Z,1999.90
2023-01-08T03:03:58.322Z,1999.90
2023-01-08T03:06:24.852Z,1999.90
2023-01-08T03:08:51.883Z,1999.90
2023-01-08T03:11:19.820Z,1999.90
2023-01-08T03:14:12.429Z,1999.90
2023-01-08T03:16:40.976Z,1999.90
2023-01-08T03:19:13.507Z,1999.90
2023-01-08T03:21:39.995Z,1999.90
2023-01-08T03:24:06.783Z,1999.90
2023-01-08T03:26:33.456Z,1999.90
2023-01-08T03:28:59.913Z,1999.90
2023-01-08T03:31:27.527Z,1999.90
2023-01-08T03:33:54.006Z,1999.90
2023-01-08T03:36:22.285Z,1999.90
2023-01-08T03:38:52.592Z,1999.90
2023-01-08T03:43:45.734Z,1999.90
2023-01-08T03:46:16.830Z,1999.90
2023-01-08T03:48:43.449Z,1999.90
2023-01-08T03:51:10.436Z,1999.90
2023-01-08T03:53:36.987Z,1999.90
2023-01-08T03:56:03.561Z,1999.90
2023-01-08T03:58:30.058Z,1999.90
2023-01-08T04:00:56.555Z,1999.90
2023-01-08T04:03:24.676Z,1999.90
2023-01-08T04:05:51.176Z,1999.90
2023-01-08T04:08:17.672Z,1999.90
2023-01-08T04:10:44.149Z,1999.90
2023-01-08T04:13:10.644Z,1999.90
2023-01-08T04:15:37.183Z,1999.90
2023-01-08T04:18:03.745Z,1999.90
2023-01-08T04:20:30.244Z,1999.90
2023-01-08T04:22:56.780Z,1999.90
2023-01-08T04:25:23.251Z,1999.90
2023-01-08T04:27:49.734Z,1999.90
2023-01-08T04:30:16.223Z,1999.90
2023-01-08T04:32:42.714Z,1999.90
2023-01-08T04:35:09.534Z,1999.90
2023-01-08T04:37:36.006Z,1999.90
2023-01-08T04:40:02.478Z,1999.90
2023-01-08T04:42:28.972Z,1999.90
2023-01-08T04:44:55.479Z,1999.90
2023-01-08T04:47:21.951Z,1999.90
2023-01-08T04:49:48.480Z,1999.90
2023-01-08T04:52:14.981Z,1999.90
2023-01-08T04:54:41.511Z,1999.90
2023-01-08T04:57:07.999Z,1999.90
2023-01-08T04:59:34.490Z,1999.90
2023-01-08T05:02:01.103Z,1999.90
2023-01-08T05:04:27.734Z,1999.90
2023-01-08T05:06:54.210Z,1999.90
2023-01-08T05:09:20.728Z,1999.90
2023-01-08T05:11:47.198Z,1999.90
2023-01-08T05:14:13.687Z,1999.90
2023-01-08T05:16:40.206Z,1999.90
2023-01-08T05:19:06.701Z,1999.90
2023-01-08T05:21:33.217Z,1999.90
2023-01-08T05:23:59.976Z,1999.90
2023-01-08T05:26:26.459Z,1999.90
2023-01-08T05:28:52.999Z,1999.90
2023-01-08T05:31:19.546Z,1999.90
2023-01-08T05:33:46.450Z,1999.90
2023-01-08T05:36:12.956Z,1999.90
2023-01-08T05:38:39.497Z,1999.90
2023-01-08T05:41:06.182Z,1999.90
2023-01-08T05:43:32.659Z,1999.90
2023-01-08T05:45:59.832Z,1999.90
2023-01-08T05:48:27.331Z,1999.90
2023-01-08T05:50:53.822Z,1999.90
2023-01-08T05:53:20.369Z,1999.90
2023-01-08T05:55:46.862Z,1999.90
2023-01-08T05:58:13.483Z,1999.90
2023-01-08T06:00:40.023Z,1999.90
2023-01-08T06:03:06.553Z,1999.90
2023-01-08T06:05:33.070Z,1999.90
2023-01-08T06:07:59.629Z,1999.90
2023-01-08T06:10:26.224Z,1999.90
2023-01-08T06:12:52.707Z,1999.90
2023-01-08T06:15:19.199Z,1999.90
2023-01-08T06:17:45.686Z,1999.90
2023-01-08T06:20:12.160Z,1999.90
2023-01-08T06:22:38.644Z,1999.90
2023-01-08T06:25:05.566Z,1999.90
2023-01-08T06:27:32.022Z,1999.90
2023-01-08T06:29:58.788Z,1999.90
2023-01-08T06:32:25.250Z,1999.90
2023-01-08T06:34:51.757Z,1999.90
2023-01-08T06:37:18.207Z,63.33
2023-01-08T06:39:44.681Z,88.70
2023-01-08T06:42:11.143Z,1999.90
2023-01-08T06:44:37.799Z,209.35
2023-01-08T06:47:04.268Z,12.82
2023-01-08T06:49:30.768Z,15.60
2023-01-08T06:51:57.421Z,12.93
2023-01-08T06:54:23.906Z,14.85
2023-01-08T06:56:54.054Z,14.25
2023-01-08T06:59:20.997Z,12.50
2023-01-08T07:01:47.565Z,10.82
2023-01-08T07:04:14.199Z,10.95
2023-01-08T07:06:40.657Z,11.25
2023-01-08T07:09:07.201Z,11.48
2023-01-08T07:11:33.746Z,10.15
2023-01-08T07:14:00.306Z,10.05
2023-01-08T07:16:26.909Z,9.63
2023-01-08T07:18:53.438Z,10.77
2023-01-08T07:21:22.530Z,11.10
2023-01-08T07:23:52.004Z,16.38
2023-01-08T07:26:18.482Z,1999.90
2023-01-08T07:28:44.974Z,1999.90
2023-01-08T07:31:11.535Z,691.75
2023-01-08T07:33:38.067Z,1999.90
2023-01-08T07:36:04.928Z,1999.90
2023-01-08T07:38:31.419Z,1999.90
2023-01-08T07:40:58.944Z,1999.90
2023-01-08T07:43:26.135Z,1999.90
2023-01-08T07:45:52.638Z,1999.90
2023-01-08T07:48:19.132Z,1999.90
2023-01-08T07:50:45.700Z,1999.90
2023-01-08T07:53:13.520Z,1999.90
2023-01-08T07:55:40.053Z,194.35
2023-01-08T07:58:13.253Z,72.60
2023-01-08T08:00:39.767Z,50.67
2023-01-08T08:03:07.645Z,14.35
2023-01-08T08:05:34.248Z,14.40
2023-01-08T08:08:01.563Z,13.65
2023-01-08T08:10:28.257Z,19.92
2023-01-08T08:12:54.776Z,14.85
2023-01-08T08:15:21.253Z,15.57
2023-01-08T08:17:47.802Z,15.18
2023-01-08T08:20:14.602Z,15.60
2023-01-08T08:22:41.126Z,16.98
2023-01-08T08:25:08.009Z,14.35
2023-01-08T08:27:34.500Z,14.10
2023-01-08T08:30:01.004Z,13.70
2023-01-08T08:32:27.480Z,13.10
2023-01-08T08:34:53.990Z,13.13
2023-01-08T08:37:20.460Z,15.20
2023-01-08T08:39:47.256Z,13.63
2023-01-08T08:42:13.747Z,1999.90
2023-01-08T08:44:42.645Z,1999.90
2023-01-08T08:47:09.526Z,1999.90
2023-01-08T08:49:39.901Z,1999.90
2023-01-08T08:52:06.413Z,1999.90
2023-01-08T08:54:32.960Z,1999.90
2023-01-08T08:56:59.452Z,1999.90
2023-01-08T08:59:26.008Z,1999.90
2023-01-08T09:01:52.576Z,1999.90
2023-01-08T09:04:19.119Z,1999.90
2023-01-08T09:06:45.606Z,1999.90
2023-01-08T09:09:12.111Z,1999.90
2023-01-08T09:11:38.627Z,1999.90
2023-01-08T09:14:05.131Z,1999.90
2023-01-08T09:16:33.074Z,1999.90
2023-01-08T09:18:59.653Z,1999.90
2023-01-08T09:21:26.131Z,241.43
2023-01-08T09:23:52.664Z,578.90
2023-01-08T09:26:19.157Z,1999.90
2023-01-08T09:28:45.687Z,1999.90
2023-01-08T09:31:12.243Z,1999.90
2023-01-08T09:33:38.743Z,1999.90
2023-01-08T09:36:05.468Z,1999.90
2023-01-08T09:38:31.948Z,1999.90
2023-01-08T09:41:00.290Z,1999.90
2023-01-08T09:43:27.501Z,1999.90
2023-01-08T09:45:56.080Z,1999.90
2023-01-08T09:48:25.020Z,1999.90
2023-01-08T09:50:51.517Z,1999.90
2023-01-08T09:53:18.096Z,1999.90
2023-01-08T09:55:46.580Z,1999.90
2023-01-08T09:58:33.065Z,1999.90
2023-01-08T10:01:00.673Z,1999.90
2023-01-08T10:03:31.580Z,1999.90
2023-01-08T10:05:58.057Z,1999.90
2023-01-08T10:08:24.571Z,1999.90
2023-01-08T10:10:51.062Z,1999.90
2023-01-08T10:13:17.534Z,1999.90
2023-01-08T10:15:44.020Z,1999.90
2023-01-08T10:18:12.067Z,1999.90
2023-01-08T10:20:39.337Z,1999.90
2023-01-08T10:23:13.624Z,1999.90
2023-01-08T10:25:57.228Z,1999.90
2023-01-08T10:28:31.275Z,1999.90
2023-01-08T10:31:14.838Z,1999.90
2023-01-08T10:33:45.535Z,1999.90
2023-01-08T10:36:23.309Z,1999.90
2023-01-08T10:38:57.369Z,1999.90
2023-01-08T10:41:23.845Z,1999.90
2023-01-08T10:44:00.774Z,1999.90
2023-01-08T10:46:35.867Z,1999.90
2023-01-08T10:49:04.099Z,1999.90
2023-01-08T10:51:31.411Z,1999.90
2023-01-08T10:54:14.937Z,1999.90
2023-01-08T10:56:42.975Z,1999.90
2023-01-08T10:59:19.779Z,1999.90
2023-01-08T11:01:47.359Z,1999.90
2023-01-08T11:04:22.151Z,1999.90
2023-01-08T11:06:48.698Z,1999.90
2023-01-08T11:09:25.593Z,1999.90
2023-01-08T11:11:52.083Z,1999.90
2023-01-08T11:14:24.232Z,1999.90
2023-01-08T11:16:50.708Z,1999.90
2023-01-08T11:19:23.955Z,1999.90
2023-01-08T11:21:58.207Z,1999.90
2023-01-08T11:24:27.007Z,1999.90
2023-01-08T11:26:56.395Z,1999.90
2023-01-08T11:29:29.355Z,1999.90
2023-01-08T11:32:18.295Z,1999.90
2023-01-08T11:34:58.907Z,1508.30
2023-01-08T11:37:52.877Z,32.70
2023-01-08T11:40:42.395Z,33.90
2023-01-08T11:43:21.432Z,1999.90
2023-01-08T11:45:58.622Z,34.58
2023-01-08T11:49:03.239Z,35.05
2023-01-08T11:52:00.619Z,34.65
2023-01-08T11:54:41.242Z,36.42
2023-01-08T11:57:18.785Z,34.60
2023-01-08T12:00:08.844Z,33.92
2023-01-08T12:02:54.730Z,34.05
2023-01-08T12:05:42.458Z,32.60
2023-01-08T12:08:24.091Z,35.15
2023-01-08T12:10:59.434Z,31.00
2023-01-08T12:13:45.430Z,30.42
2023-01-08T12:16:36.320Z,29.88
2023-01-08T12:19:39.856Z,30.45
2023-01-08T12:22:32.924Z,28.95
2023-01-08T12:25:20.649Z,28.17
2023-01-08T12:28:07.876Z,31.70
2023-01-08T12:31:00.583Z,31.25
2023-01-08T12:33:35.599Z,32.85
2023-01-08T12:36:05.379Z,31.23
2023-01-08T12:38:39.112Z,29.33
2023-01-08T12:41:26.785Z,34.58
2023-01-08T12:44:00.656Z,30.83
2023-01-08T12:46:29.497Z,27.40
2023-01-08T12:48:56.958Z,46.20
2023-01-08T12:51:29.809Z,26.00
2023-01-08T12:54:08.223Z,25.75
2023-01-08T12:56:46.195Z,26.63
2023-01-08T12:59:16.002Z,27.05
2023-01-08T13:02:10.473Z,25.77
2023-01-08T13:04:44.340Z,82.10
2023-01-08T13:07:22.636Z,37.78
2023-01-08T13:10:02.775Z,37.85
2023-01-08T13:12:36.741Z,38.47
2023-01-08T13:15:03.853Z,37.17
2023-01-08T13:17:30.839Z,35.00
2023-01-08T13:20:05.586Z,41.55
2023-01-08T13:22:35.754Z,30.98
2023-01-08T13:25:17.394Z,30.20
2023-01-08T13:27:44.954Z,32.08
2023-01-08T13:30:33.246Z,34.50
2023-01-08T13:32:59.815Z,39.83
2023-01-08T13:35:27.384Z,36.42
2023-01-08T13:38:17.041Z,32.92
2023-01-08T13:40:43.382Z,29.55
2023-01-08T13:43:18.452Z,29.77
2023-01-08T13:46:09.651Z,43.65
2023-01-08T13:48:48.717Z,33.85
2023-01-08T13:51:38.128Z,37.80
2023-01-08T13:54:13.597Z,32.80
2023-01-08T13:56:40.979Z,36.25
2023-01-08T13:59:11.618Z,38.03
2023-01-08T14:01:38.145Z,33.03
2023-01-08T14:04:04.699Z,31.95
2023-01-08T14:06:31.516Z,29.73
2023-01-08T14:09:03.040Z,31.08
2023-01-08T14:11:32.791Z,30.50
2023-01-08T14:13:59.287Z,32.92
2023-01-08T14:16:25.827Z,37.22
2023-01-08T14:19:00.580Z,40.45
2023-01-08T14:21:27.119Z,42.55
2023-01-08T14:23:54.095Z,38.63
2023-01-08T14:26:32.276Z,42.80
2023-01-08T14:28:58.773Z,37.08
2023-01-08T14:31:26.784Z,31.20
2023-01-08T14:33:56.967Z,27.35
2023-01-08T14:36:23.479Z,26.13
2023-01-08T14:38:52.784Z,26.92
2023-01-08T14:41:46.458Z,28.05
2023-01-08T14:44:13.763Z,30.88
2023-01-08T14:46:40.247Z,33.72
2023-01-08T14:49:06.722Z,36.45
2023-01-08T14:51:33.217Z,42.83
2023-01-08T14:54:01.775Z,48.15
2023-01-08T14:56:30.702Z,43.55
2023-01-08T14:58:58.202Z,38.78
2023-01-08T15:01:28.918Z,36.67
2023-01-08T15:04:14.552Z,36.45
2023-01-08T15:06:41.802Z,41.40
2023-01-08T15:09:23.743Z,36.58
2023-01-08T15:11:59.235Z,32.40
2023-01-08T15:14:27.104Z,33.50
2023-01-08T15:16:55.190Z,29.33
2023-01-08T15:19:26.071Z,30.77
2023-01-08T15:21:57.736Z,37.85
2023-01-08T15:24:28.919Z,37.05
2023-01-08T15:26:55.409Z,34.60
2023-01-08T15:29:33.371Z,32.42
2023-01-08T15:32:15.137Z,38.28
2023-01-08T15:34:45.399Z,44.15
2023-01-08T15:39:38.443Z,40.08
2023-01-08T15:42:40.837Z,43.20
2023-01-08T15:45:12.544Z,43.50
2023-01-08T15:47:39.054Z,44.20
2023-01-08T15:50:06.383Z,50.63
2023-01-08T15:52:32.881Z,37.70
2023-01-08T15:54:59.449Z,85.20
2023-01-08T15:57:26.287Z,34.50
2023-01-08T15:59:52.859Z,39.88
2023-01-08T16:02:19.484Z,32.13
2023-01-08T16:04:46.024Z,29.20
2023-01-08T16:07:12.789Z,33.28
2023-01-08T16:09:39.285Z,31.95
2023-01-08T16:12:06.117Z,33.47
2023-01-08T16:14:34.443Z,33.60
2023-01-08T16:17:01.471Z,35.58
2023-01-08T16:19:29.626Z,35.03
2023-01-08T16:21:56.273Z,34.75
2023-01-08T16:24:22.744Z,105.22
2023-01-08T16:26:49.229Z,1999.90
2023-01-08T16:29:15.699Z,1999.90
2023-01-08T16:31:45.949Z,1999.90
2023-01-08T16:36:38.963Z,1999.90
2023-01-08T16:39:05.825Z,1999.90
2023-01-08T16:41:32.400Z,1999.90
2023-01-08T16:43:58.900Z,1999.90
2023-01-08T16:46:26.734Z,1999.90
2023-01-08T16:48:53.605Z,1999.90
2023-01-08T16:51:21.209Z,1999.90
2023-01-08T16:53:47.813Z,1999.90
2023-01-08T16:56:14.286Z,1999.90
2023-01-08T16:58:40.751Z,1999.90
2023-01-08T17:01:08.653Z,1999.90
2023-01-08T17:03:35.206Z,1999.90
2023-01-08T17:06:06.339Z,1999.90
2023-01-08T17:08:32.998Z,1999.90
2023-01-08T17:10:59.490Z,1999.90
2023-01-08T17:13:26.061Z,1999.90
2023-01-08T17:15:53.175Z,1999.90
2023-01-08T17:18:19.980Z,1999.90
2023-01-08T17:20:53.095Z,1999.90
2023-01-08T17:23:19.593Z,1999.90
2023-01-08T17:25:46.164Z,1999.90
2023-01-08T17:28:12.643Z,1999.90
2023-01-08T17:30:39.113Z,1999.90
2023-01-08T17:33:05.609Z,1999.90
2023-01-08T17:35:32.081Z,1999.90
2023-01-08T17:37:58.570Z,1999.90
2023-01-08T17:40:25.033Z,1999.90
2023-01-08T17:42:51.553Z,1999.90
2023-01-08T17:45:18.051Z,1999.90
2023-01-08T17:47:44.531Z,1999.90
2023-01-08T17:50:11.416Z,1999.90
2023-01-08T17:52:38.100Z,1999.90
2023-01-08T17:55:05.009Z,1999.90
2023-01-08T17:57:31.690Z,1999.90
2023-01-08T17:59:59.620Z,1999.90
2023-01-08T18:02:26.344Z,1999.90
2023-01-08T18:04:52.872Z,1999.90
2023-01-08T18:07:19.566Z,1999.90
2023-01-08T18:09:46.068Z,1999.90
2023-01-08T18:12:12.582Z,1999.90
2023-01-08T18:14:39.726Z,1999.90
2023-01-08T18:17:06.320Z,1999.90
2023-01-08T18:19:32.868Z,1999.90
2023-01-08T18:21:59.574Z,1999.90
2023-01-08T18:24:26.910Z,1999.90
2023-01-08T18:26:53.416Z,1999.90
2023-01-08T18:29:19.964Z,1999.90
2023-01-08T18:31:46.619Z,1999.90
2023-01-08T18:34:14.885Z,1999.90
2023-01-08T18:36:41.698Z,1999.90
2023-01-08T18:39:08.220Z,1999.90
2023-01-08T18:41:52.967Z,1999.90
2023-01-08T18:44:19.488Z,1999.90
2023-01-08T18:46:48.992Z,1999.90
2023-01-08T18:49:15.576Z,1999.90
2023-01-08T18:51:42.299Z,1999.90
2023-01-08T18:54:11.026Z,1999.90
2023-01-08T18:56:37.528Z,1999.90
2023-01-08T18:59:04.522Z,1999.90
2023-01-08T19:01:31.115Z,1999.90
2023-01-08T19:03:57.710Z,1999.90
2023-01-08T19:06:24.268Z,1999.90
2023-01-08T19:08:51.488Z,1999.90
2023-01-08T19:11:17.948Z,1999.90
2023-01-08T19:13:44.460Z,1999.90
2023-01-08T19:16:12.492Z,1999.90
2023-01-08T19:18:39.185Z,1999.90
2023-01-08T19:21:06.845Z,1999.90
2023-01-08T19:23:33.394Z,1999.90
2023-01-08T19:25:59.955Z,1999.90
2023-01-08T19:28:26.485Z,1999.90
2023-01-08T19:30:56.972Z,1999.90
2023-01-08T19:33:23.471Z,1999.90
2023-01-08T19:35:49.958Z,1999.90
2023-01-08T19:38:17.062Z,1999.90
2023-01-08T19:40:43.529Z,1999.90
2023-01-08T19:43:29.668Z,1999.90
2023-01-08T19:45:56.269Z,1999.90
2023-01-08T19:48:23.159Z,1999.90
2023-01-08T19:50:49.930Z,1999.90
2023-01-08T19:53:16.478Z,1999.90
2023-01-08T19:55:45.273Z,1999.90
2023-01-08T19:58:12.154Z,1999.90
2023-01-08T20:00:39.487Z,1999.90
2023-01-08T20:03:06.349Z,1999.90
2023-01-08T20:05:32.948Z,1999.90
2023-01-08T20:07:59.416Z,1999.90
2023-01-08T20:10:25.883Z,1999.90
2023-01-08T20:12:52.353Z,1999.90
2023-01-08T20:15:21.781Z,1999.90
2023-01-08T20:17:48.327Z,1999.90
2023-01-08T20:20:14.923Z,1999.90
2023-01-08T20:22:41.383Z,1999.90
2023-01-08T20:25:08.283Z,1999.90
2023-01-08T20:27:34.753Z,1999.90
2023-01-08T20:30:01.636Z,1999.90
2023-01-08T20:32:28.151Z,1999.90
2023-01-08T20:34:54.643Z,1999.90
2023-01-08T20:37:21.119Z,1999.90
2023-01-08T20:39:47.625Z,1999.90
2023-01-08T20:42:17.646Z,1999.90
2023-01-08T20:44:48.596Z,1999.90
2023-01-08T20:47:15.585Z,1999.90
2023-01-08T20:49:42.063Z,1999.90
2023-01-08T20:52:08.525Z,1999.90
2023-01-08T20:54:35.237Z,1999.90
2023-01-08T20:57:01.844Z,1999.90
2023-01-08T20:59:28.832Z,1999.90
2023-01-08T21:01:55.736Z,1999.90
2023-01-08T21:04:22.449Z,1999.90
2023-01-08T21:06:49.021Z,1999.90
2023-01-08T21:09:17.611Z,1999.90
2023-01-08T21:11:44.163Z,1999.90
2023-01-08T21:14:10.656Z,1999.90
2023-01-08T21:16:38.641Z,1999.90
2023-01-08T21:19:05.248Z,1999.90
2023-01-08T21:21:35.192Z,1999.90
2023-01-08T21:24:04.276Z,1999.90
2023-01-08T21:26:32.154Z,1999.90
2023-01-08T21:28:59.622Z,1999.90
2023-01-08T21:31:28.293Z,1999.90
2023-01-08T21:33:56.015Z,1999.90
2023-01-08T21:36:23.478Z,1999.90
2023-01-08T21:38:50.034Z,1999.90
2023-01-08T21:41:39.763Z,1999.90
2023-01-08T21:44:28.934Z,1999.90
2023-01-08T21:46:55.397Z,1999.90
2023-01-08T21:49:21.870Z,1999.90
2023-01-08T21:52:07.300Z,1999.90
2023-01-08T21:54:33.769Z,1999.90
2023-01-08T21:57:00.248Z,1999.90
2023-01-08T21:59:26.742Z,1999.90
2023-01-08T22:01:53.281Z,1999.90
2023-01-08T22:04:19.932Z,1999.90
2023-01-08T22:06:46.435Z,1999.90
2023-01-08T22:09:13.713Z,1999.90
2023-01-08T22:11:40.194Z,1999.90
2023-01-08T22:14:06.937Z,1999.90
2023-01-08T22:16:33.508Z,1999.90
2023-01-08T22:19:00.120Z,1999.90
2023-01-08T22:21:26.608Z,1999.90
2023-01-08T22:23:53.146Z,1999.90
2023-01-08T22:26:20.185Z,1999.90
2023-01-08T22:28:46.676Z,1999.90
2023-01-08T22:31:13.401Z,1999.90
2023-01-08T22:33:39.942Z,1999.90
2023-01-08T22:36:08.231Z,1999.90
2023-01-08T22:38:34.777Z,1999.90
2023-01-08T22:41:01.257Z,1999.90
2023-01-08T22:43:27.736Z,1999.90
2023-01-08T22:45:54.918Z,1999.90
2023-01-08T22:48:21.402Z,1999.90
2023-01-08T22:50:47.982Z,1999.90
2023-01-08T22:53:14.617Z,1999.90
2023-01-08T22:55:48.495Z,1999.90
2023-01-08T22:58:15.561Z,1999.90
2023-01-08T23:00:42.074Z,1999.90
2023-01-08T23:03:08.644Z,1999.90
2023-01-08T23:05:35.153Z,1999.90
2023-01-08T23:08:01.683Z,1999.90
2023-01-08T23:10:28.403Z,1999.90
2023-01-08T23:12:54.886Z,1999.90
2023-01-08T23:15:21.467Z,1999.90
2023-01-08T23:17:52.440Z,1999.90
2023-01-08T23:20:19.650Z,1999.90
2023-01-08T23:22:46.917Z,1999.90
2023-01-08T23:25:13.385Z,1999.90
2023-01-08T23:27:39.854Z,1999.90
2023-01-08T23:30:06.722Z,1999.90
2023-01-08T23:32:33.197Z,1999.90
2023-01-08T23:34:59.705Z,1999.90
2023-01-08T23:37:26.197Z,1999.90
2023-01-08T23:39:52.702Z,1999.90
2023-01-08T23:42:19.179Z,1999.90
2023-01-08T23:44:45.657Z,1999.90
2023-01-08T23:47:12.135Z,38.47
2023-01-08T23:49:38.861Z,1999.90
2023-01-08T23:52:05.330Z,1999.90
2023-01-08T23:54:31.919Z,1999.90
2023-01-08T23:56:58.396Z,1999.90
2023-01-08T23:59:25.134Z,1999.90
