createdAt,value
2022-10-22T00:01:14.577Z,16.80
2022-10-22T00:03:41.476Z,15.90
2022-10-22T00:06:08.819Z,18.27
2022-10-22T00:08:35.473Z,20.20
2022-10-22T00:11:13.513Z,20.88
2022-10-22T00:13:40.845Z,22.00
2022-10-22T00:16:08.002Z,22.42
2022-10-22T00:18:34.766Z,18.35
2022-10-22T00:21:02.409Z,17.65
2022-10-22T00:23:30.266Z,20.48
2022-10-22T00:25:56.842Z,20.13
2022-10-22T00:28:24.265Z,18.58
2022-10-22T00:31:01.358Z,18.15
2022-10-22T00:33:29.834Z,22.25
2022-10-22T00:35:56.433Z,19.75
2022-10-22T00:38:22.994Z,17.33
2022-10-22T00:40:49.578Z,16.45
2022-10-22T00:43:18.812Z,16.75
2022-10-22T00:45:46.022Z,14.77
2022-10-22T00:48:33.703Z,14.93
2022-10-22T00:51:06.602Z,14.38
2022-10-22T00:53:41.657Z,12.90
2022-10-22T00:56:09.840Z,11.30
2022-10-22T00:58:41.051Z,13.90
2022-10-22T01:01:13.593Z,12.05
2022-10-22T01:03:40.176Z,11.70
2022-10-22T01:06:07.370Z,11.85
2022-10-22T01:09:02.381Z,13.18
2022-10-22T01:11:53.979Z,12.80
2022-10-22T01:14:31.618Z,10.35
2022-10-22T01:17:06.567Z,10.85
2022-10-22T01:20:05.210Z,10.70
2022-10-22T01:22:38.906Z,9.65
2022-10-22T01:25:11.157Z,11.00
2022-10-22T01:28:06.038Z,11.05
2022-10-22T01:30:36.416Z,8.27
2022-10-22T01:33:06.978Z,10.52
2022-10-22T01:35:38.553Z,10.70
2022-10-22T01:38:09.359Z,10.68
2022-10-22T01:40:37.507Z,11.38
2022-10-22T01:43:07.862Z,10.43
2022-10-22T01:45:42.457Z,12.05
2022-10-22T01:48:09.083Z,10.95
2022-10-22T01:50:54.845Z,11.27
2022-10-22T01:53:36.765Z,11.32
2022-10-22T01:56:22.529Z,12.00
2022-10-22T01:58:54.789Z,10.15
2022-10-22T02:01:33.629Z,13.10
2022-10-22T02:04:18.213Z,13.95
2022-10-22T02:06:48.262Z,13.10
2022-10-22T02:09:19.027Z,12.00
2022-10-22T02:11:47.097Z,11.57
2022-10-22T02:14:17.915Z,11.23
2022-10-22T02:16:47.675Z,12.20
2022-10-22T02:19:25.311Z,11.20
2022-10-22T02:21:52.760Z,11.05
2022-10-22T02:24:19.718Z,9.77
2022-10-22T02:26:53.391Z,10.15
2022-10-22T02:29:30.506Z,9.85
2022-10-22T02:32:00.560Z,10.10
2022-10-22T02:34:31.578Z,9.40
2022-10-22T02:37:01.314Z,9.05
2022-10-22T02:39:29.744Z,9.75
2022-10-22T02:41:58.035Z,10.32
2022-10-22T02:44:24.691Z,9.32
2022-10-22T02:46:51.518Z,9.75
2022-10-22T02:49:18.041Z,9.70
2022-10-22T02:51:44.670Z,9.43
2022-10-22T02:54:11.356Z,9.23
2022-10-22T02:56:38.146Z,8.45
2022-10-22T02:59:04.725Z,8.57
2022-10-22T03:01:31.314Z,9.05
2022-10-22T03:03:57.898Z,8.95
2022-10-22T03:08:55.983Z,8.20
2022-10-22T03:11:22.568Z,7.47
2022-10-22T03:13:49.130Z,8.15
2022-10-22T03:16:15.807Z,8.25
2022-10-22T03:18:42.346Z,7.55
2022-10-22T03:21:41.641Z,7.88
2022-10-22T03:24:20.044Z,7.03
2022-10-22T03:26:51.882Z,7.85
2022-10-22T03:29:21.230Z,7.55
2022-10-22T03:31:47.829Z,7.65
2022-10-22T03:34:14.764Z,8.13
2022-10-22T03:36:42.053Z,7.53
2022-10-22T03:39:10.962Z,7.32
2022-10-22T03:41:37.673Z,8.10
2022-10-22T03:44:05.262Z,7.43
2022-10-22T03:46:31.786Z,8.80
2022-10-22T03:48:58.379Z,7.40
2022-10-22T03:51:27.462Z,8.60
2022-10-22T03:53:54.190Z,8.07
2022-10-22T03:56:21.065Z,8.63
2022-10-22T03:58:47.698Z,9.10
2022-10-22T04:01:14.469Z,7.95
2022-10-22T04:03:41.218Z,7.93
2022-10-22T04:06:10.810Z,8.25
2022-10-22T04:08:40.153Z,7.93
2022-10-22T04:11:07.428Z,8.50
2022-10-22T04:13:34.011Z,8.40
2022-10-22T04:16:20.977Z,7.85
2022-10-22T04:18:49.365Z,9.00
2022-10-22T04:21:18.393Z,8.27
2022-10-22T04:23:49.668Z,8.55
2022-10-22T04:26:17.366Z,8.40
2022-10-22T04:28:44.634Z,7.85
2022-10-22T04:31:13.712Z,8.10
2022-10-22T04:33:42.226Z,7.55
2022-10-22T04:36:16.170Z,8.60
2022-10-22T04:38:44.715Z,8.35
2022-10-22T04:41:15.239Z,8.80
2022-10-22T04:43:42.842Z,8.30
2022-10-22T04:46:11.094Z,7.47
2022-10-22T04:48:39.689Z,7.63
2022-10-22T04:51:09.018Z,6.97
2022-10-22T04:53:35.766Z,7.88
2022-10-22T04:56:21.646Z,6.60
2022-10-22T04:58:53.447Z,6.75
2022-10-22T05:01:27.733Z,7.38
2022-10-22T05:03:56.297Z,6.50
2022-10-22T05:06:24.601Z,6.00
2022-10-22T05:08:56.802Z,5.72
2022-10-22T05:11:26.140Z,5.68
2022-10-22T05:13:53.006Z,4.97
2022-10-22T05:16:19.651Z,4.70
2022-10-22T05:18:46.237Z,5.05
2022-10-22T05:21:15.728Z,4.72
2022-10-22T05:23:44.114Z,4.57
2022-10-22T05:26:12.573Z,4.88
2022-10-22T05:28:40.104Z,5.00
2022-10-22T05:31:08.759Z,5.40
2022-10-22T05:33:35.505Z,4.80
2022-10-22T05:36:04.390Z,5.25
2022-10-22T05:38:32.290Z,5.60
2022-10-22T05:41:05.543Z,5.25
2022-10-22T05:43:32.198Z,5.55
2022-10-22T05:46:04.060Z,5.53
2022-10-22T05:51:06.080Z,5.30
2022-10-22T05:53:33.648Z,5.43
2022-10-22T05:56:05.949Z,4.80
2022-10-22T05:58:32.628Z,5.05
2022-10-22T06:01:04.300Z,4.80
2022-10-22T06:03:31.977Z,5.57
2022-10-22T06:06:04.794Z,5.60
2022-10-22T06:08:31.644Z,6.25
2022-10-22T06:10:58.319Z,5.88
2022-10-22T06:13:24.847Z,5.32
2022-10-22T06:15:53.539Z,5.20
2022-10-22T06:18:20.182Z,5.38
2022-10-22T06:20:47.694Z,5.65
2022-10-22T06:23:15.106Z,5.15
2022-10-22T06:25:42.428Z,5.13
2022-10-22T06:28:09.244Z,4.10
2022-10-22T06:30:40.751Z,4.90
2022-10-22T06:33:09.514Z,5.50
2022-10-22T06:35:36.196Z,4.57
2022-10-22T06:38:02.856Z,4.72
2022-10-22T06:40:29.447Z,4.97
2022-10-22T06:42:55.969Z,4.97
2022-10-22T06:45:22.600Z,5.10
2022-10-22T06:47:49.176Z,4.60
2022-10-22T06:50:15.936Z,4.00
2022-10-22T06:52:42.518Z,4.47
2022-10-22T06:55:09.526Z,4.63
2022-10-22T06:57:36.170Z,4.47
2022-10-22T07:00:03.266Z,4.20
2022-10-22T07:02:29.821Z,4.22
2022-10-22T07:04:56.350Z,4.18
2022-10-22T07:07:23.063Z,4.05
2022-10-22T07:09:51.384Z,3.60
2022-10-22T07:12:18.143Z,3.60
2022-10-22T07:14:44.878Z,3.13
2022-10-22T07:17:11.505Z,3.20
2022-10-22T07:19:38.118Z,3.60
2022-10-22T07:22:04.699Z,3.03
2022-10-22T07:24:31.258Z,3.20
2022-10-22T07:26:58.153Z,3.05
2022-10-22T07:29:25.045Z,2.88
2022-10-22T07:31:51.910Z,2.58
2022-10-22T07:36:50.170Z,2.72
2022-10-22T07:39:18.032Z,2.70
2022-10-22T07:41:44.666Z,2.60
2022-10-22T07:44:11.684Z,2.90
2022-10-22T07:46:38.291Z,2.58
2022-10-22T07:49:04.884Z,2.00
2022-10-22T07:51:31.456Z,2.22
2022-10-22T07:53:58.111Z,2.80
2022-10-22T07:56:24.686Z,2.22
2022-10-22T07:58:51.339Z,2.55
2022-10-22T08:01:18.086Z,2.20
2022-10-22T08:03:44.672Z,2.45
2022-10-22T08:06:13.539Z,2.58
2022-10-22T08:08:40.242Z,2.45
2022-10-22T08:11:07.225Z,2.10
2022-10-22T08:13:33.958Z,1.88
2022-10-22T08:16:00.849Z,2.28
2022-10-22T08:18:28.331Z,2.10
2022-10-22T08:20:55.177Z,1.80
2022-10-22T08:23:25.924Z,2.15
2022-10-22T08:25:55.878Z,2.28
2022-10-22T08:28:22.509Z,1.92
2022-10-22T08:30:49.297Z,1.80
2022-10-22T08:33:15.988Z,2.00
2022-10-22T08:35:42.640Z,2.03
2022-10-22T08:38:09.185Z,2.08
2022-10-22T08:40:40.153Z,1.90
2022-10-22T08:43:21.488Z,2.00
2022-10-22T08:46:00.168Z,2.10
2022-10-22T08:48:44.288Z,2.30
2022-10-22T08:51:23.261Z,2.47
2022-10-22T08:53:56.140Z,1.95
2022-10-22T08:56:23.737Z,1.80
2022-10-22T08:58:59.734Z,1.83
2022-10-22T09:01:38.142Z,2.20
2022-10-22T09:04:22.143Z,1.90
2022-10-22T09:06:52.090Z,3.08
2022-10-22T09:09:20.829Z,2.10
2022-10-22T09:11:52.546Z,2.20
2022-10-22T09:14:22.406Z,2.25
2022-10-22T09:17:07.449Z,2.10
2022-10-22T09:19:45.442Z,2.65
2022-10-22T09:22:25.471Z,2.10
2022-10-22T09:25:15.284Z,1.90
2022-10-22T09:27:42.168Z,1.98
2022-10-22T09:30:18.245Z,2.25
2022-10-22T09:32:44.955Z,1.77
2022-10-22T09:35:14.163Z,1.60
2022-10-22T09:37:52.535Z,1.73
2022-10-22T09:40:19.817Z,1.98
2022-10-22T09:42:47.012Z,1.60
2022-10-22T09:45:24.257Z,1.50
2022-10-22T09:48:03.014Z,2.05
2022-10-22T09:50:42.575Z,1.60
2022-10-22T09:53:13.999Z,1.60
2022-10-22T09:55:43.881Z,1.75
2022-10-22T09:58:14.559Z,1.38
2022-10-22T10:00:46.245Z,1.33
2022-10-22T10:03:21.509Z,1.73
2022-10-22T10:05:52.161Z,1.45
2022-10-22T10:08:18.844Z,1.40
2022-10-22T10:10:52.713Z,1.40
2022-10-22T10:13:38.717Z,1.30
2022-10-22T10:16:31.738Z,1.50
2022-10-22T10:19:18.573Z,1.52
2022-10-22T10:21:54.789Z,1.70
2022-10-22T10:24:30.477Z,2.05
2022-10-22T10:27:07.215Z,1.50
2022-10-22T10:29:55.137Z,1.42
2022-10-22T10:32:30.808Z,1.52
2022-10-22T10:35:14.547Z,1.20
2022-10-22T10:37:54.205Z,1.35
2022-10-22T10:40:36.129Z,1.77
2022-10-22T10:43:21.869Z,1.75
2022-10-22T10:46:14.134Z,1.67
2022-10-22T10:48:52.886Z,1.40
2022-10-22T10:51:40.747Z,1.83
2022-10-22T10:54:29.507Z,1.65
2022-10-22T10:57:02.309Z,1.75
2022-10-22T10:59:34.598Z,1.70
2022-10-22T11:02:22.154Z,1.52
2022-10-22T11:05:20.602Z,1.50
2022-10-22T11:08:01.670Z,1.35
2022-10-22T11:10:40.041Z,1.50
2022-10-22T11:13:15.480Z,1.60
2022-10-22T11:15:50.614Z,1.83
2022-10-22T11:18:32.307Z,1.60
2022-10-22T11:21:25.205Z,1.73
2022-10-22T11:24:37.218Z,1.50
2022-10-22T11:27:28.482Z,1.40
2022-10-22T11:30:02.509Z,1.40
2022-10-22T11:32:30.639Z,1.52
2022-10-22T11:35:01.408Z,1.77
2022-10-22T11:37:39.110Z,1.50
2022-10-22T11:40:08.416Z,1.27
2022-10-22T11:42:38.321Z,1.52
2022-10-22T11:45:13.979Z,1.65
2022-10-22T11:47:59.507Z,1.40
2022-10-22T11:50:41.197Z,1.60
2022-10-22T11:53:13.514Z,1.88
2022-10-22T11:55:45.645Z,1.65
2022-10-22T11:58:39.493Z,1.50
2022-10-22T12:01:08.855Z,1.40
2022-10-22T12:03:35.356Z,1.50
2022-10-22T12:06:15.697Z,1.63
2022-10-22T12:08:54.799Z,1.50
2022-10-22T12:11:40.128Z,1.70
2022-10-22T12:14:29.525Z,1.50
2022-10-22T12:17:12.434Z,1.42
2022-10-22T12:19:47.459Z,1.40
2022-10-22T12:22:18.600Z,1.60
2022-10-22T12:24:51.822Z,1.70
2022-10-22T12:27:25.878Z,1.80
2022-10-22T12:30:00.023Z,1.45
2022-10-22T12:32:35.399Z,1.58
2022-10-22T12:35:14.754Z,1.70
2022-10-22T12:37:41.790Z,1.70
2022-10-22T12:40:22.782Z,1.58
2022-10-22T12:43:01.597Z,1.48
2022-10-22T12:45:31.317Z,1.42
2022-10-22T12:48:25.107Z,1.58
2022-10-22T12:50:55.047Z,1.55
2022-10-22T12:53:35.012Z,1.25
2022-10-22T12:56:04.621Z,1.40
2022-10-22T12:58:39.769Z,1.77
2022-10-22T13:01:07.369Z,1.50
2022-10-22T13:03:40.238Z,1.30
2022-10-22T13:06:14.073Z,1.60
2022-10-22T13:08:41.195Z,1.30
2022-10-22T13:11:10.628Z,1.50
2022-10-22T13:13:37.177Z,1.60
2022-10-22T13:16:17.361Z,1.50
2022-10-22T13:18:45.220Z,1.50
2022-10-22T13:21:28.353Z,1.50
2022-10-22T13:24:21.974Z,1.50
2022-10-22T13:26:54.301Z,1.70
2022-10-22T13:29:22.861Z,1.23
2022-10-22T13:31:52.140Z,1.48
2022-10-22T13:34:24.907Z,1.40
2022-10-22T13:36:52.427Z,1.35
2022-10-22T13:39:22.966Z,1.90
2022-10-22T13:41:50.670Z,1.05
2022-10-22T13:44:18.600Z,1.80
2022-10-22T13:46:46.346Z,1.48
2022-10-22T13:49:17.045Z,1.50
2022-10-22T13:51:44.259Z,1.48
2022-10-22T13:54:16.219Z,1.50
2022-10-22T13:56:42.775Z,1.60
2022-10-22T13:59:10.057Z,1.85
2022-10-22T14:01:37.611Z,1.35
2022-10-22T14:04:07.711Z,1.20
2022-10-22T14:09:11.997Z,1.40
2022-10-22T14:11:38.607Z,1.30
2022-10-22T14:14:08.842Z,1.38
2022-10-22T14:16:37.504Z,1.67
2022-10-22T14:19:06.995Z,1.40
2022-10-22T14:21:36.786Z,1.30
2022-10-22T14:24:04.492Z,1.40
2022-10-22T14:26:35.103Z,1.15
2022-10-22T14:29:11.146Z,1.25
2022-10-22T14:34:11.122Z,1.70
2022-10-22T14:36:37.778Z,1.60
2022-10-22T14:39:04.417Z,1.23
2022-10-22T14:41:31.058Z,1.35
2022-10-22T14:43:59.870Z,1.40
2022-10-22T14:46:26.611Z,1.50
2022-10-22T14:48:53.303Z,1.40
2022-10-22T14:51:21.470Z,1.25
2022-10-22T14:53:48.228Z,1.48
2022-10-22T14:56:18.280Z,1.25
2022-10-22T14:58:45.704Z,1.33
2022-10-22T15:01:13.177Z,1.50
2022-10-22T15:03:39.836Z,1.67
2022-10-22T15:06:06.734Z,1.45
2022-10-22T15:08:33.428Z,1.70
2022-10-22T15:11:12.405Z,1.10
2022-10-22T15:13:40.565Z,1.50
2022-10-22T15:16:09.248Z,2.30
2022-10-22T15:18:35.934Z,1.70
2022-10-22T15:21:05.430Z,1.65
2022-10-22T15:23:32.424Z,1.13
2022-10-22T15:25:59.113Z,1.63
2022-10-22T15:28:25.954Z,1.35
2022-10-22T15:30:57.509Z,1.10
2022-10-22T15:33:24.632Z,1.50
2022-10-22T15:35:51.683Z,1.38
2022-10-22T15:38:18.999Z,1.30
2022-10-22T15:40:45.673Z,1.48
2022-10-22T15:43:12.351Z,1.50
2022-10-22T15:45:40.285Z,1.30
2022-10-22T15:48:06.871Z,1.63
2022-10-22T15:50:38.158Z,1.48
2022-10-22T15:53:05.269Z,1.45
2022-10-22T15:55:31.972Z,1.42
2022-10-22T15:58:01.821Z,1.50
2022-10-22T16:00:30.776Z,1.50
2022-10-22T16:02:57.338Z,1.65
2022-10-22T16:05:23.888Z,1.77
2022-10-22T16:07:51.521Z,1.30
2022-10-22T16:10:18.160Z,1.60
2022-10-22T16:12:44.828Z,1.40
2022-10-22T16:15:11.579Z,1.88
2022-10-22T16:17:38.144Z,1.50
2022-10-22T16:20:05.126Z,1.30
2022-10-22T16:22:31.773Z,1.50
2022-10-22T16:24:58.336Z,1.95
2022-10-22T16:27:24.922Z,1.70
2022-10-22T16:29:51.520Z,2.53
2022-10-22T16:32:18.151Z,2.10
2022-10-22T16:34:44.775Z,2.33
2022-10-22T16:37:11.501Z,2.22
2022-10-22T16:39:38.293Z,2.10
2022-10-22T16:42:04.919Z,2.50
2022-10-22T16:44:31.556Z,2.45
2022-10-22T16:46:58.080Z,1.60
2022-10-22T16:49:25.883Z,1.95
2022-10-22T16:51:52.599Z,1.90
2022-10-22T16:54:19.279Z,1.65
2022-10-22T16:56:45.806Z,1.90
2022-10-22T16:59:12.380Z,2.10
2022-10-22T17:01:41.289Z,1.83
2022-10-22T17:04:08.328Z,2.00
2022-10-22T17:06:34.993Z,2.00
2022-10-22T17:09:01.736Z,1.88
2022-10-22T17:11:35.204Z,1.90
2022-10-22T17:14:03.186Z,2.17
2022-10-22T17:16:30.481Z,2.00
2022-10-22T17:18:58.004Z,2.35
2022-10-22T17:21:25.039Z,2.13
2022-10-22T17:23:57.953Z,2.40
2022-10-22T17:26:26.558Z,2.15
2022-10-22T17:28:53.587Z,2.00
2022-10-22T17:31:37.247Z,2.10
2022-10-22T17:34:06.254Z,1.95
2022-10-22T17:36:35.767Z,2.55
2022-10-22T17:39:05.969Z,3.13
2022-10-22T17:41:35.450Z,3.40
2022-10-22T17:44:04.490Z,3.17
2022-10-22T17:46:32.295Z,3.28
2022-10-22T17:49:01.902Z,3.35
2022-10-22T17:51:29.961Z,2.92
2022-10-22T17:53:56.943Z,3.10
2022-10-22T17:56:25.819Z,2.40
2022-10-22T17:58:53.443Z,2.22
2022-10-22T18:01:23.854Z,2.67
2022-10-22T18:03:51.315Z,2.97
2022-10-22T18:06:18.386Z,3.20
2022-10-22T18:08:45.388Z,2.72
2022-10-22T18:11:16.233Z,4.35
2022-10-22T18:13:42.846Z,4.15
2022-10-22T18:16:09.434Z,3.50
2022-10-22T18:18:36.226Z,3.33
2022-10-22T18:21:03.899Z,3.10
2022-10-22T18:23:30.515Z,3.70
2022-10-22T18:25:57.208Z,4.00
2022-10-22T18:28:23.885Z,3.97
2022-10-22T18:30:50.863Z,3.97
2022-10-22T18:33:19.143Z,4.65
2022-10-22T18:35:46.907Z,4.18
2022-10-22T18:38:13.663Z,5.07
2022-10-22T18:40:46.736Z,5.30
2022-10-22T18:43:14.090Z,4.40
2022-10-22T18:45:47.596Z,4.55
2022-10-22T18:48:19.232Z,4.10
2022-10-22T18:50:50.506Z,4.20
2022-10-22T18:53:18.642Z,4.82
2022-10-22T18:55:45.151Z,5.18
2022-10-22T18:58:11.839Z,4.68
2022-10-22T19:00:38.662Z,4.38
2022-10-22T19:03:05.403Z,5.40
2022-10-22T19:05:32.066Z,4.50
2022-10-22T19:07:58.737Z,5.00
2022-10-22T19:10:25.389Z,4.50
2022-10-22T19:12:52.081Z,4.82
2022-10-22T19:15:18.680Z,5.13
2022-10-22T19:17:45.428Z,4.95
2022-10-22T19:20:13.149Z,5.35
2022-10-22T19:22:39.738Z,5.40
2022-10-22T19:25:09.650Z,4.80
2022-10-22T19:27:39.712Z,5.03
2022-10-22T19:30:07.161Z,5.15
2022-10-22T19:32:33.774Z,4.57
2022-10-22T19:35:00.297Z,4.68
2022-10-22T19:37:26.973Z,4.97
2022-10-22T19:39:53.525Z,4.28
2022-10-22T19:42:20.884Z,4.53
2022-10-22T19:44:47.580Z,4.82
2022-10-22T19:47:15.240Z,4.60
2022-10-22T19:49:42.598Z,5.38
2022-10-22T19:52:09.245Z,4.78
2022-10-22T19:54:40.743Z,5.38
2022-10-22T19:57:08.645Z,5.68
2022-10-22T19:59:35.716Z,5.03
2022-10-22T20:02:03.778Z,5.65
2022-10-22T20:04:30.741Z,5.50
2022-10-22T20:06:57.422Z,5.32
2022-10-22T20:09:25.011Z,6.13
2022-10-22T20:11:51.607Z,6.00
2022-10-22T20:14:18.166Z,5.53
2022-10-22T20:16:44.796Z,6.30
2022-10-22T20:19:16.044Z,6.70
2022-10-22T20:21:43.431Z,6.20
2022-10-22T20:24:10.694Z,6.40
2022-10-22T20:26:37.400Z,6.05
2022-10-22T20:29:04.063Z,7.45
2022-10-22T20:31:30.787Z,6.57
2022-10-22T20:33:59.185Z,6.70
2022-10-22T20:36:26.755Z,7.50
2022-10-22T20:38:57.778Z,7.50
2022-10-22T20:41:24.313Z,8.55
2022-10-22T20:43:52.048Z,8.52
2022-10-22T20:46:20.186Z,7.95
2022-10-22T20:48:47.042Z,8.23
2022-10-22T20:51:13.805Z,8.32
2022-10-22T20:53:40.321Z,8.07
2022-10-22T20:56:07.607Z,8.52
2022-10-22T20:58:34.459Z,9.10
2022-10-22T21:01:09.502Z,9.25
2022-10-22T21:03:37.918Z,8.82
2022-10-22T21:06:05.657Z,8.80
2022-10-22T21:08:32.678Z,9.48
2022-10-22T21:10:59.284Z,9.52
2022-10-22T21:13:25.877Z,9.23
2022-10-22T21:15:52.506Z,9.18
2022-10-22T21:18:19.089Z,9.52
2022-10-22T21:20:45.724Z,8.82
2022-10-22T21:23:12.700Z,9.00
2022-10-22T21:25:41.975Z,9.40
2022-10-22T21:28:11.019Z,9.10
2022-10-22T21:30:44.962Z,7.97
2022-10-22T21:33:11.536Z,8.38
2022-10-22T21:35:38.077Z,8.27
2022-10-22T21:38:05.269Z,8.85
2022-10-22T21:40:31.822Z,8.70
2022-10-22T21:42:58.319Z,8.98
2022-10-22T21:45:24.891Z,8.23
2022-10-22T21:47:51.460Z,9.00
2022-10-22T21:50:18.346Z,8.75
2022-10-22T21:52:44.871Z,8.90
2022-10-22T21:55:11.392Z,8.63
2022-10-22T21:57:38.071Z,8.15
2022-10-22T22:00:08.302Z,8.25
2022-10-22T22:02:34.893Z,8.30
2022-10-22T22:05:01.667Z,8.45
2022-10-22T22:07:28.455Z,8.05
2022-10-22T22:09:55.160Z,9.30
2022-10-22T22:12:21.826Z,8.07
2022-10-22T22:14:48.763Z,7.13
2022-10-22T22:17:16.627Z,8.18
2022-10-22T22:19:43.247Z,6.97
2022-10-22T22:22:10.231Z,7.78
2022-10-22T22:24:38.374Z,8.50
2022-10-22T22:27:04.945Z,8.18
2022-10-22T22:29:31.591Z,8.50
2022-10-22T22:31:58.182Z,7.93
2022-10-22T22:34:24.755Z,8.52
2022-10-22T22:36:51.424Z,7.95
2022-10-22T22:39:23.479Z,9.85
2022-10-22T22:41:50.396Z,10.00
2022-10-22T22:44:16.991Z,10.35
2022-10-22T22:46:44.057Z,9.95
2022-10-22T22:49:10.632Z,9.32
2022-10-22T22:51:37.161Z,10.55
2022-10-22T22:54:03.826Z,9.40
2022-10-22T22:56:32.756Z,9.90
2022-10-22T22:58:59.477Z,9.05
2022-10-22T23:01:37.748Z,9.73
2022-10-22T23:04:07.667Z,10.10
2022-10-22T23:06:38.486Z,10.52
2022-10-22T23:09:07.726Z,10.82
2022-10-22T23:11:34.765Z,10.80
2022-10-22T23:14:05.110Z,9.68
2022-10-22T23:16:35.138Z,10.40
2022-10-22T23:19:02.168Z,10.45
2022-10-22T23:21:31.252Z,10.57
2022-10-22T23:24:00.572Z,10.77
2022-10-22T23:26:31.054Z,10.80
2022-10-22T23:29:25.232Z,11.30
2022-10-22T23:31:52.484Z,11.27
2022-10-22T23:34:22.659Z,10.38
2022-10-22T23:36:50.293Z,10.70
2022-10-22T23:39:19.040Z,12.00
2022-10-22T23:41:46.309Z,13.63
2022-10-22T23:44:13.097Z,13.13
2022-10-22T23:46:40.127Z,12.23
2022-10-22T23:49:08.194Z,12.57
2022-10-22T23:51:34.918Z,12.10
2022-10-22T23:54:07.180Z,11.75
2022-10-22T23:56:34.036Z,12.70
2022-10-22T23:59:00.699Z,11.88
