createdAt,value
2023-01-11T00:03:55.795Z,45.20
2023-01-11T00:08:59.562Z,48.60
2023-01-11T00:14:04.949Z,40.30
2023-01-11T00:19:07.594Z,42.10
2023-01-11T00:24:10.196Z,40.80
2023-01-11T00:29:12.821Z,50.00
2023-01-11T00:34:15.409Z,55.20
2023-01-11T00:39:18.178Z,47.00
2023-01-11T00:44:23.668Z,40.30
2023-01-11T00:49:26.229Z,38.70
2023-01-11T00:54:28.811Z,37.70
2023-01-11T00:59:31.354Z,38.60
2023-01-11T01:04:33.913Z,37.60
2023-01-11T01:09:36.539Z,39.60
2023-01-11T01:14:39.327Z,35.00
2023-01-11T01:19:41.857Z,36.70
2023-01-11T01:24:44.467Z,34.70
2023-01-11T01:29:47.152Z,33.60
2023-01-11T01:34:49.730Z,33.70
2023-01-11T01:39:52.531Z,34.10
2023-01-11T01:44:59.743Z,38.60
2023-01-11T01:50:09.930Z,35.90
2023-01-11T01:55:17.279Z,35.50
2023-01-11T02:00:22.312Z,35.10
2023-01-11T02:05:28.129Z,40.30
2023-01-11T02:10:32.693Z,31.50
2023-01-11T02:15:36.836Z,30.50
2023-01-11T02:20:45.248Z,28.00
2023-01-11T02:33:19.694Z,27.20
2023-01-11T02:38:28.213Z,27.20
2023-01-11T02:43:56.857Z,29.70
2023-01-11T02:49:04.366Z,29.70
2023-01-11T02:54:11.020Z,32.40
2023-01-11T02:59:19.148Z,32.30
2023-01-11T03:04:25.613Z,38.60
2023-01-11T03:09:44.779Z,38.00
2023-01-11T03:14:53.149Z,37.60
2023-01-11T03:20:07.229Z,34.10
2023-01-11T03:25:13.684Z,35.90
2023-01-11T03:30:19.118Z,38.10
2023-01-11T03:35:44.813Z,34.30
2023-01-11T03:40:53.239Z,30.00
2023-01-11T03:45:58.093Z,32.80
2023-01-11T03:51:02.974Z,36.00
2023-01-11T03:56:10.337Z,35.00
2023-01-11T04:01:13.574Z,30.20
2023-01-11T04:06:18.265Z,29.00
2023-01-11T04:11:20.799Z,25.10
2023-01-11T04:16:23.426Z,26.90
2023-01-11T04:21:26.103Z,29.70
2023-01-11T04:26:28.666Z,28.80
2023-01-11T04:31:31.781Z,28.80
2023-01-11T04:36:34.477Z,30.90
2023-01-11T04:41:40.783Z,28.50
2023-01-11T04:46:43.374Z,29.40
2023-01-11T04:51:45.998Z,27.70
2023-01-11T04:56:48.568Z,27.50
2023-01-11T05:01:51.139Z,28.30
2023-01-11T05:06:53.749Z,26.40
2023-01-11T05:11:56.396Z,28.60
2023-01-11T05:17:01.492Z,32.80
2023-01-11T05:22:04.238Z,28.40
2023-01-11T05:27:06.897Z,25.90
2023-01-11T05:32:09.724Z,30.30
2023-01-11T05:37:12.268Z,36.20
2023-01-11T05:42:14.870Z,30.20
2023-01-11T05:47:17.421Z,34.10
2023-01-11T05:52:19.984Z,36.30
2023-01-11T05:57:22.508Z,32.10
2023-01-11T06:02:25.228Z,30.80
2023-01-11T06:07:27.953Z,25.50
2023-01-11T06:12:32.671Z,27.20
2023-01-11T06:17:35.248Z,39.50
2023-01-11T06:22:38.114Z,46.50
2023-01-11T06:27:40.654Z,38.30
2023-01-11T06:32:43.187Z,33.40
2023-01-11T06:37:45.735Z,34.00
2023-01-11T06:42:48.337Z,34.70
2023-01-11T06:47:50.907Z,34.30
2023-01-11T06:52:57.311Z,38.00
2023-01-11T06:58:02.104Z,42.90
2023-01-11T07:03:06.599Z,47.60
2023-01-11T07:08:12.076Z,49.10
2023-01-11T07:13:17.220Z,33.10
2023-01-11T07:18:19.924Z,40.20
2023-01-11T07:23:23.342Z,36.80
2023-01-11T07:28:28.568Z,42.30
2023-01-11T07:33:31.296Z,39.90
2023-01-11T07:54:08.886Z,40.20
2023-01-11T07:59:11.597Z,31.30
2023-01-11T08:04:14.449Z,34.00
2023-01-11T08:09:17.107Z,37.60
2023-01-11T08:14:23.171Z,30.00
2023-01-11T08:19:26.693Z,27.60
2023-01-11T08:24:30.338Z,31.20
2023-01-11T08:29:33.550Z,29.30
2023-01-11T08:34:36.915Z,30.00
2023-01-11T08:39:40.390Z,39.40
2023-01-11T08:44:43.169Z,32.10
2023-01-11T08:49:47.773Z,34.00
2023-01-11T08:54:50.454Z,32.00
2023-01-11T08:59:52.965Z,31.40
2023-01-11T09:04:55.595Z,25.30
2023-01-11T09:09:58.141Z,28.60
2023-01-11T09:15:00.776Z,27.90
2023-01-11T09:20:03.972Z,24.40
2023-01-11T09:25:07.504Z,30.90
2023-01-11T09:30:11.523Z,31.90
2023-01-11T09:35:16.612Z,28.00
2023-01-11T09:40:23.595Z,22.40
2023-01-11T09:45:28.385Z,29.00
2023-01-11T09:50:39.945Z,25.10
2023-01-11T09:55:46.743Z,23.30
2023-01-11T10:00:56.326Z,22.90
2023-01-11T10:06:10.253Z,26.80
2023-01-11T10:18:27.912Z,19.20
2023-01-11T10:22:31.652Z,19.40
2023-01-11T10:27:53.774Z,24.30
2023-01-11T10:33:17.476Z,19.50
2023-01-11T10:38:32.341Z,16.70
2023-01-11T10:43:42.507Z,19.10
2023-01-11T10:48:46.389Z,19.90
2023-01-11T10:53:49.927Z,26.00
2023-01-11T10:59:15.207Z,19.00
2023-01-11T11:04:30.251Z,17.40
2023-01-11T11:09:38.663Z,16.50
2023-01-11T11:14:49.657Z,18.00
2023-01-11T11:19:53.175Z,20.00
2023-01-11T11:25:01.475Z,18.90
2023-01-11T11:30:04.689Z,19.70
2023-01-11T11:35:27.639Z,20.70
2023-01-11T11:40:35.127Z,23.00
2023-01-11T11:45:58.754Z,23.60
2023-01-11T11:51:04.962Z,20.00
2023-01-11T11:56:13.311Z,18.20
2023-01-11T12:01:21.883Z,21.20
2023-01-11T12:06:27.512Z,19.40
2023-01-11T12:11:37.857Z,17.40
2023-01-11T12:16:42.108Z,18.70
2023-01-11T12:21:47.152Z,14.50
2023-01-11T12:26:52.755Z,14.20
2023-01-11T12:31:59.375Z,17.80
2023-01-11T12:37:06.922Z,16.90
2023-01-11T12:42:41.037Z,19.10
2023-01-11T12:47:47.425Z,13.90
2023-01-11T12:52:55.862Z,16.30
2023-01-11T12:58:08.002Z,20.40
2023-01-11T13:03:13.513Z,16.20
2023-01-11T13:08:16.049Z,13.30
2023-01-11T13:13:41.768Z,18.40
2023-01-11T13:19:07.533Z,19.30
2023-01-11T13:24:15.668Z,20.20
2023-01-11T13:29:26.317Z,17.80
2023-01-11T13:34:38.614Z,21.20
2023-01-11T13:39:50.333Z,20.10
2023-01-11T13:45:01.433Z,29.70
2023-01-11T13:50:27.703Z,20.60
2023-01-11T13:55:37.598Z,22.40
2023-01-11T14:00:47.627Z,24.10
2023-01-11T14:06:13.128Z,19.70
2023-01-11T14:11:25.429Z,17.90
2023-01-11T14:16:35.862Z,25.10
2023-01-11T14:21:56.092Z,16.30
2023-01-11T14:27:03.605Z,25.10
2023-01-11T14:32:23.086Z,28.40
2023-01-11T14:37:31.534Z,24.10
2023-01-11T14:42:37.951Z,28.10
2023-01-11T14:47:52.383Z,22.00
2023-01-11T14:52:59.851Z,28.50
2023-01-11T14:58:17.556Z,28.00
2023-01-11T15:03:20.810Z,28.20
2023-01-11T15:08:23.665Z,32.60
2023-01-11T15:13:32.511Z,25.80
2023-01-11T15:18:42.829Z,28.70
2023-01-11T15:23:50.480Z,23.30
2023-01-11T15:28:57.763Z,31.40
2023-01-11T15:34:04.507Z,24.40
2023-01-11T15:39:09.990Z,25.70
2023-01-11T15:44:16.470Z,25.20
2023-01-11T15:49:24.841Z,21.40
2023-01-11T15:54:37.778Z,26.90
2023-01-11T15:59:44.199Z,27.00
2023-01-11T16:04:49.688Z,25.00
2023-01-11T16:09:55.109Z,28.30
2023-01-11T16:15:12.910Z,27.70
2023-01-11T16:20:18.370Z,25.80
2023-01-11T16:25:22.959Z,27.20
2023-01-11T16:30:27.177Z,22.90
2023-01-11T16:35:29.777Z,20.70
2023-01-11T16:40:41.628Z,29.00
2023-01-11T16:45:48.752Z,23.40
2023-01-11T16:51:16.410Z,25.70
2023-01-11T16:56:22.380Z,23.30
2023-01-11T17:01:27.102Z,25.80
2023-01-11T17:06:34.585Z,25.30
2023-01-11T17:11:44.379Z,26.40
2023-01-11T17:16:50.977Z,29.70
2023-01-11T17:22:16.683Z,30.00
2023-01-11T17:27:27.900Z,34.50
2023-01-11T17:32:34.547Z,42.70
2023-01-11T17:37:37.400Z,30.10
2023-01-11T17:42:42.984Z,33.40
2023-01-11T17:47:48.111Z,29.20
2023-01-11T17:53:11.015Z,29.70
2023-01-11T17:58:19.825Z,38.00
2023-01-11T18:03:24.816Z,42.00
2023-01-11T18:08:27.419Z,38.50
2023-01-11T18:13:34.797Z,32.30
2023-01-11T18:18:42.540Z,35.70
2023-01-11T18:23:45.155Z,34.00
2023-01-11T18:28:48.726Z,21.90
2023-01-11T18:33:52.623Z,31.10
2023-01-11T18:38:55.928Z,35.10
2023-01-11T18:43:58.731Z,43.90
2023-01-11T18:49:01.249Z,37.50
2023-01-11T18:54:03.899Z,36.40
2023-01-11T18:59:06.416Z,33.70
2023-01-11T19:04:10.198Z,30.80
2023-01-11T19:09:12.755Z,45.00
2023-01-11T19:14:15.318Z,40.40
2023-01-11T19:19:17.864Z,35.60
2023-01-11T19:24:22.562Z,35.20
2023-01-11T19:29:25.534Z,37.10
2023-01-11T19:34:32.108Z,32.50
2023-01-11T19:39:35.468Z,34.10
2023-01-11T19:44:39.631Z,30.00
2023-01-11T19:49:43.296Z,35.30
2023-01-11T19:54:47.289Z,35.10
2023-01-11T19:59:52.862Z,40.80
2023-01-11T20:04:55.410Z,36.30
2023-01-11T20:09:57.993Z,39.00
2023-01-11T20:15:01.284Z,41.80
2023-01-11T20:20:05.371Z,41.00
2023-01-11T20:25:08.275Z,38.70
2023-01-11T20:30:11.200Z,40.70
2023-01-11T20:35:13.846Z,42.10
2023-01-11T20:40:16.587Z,33.80
2023-01-11T20:45:19.416Z,38.00
2023-01-11T20:50:21.929Z,37.50
2023-01-11T20:55:24.532Z,38.40
2023-01-11T21:00:29.111Z,35.70
2023-01-11T21:05:31.637Z,39.20
2023-01-11T21:10:34.190Z,38.20
2023-01-11T21:15:36.859Z,37.20
2023-01-11T21:20:39.553Z,39.90
2023-01-11T21:25:42.369Z,38.60
2023-01-11T21:30:44.967Z,43.40
2023-01-11T21:35:47.489Z,36.30
2023-01-11T21:40:50.036Z,35.80
2023-01-11T21:45:55.583Z,38.80
2023-01-11T21:50:58.593Z,42.60
2023-01-11T21:56:03.298Z,32.70
2023-01-11T22:01:09.886Z,39.60
2023-01-11T22:06:12.533Z,35.70
2023-01-11T22:11:16.748Z,34.00
2023-01-11T22:16:19.490Z,31.40
2023-01-11T22:21:22.170Z,31.30
2023-01-11T22:26:29.868Z,32.50
2023-01-11T22:31:33.754Z,30.50
2023-01-11T22:36:36.371Z,26.90
2023-01-11T22:41:40.416Z,27.20
2023-01-11T22:46:43.878Z,23.80
2023-01-11T22:51:46.787Z,25.60
2023-01-11T22:56:49.393Z,26.40
2023-01-11T23:01:51.942Z,27.20
2023-01-11T23:06:54.505Z,20.60
2023-01-11T23:11:59.998Z,28.10
2023-01-11T23:17:05.084Z,27.70
2023-01-11T23:22:09.078Z,28.50
2023-01-11T23:27:11.662Z,27.00
2023-01-11T23:32:14.251Z,25.90
2023-01-11T23:37:16.772Z,26.30
2023-01-11T23:42:22.300Z,21.40
2023-01-11T23:47:29.380Z,27.10
2023-01-11T23:52:34.816Z,27.30
2023-01-11T23:57:37.331Z,27.10
