createdAt,value
2022-11-20T00:01:10.375Z,59.47
2022-11-20T00:03:36.703Z,59.07
2022-11-20T00:06:03.371Z,59.19
2022-11-20T00:08:29.731Z,58.27
2022-11-20T00:10:56.110Z,57.46
2022-11-20T00:13:22.494Z,57.18
2022-11-20T00:15:48.844Z,56.52
2022-11-20T00:18:15.165Z,56.71
2022-11-20T00:20:41.469Z,57.99
2022-11-20T00:23:07.784Z,58.21
2022-11-20T00:25:34.132Z,58.37
2022-11-20T00:28:00.497Z,57.08
2022-11-20T00:30:26.965Z,55.43
2022-11-20T00:32:53.328Z,55.06
2022-11-20T00:35:19.767Z,56.00
2022-11-20T00:37:46.181Z,54.90
2022-11-20T00:40:12.631Z,54.73
2022-11-20T00:42:39.059Z,54.95
2022-11-20T00:45:05.638Z,54.94
2022-11-20T00:47:31.989Z,54.51
2022-11-20T00:50:00.636Z,53.99
2022-11-20T00:52:27.015Z,53.49
2022-11-20T00:54:53.399Z,52.88
2022-11-20T00:57:19.754Z,53.71
2022-11-20T00:59:46.137Z,53.64
2022-11-20T01:02:15.587Z,54.57
2022-11-20T01:04:41.968Z,54.00
2022-11-20T01:07:08.367Z,53.78
2022-11-20T01:09:34.804Z,53.56
2022-11-20T01:12:01.245Z,53.76
2022-11-20T01:14:27.608Z,54.10
2022-11-20T01:16:53.974Z,55.27
2022-11-20T01:19:20.868Z,56.73
2022-11-20T01:21:47.476Z,56.77
2022-11-20T01:24:13.951Z,56.53
2022-11-20T01:26:40.399Z,56.18
2022-11-20T01:29:06.755Z,55.75
2022-11-20T01:31:33.133Z,56.72
2022-11-20T01:33:59.624Z,56.60
2022-11-20T01:36:26.237Z,57.23
2022-11-20T01:38:52.569Z,57.51
2022-11-20T01:41:19.094Z,58.57
2022-11-20T01:43:45.466Z,58.43
2022-11-20T01:46:11.840Z,57.97
2022-11-20T01:48:38.224Z,58.07
2022-11-20T01:51:04.642Z,58.21
2022-11-20T01:53:31.055Z,58.74
2022-11-20T01:55:57.435Z,59.17
2022-11-20T01:58:23.827Z,60.00
2022-11-20T02:00:50.209Z,59.24
2022-11-20T02:03:16.669Z,58.86
2022-11-20T02:05:47.227Z,59.04
2022-11-20T02:08:13.573Z,58.91
2022-11-20T02:10:40.105Z,58.61
2022-11-20T02:13:06.526Z,58.07
2022-11-20T02:15:32.925Z,58.22
2022-11-20T02:17:59.304Z,58.90
2022-11-20T02:20:26.822Z,58.22
2022-11-20T02:22:53.372Z,59.18
2022-11-20T02:25:22.493Z,59.53
2022-11-20T02:27:48.937Z,59.83
2022-11-20T02:30:15.292Z,59.71
2022-11-20T02:32:41.930Z,59.29
2022-11-20T02:35:08.338Z,58.75
2022-11-20T02:37:34.875Z,57.79
2022-11-20T02:40:01.230Z,57.60
2022-11-20T02:42:27.594Z,57.68
2022-11-20T02:44:54.016Z,57.64
2022-11-20T02:47:20.582Z,57.71
2022-11-20T02:49:46.915Z,58.03
2022-11-20T02:52:13.254Z,58.57
2022-11-20T02:54:39.615Z,58.47
2022-11-20T02:57:05.947Z,59.64
2022-11-20T02:59:32.288Z,59.00
2022-11-20T03:01:58.603Z,58.41
2022-11-20T03:04:25.019Z,57.43
2022-11-20T03:06:51.390Z,57.23
2022-11-20T03:09:17.797Z,57.15
2022-11-20T03:11:44.375Z,58.05
2022-11-20T03:14:10.791Z,57.51
2022-11-20T03:16:37.122Z,57.96
2022-11-20T03:19:11.054Z,58.31
2022-11-20T03:21:37.620Z,58.73
2022-11-20T03:24:03.952Z,58.33
2022-11-20T03:26:30.280Z,58.28
2022-11-20T03:28:56.842Z,58.85
2022-11-20T03:31:23.196Z,59.09
2022-11-20T03:33:49.804Z,58.62
2022-11-20T03:36:16.132Z,58.60
2022-11-20T03:38:42.462Z,58.15
2022-11-20T03:41:08.971Z,58.02
2022-11-20T03:43:35.382Z,57.82
2022-11-20T03:46:01.749Z,57.91
2022-11-20T03:48:28.132Z,57.57
2022-11-20T03:50:54.491Z,57.87
2022-11-20T03:53:20.978Z,57.88
2022-11-20T03:55:48.551Z,58.20
2022-11-20T03:58:14.875Z,58.17
2022-11-20T04:00:41.275Z,58.07
2022-11-20T04:03:07.635Z,58.72
2022-11-20T04:05:33.983Z,58.76
2022-11-20T04:08:00.387Z,58.55
2022-11-20T04:10:26.763Z,58.23
2022-11-20T04:12:53.175Z,58.21
2022-11-20T04:15:19.521Z,57.97
2022-11-20T04:17:45.873Z,58.46
2022-11-20T04:20:12.406Z,58.45
2022-11-20T04:22:39.193Z,58.77
2022-11-20T04:25:05.526Z,58.38
2022-11-20T04:27:31.871Z,59.23
2022-11-20T04:29:58.321Z,59.05
2022-11-20T04:32:24.687Z,58.57
2022-11-20T04:34:51.041Z,58.59
2022-11-20T04:37:17.483Z,58.89
2022-11-20T04:39:43.833Z,58.45
2022-11-20T04:42:10.244Z,58.42
2022-11-20T04:44:36.650Z,58.15
2022-11-20T04:47:03.199Z,57.66
2022-11-20T04:49:29.657Z,57.15
2022-11-20T04:51:56.006Z,56.65
2022-11-20T04:54:22.368Z,56.89
2022-11-20T04:56:48.893Z,56.55
2022-11-20T04:59:15.369Z,56.73
2022-11-20T05:01:41.962Z,56.75
2022-11-20T05:04:08.474Z,57.42
2022-11-20T05:06:34.813Z,57.90
2022-11-20T05:09:01.146Z,57.84
2022-11-20T05:11:27.485Z,57.71
2022-11-20T05:13:53.881Z,58.22
2022-11-20T05:16:20.233Z,58.08
2022-11-20T05:18:46.859Z,57.84
2022-11-20T05:21:13.230Z,57.85
2022-11-20T05:23:39.567Z,58.00
2022-11-20T05:26:05.917Z,57.15
2022-11-20T05:28:32.345Z,56.37
2022-11-20T05:30:58.715Z,56.40
2022-11-20T05:33:25.299Z,56.10
2022-11-20T05:35:51.631Z,56.74
2022-11-20T05:38:18.035Z,57.66
2022-11-20T05:40:44.389Z,58.05
2022-11-20T05:43:10.714Z,59.13
2022-11-20T05:45:37.038Z,60.11
2022-11-20T05:48:03.360Z,61.06
2022-11-20T05:50:29.747Z,61.48
2022-11-20T05:52:56.096Z,62.10
2022-11-20T05:55:22.509Z,62.47
2022-11-20T05:57:49.052Z,62.96
2022-11-20T06:00:15.446Z,63.10
2022-11-20T06:02:41.981Z,64.15
2022-11-20T06:05:08.446Z,64.34
2022-11-20T06:07:34.819Z,63.95
2022-11-20T06:10:01.167Z,64.36
2022-11-20T06:12:27.539Z,64.12
2022-11-20T06:14:53.920Z,63.96
2022-11-20T06:17:20.413Z,64.18
2022-11-20T06:19:46.796Z,64.06
2022-11-20T06:22:13.128Z,64.24
2022-11-20T06:24:39.510Z,64.08
2022-11-20T06:27:06.052Z,64.12
2022-11-20T06:29:34.090Z,63.71
2022-11-20T06:32:00.704Z,63.38
2022-11-20T06:34:27.058Z,62.46
2022-11-20T06:36:53.495Z,62.37
2022-11-20T06:39:20.335Z,62.40
2022-11-20T06:41:47.082Z,62.20
2022-11-20T06:44:13.431Z,61.97
2022-11-20T06:46:39.787Z,62.39
2022-11-20T06:49:06.141Z,63.37
2022-11-20T06:51:32.733Z,63.36
2022-11-20T06:53:59.110Z,63.56
2022-11-20T06:56:25.434Z,63.35
2022-11-20T06:58:51.846Z,63.42
2022-11-20T07:01:18.271Z,63.71
2022-11-20T07:03:44.670Z,63.50
2022-11-20T07:06:11.094Z,62.68
2022-11-20T07:08:37.776Z,62.72
2022-11-20T07:11:04.122Z,62.40
2022-11-20T07:13:30.576Z,62.37
2022-11-20T07:15:57.079Z,63.50
2022-11-20T07:18:23.506Z,63.04
2022-11-20T07:20:49.949Z,62.32
2022-11-20T07:23:16.480Z,62.87
2022-11-20T07:25:42.928Z,62.24
2022-11-20T07:28:09.305Z,62.72
2022-11-20T07:30:35.665Z,63.08
2022-11-20T07:33:02.078Z,62.50
2022-11-20T07:35:28.553Z,62.67
2022-11-20T07:37:54.955Z,61.48
2022-11-20T07:40:21.417Z,60.22
2022-11-20T07:42:47.831Z,60.90
2022-11-20T07:45:14.183Z,61.91
2022-11-20T07:47:40.564Z,62.48
2022-11-20T07:50:07.424Z,62.59
2022-11-20T07:52:34.013Z,61.33
2022-11-20T07:55:00.545Z,61.73
2022-11-20T07:57:28.505Z,62.61
2022-11-20T07:59:55.114Z,63.91
2022-11-20T08:02:21.506Z,62.98
2022-11-20T08:04:47.939Z,62.27
2022-11-20T08:07:14.393Z,61.88
2022-11-20T08:09:40.844Z,61.30
2022-11-20T08:12:07.220Z,61.20
2022-11-20T08:14:33.606Z,60.40
2022-11-20T08:16:59.960Z,60.82
2022-11-20T08:19:26.320Z,61.04
2022-11-20T08:21:52.690Z,61.29
2022-11-20T08:24:19.091Z,59.47
2022-11-20T08:26:45.579Z,58.15
2022-11-20T08:29:11.929Z,59.30
2022-11-20T08:31:38.363Z,59.20
2022-11-20T08:34:08.947Z,58.00
2022-11-20T08:36:35.937Z,56.92
2022-11-20T08:39:02.307Z,56.35
2022-11-20T08:41:28.785Z,56.54
2022-11-20T08:43:55.162Z,57.13
2022-11-20T08:46:21.643Z,56.69
2022-11-20T08:48:47.980Z,56.72
2022-11-20T08:51:14.367Z,56.77
2022-11-20T08:53:40.770Z,57.14
2022-11-20T08:56:07.129Z,57.11
2022-11-20T08:58:55.081Z,58.41
2022-11-20T09:01:22.314Z,58.49
2022-11-20T09:03:48.702Z,58.70
2022-11-20T09:06:15.129Z,59.10
2022-11-20T09:08:41.532Z,59.24
2022-11-20T09:11:07.957Z,59.40
2022-11-20T09:13:34.322Z,59.50
2022-11-20T09:16:00.748Z,61.02
2022-11-20T09:18:27.083Z,61.44
2022-11-20T09:20:53.490Z,61.78
2022-11-20T09:23:19.855Z,61.71
2022-11-20T09:25:46.273Z,61.80
2022-11-20T09:28:12.657Z,62.54
2022-11-20T09:30:39.024Z,62.50
2022-11-20T09:33:05.594Z,61.67
2022-11-20T09:35:31.986Z,61.93
2022-11-20T09:37:58.389Z,61.73
2022-11-20T09:40:24.752Z,61.69
2022-11-20T09:42:51.201Z,62.63
2022-11-20T09:45:17.557Z,62.74
2022-11-20T09:47:43.922Z,62.03
2022-11-20T09:50:10.364Z,61.89
2022-11-20T09:52:38.141Z,61.46
2022-11-20T09:55:04.562Z,61.57
2022-11-20T09:57:31.042Z,60.96
2022-11-20T09:59:57.481Z,60.24
2022-11-20T10:02:23.860Z,60.57
2022-11-20T10:04:50.288Z,59.58
2022-11-20T10:07:31.729Z,58.77
2022-11-20T10:09:58.570Z,58.33
2022-11-20T10:12:24.969Z,57.68
2022-11-20T10:14:51.337Z,57.88
2022-11-20T10:17:17.731Z,58.30
2022-11-20T10:19:44.146Z,56.93
2022-11-20T10:22:11.650Z,56.55
2022-11-20T10:24:38.033Z,56.30
2022-11-20T10:27:04.417Z,56.75
2022-11-20T10:29:34.021Z,54.62
2022-11-20T10:32:00.389Z,54.57
2022-11-20T10:34:27.867Z,54.28
2022-11-20T10:36:54.308Z,54.41
2022-11-20T10:39:21.009Z,55.26
2022-11-20T10:41:47.709Z,55.17
2022-11-20T10:44:16.827Z,55.14
2022-11-20T10:46:43.166Z,55.37
2022-11-20T10:49:09.558Z,56.01
2022-11-20T10:51:36.244Z,56.25
2022-11-20T10:54:02.790Z,55.10
2022-11-20T10:56:31.246Z,54.34
2022-11-20T10:58:57.599Z,54.49
2022-11-20T11:01:24.041Z,54.96
2022-11-20T11:03:50.490Z,55.39
2022-11-20T11:06:16.883Z,55.34
2022-11-20T11:08:43.260Z,54.50
2022-11-20T11:11:12.680Z,54.81
2022-11-20T11:13:39.067Z,53.89
2022-11-20T11:16:05.471Z,54.54
2022-11-20T11:18:31.834Z,55.53
2022-11-20T11:21:01.110Z,53.97
2022-11-20T11:23:27.484Z,53.02
2022-11-20T11:25:53.908Z,51.44
2022-11-20T11:28:20.263Z,52.44
2022-11-20T11:30:46.804Z,52.86
2022-11-20T11:33:13.229Z,52.40
2022-11-20T11:35:39.603Z,52.60
2022-11-20T11:38:05.969Z,52.13
2022-11-20T11:40:32.402Z,52.22
2022-11-20T11:42:58.891Z,51.82
2022-11-20T11:45:25.551Z,51.56
2022-11-20T11:47:52.342Z,50.59
2022-11-20T11:50:18.754Z,51.73
2022-11-20T11:52:45.078Z,51.75
2022-11-20T11:55:11.888Z,52.85
2022-11-20T11:57:38.388Z,53.14
2022-11-20T12:00:04.720Z,54.43
2022-11-20T12:02:31.196Z,54.36
2022-11-20T12:04:57.629Z,54.15
2022-11-20T12:07:45.517Z,53.56
2022-11-20T12:10:10.371Z,52.50
2022-11-20T12:12:36.774Z,52.70
2022-11-20T12:15:03.132Z,52.89
2022-11-20T12:17:31.137Z,52.75
2022-11-20T12:20:00.400Z,52.04
2022-11-20T12:22:26.762Z,51.69
2022-11-20T12:24:53.161Z,49.86
2022-11-20T12:27:19.494Z,50.77
2022-11-20T12:29:45.870Z,51.50
2022-11-20T12:32:12.275Z,52.68
2022-11-20T12:34:38.953Z,52.01
2022-11-20T12:37:05.287Z,51.99
2022-11-20T12:39:31.649Z,51.43
2022-11-20T12:41:58.094Z,52.52
2022-11-20T12:44:24.666Z,52.31
2022-11-20T12:46:51.359Z,49.87
2022-11-20T12:49:20.149Z,49.60
2022-11-20T12:51:46.763Z,49.48
2022-11-20T12:54:13.225Z,49.78
2022-11-20T12:56:39.645Z,49.05
2022-11-20T12:59:06.025Z,49.32
2022-11-20T13:01:32.527Z,50.66
2022-11-20T13:03:59.986Z,49.62
2022-11-20T13:06:26.386Z,49.25
2022-11-20T13:08:52.762Z,48.48
2022-11-20T13:11:19.447Z,49.08
2022-11-20T13:13:45.893Z,49.37
2022-11-20T13:16:14.491Z,48.92
2022-11-20T13:18:41.161Z,48.74
2022-11-20T13:21:07.574Z,47.78
2022-11-20T13:23:33.992Z,47.06
2022-11-20T13:26:00.429Z,47.66
2022-11-20T13:28:26.836Z,47.21
2022-11-20T13:30:53.291Z,49.22
2022-11-20T13:33:19.701Z,48.70
2022-11-20T13:35:46.184Z,48.65
2022-11-20T13:38:12.599Z,50.83
2022-11-20T13:40:39.001Z,50.54
2022-11-20T13:43:05.389Z,49.44
2022-11-20T13:45:34.782Z,49.73
2022-11-20T13:48:01.145Z,49.88
2022-11-20T13:50:29.680Z,50.28
2022-11-20T13:52:56.087Z,51.32
2022-11-20T13:55:23.609Z,50.86
2022-11-20T13:57:49.994Z,51.94
2022-11-20T14:00:16.464Z,51.11
2022-11-20T14:02:42.894Z,50.18
2022-11-20T14:05:09.308Z,50.44
2022-11-20T14:07:35.881Z,50.57
2022-11-20T14:10:02.344Z,50.56
2022-11-20T14:12:28.783Z,50.62
2022-11-20T14:14:55.201Z,48.28
2022-11-20T14:17:21.581Z,48.89
2022-11-20T14:19:47.910Z,48.93
2022-11-20T14:22:16.199Z,48.14
2022-11-20T14:24:42.629Z,47.08
2022-11-20T14:27:09.013Z,45.98
2022-11-20T14:29:35.378Z,45.82
2022-11-20T14:32:01.774Z,46.37
2022-11-20T14:34:28.151Z,46.83
2022-11-20T14:36:54.591Z,46.31
2022-11-20T14:39:20.954Z,47.11
2022-11-20T14:41:47.342Z,47.32
2022-11-20T14:44:13.702Z,45.75
2022-11-20T14:46:46.168Z,47.82
2022-11-20T14:49:12.633Z,48.41
2022-11-20T14:51:39.054Z,46.74
2022-11-20T14:54:05.455Z,48.58
2022-11-20T14:56:32.117Z,47.60
2022-11-20T14:58:58.645Z,46.36
2022-11-20T15:01:25.045Z,46.76
2022-11-20T15:03:51.489Z,47.69
2022-11-20T15:06:17.862Z,46.85
2022-11-20T15:08:44.267Z,46.54
2022-11-20T15:11:10.717Z,47.66
2022-11-20T15:13:37.092Z,47.80
2022-11-20T15:16:03.537Z,47.41
2022-11-20T15:18:29.942Z,47.22
2022-11-20T15:20:56.448Z,47.89
2022-11-20T15:23:22.785Z,47.58
2022-11-20T15:25:49.170Z,47.91
2022-11-20T15:28:15.771Z,48.33
2022-11-20T15:30:42.156Z,48.26
2022-11-20T15:33:08.544Z,48.30
2022-11-20T15:35:35.057Z,48.73
2022-11-20T15:38:01.531Z,50.09
2022-11-20T15:40:28.018Z,49.28
2022-11-20T15:42:54.523Z,49.66
2022-11-20T15:45:20.925Z,49.14
2022-11-20T15:47:47.381Z,49.18
2022-11-20T15:50:13.754Z,49.08
2022-11-20T15:52:42.281Z,49.35
2022-11-20T15:55:09.864Z,48.73
2022-11-20T15:57:36.616Z,50.01
2022-11-20T16:00:03.055Z,51.79
2022-11-20T16:02:29.464Z,51.43
2022-11-20T16:04:55.855Z,51.80
2022-11-20T16:07:22.419Z,50.06
2022-11-20T16:09:48.789Z,49.53
2022-11-20T16:12:15.162Z,49.06
2022-11-20T16:14:41.557Z,49.38
2022-11-20T16:17:07.971Z,49.11
2022-11-20T16:19:34.334Z,49.62
2022-11-20T16:22:02.996Z,49.30
2022-11-20T16:24:29.615Z,49.84
2022-11-20T16:26:56.001Z,49.18
2022-11-20T16:29:22.509Z,50.42
2022-11-20T16:31:48.912Z,50.03
2022-11-20T16:34:15.369Z,49.77
2022-11-20T16:36:41.724Z,49.79
2022-11-20T16:39:08.261Z,50.18
2022-11-20T16:41:34.677Z,50.00
2022-11-20T16:44:01.157Z,50.49
2022-11-20T16:46:27.619Z,49.43
2022-11-20T16:48:54.089Z,48.88
2022-11-20T16:51:20.501Z,48.64
2022-11-20T16:53:47.033Z,47.28
2022-11-20T16:56:13.464Z,47.60
2022-11-20T16:58:39.890Z,48.47
2022-11-20T17:01:06.423Z,47.54
2022-11-20T17:03:33.087Z,48.36
2022-11-20T17:05:59.517Z,48.43
2022-11-20T17:08:25.936Z,49.18
2022-11-20T17:10:52.322Z,49.09
2022-11-20T17:13:18.728Z,48.88
2022-11-20T17:15:45.159Z,48.31
2022-11-20T17:18:11.574Z,48.00
2022-11-20T17:20:37.928Z,47.83
2022-11-20T17:23:05.354Z,47.07
2022-11-20T17:25:31.797Z,47.90
2022-11-20T17:27:58.171Z,48.55
2022-11-20T17:30:24.593Z,48.41
2022-11-20T17:32:54.003Z,47.73
2022-11-20T17:35:21.108Z,47.72
2022-11-20T17:37:50.441Z,47.87
2022-11-20T17:40:16.892Z,47.00
2022-11-20T17:42:43.449Z,47.47
2022-11-20T17:45:09.945Z,47.68
2022-11-20T17:47:37.613Z,48.95
2022-11-20T17:50:04.221Z,48.59
2022-11-20T17:52:30.655Z,47.72
2022-11-20T17:54:57.029Z,47.83
2022-11-20T17:57:23.557Z,48.72
2022-11-20T17:59:49.993Z,48.60
2022-11-20T18:02:18.432Z,48.86
2022-11-20T18:04:47.266Z,48.39
2022-11-20T18:07:13.792Z,48.13
2022-11-20T18:09:40.221Z,48.17
2022-11-20T18:12:09.026Z,47.68
2022-11-20T18:14:35.449Z,47.88
2022-11-20T18:17:01.799Z,47.58
2022-11-20T18:19:32.155Z,46.57
2022-11-20T18:21:58.947Z,46.10
2022-11-20T18:24:25.589Z,46.92
2022-11-20T18:26:52.261Z,47.51
2022-11-20T18:29:18.786Z,47.52
2022-11-20T18:31:45.122Z,47.44
2022-11-20T18:34:11.834Z,48.42
2022-11-20T18:36:38.176Z,50.69
2022-11-20T18:39:07.770Z,51.65
2022-11-20T18:41:34.208Z,51.81
2022-11-20T18:44:00.716Z,52.50
2022-11-20T18:46:27.262Z,53.38
2022-11-20T18:48:53.675Z,53.96
2022-11-20T18:51:20.768Z,53.07
2022-11-20T18:53:48.803Z,54.05
2022-11-20T18:56:15.244Z,54.35
2022-11-20T18:58:41.811Z,53.44
2022-11-20T19:01:08.320Z,54.11
2022-11-20T19:03:34.757Z,56.20
2022-11-20T19:06:01.150Z,56.71
2022-11-20T19:08:27.624Z,55.67
2022-11-20T19:10:54.012Z,54.96
2022-11-20T19:13:20.496Z,56.07
2022-11-20T19:15:46.847Z,55.24
2022-11-20T19:18:13.280Z,56.18
2022-11-20T19:20:39.692Z,56.89
2022-11-20T19:23:06.047Z,57.13
2022-11-20T19:25:37.691Z,57.42
2022-11-20T19:28:04.658Z,56.83
2022-11-20T19:30:30.982Z,57.41
2022-11-20T19:32:57.424Z,58.35
2022-11-20T19:35:23.816Z,57.98
2022-11-20T19:37:50.233Z,58.79
2022-11-20T19:40:16.625Z,57.74
2022-11-20T19:42:43.086Z,57.29
2022-11-20T19:45:09.483Z,58.46
2022-11-20T19:48:05.972Z,58.53
2022-11-20T19:50:22.729Z,57.76
2022-11-20T19:52:51.072Z,58.80
2022-11-20T19:55:21.969Z,60.05
2022-11-20T19:57:48.353Z,60.75
2022-11-20T20:00:18.271Z,60.58
2022-11-20T20:02:48.606Z,59.05
2022-11-20T20:05:15.043Z,59.16
2022-11-20T20:07:41.444Z,59.45
2022-11-20T20:10:07.869Z,59.35
2022-11-20T20:12:34.230Z,58.96
2022-11-20T20:15:00.776Z,58.87
2022-11-20T20:17:27.272Z,60.62
2022-11-20T20:19:53.710Z,61.25
2022-11-20T20:22:20.206Z,61.87
2022-11-20T20:24:46.951Z,62.17
2022-11-20T20:27:13.396Z,62.83
2022-11-20T20:29:43.875Z,63.38
2022-11-20T20:32:10.353Z,63.11
2022-11-20T20:34:36.762Z,62.70
2022-11-20T20:37:03.237Z,63.11
2022-11-20T20:39:29.663Z,61.86
2022-11-20T20:41:57.110Z,62.02
2022-11-20T20:44:23.837Z,61.69
2022-11-20T20:46:50.189Z,62.77
2022-11-20T20:49:16.553Z,63.65
2022-11-20T20:51:43.037Z,64.11
2022-11-20T20:54:09.422Z,62.07
2022-11-20T20:56:35.789Z,61.55
2022-11-20T20:59:02.187Z,61.90
2022-11-20T21:01:29.065Z,61.64
2022-11-20T21:03:56.108Z,62.15
2022-11-20T21:06:22.571Z,63.03
2022-11-20T21:08:49.215Z,62.84
2022-11-20T21:11:15.658Z,63.42
2022-11-20T21:13:42.095Z,62.46
2022-11-20T21:16:08.507Z,62.18
2022-11-20T21:18:34.855Z,61.65
2022-11-20T21:21:01.219Z,62.55
2022-11-20T21:23:27.609Z,60.79
2022-11-20T21:25:54.192Z,62.32
2022-11-20T21:28:20.556Z,62.90
2022-11-20T21:30:46.895Z,63.90
2022-11-20T21:33:13.260Z,63.00
2022-11-20T21:35:39.852Z,63.45
2022-11-20T21:38:06.325Z,62.80
2022-11-20T21:40:32.674Z,61.69
2022-11-20T21:42:59.033Z,60.64
2022-11-20T21:45:25.548Z,61.01
2022-11-20T21:47:51.931Z,61.98
2022-11-20T21:50:21.206Z,61.92
2022-11-20T21:52:47.697Z,62.19
2022-11-20T21:55:14.162Z,60.13
2022-11-20T21:57:40.804Z,60.27
2022-11-20T22:00:07.270Z,61.92
2022-11-20T22:02:33.682Z,62.29
2022-11-20T22:05:00.117Z,64.42
2022-11-20T22:07:26.599Z,63.92
2022-11-20T22:09:53.211Z,62.53
2022-11-20T22:12:19.528Z,62.56
2022-11-20T22:14:45.892Z,62.31
2022-11-20T22:17:12.192Z,61.69
2022-11-20T22:19:38.630Z,60.44
2022-11-20T22:22:04.978Z,59.95
2022-11-20T22:24:31.384Z,59.71
2022-11-20T22:26:57.731Z,58.69
2022-11-20T22:29:24.272Z,60.91
2022-11-20T22:31:50.729Z,60.60
2022-11-20T22:34:17.111Z,60.36
2022-11-20T22:36:43.547Z,59.85
2022-11-20T22:39:09.879Z,60.95
2022-11-20T22:41:36.191Z,60.07
2022-11-20T22:44:02.576Z,59.34
2022-11-20T22:46:28.993Z,60.36
2022-11-20T22:48:55.448Z,60.79
2022-11-20T22:51:21.864Z,60.53
2022-11-20T22:53:48.381Z,59.20
2022-11-20T22:56:14.704Z,59.55
2022-11-20T22:58:41.038Z,60.48
2022-11-20T23:01:07.390Z,60.52
2022-11-20T23:03:34.036Z,59.59
2022-11-20T23:06:00.472Z,59.48
2022-11-20T23:08:26.834Z,60.10
2022-11-20T23:10:53.251Z,60.73
2022-11-20T23:13:19.749Z,60.96
2022-11-20T23:15:46.351Z,60.47
2022-11-20T23:18:12.795Z,60.57
2022-11-20T23:20:39.181Z,60.38
2022-11-20T23:23:05.602Z,60.17
2022-11-20T23:25:31.961Z,60.03
2022-11-20T23:27:58.374Z,60.68
2022-11-20T23:30:24.809Z,60.96
2022-11-20T23:32:51.198Z,61.18
2022-11-20T23:35:17.529Z,60.62
2022-11-20T23:37:44.130Z,59.84
2022-11-20T23:40:10.527Z,60.83
2022-11-20T23:42:36.926Z,60.88
2022-11-20T23:45:03.311Z,61.31
2022-11-20T23:47:29.644Z,61.47
2022-11-20T23:49:55.976Z,61.25
2022-11-20T23:52:22.329Z,60.63
2022-11-20T23:54:48.739Z,59.89
2022-11-20T23:57:15.128Z,60.41
2022-11-20T23:59:41.623Z,60.18
