createdAt,value
2023-02-12T00:01:18.586Z,8.30
2023-02-12T00:03:45.403Z,8.30
2023-02-12T00:06:15.446Z,8.30
2023-02-12T00:08:42.654Z,8.30
2023-02-12T00:11:18.415Z,8.30
2023-02-12T00:13:45.348Z,8.30
2023-02-12T00:16:15.297Z,8.30
2023-02-12T00:18:42.295Z,8.30
2023-02-12T00:21:09.085Z,8.30
2023-02-12T00:23:37.846Z,8.30
2023-02-12T00:26:09.230Z,8.30
2023-02-12T00:28:37.706Z,8.30
2023-02-12T00:31:06.609Z,8.30
2023-02-12T00:33:33.371Z,8.30
2023-02-12T00:36:00.130Z,8.30
2023-02-12T00:38:26.966Z,8.30
2023-02-12T00:40:53.817Z,8.30
2023-02-12T00:43:20.501Z,8.30
2023-02-12T00:45:47.745Z,8.30
2023-02-12T00:48:16.033Z,8.20
2023-02-12T00:50:46.018Z,8.20
2023-02-12T00:53:12.775Z,8.20
2023-02-12T00:55:39.630Z,8.20
2023-02-12T00:58:06.445Z,8.20
2023-02-12T01:00:34.013Z,8.20
2023-02-12T01:03:01.443Z,8.20
2023-02-12T01:05:28.364Z,8.10
2023-02-12T01:07:55.018Z,8.10
2023-02-12T01:10:22.000Z,8.10
2023-02-12T01:12:49.583Z,8.10
2023-02-12T01:15:17.939Z,8.10
2023-02-12T01:17:44.648Z,8.10
2023-02-12T01:20:17.590Z,8.10
2023-02-12T01:22:44.656Z,8.10
2023-02-12T01:25:12.089Z,8.10
2023-02-12T01:27:38.917Z,8.10
2023-02-12T01:30:09.607Z,8.10
2023-02-12T01:32:36.272Z,8.10
2023-02-12T01:35:04.109Z,8.10
2023-02-12T01:37:30.870Z,8.10
2023-02-12T01:39:57.553Z,8.10
2023-02-12T01:42:24.218Z,8.10
2023-02-12T01:45:13.039Z,8.10
2023-02-12T01:47:41.390Z,8.10
2023-02-12T01:50:19.080Z,8.10
2023-02-12T01:52:51.413Z,8.10
2023-02-12T01:55:20.353Z,8.10
2023-02-12T01:57:48.752Z,8.10
2023-02-12T02:00:21.812Z,8.10
2023-02-12T02:02:52.254Z,8.00
2023-02-12T02:05:30.945Z,8.00
2023-02-12T02:07:57.694Z,8.00
2023-02-12T02:10:25.868Z,8.00
2023-02-12T02:13:12.735Z,8.10
2023-02-12T02:15:43.236Z,8.00
2023-02-12T02:18:33.063Z,8.00
2023-02-12T02:21:31.948Z,8.00
2023-02-12T02:24:26.535Z,8.00
2023-02-12T02:27:21.484Z,8.00
2023-02-12T02:30:14.481Z,8.00
2023-02-12T02:32:55.066Z,8.00
2023-02-12T02:35:32.609Z,8.00
2023-02-12T02:38:24.226Z,7.90
2023-02-12T02:41:02.035Z,7.90
2023-02-12T02:43:35.197Z,7.90
2023-02-12T02:46:30.384Z,7.90
2023-02-12T02:49:04.572Z,7.90
2023-02-12T02:51:36.592Z,7.90
2023-02-12T02:54:12.844Z,7.90
2023-02-12T02:56:44.733Z,7.90
2023-02-12T02:59:22.521Z,7.90
2023-02-12T03:01:56.445Z,7.90
2023-02-12T03:04:42.843Z,7.90
2023-02-12T03:07:11.507Z,7.90
2023-02-12T03:09:43.552Z,7.80
2023-02-12T03:12:14.152Z,7.80
2023-02-12T03:15:15.973Z,7.90
2023-02-12T03:17:47.841Z,7.90
2023-02-12T03:20:22.331Z,7.90
2023-02-12T03:22:55.602Z,7.90
2023-02-12T03:25:30.540Z,7.90
2023-02-12T03:28:06.914Z,7.90
2023-02-12T03:30:48.336Z,7.90
2023-02-12T03:33:43.164Z,7.90
2023-02-12T03:36:17.215Z,7.90
2023-02-12T03:38:51.743Z,7.90
2023-02-12T03:41:28.996Z,7.80
2023-02-12T03:44:08.424Z,7.80
2023-02-12T03:46:43.185Z,7.80
2023-02-12T03:49:18.627Z,7.80
2023-02-12T03:51:45.788Z,7.80
2023-02-12T03:54:16.374Z,7.80
2023-02-12T03:56:52.404Z,7.80
2023-02-12T03:59:20.958Z,7.80
2023-02-12T04:01:50.061Z,7.80
2023-02-12T04:04:18.011Z,7.80
2023-02-12T04:06:47.772Z,7.80
2023-02-12T04:09:15.482Z,7.80
2023-02-12T04:12:00.413Z,7.80
2023-02-12T04:14:42.195Z,7.70
2023-02-12T04:17:32.584Z,7.70
2023-02-12T04:20:22.595Z,7.70
2023-02-12T04:23:17.194Z,7.80
2023-02-12T04:26:24.068Z,7.70
2023-02-12T04:28:59.928Z,7.70
2023-02-12T04:31:33.362Z,7.70
2023-02-12T04:34:08.647Z,7.70
2023-02-12T04:36:59.010Z,7.70
2023-02-12T04:39:31.250Z,7.70
2023-02-12T04:42:00.148Z,7.70
2023-02-12T04:44:30.741Z,7.70
2023-02-12T04:46:57.686Z,7.60
2023-02-12T04:49:25.006Z,7.60
2023-02-12T04:51:52.469Z,7.60
2023-02-12T04:54:21.629Z,7.60
2023-02-12T04:56:49.210Z,7.60
2023-02-12T04:59:16.555Z,7.60
2023-02-12T05:01:44.300Z,7.60
2023-02-12T05:04:13.676Z,7.60
2023-02-12T05:06:40.856Z,7.50
2023-02-12T05:09:09.921Z,7.50
2023-02-12T05:11:36.602Z,7.50
2023-02-12T05:14:03.227Z,7.50
2023-02-12T05:16:29.965Z,7.50
2023-02-12T05:18:57.557Z,7.50
2023-02-12T05:21:24.199Z,7.40
2023-02-12T05:23:50.964Z,7.30
2023-02-12T05:26:20.061Z,7.40
2023-02-12T05:28:47.398Z,7.40
2023-02-12T05:31:20.096Z,7.30
2023-02-12T05:33:49.100Z,7.40
2023-02-12T05:36:18.857Z,7.40
2023-02-12T05:38:46.062Z,7.30
2023-02-12T05:41:22.422Z,7.30
2023-02-12T05:43:50.103Z,7.30
2023-02-12T05:46:19.061Z,7.30
2023-02-12T05:48:46.519Z,7.30
2023-02-12T05:51:16.648Z,7.30
2023-02-12T05:53:43.551Z,7.30
2023-02-12T05:56:20.269Z,7.30
2023-02-12T05:58:49.348Z,7.30
2023-02-12T06:01:19.147Z,7.30
2023-02-12T06:03:45.862Z,7.30
2023-02-12T06:06:12.808Z,7.30
2023-02-12T06:08:39.787Z,7.30
2023-02-12T06:11:13.344Z,7.30
2023-02-12T06:13:40.071Z,7.30
2023-02-12T06:16:07.019Z,7.20
2023-02-12T06:18:35.788Z,7.30
2023-02-12T06:21:05.839Z,7.20
2023-02-12T06:23:32.573Z,7.20
2023-02-12T06:25:59.290Z,7.20
2023-02-12T06:28:26.006Z,7.20
2023-02-12T06:30:52.803Z,7.20
2023-02-12T06:33:19.590Z,7.20
2023-02-12T06:35:46.470Z,7.20
2023-02-12T06:38:13.181Z,7.20
2023-02-12T06:40:40.054Z,7.20
2023-02-12T06:43:06.840Z,7.20
2023-02-12T06:45:34.033Z,7.20
2023-02-12T06:48:00.763Z,7.20
2023-02-12T06:50:28.699Z,7.20
2023-02-12T06:52:55.341Z,7.20
2023-02-12T06:55:22.041Z,7.20
2023-02-12T06:57:48.696Z,7.20
2023-02-12T07:00:15.700Z,7.20
2023-02-12T07:02:42.372Z,7.20
2023-02-12T07:05:09.029Z,7.20
2023-02-12T07:07:35.719Z,7.20
2023-02-12T07:10:02.550Z,7.20
2023-02-12T07:12:29.222Z,7.20
2023-02-12T07:14:55.852Z,7.20
2023-02-12T07:17:22.606Z,7.20
2023-02-12T07:19:49.226Z,7.30
2023-02-12T07:22:16.008Z,7.30
2023-02-12T07:24:43.470Z,7.30
2023-02-12T07:27:10.235Z,7.30
2023-02-12T07:29:36.891Z,7.30
2023-02-12T07:32:03.798Z,7.30
2023-02-12T07:34:30.762Z,7.30
2023-02-12T07:36:57.419Z,7.30
2023-02-12T07:39:24.145Z,7.30
2023-02-12T07:41:50.889Z,7.30
2023-02-12T07:44:17.741Z,7.30
2023-02-12T07:46:48.519Z,7.30
2023-02-12T07:49:18.728Z,7.30
2023-02-12T07:51:45.829Z,7.30
2023-02-12T07:54:13.534Z,7.30
2023-02-12T07:56:41.908Z,7.30
2023-02-12T07:59:12.895Z,7.30
2023-02-12T08:01:50.672Z,7.30
2023-02-12T08:04:21.002Z,7.30
2023-02-12T08:06:50.994Z,7.30
2023-02-12T08:09:20.838Z,7.40
2023-02-12T08:11:47.627Z,7.40
2023-02-12T08:14:17.324Z,7.40
2023-02-12T08:16:45.569Z,7.50
2023-02-12T08:19:24.031Z,7.50
2023-02-12T08:21:54.733Z,7.50
2023-02-12T08:24:24.176Z,7.60
2023-02-12T08:26:51.197Z,7.60
2023-02-12T08:29:21.542Z,7.60
2023-02-12T08:31:50.105Z,7.70
2023-02-12T08:34:25.428Z,7.70
2023-02-12T08:36:56.451Z,7.60
2023-02-12T08:39:24.978Z,7.70
2023-02-12T08:41:53.834Z,7.60
2023-02-12T08:44:20.697Z,7.60
2023-02-12T08:46:50.608Z,7.60
2023-02-12T08:49:20.610Z,7.60
2023-02-12T08:51:49.591Z,7.60
2023-02-12T08:54:19.280Z,7.60
2023-02-12T08:56:45.999Z,7.60
2023-02-12T08:59:14.514Z,7.60
2023-02-12T09:01:42.265Z,7.60
2023-02-12T09:04:15.272Z,7.70
2023-02-12T09:06:41.986Z,7.70
2023-02-12T09:09:08.683Z,7.70
2023-02-12T09:11:35.937Z,7.80
2023-02-12T09:14:05.847Z,7.80
2023-02-12T09:16:34.802Z,7.80
2023-02-12T09:19:01.860Z,7.90
2023-02-12T09:21:28.698Z,7.80
2023-02-12T09:23:55.361Z,7.80
2023-02-12T09:26:25.653Z,7.90
2023-02-12T09:28:53.563Z,7.90
2023-02-12T09:31:31.127Z,7.90
2023-02-12T09:34:00.450Z,7.90
2023-02-12T09:36:27.609Z,7.90
2023-02-12T09:38:54.442Z,7.90
2023-02-12T09:41:21.070Z,7.90
2023-02-12T09:44:00.277Z,8.00
2023-02-12T09:47:01.278Z,8.00
2023-02-12T09:49:56.594Z,7.90
2023-02-12T09:52:27.656Z,7.90
2023-02-12T09:54:54.965Z,7.90
2023-02-12T09:57:31.255Z,7.90
2023-02-12T10:00:11.731Z,8.00
2023-02-12T10:02:40.036Z,8.10
2023-02-12T10:05:16.377Z,8.10
2023-02-12T10:07:42.996Z,8.10
2023-02-12T10:10:33.326Z,8.10
2023-02-12T10:13:05.034Z,8.10
2023-02-12T10:15:39.622Z,8.10
2023-02-12T10:18:33.625Z,8.10
2023-02-12T10:21:30.790Z,8.10
2023-02-12T10:24:29.957Z,8.10
2023-02-12T10:27:01.009Z,8.10
2023-02-12T10:29:33.853Z,8.10
2023-02-12T10:32:05.191Z,8.10
2023-02-12T10:34:36.808Z,8.20
2023-02-12T10:37:32.415Z,8.20
2023-02-12T10:40:23.119Z,8.20
2023-02-12T10:42:52.285Z,8.10
2023-02-12T10:45:23.130Z,8.20
2023-02-12T10:48:00.641Z,8.20
2023-02-12T10:50:52.053Z,8.20
2023-02-12T10:53:23.581Z,8.30
2023-02-12T10:55:50.407Z,8.40
2023-02-12T10:58:24.140Z,8.50
2023-02-12T11:00:58.594Z,8.60
2023-02-12T11:03:38.077Z,8.60
2023-02-12T11:06:18.331Z,8.60
2023-02-12T11:08:45.336Z,8.60
2023-02-12T11:11:16.333Z,8.60
2023-02-12T11:13:48.890Z,8.60
2023-02-12T11:16:44.029Z,8.50
2023-02-12T11:19:28.204Z,8.50
2023-02-12T11:22:19.277Z,8.50
2023-02-12T11:24:49.803Z,8.50
2023-02-12T11:27:16.420Z,8.50
2023-02-12T11:29:44.570Z,8.50
2023-02-12T11:32:19.397Z,8.50
2023-02-12T11:35:04.906Z,8.50
2023-02-12T11:37:36.342Z,8.50
2023-02-12T11:40:03.955Z,8.50
2023-02-12T11:42:37.985Z,8.40
2023-02-12T11:45:05.285Z,8.40
2023-02-12T11:47:36.210Z,8.40
2023-02-12T11:50:18.283Z,8.40
2023-02-12T11:52:50.033Z,8.30
2023-02-12T11:55:24.795Z,8.40
2023-02-12T11:57:54.345Z,8.40
2023-02-12T12:00:41.849Z,8.40
2023-02-12T12:03:20.545Z,8.40
2023-02-12T12:05:53.543Z,8.30
2023-02-12T12:08:29.342Z,8.40
2023-02-12T12:11:08.096Z,8.30
2023-02-12T12:13:40.661Z,8.40
2023-02-12T12:16:52.747Z,8.40
2023-02-12T12:19:52.347Z,8.50
2023-02-12T12:22:37.718Z,8.60
2023-02-12T12:25:20.831Z,8.60
2023-02-12T12:28:02.932Z,8.70
2023-02-12T12:30:48.177Z,8.90
2023-02-12T12:33:35.939Z,9.00
2023-02-12T12:36:30.910Z,9.10
2023-02-12T12:39:17.304Z,9.10
2023-02-12T12:42:02.422Z,9.00
2023-02-12T12:44:44.400Z,9.10
2023-02-12T12:47:34.701Z,9.00
2023-02-12T12:50:27.362Z,8.90
2023-02-12T12:53:20.012Z,8.90
2023-02-12T12:55:52.947Z,9.00
2023-02-12T12:58:46.097Z,8.90
2023-02-12T13:01:24.245Z,8.90
2023-02-12T13:04:10.366Z,8.80
2023-02-12T13:07:06.693Z,8.80
2023-02-12T13:09:53.631Z,8.80
2023-02-12T13:13:00.775Z,8.80
2023-02-12T13:15:37.040Z,8.90
2023-02-12T13:18:13.088Z,8.80
2023-02-12T13:20:57.708Z,8.90
2023-02-12T13:23:50.861Z,9.00
2023-02-12T13:26:52.709Z,9.00
2023-02-12T13:29:20.892Z,9.00
2023-02-12T13:32:15.921Z,9.10
2023-02-12T13:34:44.408Z,9.10
2023-02-12T13:37:38.710Z,9.10
2023-02-12T13:40:08.178Z,9.10
2023-02-12T13:43:17.031Z,9.20
2023-02-12T13:46:19.538Z,9.20
2023-02-12T13:48:57.163Z,9.20
2023-02-12T13:51:44.880Z,9.30
2023-02-12T13:54:22.785Z,9.30
2023-02-12T13:56:57.630Z,9.30
2023-02-12T13:59:34.037Z,9.30
2023-02-12T14:02:47.819Z,9.30
2023-02-12T14:05:30.758Z,9.30
2023-02-12T14:08:01.838Z,9.30
2023-02-12T14:10:40.360Z,9.20
2023-02-12T14:13:17.994Z,9.30
2023-02-12T14:15:57.675Z,9.30
2023-02-12T14:18:27.345Z,9.30
2023-02-12T14:21:12.264Z,9.30
2023-02-12T14:23:43.773Z,9.20
2023-02-12T14:26:16.229Z,9.20
2023-02-12T14:28:54.897Z,9.20
2023-02-12T14:31:27.718Z,9.20
2023-02-12T14:34:07.433Z,9.10
2023-02-12T14:36:38.853Z,9.20
2023-02-12T14:39:28.888Z,9.10
2023-02-12T14:42:06.051Z,9.20
2023-02-12T14:44:35.802Z,9.20
2023-02-12T14:47:08.446Z,9.20
2023-02-12T14:49:49.038Z,9.30
2023-02-12T14:52:22.375Z,9.20
2023-02-12T14:54:53.925Z,9.20
2023-02-12T14:57:26.526Z,9.20
2023-02-12T15:00:04.231Z,9.20
2023-02-12T15:02:34.894Z,9.20
2023-02-12T15:05:20.280Z,9.20
2023-02-12T15:07:55.931Z,9.20
2023-02-12T15:10:27.674Z,9.20
2023-02-12T15:13:26.897Z,9.20
2023-02-12T15:16:08.148Z,9.20
2023-02-12T15:18:40.644Z,9.20
2023-02-12T15:21:13.578Z,9.20
2023-02-12T15:23:44.628Z,9.20
2023-02-12T15:26:17.893Z,9.20
2023-02-12T15:28:48.288Z,9.20
2023-02-12T15:31:20.512Z,9.20
2023-02-12T15:33:51.982Z,9.20
2023-02-12T15:36:22.163Z,9.20
2023-02-12T15:39:09.091Z,9.20
2023-02-12T15:41:39.123Z,9.20
2023-02-12T15:44:28.368Z,9.10
2023-02-12T15:47:02.776Z,9.10
2023-02-12T15:49:40.133Z,9.00
2023-02-12T15:52:11.387Z,9.00
2023-02-12T15:54:38.989Z,9.00
2023-02-12T15:57:14.497Z,9.00
2023-02-12T15:59:41.382Z,9.00
2023-02-12T16:02:19.184Z,9.00
2023-02-12T16:04:45.994Z,8.90
2023-02-12T16:07:13.806Z,9.00
2023-02-12T16:09:42.473Z,9.00
2023-02-12T16:12:14.172Z,9.00
2023-02-12T16:14:44.550Z,8.90
2023-02-12T16:17:22.187Z,8.90
2023-02-12T16:20:09.389Z,8.80
2023-02-12T16:22:45.193Z,8.80
2023-02-12T16:25:16.983Z,8.80
2023-02-12T16:27:51.492Z,8.80
2023-02-12T16:30:31.765Z,8.80
2023-02-12T16:32:58.855Z,8.80
2023-02-12T16:35:28.705Z,8.80
2023-02-12T16:38:27.485Z,8.80
2023-02-12T16:41:19.742Z,8.80
2023-02-12T16:44:21.688Z,8.80
2023-02-12T16:46:53.214Z,8.70
2023-02-12T16:49:23.046Z,8.60
2023-02-12T16:51:50.912Z,8.60
2023-02-12T16:54:33.361Z,8.60
2023-02-12T16:57:01.075Z,8.60
2023-02-12T16:59:28.246Z,8.50
2023-02-12T17:02:12.750Z,8.50
2023-02-12T17:04:39.822Z,8.40
2023-02-12T17:07:20.551Z,8.40
2023-02-12T17:09:47.474Z,8.40
2023-02-12T17:12:14.192Z,8.40
2023-02-12T17:14:41.096Z,8.40
2023-02-12T17:17:07.860Z,8.30
2023-02-12T17:19:34.570Z,8.30
2023-02-12T17:22:02.479Z,8.30
2023-02-12T17:24:31.705Z,8.30
2023-02-12T17:26:58.459Z,8.40
2023-02-12T17:29:26.682Z,8.30
2023-02-12T17:31:55.226Z,8.30
2023-02-12T17:34:23.349Z,8.20
2023-02-12T17:36:50.289Z,8.20
2023-02-12T17:39:17.604Z,8.20
2023-02-12T17:41:44.533Z,8.20
2023-02-12T17:44:13.221Z,8.20
2023-02-12T17:46:39.958Z,8.20
2023-02-12T17:49:06.917Z,8.20
2023-02-12T17:51:33.542Z,8.20
2023-02-12T17:54:00.903Z,8.20
2023-02-12T17:56:27.830Z,8.10
2023-02-12T17:58:54.559Z,8.20
2023-02-12T18:01:23.462Z,8.20
2023-02-12T18:03:53.205Z,8.20
2023-02-12T18:06:26.583Z,8.20
2023-02-12T18:08:53.912Z,8.10
2023-02-12T18:11:21.487Z,8.10
2023-02-12T18:13:51.326Z,8.10
2023-02-12T18:16:18.093Z,8.10
2023-02-12T18:18:44.942Z,8.10
2023-02-12T18:21:15.285Z,8.10
2023-02-12T18:23:42.666Z,8.10
2023-02-12T18:26:12.351Z,8.10
2023-02-12T18:28:39.695Z,8.10
2023-02-12T18:31:07.390Z,8.00
2023-02-12T18:33:35.041Z,8.00
2023-02-12T18:36:06.855Z,8.10
2023-02-12T18:38:35.623Z,8.10
2023-02-12T18:41:10.826Z,8.00
2023-02-12T18:43:38.000Z,8.00
2023-02-12T18:46:13.345Z,7.90
2023-02-12T18:48:40.451Z,8.00
2023-02-12T18:51:09.293Z,8.00
2023-02-12T18:53:35.991Z,8.10
2023-02-12T18:56:07.264Z,8.00
2023-02-12T18:58:34.236Z,8.00
2023-02-12T19:01:01.328Z,8.00
2023-02-12T19:03:27.972Z,7.90
2023-02-12T19:06:03.116Z,7.90
2023-02-12T19:08:29.841Z,7.90
2023-02-12T19:10:56.791Z,7.90
2023-02-12T19:13:23.742Z,8.00
2023-02-12T19:15:50.455Z,8.00
2023-02-12T19:18:17.929Z,7.90
2023-02-12T19:20:44.972Z,7.90
2023-02-12T19:23:11.911Z,7.90
2023-02-12T19:25:42.715Z,7.90
2023-02-12T19:28:10.985Z,7.90
2023-02-12T19:30:40.553Z,7.90
2023-02-12T19:33:07.900Z,7.90
2023-02-12T19:35:34.998Z,7.80
2023-02-12T19:38:01.784Z,7.80
2023-02-12T19:40:28.573Z,7.80
2023-02-12T19:42:55.257Z,7.80
2023-02-12T19:45:21.924Z,7.80
2023-02-12T19:47:50.688Z,7.80
2023-02-12T19:50:17.418Z,7.80
2023-02-12T19:52:44.159Z,7.80
2023-02-12T19:55:10.819Z,7.80
2023-02-12T19:57:38.524Z,7.80
2023-02-12T20:00:06.374Z,7.70
2023-02-12T20:02:34.039Z,7.80
2023-02-12T20:05:00.757Z,7.70
2023-02-12T20:07:27.445Z,7.70
2023-02-12T20:09:54.130Z,7.70
2023-02-12T20:12:20.784Z,7.80
2023-02-12T20:14:47.470Z,7.80
2023-02-12T20:17:14.551Z,7.70
2023-02-12T20:19:41.214Z,7.70
2023-02-12T20:22:07.919Z,7.70
2023-02-12T20:24:34.725Z,7.70
2023-02-12T20:27:02.535Z,7.80
2023-02-12T20:29:29.436Z,7.70
2023-02-12T20:31:56.241Z,7.70
2023-02-12T20:34:23.089Z,7.70
2023-02-12T20:36:49.925Z,7.80
2023-02-12T20:39:19.792Z,7.70
2023-02-12T20:41:47.410Z,7.70
2023-02-12T20:44:17.282Z,7.70
2023-02-12T20:46:50.654Z,7.70
2023-02-12T20:49:21.015Z,7.70
2023-02-12T20:51:49.786Z,7.70
2023-02-12T20:54:16.714Z,7.70
2023-02-12T20:56:43.428Z,7.70
2023-02-12T20:59:11.104Z,7.70
2023-02-12T21:01:40.688Z,7.70
2023-02-12T21:04:13.388Z,7.70
2023-02-12T21:06:41.464Z,7.70
2023-02-12T21:09:09.744Z,7.70
2023-02-12T21:11:37.145Z,7.80
2023-02-12T21:14:20.921Z,7.80
2023-02-12T21:16:49.036Z,7.70
2023-02-12T21:19:16.158Z,7.70
2023-02-12T21:21:46.649Z,7.70
2023-02-12T21:24:17.057Z,7.60
2023-02-12T21:26:44.294Z,7.60
2023-02-12T21:29:11.052Z,7.60
2023-02-12T21:31:40.594Z,7.60
2023-02-12T21:34:08.718Z,7.60
2023-02-12T21:36:41.112Z,7.60
2023-02-12T21:39:11.402Z,7.50
2023-02-12T21:41:39.507Z,7.60
2023-02-12T21:44:15.036Z,7.60
2023-02-12T21:46:42.419Z,7.60
2023-02-12T21:49:11.343Z,7.60
2023-02-12T21:51:41.104Z,7.50
2023-02-12T21:54:11.564Z,7.50
2023-02-12T21:56:42.550Z,7.50
2023-02-12T21:59:09.905Z,7.60
2023-02-12T22:01:39.549Z,7.60
2023-02-12T22:04:07.198Z,7.60
2023-02-12T22:06:37.971Z,7.60
2023-02-12T22:09:07.865Z,7.60
2023-02-12T22:11:36.246Z,7.60
2023-02-12T22:14:04.455Z,7.50
2023-02-12T22:16:31.862Z,7.60
2023-02-12T22:19:01.640Z,7.60
2023-02-12T22:21:30.307Z,7.50
2023-02-12T22:23:59.745Z,7.50
2023-02-12T22:26:28.748Z,7.40
2023-02-12T22:28:57.740Z,7.50
2023-02-12T22:31:29.051Z,7.50
2023-02-12T22:33:58.764Z,7.50
2023-02-12T22:36:26.380Z,7.50
2023-02-12T22:38:55.414Z,7.50
2023-02-12T22:41:22.195Z,7.50
2023-02-12T22:43:49.636Z,7.50
2023-02-12T22:46:16.925Z,7.50
2023-02-12T22:48:44.110Z,7.50
2023-02-12T22:51:23.598Z,7.50
2023-02-12T22:53:50.970Z,7.60
2023-02-12T22:56:17.846Z,7.50
2023-02-12T22:58:44.648Z,7.50
2023-02-12T23:01:13.945Z,7.50
2023-02-12T23:03:41.314Z,7.50
2023-02-12T23:06:12.100Z,7.60
2023-02-12T23:08:39.165Z,7.50
2023-02-12T23:11:07.185Z,7.50
2023-02-12T23:13:36.346Z,7.50
2023-02-12T23:16:03.474Z,7.50
2023-02-12T23:18:30.572Z,7.50
2023-02-12T23:20:57.835Z,7.50
2023-02-12T23:23:25.091Z,7.50
2023-02-12T23:25:53.845Z,7.50
2023-02-12T23:28:21.676Z,7.40
2023-02-12T23:30:50.331Z,7.40
2023-02-12T23:33:17.192Z,7.40
2023-02-12T23:35:44.648Z,7.50
2023-02-12T23:38:12.111Z,7.40
2023-02-12T23:40:40.238Z,7.40
2023-02-12T23:43:07.016Z,7.40
2023-02-12T23:45:33.701Z,7.40
2023-02-12T23:48:00.755Z,7.40
2023-02-12T23:50:27.430Z,7.40
2023-02-12T23:52:54.115Z,7.40
2023-02-12T23:55:21.242Z,7.40
2023-02-12T23:57:49.612Z,7.40
