createdAt,value
2022-10-11T00:00:31.451Z,1016.36
2022-10-11T00:01:31.471Z,1016.38
2022-10-11T00:02:31.407Z,1016.39
2022-10-11T00:03:31.377Z,1016.39
2022-10-11T00:04:31.385Z,1016.39
2022-10-11T00:05:31.381Z,1016.41
2022-10-11T00:06:31.356Z,1016.41
2022-10-11T00:07:31.335Z,1016.42
2022-10-11T00:08:31.338Z,1016.43
2022-10-11T00:09:31.321Z,1016.42
2022-10-11T00:10:31.315Z,1016.42
2022-10-11T00:11:31.315Z,1016.43
2022-10-11T00:12:31.297Z,1016.45
2022-10-11T00:13:31.271Z,1016.46
2022-10-11T00:14:31.269Z,1016.48
2022-10-11T00:15:31.250Z,1016.50
2022-10-11T00:16:31.280Z,1016.51
2022-10-11T00:17:31.230Z,1016.52
2022-10-11T00:18:31.231Z,1016.53
2022-10-11T00:19:31.212Z,1016.54
2022-10-11T00:20:31.218Z,1016.54
2022-10-11T00:21:31.211Z,1016.56
2022-10-11T00:22:31.184Z,1016.57
2022-10-11T00:23:31.162Z,1016.59
2022-10-11T00:24:31.179Z,1016.61
2022-10-11T00:25:31.142Z,1016.64
2022-10-11T00:26:31.143Z,1016.67
2022-10-11T00:27:31.162Z,1016.69
2022-10-11T00:28:31.244Z,1016.71
2022-10-11T00:29:31.107Z,1016.72
2022-10-11T00:30:31.105Z,1016.72
2022-10-11T00:31:35.536Z,1016.72
2022-10-11T00:32:31.104Z,1016.72
2022-10-11T00:33:31.058Z,1016.73
2022-10-11T00:34:31.084Z,1016.73
2022-10-11T00:35:31.035Z,1016.74
2022-10-11T00:36:31.038Z,1016.74
2022-10-11T00:37:31.049Z,1016.75
2022-10-11T00:38:32.049Z,1016.75
2022-10-11T00:39:30.994Z,1016.75
2022-10-11T00:40:30.999Z,1016.74
2022-10-11T00:41:30.970Z,1016.75
2022-10-11T00:42:30.981Z,1016.76
2022-10-11T00:43:30.974Z,1016.76
2022-10-11T00:44:30.958Z,1016.77
2022-10-11T00:45:30.930Z,1016.79
2022-10-11T00:46:30.939Z,1016.80
2022-10-11T00:47:30.919Z,1016.82
2022-10-11T00:48:30.942Z,1016.83
2022-10-11T00:49:30.885Z,1016.83
2022-10-11T00:50:30.893Z,1016.83
2022-10-11T00:51:30.947Z,1016.84
2022-10-11T00:52:30.875Z,1016.84
2022-10-11T00:53:30.903Z,1016.84
2022-10-11T00:54:30.848Z,1016.85
2022-10-11T00:55:30.824Z,1016.86
2022-10-11T00:56:30.827Z,1016.87
2022-10-11T00:57:30.821Z,1016.87
2022-10-11T00:58:30.804Z,1016.87
2022-10-11T00:59:30.804Z,1016.87
2022-10-11T01:00:30.789Z,1016.88
2022-10-11T01:01:30.783Z,1016.88
2022-10-11T01:02:30.763Z,1016.89
2022-10-11T01:03:30.743Z,1016.89
2022-10-11T01:04:30.763Z,1016.90
2022-10-11T01:05:30.831Z,1016.89
2022-10-11T01:06:30.718Z,1016.89
2022-10-11T01:07:30.698Z,1016.89
2022-10-11T01:08:30.713Z,1016.90
2022-10-11T01:09:30.699Z,1016.91
2022-10-11T01:10:30.678Z,1016.92
2022-10-11T01:11:30.655Z,1016.93
2022-10-11T01:12:30.657Z,1016.93
2022-10-11T01:13:30.643Z,1016.93
2022-10-11T01:14:30.643Z,1016.92
2022-10-11T01:15:30.628Z,1016.92
2022-10-11T01:16:30.611Z,1016.92
2022-10-11T01:17:30.598Z,1016.91
2022-10-11T01:18:30.594Z,1016.91
2022-10-11T01:19:30.566Z,1016.90
2022-10-11T01:20:30.600Z,1016.89
2022-10-11T01:21:30.546Z,1016.88
2022-10-11T01:22:30.547Z,1016.88
2022-10-11T01:23:30.527Z,1016.89
2022-10-11T01:24:30.532Z,1016.89
2022-10-11T01:25:30.560Z,1016.89
2022-10-11T01:26:30.513Z,1016.88
2022-10-11T01:27:30.482Z,1016.89
2022-10-11T01:28:30.535Z,1016.90
2022-10-11T01:29:30.469Z,1016.91
2022-10-11T01:30:30.466Z,1016.92
2022-10-11T01:31:30.457Z,1016.92
2022-10-11T01:32:30.447Z,1016.94
2022-10-11T01:33:30.428Z,1016.94
2022-10-11T01:34:30.424Z,1016.95
2022-10-11T01:35:30.400Z,1016.96
2022-10-11T01:36:30.430Z,1016.97
2022-10-11T01:37:30.381Z,1016.97
2022-10-11T01:38:30.393Z,1016.96
2022-10-11T01:39:30.373Z,1016.96
2022-10-11T01:40:30.365Z,1016.96
2022-10-11T01:41:30.366Z,1016.97
2022-10-11T01:42:30.349Z,1016.98
2022-10-11T01:43:30.320Z,1017.00
2022-10-11T01:44:30.318Z,1017.01
2022-10-11T01:45:30.301Z,1017.02
2022-10-11T01:46:30.288Z,1017.02
2022-10-11T01:47:30.314Z,1017.02
2022-10-11T01:48:30.312Z,1017.02
2022-10-11T01:49:30.256Z,1017.02
2022-10-11T01:50:30.255Z,1017.02
2022-10-11T01:51:30.236Z,1017.02
2022-10-11T01:52:30.259Z,1017.03
2022-10-11T01:53:30.213Z,1017.03
2022-10-11T01:54:49.811Z,1017.04
2022-10-11T01:55:30.199Z,1017.05
2022-10-11T01:56:30.200Z,1017.07
2022-10-11T01:57:30.209Z,1017.06
2022-10-11T01:58:30.169Z,1017.05
2022-10-11T01:59:30.145Z,1017.04
2022-10-11T02:00:30.149Z,1017.04
2022-10-11T02:01:30.179Z,1017.03
2022-10-11T02:02:30.128Z,1017.02
2022-10-11T02:03:30.122Z,1017.01
2022-10-11T02:04:30.124Z,1017.02
2022-10-11T02:05:30.083Z,1017.03
2022-10-11T02:06:30.084Z,1017.03
2022-10-11T02:07:30.073Z,1017.03
2022-10-11T02:08:30.090Z,1017.03
2022-10-11T02:09:30.038Z,1017.03
2022-10-11T02:10:30.043Z,1017.04
2022-10-11T02:11:30.027Z,1017.05
2022-10-11T02:12:30.019Z,1017.06
2022-10-11T02:13:30.026Z,1017.07
2022-10-11T02:14:29.999Z,1017.08
2022-10-11T02:15:29.982Z,1017.09
2022-10-11T02:16:29.978Z,1017.10
2022-10-11T02:17:29.953Z,1017.10
2022-10-11T02:18:29.956Z,1017.10
2022-10-11T02:19:30.081Z,1017.11
2022-10-11T02:20:29.945Z,1017.11
2022-10-11T02:21:29.911Z,1017.10
2022-10-11T02:22:29.924Z,1017.11
2022-10-11T02:23:29.889Z,1017.11
2022-10-11T02:24:29.923Z,1017.10
2022-10-11T02:25:29.882Z,1017.11
2022-10-11T02:26:29.876Z,1017.11
2022-10-11T02:27:29.854Z,1017.12
2022-10-11T02:28:29.923Z,1017.14
2022-10-11T02:29:29.881Z,1017.14
2022-10-11T02:30:29.836Z,1017.15
2022-10-11T02:31:29.807Z,1017.16
2022-10-11T02:32:29.812Z,1017.17
2022-10-11T02:33:29.797Z,1017.18
2022-10-11T02:34:29.790Z,1017.19
2022-10-11T02:35:29.784Z,1017.21
2022-10-11T02:36:29.782Z,1017.21
2022-10-11T02:37:29.751Z,1017.20
2022-10-11T02:38:29.756Z,1017.21
2022-10-11T02:39:29.722Z,1017.21
2022-10-11T02:40:29.748Z,1017.20
2022-10-11T02:41:29.714Z,1017.21
2022-10-11T02:42:29.712Z,1017.22
2022-10-11T02:43:29.696Z,1017.23
2022-10-11T02:44:29.692Z,1017.24
2022-10-11T02:45:29.683Z,1017.26
2022-10-11T02:46:29.662Z,1017.26
2022-10-11T02:47:29.645Z,1017.27
2022-10-11T02:48:29.643Z,1017.27
2022-10-11T02:49:29.732Z,1017.27
2022-10-11T02:50:29.616Z,1017.28
2022-10-11T02:51:29.616Z,1017.29
2022-10-11T02:52:29.607Z,1017.30
2022-10-11T02:53:29.577Z,1017.31
2022-10-11T02:54:29.577Z,1017.30
2022-10-11T02:55:29.554Z,1017.29
2022-10-11T02:56:29.572Z,1017.29
2022-10-11T02:57:29.536Z,1017.27
2022-10-11T02:58:29.543Z,1017.27
2022-10-11T02:59:29.513Z,1017.26
2022-10-11T03:00:29.511Z,1017.27
2022-10-11T03:01:29.588Z,1017.27
2022-10-11T03:02:29.491Z,1017.28
2022-10-11T03:03:29.475Z,1017.28
2022-10-11T03:04:29.470Z,1017.29
2022-10-11T03:05:29.445Z,1017.29
2022-10-11T03:06:29.448Z,1017.30
2022-10-11T03:07:29.453Z,1017.31
2022-10-11T03:08:29.426Z,1017.32
2022-10-11T03:09:29.408Z,1017.33
2022-10-11T03:10:29.411Z,1017.34
2022-10-11T03:11:29.385Z,1017.35
2022-10-11T03:12:29.413Z,1017.36
2022-10-11T03:13:29.366Z,1017.36
2022-10-11T03:14:29.372Z,1017.36
2022-10-11T03:15:29.344Z,1017.35
2022-10-11T03:16:29.344Z,1017.35
2022-10-11T03:17:36.467Z,1017.35
2022-10-11T03:18:29.332Z,1017.35
2022-10-11T03:19:29.306Z,1017.37
2022-10-11T03:20:29.303Z,1017.39
2022-10-11T03:21:29.278Z,1017.41
2022-10-11T03:22:29.287Z,1017.43
2022-10-11T03:23:29.276Z,1017.44
2022-10-11T03:24:29.262Z,1017.44
2022-10-11T03:25:29.243Z,1017.45
2022-10-11T03:26:29.251Z,1017.45
2022-10-11T03:27:29.222Z,1017.46
2022-10-11T03:28:29.296Z,1017.47
2022-10-11T03:29:29.189Z,1017.48
2022-10-11T03:30:29.199Z,1017.49
2022-10-11T03:31:29.189Z,1017.50
2022-10-11T03:32:29.162Z,1017.51
2022-10-11T03:33:29.224Z,1017.52
2022-10-11T03:34:29.141Z,1017.53
2022-10-11T03:35:29.146Z,1017.55
2022-10-11T03:36:29.141Z,1017.56
2022-10-11T03:37:29.127Z,1017.57
2022-10-11T03:38:29.099Z,1017.59
2022-10-11T03:39:29.130Z,1017.61
2022-10-11T03:40:29.093Z,1017.63
2022-10-11T03:41:29.092Z,1017.66
2022-10-11T03:42:29.120Z,1017.68
2022-10-11T03:43:29.065Z,1017.70
2022-10-11T03:44:29.080Z,1017.72
2022-10-11T03:45:29.048Z,1017.71
2022-10-11T03:46:29.023Z,1017.71
2022-10-11T03:47:29.043Z,1017.70
2022-10-11T03:48:28.994Z,1017.72
2022-10-11T03:49:29.042Z,1017.73
2022-10-11T03:50:28.978Z,1017.73
2022-10-11T03:51:28.986Z,1017.73
2022-10-11T03:52:28.958Z,1017.74
2022-10-11T03:53:28.955Z,1017.75
2022-10-11T03:54:28.941Z,1017.77
2022-10-11T03:55:28.957Z,1017.79
2022-10-11T03:56:28.908Z,1017.80
2022-10-11T03:57:28.955Z,1017.83
2022-10-11T03:58:28.899Z,1017.85
2022-10-11T03:59:28.897Z,1017.86
2022-10-11T04:00:28.887Z,1017.87
2022-10-11T04:01:28.922Z,1017.88
2022-10-11T04:02:28.848Z,1017.89
2022-10-11T04:03:28.847Z,1017.88
2022-10-11T04:04:28.830Z,1017.88
2022-10-11T04:05:28.856Z,1017.88
2022-10-11T04:06:28.802Z,1017.88
2022-10-11T04:07:28.806Z,1017.89
2022-10-11T04:08:28.783Z,1017.88
2022-10-11T04:09:28.802Z,1017.89
2022-10-11T04:10:28.761Z,1017.89
2022-10-11T04:11:28.809Z,1017.89
2022-10-11T04:12:28.735Z,1017.90
2022-10-11T04:13:28.744Z,1017.91
2022-10-11T04:14:28.729Z,1017.94
2022-10-11T04:15:28.736Z,1017.95
2022-10-11T04:16:28.740Z,1017.96
2022-10-11T04:17:28.698Z,1017.98
2022-10-11T04:18:28.673Z,1017.99
2022-10-11T04:19:28.683Z,1018.00
2022-10-11T04:20:28.656Z,1018.01
2022-10-11T04:21:28.664Z,1018.02
2022-10-11T04:22:28.679Z,1018.04
2022-10-11T04:23:28.639Z,1018.06
2022-10-11T04:24:28.636Z,1018.09
2022-10-11T04:25:28.621Z,1018.10
2022-10-11T04:26:28.598Z,1018.12
2022-10-11T04:27:28.605Z,1018.13
2022-10-11T04:28:28.673Z,1018.14
2022-10-11T04:29:32.309Z,1018.15
2022-10-11T04:30:28.573Z,1018.16
2022-10-11T04:31:28.552Z,1018.17
2022-10-11T04:32:28.532Z,1018.18
2022-10-11T04:33:28.530Z,1018.18
2022-10-11T04:34:28.538Z,1018.19
2022-10-11T04:35:28.518Z,1018.19
2022-10-11T04:36:28.498Z,1018.20
2022-10-11T04:37:28.495Z,1018.20
2022-10-11T04:38:28.458Z,1018.20
2022-10-11T04:39:28.463Z,1018.20
2022-10-11T04:40:28.471Z,1018.20
2022-10-11T04:41:28.448Z,1018.20
2022-10-11T04:42:28.427Z,1018.20
2022-10-11T04:43:28.422Z,1018.20
2022-10-11T04:44:28.398Z,1018.19
2022-10-11T04:45:28.398Z,1018.20
2022-10-11T04:46:28.403Z,1018.21
2022-10-11T04:47:28.382Z,1018.22
2022-10-11T04:48:28.354Z,1018.24
2022-10-11T04:49:28.369Z,1018.26
2022-10-11T04:50:28.332Z,1018.27
2022-10-11T04:51:28.338Z,1018.27
2022-10-11T04:52:28.340Z,1018.27
2022-10-11T04:53:28.312Z,1018.28
2022-10-11T04:54:28.292Z,1018.29
2022-10-11T04:55:28.300Z,1018.30
2022-10-11T04:56:28.266Z,1018.31
2022-10-11T04:57:28.271Z,1018.32
2022-10-11T04:58:28.278Z,1018.32
2022-10-11T04:59:28.254Z,1018.32
2022-10-11T05:00:28.226Z,1018.31
2022-10-11T05:01:28.232Z,1018.32
2022-10-11T05:02:28.325Z,1018.32
2022-10-11T05:03:28.206Z,1018.33
2022-10-11T05:04:28.211Z,1018.34
2022-10-11T05:05:28.186Z,1018.35
2022-10-11T05:06:28.166Z,1018.36
2022-10-11T05:07:28.166Z,1018.37
2022-10-11T05:08:28.144Z,1018.37
2022-10-11T05:09:28.161Z,1018.37
2022-10-11T05:10:28.145Z,1018.36
2022-10-11T05:11:28.124Z,1018.36
2022-10-11T05:12:28.097Z,1018.37
2022-10-11T05:13:28.105Z,1018.38
2022-10-11T05:14:28.076Z,1018.38
2022-10-11T05:15:28.106Z,1018.38
2022-10-11T05:16:28.064Z,1018.39
2022-10-11T05:17:28.075Z,1018.39
2022-10-11T05:18:28.035Z,1018.40
2022-10-11T05:19:28.040Z,1018.40
2022-10-11T05:20:28.018Z,1018.40
2022-10-11T05:21:28.041Z,1018.41
2022-10-11T05:22:27.999Z,1018.41
2022-10-11T05:23:27.996Z,1018.41
2022-10-11T05:24:27.977Z,1018.42
2022-10-11T05:25:27.980Z,1018.43
2022-10-11T05:26:27.984Z,1018.46
2022-10-11T05:27:27.962Z,1018.48
2022-10-11T05:28:27.975Z,1018.49
2022-10-11T05:29:27.933Z,1018.50
2022-10-11T05:30:27.925Z,1018.51
2022-10-11T05:31:27.912Z,1018.51
2022-10-11T05:32:28.266Z,1018.51
2022-10-11T05:33:27.892Z,1018.51
2022-10-11T05:34:27.865Z,1018.52
2022-10-11T05:35:27.892Z,1018.52
2022-10-11T05:36:27.869Z,1018.53
2022-10-11T05:37:27.875Z,1018.54
2022-10-11T05:38:27.825Z,1018.55
2022-10-11T05:39:27.841Z,1018.57
2022-10-11T05:40:27.892Z,1018.59
2022-10-11T05:41:27.804Z,1018.60
2022-10-11T05:42:27.807Z,1018.62
2022-10-11T05:43:27.807Z,1018.63
2022-10-11T05:44:27.795Z,1018.64
2022-10-11T05:45:27.765Z,1018.65
2022-10-11T05:46:27.738Z,1018.65
2022-10-11T05:47:27.748Z,1018.65
2022-10-11T05:48:27.748Z,1018.66
2022-10-11T05:49:27.724Z,1018.67
2022-10-11T05:50:27.711Z,1018.66
2022-10-11T05:51:27.705Z,1018.68
2022-10-11T05:52:27.681Z,1018.68
2022-10-11T05:53:27.683Z,1018.69
2022-10-11T05:54:27.682Z,1018.70
2022-10-11T05:55:27.665Z,1018.72
2022-10-11T05:56:27.634Z,1018.73
2022-10-11T05:57:27.637Z,1018.74
2022-10-11T05:58:27.615Z,1018.75
2022-10-11T05:59:27.639Z,1018.78
2022-10-11T06:00:27.593Z,1018.78
2022-10-11T06:01:27.681Z,1018.79
2022-10-11T06:02:27.573Z,1018.79
2022-10-11T06:03:27.572Z,1018.80
2022-10-11T06:04:27.551Z,1018.80
2022-10-11T06:05:27.587Z,1018.81
2022-10-11T06:06:27.533Z,1018.82
2022-10-11T06:07:27.538Z,1018.83
2022-10-11T06:08:27.518Z,1018.83
2022-10-11T06:09:27.512Z,1018.83
2022-10-11T06:10:27.532Z,1018.83
2022-10-11T06:11:27.490Z,1018.83
2022-10-11T06:12:27.469Z,1018.83
2022-10-11T06:13:27.467Z,1018.85
2022-10-11T06:14:27.446Z,1018.85
2022-10-11T06:15:27.451Z,1018.86
2022-10-11T06:16:27.448Z,1018.87
2022-10-11T06:17:27.425Z,1018.87
2022-10-11T06:18:27.403Z,1018.88
2022-10-11T06:19:27.405Z,1018.88
2022-10-11T06:20:27.446Z,1018.89
2022-10-11T06:21:27.428Z,1018.89
2022-10-11T06:22:27.365Z,1018.89
2022-10-11T06:23:27.367Z,1018.89
2022-10-11T06:24:27.359Z,1018.90
2022-10-11T06:25:27.341Z,1018.91
2022-10-11T06:26:27.318Z,1018.93
2022-10-11T06:27:27.341Z,1018.95
2022-10-11T06:28:27.373Z,1018.97
2022-10-11T06:29:27.304Z,1019.00
2022-10-11T06:30:27.380Z,1019.02
2022-10-11T06:31:27.286Z,1019.03
2022-10-11T06:32:27.277Z,1019.05
2022-10-11T06:33:27.257Z,1019.05
2022-10-11T06:34:27.238Z,1019.05
2022-10-11T06:35:27.242Z,1019.06
2022-10-11T06:36:27.220Z,1019.08
2022-10-11T06:37:27.215Z,1019.10
2022-10-11T06:38:27.220Z,1019.12
2022-10-11T06:39:27.192Z,1019.14
2022-10-11T06:40:27.250Z,1019.17
2022-10-11T06:41:27.189Z,1019.18
2022-10-11T06:42:27.149Z,1019.18
2022-10-11T06:43:27.179Z,1019.19
2022-10-11T06:44:27.131Z,1019.19
2022-10-11T06:45:27.127Z,1019.19
2022-10-11T06:46:27.112Z,1019.19
2022-10-11T06:47:27.116Z,1019.19
2022-10-11T06:48:27.084Z,1019.20
2022-10-11T06:49:27.108Z,1019.20
2022-10-11T06:50:47.538Z,1019.21
2022-10-11T06:51:27.073Z,1019.23
2022-10-11T06:52:27.046Z,1019.25
2022-10-11T06:53:27.052Z,1019.26
2022-10-11T06:54:27.053Z,1019.27
2022-10-11T06:55:27.028Z,1019.28
2022-10-11T06:56:27.002Z,1019.29
2022-10-11T06:57:27.005Z,1019.29
2022-10-11T06:58:26.999Z,1019.30
2022-10-11T06:59:26.990Z,1019.31
2022-10-11T07:00:26.979Z,1019.32
2022-10-11T07:01:27.076Z,1019.33
2022-10-11T07:02:26.938Z,1019.35
2022-10-11T07:03:26.943Z,1019.36
2022-10-11T07:04:26.916Z,1019.37
2022-10-11T07:05:26.942Z,1019.38
2022-10-11T07:06:26.897Z,1019.38
2022-10-11T07:07:26.896Z,1019.38
2022-10-11T07:08:26.877Z,1019.39
2022-10-11T07:09:26.874Z,1019.40
2022-10-11T07:10:26.852Z,1019.41
2022-10-11T07:11:26.873Z,1019.43
2022-10-11T07:12:26.838Z,1019.44
2022-10-11T07:13:26.838Z,1019.45
2022-10-11T07:14:26.811Z,1019.46
2022-10-11T07:15:26.814Z,1019.47
2022-10-11T07:16:26.817Z,1019.49
2022-10-11T07:17:26.794Z,1019.51
2022-10-11T07:18:26.766Z,1019.53
2022-10-11T07:19:26.777Z,1019.54
2022-10-11T07:20:26.744Z,1019.55
2022-10-11T07:21:26.748Z,1019.55
2022-10-11T07:22:26.747Z,1019.56
2022-10-11T07:23:26.753Z,1019.57
2022-10-11T07:24:26.705Z,1019.58
2022-10-11T07:25:26.707Z,1019.60
2022-10-11T07:26:26.706Z,1019.60
2022-10-11T07:27:26.693Z,1019.60
2022-10-11T07:28:26.860Z,1019.62
2022-10-11T07:29:26.665Z,1019.63
2022-10-11T07:30:26.642Z,1019.65
2022-10-11T07:31:26.687Z,1019.66
2022-10-11T07:32:26.617Z,1019.68
2022-10-11T07:33:26.654Z,1019.68
2022-10-11T07:34:26.602Z,1019.69
2022-10-11T07:35:26.634Z,1019.69
2022-10-11T07:36:26.743Z,1019.69
2022-10-11T07:37:26.585Z,1019.70
2022-10-11T07:38:26.562Z,1019.71
2022-10-11T07:39:26.586Z,1019.70
2022-10-11T07:40:26.544Z,1019.71
2022-10-11T07:41:26.538Z,1019.71
2022-10-11T07:42:26.515Z,1019.70
2022-10-11T07:43:26.518Z,1019.70
2022-10-11T07:44:26.520Z,1019.71
2022-10-11T07:45:26.504Z,1019.72
2022-10-11T07:46:26.475Z,1019.72
2022-10-11T07:47:26.475Z,1019.72
2022-10-11T07:48:26.464Z,1019.73
2022-10-11T07:49:26.440Z,1019.72
2022-10-11T07:50:26.461Z,1019.72
2022-10-11T07:51:26.421Z,1019.73
2022-10-11T07:52:26.422Z,1019.73
2022-10-11T07:53:26.397Z,1019.73
2022-10-11T07:54:26.401Z,1019.73
2022-10-11T07:55:26.409Z,1019.72
2022-10-11T07:56:26.385Z,1019.71
2022-10-11T07:57:26.365Z,1019.71
2022-10-11T07:58:26.359Z,1019.71
2022-10-11T07:59:26.332Z,1019.70
2022-10-11T08:00:26.335Z,1019.69
2022-10-11T08:01:26.473Z,1019.68
2022-10-11T08:02:26.315Z,1019.68
2022-10-11T08:03:26.291Z,1019.66
2022-10-11T08:04:26.293Z,1019.66
2022-10-11T08:05:26.269Z,1019.66
2022-10-11T08:06:26.299Z,1019.66
2022-10-11T08:07:26.250Z,1019.68
2022-10-11T08:08:26.350Z,1019.70
2022-10-11T08:09:26.230Z,1019.74
2022-10-11T08:10:26.234Z,1019.76
2022-10-11T08:11:26.206Z,1019.78
2022-10-11T08:12:26.245Z,1019.81
2022-10-11T08:13:26.227Z,1019.81
2022-10-11T08:14:26.198Z,1019.81
2022-10-11T08:15:26.164Z,1019.79
2022-10-11T08:16:26.162Z,1019.79
2022-10-11T08:17:26.168Z,1019.78
2022-10-11T08:18:26.150Z,1019.79
2022-10-11T08:19:26.129Z,1019.79
2022-10-11T08:20:26.129Z,1019.81
2022-10-11T08:21:26.098Z,1019.83
2022-10-11T08:22:26.104Z,1019.84
2022-10-11T08:23:26.118Z,1019.84
2022-10-11T08:24:26.079Z,1019.86
2022-10-11T08:25:26.056Z,1019.87
2022-10-11T08:26:26.064Z,1019.90
2022-10-11T08:27:26.040Z,1019.90
2022-10-11T08:28:26.116Z,1019.90
2022-10-11T08:29:26.011Z,1019.90
2022-10-11T08:30:26.045Z,1019.89
2022-10-11T08:31:25.994Z,1019.89
2022-10-11T08:32:25.998Z,1019.89
2022-10-11T08:33:25.984Z,1019.89
2022-10-11T08:34:25.993Z,1019.89
2022-10-11T08:35:25.953Z,1019.90
2022-10-11T08:36:25.953Z,1019.91
2022-10-11T08:37:25.930Z,1019.91
2022-10-11T08:38:25.934Z,1019.92
2022-10-11T08:39:25.959Z,1019.93
2022-10-11T08:40:25.911Z,1019.93
2022-10-11T08:41:25.887Z,1019.95
2022-10-11T08:42:25.899Z,1019.94
2022-10-11T08:43:25.870Z,1019.95
2022-10-11T08:44:25.921Z,1019.95
2022-10-11T08:45:25.865Z,1019.96
2022-10-11T08:46:25.865Z,1019.96
2022-10-11T08:47:25.823Z,1019.97
2022-10-11T08:48:25.879Z,1019.97
2022-10-11T08:49:25.800Z,1019.98
2022-10-11T08:50:25.882Z,1019.99
2022-10-11T08:51:25.787Z,1019.98
2022-10-11T08:52:25.785Z,1019.98
2022-10-11T08:53:25.757Z,1019.98
2022-10-11T08:54:25.764Z,1019.97
2022-10-11T08:55:25.736Z,1019.95
2022-10-11T08:56:25.766Z,1019.93
2022-10-11T08:57:25.718Z,1019.92
2022-10-11T08:58:25.717Z,1019.92
2022-10-11T08:59:25.695Z,1019.92
2022-10-11T09:00:25.700Z,1019.92
2022-10-11T09:01:25.730Z,1019.92
2022-10-11T09:02:25.683Z,1019.93
2022-10-11T09:03:25.648Z,1019.94
2022-10-11T09:04:25.654Z,1019.94
2022-10-11T09:05:25.640Z,1019.94
2022-10-11T09:06:25.638Z,1019.93
2022-10-11T09:07:25.636Z,1019.92
2022-10-11T09:08:25.614Z,1019.92
2022-10-11T09:09:25.589Z,1019.92
2022-10-11T09:10:25.593Z,1019.93
2022-10-11T09:11:25.569Z,1019.94
2022-10-11T09:12:30.877Z,1019.95
2022-10-11T09:13:25.547Z,1019.95
2022-10-11T09:14:25.555Z,1019.95
2022-10-11T09:15:25.533Z,1019.94
2022-10-11T09:16:25.528Z,1019.93
2022-10-11T09:17:25.503Z,1019.94
2022-10-11T09:18:25.528Z,1019.95
2022-10-11T09:19:25.483Z,1019.96
2022-10-11T09:20:25.488Z,1019.97
2022-10-11T09:21:25.461Z,1019.97
2022-10-11T09:22:29.631Z,1019.97
2022-10-11T09:23:25.470Z,1019.97
2022-10-11T09:24:25.448Z,1019.96
2022-10-11T09:25:25.419Z,1019.95
2022-10-11T09:26:25.423Z,1019.94
2022-10-11T09:27:49.856Z,1019.94
2022-10-11T09:28:25.447Z,1019.93
2022-10-11T09:29:25.398Z,1019.93
2022-10-11T09:30:25.385Z,1019.93
2022-10-11T09:31:25.362Z,1019.92
2022-10-11T09:32:25.356Z,1019.92
2022-10-11T09:33:25.331Z,1019.93
2022-10-11T09:34:25.367Z,1019.93
2022-10-11T09:35:25.308Z,1019.92
2022-10-11T09:36:25.311Z,1019.92
2022-10-11T09:37:25.286Z,1019.93
2022-10-11T09:38:25.293Z,1019.93
2022-10-11T09:39:25.268Z,1019.94
2022-10-11T09:40:25.289Z,1019.94
2022-10-11T09:41:25.247Z,1019.95
2022-10-11T09:42:25.248Z,1019.95
2022-10-11T09:43:25.227Z,1019.96
2022-10-11T09:44:25.243Z,1019.95
2022-10-11T09:45:25.246Z,1019.94
2022-10-11T09:46:25.203Z,1019.94
2022-10-11T09:47:25.183Z,1019.92
2022-10-11T09:48:25.200Z,1019.91
2022-10-11T09:49:25.398Z,1019.91
2022-10-11T09:50:25.164Z,1019.91
2022-10-11T09:51:25.173Z,1019.90
2022-10-11T09:52:25.139Z,1019.89
2022-10-11T09:53:25.120Z,1019.89
2022-10-11T09:54:25.119Z,1019.89
2022-10-11T09:55:25.099Z,1019.88
2022-10-11T09:56:25.117Z,1019.89
2022-10-11T09:57:25.073Z,1019.90
2022-10-11T09:58:25.079Z,1019.91
2022-10-11T09:59:25.062Z,1019.92
2022-10-11T10:00:25.053Z,1019.93
2022-10-11T10:01:25.109Z,1019.93
2022-10-11T10:02:25.053Z,1019.92
2022-10-11T10:03:25.017Z,1019.92
2022-10-11T10:04:25.019Z,1019.91
2022-10-11T10:05:24.992Z,1019.91
2022-10-11T10:06:24.987Z,1019.91
2022-10-11T10:07:25.003Z,1019.91
2022-10-11T10:08:24.968Z,1019.91
2022-10-11T10:09:24.957Z,1019.91
2022-10-11T10:10:24.960Z,1019.92
2022-10-11T10:11:24.940Z,1019.92
2022-10-11T10:12:24.927Z,1019.92
2022-10-11T10:13:24.924Z,1019.92
2022-10-11T10:14:24.900Z,1019.92
2022-10-11T10:15:24.882Z,1019.90
2022-10-11T10:16:24.881Z,1019.89
2022-10-11T10:17:24.859Z,1019.89
2022-10-11T10:18:24.889Z,1019.89
2022-10-11T10:19:24.997Z,1019.88
2022-10-11T10:20:25.908Z,1019.90
2022-10-11T10:21:24.818Z,1019.91
2022-10-11T10:22:24.818Z,1019.90
2022-10-11T10:23:24.791Z,1019.90
2022-10-11T10:24:24.818Z,1019.89
2022-10-11T10:25:24.770Z,1019.89
2022-10-11T10:26:24.773Z,1019.88
2022-10-11T10:27:24.748Z,1019.87
2022-10-11T10:28:24.854Z,1019.87
2022-10-11T10:29:24.761Z,1019.87
2022-10-11T10:30:24.749Z,1019.88
2022-10-11T10:31:24.711Z,1019.89
2022-10-11T10:32:24.710Z,1019.90
2022-10-11T10:33:24.681Z,1019.90
2022-10-11T10:34:24.687Z,1019.90
2022-10-11T10:35:24.682Z,1019.90
2022-10-11T10:36:24.670Z,1019.90
2022-10-11T10:37:24.644Z,1019.91
2022-10-11T10:38:26.679Z,1019.91
2022-10-11T10:39:24.619Z,1019.91
2022-10-11T10:40:24.661Z,1019.91
2022-10-11T10:41:24.597Z,1019.91
2022-10-11T10:42:24.598Z,1019.92
2022-10-11T10:43:24.578Z,1019.91
2022-10-11T10:44:24.579Z,1019.91
2022-10-11T10:45:24.552Z,1019.91
2022-10-11T10:46:24.584Z,1019.91
2022-10-11T10:47:24.536Z,1019.91
2022-10-11T10:48:24.547Z,1019.91
2022-10-11T10:49:51.934Z,1019.92
2022-10-11T10:50:24.517Z,1019.91
2022-10-11T10:51:24.513Z,1019.91
2022-10-11T10:52:24.491Z,1019.90
2022-10-11T10:53:24.470Z,1019.89
2022-10-11T10:54:24.476Z,1019.89
2022-10-11T10:55:24.456Z,1019.87
2022-10-11T10:56:24.475Z,1019.86
2022-10-11T10:57:24.423Z,1019.86
2022-10-11T10:58:24.431Z,1019.86
2022-10-11T10:59:24.408Z,1019.86
2022-10-11T11:00:24.410Z,1019.85
2022-10-11T11:01:24.466Z,1019.86
2022-10-11T11:02:41.266Z,1019.85
2022-10-11T11:03:24.366Z,1019.84
2022-10-11T11:04:24.377Z,1019.83
2022-10-11T11:05:24.344Z,1019.83
2022-10-11T11:06:24.349Z,1019.82
2022-10-11T11:07:24.356Z,1019.82
2022-10-11T11:08:24.326Z,1019.82
2022-10-11T11:09:24.294Z,1019.80
2022-10-11T11:10:24.302Z,1019.80
2022-10-11T11:11:24.277Z,1019.79
2022-10-11T11:12:24.281Z,1019.79
2022-10-11T11:13:24.271Z,1019.79
2022-10-11T11:14:24.253Z,1019.80
2022-10-11T11:15:31.271Z,1019.80
2022-10-11T11:16:24.243Z,1019.79
2022-10-11T11:17:24.209Z,1019.79
2022-10-11T11:18:24.247Z,1019.79
2022-10-11T11:19:24.198Z,1019.79
2022-10-11T11:20:24.189Z,1019.78
2022-10-11T11:21:24.170Z,1019.79
2022-10-11T11:22:24.172Z,1019.78
2022-10-11T11:23:24.145Z,1019.78
2022-10-11T11:24:24.176Z,1019.79
2022-10-11T11:25:24.133Z,1019.79
2022-10-11T11:26:24.128Z,1019.79
2022-10-11T11:27:24.100Z,1019.79
2022-10-11T11:28:24.164Z,1019.79
2022-10-11T11:29:24.107Z,1019.78
2022-10-11T11:30:24.084Z,1019.78
2022-10-11T11:31:24.057Z,1019.77
2022-10-11T11:32:24.060Z,1019.78
2022-10-11T11:33:24.034Z,1019.77
2022-10-11T11:34:24.041Z,1019.76
2022-10-11T11:35:24.038Z,1019.74
2022-10-11T11:36:24.017Z,1019.73
2022-10-11T11:37:23.997Z,1019.72
2022-10-11T11:38:29.256Z,1019.70
2022-10-11T11:39:23.978Z,1019.69
2022-10-11T11:40:24.020Z,1019.69
2022-10-11T11:41:23.953Z,1019.67
2022-10-11T11:42:23.960Z,1019.67
2022-10-11T11:43:23.927Z,1019.68
2022-10-11T11:44:27.481Z,1019.68
2022-10-11T11:45:23.915Z,1019.67
2022-10-11T11:46:23.936Z,1019.64
2022-10-11T11:47:23.885Z,1019.61
2022-10-11T11:48:23.893Z,1019.62
2022-10-11T11:49:23.863Z,1019.61
2022-10-11T11:50:23.869Z,1019.59
2022-10-11T11:51:26.502Z,1019.57
2022-10-11T11:52:23.850Z,1019.56
2022-10-11T11:53:23.822Z,1019.54
2022-10-11T11:54:23.824Z,1019.53
2022-10-11T11:55:23.798Z,1019.52
2022-10-11T11:56:23.810Z,1019.51
2022-10-11T11:57:23.801Z,1019.51
2022-10-11T11:58:23.781Z,1019.51
2022-10-11T11:59:23.755Z,1019.50
2022-10-11T12:00:23.760Z,1019.51
2022-10-11T12:01:27.601Z,1019.49
2022-10-11T12:02:23.858Z,1019.49
2022-10-11T12:03:23.714Z,1019.48
2022-10-11T12:04:23.707Z,1019.46
2022-10-11T12:05:23.707Z,1019.45