createdAt,value
2019-01-11T00:02:23.318Z,96.57
2019-01-11T00:04:52.899Z,96.19
2019-01-11T00:07:22.570Z,96.36
2019-01-11T00:09:52.196Z,96.17
2019-01-11T00:12:21.893Z,96.70
2019-01-11T00:14:51.442Z,96.55
2019-01-11T00:17:21.020Z,97.04
2019-01-11T00:19:50.879Z,97.00
2019-01-11T00:22:20.444Z,96.73
2019-01-11T00:24:50.069Z,97.14
2019-01-11T00:27:20.102Z,96.50
2019-01-11T00:29:49.676Z,96.02
2019-01-11T00:32:19.346Z,95.92
2019-01-11T00:34:48.911Z,96.31
2019-01-11T00:37:18.532Z,95.79
2019-01-11T00:39:48.106Z,96.16
2019-01-11T00:42:17.664Z,95.82
2019-01-11T00:44:47.340Z,96.47
2019-01-11T00:47:16.930Z,96.69
2019-01-11T00:49:46.580Z,96.74
2019-01-11T00:52:16.148Z,96.70
2019-01-11T00:54:45.719Z,96.47
2019-01-11T00:57:15.273Z,96.64
2019-01-11T00:59:44.826Z,96.43
2019-01-11T01:02:14.468Z,96.37
2019-01-11T01:04:44.020Z,96.70
2019-01-11T01:07:13.601Z,96.88
2019-01-11T01:09:43.298Z,96.11
2019-01-11T01:12:12.921Z,96.11
2019-01-11T01:14:42.582Z,96.22
2019-01-11T01:17:12.565Z,96.67
2019-01-11T01:19:42.206Z,96.97
2019-01-11T01:22:11.796Z,97.21
2019-01-11T01:24:41.361Z,97.84
2019-01-11T01:27:10.998Z,97.54
2019-01-11T01:29:40.560Z,97.13
2019-01-11T01:32:10.126Z,97.11
2019-01-11T01:34:39.767Z,97.06
2019-01-11T01:37:09.550Z,96.86
2019-01-11T01:39:39.186Z,96.92
2019-01-11T01:42:08.894Z,97.07
2019-01-11T01:44:38.520Z,97.13
2019-01-11T01:47:08.244Z,97.03
2019-01-11T01:49:37.792Z,96.53
2019-01-11T01:52:07.518Z,96.79
2019-01-11T01:54:37.222Z,96.81
2019-01-11T01:57:06.763Z,96.70
2019-01-11T01:59:36.352Z,97.31
2019-01-11T02:02:06.456Z,97.18
2019-01-11T02:04:36.084Z,97.27
2019-01-11T02:07:05.648Z,97.10
2019-01-11T02:09:35.196Z,97.17
2019-01-11T02:12:04.828Z,96.85
2019-01-11T02:14:34.399Z,96.91
2019-01-11T02:17:04.119Z,96.99
2019-01-11T02:19:33.760Z,97.08
2019-01-11T02:22:03.404Z,97.55
2019-01-11T02:24:33.027Z,97.61
2019-01-11T02:27:02.572Z,98.16
2019-01-11T02:29:32.117Z,97.74
2019-01-11T02:32:01.704Z,97.71
2019-01-11T02:34:31.290Z,97.69
2019-01-11T02:37:00.852Z,97.88
2019-01-11T02:39:30.430Z,97.34
2019-01-11T02:41:59.968Z,98.18
2019-01-11T02:44:29.509Z,98.25
2019-01-11T02:46:59.142Z,97.99
2019-01-11T02:49:28.681Z,97.59
2019-01-11T02:51:58.245Z,97.86
2019-01-11T02:54:27.825Z,97.72
2019-01-11T02:56:57.393Z,97.18
2019-01-11T02:59:27.032Z,96.90
2019-01-11T03:01:56.599Z,97.37
2019-01-11T03:04:26.193Z,96.68
2019-01-11T03:06:55.757Z,96.28
2019-01-11T03:09:25.367Z,96.67
2019-01-11T03:11:55.476Z,97.32
2019-01-11T03:14:25.110Z,97.94
2019-01-11T03:16:54.682Z,97.77
2019-01-11T03:19:24.215Z,98.28
2019-01-11T03:21:53.874Z,98.22
2019-01-11T03:24:23.443Z,98.65
2019-01-11T03:26:52.986Z,98.94
2019-01-11T03:29:22.626Z,98.91
2019-01-11T03:31:52.174Z,98.80
2019-01-11T03:34:21.718Z,98.93
2019-01-11T03:36:51.308Z,99.44
2019-01-11T03:39:20.959Z,99.25
2019-01-11T03:41:59.222Z,99.41
2019-01-11T03:44:28.793Z,99.63
2019-01-11T03:46:58.335Z,99.55
2019-01-11T03:49:27.982Z,99.68
2019-01-11T03:51:57.551Z,99.70
2019-01-11T03:54:27.235Z,99.62
2019-01-11T03:56:56.884Z,99.33
2019-01-11T03:59:26.511Z,99.12
2019-01-11T04:01:56.180Z,99.29
2019-01-11T04:04:25.908Z,98.75
2019-01-11T04:06:55.534Z,99.48
2019-01-11T04:09:25.187Z,99.73
2019-01-11T04:11:54.836Z,99.42
2019-01-11T04:14:24.437Z,99.08
2019-01-11T04:16:54.031Z,99.01
2019-01-11T04:19:23.604Z,99.27
2019-01-11T04:22:07.009Z,100.00
2019-01-11T04:24:52.612Z,100.00
2019-01-11T04:27:22.164Z,99.66
2019-01-11T04:29:52.119Z,99.24
2019-01-11T04:32:21.739Z,99.68
2019-01-11T04:34:51.298Z,100.00
2019-01-11T04:37:20.905Z,100.00
2019-01-11T04:39:50.453Z,100.00
2019-01-11T04:42:20.167Z,100.00
2019-01-11T04:44:49.732Z,100.00
2019-01-11T04:47:19.298Z,100.00
2019-01-11T04:49:48.895Z,100.00
2019-01-11T04:52:18.842Z,100.00
2019-01-11T04:54:48.821Z,100.00
2019-01-11T04:57:18.394Z,100.00
2019-01-11T04:59:47.957Z,100.00
2019-01-11T05:02:17.617Z,100.00
2019-01-11T05:04:47.281Z,100.00
2019-01-11T05:07:16.839Z,100.00
2019-01-11T05:09:46.416Z,100.00
2019-01-11T05:12:16.094Z,100.00
2019-01-11T05:14:45.647Z,100.00
2019-01-11T05:17:15.283Z,100.00
2019-01-11T05:19:44.939Z,100.00
2019-01-11T05:22:14.619Z,100.00
2019-01-11T05:24:44.168Z,100.00
2019-01-11T05:27:13.796Z,100.00
2019-01-11T05:29:43.377Z,100.00
2019-01-11T05:32:12.944Z,100.00
2019-01-11T05:34:42.595Z,100.00
2019-01-11T05:37:12.169Z,100.00
2019-01-11T05:39:42.059Z,100.00
2019-01-11T05:42:11.675Z,100.00
2019-01-11T05:44:41.637Z,100.00
2019-01-11T05:47:11.207Z,100.00
2019-01-11T05:49:44.959Z,100.00
2019-01-11T05:52:14.543Z,100.00
2019-01-11T05:54:44.127Z,100.00
2019-01-11T05:57:13.724Z,100.00
2019-01-11T05:59:43.289Z,100.00
2019-01-11T06:02:12.860Z,100.00
2019-01-11T06:04:46.947Z,100.00
2019-01-11T06:07:24.378Z,100.00
2019-01-11T06:09:53.969Z,100.00
2019-01-11T06:12:23.548Z,100.00
2019-01-11T06:14:53.124Z,100.00
2019-01-11T06:17:22.802Z,100.00
2019-01-11T06:19:52.406Z,100.00
2019-01-11T06:22:22.012Z,100.00
2019-01-11T06:24:51.619Z,100.00
2019-01-11T06:27:21.220Z,100.00
2019-01-11T06:29:50.865Z,100.00
2019-01-11T06:32:20.482Z,100.00
2019-01-11T06:34:50.116Z,100.00
2019-01-11T06:37:19.712Z,100.00
2019-01-11T06:39:49.304Z,100.00
2019-01-11T06:42:26.139Z,100.00
2019-01-11T06:44:55.780Z,100.00
2019-01-11T06:47:25.342Z,100.00
2019-01-11T06:49:56.633Z,100.00
2019-01-11T06:52:26.268Z,100.00
2019-01-11T06:54:55.864Z,100.00
2019-01-11T06:57:25.540Z,100.00
2019-01-11T06:59:55.153Z,100.00
2019-01-11T07:02:24.808Z,100.00
2019-01-11T07:04:54.350Z,100.00
2019-01-11T07:07:24.206Z,100.00
2019-01-11T07:09:53.780Z,100.00
2019-01-11T07:12:23.444Z,100.00
2019-01-11T07:14:53.004Z,100.00
2019-01-11T07:17:22.592Z,100.00
2019-01-11T07:19:52.250Z,100.00
2019-01-11T07:22:21.826Z,100.00
2019-01-11T07:24:51.429Z,100.00
2019-01-11T07:27:21.024Z,100.00
2019-01-11T07:29:50.643Z,100.00
2019-01-11T07:32:20.612Z,100.00
2019-01-11T07:34:50.179Z,100.00
2019-01-11T07:37:19.834Z,100.00
2019-01-11T07:39:49.412Z,100.00
2019-01-11T07:42:18.982Z,100.00
2019-01-11T07:44:48.569Z,100.00
2019-01-11T07:47:18.173Z,100.00
2019-01-11T07:49:49.558Z,100.00
2019-01-11T07:52:19.280Z,100.00
2019-01-11T07:54:48.860Z,100.00
2019-01-11T07:57:18.416Z,100.00
2019-01-11T07:59:48.000Z,100.00
2019-01-11T08:02:17.663Z,100.00
2019-01-11T08:04:47.225Z,100.00
2019-01-11T08:07:16.879Z,100.00
2019-01-11T08:09:48.207Z,100.00
2019-01-11T08:12:17.792Z,100.00
2019-01-11T08:14:47.416Z,100.00
2019-01-11T08:17:16.999Z,100.00
2019-01-11T08:19:46.588Z,100.00
2019-01-11T08:22:33.849Z,100.00
2019-01-11T08:25:04.593Z,100.00
2019-01-11T08:27:34.271Z,100.00
2019-01-11T08:30:04.484Z,100.00
2019-01-11T08:32:34.911Z,100.00
2019-01-11T08:35:07.039Z,100.00
2019-01-11T08:37:36.699Z,100.00
2019-01-11T08:40:06.852Z,100.00
2019-01-11T08:42:36.420Z,100.00
2019-01-11T08:45:07.098Z,100.00
2019-01-11T08:47:36.823Z,100.00
2019-01-11T08:50:11.286Z,100.00
2019-01-11T08:52:40.931Z,100.00
2019-01-11T08:55:10.609Z,100.00
2019-01-11T08:57:40.212Z,100.00
2019-01-11T09:00:11.690Z,100.00
2019-01-11T09:02:41.956Z,100.00
2019-01-11T09:05:11.710Z,100.00
2019-01-11T09:07:41.348Z,100.00
2019-01-11T09:10:12.290Z,100.00
2019-01-11T09:12:44.894Z,100.00
2019-01-11T09:15:14.557Z,100.00
2019-01-11T09:18:02.816Z,100.00
2019-01-11T09:20:32.432Z,100.00
2019-01-11T09:23:01.992Z,100.00
2019-01-11T09:25:31.639Z,100.00
2019-01-11T09:28:01.225Z,100.00
2019-01-11T09:30:30.838Z,100.00
2019-01-11T09:33:00.579Z,100.00
2019-01-11T09:35:30.358Z,100.00
2019-01-11T09:38:00.117Z,100.00
2019-01-11T09:40:29.723Z,100.00
2019-01-11T09:42:59.317Z,100.00
2019-01-11T09:45:29.564Z,100.00
2019-01-11T09:47:59.162Z,100.00
2019-01-11T09:50:28.839Z,100.00
2019-01-11T09:52:58.443Z,100.00
2019-01-11T09:55:28.115Z,100.00
2019-01-11T09:57:57.680Z,100.00
2019-01-11T10:00:27.402Z,100.00
2019-01-11T10:02:59.447Z,100.00
2019-01-11T10:05:29.029Z,100.00
2019-01-11T10:07:58.581Z,100.00
2019-01-11T10:10:28.247Z,100.00
2019-01-11T10:12:57.963Z,100.00
2019-01-11T10:15:27.791Z,100.00
2019-01-11T10:17:57.434Z,100.00
2019-01-11T10:20:27.072Z,100.00
2019-01-11T10:22:56.645Z,100.00
2019-01-11T10:25:26.279Z,100.00
2019-01-11T10:27:55.881Z,100.00
2019-01-11T10:30:25.489Z,100.00
2019-01-11T10:32:55.041Z,100.00
2019-01-11T10:35:25.171Z,100.00
2019-01-11T10:37:54.805Z,100.00
2019-01-11T10:40:24.445Z,100.00
2019-01-11T10:42:54.037Z,100.00
2019-01-11T10:45:23.731Z,100.00
2019-01-11T10:47:53.904Z,100.00
2019-01-11T10:50:23.545Z,100.00
2019-01-11T10:52:53.213Z,100.00
2019-01-11T10:55:24.148Z,100.00
2019-01-11T10:57:53.811Z,100.00
2019-01-11T11:00:27.363Z,100.00
2019-01-11T11:02:57.489Z,100.00
2019-01-11T11:05:27.215Z,100.00
2019-01-11T11:07:57.541Z,100.00
2019-01-11T11:10:27.153Z,100.00
2019-01-11T11:12:56.803Z,100.00
2019-01-11T11:15:26.632Z,100.00
2019-01-11T11:17:56.253Z,100.00
2019-01-11T11:20:25.839Z,100.00
2019-01-11T11:22:55.417Z,100.00
2019-01-11T11:25:25.102Z,100.00
2019-01-11T11:27:54.768Z,100.00
2019-01-11T11:30:25.437Z,100.00
2019-01-11T11:33:02.422Z,100.00
2019-01-11T11:35:32.605Z,100.00
2019-01-11T11:38:02.257Z,100.00
2019-01-11T11:40:32.445Z,100.00
2019-01-11T11:43:02.032Z,100.00
2019-01-11T11:45:31.754Z,100.00
2019-01-11T11:48:01.318Z,100.00
2019-01-11T11:50:30.967Z,100.00
2019-01-11T11:53:01.713Z,100.00
2019-01-11T11:55:31.363Z,100.00
2019-01-11T11:58:00.936Z,100.00
2019-01-11T12:00:30.714Z,100.00
2019-01-11T12:03:00.311Z,100.00
2019-01-11T12:05:29.947Z,100.00
2019-01-11T12:07:59.514Z,100.00
2019-01-11T12:10:29.326Z,100.00
2019-01-11T12:12:58.911Z,100.00
2019-01-11T12:15:28.520Z,100.00
2019-01-11T12:17:58.090Z,100.00
2019-01-11T12:20:30.129Z,100.00
2019-01-11T12:22:59.886Z,100.00
2019-01-11T12:25:29.551Z,100.00
2019-01-11T12:27:59.179Z,100.00
2019-01-11T12:30:28.814Z,100.00
2019-01-11T12:32:58.411Z,100.00
2019-01-11T12:35:28.104Z,100.00
2019-01-11T12:37:57.700Z,100.00
2019-01-11T12:40:27.327Z,100.00
2019-01-11T12:42:56.929Z,100.00
2019-01-11T12:45:26.647Z,100.00
2019-01-11T12:47:56.268Z,100.00
2019-01-11T12:50:27.039Z,100.00
2019-01-11T12:52:56.686Z,100.00
2019-01-11T12:55:26.449Z,100.00
2019-01-11T12:57:56.014Z,100.00
2019-01-11T13:00:25.618Z,100.00
2019-01-11T13:02:55.221Z,100.00
2019-01-11T13:05:25.057Z,100.00
2019-01-11T13:07:54.646Z,100.00
2019-01-11T13:10:24.271Z,100.00
2019-01-11T13:12:54.033Z,100.00
2019-01-11T13:15:24.794Z,100.00
2019-01-11T13:17:54.390Z,100.00
2019-01-11T13:20:24.326Z,100.00
2019-01-11T13:22:53.976Z,100.00
2019-01-11T13:25:23.634Z,100.00
2019-01-11T13:27:53.214Z,100.00
2019-01-11T13:30:22.893Z,100.00
2019-01-11T13:32:52.517Z,100.00
2019-01-11T13:35:22.100Z,100.00
2019-01-11T13:37:51.786Z,100.00
2019-01-11T13:40:23.593Z,100.00
2019-01-11T13:42:53.788Z,100.00
2019-01-11T13:45:23.461Z,100.00
2019-01-11T13:47:53.149Z,100.00
2019-01-11T13:50:36.620Z,100.00
2019-01-11T13:53:08.024Z,100.00
2019-01-11T13:55:37.719Z,100.00
2019-01-11T13:58:07.384Z,100.00
2019-01-11T14:00:37.125Z,99.86
2019-01-11T14:03:06.846Z,99.88
2019-01-11T14:05:36.538Z,99.35
2019-01-11T14:08:06.290Z,99.30
2019-01-11T14:10:36.004Z,99.00
2019-01-11T14:13:05.593Z,98.81
2019-01-11T14:15:35.193Z,98.25
2019-01-11T14:18:06.569Z,98.13
2019-01-11T14:20:36.350Z,98.02
2019-01-11T14:23:05.984Z,97.88
2019-01-11T14:25:35.569Z,97.68
2019-01-11T14:28:05.814Z,97.67
2019-01-11T14:30:35.540Z,97.50
2019-01-11T14:33:05.482Z,97.59
2019-01-11T14:35:35.092Z,97.62
2019-01-11T14:38:04.682Z,96.88
2019-01-11T14:40:34.249Z,97.14
2019-01-11T14:43:03.831Z,96.62
2019-01-11T14:45:33.487Z,96.67
2019-01-11T14:48:03.148Z,96.80
2019-01-11T14:50:32.734Z,96.54
2019-01-11T14:53:02.394Z,96.33
2019-01-11T14:55:31.967Z,96.74
2019-01-11T14:58:01.550Z,96.79
2019-01-11T15:00:31.166Z,96.48
2019-01-11T15:03:00.802Z,96.36
2019-01-11T15:05:30.423Z,96.04
2019-01-11T15:08:00.103Z,96.09
2019-01-11T15:10:29.742Z,96.05
2019-01-11T15:12:59.457Z,95.75
2019-01-11T15:15:29.130Z,95.69
2019-01-11T15:17:58.724Z,95.69
2019-01-11T15:20:28.313Z,95.84
2019-01-11T15:22:57.906Z,95.68
2019-01-11T15:25:27.495Z,95.66
2019-01-11T15:27:57.070Z,94.41
2019-01-11T15:30:26.872Z,94.52
2019-01-11T15:32:56.549Z,94.09
2019-01-11T15:35:26.130Z,93.96
2019-01-11T15:38:08.937Z,93.99
2019-01-11T15:40:49.576Z,93.87
2019-01-11T15:43:19.333Z,93.42
2019-01-11T15:45:49.044Z,93.36
2019-01-11T15:48:19.778Z,93.36
2019-01-11T15:50:58.055Z,93.17
2019-01-11T15:53:34.800Z,93.56
2019-01-11T15:56:05.571Z,93.55
2019-01-11T15:58:35.129Z,93.10
2019-01-11T16:01:04.798Z,93.07
2019-01-11T16:03:34.376Z,92.81
2019-01-11T16:06:27.658Z,93.26
2019-01-11T16:09:19.294Z,92.43
2019-01-11T16:11:54.692Z,92.90
2019-01-11T16:14:52.377Z,93.01
2019-01-11T16:17:22.097Z,92.43
2019-01-11T16:19:51.684Z,92.65
2019-01-11T16:22:21.339Z,92.47
2019-01-11T16:24:50.959Z,92.29
2019-01-11T16:27:20.549Z,92.14
2019-01-11T16:29:50.229Z,91.94
2019-01-11T16:32:19.799Z,92.40
2019-01-11T16:34:49.385Z,92.47
2019-01-11T16:37:18.989Z,91.98
2019-01-11T16:39:48.581Z,91.94
2019-01-11T16:42:19.715Z,92.04
2019-01-11T16:44:49.393Z,92.09
2019-01-11T16:47:18.991Z,92.04
2019-01-11T16:49:48.577Z,91.98
2019-01-11T16:52:18.158Z,91.68
2019-01-11T16:54:47.703Z,91.66
2019-01-11T16:57:17.383Z,91.82
2019-01-11T16:59:46.963Z,91.61
2019-01-11T17:02:16.557Z,92.20
2019-01-11T17:04:46.184Z,91.68
2019-01-11T17:07:15.810Z,91.76
2019-01-11T17:09:45.437Z,91.80
2019-01-11T17:12:15.223Z,91.75
2019-01-11T17:14:45.607Z,91.70
2019-01-11T17:17:15.192Z,91.78
2019-01-11T17:19:44.797Z,91.52
2019-01-11T17:22:14.381Z,91.98
2019-01-11T17:24:43.923Z,91.87
2019-01-11T17:27:13.632Z,92.03
2019-01-11T17:29:47.100Z,91.41
2019-01-11T17:32:14.538Z,91.30
2019-01-11T17:34:44.126Z,91.53
2019-01-11T17:37:13.799Z,91.21
2019-01-11T17:39:43.404Z,91.30
2019-01-11T17:42:13.144Z,90.82
2019-01-11T17:44:42.751Z,91.27
2019-01-11T17:47:12.419Z,90.74
2019-01-11T17:49:42.082Z,91.23
2019-01-11T17:52:11.758Z,91.01
2019-01-11T17:54:41.376Z,91.49
2019-01-11T17:57:11.091Z,90.93
2019-01-11T17:59:40.645Z,90.88
2019-01-11T18:02:10.247Z,90.87
2019-01-11T18:04:39.889Z,90.77
2019-01-11T18:07:09.478Z,91.10
2019-01-11T18:09:39.111Z,91.14
2019-01-11T18:12:08.744Z,90.97
2019-01-11T18:14:38.368Z,90.61
2019-01-11T18:17:08.038Z,90.50
2019-01-11T18:19:39.217Z,90.61
2019-01-11T18:22:09.032Z,90.37
2019-01-11T18:24:38.792Z,90.33
2019-01-11T18:27:08.430Z,90.61
2019-01-11T18:29:38.341Z,90.96
2019-01-11T18:32:08.093Z,90.70
2019-01-11T18:34:37.718Z,90.49
2019-01-11T18:37:07.368Z,90.45
2019-01-11T18:39:37.059Z,90.81
2019-01-11T18:42:06.728Z,90.47
2019-01-11T18:44:36.355Z,90.61
2019-01-11T18:47:06.030Z,90.77
2019-01-11T18:49:35.678Z,90.40
2019-01-11T18:52:05.377Z,90.59
2019-01-11T18:54:35.110Z,91.03
2019-01-11T18:57:13.247Z,90.48
2019-01-11T18:59:46.467Z,90.67
2019-01-11T19:02:45.512Z,90.73
2019-01-11T19:05:19.985Z,90.61
2019-01-11T19:07:50.084Z,90.70
2019-01-11T19:10:20.148Z,90.80
2019-01-11T19:12:49.868Z,90.68
2019-01-11T19:15:30.028Z,90.43
2019-01-11T19:17:59.707Z,90.36
2019-01-11T19:20:30.562Z,90.06
2019-01-11T19:23:01.408Z,90.11
2019-01-11T19:25:31.123Z,89.88
2019-01-11T19:28:00.822Z,90.09
2019-01-11T19:30:30.749Z,89.92
2019-01-11T19:33:00.365Z,89.75
2019-01-11T19:35:30.016Z,89.36
2019-01-11T19:37:59.653Z,89.28
2019-01-11T19:40:29.241Z,89.39
2019-01-11T19:42:58.806Z,89.48
2019-01-11T19:45:28.408Z,89.23
2019-01-11T19:47:58.042Z,89.46
2019-01-11T19:50:27.652Z,88.91
2019-01-11T19:52:57.390Z,89.05
2019-01-11T19:55:27.009Z,89.07
2019-01-11T19:57:56.755Z,89.36
2019-01-11T20:00:28.309Z,89.30
2019-01-11T20:02:57.929Z,89.39
2019-01-11T20:05:27.927Z,89.09
2019-01-11T20:07:57.648Z,89.05
2019-01-11T20:10:32.540Z,88.86
2019-01-11T20:13:02.303Z,88.85
2019-01-11T20:15:32.209Z,88.82
2019-01-11T20:18:01.850Z,88.74
2019-01-11T20:20:31.564Z,88.65
2019-01-11T20:23:02.503Z,88.62
2019-01-11T20:25:32.571Z,88.49
2019-01-11T20:28:02.282Z,88.30
2019-01-11T20:30:31.929Z,88.40
2019-01-11T20:33:01.546Z,88.58
2019-01-11T20:35:31.211Z,88.43
2019-01-11T20:38:00.797Z,88.31
2019-01-11T20:40:30.408Z,88.32
2019-01-11T20:43:00.006Z,88.21
2019-01-11T20:45:29.636Z,88.32
2019-01-11T20:47:59.255Z,88.54
2019-01-11T20:50:29.000Z,88.06
2019-01-11T20:52:58.682Z,88.31
2019-01-11T20:55:28.390Z,88.09
2019-01-11T20:57:58.086Z,87.84
2019-01-11T21:00:30.249Z,87.97
2019-01-11T21:03:00.004Z,87.96
2019-01-11T21:05:30.226Z,87.74
2019-01-11T21:07:59.942Z,87.72
2019-01-11T21:10:29.579Z,87.71
2019-01-11T21:12:59.211Z,87.70
2019-01-11T21:15:29.022Z,87.38
2019-01-11T21:17:58.726Z,87.59
2019-01-11T21:20:28.543Z,87.45
2019-01-11T21:22:58.138Z,87.19
2019-01-11T21:25:27.799Z,87.40
2019-01-11T21:27:57.493Z,87.65
2019-01-11T21:30:29.078Z,87.17
2019-01-11T21:32:58.887Z,86.55
2019-01-11T21:35:29.217Z,86.99
2019-01-11T21:37:59.020Z,86.76
2019-01-11T21:40:28.768Z,86.42
2019-01-11T21:42:58.817Z,86.31
2019-01-11T21:45:28.514Z,86.46
2019-01-11T21:47:58.193Z,86.72
2019-01-11T21:50:29.238Z,86.46
2019-01-11T21:52:59.131Z,86.02
2019-01-11T21:55:28.706Z,86.22
2019-01-11T21:57:58.370Z,86.32
2019-01-11T22:00:42.735Z,85.84
2019-01-11T22:03:20.221Z,85.86
2019-01-11T22:05:49.885Z,86.17
2019-01-11T22:08:19.509Z,86.17
2019-01-11T22:10:49.171Z,86.09
2019-01-11T22:13:18.785Z,85.84
2019-01-11T22:15:48.492Z,86.07
2019-01-11T22:18:18.245Z,85.96
2019-01-11T22:20:47.887Z,86.09
2019-01-11T22:23:23.737Z,85.85
2019-01-11T22:25:48.855Z,85.84
2019-01-11T22:28:18.748Z,85.72
2019-01-11T22:30:48.317Z,85.65
2019-01-11T22:33:18.030Z,86.17
2019-01-11T22:35:47.715Z,85.48
2019-01-11T22:38:17.360Z,85.54
2019-01-11T22:40:47.036Z,85.49
2019-01-11T22:43:16.750Z,86.46
2019-01-11T22:45:46.447Z,85.83
2019-01-11T22:48:16.233Z,86.21
2019-01-11T22:50:45.845Z,85.85
2019-01-11T22:53:15.518Z,86.46
2019-01-11T22:55:45.221Z,86.70
2019-01-11T22:58:14.901Z,86.53
2019-01-11T23:01:11.355Z,86.21
2019-01-11T23:03:46.809Z,85.65
2019-01-11T23:06:42.287Z,85.61
2019-01-11T23:09:14.565Z,85.58
2019-01-11T23:12:01.385Z,85.46
2019-01-11T23:14:31.007Z,85.84
2019-01-11T23:17:25.729Z,85.48
2019-01-11T23:19:55.311Z,85.34
2019-01-11T23:22:28.761Z,85.34
2019-01-11T23:24:58.847Z,84.98
2019-01-11T23:27:28.449Z,84.96
2019-01-11T23:30:07.281Z,84.60
2019-01-11T23:32:42.089Z,84.59
2019-01-11T23:35:12.391Z,84.72
2019-01-11T23:37:42.038Z,84.32
2019-01-11T23:40:14.034Z,84.00
2019-01-11T23:42:44.089Z,83.94
2019-01-11T23:45:13.743Z,83.60
2019-01-11T23:47:43.387Z,84.21
2019-01-11T23:50:15.859Z,84.10
2019-01-11T23:52:45.693Z,84.16
2019-01-11T23:55:15.347Z,84.43
2019-01-11T23:57:45.023Z,84.31
