createdAt,value
2019-03-31T00:03:01.322Z,71.90
2019-03-31T00:05:48.335Z,71.57
2019-03-31T00:11:41.579Z,73.52
2019-03-31T00:14:28.737Z,72.26
2019-03-31T00:17:16.074Z,73.49
2019-03-31T00:38:55.072Z,74.56
2019-03-31T00:41:42.132Z,74.72
2019-03-31T00:44:36.472Z,74.44
2019-03-31T00:50:37.034Z,74.36
2019-03-31T00:53:24.092Z,74.27
2019-03-31T00:56:18.562Z,74.33
2019-03-31T00:59:05.671Z,73.19
2019-03-31T01:01:55.447Z,73.97
2019-03-31T01:04:42.476Z,74.91
2019-03-31T01:07:29.478Z,75.31
2019-03-31T01:10:17.524Z,76.01
2019-03-31T01:13:04.418Z,75.79
2019-03-31T01:25:10.116Z,75.98
2019-03-31T01:27:57.215Z,76.70
2019-03-31T01:30:44.648Z,76.55
2019-03-31T01:33:31.665Z,76.59
2019-03-31T01:36:18.762Z,76.62
2019-03-31T01:39:05.977Z,76.79
2019-03-31T01:41:53.005Z,76.84
2019-03-31T01:44:39.746Z,76.64
2019-03-31T01:47:27.030Z,76.74
2019-03-31T01:50:13.925Z,77.62
2019-03-31T01:53:00.923Z,77.71
2019-03-31T02:11:19.267Z,76.80
2019-03-31T02:14:07.002Z,77.00
2019-03-31T02:16:53.692Z,77.43
2019-03-31T02:32:23.961Z,76.05
2019-03-31T02:35:09.004Z,77.37
2019-03-31T03:12:11.958Z,78.58
2019-03-31T03:15:00.565Z,78.68
2019-03-31T03:17:47.266Z,78.38
2019-03-31T03:20:34.084Z,78.35
2019-03-31T03:23:21.046Z,78.42
2019-03-31T03:26:08.083Z,78.22
2019-03-31T03:28:54.830Z,78.38
2019-03-31T03:31:42.223Z,78.52
2019-03-31T03:34:44.005Z,78.53
2019-03-31T03:56:21.707Z,78.67
2019-03-31T04:17:50.140Z,79.62
2019-03-31T04:20:39.352Z,79.93
2019-03-31T04:23:24.119Z,79.94
2019-03-31T04:35:31.192Z,79.84
2019-03-31T04:38:17.940Z,80.09
2019-03-31T04:56:34.850Z,80.73
2019-03-31T04:59:36.325Z,79.31
2019-03-31T05:02:27.058Z,79.75
2019-03-31T05:05:10.995Z,80.01
2019-03-31T05:17:29.924Z,80.43
2019-03-31T05:20:17.517Z,80.47
2019-03-31T05:23:04.594Z,80.57
2019-03-31T05:41:23.547Z,82.31
2019-03-31T05:44:10.847Z,83.14
2019-03-31T06:02:39.171Z,82.18
2019-03-31T06:05:26.346Z,82.00
2019-03-31T06:08:13.206Z,81.60
2019-03-31T06:26:34.054Z,79.37
2019-03-31T06:29:30.367Z,79.20
2019-03-31T06:54:15.511Z,77.31
2019-03-31T06:57:17.072Z,77.25
2019-03-31T07:00:03.936Z,77.05
2019-03-31T07:09:17.645Z,75.41
2019-03-31T07:12:05.637Z,75.76
2019-03-31T07:14:52.845Z,75.98
2019-03-31T07:20:46.030Z,76.17
2019-03-31T07:32:51.119Z,75.86
2019-03-31T07:35:45.414Z,75.56
2019-03-31T07:41:53.164Z,75.34
2019-03-31T07:44:39.870Z,75.47
2019-03-31T07:47:27.289Z,75.62
2019-03-31T07:50:14.229Z,75.75
2019-03-31T07:53:01.337Z,75.75
2019-03-31T08:05:07.452Z,68.86
2019-03-31T08:07:54.747Z,71.98
2019-03-31T08:10:41.451Z,73.39
2019-03-31T09:00:18.330Z,73.77
2019-03-31T09:03:05.472Z,73.83
2019-03-31T09:06:02.256Z,73.76
2019-03-31T09:08:54.169Z,74.13
2019-03-31T09:11:41.435Z,73.96
2019-03-31T09:20:40.373Z,73.27
2019-03-31T09:23:27.069Z,73.13
2019-03-31T09:32:27.368Z,72.27
2019-03-31T09:35:14.640Z,72.11
2019-03-31T09:38:01.815Z,72.06
2019-03-31T09:40:48.990Z,72.19
2019-03-31T09:43:35.941Z,72.11
2019-03-31T09:46:23.166Z,72.35
2019-03-31T09:49:10.542Z,72.22
2019-03-31T09:52:05.657Z,72.34
2019-03-31T09:54:52.827Z,72.44
2019-03-31T09:57:40.020Z,71.91
2019-03-31T10:00:27.509Z,71.68
2019-03-31T10:03:14.920Z,71.43
2019-03-31T10:06:10.687Z,70.95
2019-03-31T10:08:49.038Z,70.92
2019-03-31T10:17:48.766Z,70.79
2019-03-31T10:20:35.791Z,70.44
2019-03-31T10:23:24.033Z,70.01
2019-03-31T10:26:11.277Z,70.04
2019-03-31T10:28:58.571Z,70.11
2019-03-31T10:31:46.096Z,69.84
2019-03-31T10:34:33.498Z,70.03
2019-03-31T10:40:26.356Z,70.28
2019-03-31T10:43:13.420Z,70.25
2019-03-31T10:46:08.381Z,70.24
2019-03-31T10:48:55.251Z,69.89
2019-03-31T10:51:43.334Z,65.74
2019-03-31T10:54:30.657Z,67.61
2019-03-31T10:57:18.570Z,68.23
2019-03-31T11:00:09.213Z,68.41
2019-03-31T11:02:56.725Z,68.42
2019-03-31T11:05:44.098Z,68.46
2019-03-31T11:08:31.315Z,68.17
2019-03-31T11:11:18.695Z,67.88
2019-03-31T11:14:05.702Z,68.04
2019-03-31T11:16:52.515Z,64.79
2019-03-31T11:19:39.997Z,66.52
2019-03-31T11:25:39.829Z,66.72
2019-03-31T11:28:34.605Z,66.20
2019-03-31T11:31:21.981Z,65.55
2019-03-31T11:34:09.275Z,65.28
2019-03-31T11:36:55.881Z,64.70
2019-03-31T11:39:43.134Z,64.12
2019-03-31T11:42:45.392Z,63.81
2019-03-31T11:45:32.122Z,63.63
2019-03-31T11:48:19.026Z,62.33
2019-03-31T11:51:06.428Z,61.60
2019-03-31T11:53:53.560Z,61.79
2019-03-31T11:56:40.438Z,61.45
2019-03-31T11:59:27.547Z,61.81
2019-03-31T12:02:26.421Z,59.41
2019-03-31T12:05:06.188Z,58.77
2019-03-31T12:07:50.978Z,58.13
2019-03-31T12:10:37.970Z,58.51
2019-03-31T12:13:25.614Z,57.72
2019-03-31T12:16:12.504Z,51.92
2019-03-31T12:18:59.341Z,54.77
2019-03-31T12:21:46.024Z,55.74
2019-03-31T12:24:33.168Z,56.71
2019-03-31T12:27:20.491Z,57.00
2019-03-31T12:30:07.917Z,57.51
2019-03-31T12:32:55.538Z,56.87
2019-03-31T12:38:48.908Z,52.30
2019-03-31T12:41:35.498Z,56.06
2019-03-31T12:44:25.121Z,52.36
2019-03-31T12:50:17.416Z,58.16
2019-03-31T12:53:04.133Z,59.32
2019-03-31T12:55:59.914Z,59.41
2019-03-31T12:58:38.287Z,59.42
2019-03-31T13:01:25.834Z,59.68
2019-03-31T13:04:12.725Z,59.84
2019-03-31T13:06:59.421Z,59.84
2019-03-31T13:09:53.528Z,59.95
2019-03-31T13:12:41.063Z,60.23
2019-03-31T13:15:28.354Z,60.11
2019-03-31T13:18:22.763Z,59.74
2019-03-31T13:21:09.911Z,58.71
2019-03-31T13:23:57.350Z,58.75
2019-03-31T13:26:44.503Z,58.78
2019-03-31T13:29:32.432Z,59.30
2019-03-31T13:32:19.832Z,58.99
2019-03-31T13:35:08.597Z,57.81
2019-03-31T13:37:54.374Z,56.70
2019-03-31T13:40:41.838Z,56.65
2019-03-31T13:43:28.837Z,56.76
2019-03-31T13:46:15.751Z,55.60
2019-03-31T13:49:02.675Z,54.54
2019-03-31T13:51:49.574Z,51.98
2019-03-31T13:54:36.475Z,46.37
2019-03-31T13:57:39.782Z,50.43
2019-03-31T14:00:34.364Z,50.73
2019-03-31T14:03:21.774Z,50.48
2019-03-31T14:06:09.519Z,50.77
2019-03-31T14:08:57.204Z,49.95
2019-03-31T14:14:57.359Z,47.11
2019-03-31T14:17:44.191Z,47.57
2019-03-31T14:20:30.927Z,48.61
2019-03-31T14:23:18.184Z,48.86
2019-03-31T14:26:05.117Z,49.25
2019-03-31T14:28:52.000Z,44.21
2019-03-31T14:31:39.919Z,47.98
2019-03-31T14:34:26.892Z,48.84
2019-03-31T14:37:14.432Z,49.82
2019-03-31T14:40:01.646Z,50.25
2019-03-31T14:42:48.372Z,47.04
2019-03-31T14:48:41.697Z,51.49
2019-03-31T14:51:28.586Z,52.34
2019-03-31T14:54:15.539Z,52.76
2019-03-31T14:57:02.960Z,53.05
2019-03-31T14:59:49.781Z,53.08
2019-03-31T15:02:37.474Z,53.61
2019-03-31T15:05:25.038Z,53.28
2019-03-31T15:14:24.326Z,53.42
2019-03-31T15:17:11.348Z,52.62
2019-03-31T15:19:59.594Z,52.07
2019-03-31T15:22:51.332Z,52.25
2019-03-31T15:25:33.757Z,51.95
2019-03-31T15:28:20.602Z,51.80
2019-03-31T15:31:07.849Z,51.60
2019-03-31T15:33:55.013Z,51.62
2019-03-31T15:36:42.121Z,48.12
2019-03-31T15:39:30.113Z,49.34
2019-03-31T15:42:17.267Z,50.67
2019-03-31T15:48:10.113Z,51.65
2019-03-31T15:50:56.738Z,51.98
2019-03-31T15:53:44.357Z,52.09
2019-03-31T15:56:31.591Z,52.68
2019-03-31T15:59:18.837Z,53.66
2019-03-31T16:08:32.314Z,54.14
2019-03-31T16:17:45.701Z,53.60
2019-03-31T16:20:32.979Z,53.89
2019-03-31T16:23:20.025Z,52.56
2019-03-31T16:26:06.904Z,51.66
2019-03-31T16:28:54.617Z,49.64
2019-03-31T16:34:47.629Z,48.46
2019-03-31T16:37:34.946Z,48.34
2019-03-31T16:40:22.629Z,49.22
2019-03-31T16:43:13.066Z,49.96
2019-03-31T16:46:00.451Z,50.47
2019-03-31T16:48:47.545Z,51.08
2019-03-31T16:51:34.399Z,51.26
2019-03-31T16:54:35.735Z,51.66
2019-03-31T16:57:37.002Z,51.93
2019-03-31T17:06:36.507Z,54.07
2019-03-31T17:09:24.133Z,54.64
2019-03-31T17:12:11.229Z,54.68
2019-03-31T17:21:11.485Z,56.16
2019-03-31T17:27:04.839Z,56.79
2019-03-31T17:29:51.903Z,56.94
2019-03-31T17:32:38.679Z,57.43
2019-03-31T17:51:04.952Z,59.69
2019-03-31T17:53:51.650Z,59.61
2019-03-31T17:56:39.184Z,57.43
2019-03-31T18:02:31.998Z,58.94
2019-03-31T18:05:18.754Z,58.50
2019-03-31T18:20:32.100Z,55.70
2019-03-31T18:48:09.872Z,60.64
2019-03-31T18:50:57.016Z,61.25
2019-03-31T18:54:02.621Z,61.90
2019-03-31T18:59:56.095Z,62.44
2019-03-31T19:02:43.379Z,62.90
2019-03-31T19:12:13.535Z,64.75
2019-03-31T19:24:39.656Z,64.81
2019-03-31T19:27:35.413Z,65.19
2019-03-31T19:30:38.265Z,64.83
2019-03-31T19:59:42.745Z,65.11
2019-03-31T20:02:41.801Z,65.33
2019-03-31T20:53:31.982Z,67.13
2019-03-31T20:56:19.062Z,66.81
2019-03-31T20:59:05.956Z,67.10
2019-03-31T21:01:53.169Z,67.52
2019-03-31T21:07:55.879Z,67.22
2019-03-31T21:10:49.802Z,67.44
2019-03-31T21:13:36.693Z,67.06
2019-03-31T21:16:24.628Z,67.23
2019-03-31T21:25:25.049Z,66.92
2019-03-31T21:34:24.086Z,67.76
2019-03-31T21:37:10.873Z,67.92
2019-03-31T21:40:11.618Z,68.20
2019-03-31T21:42:58.246Z,68.33
2019-03-31T21:45:45.446Z,68.21
2019-03-31T22:39:12.090Z,69.34
2019-03-31T22:41:59.114Z,68.89
2019-03-31T22:44:47.482Z,69.46
2019-03-31T22:47:34.315Z,69.94
2019-03-31T23:18:46.739Z,69.13
2019-03-31T23:21:33.591Z,69.61
2019-03-31T23:40:25.001Z,67.73
