createdAt,value
2022-08-24T00:00:26.136Z,100.00
2022-08-24T00:02:52.853Z,100.00
2022-08-24T00:05:21.454Z,100.00
2022-08-24T00:07:50.079Z,100.00
2022-08-24T00:10:18.379Z,100.00
2022-08-24T00:12:48.272Z,100.00
2022-08-24T00:15:16.383Z,100.00
2022-08-24T00:17:43.089Z,100.00
2022-08-24T00:20:11.456Z,100.00
2022-08-24T00:22:39.043Z,100.00
2022-08-24T00:25:06.445Z,100.00
2022-08-24T00:27:33.214Z,100.00
2022-08-24T00:30:00.028Z,100.00
2022-08-24T00:32:26.687Z,100.00
2022-08-24T00:34:58.245Z,100.00
2022-08-24T00:37:28.763Z,100.00
2022-08-24T00:39:57.179Z,100.00
2022-08-24T00:42:24.517Z,100.00
2022-08-24T00:44:52.162Z,100.00
2022-08-24T00:47:24.101Z,100.00
2022-08-24T00:49:55.967Z,100.00
2022-08-24T00:52:38.728Z,100.00
2022-08-24T00:55:10.143Z,100.00
2022-08-24T00:57:43.322Z,100.00
2022-08-24T01:00:24.696Z,100.00
2022-08-24T01:02:55.922Z,100.00
2022-08-24T01:05:22.807Z,100.00
2022-08-24T01:07:50.776Z,100.00
2022-08-24T01:10:21.221Z,100.00
2022-08-24T01:13:01.064Z,100.00
2022-08-24T01:15:29.560Z,100.00
2022-08-24T01:18:15.582Z,100.00
2022-08-24T01:20:46.139Z,100.00
2022-08-24T01:23:28.121Z,100.00
2022-08-24T01:26:03.118Z,100.00
2022-08-24T01:28:30.397Z,100.00
2022-08-24T01:30:58.792Z,100.00
2022-08-24T01:33:32.953Z,100.00
2022-08-24T01:36:11.623Z,100.00
2022-08-24T01:38:38.231Z,100.00
2022-08-24T01:41:04.975Z,100.00
2022-08-24T01:43:31.659Z,100.00
2022-08-24T01:46:03.799Z,100.00
2022-08-24T01:48:31.044Z,100.00
2022-08-24T01:50:57.794Z,100.00
2022-08-24T01:53:25.012Z,100.00
2022-08-24T01:55:51.925Z,100.00
2022-08-24T01:58:18.660Z,100.00
2022-08-24T02:00:45.477Z,100.00
2022-08-24T02:03:12.200Z,100.00
2022-08-24T02:05:38.999Z,100.00
2022-08-24T02:08:06.389Z,100.00
2022-08-24T02:10:33.110Z,100.00
2022-08-24T02:12:59.966Z,100.00
2022-08-24T02:15:32.158Z,100.00
2022-08-24T02:18:00.082Z,100.00
2022-08-24T02:20:27.203Z,100.00
2022-08-24T02:22:54.501Z,100.00
2022-08-24T02:25:24.454Z,100.00
2022-08-24T02:27:51.140Z,100.00
2022-08-24T02:30:18.153Z,100.00
2022-08-24T02:32:44.828Z,100.00
2022-08-24T02:35:11.856Z,100.00
2022-08-24T02:37:43.798Z,100.00
2022-08-24T02:40:12.705Z,100.00
2022-08-24T02:42:39.624Z,100.00
2022-08-24T02:45:06.892Z,100.00
2022-08-24T02:47:38.693Z,100.00
2022-08-24T02:50:08.588Z,100.00
2022-08-24T02:52:37.647Z,100.00
2022-08-24T02:55:06.261Z,100.00
2022-08-24T02:57:32.882Z,100.00
2022-08-24T02:59:59.812Z,100.00
2022-08-24T03:02:27.147Z,100.00
2022-08-24T03:04:56.679Z,100.00
2022-08-24T03:07:25.485Z,100.00
2022-08-24T03:09:52.077Z,100.00
2022-08-24T03:12:18.657Z,100.00
2022-08-24T03:14:45.444Z,100.00
2022-08-24T03:17:12.153Z,100.00
2022-08-24T03:19:38.838Z,100.00
2022-08-24T03:22:05.681Z,100.00
2022-08-24T03:24:32.491Z,100.00
2022-08-24T03:26:59.556Z,100.00
2022-08-24T03:29:26.400Z,100.00
2022-08-24T03:31:52.988Z,100.00
2022-08-24T03:34:21.057Z,100.00
2022-08-24T03:36:47.625Z,100.00
2022-08-24T03:39:15.621Z,100.00
2022-08-24T03:41:42.850Z,100.00
2022-08-24T03:44:09.702Z,100.00
2022-08-24T03:46:37.721Z,100.00
2022-08-24T03:49:08.806Z,100.00
2022-08-24T03:51:37.606Z,100.00
2022-08-24T03:54:06.060Z,100.00
2022-08-24T03:56:32.834Z,100.00
2022-08-24T03:58:59.591Z,100.00
2022-08-24T04:01:26.962Z,100.00
2022-08-24T04:03:54.210Z,100.00
2022-08-24T04:06:21.979Z,100.00
2022-08-24T04:08:48.935Z,100.00
2022-08-24T04:11:23.001Z,100.00
2022-08-24T04:13:53.338Z,100.00
2022-08-24T04:16:21.427Z,100.00
2022-08-24T04:18:49.167Z,100.00
2022-08-24T04:21:16.859Z,100.00
2022-08-24T04:23:46.885Z,100.00
2022-08-24T04:26:16.067Z,100.00
2022-08-24T04:28:42.833Z,100.00
2022-08-24T04:31:09.545Z,100.00
2022-08-24T04:33:36.409Z,100.00
2022-08-24T04:36:08.029Z,100.00
2022-08-24T04:38:35.483Z,100.00
2022-08-24T04:41:05.793Z,100.00
2022-08-24T04:43:34.811Z,100.00
2022-08-24T04:46:05.379Z,100.00
2022-08-24T04:48:32.793Z,100.00
2022-08-24T04:51:05.827Z,100.00
2022-08-24T04:53:33.722Z,100.00
2022-08-24T04:56:05.632Z,100.00
2022-08-24T04:58:32.738Z,100.00
2022-08-24T05:01:02.733Z,100.00
2022-08-24T05:03:30.001Z,100.00
2022-08-24T05:05:56.798Z,100.00
2022-08-24T05:08:29.720Z,100.00
2022-08-24T05:10:56.659Z,100.00
2022-08-24T05:13:23.836Z,100.00
2022-08-24T05:15:50.856Z,100.00
2022-08-24T05:18:35.501Z,100.00
2022-08-24T05:21:02.643Z,100.00
2022-08-24T05:23:31.204Z,100.00
2022-08-24T05:26:14.169Z,100.00
2022-08-24T05:28:41.317Z,100.00
2022-08-24T05:31:13.866Z,100.00
2022-08-24T05:33:41.516Z,100.00
2022-08-24T05:36:20.713Z,100.00
2022-08-24T05:38:49.213Z,100.00
2022-08-24T05:41:17.049Z,100.00
2022-08-24T05:43:44.394Z,100.00
2022-08-24T05:46:11.180Z,100.00
2022-08-24T05:48:38.235Z,100.00
2022-08-24T05:51:06.358Z,100.00
2022-08-24T05:53:33.571Z,100.00
2022-08-24T05:56:05.994Z,100.00
2022-08-24T05:58:32.620Z,100.00
2022-08-24T06:01:05.711Z,100.00
2022-08-24T06:03:32.236Z,100.00
2022-08-24T06:06:01.193Z,100.00
2022-08-24T06:08:27.835Z,100.00
2022-08-24T06:10:54.365Z,100.00
2022-08-24T06:13:21.355Z,100.00
2022-08-24T06:16:11.032Z,100.00
2022-08-24T06:18:35.563Z,100.00
2022-08-24T06:21:09.079Z,100.00
2022-08-24T06:23:36.445Z,100.00
2022-08-24T06:26:23.477Z,100.00
2022-08-24T06:28:50.208Z,100.00
2022-08-24T06:31:16.962Z,100.00
2022-08-24T06:33:43.643Z,100.00
2022-08-24T06:36:10.499Z,100.00
2022-08-24T06:38:37.663Z,100.00
2022-08-24T06:41:04.877Z,100.00
2022-08-24T06:43:33.941Z,100.00
2022-08-24T06:46:04.411Z,100.00
2022-08-24T06:48:32.444Z,100.00
2022-08-24T06:51:00.297Z,100.00
2022-08-24T06:53:27.678Z,100.00
2022-08-24T06:56:00.951Z,100.00
2022-08-24T06:58:32.469Z,100.00
2022-08-24T07:01:10.039Z,100.00
2022-08-24T07:03:36.663Z,100.00
2022-08-24T07:06:04.716Z,100.00
2022-08-24T07:08:31.541Z,100.00
2022-08-24T07:10:58.579Z,100.00
2022-08-24T07:13:25.577Z,100.00
2022-08-24T07:15:53.133Z,100.00
2022-08-24T07:18:20.969Z,100.00
2022-08-24T07:20:53.187Z,100.00
2022-08-24T07:23:27.335Z,100.00
2022-08-24T07:26:22.867Z,100.00
2022-08-24T07:28:56.188Z,100.00
2022-08-24T07:31:22.846Z,99.62
2022-08-24T07:33:49.602Z,99.06
2022-08-24T07:36:22.625Z,92.94
2022-08-24T07:38:54.039Z,92.08
2022-08-24T07:41:56.219Z,89.12
2022-08-24T07:44:16.799Z,90.44
2022-08-24T07:46:44.052Z,87.12
2022-08-24T07:49:29.442Z,85.05
2022-08-24T07:51:59.466Z,89.11
2022-08-24T07:54:31.592Z,85.51
2022-08-24T07:57:06.462Z,78.41
2022-08-24T07:59:34.659Z,79.55
2022-08-24T08:02:01.533Z,82.31
2022-08-24T08:04:28.158Z,77.54
2022-08-24T08:09:21.535Z,74.01
2022-08-24T08:11:48.981Z,71.90
2022-08-24T08:14:15.622Z,74.32
2022-08-24T08:16:42.429Z,75.97
2022-08-24T08:19:10.506Z,76.56
2022-08-24T08:22:10.021Z,74.79
2022-08-24T08:24:43.790Z,69.10
2022-08-24T08:27:11.867Z,69.45
2022-08-24T08:29:40.578Z,69.22
2022-08-24T08:32:17.002Z,67.99
2022-08-24T08:34:44.395Z,67.34
2022-08-24T08:37:11.583Z,67.74
2022-08-24T08:39:41.756Z,63.61
2022-08-24T08:42:32.473Z,62.87
2022-08-24T08:45:26.616Z,61.95
2022-08-24T08:50:35.529Z,60.76
2022-08-24T08:53:27.698Z,58.76
2022-08-24T08:56:23.747Z,55.57
2022-08-24T08:59:25.080Z,52.65
2022-08-24T09:02:14.488Z,53.46
2022-08-24T09:04:43.621Z,51.27
2022-08-24T09:07:49.401Z,46.67
2022-08-24T09:10:27.612Z,46.68
2022-08-24T09:13:11.909Z,49.67
2022-08-24T09:16:10.706Z,46.68
2022-08-24T09:18:44.329Z,45.31
2022-08-24T09:21:20.037Z,44.88
2022-08-24T09:24:04.425Z,44.61
2022-08-24T09:27:07.699Z,42.89
2022-08-24T09:29:34.730Z,43.14
2022-08-24T09:35:53.919Z,44.36
2022-08-24T09:38:44.830Z,46.20
2022-08-24T09:41:26.576Z,44.55
2022-08-24T09:44:25.587Z,44.98
2022-08-24T09:47:04.118Z,45.73
2022-08-24T09:50:01.051Z,44.76
2022-08-24T09:52:45.949Z,44.74
2022-08-24T09:55:46.577Z,43.47
2022-08-24T09:58:20.963Z,40.63
2022-08-24T10:01:02.235Z,40.99
2022-08-24T10:03:41.348Z,38.79
2022-08-24T10:06:45.250Z,38.25
2022-08-24T10:09:41.791Z,36.25
2022-08-24T10:12:47.247Z,38.67
2022-08-24T10:15:22.616Z,35.38
2022-08-24T10:17:58.301Z,36.90
2022-08-24T10:20:39.365Z,36.95
2022-08-24T10:23:20.934Z,36.49
2022-08-24T10:26:04.134Z,37.18
2022-08-24T10:28:52.320Z,34.29
2022-08-24T10:31:27.029Z,36.07
2022-08-24T10:34:03.850Z,35.04
2022-08-24T10:36:33.551Z,34.65
2022-08-24T10:39:45.493Z,32.24
2022-08-24T10:42:49.579Z,33.28
2022-08-24T10:45:35.207Z,35.81
2022-08-24T10:48:26.704Z,35.11
2022-08-24T10:51:15.996Z,36.48
2022-08-24T10:53:49.620Z,34.23
2022-08-24T10:56:36.139Z,34.23
2022-08-24T10:59:16.608Z,35.42
2022-08-24T11:02:19.436Z,37.75
2022-08-24T11:04:56.016Z,34.34
2022-08-24T11:07:22.655Z,34.38
2022-08-24T11:09:53.367Z,35.48
2022-08-24T11:12:23.816Z,32.95
2022-08-24T11:14:50.649Z,32.16
2022-08-24T11:17:21.379Z,30.92
2022-08-24T11:19:49.879Z,32.56
2022-08-24T11:22:28.974Z,32.06
2022-08-24T11:25:00.130Z,32.54
2022-08-24T11:27:52.077Z,32.60
2022-08-24T11:30:18.590Z,29.80
2022-08-24T11:32:58.679Z,31.51
2022-08-24T11:35:33.475Z,31.58
2022-08-24T11:38:16.157Z,30.84
2022-08-24T11:40:57.617Z,31.65
2022-08-24T11:43:46.032Z,29.88
2022-08-24T11:46:53.606Z,28.61
2022-08-24T11:49:42.637Z,30.32
2022-08-24T11:52:20.124Z,29.76
2022-08-24T11:54:53.664Z,29.46
2022-08-24T11:57:22.906Z,29.87
2022-08-24T12:00:02.336Z,28.78
2022-08-24T12:02:59.293Z,27.28
2022-08-24T12:06:10.434Z,29.18
2022-08-24T12:08:51.030Z,27.54
2022-08-24T12:11:42.337Z,28.11
2022-08-24T12:14:33.436Z,28.20
2022-08-24T12:17:03.088Z,28.58
2022-08-24T12:19:40.624Z,27.27
2022-08-24T12:22:10.071Z,27.94
2022-08-24T12:25:00.929Z,27.47
2022-08-24T12:27:34.452Z,27.53
2022-08-24T12:30:08.042Z,26.68
2022-08-24T12:33:00.756Z,27.19
2022-08-24T12:35:36.804Z,23.88
2022-08-24T12:38:33.727Z,26.50
2022-08-24T12:41:17.854Z,27.47
2022-08-24T12:43:58.943Z,25.59
2022-08-24T12:46:28.849Z,25.75
2022-08-24T12:49:18.189Z,26.23
2022-08-24T12:51:54.109Z,26.18
2022-08-24T12:54:28.712Z,23.29
2022-08-24T12:57:25.395Z,23.83
2022-08-24T12:59:57.698Z,23.24
2022-08-24T13:02:26.357Z,23.09
2022-08-24T13:04:53.720Z,24.93
2022-08-24T13:07:23.371Z,23.24
2022-08-24T13:10:15.850Z,24.16
2022-08-24T13:12:43.448Z,24.28
2022-08-24T13:15:31.205Z,23.99
2022-08-24T13:18:20.914Z,22.76
2022-08-24T13:20:50.251Z,24.34
2022-08-24T13:23:18.886Z,23.96
2022-08-24T13:25:48.288Z,23.20
2022-08-24T13:28:20.933Z,23.30
2022-08-24T13:30:56.418Z,22.08
2022-08-24T13:33:47.840Z,24.39
2022-08-24T13:36:29.744Z,24.74
2022-08-24T13:39:15.612Z,22.67
2022-08-24T13:41:49.319Z,23.56
2022-08-24T13:44:57.818Z,24.47
2022-08-24T13:47:33.506Z,24.03
2022-08-24T13:50:34.327Z,22.18
2022-08-24T13:53:38.395Z,23.51
2022-08-24T13:56:26.894Z,22.86
2022-08-24T13:59:11.508Z,23.48
2022-08-24T14:02:21.251Z,21.27
2022-08-24T14:05:19.372Z,24.36
2022-08-24T14:07:56.952Z,22.75
2022-08-24T14:10:53.744Z,22.46
2022-08-24T14:13:32.779Z,24.97
2022-08-24T14:16:29.995Z,25.08
2022-08-24T14:19:11.835Z,22.27
2022-08-24T14:21:53.064Z,23.67
2022-08-24T14:24:30.599Z,24.14
2022-08-24T14:27:05.413Z,24.16
2022-08-24T14:29:35.471Z,23.89
2022-08-24T14:32:12.027Z,23.32
2022-08-24T14:34:41.952Z,23.13
2022-08-24T14:37:14.683Z,22.35
2022-08-24T14:40:29.234Z,22.79
2022-08-24T14:43:34.322Z,20.97
2022-08-24T14:46:24.226Z,22.99
2022-08-24T14:49:18.239Z,23.20
2022-08-24T14:52:03.615Z,23.83
2022-08-24T14:54:39.016Z,23.80
2022-08-24T14:57:22.431Z,24.27
2022-08-24T15:00:04.903Z,24.33
2022-08-24T15:02:43.573Z,23.89
2022-08-24T15:05:13.171Z,23.92
2022-08-24T15:07:40.089Z,23.19
2022-08-24T15:10:14.947Z,23.30
2022-08-24T15:12:51.745Z,23.30
2022-08-24T15:15:23.881Z,24.06
2022-08-24T15:18:18.244Z,22.79
2022-08-24T15:21:18.647Z,25.27
2022-08-24T15:24:09.982Z,25.31
2022-08-24T15:26:56.791Z,27.66
2022-08-24T15:29:27.128Z,25.94
2022-08-24T15:31:59.437Z,26.16
2022-08-24T15:34:48.935Z,25.00
2022-08-24T15:37:25.313Z,23.72
2022-08-24T15:39:52.064Z,25.82
2022-08-24T15:42:18.793Z,26.17
2022-08-24T15:44:49.481Z,25.27
2022-08-24T15:47:28.347Z,25.42
2022-08-24T15:50:02.030Z,27.06
2022-08-24T15:52:40.788Z,26.76
2022-08-24T15:55:19.652Z,26.71
2022-08-24T15:57:46.312Z,27.39
2022-08-24T16:00:44.584Z,27.11
2022-08-24T16:03:45.611Z,26.40
2022-08-24T16:06:24.475Z,26.55
2022-08-24T16:09:20.535Z,24.80
2022-08-24T16:12:06.156Z,26.60
2022-08-24T16:14:47.004Z,26.95
2022-08-24T16:17:26.606Z,27.24
2022-08-24T16:20:06.274Z,27.50
2022-08-24T16:22:39.262Z,28.23
2022-08-24T16:25:13.083Z,27.98
2022-08-24T16:28:32.775Z,28.37
2022-08-24T16:31:07.845Z,29.03
2022-08-24T16:33:43.788Z,29.60
2022-08-24T16:36:18.028Z,29.69
2022-08-24T16:38:51.876Z,28.99
2022-08-24T16:41:21.406Z,29.23
2022-08-24T16:43:49.036Z,29.16
2022-08-24T16:46:21.096Z,28.90
2022-08-24T16:48:47.839Z,30.02
2022-08-24T16:51:14.477Z,31.76
2022-08-24T16:53:41.030Z,32.07
2022-08-24T16:56:14.730Z,31.00
2022-08-24T16:58:43.176Z,31.15
2022-08-24T17:01:09.775Z,30.73
2022-08-24T17:03:38.299Z,30.80
2022-08-24T17:06:05.341Z,30.62
2022-08-24T17:08:32.015Z,30.82
2022-08-24T17:10:58.561Z,31.47
2022-08-24T17:13:48.554Z,31.80
2022-08-24T17:16:12.986Z,31.81
2022-08-24T17:18:40.069Z,31.79
2022-08-24T17:21:06.716Z,31.60
2022-08-24T17:23:34.737Z,32.50
2022-08-24T17:26:06.878Z,31.93
2022-08-24T17:28:39.943Z,32.37
2022-08-24T17:31:06.677Z,32.25
2022-08-24T17:33:33.233Z,32.49
2022-08-24T17:36:00.205Z,32.33
2022-08-24T17:38:30.316Z,33.10
2022-08-24T17:40:57.061Z,33.37
2022-08-24T17:46:15.183Z,34.07
2022-08-24T17:48:45.698Z,36.65
2022-08-24T17:51:13.621Z,38.86
2022-08-24T17:53:40.806Z,36.77
2022-08-24T17:56:11.100Z,36.42
2022-08-24T17:58:57.598Z,37.18
2022-08-24T18:01:25.000Z,37.67
2022-08-24T18:03:51.840Z,38.13
2022-08-24T18:06:21.285Z,39.53
2022-08-24T18:08:48.460Z,40.98
2022-08-24T18:11:15.397Z,40.71
2022-08-24T18:13:42.436Z,46.03
2022-08-24T18:16:15.578Z,48.62
2022-08-24T18:18:42.769Z,47.99
2022-08-24T18:21:09.326Z,44.88
2022-08-24T18:23:37.246Z,43.58
2022-08-24T18:26:12.564Z,43.75
2022-08-24T18:28:39.153Z,43.25
2022-08-24T18:31:09.643Z,43.42
2022-08-24T18:33:36.213Z,43.80
2022-08-24T18:36:02.942Z,44.68
2022-08-24T18:38:29.523Z,44.92
2022-08-24T18:40:56.175Z,45.40
2022-08-24T18:43:24.137Z,45.60
2022-08-24T18:45:52.191Z,45.44
2022-08-24T18:48:19.220Z,45.97
2022-08-24T18:50:45.906Z,46.06
2022-08-24T18:53:16.196Z,46.27
2022-08-24T18:55:46.139Z,46.36
2022-08-24T18:58:13.573Z,47.06
2022-08-24T19:00:41.857Z,47.86
2022-08-24T19:03:11.220Z,48.31
2022-08-24T19:05:39.464Z,48.26
2022-08-24T19:08:06.662Z,47.83
2022-08-24T19:10:36.436Z,47.67
2022-08-24T19:13:08.234Z,47.01
2022-08-24T19:15:39.634Z,47.23
2022-08-24T19:18:11.614Z,46.98
2022-08-24T19:20:48.408Z,47.09
2022-08-24T19:23:36.108Z,47.34
2022-08-24T19:26:04.117Z,47.71
2022-08-24T19:28:31.576Z,48.05
2022-08-24T19:31:00.798Z,48.30
2022-08-24T19:33:33.784Z,48.57
2022-08-24T19:36:00.536Z,49.19
2022-08-24T19:38:27.113Z,50.04
2022-08-24T19:40:57.021Z,50.82
2022-08-24T19:43:27.559Z,51.04
2022-08-24T19:46:08.551Z,51.62
2022-08-24T19:48:39.571Z,52.08
2022-08-24T19:51:10.118Z,52.24
2022-08-24T19:53:42.927Z,52.36
2022-08-24T19:56:09.915Z,51.98
2022-08-24T19:58:51.320Z,51.95
2022-08-24T20:01:26.406Z,52.05
2022-08-24T20:03:53.755Z,52.14
2022-08-24T20:06:23.546Z,52.08
2022-08-24T20:08:51.878Z,51.84
2022-08-24T20:11:19.086Z,51.72
2022-08-24T20:13:47.410Z,51.97
2022-08-24T20:16:18.501Z,52.47
2022-08-24T20:18:45.950Z,52.25
2022-08-24T20:21:16.417Z,52.78
2022-08-24T20:23:46.246Z,53.35
2022-08-24T20:26:15.551Z,54.25
2022-08-24T20:28:48.056Z,54.34
2022-08-24T20:31:15.636Z,54.96
2022-08-24T20:33:42.387Z,54.55
2022-08-24T20:36:33.950Z,54.37
2022-08-24T20:39:01.935Z,55.01
2022-08-24T20:41:28.983Z,54.65
2022-08-24T20:43:58.164Z,54.07
2022-08-24T20:46:26.874Z,54.41
2022-08-24T20:48:55.864Z,54.68
2022-08-24T20:51:25.793Z,55.23
2022-08-24T20:53:52.446Z,55.77
2022-08-24T20:56:31.030Z,56.01
2022-08-24T20:58:58.096Z,56.45
2022-08-24T21:01:24.945Z,56.32
2022-08-24T21:03:51.771Z,55.10
2022-08-24T21:06:19.315Z,56.06
2022-08-24T21:08:48.427Z,55.60
2022-08-24T21:11:19.121Z,55.88
2022-08-24T21:13:45.681Z,55.65
2022-08-24T21:16:17.938Z,56.15
2022-08-24T21:18:46.998Z,56.02
2022-08-24T21:21:16.469Z,56.48
2022-08-24T21:23:43.096Z,57.00
2022-08-24T21:26:11.956Z,56.74
2022-08-24T21:28:41.994Z,56.88
2022-08-24T21:31:09.143Z,56.99
2022-08-24T21:33:54.061Z,57.47
2022-08-24T21:36:23.927Z,58.45
2022-08-24T21:38:53.483Z,58.27
2022-08-24T21:41:20.511Z,58.09
2022-08-24T21:43:47.056Z,58.48
2022-08-24T21:46:14.045Z,58.58
2022-08-24T21:48:40.653Z,59.60
2022-08-24T21:51:07.259Z,59.62
2022-08-24T21:53:33.841Z,59.50
2022-08-24T21:56:01.781Z,60.12
2022-08-24T21:58:28.738Z,60.78
2022-08-24T22:00:59.025Z,60.99
2022-08-24T22:03:37.467Z,61.27
2022-08-24T22:06:08.697Z,62.16
2022-08-24T22:08:36.571Z,61.91
2022-08-24T22:11:03.477Z,61.86
2022-08-24T22:13:30.018Z,61.99
2022-08-24T22:15:56.623Z,61.89
2022-08-24T22:18:23.199Z,61.50
2022-08-24T22:20:49.800Z,61.92
2022-08-24T22:23:18.572Z,62.74
2022-08-24T22:25:45.129Z,63.45
2022-08-24T22:28:11.691Z,63.89
2022-08-24T22:30:38.243Z,63.50
2022-08-24T22:33:05.225Z,63.14
2022-08-24T22:35:31.986Z,61.71
2022-08-24T22:38:09.412Z,61.80
2022-08-24T22:40:36.866Z,62.33
2022-08-24T22:43:04.193Z,63.14
2022-08-24T22:45:30.838Z,63.67
2022-08-24T22:47:57.413Z,64.72
2022-08-24T22:50:24.008Z,64.80
2022-08-24T22:52:50.613Z,66.02
2022-08-24T22:55:17.211Z,66.05
2022-08-24T22:57:43.727Z,65.96
2022-08-24T23:00:15.055Z,66.78
2022-08-24T23:02:43.953Z,65.62
2022-08-24T23:05:10.601Z,65.71
2022-08-24T23:07:37.197Z,65.83
2022-08-24T23:10:07.551Z,65.37
2022-08-24T23:12:34.137Z,65.07
2022-08-24T23:15:00.695Z,65.30
2022-08-24T23:17:27.297Z,64.40
2022-08-24T23:20:00.001Z,63.39
2022-08-24T23:22:29.375Z,64.14
2022-08-24T23:24:56.129Z,64.79
2022-08-24T23:27:22.841Z,65.25
2022-08-24T23:29:49.547Z,66.08
2022-08-24T23:32:18.294Z,66.91
2022-08-24T23:34:46.395Z,67.51
2022-08-24T23:37:13.892Z,67.76
2022-08-24T23:39:40.428Z,67.77
2022-08-24T23:42:07.250Z,68.03
2022-08-24T23:44:34.370Z,67.95
2022-08-24T23:47:01.305Z,67.46
2022-08-24T23:49:29.736Z,67.07
2022-08-24T23:51:57.213Z,67.28
2022-08-24T23:54:27.977Z,68.75
2022-08-24T23:56:55.664Z,68.59
2022-08-24T23:59:27.978Z,69.38
