createdAt,value
2019-02-24T00:00:36.768Z,129.33
2019-02-24T00:01:37.042Z,129.43
2019-02-24T00:02:37.280Z,129.00
2019-02-24T00:03:37.537Z,129.64
2019-02-24T00:04:37.789Z,129.17
2019-02-24T00:05:38.025Z,130.67
2019-02-24T00:06:38.336Z,105.69
2019-02-24T00:07:38.523Z,105.69
2019-02-24T00:08:38.801Z,105.69
2019-02-24T00:09:39.058Z,105.69
2019-02-24T00:10:39.312Z,105.69
2019-02-24T00:11:39.580Z,105.69
2019-02-24T00:12:39.809Z,105.69
2019-02-24T00:13:40.101Z,105.69
2019-02-24T00:14:40.345Z,105.69
2019-02-24T00:15:40.663Z,105.69
2019-02-24T00:16:40.824Z,105.69
2019-02-24T00:17:41.076Z,105.69
2019-02-24T00:18:41.368Z,105.69
2019-02-24T00:19:41.583Z,105.69
2019-02-24T00:20:41.837Z,105.69
2019-02-24T00:21:42.102Z,105.69
2019-02-24T00:22:42.378Z,105.69
2019-02-24T00:23:42.753Z,105.69
2019-02-24T00:24:42.874Z,105.69
2019-02-24T00:25:43.125Z,105.69
2019-02-24T00:26:43.392Z,105.69
2019-02-24T00:27:43.673Z,105.69
2019-02-24T00:28:43.970Z,105.69
2019-02-24T00:29:44.203Z,105.69
2019-02-24T00:30:44.448Z,105.69
2019-02-24T00:31:44.781Z,105.69
2019-02-24T00:32:44.951Z,105.69
2019-02-24T00:33:45.501Z,105.69
2019-02-24T00:34:45.462Z,105.69
2019-02-24T00:35:45.702Z,105.69
2019-02-24T00:36:45.936Z,105.69
2019-02-24T00:37:46.212Z,105.69
2019-02-24T00:38:46.473Z,105.69
2019-02-24T00:39:46.760Z,105.69
2019-02-24T00:40:46.945Z,105.69
2019-02-24T00:41:47.207Z,105.69
2019-02-24T00:42:47.468Z,105.69
2019-02-24T00:43:47.721Z,105.69
2019-02-24T00:44:47.987Z,105.69
2019-02-24T00:45:48.218Z,105.69
2019-02-24T00:46:48.488Z,105.69
2019-02-24T00:47:48.757Z,105.69
2019-02-24T00:48:48.988Z,105.69
2019-02-24T00:49:49.248Z,105.69
2019-02-24T00:50:49.491Z,105.69
2019-02-24T00:51:49.760Z,105.69
2019-02-24T00:52:50.014Z,105.69
2019-02-24T00:53:50.233Z,105.69
2019-02-24T00:54:50.519Z,105.69
2019-02-24T00:55:50.771Z,105.69
2019-02-24T00:56:51.137Z,105.69
2019-02-24T00:57:51.293Z,105.69
2019-02-24T00:58:51.511Z,105.69
2019-02-24T00:59:51.806Z,105.69
2019-02-24T01:00:52.031Z,105.69
2019-02-24T01:01:52.287Z,105.69
2019-02-24T01:02:52.554Z,105.69
2019-02-24T01:03:52.792Z,105.69
2019-02-24T01:04:53.146Z,105.69
2019-02-24T01:05:53.289Z,105.69
2019-02-24T01:06:53.550Z,105.69
2019-02-24T01:07:53.826Z,105.69
2019-02-24T01:08:54.037Z,105.69
2019-02-24T01:09:54.341Z,105.69
2019-02-24T01:10:54.562Z,105.69
2019-02-24T01:11:54.814Z,105.69
2019-02-24T01:12:55.145Z,105.69
2019-02-24T01:13:55.303Z,105.69
2019-02-24T01:14:55.573Z,105.69
2019-02-24T01:15:55.815Z,105.69
2019-02-24T01:16:56.081Z,105.69
2019-02-24T01:17:56.349Z,105.69
2019-02-24T01:18:56.830Z,105.69
2019-02-24T01:19:56.873Z,105.69
2019-02-24T01:20:57.112Z,105.69
2019-02-24T01:21:57.328Z,105.69
2019-02-24T01:22:57.601Z,105.69
2019-02-24T01:23:57.835Z,105.69
2019-02-24T01:24:58.353Z,105.69
2019-02-24T01:25:58.339Z,105.69
2019-02-24T01:26:58.587Z,105.69
2019-02-24T01:27:58.871Z,105.69
2019-02-24T01:28:59.149Z,129.66
2019-02-24T01:29:59.447Z,130.37
2019-02-24T01:30:59.651Z,130.70
2019-02-24T01:31:59.874Z,130.43
2019-02-24T01:33:00.160Z,129.91
2019-02-24T01:34:00.401Z,130.38
2019-02-24T01:35:00.662Z,130.58
2019-02-24T01:36:00.923Z,130.48
2019-02-24T01:37:01.171Z,129.90
2019-02-24T01:38:01.513Z,129.15
2019-02-24T01:39:01.656Z,130.38
2019-02-24T01:40:01.927Z,129.35
2019-02-24T01:41:02.176Z,129.47
2019-02-24T01:42:02.418Z,129.48
2019-02-24T01:43:02.676Z,129.43
2019-02-24T01:44:02.912Z,130.57
2019-02-24T01:45:03.191Z,130.60
2019-02-24T01:46:03.569Z,130.52
2019-02-24T01:47:03.692Z,129.61
2019-02-24T01:48:03.945Z,129.84
2019-02-24T01:49:04.190Z,129.41
2019-02-24T01:50:04.458Z,129.42
2019-02-24T01:51:04.718Z,128.82
2019-02-24T01:52:04.960Z,130.01
2019-02-24T01:53:05.227Z,129.67
2019-02-24T01:54:05.492Z,130.66
2019-02-24T01:55:05.713Z,130.14
2019-02-24T01:56:05.978Z,129.31
2019-02-24T01:57:06.218Z,130.40
2019-02-24T01:58:06.476Z,130.35
2019-02-24T01:59:06.711Z,128.99
2019-02-24T02:00:06.960Z,130.28
2019-02-24T02:01:07.235Z,129.85
2019-02-24T02:02:07.547Z,129.72
2019-02-24T02:03:07.721Z,129.76
2019-02-24T02:04:07.960Z,130.04
2019-02-24T02:05:08.212Z,129.34
2019-02-24T02:06:08.466Z,130.29
2019-02-24T02:07:08.724Z,129.86
2019-02-24T02:08:08.992Z,129.91
2019-02-24T02:09:09.235Z,129.52
2019-02-24T02:10:09.519Z,129.74
2019-02-24T02:11:09.768Z,130.27
2019-02-24T02:12:09.994Z,129.55
2019-02-24T02:13:10.252Z,129.59
2019-02-24T02:14:10.494Z,130.02
2019-02-24T02:15:10.758Z,129.20
2019-02-24T02:16:11.019Z,129.34
2019-02-24T02:17:11.238Z,129.01
2019-02-24T02:18:11.538Z,130.00
2019-02-24T02:19:11.888Z,130.02
2019-02-24T02:20:12.027Z,130.48
2019-02-24T02:21:12.270Z,130.28
2019-02-24T02:22:12.501Z,130.71
2019-02-24T02:23:12.798Z,129.81
2019-02-24T02:24:13.026Z,130.67
2019-02-24T02:25:13.285Z,130.51
2019-02-24T02:26:13.553Z,129.15
2019-02-24T02:27:13.892Z,128.98
2019-02-24T02:28:14.037Z,129.26
2019-02-24T02:29:14.288Z,130.37
2019-02-24T02:30:14.552Z,129.67
2019-02-24T02:31:14.803Z,130.10
2019-02-24T02:32:15.031Z,130.60
2019-02-24T02:33:15.299Z,129.12
2019-02-24T02:34:15.583Z,130.20
2019-02-24T02:35:15.928Z,129.05
2019-02-24T02:36:16.093Z,129.31
2019-02-24T02:37:16.331Z,129.97
2019-02-24T02:38:16.569Z,129.88
2019-02-24T02:39:16.855Z,130.04
2019-02-24T02:40:17.131Z,129.27
2019-02-24T02:41:17.390Z,129.70
2019-02-24T02:42:17.624Z,129.55
2019-02-24T02:43:17.933Z,130.46
2019-02-24T02:44:18.103Z,129.63
2019-02-24T02:45:18.373Z,129.40
2019-02-24T02:46:18.641Z,129.27
2019-02-24T02:47:18.881Z,130.53
2019-02-24T02:48:19.125Z,130.02
2019-02-24T02:49:19.402Z,130.49
2019-02-24T02:50:19.644Z,129.64
2019-02-24T02:51:19.927Z,130.06
2019-02-24T02:52:20.178Z,130.37
2019-02-24T02:53:20.411Z,129.70
2019-02-24T02:54:20.665Z,129.12
2019-02-24T02:55:20.881Z,130.92
2019-02-24T02:56:21.169Z,130.67
2019-02-24T02:57:21.403Z,129.32
2019-02-24T02:58:21.677Z,130.98
2019-02-24T02:59:22.213Z,129.20
2019-02-24T03:00:22.244Z,130.10
2019-02-24T03:01:22.431Z,129.09
2019-02-24T03:02:24.481Z,129.64
2019-02-24T03:03:22.937Z,130.35
2019-02-24T03:04:23.182Z,129.77
2019-02-24T03:05:23.419Z,129.06
2019-02-24T03:06:23.679Z,129.88
2019-02-24T03:07:23.935Z,129.07
2019-02-24T03:08:24.312Z,129.45
2019-02-24T03:09:24.461Z,130.00
2019-02-24T03:10:24.697Z,130.47
2019-02-24T03:11:24.961Z,129.29
2019-02-24T03:12:25.187Z,129.24
2019-02-24T03:13:25.483Z,128.93
2019-02-24T03:14:25.730Z,129.61
2019-02-24T03:15:25.960Z,129.55
2019-02-24T03:16:26.291Z,130.48
2019-02-24T03:17:26.433Z,130.27
2019-02-24T03:18:26.728Z,130.27
2019-02-24T03:19:26.983Z,130.25
2019-02-24T03:20:27.228Z,129.75
2019-02-24T03:21:27.497Z,129.63
2019-02-24T03:22:27.736Z,130.77
2019-02-24T03:23:27.979Z,129.78
2019-02-24T03:24:28.276Z,129.38
2019-02-24T03:25:28.479Z,129.87
2019-02-24T03:26:28.756Z,130.69
2019-02-24T03:27:28.998Z,129.74
2019-02-24T03:28:29.243Z,129.54
2019-02-24T03:29:29.498Z,129.65
2019-02-24T03:30:29.760Z,129.59
2019-02-24T03:31:30.014Z,130.28
2019-02-24T03:32:30.354Z,130.18
2019-02-24T03:33:30.602Z,130.37
2019-02-24T03:34:30.783Z,129.11
2019-02-24T03:35:31.036Z,128.92
2019-02-24T03:36:31.285Z,129.52
2019-02-24T03:37:31.561Z,129.32
2019-02-24T03:38:31.813Z,129.75
2019-02-24T03:39:32.081Z,129.81
2019-02-24T03:40:32.325Z,129.52
2019-02-24T03:41:32.719Z,130.58
2019-02-24T03:42:32.839Z,129.25
2019-02-24T03:43:33.115Z,129.17
2019-02-24T03:44:33.357Z,130.39
2019-02-24T03:45:33.577Z,129.61
2019-02-24T03:46:33.935Z,130.65
2019-02-24T03:47:34.145Z,130.64
2019-02-24T03:48:34.399Z,130.28
2019-02-24T03:49:34.740Z,129.96
2019-02-24T03:50:34.860Z,128.96
2019-02-24T03:51:35.120Z,130.19
2019-02-24T03:52:35.415Z,129.20
2019-02-24T03:53:35.661Z,130.55
2019-02-24T03:54:35.925Z,129.22
2019-02-24T03:55:36.180Z,130.65
2019-02-24T03:56:36.411Z,130.55
2019-02-24T03:57:36.708Z,129.60
2019-02-24T03:58:36.919Z,130.53
2019-02-24T03:59:37.177Z,130.03
2019-02-24T04:00:37.423Z,129.26
2019-02-24T04:01:37.669Z,129.43
2019-02-24T04:02:37.950Z,130.44
2019-02-24T04:03:38.402Z,130.39
2019-02-24T04:04:38.446Z,129.26
2019-02-24T04:05:38.753Z,129.56
2019-02-24T04:06:40.562Z,130.39
2019-02-24T04:07:39.187Z,129.51
2019-02-24T04:08:39.432Z,130.25
2019-02-24T04:09:39.699Z,129.19
2019-02-24T04:10:39.954Z,128.98
2019-02-24T04:11:40.198Z,130.86
2019-02-24T04:12:40.470Z,129.88
2019-02-24T04:13:40.714Z,129.22
2019-02-24T04:14:41.045Z,129.33
2019-02-24T04:15:41.222Z,129.40
2019-02-24T04:16:41.459Z,129.90
2019-02-24T04:17:41.732Z,130.22
2019-02-24T04:18:41.965Z,129.97
2019-02-24T04:19:42.222Z,130.49
2019-02-24T04:20:42.495Z,129.96
2019-02-24T04:21:42.746Z,130.69
2019-02-24T04:22:43.126Z,129.35
2019-02-24T04:23:43.250Z,129.31
2019-02-24T04:24:43.520Z,129.09
2019-02-24T04:25:43.756Z,129.12
2019-02-24T04:26:44.003Z,129.28
2019-02-24T04:27:44.287Z,129.36
2019-02-24T04:28:44.523Z,129.54
2019-02-24T04:29:44.811Z,129.36
2019-02-24T04:30:45.117Z,129.94
2019-02-24T04:31:45.267Z,128.79
2019-02-24T04:32:45.541Z,130.29
2019-02-24T04:33:45.778Z,129.49
2019-02-24T04:34:46.059Z,129.09
2019-02-24T04:35:46.277Z,129.56
2019-02-24T04:36:46.748Z,130.44
2019-02-24T04:37:47.047Z,129.95
2019-02-24T04:38:47.324Z,129.97
2019-02-24T04:39:47.509Z,129.93
2019-02-24T04:40:47.782Z,130.61
2019-02-24T04:41:48.013Z,129.08
2019-02-24T04:42:48.338Z,130.70
2019-02-24T04:43:48.543Z,130.36
2019-02-24T04:44:48.791Z,130.56
2019-02-24T04:45:49.073Z,129.86
2019-02-24T04:46:49.372Z,129.33
2019-02-24T04:47:49.582Z,129.95
2019-02-24T04:48:49.840Z,130.44
2019-02-24T04:49:50.115Z,129.12
2019-02-24T04:50:50.403Z,130.46
2019-02-24T04:51:50.619Z,129.21
2019-02-24T04:52:50.890Z,129.47
2019-02-24T04:53:51.114Z,129.86
2019-02-24T04:54:51.391Z,130.39
2019-02-24T04:55:51.744Z,129.88
2019-02-24T04:56:51.884Z,129.43
2019-02-24T04:57:52.155Z,129.48
2019-02-24T04:58:52.379Z,130.47
2019-02-24T04:59:52.642Z,130.21
2019-02-24T05:00:52.931Z,130.12
2019-02-24T05:01:53.148Z,129.04
2019-02-24T05:02:53.419Z,129.13
2019-02-24T05:03:53.762Z,129.88
2019-02-24T05:04:53.949Z,130.08
2019-02-24T05:05:54.199Z,130.35
2019-02-24T05:06:54.434Z,130.67
2019-02-24T05:07:54.710Z,130.09
2019-02-24T05:08:54.950Z,130.45
2019-02-24T05:09:55.206Z,130.81
2019-02-24T05:10:55.465Z,130.34
2019-02-24T05:11:55.814Z,129.07
2019-02-24T05:12:55.968Z,129.87
2019-02-24T05:13:56.204Z,130.40
2019-02-24T05:14:56.462Z,129.52
2019-02-24T05:15:56.733Z,130.91
2019-02-24T05:16:56.978Z,129.36
2019-02-24T05:17:57.264Z,130.14
2019-02-24T05:18:57.486Z,129.85
2019-02-24T05:19:57.800Z,129.97
2019-02-24T05:20:57.977Z,130.76
2019-02-24T05:21:58.222Z,129.13
2019-02-24T05:22:58.505Z,128.96
2019-02-24T05:23:58.740Z,129.03
2019-02-24T05:24:58.996Z,129.16
2019-02-24T05:25:59.268Z,128.89
2019-02-24T05:26:59.494Z,130.66
2019-02-24T05:27:59.802Z,130.05
2019-02-24T05:29:00.051Z,129.11
2019-02-24T05:30:00.273Z,130.11
2019-02-24T05:31:00.657Z,130.02
2019-02-24T05:32:00.772Z,130.13
2019-02-24T05:33:01.025Z,129.83
2019-02-24T05:34:01.259Z,129.69
2019-02-24T05:35:01.533Z,129.31
2019-02-24T05:36:01.826Z,129.13
2019-02-24T05:37:02.138Z,130.49
2019-02-24T05:38:02.288Z,130.47
2019-02-24T05:39:02.542Z,130.60
2019-02-24T05:40:02.798Z,129.29
2019-02-24T05:41:03.075Z,130.71
2019-02-24T05:42:03.300Z,129.55
2019-02-24T05:43:03.558Z,128.95
2019-02-24T05:44:03.796Z,129.60
2019-02-24T05:45:04.120Z,130.54
2019-02-24T05:46:04.337Z,129.09
2019-02-24T05:47:04.568Z,105.69
2019-02-24T05:48:04.813Z,105.69
2019-02-24T05:49:05.080Z,105.69
2019-02-24T05:50:05.354Z,105.69
2019-02-24T05:51:05.642Z,105.69
2019-02-24T05:52:05.853Z,105.69
2019-02-24T05:53:06.243Z,105.69
2019-02-24T05:54:06.352Z,105.69
2019-02-24T05:55:06.641Z,105.69
2019-02-24T05:56:06.909Z,105.69
2019-02-24T05:57:07.158Z,105.69
2019-02-24T05:58:07.408Z,105.69
2019-02-24T05:59:07.674Z,105.69
2019-02-24T06:00:07.911Z,105.69
2019-02-24T06:01:08.223Z,105.69
2019-02-24T06:02:08.406Z,105.69
2019-02-24T06:03:08.681Z,105.69
2019-02-24T06:04:08.928Z,105.69
2019-02-24T06:05:09.165Z,105.69
2019-02-24T06:06:09.417Z,105.69
2019-02-24T06:07:09.648Z,105.69
2019-02-24T06:08:09.943Z,105.69
2019-02-24T06:09:10.233Z,105.69
2019-02-24T06:10:10.461Z,105.69
2019-02-24T06:11:10.718Z,105.69
2019-02-24T06:12:10.925Z,105.69
2019-02-24T06:13:11.195Z,105.69
2019-02-24T06:14:11.708Z,105.69
2019-02-24T06:15:11.686Z,105.69
2019-02-24T06:16:12.004Z,105.69
2019-02-24T06:17:12.232Z,105.69
2019-02-24T06:18:12.585Z,105.69
2019-02-24T06:19:12.735Z,105.69
2019-02-24T06:20:12.966Z,105.69
2019-02-24T06:21:13.235Z,105.69
2019-02-24T06:22:13.472Z,105.69
2019-02-24T06:23:13.720Z,105.69
2019-02-24T06:24:14.005Z,105.69
2019-02-24T06:25:14.231Z,105.69
2019-02-24T06:26:14.620Z,105.69
2019-02-24T06:27:14.734Z,105.69
2019-02-24T06:28:14.974Z,105.69
2019-02-24T06:29:15.263Z,105.69
2019-02-24T06:30:15.491Z,105.69
2019-02-24T06:31:15.785Z,105.69
2019-02-24T06:32:16.008Z,105.69
2019-02-24T06:33:16.263Z,105.69
2019-02-24T06:34:16.576Z,105.69
2019-02-24T06:35:16.735Z,105.69
2019-02-24T06:36:17.035Z,105.69
2019-02-24T06:37:17.264Z,105.69
2019-02-24T06:38:17.515Z,105.69
2019-02-24T06:39:17.770Z,105.69
2019-02-24T06:40:18.038Z,105.69
2019-02-24T06:41:18.318Z,105.69
2019-02-24T06:42:18.604Z,105.69
2019-02-24T06:43:18.789Z,105.69
2019-02-24T06:44:19.043Z,105.69
2019-02-24T06:45:19.260Z,105.69
2019-02-24T06:46:19.528Z,105.69
2019-02-24T06:47:19.797Z,105.69
2019-02-24T06:48:20.067Z,105.69
2019-02-24T06:49:20.332Z,105.69
2019-02-24T06:50:20.596Z,105.69
2019-02-24T06:51:20.842Z,105.69
2019-02-24T06:52:21.079Z,105.69
2019-02-24T06:53:21.364Z,105.69
2019-02-24T06:54:21.611Z,105.69
2019-02-24T06:55:21.845Z,105.69
2019-02-24T06:56:22.104Z,105.69
2019-02-24T06:57:22.359Z,105.69
2019-02-24T06:58:22.639Z,105.69
2019-02-24T06:59:23.019Z,105.69
2019-02-24T07:00:23.131Z,105.69
2019-02-24T07:01:23.378Z,105.69
2019-02-24T07:02:23.652Z,105.69
2019-02-24T07:03:23.904Z,105.69
2019-02-24T07:04:24.175Z,105.69
2019-02-24T07:05:24.410Z,105.69
2019-02-24T07:06:24.694Z,105.69
2019-02-24T07:07:25.082Z,105.69
2019-02-24T07:08:25.175Z,105.69
2019-02-24T07:09:25.444Z,105.69
2019-02-24T07:10:25.678Z,105.69
2019-02-24T07:11:25.957Z,105.69
2019-02-24T07:12:26.204Z,105.69
2019-02-24T07:13:26.424Z,105.69
2019-02-24T07:14:26.717Z,105.69
2019-02-24T07:15:27.021Z,105.69
2019-02-24T07:16:27.195Z,105.69
2019-02-24T07:17:27.468Z,105.69
2019-02-24T07:18:27.679Z,105.69
2019-02-24T07:19:27.966Z,105.69
2019-02-24T07:20:28.213Z,105.69
2019-02-24T07:21:28.470Z,105.69
2019-02-24T07:22:28.764Z,105.69
2019-02-24T07:23:29.035Z,105.69
2019-02-24T07:24:29.218Z,105.69
2019-02-24T07:25:29.469Z,105.69
2019-02-24T07:26:29.722Z,105.69
2019-02-24T07:27:30.007Z,105.69
2019-02-24T07:28:30.239Z,105.69
2019-02-24T07:29:30.522Z,105.69
2019-02-24T07:30:30.732Z,105.69
2019-02-24T07:31:31.062Z,105.69
2019-02-24T07:32:31.375Z,105.69
2019-02-24T07:33:31.523Z,105.69
2019-02-24T07:34:31.795Z,105.69
2019-02-24T07:35:32.022Z,105.69
2019-02-24T07:36:32.289Z,105.69
2019-02-24T07:37:32.593Z,105.69
2019-02-24T07:38:32.811Z,105.69
2019-02-24T07:39:33.092Z,105.69
2019-02-24T07:40:33.638Z,105.69
2019-02-24T07:41:33.571Z,105.69
2019-02-24T07:42:33.842Z,105.69
2019-02-24T07:43:34.061Z,105.69
2019-02-24T07:44:34.326Z,105.69
2019-02-24T07:45:34.563Z,105.69
2019-02-24T07:46:34.796Z,105.69
2019-02-24T07:47:35.132Z,105.69
2019-02-24T07:48:35.411Z,105.69
2019-02-24T07:49:35.584Z,105.69
2019-02-24T07:50:36.059Z,105.69
2019-02-24T07:51:36.058Z,105.69
2019-02-24T07:52:36.362Z,105.69
2019-02-24T07:53:36.583Z,105.69
2019-02-24T07:54:36.852Z,105.69
2019-02-24T07:55:37.087Z,130.17
2019-02-24T07:56:37.459Z,129.57
2019-02-24T07:57:37.582Z,130.79
2019-02-24T07:58:37.837Z,129.11
2019-02-24T07:59:38.101Z,130.48
2019-02-24T08:00:38.342Z,129.96
2019-02-24T08:01:38.589Z,130.06
2019-02-24T08:02:38.889Z,129.80
2019-02-24T08:03:39.086Z,129.32
2019-02-24T08:04:39.374Z,129.58
2019-02-24T08:05:39.595Z,130.77
2019-02-24T08:06:39.861Z,130.55
2019-02-24T08:07:40.138Z,130.45
2019-02-24T08:08:40.379Z,130.20
2019-02-24T08:09:40.598Z,129.36
2019-02-24T08:10:40.893Z,130.23
2019-02-24T08:11:41.153Z,105.69
2019-02-24T08:12:41.463Z,105.69
2019-02-24T08:13:41.734Z,105.69
2019-02-24T08:14:41.907Z,105.69
2019-02-24T08:15:42.193Z,105.69
2019-02-24T08:16:42.421Z,105.69
2019-02-24T08:17:42.701Z,105.69
2019-02-24T08:18:49.261Z,105.69
2019-02-24T08:19:44.180Z,105.69
2019-02-24T08:20:43.437Z,105.69
2019-02-24T08:21:43.770Z,105.69
2019-02-24T08:22:43.969Z,105.69
2019-02-24T08:23:44.185Z,105.69
2019-02-24T08:24:44.420Z,105.69
2019-02-24T08:25:44.705Z,105.69
2019-02-24T08:26:44.955Z,105.69
2019-02-24T08:27:45.247Z,105.69
2019-02-24T08:28:45.471Z,105.69
2019-02-24T08:29:45.815Z,105.69
2019-02-24T08:30:45.975Z,105.69
2019-02-24T08:31:46.233Z,105.69
2019-02-24T08:32:46.504Z,105.69
2019-02-24T08:33:46.738Z,105.69
2019-02-24T08:34:46.992Z,105.69
2019-02-24T08:35:47.245Z,105.69
2019-02-24T08:36:47.481Z,105.69
2019-02-24T08:37:47.837Z,105.69
2019-02-24T08:38:47.920Z,105.69
2019-02-24T08:39:48.156Z,105.69
2019-02-24T08:40:48.429Z,105.69
2019-02-24T08:41:48.673Z,105.69
2019-02-24T08:42:48.942Z,105.69
2019-02-24T08:43:49.177Z,105.69
2019-02-24T08:44:49.405Z,105.69
2019-02-24T08:45:49.961Z,105.69
2019-02-24T08:46:49.942Z,105.69
2019-02-24T08:47:50.252Z,105.69
2019-02-24T08:48:50.479Z,105.69
2019-02-24T08:49:50.731Z,105.69
2019-02-24T08:50:50.995Z,105.69
2019-02-24T08:51:51.242Z,105.69
2019-02-24T08:52:51.503Z,105.69
2019-02-24T08:53:51.766Z,105.69
2019-02-24T08:54:52.052Z,105.69
2019-02-24T08:55:52.264Z,105.69
2019-02-24T08:56:52.497Z,105.69
2019-02-24T08:57:52.763Z,105.69
2019-02-24T08:58:53.005Z,105.69
2019-02-24T08:59:53.262Z,105.69
2019-02-24T09:00:53.526Z,105.69
2019-02-24T09:01:53.765Z,105.69
2019-02-24T09:02:54.148Z,105.69
2019-02-24T09:03:54.265Z,105.69
2019-02-24T09:04:54.516Z,105.69
2019-02-24T09:05:54.784Z,105.69
2019-02-24T09:06:55.022Z,105.69
2019-02-24T09:07:55.286Z,105.69
2019-02-24T09:08:55.517Z,105.69
2019-02-24T09:09:55.788Z,105.69
2019-02-24T09:10:56.159Z,105.69
2019-02-24T09:11:56.277Z,105.69
2019-02-24T09:12:56.572Z,105.69
2019-02-24T09:13:56.787Z,105.69
2019-02-24T09:14:57.056Z,105.69
2019-02-24T09:15:57.341Z,105.69
2019-02-24T09:16:57.579Z,105.69
2019-02-24T09:17:57.869Z,105.69
2019-02-24T09:18:58.135Z,105.69
2019-02-24T09:19:58.321Z,105.69
2019-02-24T09:20:58.609Z,105.69
2019-02-24T09:21:58.846Z,105.69
2019-02-24T09:22:59.131Z,105.69
2019-02-24T09:23:59.394Z,105.69
2019-02-24T09:24:59.598Z,105.69
2019-02-24T09:25:59.853Z,105.69
2019-02-24T09:27:00.154Z,105.69
2019-02-24T09:28:00.392Z,105.69
2019-02-24T09:29:00.642Z,105.69
2019-02-24T09:30:00.884Z,105.69
2019-02-24T09:31:01.390Z,105.69
2019-02-24T09:32:01.377Z,105.69
2019-02-24T09:33:01.676Z,105.69
2019-02-24T09:34:01.917Z,105.69
2019-02-24T09:35:02.178Z,105.69
2019-02-24T09:36:02.479Z,105.69
2019-02-24T09:37:02.641Z,105.69
2019-02-24T09:38:02.926Z,105.69
2019-02-24T09:39:03.188Z,105.69
2019-02-24T09:40:03.415Z,105.69
2019-02-24T09:41:03.692Z,105.69
2019-02-24T09:42:03.925Z,105.69
2019-02-24T09:43:04.168Z,105.69
2019-02-24T09:44:04.586Z,105.69
2019-02-24T09:45:04.671Z,105.69
2019-02-24T09:46:04.955Z,105.69
2019-02-24T09:47:05.166Z,105.69
2019-02-24T09:48:05.450Z,105.69
2019-02-24T09:49:05.702Z,105.69
2019-02-24T09:50:05.951Z,105.69
2019-02-24T09:51:06.212Z,105.69
2019-02-24T09:52:06.504Z,105.69
2019-02-24T09:53:06.704Z,105.69
2019-02-24T09:54:06.966Z,105.69
2019-02-24T09:55:07.207Z,105.69
2019-02-24T09:56:07.473Z,105.69
2019-02-24T09:57:07.710Z,105.69
2019-02-24T09:58:07.973Z,105.69
2019-02-24T09:59:08.230Z,105.69
2019-02-24T10:00:08.506Z,105.69
2019-02-24T10:01:10.683Z,105.69
2019-02-24T10:02:08.981Z,105.69
2019-02-24T10:03:09.237Z,105.69
2019-02-24T10:04:09.523Z,105.69
2019-02-24T10:05:09.717Z,105.69
2019-02-24T10:06:10.006Z,105.69
2019-02-24T10:07:10.249Z,105.69
2019-02-24T10:08:10.548Z,105.69
2019-02-24T10:09:10.814Z,105.69
2019-02-24T10:10:11.005Z,105.69
2019-02-24T10:11:13.194Z,105.69
2019-02-24T10:12:11.515Z,105.69
2019-02-24T10:13:11.768Z,105.69
2019-02-24T10:14:12.037Z,105.69
2019-02-24T10:15:12.282Z,105.69
2019-02-24T10:16:12.522Z,105.69
2019-02-24T10:17:12.880Z,105.69
2019-02-24T10:18:13.067Z,105.69
2019-02-24T10:19:13.336Z,105.69
2019-02-24T10:20:13.599Z,105.69
2019-02-24T10:21:13.807Z,105.69
2019-02-24T10:22:14.109Z,105.69
2019-02-24T10:23:14.355Z,105.69
2019-02-24T10:24:14.618Z,105.69
2019-02-24T10:25:14.965Z,105.69
2019-02-24T10:26:15.092Z,105.69
2019-02-24T10:27:15.407Z,105.69
2019-02-24T10:28:15.626Z,105.69
2019-02-24T10:29:15.898Z,105.69
2019-02-24T10:30:16.125Z,105.69
2019-02-24T10:31:19.835Z,105.69
2019-02-24T10:32:16.655Z,105.69
2019-02-24T10:33:16.931Z,105.69
2019-02-24T10:34:17.136Z,105.69
2019-02-24T10:35:17.380Z,105.69
2019-02-24T10:36:17.632Z,105.69
2019-02-24T10:37:17.889Z,105.69
2019-02-24T10:38:18.122Z,105.69
2019-02-24T10:39:18.407Z,105.69
2019-02-24T10:40:18.652Z,105.69
2019-02-24T10:41:18.952Z,105.69
2019-02-24T10:42:19.150Z,105.69
2019-02-24T10:43:19.378Z,105.69
2019-02-24T10:44:19.654Z,105.69
2019-02-24T10:45:19.917Z,105.69
2019-02-24T10:46:20.164Z,105.69
2019-02-24T10:47:20.439Z,105.69
2019-02-24T10:48:20.674Z,105.69
2019-02-24T10:49:20.978Z,105.69
2019-02-24T10:50:21.251Z,105.69
2019-02-24T10:51:21.432Z,105.69
2019-02-24T10:52:21.728Z,105.69
2019-02-24T10:53:21.938Z,105.69
2019-02-24T10:54:22.210Z,105.69
2019-02-24T10:55:22.429Z,105.69
2019-02-24T10:56:22.696Z,105.69
2019-02-24T10:57:22.984Z,105.69
2019-02-24T10:58:23.332Z,105.69
2019-02-24T10:59:23.460Z,105.69
2019-02-24T11:00:23.699Z,105.69
2019-02-24T11:01:29.337Z,105.69
2019-02-24T11:02:25.266Z,105.69
2019-02-24T11:03:24.461Z,105.69
2019-02-24T11:04:24.736Z,105.69
2019-02-24T11:05:24.970Z,105.69
2019-02-24T11:06:25.306Z,105.69
2019-02-24T11:07:25.495Z,105.69
2019-02-24T11:08:25.727Z,105.69
2019-02-24T11:09:26.000Z,105.69
2019-02-24T11:10:26.219Z,105.69
2019-02-24T11:11:26.499Z,105.69
2019-02-24T11:12:27.087Z,105.69
2019-02-24T11:13:27.010Z,105.69
2019-02-24T11:14:27.367Z,105.69
2019-02-24T11:15:27.498Z,105.69
2019-02-24T11:16:27.755Z,105.69
2019-02-24T11:17:28.028Z,105.69
2019-02-24T11:18:28.281Z,105.69
2019-02-24T11:19:28.534Z,105.69
2019-02-24T11:20:28.784Z,105.69
2019-02-24T11:21:29.063Z,105.69
2019-02-24T11:22:29.343Z,105.69
2019-02-24T11:23:29.547Z,105.69
2019-02-24T11:24:29.798Z,105.69
2019-02-24T11:25:30.066Z,105.69
2019-02-24T11:26:30.326Z,105.69
2019-02-24T11:27:30.593Z,105.69
2019-02-24T11:28:30.828Z,105.69
2019-02-24T11:29:31.069Z,105.69
2019-02-24T11:30:31.404Z,105.69
2019-02-24T11:31:38.123Z,105.69
2019-02-24T11:32:32.856Z,105.69
2019-02-24T11:33:32.085Z,105.69
2019-02-24T11:34:32.355Z,105.69
2019-02-24T11:35:32.638Z,105.69
2019-02-24T11:36:32.898Z,105.69
2019-02-24T11:37:33.143Z,105.69
2019-02-24T11:38:33.721Z,105.69
2019-02-24T11:39:33.730Z,105.69
2019-02-24T11:40:33.920Z,105.69
2019-02-24T11:41:34.156Z,105.69
2019-02-24T11:42:34.425Z,105.69
2019-02-24T11:43:34.680Z,105.69
2019-02-24T11:44:34.897Z,105.69
2019-02-24T11:45:35.185Z,105.69
2019-02-24T11:46:35.428Z,105.69
2019-02-24T11:47:35.802Z,105.69
2019-02-24T11:48:35.946Z,105.69
2019-02-24T11:49:36.174Z,105.69
2019-02-24T11:50:36.446Z,105.69
2019-02-24T11:51:36.685Z,105.69
2019-02-24T11:52:36.948Z,105.69
2019-02-24T11:53:37.234Z,105.69
2019-02-24T11:54:37.444Z,105.69
2019-02-24T11:55:37.741Z,105.69
2019-02-24T11:56:37.945Z,105.69
2019-02-24T11:57:38.210Z,105.69
2019-02-24T11:58:38.450Z,105.69
2019-02-24T11:59:38.699Z,105.69
2019-02-24T12:00:38.970Z,105.69
2019-02-24T12:01:47.090Z,105.69
2019-02-24T12:02:41.720Z,105.69
2019-02-24T12:03:39.776Z,105.69
2019-02-24T12:04:39.954Z,105.69
2019-02-24T12:05:40.239Z,105.69
2019-02-24T12:06:40.490Z,105.69
2019-02-24T12:07:40.733Z,105.69
2019-02-24T12:08:40.975Z,105.69
2019-02-24T12:09:41.235Z,105.69
2019-02-24T12:10:41.507Z,105.69
2019-02-24T12:11:41.786Z,105.69
2019-02-24T12:12:42.078Z,105.69
2019-02-24T12:13:42.273Z,105.69
2019-02-24T12:14:42.496Z,105.69
2019-02-24T12:15:42.799Z,105.69
2019-02-24T12:16:43.002Z,105.69
2019-02-24T12:17:43.291Z,105.69
2019-02-24T12:18:43.521Z,105.69
2019-02-24T12:19:43.757Z,105.69
2019-02-24T12:20:44.136Z,105.69
2019-02-24T12:21:44.270Z,105.69
2019-02-24T12:22:44.501Z,105.69
2019-02-24T12:23:44.800Z,105.69
2019-02-24T12:24:45.040Z,105.69
2019-02-24T12:25:45.315Z,105.69
2019-02-24T12:26:45.558Z,105.69
2019-02-24T12:27:45.803Z,105.69
2019-02-24T12:28:46.192Z,105.69
2019-02-24T12:29:46.318Z,105.69
2019-02-24T12:30:46.592Z,105.69
2019-02-24T12:31:46.888Z,105.69