createdAt,value
2022-07-30T00:01:17.192Z,5.67
2022-07-30T00:03:44.733Z,6.30
2022-07-30T00:06:12.356Z,6.27
2022-07-30T00:08:39.741Z,5.87
2022-07-30T00:11:07.305Z,5.60
2022-07-30T00:13:34.735Z,5.47
2022-07-30T00:16:02.075Z,5.60
2022-07-30T00:18:29.555Z,5.87
2022-07-30T00:20:57.777Z,5.10
2022-07-30T00:23:26.356Z,5.33
2022-07-30T00:25:53.797Z,5.40
2022-07-30T00:28:21.139Z,5.37
2022-07-30T00:30:48.501Z,5.23
2022-07-30T00:33:22.902Z,5.07
2022-07-30T00:35:50.306Z,4.73
2022-07-30T00:38:17.612Z,5.50
2022-07-30T00:40:47.687Z,4.50
2022-07-30T00:43:16.578Z,4.70
2022-07-30T00:45:44.974Z,4.83
2022-07-30T00:48:14.278Z,4.23
2022-07-30T00:50:42.413Z,4.63
2022-07-30T00:53:12.626Z,5.23
2022-07-30T00:55:40.045Z,5.07
2022-07-30T00:58:07.427Z,4.63
2022-07-30T01:00:37.341Z,4.93
2022-07-30T01:03:04.899Z,5.10
2022-07-30T01:05:32.482Z,5.87
2022-07-30T01:07:59.871Z,5.20
2022-07-30T01:10:27.203Z,5.30
2022-07-30T01:12:55.411Z,4.57
2022-07-30T01:15:22.805Z,5.90
2022-07-30T01:17:53.156Z,4.83
2022-07-30T01:20:30.230Z,5.13
2022-07-30T01:23:00.486Z,4.80
2022-07-30T01:25:31.895Z,5.83
2022-07-30T01:28:10.148Z,5.37
2022-07-30T01:30:41.649Z,4.80
2022-07-30T01:33:12.449Z,4.63
2022-07-30T01:35:41.583Z,4.47
2022-07-30T01:38:11.541Z,4.63
2022-07-30T01:40:39.974Z,4.87
2022-07-30T01:43:08.845Z,4.93
2022-07-30T01:45:41.988Z,4.30
2022-07-30T01:48:14.766Z,4.37
2022-07-30T01:50:45.445Z,5.20
2022-07-30T01:53:25.182Z,5.00
2022-07-30T01:55:55.187Z,5.43
2022-07-30T01:58:26.697Z,4.90
2022-07-30T02:00:58.300Z,5.47
2022-07-30T02:03:27.966Z,4.40
2022-07-30T02:05:59.089Z,5.33
2022-07-30T02:08:36.402Z,4.83
2022-07-30T02:11:09.223Z,4.60
2022-07-30T02:13:47.484Z,4.67
2022-07-30T02:16:24.085Z,5.27
2022-07-30T02:19:04.391Z,4.30
2022-07-30T02:21:49.616Z,5.00
2022-07-30T02:24:25.769Z,5.20
2022-07-30T02:27:01.585Z,4.40
2022-07-30T02:29:33.478Z,4.30
2022-07-30T02:32:04.463Z,4.37
2022-07-30T02:34:33.486Z,4.90
2022-07-30T02:37:02.745Z,4.60
2022-07-30T02:39:31.081Z,4.87
2022-07-30T02:41:59.257Z,4.97
2022-07-30T02:44:29.154Z,4.77
2022-07-30T02:46:59.412Z,4.57
2022-07-30T02:49:52.343Z,4.83
2022-07-30T02:52:21.062Z,5.00
2022-07-30T02:54:50.045Z,4.47
2022-07-30T02:57:19.634Z,4.90
2022-07-30T02:59:48.980Z,5.40
2022-07-30T03:02:18.136Z,5.30
2022-07-30T03:04:59.963Z,5.17
2022-07-30T03:07:28.710Z,5.50
2022-07-30T03:09:57.793Z,5.40
2022-07-30T03:12:28.868Z,5.60
2022-07-30T03:14:57.082Z,6.00
2022-07-30T03:17:27.670Z,5.33
2022-07-30T03:19:56.902Z,5.70
2022-07-30T03:22:31.203Z,5.50
2022-07-30T03:25:02.405Z,5.13
2022-07-30T03:27:32.374Z,5.23
2022-07-30T03:30:02.356Z,5.93
2022-07-30T03:32:31.725Z,5.43
2022-07-30T03:35:06.161Z,5.40
2022-07-30T03:37:37.229Z,5.27
2022-07-30T03:40:06.841Z,5.37
2022-07-30T03:42:35.706Z,5.67
2022-07-30T03:45:07.905Z,5.97
2022-07-30T03:47:39.003Z,5.17
2022-07-30T03:50:06.907Z,5.23
2022-07-30T03:52:41.016Z,6.20
2022-07-30T03:55:12.011Z,5.57
2022-07-30T03:57:51.679Z,4.77
2022-07-30T04:00:25.650Z,5.10
2022-07-30T04:02:54.269Z,5.37
2022-07-30T04:05:37.453Z,5.20
2022-07-30T04:08:08.877Z,6.30
2022-07-30T04:10:36.720Z,5.87
2022-07-30T04:13:27.776Z,4.87
2022-07-30T04:16:38.994Z,4.73
2022-07-30T04:18:57.109Z,5.07
2022-07-30T04:21:26.902Z,4.90
2022-07-30T04:24:02.334Z,4.83
2022-07-30T04:26:35.722Z,5.43
2022-07-30T04:29:06.524Z,5.27
2022-07-30T04:31:37.430Z,5.60
2022-07-30T04:34:27.365Z,5.30
2022-07-30T04:36:55.209Z,5.23
2022-07-30T04:39:22.619Z,5.37
2022-07-30T04:41:50.319Z,5.30
2022-07-30T04:44:35.854Z,5.70
2022-07-30T04:47:24.581Z,5.77
2022-07-30T04:50:12.445Z,5.50
2022-07-30T04:52:41.625Z,5.60
2022-07-30T04:55:11.682Z,5.10
2022-07-30T04:57:42.865Z,5.57
2022-07-30T05:00:11.747Z,5.13
2022-07-30T05:02:42.377Z,6.10
2022-07-30T05:05:12.871Z,4.90
2022-07-30T05:07:40.889Z,5.70
2022-07-30T05:10:11.633Z,5.67
2022-07-30T05:12:39.487Z,5.10
2022-07-30T05:15:09.570Z,5.07
2022-07-30T05:17:37.874Z,5.17
2022-07-30T05:20:09.645Z,5.60
2022-07-30T05:23:00.383Z,5.80
2022-07-30T05:25:28.107Z,5.77
2022-07-30T05:28:02.235Z,5.60
2022-07-30T05:30:29.763Z,5.97
2022-07-30T05:33:01.386Z,6.03
2022-07-30T05:35:31.646Z,6.60
2022-07-30T05:38:00.294Z,5.87
2022-07-30T05:40:32.550Z,6.10
2022-07-30T05:43:15.554Z,6.10
2022-07-30T05:45:42.974Z,6.17
2022-07-30T05:48:10.589Z,6.50
2022-07-30T05:50:37.962Z,5.20
2022-07-30T05:53:06.116Z,6.10
2022-07-30T05:55:52.159Z,6.30
2022-07-30T05:58:42.399Z,6.50
2022-07-30T06:01:10.812Z,5.87
2022-07-30T06:03:39.928Z,6.17
2022-07-30T06:06:30.537Z,5.80
2022-07-30T06:08:58.240Z,6.03
2022-07-30T06:11:25.547Z,5.60
2022-07-30T06:13:53.241Z,5.93
2022-07-30T06:16:21.221Z,5.77
2022-07-30T06:18:48.678Z,5.87
2022-07-30T06:21:27.202Z,5.73
2022-07-30T06:24:07.983Z,5.23
2022-07-30T06:26:49.951Z,5.30
2022-07-30T06:29:20.180Z,4.97
2022-07-30T06:31:48.671Z,5.00
2022-07-30T06:34:16.251Z,5.60
2022-07-30T06:36:57.119Z,5.13
2022-07-30T06:39:56.251Z,4.43
2022-07-30T06:42:28.441Z,4.20
2022-07-30T06:45:18.739Z,4.97
2022-07-30T06:48:05.101Z,4.28
2022-07-30T06:50:33.011Z,4.93
2022-07-30T06:53:00.451Z,4.27
2022-07-30T06:55:39.203Z,4.70
2022-07-30T06:58:06.605Z,4.22
2022-07-30T07:00:52.650Z,5.30
2022-07-30T07:03:20.027Z,4.05
2022-07-30T07:05:48.107Z,4.32
2022-07-30T07:08:15.485Z,4.40
2022-07-30T07:10:49.467Z,4.72
2022-07-30T07:13:30.479Z,3.60
2022-07-30T07:15:59.033Z,3.85
2022-07-30T07:18:28.145Z,4.22
2022-07-30T07:21:02.720Z,3.92
2022-07-30T07:23:41.947Z,4.63
2022-07-30T07:26:24.010Z,4.18
2022-07-30T07:28:52.020Z,4.57
2022-07-30T07:32:06.306Z,4.05
2022-07-30T07:34:07.275Z,4.32
2022-07-30T07:36:36.359Z,3.97
2022-07-30T07:39:09.554Z,4.20
2022-07-30T07:41:49.322Z,5.03
2022-07-30T07:44:20.990Z,3.72
2022-07-30T07:46:48.561Z,4.53
2022-07-30T07:49:16.407Z,5.82
2022-07-30T07:51:50.439Z,4.47
2022-07-30T07:54:23.014Z,4.15
2022-07-30T07:56:57.275Z,3.92
2022-07-30T07:59:39.940Z,3.97
2022-07-30T08:02:11.673Z,3.55
2022-07-30T08:05:03.009Z,4.22
2022-07-30T08:07:51.276Z,4.82
2022-07-30T08:10:38.971Z,3.90
2022-07-30T08:13:51.614Z,4.07
2022-07-30T08:16:38.987Z,3.88
2022-07-30T08:19:40.811Z,4.45
2022-07-30T08:22:16.214Z,5.18
2022-07-30T08:24:44.033Z,4.63
2022-07-30T08:27:11.378Z,4.15
2022-07-30T08:29:38.834Z,3.40
2022-07-30T08:32:06.712Z,3.47
2022-07-30T08:34:37.801Z,4.20
2022-07-30T08:37:05.853Z,3.78
2022-07-30T08:39:34.494Z,4.07
2022-07-30T08:42:03.896Z,3.63
2022-07-30T08:44:33.344Z,3.63
2022-07-30T08:47:03.319Z,4.32
2022-07-30T08:50:01.537Z,4.50
2022-07-30T08:52:33.138Z,3.88
2022-07-30T08:55:02.028Z,5.65
2022-07-30T08:57:31.001Z,6.03
2022-07-30T09:00:00.199Z,5.80
2022-07-30T09:02:32.929Z,4.55
2022-07-30T09:05:04.740Z,5.38
2022-07-30T09:07:37.207Z,3.90
2022-07-30T09:10:08.288Z,4.45
2022-07-30T09:12:44.734Z,3.90
2022-07-30T09:15:16.389Z,4.80
2022-07-30T09:17:52.667Z,4.65
2022-07-30T09:20:24.186Z,4.45
2022-07-30T09:22:54.103Z,3.72
2022-07-30T09:25:45.152Z,3.78
2022-07-30T09:28:34.067Z,3.30
2022-07-30T09:31:21.950Z,3.90
2022-07-30T09:34:28.424Z,3.80
2022-07-30T09:37:17.728Z,2.85
2022-07-30T09:40:18.760Z,2.78
2022-07-30T09:43:07.062Z,3.13
2022-07-30T09:45:35.163Z,2.95
2022-07-30T09:48:04.136Z,3.38
2022-07-30T09:50:31.489Z,2.92
2022-07-30T09:53:09.334Z,3.78
2022-07-30T09:55:42.129Z,3.10
2022-07-30T09:58:12.999Z,4.10
2022-07-30T10:01:00.836Z,2.95
2022-07-30T10:03:51.600Z,3.65
2022-07-30T10:06:33.942Z,2.90
2022-07-30T10:09:14.065Z,3.53
2022-07-30T10:11:45.339Z,3.28
2022-07-30T10:14:14.425Z,3.58
2022-07-30T10:16:41.908Z,2.70
2022-07-30T10:19:18.115Z,3.15
2022-07-30T10:22:09.849Z,3.67
2022-07-30T10:25:03.706Z,3.78
2022-07-30T10:27:57.286Z,2.85
2022-07-30T10:30:30.577Z,2.90
2022-07-30T10:33:02.200Z,2.75
2022-07-30T10:35:34.899Z,2.97
2022-07-30T10:38:13.428Z,3.60
2022-07-30T10:41:01.592Z,2.40
2022-07-30T10:43:51.305Z,2.90
2022-07-30T10:46:43.840Z,3.53
2022-07-30T10:49:19.200Z,2.40
2022-07-30T10:51:49.796Z,3.22
2022-07-30T10:54:39.690Z,2.38
2022-07-30T10:57:22.810Z,2.78
2022-07-30T11:00:00.719Z,2.40
2022-07-30T11:02:30.593Z,2.10
2022-07-30T11:05:43.889Z,2.45
2022-07-30T11:08:35.814Z,2.47
2022-07-30T11:11:37.034Z,2.53
2022-07-30T11:14:14.934Z,2.70
2022-07-30T11:16:42.616Z,3.15
2022-07-30T11:19:55.274Z,2.53
2022-07-30T11:22:26.879Z,2.92
2022-07-30T11:24:55.016Z,2.42
2022-07-30T11:27:46.668Z,2.80
2022-07-30T11:30:16.953Z,2.67
2022-07-30T11:32:48.933Z,2.88
2022-07-30T11:35:25.401Z,2.47
2022-07-30T11:38:09.363Z,2.05
2022-07-30T11:41:02.624Z,2.20
2022-07-30T11:43:36.858Z,1.83
2022-07-30T11:46:29.296Z,2.38
2022-07-30T11:49:00.079Z,2.40
2022-07-30T11:51:27.649Z,2.28
2022-07-30T11:54:03.144Z,2.22
2022-07-30T11:56:30.908Z,2.28
2022-07-30T11:59:08.324Z,2.00
2022-07-30T12:01:36.269Z,2.15
2022-07-30T12:04:08.875Z,1.90
2022-07-30T12:06:47.129Z,2.20
2022-07-30T12:09:34.712Z,2.55
2022-07-30T12:12:02.345Z,2.50
2022-07-30T12:14:39.088Z,2.10
2022-07-30T12:17:06.597Z,2.30
2022-07-30T12:19:47.585Z,1.93
2022-07-30T12:22:16.035Z,1.90
2022-07-30T12:24:43.365Z,2.33
2022-07-30T12:27:10.683Z,2.25
2022-07-30T12:29:38.082Z,2.17
2022-07-30T12:32:05.669Z,2.17
2022-07-30T12:34:33.733Z,2.45
2022-07-30T12:37:09.718Z,2.07
2022-07-30T12:39:37.109Z,2.20
2022-07-30T12:42:04.631Z,2.00
2022-07-30T12:44:35.691Z,2.10
2022-07-30T12:47:05.409Z,2.30
2022-07-30T12:49:37.638Z,2.13
2022-07-30T12:52:10.673Z,2.35
2022-07-30T12:54:40.937Z,2.22
2022-07-30T12:57:52.075Z,2.58
2022-07-30T13:00:20.188Z,2.17
2022-07-30T13:02:47.656Z,2.00
2022-07-30T13:05:15.279Z,2.20
2022-07-30T13:08:00.319Z,2.35
2022-07-30T13:10:31.324Z,2.30
2022-07-30T13:13:00.053Z,2.15
2022-07-30T13:15:27.431Z,2.00
2022-07-30T13:17:54.732Z,2.13
2022-07-30T13:20:22.662Z,2.03
2022-07-30T13:22:50.373Z,1.80
2022-07-30T13:25:18.120Z,2.88
2022-07-30T13:27:45.434Z,2.13
2022-07-30T13:30:13.164Z,2.00
2022-07-30T13:32:40.855Z,2.08
2022-07-30T13:35:08.664Z,2.33
2022-07-30T13:37:37.679Z,1.98
2022-07-30T13:40:07.544Z,2.65
2022-07-30T13:42:34.869Z,3.70
2022-07-30T13:45:02.182Z,2.70
2022-07-30T13:47:29.541Z,2.40
2022-07-30T13:49:56.833Z,2.63
2022-07-30T13:52:24.117Z,2.47
2022-07-30T13:54:53.586Z,2.30
2022-07-30T13:57:20.886Z,2.83
2022-07-30T13:59:48.195Z,2.60
2022-07-30T14:02:15.558Z,2.45
2022-07-30T14:04:42.926Z,2.65
2022-07-30T14:07:10.465Z,2.50
2022-07-30T14:09:45.028Z,2.25
2022-07-30T14:12:15.653Z,2.50
2022-07-30T14:14:43.417Z,2.60
2022-07-30T14:17:10.709Z,2.30
2022-07-30T14:19:38.350Z,2.28
2022-07-30T14:22:05.640Z,2.28
2022-07-30T14:24:33.173Z,3.72
2022-07-30T14:27:00.705Z,3.17
2022-07-30T14:29:28.233Z,2.22
2022-07-30T14:31:55.718Z,2.03
2022-07-30T14:34:23.355Z,2.20
2022-07-30T14:36:50.792Z,2.10
2022-07-30T14:39:18.206Z,2.88
2022-07-30T14:41:46.129Z,2.20
2022-07-30T14:44:13.708Z,2.05
2022-07-30T14:47:01.996Z,2.15
2022-07-30T14:49:29.503Z,1.97
2022-07-30T14:51:56.906Z,2.13
2022-07-30T14:54:24.301Z,2.20
2022-07-30T14:56:56.170Z,1.55
2022-07-30T14:59:27.370Z,2.10
2022-07-30T15:01:55.601Z,1.77
2022-07-30T15:04:23.614Z,3.42
2022-07-30T15:06:51.035Z,1.70
2022-07-30T15:09:19.804Z,2.95
2022-07-30T15:14:34.512Z,3.17
2022-07-30T15:17:04.493Z,2.42
2022-07-30T15:19:33.035Z,2.30
2022-07-30T15:22:02.533Z,1.80
2022-07-30T15:24:33.615Z,2.13
2022-07-30T15:27:01.324Z,1.75
2022-07-30T15:29:29.978Z,1.60
2022-07-30T15:32:00.086Z,2.08
2022-07-30T15:34:28.513Z,2.08
2022-07-30T15:36:56.057Z,2.67
2022-07-30T15:39:23.924Z,2.30
2022-07-30T15:41:53.973Z,2.30
2022-07-30T15:44:21.309Z,2.10
2022-07-30T15:46:48.615Z,2.10
2022-07-30T15:49:16.049Z,2.60
2022-07-30T15:51:48.486Z,2.10
2022-07-30T15:54:22.437Z,2.30
2022-07-30T15:56:53.661Z,2.33
2022-07-30T15:59:21.982Z,2.22
2022-07-30T16:01:50.326Z,2.10
2022-07-30T16:04:19.747Z,2.20
2022-07-30T16:06:48.438Z,2.80
2022-07-30T16:09:16.785Z,2.30
2022-07-30T16:11:44.281Z,2.28
2022-07-30T16:14:14.214Z,1.98
2022-07-30T16:16:41.962Z,1.73
2022-07-30T16:19:09.418Z,2.00
2022-07-30T16:21:36.765Z,1.90
2022-07-30T16:24:04.640Z,2.22
2022-07-30T16:26:32.153Z,2.35
2022-07-30T16:28:59.875Z,2.38
2022-07-30T16:31:27.251Z,2.30
2022-07-30T16:33:54.679Z,2.87
2022-07-30T16:36:22.298Z,2.37
2022-07-30T16:38:49.636Z,2.53
2022-07-30T16:41:18.070Z,2.40
2022-07-30T16:43:45.628Z,2.60
2022-07-30T16:46:12.975Z,2.17
2022-07-30T16:48:40.515Z,2.80
2022-07-30T16:51:07.980Z,2.30
2022-07-30T16:53:37.113Z,2.42
2022-07-30T16:56:04.664Z,2.37
2022-07-30T16:58:32.321Z,2.70
2022-07-30T17:01:00.439Z,4.75
2022-07-30T17:03:27.915Z,3.53
2022-07-30T17:05:55.266Z,4.30
2022-07-30T17:08:25.157Z,4.22
2022-07-30T17:10:54.382Z,4.90
2022-07-30T17:13:24.903Z,6.10
2022-07-30T17:15:52.584Z,8.43
2022-07-30T17:18:19.955Z,8.77
2022-07-30T17:20:47.411Z,3.87
2022-07-30T17:23:14.810Z,5.87
2022-07-30T17:25:42.227Z,5.27
2022-07-30T17:28:09.714Z,3.40
2022-07-30T17:30:37.300Z,2.47
2022-07-30T17:33:06.239Z,1.80
2022-07-30T17:35:34.081Z,1.77
2022-07-30T17:38:01.689Z,1.70
2022-07-30T17:40:31.518Z,1.83
2022-07-30T17:43:04.504Z,1.70
2022-07-30T17:45:34.224Z,1.67
2022-07-30T17:48:02.187Z,1.47
2022-07-30T17:50:30.852Z,1.40
2022-07-30T17:52:58.499Z,1.50
2022-07-30T17:55:29.621Z,1.47
2022-07-30T17:57:58.022Z,1.60
2022-07-30T18:00:25.653Z,1.50
2022-07-30T18:02:53.039Z,1.80
2022-07-30T18:05:20.543Z,1.70
2022-07-30T18:07:47.932Z,1.60
2022-07-30T18:10:15.592Z,1.47
2022-07-30T18:12:48.616Z,1.80
2022-07-30T18:15:17.799Z,2.00
2022-07-30T18:17:45.437Z,2.10
2022-07-30T18:20:13.696Z,1.97
2022-07-30T18:22:41.738Z,1.90
2022-07-30T18:25:18.874Z,1.90
2022-07-30T18:27:51.247Z,1.97
2022-07-30T18:30:18.749Z,1.77
2022-07-30T18:32:46.154Z,1.80
2022-07-30T18:35:15.203Z,1.87
2022-07-30T18:37:46.157Z,2.00
2022-07-30T18:40:15.457Z,1.90
2022-07-30T18:42:43.013Z,2.07
2022-07-30T18:45:13.790Z,2.20
2022-07-30T18:47:42.762Z,1.90
2022-07-30T18:50:12.499Z,2.00
2022-07-30T18:52:40.704Z,2.00
2022-07-30T18:55:11.123Z,2.37
2022-07-30T18:57:39.281Z,2.47
2022-07-30T19:00:11.365Z,2.40
2022-07-30T19:02:59.940Z,3.00
2022-07-30T19:05:28.622Z,2.67
2022-07-30T19:07:58.076Z,2.63
2022-07-30T19:10:27.535Z,2.80
2022-07-30T19:12:55.832Z,2.73
2022-07-30T19:15:24.107Z,2.73
2022-07-30T19:17:51.679Z,2.37
2022-07-30T19:20:19.839Z,2.80
2022-07-30T19:23:13.613Z,2.67
2022-07-30T19:25:41.269Z,3.03
2022-07-30T19:28:08.644Z,2.63
2022-07-30T19:30:35.948Z,2.87
2022-07-30T19:33:14.000Z,3.43
2022-07-30T19:35:43.312Z,3.40
2022-07-30T19:38:11.972Z,3.47
2022-07-30T19:40:49.256Z,3.77
2022-07-30T19:43:16.649Z,3.63
2022-07-30T19:45:46.761Z,3.10
2022-07-30T19:48:28.904Z,3.20
2022-07-30T19:50:58.873Z,2.90
2022-07-30T19:53:28.038Z,3.60
2022-07-30T19:56:02.419Z,3.07
2022-07-30T19:58:31.855Z,4.50
2022-07-30T20:01:00.883Z,3.33
2022-07-30T20:03:30.805Z,3.30
2022-07-30T20:06:00.191Z,3.33
2022-07-30T20:08:28.313Z,2.73
2022-07-30T20:10:57.926Z,3.03
2022-07-30T20:13:45.077Z,3.17
2022-07-30T20:16:14.750Z,2.80
2022-07-30T20:21:55.958Z,3.13
2022-07-30T20:24:21.087Z,3.07
2022-07-30T20:26:48.505Z,3.20
2022-07-30T20:29:18.824Z,3.53
2022-07-30T20:31:47.137Z,3.80
2022-07-30T20:34:20.816Z,3.13
2022-07-30T20:36:51.268Z,4.30
2022-07-30T20:39:19.894Z,3.73
2022-07-30T20:41:47.313Z,3.13
2022-07-30T20:44:23.122Z,2.90
2022-07-30T20:46:52.619Z,3.23
2022-07-30T20:49:24.067Z,2.70
2022-07-30T20:52:11.131Z,2.70
2022-07-30T20:54:43.811Z,2.83
2022-07-30T20:57:15.570Z,3.00
2022-07-30T20:59:47.494Z,3.27
2022-07-30T21:02:16.090Z,2.80
2022-07-30T21:04:46.466Z,2.60
2022-07-30T21:07:13.979Z,2.43
2022-07-30T21:09:52.440Z,2.50
2022-07-30T21:12:33.137Z,2.30
2022-07-30T21:15:00.696Z,2.23
2022-07-30T21:17:28.373Z,2.50
2022-07-30T21:19:55.784Z,2.73
2022-07-30T21:22:23.129Z,2.73
2022-07-30T21:24:51.254Z,2.73
2022-07-30T21:27:19.104Z,2.80
2022-07-30T21:29:46.645Z,2.57
2022-07-30T21:32:15.150Z,2.57
2022-07-30T21:34:46.429Z,2.50
2022-07-30T21:37:15.486Z,2.63
2022-07-30T21:39:43.368Z,2.57
2022-07-30T21:42:11.116Z,2.70
2022-07-30T21:44:38.602Z,2.50
2022-07-30T21:47:10.171Z,2.97
2022-07-30T21:49:39.414Z,2.63
2022-07-30T21:52:08.628Z,2.83
2022-07-30T21:54:45.226Z,3.13
2022-07-30T21:57:13.179Z,33.57
2022-07-30T21:59:42.273Z,15.23
2022-07-30T22:02:18.913Z,8.57
2022-07-30T22:04:47.688Z,4.70
2022-07-30T22:07:18.089Z,3.70
2022-07-30T22:09:45.974Z,2.80
2022-07-30T22:12:17.947Z,2.67
2022-07-30T22:14:49.325Z,2.90
2022-07-30T22:17:23.916Z,3.27
2022-07-30T22:20:08.680Z,3.80
2022-07-30T22:22:40.180Z,4.23
2022-07-30T22:25:09.601Z,3.23
2022-07-30T22:27:39.796Z,4.43
2022-07-30T22:30:09.897Z,3.40
2022-07-30T22:32:38.246Z,3.57
2022-07-30T22:35:07.071Z,2.97
2022-07-30T22:37:35.205Z,3.67
2022-07-30T22:40:06.786Z,3.63
2022-07-30T22:42:34.327Z,3.60
2022-07-30T22:45:14.123Z,3.20
2022-07-30T22:47:51.042Z,3.53
2022-07-30T22:50:25.922Z,3.70
2022-07-30T22:52:56.171Z,3.60
2022-07-30T22:55:41.512Z,3.07
2022-07-30T22:58:08.856Z,3.47
2022-07-30T23:00:37.041Z,3.10
2022-07-30T23:03:07.686Z,3.57
2022-07-30T23:05:35.719Z,3.20
2022-07-30T23:08:04.263Z,3.07
2022-07-30T23:10:33.251Z,3.60
2022-07-30T23:12:16.466Z,2.93
2022-07-30T23:13:00.677Z,3.23
2022-07-30T23:15:28.064Z,3.50
2022-07-30T23:17:56.544Z,2.87
2022-07-30T23:20:24.973Z,3.27
2022-07-30T23:22:52.330Z,3.70
2022-07-30T23:25:19.795Z,3.67
2022-07-30T23:27:47.362Z,3.77
2022-07-30T23:30:15.080Z,3.57
2022-07-30T23:32:42.599Z,3.10
2022-07-30T23:35:10.532Z,3.77
2022-07-30T23:37:48.361Z,3.40
2022-07-30T23:40:18.577Z,3.37
2022-07-30T23:42:50.842Z,3.80
2022-07-30T23:45:18.824Z,3.23
2022-07-30T23:47:51.289Z,3.50
2022-07-30T23:50:31.221Z,3.70
2022-07-30T23:52:58.946Z,3.57
2022-07-30T23:55:27.110Z,3.53
2022-07-30T23:57:54.850Z,3.30
