createdAt,value
2023-04-15T00:02:01.010Z,4.75
2023-04-15T00:04:29.049Z,4.71
2023-04-15T00:06:57.213Z,4.71
2023-04-15T00:09:25.038Z,4.71
2023-04-15T00:11:52.870Z,4.75
2023-04-15T00:14:21.107Z,4.74
2023-04-15T00:16:56.133Z,4.65
2023-04-15T00:19:24.213Z,4.75
2023-04-15T00:21:52.070Z,4.74
2023-04-15T00:24:19.936Z,4.71
2023-04-15T00:26:47.819Z,4.59
2023-04-15T00:29:15.864Z,4.69
2023-04-15T00:31:43.722Z,4.59
2023-04-15T00:34:12.960Z,4.65
2023-04-15T00:36:41.221Z,4.69
2023-04-15T00:39:09.239Z,4.74
2023-04-15T00:41:39.201Z,4.76
2023-04-15T00:44:07.620Z,4.76
2023-04-15T00:46:39.143Z,4.82
2023-04-15T00:49:08.486Z,4.75
2023-04-15T00:51:37.973Z,4.77
2023-04-15T00:54:06.758Z,4.75
2023-04-15T00:56:38.052Z,4.78
2023-04-15T00:59:07.094Z,4.80
2023-04-15T01:01:37.004Z,4.74
2023-04-15T01:04:05.897Z,4.67
2023-04-15T01:06:34.255Z,4.70
2023-04-15T01:09:03.965Z,4.66
2023-04-15T01:11:34.607Z,4.68
2023-04-15T01:14:02.881Z,4.69
2023-04-15T01:16:30.966Z,4.80
2023-04-15T01:18:59.354Z,4.76
2023-04-15T01:21:28.147Z,4.82
2023-04-15T01:23:58.427Z,4.85
2023-04-15T01:26:28.248Z,4.81
2023-04-15T01:28:56.428Z,4.76
2023-04-15T01:31:24.401Z,4.81
2023-04-15T01:33:52.802Z,4.75
2023-04-15T01:36:20.725Z,4.68
2023-04-15T01:38:51.985Z,4.80
2023-04-15T01:41:23.631Z,4.74
2023-04-15T01:43:53.263Z,4.73
2023-04-15T01:46:21.163Z,4.65
2023-04-15T01:48:49.132Z,4.71
2023-04-15T01:51:18.773Z,4.60
2023-04-15T01:53:46.830Z,4.67
2023-04-15T01:56:16.862Z,4.61
2023-04-15T01:58:44.829Z,4.76
2023-04-15T02:01:14.685Z,4.85
2023-04-15T02:03:42.782Z,4.80
2023-04-15T02:06:10.781Z,4.77
2023-04-15T02:08:38.719Z,4.65
2023-04-15T02:11:06.703Z,4.73
2023-04-15T02:13:34.597Z,4.67
2023-04-15T02:16:02.694Z,4.66
2023-04-15T02:18:31.948Z,4.65
2023-04-15T02:20:59.980Z,4.66
2023-04-15T02:23:27.816Z,4.67
2023-04-15T02:25:55.757Z,4.60
2023-04-15T02:28:23.640Z,4.56
2023-04-15T02:30:53.332Z,4.57
2023-04-15T02:33:22.837Z,4.53
2023-04-15T02:35:53.229Z,4.49
2023-04-15T02:38:21.075Z,4.46
2023-04-15T02:40:49.743Z,4.52
2023-04-15T02:43:18.322Z,4.50
2023-04-15T02:45:47.080Z,4.46
2023-04-15T02:48:15.429Z,4.51
2023-04-15T02:50:43.407Z,4.49
2023-04-15T02:53:13.430Z,4.58
2023-04-15T02:55:41.313Z,4.60
2023-04-15T02:58:09.390Z,4.56
2023-04-15T03:00:37.262Z,4.52
2023-04-15T03:03:07.084Z,4.46
2023-04-15T03:05:35.120Z,4.46
2023-04-15T03:08:06.627Z,4.35
2023-04-15T03:10:35.848Z,4.32
2023-04-15T03:13:03.720Z,4.33
2023-04-15T03:15:32.156Z,4.33
2023-04-15T03:18:00.142Z,4.26
2023-04-15T03:20:28.060Z,4.27
2023-04-15T03:22:55.915Z,4.31
2023-04-15T03:25:23.864Z,4.25
2023-04-15T03:27:53.282Z,4.30
2023-04-15T03:30:21.515Z,4.30
2023-04-15T03:32:49.492Z,4.23
2023-04-15T03:35:17.563Z,4.20
2023-04-15T03:37:45.438Z,4.16
2023-04-15T03:40:14.085Z,4.13
2023-04-15T03:42:41.984Z,4.11
2023-04-15T03:45:12.457Z,4.14
2023-04-15T03:47:40.620Z,4.04
2023-04-15T03:50:09.493Z,4.04
2023-04-15T03:52:37.477Z,3.96
2023-04-15T03:55:05.980Z,4.01
2023-04-15T03:57:37.985Z,3.98
2023-04-15T04:00:07.292Z,3.94
2023-04-15T04:02:36.715Z,3.93
2023-04-15T04:05:05.128Z,3.92
2023-04-15T04:07:32.999Z,3.88
2023-04-15T04:10:00.894Z,3.89
2023-04-15T04:12:28.749Z,3.70
2023-04-15T04:14:56.815Z,3.74
2023-04-15T04:17:24.697Z,3.76
2023-04-15T04:19:54.158Z,3.75
2023-04-15T04:22:23.908Z,3.75
2023-04-15T04:24:51.773Z,3.80
2023-04-15T04:27:19.603Z,3.74
2023-04-15T04:29:49.894Z,3.84
2023-04-15T04:32:17.991Z,3.78
2023-04-15T04:34:45.879Z,3.74
2023-04-15T04:37:15.359Z,3.71
2023-04-15T04:39:43.196Z,3.71
2023-04-15T04:42:11.141Z,3.68
2023-04-15T04:44:39.139Z,3.72
2023-04-15T04:47:07.647Z,3.72
2023-04-15T04:49:35.637Z,3.79
2023-04-15T04:52:03.783Z,3.80
2023-04-15T04:54:32.974Z,3.75
2023-04-15T04:57:00.842Z,3.72
2023-04-15T04:59:28.762Z,3.81
2023-04-15T05:01:57.099Z,3.81
2023-04-15T05:04:25.089Z,3.92
2023-04-15T05:06:52.984Z,4.06
2023-04-15T05:09:20.851Z,4.14
2023-04-15T05:11:50.102Z,4.23
2023-04-15T05:14:17.939Z,4.21
2023-04-15T05:16:45.832Z,4.22
2023-04-15T05:19:13.704Z,4.27
2023-04-15T05:21:41.673Z,4.31
2023-04-15T05:24:09.883Z,4.45
2023-04-15T05:26:37.759Z,4.48
2023-04-15T05:29:07.094Z,4.50
2023-04-15T05:31:35.233Z,4.58
2023-04-15T05:34:03.450Z,4.77
2023-04-15T05:36:31.927Z,4.82
2023-04-15T05:39:00.125Z,4.83
2023-04-15T05:41:28.195Z,4.88
2023-04-15T05:43:56.204Z,5.00
2023-04-15T05:46:25.436Z,5.08
2023-04-15T05:48:54.715Z,5.06
2023-04-15T05:51:23.909Z,5.13
2023-04-15T05:53:51.872Z,5.20
2023-04-15T05:56:20.382Z,5.19
2023-04-15T05:58:48.300Z,5.11
2023-04-15T06:01:16.238Z,5.08
2023-04-15T06:03:45.701Z,4.98
2023-04-15T06:06:13.628Z,5.00
2023-04-15T06:08:41.568Z,5.08
2023-04-15T06:11:09.525Z,5.02
2023-04-15T06:13:37.410Z,5.04
2023-04-15T06:16:05.610Z,5.10
2023-04-15T06:18:33.527Z,5.05
2023-04-15T06:21:02.943Z,5.08
2023-04-15T06:23:31.162Z,5.01
2023-04-15T06:25:59.015Z,5.03
2023-04-15T06:28:26.909Z,5.11
2023-04-15T06:30:55.645Z,5.07
2023-04-15T06:33:23.550Z,5.27
2023-04-15T06:35:51.430Z,5.34
2023-04-15T06:38:20.740Z,5.37
2023-04-15T06:40:48.687Z,5.44
2023-04-15T06:43:16.597Z,5.53
2023-04-15T06:45:44.644Z,5.48
2023-04-15T06:48:12.755Z,5.55
2023-04-15T06:50:40.691Z,5.51
2023-04-15T06:53:08.880Z,5.41
2023-04-15T06:55:38.138Z,5.51
2023-04-15T06:58:05.949Z,5.61
2023-04-15T07:00:33.990Z,5.56
2023-04-15T07:03:03.683Z,5.57
2023-04-15T07:05:32.394Z,5.70
2023-04-15T07:08:00.469Z,5.62
2023-04-15T07:10:28.370Z,5.52
2023-04-15T07:12:57.752Z,5.59
2023-04-15T07:15:25.645Z,5.45
2023-04-15T07:17:53.535Z,5.36
2023-04-15T07:20:21.472Z,5.45
2023-04-15T07:22:49.501Z,5.51
2023-04-15T07:25:17.727Z,5.62
2023-04-15T07:27:45.712Z,5.70
2023-04-15T07:30:16.358Z,5.73
2023-04-15T07:32:44.351Z,5.67
2023-04-15T07:35:12.268Z,5.71
2023-04-15T07:37:40.293Z,5.86
2023-04-15T07:40:09.449Z,5.78
2023-04-15T07:42:40.752Z,5.89
2023-04-15T07:45:10.092Z,6.12
2023-04-15T07:47:40.867Z,6.20
2023-04-15T07:50:10.665Z,6.17
2023-04-15T07:52:39.566Z,6.17
2023-04-15T07:55:08.672Z,6.30
2023-04-15T07:57:39.081Z,6.42
2023-04-15T08:00:08.334Z,6.53
2023-04-15T08:02:38.181Z,6.67
2023-04-15T08:05:10.760Z,6.68
2023-04-15T08:07:38.941Z,6.88
2023-04-15T08:10:07.784Z,6.94
2023-04-15T08:12:35.689Z,6.92
2023-04-15T08:15:03.688Z,7.19
2023-04-15T08:17:31.602Z,7.19
2023-04-15T08:19:59.564Z,7.37
2023-04-15T08:22:28.797Z,7.42
2023-04-15T08:24:56.696Z,7.41
2023-04-15T08:27:24.686Z,7.70
2023-04-15T08:29:52.574Z,7.84
2023-04-15T08:32:20.569Z,7.84
2023-04-15T08:34:48.458Z,8.00
2023-04-15T08:37:16.433Z,8.49
2023-04-15T08:39:46.325Z,8.32
2023-04-15T08:42:20.555Z,8.28
2023-04-15T08:44:49.529Z,8.32
2023-04-15T08:47:22.763Z,8.22
2023-04-15T08:49:56.409Z,8.21
2023-04-15T08:52:27.067Z,8.56
2023-04-15T08:54:59.738Z,8.49
2023-04-15T08:57:29.090Z,8.63
2023-04-15T08:59:57.937Z,8.74
2023-04-15T09:02:27.815Z,8.64
2023-04-15T09:04:56.752Z,8.54
2023-04-15T09:07:24.744Z,8.60
2023-04-15T09:09:52.934Z,8.72
2023-04-15T09:12:22.421Z,8.86
2023-04-15T09:14:50.418Z,8.76
2023-04-15T09:17:21.808Z,8.77
2023-04-15T09:19:50.032Z,8.76
2023-04-15T09:22:18.124Z,8.59
2023-04-15T09:24:46.529Z,8.65
2023-04-15T09:27:17.831Z,8.61
2023-04-15T09:29:51.565Z,8.61
2023-04-15T09:32:19.649Z,8.69
2023-04-15T09:34:48.123Z,8.62
2023-04-15T09:37:31.536Z,8.69
2023-04-15T09:40:00.113Z,8.73
2023-04-15T09:42:28.753Z,8.77
2023-04-15T09:45:09.957Z,8.69
2023-04-15T09:47:37.848Z,8.82
2023-04-15T09:50:06.477Z,8.89
2023-04-15T09:52:34.396Z,8.89
2023-04-15T09:55:02.651Z,9.11
2023-04-15T09:57:36.329Z,9.22
2023-04-15T10:00:08.102Z,9.66
2023-04-15T10:02:36.874Z,9.58
2023-04-15T10:05:06.105Z,9.70
2023-04-15T10:07:35.157Z,9.42
2023-04-15T10:10:05.386Z,9.61
2023-04-15T10:12:33.621Z,9.44
2023-04-15T10:15:07.225Z,9.51
2023-04-15T10:17:37.271Z,9.72
2023-04-15T10:20:07.717Z,9.59
2023-04-15T10:22:37.422Z,9.47
2023-04-15T10:25:07.486Z,9.28
2023-04-15T10:27:35.641Z,9.35
2023-04-15T10:30:07.003Z,9.46
2023-04-15T10:32:35.384Z,9.47
2023-04-15T10:35:04.257Z,9.25
2023-04-15T10:37:37.204Z,9.17
2023-04-15T10:40:31.285Z,9.26
2023-04-15T10:43:02.126Z,9.23
2023-04-15T10:45:34.957Z,9.29
2023-04-15T10:48:05.073Z,9.26
2023-04-15T10:50:34.337Z,9.44
2023-04-15T10:53:05.272Z,9.35
2023-04-15T10:55:35.367Z,9.49
2023-04-15T10:58:03.897Z,9.40
2023-04-15T11:00:35.688Z,9.51
2023-04-15T11:03:08.579Z,9.51
2023-04-15T11:05:52.310Z,9.32
2023-04-15T11:08:21.225Z,9.23
2023-04-15T11:10:54.907Z,9.20
2023-04-15T11:13:31.384Z,9.23
2023-04-15T11:16:04.285Z,9.11
2023-04-15T11:18:34.468Z,9.23
2023-04-15T11:21:05.321Z,9.30
2023-04-15T11:23:46.966Z,9.22
2023-04-15T11:26:15.817Z,9.26
2023-04-15T11:28:45.880Z,9.20
2023-04-15T11:31:18.140Z,9.12
2023-04-15T11:33:48.207Z,9.31
2023-04-15T11:36:16.196Z,9.23
2023-04-15T11:38:45.869Z,9.28
2023-04-15T11:41:13.952Z,9.02
2023-04-15T11:43:42.287Z,9.09
2023-04-15T11:46:10.259Z,9.04
2023-04-15T11:48:44.502Z,9.16
2023-04-15T11:51:13.748Z,9.13
2023-04-15T11:53:43.977Z,9.32
2023-04-15T11:56:17.877Z,9.37
2023-04-15T11:58:46.456Z,9.18
2023-04-15T12:01:14.604Z,9.24
2023-04-15T12:03:46.920Z,9.03
2023-04-15T12:06:19.314Z,9.15
2023-04-15T12:08:58.445Z,8.81
2023-04-15T12:11:31.919Z,8.49
2023-04-15T12:14:04.117Z,8.39
2023-04-15T12:16:32.285Z,8.43
2023-04-15T12:19:05.411Z,8.36
2023-04-15T12:21:36.756Z,8.35
2023-04-15T12:24:07.394Z,8.28
2023-04-15T12:26:38.652Z,8.19
2023-04-15T12:29:08.499Z,8.12
2023-04-15T12:31:37.765Z,7.94
2023-04-15T12:34:09.881Z,8.20
2023-04-15T12:36:37.805Z,8.17
2023-04-15T12:39:06.241Z,8.18
2023-04-15T12:41:34.784Z,8.03
2023-04-15T12:44:02.860Z,7.98
2023-04-15T12:46:31.104Z,8.05
2023-04-15T12:48:59.332Z,7.77
2023-04-15T12:51:28.595Z,7.73
2023-04-15T12:53:56.439Z,7.73
2023-04-15T12:56:24.649Z,7.48
2023-04-15T12:58:52.633Z,7.32
2023-04-15T13:01:20.613Z,7.38
2023-04-15T13:03:50.463Z,7.36
2023-04-15T13:06:18.462Z,7.36
2023-04-15T13:08:57.445Z,7.34
2023-04-15T13:11:26.305Z,7.26
2023-04-15T13:13:54.294Z,7.26
2023-04-15T13:16:22.253Z,7.21
2023-04-15T13:18:50.630Z,7.28
2023-04-15T13:21:19.499Z,7.32
2023-04-15T13:23:50.858Z,7.23
2023-04-15T13:26:18.769Z,7.21
2023-04-15T13:28:47.126Z,7.20
2023-04-15T13:31:15.257Z,7.10
2023-04-15T13:33:43.145Z,7.22
2023-04-15T13:36:11.250Z,7.34
2023-04-15T13:38:39.152Z,7.37
2023-04-15T13:41:08.493Z,7.31
2023-04-15T13:43:36.616Z,7.37
2023-04-15T13:46:04.793Z,7.39
2023-04-15T13:48:32.684Z,7.33
2023-04-15T13:51:00.751Z,7.29
2023-04-15T13:53:38.166Z,7.29
2023-04-15T13:56:08.911Z,7.30
2023-04-15T13:58:38.307Z,7.22
2023-04-15T14:01:07.638Z,7.20
2023-04-15T14:03:37.097Z,7.17
2023-04-15T14:06:06.204Z,7.24
2023-04-15T14:08:34.270Z,7.24
2023-04-15T14:11:02.158Z,7.25
2023-04-15T14:13:31.436Z,7.18
2023-04-15T14:15:59.495Z,7.29
2023-04-15T14:18:27.481Z,7.29
2023-04-15T14:20:55.590Z,7.34
2023-04-15T14:23:23.519Z,7.29
2023-04-15T14:25:51.862Z,7.35
2023-04-15T14:28:19.774Z,7.28
2023-04-15T14:30:49.040Z,7.30
2023-04-15T14:33:17.296Z,7.31
2023-04-15T14:35:45.278Z,7.37
2023-04-15T14:38:13.219Z,7.35
2023-04-15T14:40:42.643Z,7.35
2023-04-15T14:43:19.609Z,7.29
2023-04-15T14:45:49.032Z,7.37
2023-04-15T14:48:17.319Z,7.20
2023-04-15T14:50:45.279Z,7.23
2023-04-15T14:53:13.174Z,7.12
2023-04-15T14:55:41.175Z,7.11
2023-04-15T14:58:09.462Z,7.03
2023-04-15T15:00:45.611Z,7.04
2023-04-15T15:03:15.271Z,7.09
2023-04-15T15:05:45.244Z,7.07
2023-04-15T15:08:14.269Z,7.00
2023-04-15T15:10:49.490Z,6.89
2023-04-15T15:13:18.985Z,6.95
2023-04-15T15:15:49.287Z,6.94
2023-04-15T15:18:19.786Z,6.83
2023-04-15T15:20:47.998Z,6.77
2023-04-15T15:23:15.966Z,6.78
2023-04-15T15:25:44.461Z,6.80
2023-04-15T15:28:12.901Z,6.93
2023-04-15T15:30:43.212Z,6.76
2023-04-15T15:33:11.096Z,6.70
2023-04-15T15:35:40.970Z,6.64
2023-04-15T15:38:09.011Z,6.66
2023-04-15T15:40:36.839Z,6.76
2023-04-15T15:43:05.380Z,6.69
2023-04-15T15:45:33.299Z,6.69
2023-04-15T15:48:03.077Z,6.75
2023-04-15T15:50:31.080Z,6.69
2023-04-15T15:53:00.437Z,6.68
2023-04-15T15:55:28.427Z,6.67
2023-04-15T15:57:56.437Z,6.64
2023-04-15T16:00:24.376Z,6.54
2023-04-15T16:03:06.706Z,6.54
2023-04-15T16:05:37.375Z,6.37
2023-04-15T16:08:07.504Z,6.25
2023-04-15T16:10:35.480Z,6.22
2023-04-15T16:13:03.935Z,6.10
2023-04-15T16:15:31.835Z,6.13
2023-04-15T16:17:59.790Z,6.27
2023-04-15T16:20:28.389Z,6.17
2023-04-15T16:22:58.313Z,6.18
2023-04-15T16:25:27.612Z,6.09
2023-04-15T16:28:05.551Z,6.04
2023-04-15T16:30:41.283Z,6.02
2023-04-15T16:33:09.553Z,6.02
2023-04-15T16:35:37.503Z,5.99
2023-04-15T16:38:06.405Z,6.08
2023-04-15T16:40:35.856Z,6.16
2023-04-15T16:43:04.277Z,6.18
2023-04-15T16:45:35.125Z,6.22
2023-04-15T16:48:03.098Z,6.11
2023-04-15T16:50:31.448Z,6.15
2023-04-15T16:52:59.323Z,6.20
2023-04-15T16:55:27.726Z,6.08
2023-04-15T16:58:01.868Z,6.11
2023-04-15T17:00:32.830Z,6.12
2023-04-15T17:03:01.752Z,6.06
2023-04-15T17:05:33.320Z,5.95
2023-04-15T17:08:01.350Z,5.82
2023-04-15T17:10:29.457Z,5.91
2023-04-15T17:12:59.297Z,5.88
2023-04-15T17:15:27.774Z,5.85
2023-04-15T17:17:56.247Z,5.83
2023-04-15T17:20:24.230Z,5.78
2023-04-15T17:22:52.148Z,5.81
2023-04-15T17:25:20.025Z,5.75
2023-04-15T17:27:47.900Z,5.73
2023-04-15T17:30:17.186Z,5.68
2023-04-15T17:32:45.331Z,5.73
2023-04-15T17:35:13.431Z,5.74
2023-04-15T17:37:41.448Z,5.75
2023-04-15T17:40:10.255Z,5.83
2023-04-15T17:42:38.104Z,5.80
2023-04-15T17:45:06.945Z,5.73
2023-04-15T17:47:36.430Z,5.82
2023-04-15T17:50:05.047Z,5.76
2023-04-15T17:52:32.982Z,5.76
2023-04-15T17:55:00.996Z,5.73
2023-04-15T17:57:28.958Z,5.69
2023-04-15T17:59:57.058Z,5.69
2023-04-15T18:02:25.098Z,5.80
2023-04-15T18:04:54.537Z,5.73
2023-04-15T18:07:22.563Z,5.72
2023-04-15T18:09:51.620Z,5.74
2023-04-15T18:12:19.569Z,5.71
2023-04-15T18:14:47.421Z,5.76
2023-04-15T18:17:15.560Z,5.71
2023-04-15T18:19:43.548Z,5.65
2023-04-15T18:22:13.043Z,5.64
2023-04-15T18:24:40.919Z,5.68
2023-04-15T18:27:08.892Z,5.62
2023-04-15T18:29:37.247Z,5.71
2023-04-15T18:32:05.249Z,5.70
2023-04-15T18:34:33.208Z,5.76
2023-04-15T18:37:01.613Z,5.65
2023-04-15T18:39:30.876Z,5.69
2023-04-15T18:41:58.773Z,5.67
2023-04-15T18:44:26.683Z,5.72
2023-04-15T18:46:54.937Z,5.67
2023-04-15T18:49:22.859Z,5.69
2023-04-15T18:51:51.370Z,5.71
2023-04-15T18:54:19.341Z,5.76
2023-04-15T18:56:48.707Z,5.81
2023-04-15T18:59:29.291Z,5.79
2023-04-15T19:01:59.820Z,5.78
2023-04-15T19:04:29.387Z,5.76
2023-04-15T19:06:58.875Z,5.79
2023-04-15T19:09:27.434Z,5.83
2023-04-15T19:11:56.904Z,5.80
2023-04-15T19:14:24.986Z,5.74
2023-04-15T19:16:53.028Z,5.72
2023-04-15T19:19:21.231Z,5.69
2023-04-15T19:21:50.298Z,5.68
2023-04-15T19:24:18.912Z,5.83
2023-04-15T19:26:49.880Z,5.80
2023-04-15T19:29:19.698Z,5.89
2023-04-15T19:31:47.595Z,5.86
2023-04-15T19:34:15.627Z,5.66
2023-04-15T19:36:43.882Z,5.82
2023-04-15T19:39:11.910Z,5.70
2023-04-15T19:41:39.939Z,5.82
2023-04-15T19:44:07.906Z,5.88
2023-04-15T19:46:40.227Z,5.78
2023-04-15T19:49:08.299Z,5.76
2023-04-15T19:51:36.293Z,5.74
2023-04-15T19:54:04.244Z,5.67
2023-04-15T19:56:34.243Z,5.80
2023-04-15T19:59:02.815Z,5.78
2023-04-15T20:01:31.039Z,5.71
2023-04-15T20:04:00.977Z,5.54
2023-04-15T20:06:29.506Z,5.65
2023-04-15T20:08:57.500Z,5.66
2023-04-15T20:12:09.283Z,5.67
2023-04-15T20:14:17.751Z,5.59
2023-04-15T20:16:45.819Z,5.56
2023-04-15T20:19:15.184Z,5.50
2023-04-15T20:21:43.446Z,5.54
2023-04-15T20:24:11.562Z,5.58
2023-04-15T20:26:39.555Z,5.55
2023-04-15T20:29:07.923Z,5.59
2023-04-15T20:31:36.513Z,5.61
2023-04-15T20:34:04.594Z,5.45
2023-04-15T20:36:34.353Z,5.45
2023-04-15T20:39:02.366Z,5.45
2023-04-15T20:41:30.463Z,5.50
2023-04-15T20:43:58.391Z,5.50
2023-04-15T20:46:27.694Z,5.57
2023-04-15T20:48:56.114Z,5.56
2023-04-15T20:51:24.011Z,5.52
2023-04-15T20:53:53.282Z,5.51
2023-04-15T20:56:21.169Z,5.49
2023-04-15T20:58:49.083Z,5.47
2023-04-15T21:01:17.093Z,5.38
2023-04-15T21:03:45.189Z,5.39
2023-04-15T21:06:13.185Z,5.46
2023-04-15T21:08:41.175Z,5.53
2023-04-15T21:11:10.631Z,5.53
2023-04-15T21:13:38.548Z,5.49
2023-04-15T21:16:06.658Z,5.47
2023-04-15T21:18:34.664Z,5.38
2023-04-15T21:21:03.663Z,5.39
2023-04-15T21:23:31.865Z,5.38
2023-04-15T21:26:00.205Z,5.31
2023-04-15T21:28:31.151Z,5.41
2023-04-15T21:30:59.237Z,5.41
2023-04-15T21:33:27.634Z,5.48
2023-04-15T21:35:55.831Z,5.43
2023-04-15T21:38:23.721Z,5.30
2023-04-15T21:40:52.415Z,5.25
2023-04-15T21:43:21.590Z,5.24
2023-04-15T21:46:22.952Z,5.29
2023-04-15T21:48:38.771Z,5.15
2023-04-15T21:51:06.887Z,5.13
2023-04-15T21:53:34.927Z,5.09
2023-04-15T21:56:02.794Z,5.10
2023-04-15T21:58:30.802Z,5.09
2023-04-15T22:01:00.505Z,5.00
2023-04-15T22:03:33.365Z,5.08
2023-04-15T22:06:02.308Z,5.10
2023-04-15T22:08:33.604Z,5.10
2023-04-15T22:11:06.882Z,5.02
2023-04-15T22:13:35.191Z,5.10
2023-04-15T22:16:04.452Z,5.01
2023-04-15T22:18:32.327Z,5.04
2023-04-15T22:21:01.550Z,5.12
2023-04-15T22:23:29.413Z,5.13
2023-04-15T22:25:57.255Z,5.11
2023-04-15T22:28:25.193Z,5.13
2023-04-15T22:30:54.543Z,5.17
2023-04-15T22:33:23.924Z,5.17
2023-04-15T22:35:51.947Z,5.13
2023-04-15T22:38:19.811Z,5.12
2023-04-15T22:40:47.985Z,5.07
2023-04-15T22:43:15.927Z,5.08
2023-04-15T22:45:43.832Z,5.09
2023-04-15T22:48:11.739Z,5.11
2023-04-15T22:50:41.171Z,5.06
2023-04-15T22:53:09.116Z,5.10
2023-04-15T22:55:37.085Z,5.08
2023-04-15T22:58:05.031Z,5.11
2023-04-15T23:00:32.934Z,5.14
2023-04-15T23:03:00.920Z,5.16
2023-04-15T23:05:31.539Z,5.10
2023-04-15T23:08:01.000Z,5.10
2023-04-15T23:10:29.884Z,5.18
2023-04-15T23:12:57.809Z,5.21
2023-04-15T23:15:25.980Z,5.16
2023-04-15T23:17:53.861Z,5.15
2023-04-15T23:20:21.900Z,5.14
2023-04-15T23:22:49.815Z,5.07
2023-04-15T23:25:20.468Z,5.13
2023-04-15T23:27:48.307Z,5.10
2023-04-15T23:30:16.358Z,5.11
2023-04-15T23:32:44.273Z,5.05
2023-04-15T23:35:15.236Z,5.03
2023-04-15T23:37:43.059Z,5.07
2023-04-15T23:40:12.270Z,5.01
2023-04-15T23:42:41.479Z,4.96
2023-04-15T23:45:13.017Z,5.04
2023-04-15T23:47:41.524Z,5.00
2023-04-15T23:50:10.165Z,5.00
2023-04-15T23:52:38.076Z,5.08
2023-04-15T23:55:06.767Z,5.13
2023-04-15T23:57:34.623Z,5.06
