createdAt,value
2018-01-20T00:00:34.418Z,-1.40
2018-01-20T00:03:02.031Z,-1.40
2018-01-20T00:05:30.399Z,-1.40
2018-01-20T00:07:57.999Z,-1.40
2018-01-20T00:10:37.359Z,-1.40
2018-01-20T00:13:04.947Z,-1.30
2018-01-20T00:15:32.555Z,-1.30
2018-01-20T00:18:04.819Z,-1.30
2018-01-20T00:20:33.182Z,-1.30
2018-01-20T00:23:00.799Z,-1.40
2018-01-20T00:25:28.392Z,-1.40
2018-01-20T00:27:56.000Z,-1.40
2018-01-20T00:30:24.359Z,-1.40
2018-01-20T00:32:51.979Z,-1.40
2018-01-20T00:35:19.606Z,-1.50
2018-01-20T00:37:47.978Z,-1.40
2018-01-20T00:40:15.607Z,-1.40
2018-01-20T00:42:43.204Z,-1.40
2018-01-20T00:45:10.820Z,-1.40
2018-01-20T00:47:38.464Z,-1.40
2018-01-20T00:50:06.058Z,-1.40
2018-01-20T00:52:33.659Z,-1.40
2018-01-20T00:55:01.254Z,-1.40
2018-01-20T00:57:29.611Z,-1.50
2018-01-20T00:59:57.202Z,-1.50
2018-01-20T01:02:25.555Z,-1.50
2018-01-20T01:04:53.149Z,-1.50
2018-01-20T01:07:20.740Z,-1.50
2018-01-20T01:09:48.340Z,-1.50
2018-01-20T01:12:15.939Z,-1.60
2018-01-20T01:14:44.304Z,-1.60
2018-01-20T01:17:11.902Z,-1.70
2018-01-20T01:19:39.758Z,-1.70
2018-01-20T01:22:08.135Z,-1.70
2018-01-20T01:24:36.498Z,-1.70
2018-01-20T01:27:04.091Z,-1.70
2018-01-20T01:29:32.451Z,-1.70
2018-01-20T01:32:00.067Z,-1.70
2018-01-20T01:34:27.654Z,-1.60
2018-01-20T01:36:55.264Z,-1.60
2018-01-20T01:39:22.878Z,-1.60
2018-01-20T01:41:50.486Z,-1.50
2018-01-20T01:44:18.838Z,-1.50
2018-01-20T01:46:46.429Z,-1.50
2018-01-20T01:49:14.802Z,-1.50
2018-01-20T01:51:42.441Z,-1.50
2018-01-20T01:54:10.034Z,-1.50
2018-01-20T01:56:37.639Z,-1.50
2018-01-20T01:59:05.230Z,-1.40
2018-01-20T02:01:32.830Z,-1.50
2018-01-20T02:04:00.423Z,-1.50
2018-01-20T02:06:28.076Z,-1.50
2018-01-20T02:08:56.431Z,-1.50
2018-01-20T02:11:24.026Z,-1.60
2018-01-20T02:13:52.387Z,-1.50
2018-01-20T02:16:19.974Z,-1.50
2018-01-20T02:18:48.342Z,-1.50
2018-01-20T02:21:15.955Z,-1.50
2018-01-20T02:23:43.562Z,-1.40
2018-01-20T02:26:11.150Z,-1.40
2018-01-20T02:28:39.512Z,-1.30
2018-01-20T02:31:07.175Z,-1.30
2018-01-20T02:33:34.758Z,-1.30
2018-01-20T02:36:03.114Z,-1.40
2018-01-20T02:38:30.710Z,-1.40
2018-01-20T02:40:59.058Z,-1.40
2018-01-20T02:43:26.647Z,-1.40
2018-01-20T02:45:54.253Z,-1.40
2018-01-20T02:48:21.843Z,-1.40
2018-01-20T02:50:49.430Z,-1.30
2018-01-20T02:53:17.061Z,-1.30
2018-01-20T02:55:44.661Z,-1.30
2018-01-20T02:58:12.272Z,-1.30
2018-01-20T03:00:39.854Z,-1.30
2018-01-20T03:03:07.448Z,-1.30
2018-01-20T03:05:35.046Z,-1.30
2018-01-20T03:08:03.406Z,-1.30
2018-01-20T03:10:31.005Z,-1.40
2018-01-20T03:12:58.597Z,-1.40
2018-01-20T03:15:26.205Z,-1.30
2018-01-20T03:17:53.794Z,-1.30
2018-01-20T03:20:22.169Z,-1.30
2018-01-20T03:22:49.761Z,-1.30
2018-01-20T03:25:17.353Z,-1.30
2018-01-20T03:27:44.997Z,-1.30
2018-01-20T03:30:13.347Z,-1.20
2018-01-20T03:32:41.698Z,-1.20
2018-01-20T03:35:09.299Z,-1.20
2018-01-20T03:37:37.653Z,-1.20
2018-01-20T03:40:05.264Z,-1.20
2018-01-20T03:42:32.850Z,-1.10
2018-01-20T03:45:00.439Z,-1.20
2018-01-20T03:47:28.028Z,-1.20
2018-01-20T03:49:55.616Z,-1.20
2018-01-20T03:52:23.207Z,-1.20
2018-01-20T03:54:50.806Z,-1.10
2018-01-20T03:57:18.431Z,-1.20
2018-01-20T03:59:46.019Z,-1.20
2018-01-20T04:02:13.633Z,-1.10
2018-01-20T04:04:41.991Z,-1.10
2018-01-20T04:07:09.591Z,-1.10
2018-01-20T04:09:37.198Z,-1.10
2018-01-20T04:12:04.795Z,-1.10
2018-01-20T04:14:33.152Z,-1.10
2018-01-20T04:17:00.734Z,-1.20
2018-01-20T04:19:28.339Z,-1.10
2018-01-20T04:21:55.931Z,-1.10
2018-01-20T04:24:23.547Z,-1.10
2018-01-20T04:26:51.914Z,-1.00
2018-01-20T04:29:19.503Z,-1.10
2018-01-20T04:31:47.099Z,-1.00
2018-01-20T04:34:14.687Z,-1.00
2018-01-20T04:36:42.266Z,-1.00
2018-01-20T04:39:09.875Z,-1.00
2018-01-20T04:41:37.478Z,-1.00
2018-01-20T04:44:05.070Z,-1.00
2018-01-20T04:46:32.660Z,-1.00
2018-01-20T04:49:00.260Z,-1.00
2018-01-20T04:51:27.842Z,-1.00
2018-01-20T04:53:55.429Z,-1.10
2018-01-20T04:56:23.020Z,-1.10
2018-01-20T04:58:50.615Z,-1.00
2018-01-20T05:01:18.215Z,-1.00
2018-01-20T05:03:45.806Z,-1.00
2018-01-20T05:06:14.215Z,-1.00
2018-01-20T05:08:41.802Z,-1.00
2018-01-20T05:11:09.400Z,-1.00
2018-01-20T05:13:37.763Z,-0.90
2018-01-20T05:16:05.406Z,-0.90
2018-01-20T05:18:33.012Z,-0.90
2018-01-20T05:21:00.612Z,-0.90
2018-01-20T05:23:28.219Z,-0.90
2018-01-20T05:25:55.852Z,-0.90
2018-01-20T05:28:23.495Z,-0.90
2018-01-20T05:30:51.854Z,-0.80
2018-01-20T05:33:19.457Z,-0.80
2018-01-20T05:35:47.059Z,-0.80
2018-01-20T05:38:14.655Z,-0.80
2018-01-20T05:40:42.260Z,-0.80
2018-01-20T05:43:09.859Z,-0.90
2018-01-20T05:45:37.478Z,-0.90
2018-01-20T05:48:05.095Z,-0.90
2018-01-20T05:50:32.735Z,-0.90
2018-01-20T05:53:00.328Z,-0.90
2018-01-20T05:55:27.946Z,-0.90
2018-01-20T05:57:55.555Z,-0.90
2018-01-20T06:00:23.146Z,-0.90
2018-01-20T06:02:50.736Z,-0.90
2018-01-20T06:05:18.327Z,-0.90
2018-01-20T06:07:45.952Z,-0.90
2018-01-20T06:10:14.317Z,-0.90
2018-01-20T06:12:42.686Z,-0.90
2018-01-20T06:15:10.282Z,-0.90
2018-01-20T06:17:38.647Z,-0.90
2018-01-20T06:20:06.246Z,-0.90
2018-01-20T06:22:33.839Z,-1.00
2018-01-20T06:25:01.432Z,-1.00
2018-01-20T06:27:29.018Z,-1.00
2018-01-20T06:29:57.383Z,-0.90
2018-01-20T06:32:24.975Z,-1.00
2018-01-20T06:34:52.627Z,-0.90
2018-01-20T06:37:20.222Z,-1.00
2018-01-20T06:39:47.828Z,-1.00
2018-01-20T06:42:15.439Z,-1.00
2018-01-20T06:44:43.031Z,-1.00
2018-01-20T06:47:10.635Z,-1.00
2018-01-20T06:49:38.230Z,-1.00
2018-01-20T06:52:06.603Z,-1.00
2018-01-20T06:54:34.970Z,-1.00
2018-01-20T06:57:02.711Z,-1.00
2018-01-20T06:59:30.312Z,-1.00
2018-01-20T07:01:58.692Z,-1.00
2018-01-20T07:04:26.310Z,-1.00
2018-01-20T07:06:53.943Z,-1.00
2018-01-20T07:09:21.548Z,-1.00
2018-01-20T07:11:49.143Z,-0.90
2018-01-20T07:14:16.735Z,-0.90
2018-01-20T07:16:45.111Z,-1.00
2018-01-20T07:19:13.471Z,-1.00
2018-01-20T07:21:41.119Z,-1.00
2018-01-20T07:24:08.760Z,-1.00
2018-01-20T07:26:36.370Z,-1.10
2018-01-20T07:29:03.974Z,-1.10
2018-01-20T07:31:31.587Z,-1.10
2018-01-20T07:33:59.178Z,-1.10
2018-01-20T07:36:27.543Z,-1.20
2018-01-20T07:38:55.153Z,-1.20
2018-01-20T07:41:22.758Z,-1.30
2018-01-20T07:43:50.350Z,-1.30
2018-01-20T07:46:17.952Z,-1.30
2018-01-20T07:48:45.562Z,-1.20
2018-01-20T07:51:13.159Z,-1.10
2018-01-20T07:53:40.761Z,-1.10
2018-01-20T07:56:08.424Z,-1.10
2018-01-20T07:58:36.050Z,-1.10
2018-01-20T08:01:04.413Z,-1.00
2018-01-20T08:03:32.035Z,-1.00
2018-01-20T08:05:59.674Z,-0.90
2018-01-20T08:08:27.285Z,-0.80
2018-01-20T08:10:54.910Z,-0.60
2018-01-20T08:13:23.284Z,-0.30
2018-01-20T08:15:51.660Z,-0.20
2018-01-20T08:18:19.267Z,-0.20
2018-01-20T08:20:46.889Z,-0.10
2018-01-20T08:23:15.263Z,0.10
2018-01-20T08:25:43.668Z,0.20
2018-01-20T08:28:12.055Z,0.20
2018-01-20T08:30:39.656Z,0.20
2018-01-20T08:33:07.257Z,0.20
2018-01-20T08:35:34.863Z,0.10
2018-01-20T08:38:02.464Z,0.10
2018-01-20T08:40:30.051Z,0.10
2018-01-20T08:42:57.656Z,0.10
2018-01-20T08:45:25.247Z,0.10
2018-01-20T08:47:52.840Z,0.10
2018-01-20T08:50:20.476Z,0.20
2018-01-20T08:52:48.088Z,0.20
2018-01-20T08:55:16.226Z,0.20
2018-01-20T08:57:43.990Z,0.20
2018-01-20T09:00:11.594Z,0.30
2018-01-20T09:02:39.182Z,0.40
2018-01-20T09:05:06.789Z,0.40
2018-01-20T09:07:34.392Z,0.40
2018-01-20T09:10:01.999Z,0.50
2018-01-20T09:12:29.638Z,0.40
2018-01-20T09:14:58.450Z,0.50
2018-01-20T09:17:26.055Z,0.60
2018-01-20T09:19:55.295Z,0.70
2018-01-20T09:22:24.535Z,0.80
2018-01-20T09:24:52.143Z,0.80
2018-01-20T09:27:19.739Z,0.80
2018-01-20T09:29:47.390Z,0.80
2018-01-20T09:32:15.003Z,0.80
2018-01-20T09:34:42.587Z,0.80
2018-01-20T09:37:10.178Z,0.70
2018-01-20T09:39:38.542Z,0.70
2018-01-20T09:42:06.907Z,0.60
2018-01-20T09:44:35.400Z,0.60
2018-01-20T09:47:03.348Z,0.70
2018-01-20T09:49:30.951Z,0.70
2018-01-20T09:51:58.544Z,0.80
2018-01-20T09:54:26.142Z,0.80
2018-01-20T09:56:53.741Z,0.90
2018-01-20T09:59:22.291Z,1.00
2018-01-20T10:01:50.934Z,1.10
2018-01-20T10:04:18.806Z,1.20
2018-01-20T10:06:46.396Z,1.30
2018-01-20T10:09:14.866Z,1.30
2018-01-20T10:11:43.715Z,1.50
2018-01-20T10:14:12.292Z,1.50
2018-01-20T10:16:41.228Z,1.50
2018-01-20T10:19:10.235Z,1.50
2018-01-20T10:21:40.738Z,1.50
2018-01-20T10:24:09.986Z,1.60
2018-01-20T10:26:39.582Z,1.60
2018-01-20T10:29:08.414Z,1.80
2018-01-20T10:31:37.882Z,1.80
2018-01-20T10:34:07.443Z,1.70
2018-01-20T10:36:36.035Z,1.70
2018-01-20T10:39:03.680Z,1.60
2018-01-20T10:41:32.167Z,1.70
2018-01-20T10:43:59.747Z,1.80
2018-01-20T10:46:27.371Z,1.80
2018-01-20T10:48:56.526Z,1.80
2018-01-20T10:51:24.127Z,1.70
2018-01-20T10:53:52.723Z,1.50
2018-01-20T10:56:22.969Z,1.50
2018-01-20T10:59:10.001Z,1.60
2018-01-20T11:01:49.375Z,1.50
2018-01-20T11:04:43.799Z,1.30
2018-01-20T11:07:20.533Z,1.20
2018-01-20T13:02:33.595Z,0.90
2018-01-20T13:14:01.042Z,0.80
2018-01-20T13:16:28.631Z,1.00
2018-01-20T13:18:56.287Z,1.00
2018-01-20T13:21:24.654Z,1.00
2018-01-20T13:23:52.254Z,1.00
2018-01-20T13:26:20.102Z,1.00
2018-01-20T13:28:48.450Z,1.00
2018-01-20T13:31:16.167Z,1.00
2018-01-20T13:33:43.942Z,1.00
2018-01-20T13:36:11.538Z,1.00
2018-01-20T13:38:39.121Z,0.90
2018-01-20T13:41:06.714Z,0.90
2018-01-20T13:43:35.063Z,0.90
2018-01-20T13:46:02.646Z,0.90
2018-01-20T13:48:30.231Z,0.90
2018-01-20T13:50:58.051Z,0.90
2018-01-20T13:53:26.400Z,0.90
2018-01-20T13:55:54.027Z,0.90
2018-01-20T13:58:21.618Z,0.90
2018-01-20T14:00:49.983Z,1.00
2018-01-20T14:03:21.198Z,1.00
2018-01-20T14:05:48.889Z,1.00
2018-01-20T14:08:16.562Z,1.00
2018-01-20T14:10:47.661Z,1.00
2018-01-20T14:13:18.204Z,1.10
2018-01-20T14:15:46.588Z,1.10
2018-01-20T14:18:15.329Z,1.10
2018-01-20T14:20:43.020Z,1.10
2018-01-20T14:23:11.058Z,1.10
2018-01-20T14:25:44.650Z,1.10
2018-01-20T14:28:12.855Z,1.10
2018-01-20T14:30:41.154Z,1.00
2018-01-20T14:33:08.758Z,1.00
2018-01-20T14:35:57.030Z,1.00
2018-01-20T14:38:36.172Z,0.90
2018-01-20T14:41:04.238Z,1.00
2018-01-20T14:43:31.904Z,0.90
2018-01-20T14:46:13.974Z,0.90
2018-01-20T14:48:42.560Z,0.80
2018-01-20T14:51:10.162Z,0.80
2018-01-20T14:53:37.795Z,0.70
2018-01-20T14:56:05.451Z,0.70
2018-01-20T14:58:33.069Z,0.60
2018-01-20T15:01:00.754Z,0.60
2018-01-20T15:03:31.320Z,0.50
2018-01-20T15:05:59.298Z,0.40
2018-01-20T15:08:29.730Z,0.30
2018-01-20T15:10:58.802Z,0.30
2018-01-20T15:13:28.916Z,0.20
2018-01-20T15:15:56.535Z,0.10
2018-01-20T15:18:32.632Z,-0.10
2018-01-20T15:21:00.472Z,0.00
2018-01-20T15:23:29.728Z,-0.20
2018-01-20T15:25:57.314Z,-0.30
2018-01-20T15:28:26.090Z,-0.30
2018-01-20T15:30:53.723Z,-0.40
2018-01-20T15:33:21.494Z,-0.50
2018-01-20T15:35:50.543Z,-0.50
2018-01-20T15:38:19.515Z,-0.60
2018-01-20T15:40:48.112Z,-0.60
2018-01-20T15:43:16.956Z,-0.60
2018-01-20T15:45:45.635Z,-0.60
2018-01-20T15:48:13.394Z,-0.70
2018-01-20T15:50:41.975Z,-0.70
2018-01-20T15:53:12.238Z,-0.70
2018-01-20T15:55:43.669Z,-0.80
2018-01-20T15:58:11.600Z,-0.70
2018-01-20T16:00:44.337Z,-0.80
2018-01-20T16:03:22.351Z,-0.80
2018-01-20T16:05:51.235Z,-0.90
2018-01-20T16:08:26.257Z,-1.00
2018-01-20T16:10:53.909Z,-1.00
2018-01-20T16:13:26.077Z,-1.10
2018-01-20T16:15:55.642Z,-1.20
2018-01-20T16:18:24.014Z,-1.30
2018-01-20T16:20:57.974Z,-1.30
2018-01-20T16:23:29.650Z,-1.40
2018-01-20T16:25:59.563Z,-1.40
2018-01-20T16:28:27.315Z,-1.40
2018-01-20T16:30:55.123Z,-1.30
2018-01-20T16:33:22.811Z,-1.20
2018-01-20T16:35:50.507Z,-1.20
2018-01-20T16:38:18.871Z,-1.30
2018-01-20T16:40:47.600Z,-1.30
2018-01-20T16:43:16.235Z,-1.30
2018-01-20T16:45:46.922Z,-1.40
2018-01-20T16:48:26.058Z,-1.40
2018-01-20T16:50:53.659Z,-1.40
2018-01-20T16:53:21.250Z,-1.40
2018-01-20T16:55:49.641Z,-1.40
2018-01-20T16:58:18.022Z,-1.30
2018-01-20T17:00:45.724Z,-1.40
2018-01-20T17:03:13.471Z,-1.30
2018-01-20T17:08:23.924Z,-1.50
2018-01-20T17:10:51.518Z,-1.50
2018-01-20T17:13:22.168Z,-1.60
2018-01-20T17:15:58.466Z,-1.60
2018-01-20T17:18:26.078Z,-1.70
2018-01-20T17:20:55.741Z,-1.70
2018-01-20T17:23:23.475Z,-1.80
2018-01-20T17:25:55.949Z,-1.80
2018-01-20T17:28:30.424Z,-1.90
2018-01-20T17:33:50.766Z,-1.90
2018-01-20T17:39:00.463Z,-2.00
2018-01-20T17:41:36.056Z,-2.00
2018-01-20T17:44:03.755Z,-2.00
2018-01-20T17:46:31.447Z,-2.10
2018-01-20T17:48:59.053Z,-2.10
2018-01-20T17:51:27.209Z,-2.00
2018-01-20T17:53:55.937Z,-1.90
2018-01-20T17:56:23.534Z,-1.80
2018-01-20T17:58:54.072Z,-1.90
2018-01-20T18:01:33.341Z,-1.90
2018-01-20T18:04:01.023Z,-1.80
2018-01-20T18:06:31.793Z,-1.70
2018-01-20T18:09:00.862Z,-1.70
2018-01-20T18:11:28.493Z,-1.80
2018-01-20T18:14:15.396Z,-1.80
2018-01-20T18:16:42.999Z,-1.80
2018-01-20T18:19:11.371Z,-1.80
2018-01-20T18:21:39.767Z,-1.80
2018-01-20T18:24:07.440Z,-1.80
2018-01-20T18:26:40.179Z,-1.80
2018-01-20T18:29:07.816Z,-1.80
2018-01-20T18:31:35.494Z,-1.80
2018-01-20T18:34:03.096Z,-1.80
2018-01-20T18:36:31.488Z,-1.80
2018-01-20T18:38:59.879Z,-1.90
2018-01-20T18:41:27.525Z,-2.00
2018-01-20T18:43:55.913Z,-2.10
2018-01-20T18:46:24.319Z,-2.10
2018-01-20T18:48:51.923Z,-2.20
2018-01-20T18:51:19.523Z,-2.20
2018-01-20T18:53:47.891Z,-2.20
2018-01-20T18:56:15.499Z,-2.20
2018-01-20T18:58:43.095Z,-2.30
2018-01-20T19:01:10.690Z,-2.30
2018-01-20T19:03:38.281Z,-2.30
2018-01-20T19:06:06.659Z,-2.40
2018-01-20T19:08:35.066Z,-2.40
2018-01-20T19:11:02.681Z,-2.50
2018-01-20T19:13:30.279Z,-2.50
2018-01-20T19:15:57.884Z,-2.30
2018-01-20T19:18:25.483Z,-2.40
2018-01-20T19:20:53.075Z,-2.40
2018-01-20T19:23:20.667Z,-2.40
2018-01-20T19:25:48.258Z,-2.20
2018-01-20T19:28:15.850Z,-2.20
2018-01-20T19:30:44.222Z,-2.30
2018-01-20T19:33:11.817Z,-2.30
2018-01-20T19:35:39.414Z,-2.30
2018-01-20T19:38:07.014Z,-2.40
2018-01-20T19:40:34.612Z,-2.30
2018-01-20T19:43:02.975Z,-2.20
2018-01-20T19:45:31.348Z,-2.20
2018-01-20T19:47:58.951Z,-2.20
2018-01-20T19:50:26.601Z,-2.00
2018-01-20T19:52:55.974Z,-2.00
2018-01-20T19:55:24.480Z,-2.00
2018-01-20T19:57:52.074Z,-2.20
2018-01-20T20:00:19.672Z,-2.30
2018-01-20T20:02:47.267Z,-2.40
2018-01-20T20:05:14.877Z,-2.40
2018-01-20T20:07:42.470Z,-2.10
2018-01-20T20:10:10.066Z,-2.10
2018-01-20T20:12:37.660Z,-2.20
2018-01-20T20:15:05.254Z,-2.20
2018-01-20T20:17:32.846Z,-2.10
2018-01-20T20:20:00.444Z,-1.90
2018-01-20T20:22:28.922Z,-1.50
2018-01-20T20:24:57.290Z,-1.40
2018-01-20T20:27:24.882Z,-1.40
2018-01-20T20:29:52.517Z,-1.30
2018-01-20T20:32:20.106Z,-1.30
2018-01-20T20:34:48.466Z,-1.30
2018-01-20T20:37:17.047Z,-1.30
2018-01-20T20:39:44.656Z,-1.20
2018-01-20T20:42:12.286Z,-1.20
2018-01-20T20:44:39.880Z,-1.20
2018-01-20T20:47:07.531Z,-1.30
2018-01-20T20:49:35.895Z,-1.20
2018-01-20T20:52:03.518Z,-1.20
2018-01-20T20:54:31.117Z,-1.20
2018-01-20T20:56:58.723Z,-1.30
2018-01-20T20:59:26.327Z,-1.40
2018-01-20T21:01:57.912Z,-1.50
2018-01-20T21:04:25.534Z,-1.50
2018-01-20T21:06:53.131Z,-1.50
2018-01-20T21:09:20.732Z,-1.50
2018-01-20T21:11:49.085Z,-1.80
2018-01-20T21:14:16.682Z,-1.80
2018-01-20T21:16:50.594Z,-1.70
2018-01-20T21:19:18.236Z,-1.70
2018-01-20T21:21:45.830Z,-1.70
2018-01-20T21:24:13.428Z,-1.70
2018-01-20T21:26:41.014Z,-1.60
2018-01-20T21:29:08.608Z,-1.60
2018-01-20T21:31:36.209Z,-1.60
2018-01-20T21:34:03.826Z,-1.60
2018-01-20T21:36:31.418Z,-1.70
2018-01-20T21:39:01.035Z,-1.80
2018-01-20T21:41:28.635Z,-1.90
2018-01-20T21:43:56.233Z,-1.90
2018-01-20T21:46:23.816Z,-2.00
2018-01-20T21:48:52.176Z,-2.00
2018-01-20T21:51:19.779Z,-2.00
2018-01-20T21:53:47.373Z,-1.90
2018-01-20T21:56:14.970Z,-1.90
2018-01-20T21:58:42.562Z,-1.90
2018-01-20T22:01:10.152Z,-2.00
2018-01-20T22:03:37.762Z,-2.10
2018-01-20T22:06:05.370Z,-2.10
2018-01-20T22:08:32.968Z,-2.20
2018-01-20T22:11:00.577Z,-2.20
2018-01-20T22:13:28.938Z,-2.20
2018-01-20T22:15:56.538Z,-2.20
2018-01-20T22:18:24.135Z,-2.20
2018-01-20T22:20:51.738Z,-2.20
2018-01-20T22:23:19.332Z,-2.20
2018-01-20T22:25:46.939Z,-2.50
2018-01-20T22:28:14.548Z,-2.50
2018-01-20T22:30:43.395Z,-2.60
2018-01-20T22:33:10.988Z,-2.70
2018-01-20T22:35:38.579Z,-2.60
2018-01-20T22:38:06.930Z,-2.60
2018-01-20T22:40:34.566Z,-2.60
2018-01-20T22:43:02.160Z,-2.40
2018-01-20T22:45:29.751Z,-2.20
2018-01-20T22:47:57.347Z,-2.20
2018-01-20T22:50:24.935Z,-2.00
2018-01-20T22:52:52.534Z,-1.90
2018-01-20T22:55:20.131Z,-1.80
2018-01-20T22:57:47.722Z,-1.70
2018-01-20T23:00:15.375Z,-1.70
2018-01-20T23:02:44.926Z,-1.80
2018-01-20T23:05:12.528Z,-1.80
2018-01-20T23:07:40.128Z,-1.80
2018-01-20T23:10:07.750Z,-1.90
2018-01-20T23:12:36.107Z,-1.80
2018-01-20T23:15:03.719Z,-1.80
2018-01-20T23:17:31.312Z,-1.90
2018-01-20T23:19:58.909Z,-1.80
2018-01-20T23:22:26.551Z,-1.80
2018-01-20T23:24:54.154Z,-1.70
2018-01-20T23:27:22.511Z,-1.80
2018-01-20T23:29:50.109Z,-1.80
2018-01-20T23:32:17.701Z,-1.80
2018-01-20T23:34:45.292Z,-1.90
2018-01-20T23:37:12.890Z,-2.00
2018-01-20T23:39:40.517Z,-2.00
2018-01-20T23:42:08.111Z,-2.10
2018-01-20T23:44:36.474Z,-2.20
2018-01-20T23:47:04.071Z,-2.20
2018-01-20T23:49:32.426Z,-2.40
2018-01-20T23:52:00.025Z,-2.40
2018-01-20T23:54:27.632Z,-2.40
2018-01-20T23:56:55.254Z,-2.40
2018-01-20T23:59:23.631Z,-2.50
