createdAt,value
2017-09-09T00:02:16.697Z,15.40
2017-09-09T00:04:51.284Z,15.98
2017-09-09T00:07:25.704Z,14.23
2017-09-09T00:10:00.057Z,16.62
2017-09-09T00:12:34.793Z,14.30
2017-09-09T00:15:09.093Z,15.30
2017-09-09T00:17:43.396Z,16.02
2017-09-09T00:20:17.733Z,14.43
2017-09-09T00:22:52.255Z,15.45
2017-09-09T00:25:26.993Z,14.70
2017-09-09T00:28:01.841Z,12.75
2017-09-09T00:30:36.171Z,13.48
2017-09-09T00:33:11.221Z,13.00
2017-09-09T00:35:45.743Z,14.45
2017-09-09T00:38:20.193Z,11.70
2017-09-09T00:40:54.617Z,10.45
2017-09-09T00:43:29.190Z,12.90
2017-09-09T00:46:03.764Z,11.32
2017-09-09T00:48:38.340Z,11.63
2017-09-09T00:51:12.873Z,11.02
2017-09-09T00:53:47.352Z,10.73
2017-09-09T00:56:21.649Z,11.95
2017-09-09T00:58:56.177Z,13.20
2017-09-09T01:01:31.264Z,13.55
2017-09-09T01:04:05.925Z,12.75
2017-09-09T01:06:40.290Z,12.68
2017-09-09T01:09:15.394Z,13.10
2017-09-09T01:11:49.704Z,13.88
2017-09-09T01:14:24.254Z,15.07
2017-09-09T01:16:58.743Z,15.88
2017-09-09T01:19:33.057Z,18.23
2017-09-09T01:22:07.574Z,17.20
2017-09-09T01:24:42.077Z,17.40
2017-09-09T01:27:16.377Z,15.00
2017-09-09T01:29:50.912Z,14.32
2017-09-09T01:32:25.343Z,15.98
2017-09-09T01:34:59.984Z,17.25
2017-09-09T01:37:34.425Z,14.13
2017-09-09T01:40:08.737Z,13.82
2017-09-09T01:42:43.134Z,16.67
2017-09-09T01:45:17.511Z,16.90
2017-09-09T01:47:51.925Z,16.75
2017-09-09T01:50:26.231Z,17.95
2017-09-09T01:53:00.563Z,17.83
2017-09-09T01:55:34.825Z,17.45
2017-09-09T01:58:09.310Z,16.98
2017-09-09T02:00:43.709Z,16.95
2017-09-09T02:03:18.405Z,16.48
2017-09-09T02:05:53.693Z,18.75
2017-09-09T02:08:28.105Z,18.20
2017-09-09T02:11:03.356Z,18.05
2017-09-09T02:13:37.968Z,17.92
2017-09-09T02:16:12.487Z,16.17
2017-09-09T02:18:46.844Z,18.85
2017-09-09T02:21:21.322Z,17.40
2017-09-09T02:23:55.801Z,16.98
2017-09-09T02:26:30.136Z,18.40
2017-09-09T02:29:04.449Z,17.40
2017-09-09T02:31:38.910Z,18.60
2017-09-09T02:34:13.241Z,19.12
2017-09-09T02:39:51.197Z,18.40
2017-09-09T02:42:25.722Z,21.75
2017-09-09T02:45:00.088Z,19.08
2017-09-09T02:47:34.443Z,19.42
2017-09-09T02:50:09.038Z,19.67
2017-09-09T02:52:43.498Z,21.98
2017-09-09T02:55:17.914Z,20.70
2017-09-09T02:57:53.104Z,19.62
2017-09-09T03:00:27.699Z,19.15
2017-09-09T03:03:02.145Z,12.18
2017-09-09T03:05:36.654Z,14.05
2017-09-09T03:08:10.932Z,13.80
2017-09-09T03:10:45.380Z,16.12
2017-09-09T03:13:19.712Z,20.80
2017-09-09T03:15:54.155Z,17.25
2017-09-09T03:18:29.392Z,21.70
2017-09-09T03:21:04.678Z,18.70
2017-09-09T03:23:38.970Z,17.83
2017-09-09T03:26:13.449Z,17.08
2017-09-09T03:28:47.760Z,15.27
2017-09-09T03:31:22.205Z,15.10
2017-09-09T03:33:57.330Z,16.95
2017-09-09T03:36:31.809Z,15.13
2017-09-09T03:39:06.249Z,14.82
2017-09-09T03:44:44.008Z,15.57
2017-09-09T03:47:18.477Z,17.95
2017-09-09T03:49:53.108Z,19.12
2017-09-09T03:52:27.548Z,19.40
2017-09-09T03:55:02.774Z,19.75
2017-09-09T03:57:37.829Z,22.30
2017-09-09T04:00:12.359Z,22.35
2017-09-09T04:02:46.779Z,22.62
2017-09-09T04:05:21.233Z,25.12
2017-09-09T04:07:55.844Z,19.23
2017-09-09T04:10:30.178Z,21.10
2017-09-09T04:13:05.049Z,21.52
2017-09-09T04:15:39.535Z,21.65
2017-09-09T04:18:14.155Z,22.23
2017-09-09T04:20:48.573Z,23.30
2017-09-09T04:23:23.765Z,21.92
2017-09-09T04:25:58.321Z,21.10
2017-09-09T04:28:32.846Z,27.00
2017-09-09T04:31:07.161Z,20.42
2017-09-09T04:33:42.355Z,28.80
2017-09-09T04:36:16.740Z,22.35
2017-09-09T04:38:51.023Z,19.75
2017-09-09T04:41:25.369Z,22.15
2017-09-09T04:43:59.839Z,20.37
2017-09-09T04:46:34.125Z,20.60
2017-09-09T04:49:09.313Z,20.02
2017-09-09T04:51:44.537Z,19.40
2017-09-09T04:54:19.061Z,22.58
2017-09-09T04:56:53.366Z,19.67
2017-09-09T04:59:27.833Z,18.33
2017-09-09T05:02:03.033Z,19.42
2017-09-09T05:04:37.381Z,22.75
2017-09-09T05:07:11.677Z,22.65
2017-09-09T05:09:46.037Z,22.02
2017-09-09T05:12:20.489Z,22.65
2017-09-09T05:14:54.901Z,20.83
2017-09-09T05:17:29.290Z,20.92
2017-09-09T05:20:03.863Z,19.08
2017-09-09T05:22:38.302Z,24.55
2017-09-09T05:25:12.769Z,17.52
2017-09-09T05:27:47.421Z,18.17
2017-09-09T05:30:21.938Z,20.23
2017-09-09T05:32:56.333Z,16.77
2017-09-09T05:35:30.685Z,17.48
2017-09-09T05:38:06.141Z,17.00
2017-09-09T05:40:43.271Z,17.80
2017-09-09T05:43:17.861Z,17.23
2017-09-09T05:45:52.279Z,15.20
2017-09-09T05:48:26.923Z,15.07
2017-09-09T05:51:01.349Z,12.88
2017-09-09T05:53:35.915Z,13.93
2017-09-09T05:56:10.368Z,16.33
2017-09-09T05:58:44.822Z,11.75
2017-09-09T06:01:19.297Z,10.65
2017-09-09T06:03:53.794Z,9.40
2017-09-09T06:06:28.289Z,13.38
2017-09-09T06:09:02.750Z,10.90
2017-09-09T06:11:37.377Z,9.57
2017-09-09T06:14:12.580Z,9.65
2017-09-09T06:16:47.253Z,10.88
2017-09-09T06:19:21.900Z,9.82
2017-09-09T06:21:56.205Z,10.50
2017-09-09T06:24:31.718Z,9.23
2017-09-09T06:27:07.906Z,7.90
2017-09-09T06:29:43.222Z,8.20
2017-09-09T06:32:17.549Z,9.65
2017-09-09T06:34:52.126Z,7.60
2017-09-09T06:37:26.450Z,9.30
2017-09-09T06:40:01.643Z,6.78
2017-09-09T06:42:35.985Z,7.43
2017-09-09T06:45:10.360Z,6.28
2017-09-09T06:47:44.664Z,7.03
2017-09-09T06:50:19.055Z,7.12
2017-09-09T06:52:53.660Z,8.52
2017-09-09T06:55:28.053Z,10.85
2017-09-09T06:58:02.569Z,7.25
2017-09-09T07:00:36.997Z,9.52
2017-09-09T07:03:11.455Z,8.35
2017-09-09T07:05:45.940Z,8.32
2017-09-09T07:08:20.253Z,9.13
2017-09-09T07:10:54.670Z,8.55
2017-09-09T07:13:29.190Z,9.13
2017-09-09T07:16:04.460Z,10.77
2017-09-09T07:18:38.746Z,9.52
2017-09-09T07:21:13.223Z,11.50
2017-09-09T07:23:47.639Z,13.70
2017-09-09T07:26:21.954Z,12.98
2017-09-09T07:28:56.411Z,16.12
2017-09-09T07:31:30.865Z,17.12
2017-09-09T07:34:06.114Z,15.50
2017-09-09T07:36:40.702Z,14.43
2017-09-09T07:39:15.087Z,16.27
2017-09-09T07:41:49.405Z,17.75
2017-09-09T07:47:27.826Z,16.80
2017-09-09T07:50:02.333Z,15.82
2017-09-09T07:52:36.861Z,15.82
2017-09-09T07:55:11.331Z,14.73
2017-09-09T07:57:45.685Z,14.25
2017-09-09T08:00:20.304Z,15.57
2017-09-09T08:02:55.475Z,14.93
2017-09-09T08:05:30.189Z,15.93
2017-09-09T08:08:04.815Z,16.10
2017-09-09T08:10:39.349Z,16.48
2017-09-09T08:13:14.405Z,17.20
2017-09-09T08:15:48.867Z,17.77
2017-09-09T08:18:23.297Z,17.10
2017-09-09T08:20:57.662Z,18.95
2017-09-09T08:23:32.124Z,19.50
2017-09-09T08:26:07.369Z,24.12
2017-09-09T08:28:42.548Z,19.12
2017-09-09T08:31:17.138Z,17.20
2017-09-09T08:33:51.605Z,18.95
2017-09-09T08:36:26.078Z,20.67
2017-09-09T08:39:00.656Z,19.08
2017-09-09T08:41:35.119Z,17.70
2017-09-09T08:44:09.648Z,20.67
2017-09-09T08:46:43.981Z,20.83
2017-09-09T08:49:19.308Z,19.15
2017-09-09T08:51:53.672Z,21.67
2017-09-09T08:54:28.100Z,20.42
2017-09-09T08:57:03.510Z,21.08
2017-09-09T08:59:37.905Z,22.35
2017-09-09T09:02:12.322Z,21.17
2017-09-09T09:04:46.799Z,20.58
2017-09-09T09:07:21.153Z,20.80
2017-09-09T09:09:55.590Z,21.08
2017-09-09T09:12:30.197Z,20.08
2017-09-09T09:15:06.418Z,21.17
2017-09-09T09:17:40.801Z,19.75
2017-09-09T09:20:15.260Z,19.60
2017-09-09T09:22:50.529Z,18.17
2017-09-09T09:25:25.018Z,17.27
2017-09-09T09:27:59.615Z,19.48
2017-09-09T09:30:33.953Z,16.77
2017-09-09T09:33:08.328Z,16.60
2017-09-09T09:35:42.791Z,15.25
2017-09-09T09:38:17.301Z,16.55
2017-09-09T09:40:51.840Z,13.85
2017-09-09T09:43:26.234Z,14.18
2017-09-09T09:46:00.772Z,15.18
2017-09-09T09:48:35.341Z,15.63
2017-09-09T09:51:10.517Z,13.77
2017-09-09T09:53:45.213Z,17.35
2017-09-09T09:56:19.717Z,10.73
2017-09-09T09:58:54.890Z,12.85
2017-09-09T10:01:30.056Z,12.52
2017-09-09T10:04:04.703Z,12.77
2017-09-09T10:06:39.152Z,14.48
2017-09-09T10:09:14.450Z,13.20
2017-09-09T10:11:48.990Z,13.85
2017-09-09T10:14:23.480Z,13.15
2017-09-09T10:16:58.133Z,11.68
2017-09-09T10:19:33.236Z,12.85
2017-09-09T10:22:07.594Z,11.05
2017-09-09T10:24:47.741Z,12.02
2017-09-09T10:27:22.101Z,10.60
2017-09-09T10:29:56.542Z,11.93
2017-09-09T10:32:30.891Z,12.02
2017-09-09T10:35:05.283Z,11.93
2017-09-09T10:37:39.960Z,12.27
2017-09-09T10:40:14.416Z,11.73
2017-09-09T10:42:48.841Z,11.15
2017-09-09T10:45:23.452Z,9.15
2017-09-09T10:47:58.583Z,8.30
2017-09-09T10:50:32.920Z,7.00
2017-09-09T10:53:07.472Z,8.82
2017-09-09T10:55:42.073Z,8.18
2017-09-09T10:58:16.465Z,8.27
2017-09-09T11:00:50.901Z,9.10
2017-09-09T11:03:25.357Z,9.85
2017-09-09T11:05:59.669Z,9.13
2017-09-09T11:08:34.129Z,8.98
2017-09-09T11:11:09.293Z,9.90
2017-09-09T11:13:44.688Z,9.20
2017-09-09T11:16:18.972Z,10.18
2017-09-09T11:18:54.823Z,9.38
2017-09-09T11:21:29.225Z,10.30
2017-09-09T11:24:03.662Z,12.35
2017-09-09T11:26:38.145Z,13.07
2017-09-09T11:29:13.235Z,9.63
2017-09-09T11:31:47.658Z,8.73
2017-09-09T11:34:21.999Z,8.63
2017-09-09T11:36:56.497Z,8.60
2017-09-09T11:39:32.711Z,10.57
2017-09-09T11:42:07.139Z,10.00
2017-09-09T11:44:42.011Z,12.80
2017-09-09T11:47:16.565Z,10.65
2017-09-09T11:49:51.081Z,9.00
2017-09-09T11:52:27.045Z,8.80
2017-09-09T11:55:01.638Z,9.55
2017-09-09T11:57:36.735Z,10.90
2017-09-09T12:00:11.122Z,12.93
2017-09-09T12:02:46.200Z,9.55
2017-09-09T12:05:21.488Z,10.05
2017-09-09T12:07:56.160Z,11.77
2017-09-09T12:10:30.612Z,10.77
2017-09-09T12:13:06.279Z,13.52
2017-09-09T12:15:41.528Z,10.98
2017-09-09T12:18:18.480Z,9.45
2017-09-09T12:20:54.494Z,8.82
2017-09-09T12:23:29.563Z,12.18
2017-09-09T12:26:04.126Z,7.10
2017-09-09T12:28:38.561Z,7.97
2017-09-09T12:31:14.043Z,7.55
2017-09-09T12:33:51.672Z,5.07
2017-09-09T12:36:26.353Z,7.10
2017-09-09T12:39:00.953Z,6.68
2017-09-09T12:41:35.406Z,5.70
2017-09-09T12:44:10.812Z,5.20
2017-09-09T12:46:45.297Z,4.78
2017-09-09T12:49:20.532Z,4.25
2017-09-09T12:51:55.580Z,5.55
2017-09-09T12:54:30.056Z,4.50
2017-09-09T12:57:04.527Z,4.03
2017-09-09T12:59:39.000Z,5.70
2017-09-09T13:02:13.497Z,5.22
2017-09-09T13:04:48.069Z,4.75
2017-09-09T13:07:22.550Z,3.75
2017-09-09T13:09:57.084Z,3.25
2017-09-09T13:12:31.431Z,3.35
2017-09-09T13:15:05.858Z,4.03
2017-09-09T13:17:40.330Z,4.03
2017-09-09T13:20:14.687Z,3.47
2017-09-09T13:22:49.157Z,3.50
2017-09-09T13:25:23.602Z,3.20
2017-09-09T13:27:58.088Z,3.95
2017-09-09T13:30:32.474Z,3.42
2017-09-09T13:33:06.821Z,2.90
2017-09-09T13:35:41.297Z,3.37
2017-09-09T13:38:15.671Z,2.33
2017-09-09T13:40:50.331Z,4.03
2017-09-09T13:43:24.690Z,3.35
2017-09-09T13:45:59.997Z,3.30
2017-09-09T13:48:34.456Z,2.75
2017-09-09T13:51:09.033Z,3.50
2017-09-09T13:53:43.557Z,2.87
2017-09-09T13:56:18.053Z,1.50
2017-09-09T13:58:52.370Z,2.78
2017-09-09T14:01:27.532Z,2.40
2017-09-09T14:04:02.020Z,1.80
2017-09-09T14:06:36.784Z,1.67
2017-09-09T14:09:11.222Z,1.92
2017-09-09T14:11:45.616Z,2.72
2017-09-09T14:14:20.104Z,2.70
2017-09-09T14:16:54.556Z,2.20
2017-09-09T14:19:29.705Z,2.67
2017-09-09T14:22:04.129Z,3.12
2017-09-09T14:24:38.664Z,3.00
2017-09-09T14:27:13.213Z,2.45
2017-09-09T14:35:56.054Z,1.20
2017-09-09T14:38:30.358Z,1.17
2017-09-09T14:41:04.808Z,1.35
2017-09-09T14:43:39.255Z,0.90
2017-09-09T14:46:13.653Z,1.00
2017-09-09T14:48:49.777Z,0.90
2017-09-09T14:51:24.297Z,0.80
2017-09-09T14:53:58.598Z,0.90
2017-09-09T14:56:33.143Z,0.90
2017-09-09T14:59:07.401Z,0.98
2017-09-09T15:01:41.824Z,1.40
2017-09-09T15:04:16.268Z,2.25
2017-09-09T15:06:50.857Z,1.58
2017-09-09T15:09:25.392Z,3.20
2017-09-09T15:12:00.561Z,2.10
2017-09-09T15:14:35.050Z,1.83
2017-09-09T15:17:09.646Z,1.87
2017-09-09T15:19:44.772Z,1.40
2017-09-09T15:22:21.227Z,1.50
2017-09-09T15:24:56.501Z,1.48
2017-09-09T15:27:31.062Z,1.37
2017-09-09T15:30:05.478Z,1.10
2017-09-09T15:32:40.051Z,1.30
2017-09-09T15:35:15.552Z,2.03
2017-09-09T15:37:50.101Z,1.10
2017-09-09T15:40:24.573Z,1.62
2017-09-09T15:42:59.070Z,2.00
2017-09-09T15:45:34.361Z,1.65
2017-09-09T15:48:08.921Z,1.45
2017-09-09T15:50:43.297Z,1.87
2017-09-09T15:53:17.769Z,1.50
2017-09-09T15:55:52.270Z,1.30
2017-09-09T15:58:26.834Z,2.03
2017-09-09T16:01:01.348Z,1.83
2017-09-09T16:03:35.891Z,1.35
2017-09-09T16:06:10.478Z,2.22
2017-09-09T16:08:44.861Z,1.58
2017-09-09T16:11:22.461Z,1.70
2017-09-09T16:13:58.162Z,1.90
2017-09-09T16:16:34.408Z,2.10
2017-09-09T16:19:09.055Z,3.45
2017-09-09T16:21:43.515Z,2.60
2017-09-09T16:24:18.801Z,1.83
2017-09-09T16:26:53.149Z,1.95
2017-09-09T16:29:27.820Z,1.62
2017-09-09T16:32:02.624Z,2.40
2017-09-09T16:34:38.117Z,1.90
2017-09-09T16:37:12.680Z,2.05
2017-09-09T16:39:47.333Z,2.87
2017-09-09T16:42:21.904Z,4.12
2017-09-09T16:44:56.554Z,2.70
2017-09-09T16:47:31.632Z,3.78
2017-09-09T16:50:06.931Z,2.60
2017-09-09T16:52:42.205Z,2.58
2017-09-09T16:55:16.692Z,3.40
2017-09-09T16:57:51.206Z,2.15
2017-09-09T17:00:25.781Z,2.10
2017-09-09T17:03:00.230Z,2.25
2017-09-09T17:05:35.393Z,2.40
2017-09-09T17:08:10.049Z,2.30
2017-09-09T17:10:44.454Z,2.20
2017-09-09T17:13:19.197Z,2.70
2017-09-09T17:15:53.640Z,2.92
2017-09-09T17:18:28.055Z,2.30
2017-09-09T17:21:02.354Z,2.20
2017-09-09T17:23:36.713Z,1.90
2017-09-09T17:26:11.163Z,1.85
2017-09-09T17:28:45.618Z,3.28
2017-09-09T17:31:19.898Z,2.03
2017-09-09T17:33:54.278Z,2.33
2017-09-09T17:36:28.734Z,3.45
2017-09-09T17:39:03.143Z,3.70
2017-09-09T17:41:39.739Z,2.12
2017-09-09T17:44:14.170Z,2.40
2017-09-09T17:46:48.852Z,2.80
2017-09-09T17:49:23.349Z,1.85
2017-09-09T17:51:57.805Z,2.67
2017-09-09T17:54:32.088Z,2.75
2017-09-09T17:57:07.218Z,2.80
2017-09-09T17:59:41.738Z,2.85
2017-09-09T18:02:16.198Z,2.17
2017-09-09T18:04:50.563Z,2.53
2017-09-09T18:07:24.936Z,1.92
2017-09-09T18:09:59.426Z,3.42
2017-09-09T18:12:34.021Z,2.90
2017-09-09T18:15:08.469Z,1.92
2017-09-09T18:17:42.969Z,2.50
2017-09-09T18:20:17.373Z,3.37
2017-09-09T18:22:53.741Z,2.70
2017-09-09T18:25:28.013Z,4.85
2017-09-09T18:28:02.361Z,3.30
2017-09-09T18:30:37.057Z,2.62
2017-09-09T18:33:11.419Z,2.70
2017-09-09T18:35:45.749Z,3.05
2017-09-09T18:38:20.073Z,2.50
2017-09-09T18:40:54.449Z,3.45
2017-09-09T18:43:28.980Z,3.25
2017-09-09T18:46:03.280Z,4.15
2017-09-09T18:48:38.363Z,4.68
2017-09-09T18:51:12.678Z,4.30
2017-09-09T19:02:18.218Z,10.75
2017-09-09T19:04:52.644Z,8.98
2017-09-09T19:07:27.239Z,5.18
2017-09-09T19:10:01.515Z,5.70
2017-09-09T19:12:36.129Z,4.53
2017-09-09T19:15:10.683Z,5.97
2017-09-09T19:17:45.161Z,7.47
2017-09-09T19:20:20.327Z,8.80
2017-09-09T19:22:55.784Z,11.25
2017-09-09T19:25:30.166Z,8.60
2017-09-09T19:28:04.684Z,5.57
2017-09-09T19:30:39.178Z,9.07
2017-09-09T19:33:13.512Z,7.18
2017-09-09T19:35:48.017Z,6.45
2017-09-09T19:38:22.635Z,4.55
2017-09-09T19:40:57.841Z,5.20
2017-09-09T19:43:36.292Z,5.65
2017-09-09T19:46:10.741Z,5.35
2017-09-09T19:48:45.239Z,6.32
2017-09-09T19:51:19.773Z,5.28
2017-09-09T19:53:54.225Z,7.15
2017-09-09T19:56:28.769Z,5.97
2017-09-09T19:59:03.090Z,7.75
2017-09-09T20:01:37.416Z,6.10
2017-09-09T20:04:11.854Z,5.40
2017-09-09T20:06:46.248Z,6.10
2017-09-09T20:09:20.963Z,5.03
2017-09-09T20:11:55.407Z,5.12
2017-09-09T20:14:29.937Z,5.80
2017-09-09T20:17:04.350Z,7.93
2017-09-09T20:19:38.767Z,6.12
2017-09-09T20:22:13.120Z,7.22
2017-09-09T20:24:47.441Z,5.97
2017-09-09T20:27:22.085Z,5.62
2017-09-09T20:29:56.457Z,4.82
2017-09-09T20:32:31.850Z,5.57
2017-09-09T20:35:06.194Z,6.28
2017-09-09T20:37:40.539Z,5.47
2017-09-09T20:40:15.025Z,10.50
2017-09-09T20:42:49.493Z,5.65
2017-09-09T20:45:23.813Z,5.32
2017-09-09T20:47:58.318Z,6.12
2017-09-09T20:50:32.606Z,6.22
2017-09-09T20:53:06.989Z,6.90
2017-09-09T20:55:41.300Z,6.70
2017-09-09T20:58:15.796Z,6.25
2017-09-09T21:00:50.188Z,6.35
2017-09-09T21:03:25.650Z,6.18
2017-09-09T21:06:00.870Z,7.80
2017-09-09T21:08:35.345Z,6.60
2017-09-09T21:11:09.748Z,7.03
2017-09-09T21:13:44.209Z,7.32
2017-09-09T21:16:18.569Z,7.75
2017-09-09T21:18:53.697Z,5.80
2017-09-09T21:21:28.189Z,5.72
2017-09-09T21:24:02.494Z,4.50
2017-09-09T21:26:37.814Z,4.80
2017-09-09T21:29:12.143Z,5.87
2017-09-09T21:31:46.900Z,4.70
2017-09-09T21:34:22.009Z,5.45
2017-09-09T21:36:56.496Z,5.80
2017-09-09T21:39:31.058Z,5.78
2017-09-09T21:42:05.649Z,6.47
2017-09-09T21:44:40.191Z,5.85
2017-09-09T21:47:14.611Z,8.50
2017-09-09T21:49:49.038Z,5.70
2017-09-09T21:52:23.495Z,7.10
2017-09-09T21:54:57.960Z,7.35
2017-09-09T21:57:32.528Z,6.82
2017-09-09T22:00:07.169Z,8.00
2017-09-09T22:02:41.577Z,6.47
2017-09-09T22:05:16.894Z,7.05
2017-09-09T22:07:51.305Z,8.05
2017-09-09T22:10:25.598Z,6.25
2017-09-09T22:13:00.753Z,10.77
2017-09-09T22:15:35.108Z,7.45
2017-09-09T22:18:09.563Z,8.82
2017-09-09T22:20:43.926Z,8.25
2017-09-09T22:23:18.241Z,8.55
2017-09-09T22:25:52.741Z,9.75
2017-09-09T22:28:27.220Z,9.05
2017-09-09T22:31:01.523Z,9.45
2017-09-09T22:33:36.018Z,9.85
2017-09-09T22:36:10.490Z,8.48
2017-09-09T22:38:44.940Z,10.07
2017-09-09T22:41:19.390Z,9.95
2017-09-09T22:43:53.901Z,8.23
2017-09-09T22:46:28.992Z,8.77
2017-09-09T22:49:08.132Z,10.52
2017-09-09T22:51:42.433Z,9.80
2017-09-09T22:54:17.715Z,8.65
2017-09-09T22:56:52.141Z,9.48
2017-09-09T22:59:26.780Z,9.27
2017-09-09T23:02:01.289Z,9.50
2017-09-09T23:04:35.673Z,10.55
2017-09-09T23:07:10.413Z,9.40
2017-09-09T23:09:45.629Z,10.55
2017-09-09T23:12:19.933Z,10.93
2017-09-09T23:14:55.176Z,10.93
2017-09-09T23:17:29.808Z,10.98
2017-09-09T23:20:04.298Z,11.57
2017-09-09T23:22:38.746Z,11.95
2017-09-09T23:25:13.180Z,12.27
2017-09-09T23:27:47.709Z,12.73
2017-09-09T23:30:22.168Z,13.50
2017-09-09T23:32:56.557Z,13.52
2017-09-09T23:35:30.985Z,12.02
2017-09-09T23:38:05.338Z,12.40
2017-09-09T23:40:39.934Z,13.80
2017-09-09T23:43:14.379Z,14.65
2017-09-09T23:45:48.901Z,14.55
2017-09-09T23:48:23.329Z,16.58
2017-09-09T23:50:57.854Z,13.93
2017-09-09T23:53:32.367Z,15.73
2017-09-09T23:56:06.874Z,15.20
2017-09-09T23:58:42.099Z,14.07
