createdAt,value
2018-10-18T00:01:13.772Z,1017.6
2018-10-18T00:06:12.880Z,1017.6
2018-10-18T00:11:13.069Z,1017.6
2018-10-18T00:16:12.964Z,1017.7
2018-10-18T00:21:12.963Z,1017.7
2018-10-18T00:26:13.092Z,1017.7
2018-10-18T00:31:13.301Z,1017.7
2018-10-18T00:36:13.546Z,1017.7
2018-10-18T00:41:13.633Z,1017.7
2018-10-18T00:46:13.646Z,1017.9
2018-10-18T00:51:13.562Z,1017.9
2018-10-18T00:56:13.723Z,1017.9
2018-10-18T01:01:13.169Z,1017.9
2018-10-18T01:06:13.825Z,1018
2018-10-18T01:11:12.869Z,1018
2018-10-18T01:16:13.079Z,1018
2018-10-18T01:21:13.026Z,1018
2018-10-18T01:26:13.154Z,1018
2018-10-18T01:31:13.135Z,1018
2018-10-18T01:36:13.290Z,1018
2018-10-18T01:41:13.305Z,1018
2018-10-18T01:46:13.345Z,1018
2018-10-18T01:51:13.409Z,1018
2018-10-18T01:56:13.626Z,1018
2018-10-18T02:01:13.840Z,1018
2018-10-18T02:06:13.539Z,1017.9
2018-10-18T02:11:13.644Z,1017.9
2018-10-18T02:16:13.704Z,1018
2018-10-18T02:21:13.852Z,1018
2018-10-18T02:26:13.827Z,1018
2018-10-18T02:31:13.945Z,1018
2018-10-18T02:36:13.107Z,1018
2018-10-18T02:41:13.214Z,1018
2018-10-18T02:46:13.251Z,1018
2018-10-18T02:51:13.256Z,1018
2018-10-18T02:56:13.511Z,1018
2018-10-18T03:01:13.951Z,1018
2018-10-18T03:06:13.782Z,1018.1
2018-10-18T03:11:13.776Z,1018.1
2018-10-18T03:16:14.116Z,1018.1
2018-10-18T03:21:13.416Z,1018.1
2018-10-18T03:26:13.367Z,1018.1
2018-10-18T03:31:13.472Z,1018.1
2018-10-18T03:36:13.575Z,1018
2018-10-18T03:41:13.710Z,1018
2018-10-18T03:46:13.755Z,1018.1
2018-10-18T03:51:13.822Z,1018.1
2018-10-18T03:56:13.983Z,1018.2
2018-10-18T04:01:13.129Z,1018.2
2018-10-18T04:06:13.186Z,1018.4
2018-10-18T04:11:13.354Z,1018.4
2018-10-18T04:16:13.451Z,1018.5
2018-10-18T04:21:13.708Z,1018.5
2018-10-18T04:26:13.763Z,1018.5
2018-10-18T04:31:14.103Z,1018.5
2018-10-18T04:36:13.566Z,1018.5
2018-10-18T04:41:13.734Z,1018.5
2018-10-18T04:46:13.939Z,1018.2
2018-10-18T04:51:14.017Z,1018.2
2018-10-18T04:56:13.167Z,1018.2
2018-10-18T05:01:13.616Z,1018.2
2018-10-18T05:06:13.183Z,1018.1
2018-10-18T05:11:13.487Z,1018.1
2018-10-18T05:16:13.624Z,1018.4
2018-10-18T05:21:13.784Z,1018.4
2018-10-18T05:26:13.822Z,1018.4
2018-10-18T05:31:14.072Z,1018.4
2018-10-18T05:36:13.147Z,1018.5
2018-10-18T05:41:13.336Z,1018.5
2018-10-18T05:46:13.330Z,1018.6
2018-10-18T05:51:13.380Z,1018.6
2018-10-18T05:56:13.342Z,1018.6
2018-10-18T06:01:14.033Z,1018.6
2018-10-18T06:06:14.102Z,1018.6
2018-10-18T06:11:14.127Z,1018.6
2018-10-18T06:16:13.967Z,1018.9
2018-10-18T06:21:14.002Z,1018.9
2018-10-18T06:26:14.031Z,1018.9
2018-10-18T06:31:14.235Z,1018.9
2018-10-18T06:36:13.392Z,1019.1
2018-10-18T06:41:13.513Z,1019.1
2018-10-18T06:46:13.528Z,1019.2
2018-10-18T06:51:13.623Z,1019.2
2018-10-18T06:56:14.125Z,1019.3
2018-10-18T07:01:13.382Z,1019.3
2018-10-18T07:06:13.793Z,1019.5
2018-10-18T07:11:14.250Z,1019.5
2018-10-18T07:16:13.338Z,1019.6
2018-10-18T07:21:13.456Z,1019.6
2018-10-18T07:26:13.483Z,1019.6
2018-10-18T07:31:14.179Z,1019.6
2018-10-18T07:36:13.394Z,1019.7
2018-10-18T07:41:13.555Z,1019.7
2018-10-18T07:46:13.757Z,1019.6
2018-10-18T07:51:13.750Z,1019.6
2018-10-18T07:56:13.742Z,1019.6
2018-10-18T08:01:14.219Z,1019.6
2018-10-18T08:06:13.513Z,1019.7
2018-10-18T08:11:13.660Z,1019.7
2018-10-18T08:16:13.797Z,1019.7
2018-10-18T08:21:13.953Z,1019.7
2018-10-18T08:26:14.050Z,1019.7
2018-10-18T08:31:14.442Z,1019.7
2018-10-18T08:36:13.662Z,1019.8
2018-10-18T08:41:13.727Z,1019.8
2018-10-18T08:46:13.392Z,1019.9
2018-10-18T08:51:13.512Z,1019.9
2018-10-18T08:56:13.567Z,1020
2018-10-18T09:01:13.945Z,1020
2018-10-18T09:06:13.368Z,1020.1
2018-10-18T09:11:13.525Z,1020.1
2018-10-18T09:16:13.907Z,1020.2
2018-10-18T09:21:14.102Z,1020.2
2018-10-18T09:26:14.154Z,1020.2
2018-10-18T09:31:14.539Z,1020.2
2018-10-18T09:36:13.665Z,1020.2
2018-10-18T09:41:13.713Z,1020.2
2018-10-18T09:46:13.737Z,1020.2
2018-10-18T09:51:13.767Z,1020.2
2018-10-18T09:56:13.986Z,1020.1
2018-10-18T10:01:14.299Z,1020.1
2018-10-18T10:06:13.828Z,1020.1
2018-10-18T10:11:13.952Z,1020.1
2018-10-18T10:16:13.685Z,1020.4
2018-10-18T10:21:13.842Z,1020.4
2018-10-18T10:26:13.848Z,1020.4
2018-10-18T10:31:14.086Z,1020.4
2018-10-18T10:36:14.097Z,1020.4
2018-10-18T10:41:14.357Z,1020.4
2018-10-18T10:46:13.502Z,1020.4
2018-10-18T10:51:13.770Z,1020.4
2018-10-18T10:56:13.969Z,1020.4
2018-10-18T11:01:14.083Z,1020.4
2018-10-18T11:06:14.710Z,1020.5
2018-10-18T11:11:13.927Z,1020.5
2018-10-18T11:16:13.964Z,1020.5
2018-10-18T11:21:14.200Z,1020.5
2018-10-18T11:26:14.582Z,1020.6
2018-10-18T11:31:14.009Z,1020.6
2018-10-18T11:36:14.057Z,1020.6
2018-10-18T11:41:14.186Z,1020.6
2018-10-18T11:46:14.244Z,1020.7
2018-10-18T11:51:13.801Z,1020.7
2018-10-18T11:56:13.923Z,1020.7
2018-10-18T12:01:14.203Z,1020.7
2018-10-18T12:06:14.337Z,1020.7
2018-10-18T12:11:14.208Z,1020.7
2018-10-18T12:16:14.359Z,1020.8
2018-10-18T12:21:14.484Z,1020.8
2018-10-18T12:26:14.552Z,1020.8
2018-10-18T12:31:13.879Z,1020.8
2018-10-18T12:36:13.918Z,1020.9
2018-10-18T12:41:14.500Z,1020.9
2018-10-18T12:46:14.340Z,1020.8
2018-10-18T12:51:14.506Z,1020.8
2018-10-18T12:56:14.584Z,1020.8
2018-10-18T13:01:14.119Z,1020.8
2018-10-18T13:06:14.227Z,1020.9
2018-10-18T13:11:13.629Z,1020.9
2018-10-18T13:16:13.779Z,1021.1
2018-10-18T13:21:13.985Z,1021.1
2018-10-18T13:26:14.329Z,1021.1
2018-10-18T13:31:14.530Z,1021.1
2018-10-18T13:36:14.111Z,1021.1
2018-10-18T13:41:14.192Z,1021.1
2018-10-18T13:46:14.289Z,1021.1
2018-10-18T13:51:14.342Z,1021.1
2018-10-18T13:56:14.643Z,1021.1
2018-10-18T14:01:14.195Z,1021.1
2018-10-18T14:06:14.290Z,1021.1
2018-10-18T14:11:13.980Z,1021.1
2018-10-18T14:16:14.217Z,1021.1
2018-10-18T14:21:14.385Z,1021.1
2018-10-18T14:26:14.553Z,1021.1
2018-10-18T14:31:14.801Z,1021.1
2018-10-18T14:36:13.867Z,1021.2
2018-10-18T14:41:14.109Z,1021.2
2018-10-18T14:46:14.365Z,1021.2
2018-10-18T14:51:14.435Z,1021.2
2018-10-18T14:56:14.475Z,1021.2
2018-10-18T15:01:14.710Z,1021.2
2018-10-18T15:06:14.086Z,1021.2
2018-10-18T15:11:14.351Z,1021.2
2018-10-18T15:16:14.480Z,1021.2
2018-10-18T15:21:14.516Z,1021.2
2018-10-18T15:26:14.613Z,1021.2
2018-10-18T15:31:14.791Z,1021.2
2018-10-18T15:36:13.921Z,1021.2
2018-10-18T15:41:13.928Z,1021.2
2018-10-18T15:46:14.046Z,1021.6
2018-10-18T15:51:14.703Z,1021.6
2018-10-18T15:56:13.918Z,1021.6
2018-10-18T16:01:13.995Z,1021.6
2018-10-18T16:06:14.393Z,1021.7
2018-10-18T16:11:14.681Z,1021.7
2018-10-18T16:16:14.865Z,1021.7
2018-10-18T16:21:13.847Z,1021.7
2018-10-18T16:26:14.244Z,1021.7
2018-10-18T16:31:14.374Z,1021.7
2018-10-18T16:36:14.304Z,1021.8
2018-10-18T16:41:14.584Z,1021.8
2018-10-18T16:46:14.836Z,1022
2018-10-18T16:51:13.993Z,1022
2018-10-18T16:56:14.201Z,1022
2018-10-18T17:01:14.475Z,1022
2018-10-18T17:06:14.768Z,1022.2
2018-10-18T17:11:14.080Z,1022.2
2018-10-18T17:16:14.225Z,1022.4
2018-10-18T17:21:14.437Z,1022.4
2018-10-18T17:26:14.696Z,1022.5
2018-10-18T17:31:14.903Z,1022.5
2018-10-18T17:36:15.075Z,1022.6
2018-10-18T17:41:14.232Z,1022.6
2018-10-18T17:46:14.640Z,1022.8
2018-10-18T17:51:14.817Z,1022.8
2018-10-18T17:56:14.816Z,1022.8
2018-10-18T18:01:14.428Z,1022.8
2018-10-18T18:06:15.097Z,1022.9
2018-10-18T18:11:14.274Z,1022.9
2018-10-18T18:16:14.292Z,1022.9
2018-10-18T18:21:14.374Z,1022.9
2018-10-18T18:26:14.428Z,1023
2018-10-18T18:31:14.643Z,1023
2018-10-18T18:36:14.675Z,1023.1
2018-10-18T18:41:14.716Z,1023.1
2018-10-18T18:46:14.803Z,1023.1
2018-10-18T18:51:15.036Z,1023.1
2018-10-18T18:56:14.079Z,1023.1
2018-10-18T19:01:14.193Z,1023.1
2018-10-18T19:06:14.676Z,1023.2
2018-10-18T19:11:15.048Z,1023.2
2018-10-18T19:16:14.509Z,1023.4
2018-10-18T19:21:14.719Z,1023.4
2018-10-18T19:26:14.864Z,1023.4
2018-10-18T19:31:15.073Z,1023.4
2018-10-18T19:36:14.089Z,1023.4
2018-10-18T19:41:14.038Z,1023.4
2018-10-18T19:46:15.123Z,1023.5
2018-10-18T19:51:14.172Z,1023.5
2018-10-18T19:56:14.278Z,1023.5
2018-10-18T20:01:14.468Z,1023.5
2018-10-18T20:06:14.654Z,1023.6
2018-10-18T20:11:14.912Z,1023.6
2018-10-18T20:16:14.927Z,1023.6
2018-10-18T20:21:15.092Z,1023.6
2018-10-18T20:26:14.440Z,1023.6
2018-10-18T20:31:14.686Z,1023.6
2018-10-18T20:36:14.691Z,1023.7
2018-10-18T20:41:14.851Z,1023.7
2018-10-18T20:46:14.962Z,1023.9
2018-10-18T20:51:14.950Z,1023.9
2018-10-18T20:56:14.232Z,1023.9
2018-10-18T21:01:14.388Z,1023.9
2018-10-18T21:06:15.018Z,1024
2018-10-18T21:11:15.153Z,1024
2018-10-18T21:16:14.275Z,1024
2018-10-18T21:21:14.349Z,1024
2018-10-18T21:26:14.351Z,1024
2018-10-18T21:31:14.474Z,1024
2018-10-18T21:36:14.438Z,1024
2018-10-18T21:41:14.661Z,1024
2018-10-18T21:46:14.844Z,1024
2018-10-18T21:51:15.060Z,1024
2018-10-18T21:56:15.142Z,1024
2018-10-18T22:01:14.660Z,1024
2018-10-18T22:06:14.363Z,1024
2018-10-18T22:11:15.122Z,1024
2018-10-18T22:16:14.496Z,1024
2018-10-18T22:21:14.757Z,1024
2018-10-18T22:26:14.889Z,1024
2018-10-18T22:31:15.048Z,1024
2018-10-18T22:36:15.039Z,1024.1
2018-10-18T22:41:15.159Z,1024.1
2018-10-18T22:46:15.194Z,1024.1
2018-10-18T22:51:15.406Z,1024.1
2018-10-18T22:56:14.431Z,1024.1
2018-10-18T23:01:14.630Z,1024.1
2018-10-18T23:06:14.779Z,1024.1
2018-10-18T23:11:15.249Z,1024.1
2018-10-18T23:16:15.331Z,1024
2018-10-18T23:21:15.339Z,1024
2018-10-18T23:26:14.594Z,1024
2018-10-18T23:31:14.702Z,1024
2018-10-18T23:36:14.771Z,1024
2018-10-18T23:41:14.895Z,1024
2018-10-18T23:46:14.788Z,1023.9
2018-10-18T23:51:14.731Z,1023.9
2018-10-18T23:56:14.826Z,1023.9
