createdAt,value
2019-03-30T00:01:00.692Z,0.00
2019-03-30T00:02:00.925Z,0.00
2019-03-30T00:04:05.086Z,0.00
2019-03-30T00:05:05.318Z,0.00
2019-03-30T00:07:09.464Z,0.00
2019-03-30T00:08:09.700Z,0.00
2019-03-30T00:10:02.796Z,0.00
2019-03-30T00:11:03.029Z,0.00
2019-03-30T00:13:07.212Z,0.00
2019-03-30T00:14:07.407Z,0.00
2019-03-30T00:16:11.577Z,0.00
2019-03-30T00:17:11.811Z,0.00
2019-03-30T00:19:15.984Z,0.00
2019-03-30T00:20:16.212Z,0.00
2019-03-30T00:22:20.357Z,0.00
2019-03-30T00:23:20.593Z,0.00
2019-03-30T00:25:24.772Z,0.00
2019-03-30T00:26:24.995Z,0.00
2019-03-30T00:28:29.145Z,0.00
2019-03-30T00:29:29.382Z,0.00
2019-03-30T00:31:33.549Z,0.00
2019-03-30T00:32:33.783Z,0.00
2019-03-30T00:34:37.960Z,0.00
2019-03-30T00:35:38.194Z,0.00
2019-03-30T00:37:42.339Z,0.00
2019-03-30T00:38:42.573Z,0.00
2019-03-30T00:40:46.739Z,0.00
2019-03-30T00:41:47.242Z,0.00
2019-03-30T00:43:51.143Z,0.00
2019-03-30T00:44:51.378Z,0.00
2019-03-30T00:46:55.539Z,0.00
2019-03-30T00:47:55.772Z,0.00
2019-03-30T00:49:50.142Z,0.00
2019-03-30T00:50:49.099Z,0.00
2019-03-30T00:52:53.242Z,0.00
2019-03-30T00:53:53.476Z,0.00
2019-03-30T00:55:57.652Z,0.00
2019-03-30T00:56:57.890Z,0.00
2019-03-30T00:59:02.054Z,0.00
2019-03-30T01:00:02.287Z,0.00
2019-03-30T01:02:06.432Z,0.00
2019-03-30T01:03:06.666Z,0.00
2019-03-30T01:05:10.832Z,0.00
2019-03-30T01:06:11.065Z,0.00
2019-03-30T01:08:15.213Z,0.00
2019-03-30T01:09:15.447Z,0.00
2019-03-30T01:11:19.612Z,0.00
2019-03-30T01:12:19.845Z,0.00
2019-03-30T01:14:24.013Z,0.00
2019-03-30T01:15:24.245Z,0.00
2019-03-30T01:17:28.390Z,0.00
2019-03-30T01:18:28.626Z,0.00
2019-03-30T01:20:32.807Z,0.00
2019-03-30T01:21:33.040Z,0.00
2019-03-30T01:23:37.186Z,0.00
2019-03-30T01:24:37.425Z,0.00
2019-03-30T01:26:41.573Z,0.00
2019-03-30T01:27:41.809Z,0.00
2019-03-30T01:29:34.902Z,0.00
2019-03-30T01:30:35.139Z,0.00
2019-03-30T01:32:39.286Z,0.00
2019-03-30T01:33:39.520Z,0.00
2019-03-30T01:35:43.684Z,0.00
2019-03-30T01:36:43.919Z,0.00
2019-03-30T01:38:48.063Z,0.00
2019-03-30T01:39:48.296Z,0.00
2019-03-30T01:41:52.464Z,0.00
2019-03-30T01:42:52.687Z,0.00
2019-03-30T01:44:56.852Z,0.00
2019-03-30T01:45:57.089Z,0.00
2019-03-30T01:48:01.234Z,0.00
2019-03-30T01:49:01.469Z,0.00
2019-03-30T01:51:05.648Z,0.00
2019-03-30T01:52:05.881Z,0.00
2019-03-30T01:54:10.046Z,0.00
2019-03-30T01:55:10.363Z,0.00
2019-03-30T01:57:14.434Z,0.00
2019-03-30T01:58:14.659Z,0.00
2019-03-30T02:00:07.753Z,0.00
2019-03-30T02:01:07.989Z,0.00
2019-03-30T02:03:12.132Z,0.00
2019-03-30T02:04:12.366Z,0.00
2019-03-30T02:06:16.528Z,0.00
2019-03-30T02:07:16.762Z,0.00
2019-03-30T02:09:20.923Z,0.00
2019-03-30T02:10:21.159Z,0.00
2019-03-30T02:12:25.300Z,0.00
2019-03-30T02:13:25.532Z,0.00
2019-03-30T02:15:29.706Z,0.00
2019-03-30T02:16:29.939Z,0.00
2019-03-30T02:18:34.088Z,0.00
2019-03-30T02:19:34.321Z,0.00
2019-03-30T02:21:38.508Z,0.00
2019-03-30T02:22:38.741Z,0.00
2019-03-30T02:24:42.904Z,0.00
2019-03-30T02:25:43.137Z,0.00
2019-03-30T02:27:47.281Z,0.00
2019-03-30T02:28:47.513Z,0.00
2019-03-30T02:30:51.678Z,0.00
2019-03-30T02:31:51.912Z,0.00
2019-03-30T02:33:56.049Z,0.00
2019-03-30T02:34:56.296Z,0.00
2019-03-30T02:37:00.450Z,0.00
2019-03-30T02:38:00.687Z,0.00
2019-03-30T02:39:53.778Z,0.00
2019-03-30T02:40:54.009Z,0.00
2019-03-30T02:42:58.164Z,0.00
2019-03-30T02:43:58.402Z,0.00
2019-03-30T02:46:02.675Z,0.00
2019-03-30T02:47:02.805Z,0.00
2019-03-30T02:49:06.949Z,0.00
2019-03-30T02:50:07.182Z,0.00
2019-03-30T02:52:11.356Z,0.00
2019-03-30T02:53:11.598Z,0.00
2019-03-30T02:55:15.766Z,0.00
2019-03-30T02:56:15.997Z,0.00
2019-03-30T02:58:20.140Z,0.00
2019-03-30T02:59:20.373Z,0.00
2019-03-30T03:01:24.534Z,0.00
2019-03-30T03:02:24.769Z,0.00
2019-03-30T03:04:28.933Z,0.00
2019-03-30T03:05:29.162Z,0.00
2019-03-30T03:07:33.307Z,0.00
2019-03-30T03:08:33.539Z,0.00
2019-03-30T03:10:37.699Z,0.00
2019-03-30T03:11:37.936Z,0.00
2019-03-30T03:13:42.079Z,0.00
2019-03-30T03:14:42.316Z,0.00
2019-03-30T03:16:46.470Z,0.00
2019-03-30T03:17:46.705Z,0.00
2019-03-30T03:19:39.800Z,0.00
2019-03-30T03:20:40.041Z,0.00
2019-03-30T03:22:44.172Z,0.00
2019-03-30T03:23:44.406Z,0.00
2019-03-30T03:25:48.572Z,0.00
2019-03-30T03:26:48.817Z,0.00
2019-03-30T03:28:52.947Z,0.00
2019-03-30T03:29:53.183Z,0.00
2019-03-30T03:31:57.381Z,0.00
2019-03-30T03:32:57.633Z,0.00
2019-03-30T03:35:01.812Z,0.00
2019-03-30T03:36:02.014Z,0.00
2019-03-30T03:38:06.180Z,0.00
2019-03-30T03:39:06.429Z,0.00
2019-03-30T03:41:10.582Z,0.00
2019-03-30T03:42:10.818Z,0.00
2019-03-30T03:44:14.976Z,0.00
2019-03-30T03:45:15.220Z,0.00
2019-03-30T03:47:19.379Z,0.00
2019-03-30T03:48:19.617Z,0.00
2019-03-30T03:50:24.799Z,0.00
2019-03-30T03:51:26.639Z,0.00
2019-03-30T03:53:29.184Z,0.00
2019-03-30T03:54:29.421Z,0.00
2019-03-30T03:56:33.604Z,0.00
2019-03-30T03:57:33.826Z,0.00
2019-03-30T03:59:26.902Z,0.00
2019-03-30T04:00:27.136Z,0.00
2019-03-30T04:02:31.305Z,0.00
2019-03-30T04:03:31.546Z,0.00
2019-03-30T04:05:35.701Z,0.00
2019-03-30T04:06:35.930Z,0.00
2019-03-30T04:08:40.101Z,0.00
2019-03-30T04:09:40.339Z,0.00
2019-03-30T04:11:44.505Z,0.00
2019-03-30T04:12:44.749Z,0.00
2019-03-30T04:14:48.891Z,0.00
2019-03-30T04:15:49.128Z,0.00
2019-03-30T04:17:53.301Z,0.00
2019-03-30T04:18:53.541Z,0.00
2019-03-30T04:20:57.692Z,0.00
2019-03-30T04:21:57.916Z,0.00
2019-03-30T04:24:02.095Z,0.00
2019-03-30T04:25:02.328Z,0.00
2019-03-30T04:27:06.499Z,0.00
2019-03-30T04:28:06.737Z,0.00
2019-03-30T04:29:59.813Z,0.00
2019-03-30T04:31:00.056Z,0.00
2019-03-30T04:33:04.233Z,0.00
2019-03-30T04:34:04.462Z,0.00
2019-03-30T04:36:08.634Z,0.00
2019-03-30T04:37:08.875Z,0.00
2019-03-30T04:39:13.023Z,0.00
2019-03-30T04:40:13.260Z,0.00
2019-03-30T04:42:17.426Z,0.00
2019-03-30T04:43:17.659Z,0.00
2019-03-30T04:45:21.815Z,0.00
2019-03-30T04:46:22.063Z,0.00
2019-03-30T04:48:29.323Z,0.00
2019-03-30T04:49:26.456Z,0.00
2019-03-30T04:51:30.622Z,0.00
2019-03-30T04:52:30.860Z,0.00
2019-03-30T04:54:35.015Z,0.00
2019-03-30T04:55:35.258Z,0.00
2019-03-30T04:57:39.425Z,0.00
2019-03-30T04:58:39.661Z,0.00
2019-03-30T05:00:43.801Z,0.00
2019-03-30T05:01:44.042Z,0.00
2019-03-30T05:03:48.206Z,0.00
2019-03-30T05:04:48.441Z,0.00
2019-03-30T05:06:52.613Z,0.00
2019-03-30T05:07:52.853Z,0.00
2019-03-30T05:09:45.928Z,0.00
2019-03-30T05:10:46.164Z,0.00
2019-03-30T05:12:50.361Z,0.00
2019-03-30T05:13:50.600Z,0.00
2019-03-30T05:15:54.752Z,0.00
2019-03-30T05:16:54.994Z,0.00
2019-03-30T05:18:59.154Z,0.00
2019-03-30T05:19:59.392Z,0.00
2019-03-30T05:22:12.010Z,0.00
2019-03-30T05:23:03.799Z,0.00
2019-03-30T05:25:07.942Z,0.00
2019-03-30T05:26:08.175Z,0.00
2019-03-30T05:28:12.341Z,0.00
2019-03-30T05:29:12.576Z,0.00
2019-03-30T05:31:16.722Z,0.00
2019-03-30T05:32:16.956Z,0.00
2019-03-30T05:34:21.116Z,0.00
2019-03-30T05:35:21.353Z,0.00
2019-03-30T05:37:25.526Z,0.00
2019-03-30T05:38:25.763Z,0.00
2019-03-30T05:40:29.919Z,0.00
2019-03-30T05:41:30.156Z,0.00
2019-03-30T05:43:34.365Z,0.00
2019-03-30T05:44:34.601Z,0.00
2019-03-30T05:46:38.763Z,0.00
2019-03-30T05:47:38.999Z,0.00
2019-03-30T05:49:32.093Z,0.00
2019-03-30T05:50:32.330Z,0.00
2019-03-30T05:52:36.474Z,0.00
2019-03-30T05:53:36.712Z,0.00
2019-03-30T05:55:40.882Z,0.00
2019-03-30T05:56:41.118Z,0.00
2019-03-30T05:58:45.282Z,0.00
2019-03-30T05:59:45.523Z,0.00
2019-03-30T06:01:49.667Z,0.00
2019-03-30T06:02:49.903Z,0.00
2019-03-30T06:04:54.066Z,9.77
2019-03-30T06:05:54.307Z,31.79
2019-03-30T06:07:58.445Z,62.27
2019-03-30T06:08:58.678Z,63.51
2019-03-30T06:11:02.842Z,65.69
2019-03-30T06:12:03.078Z,67.59
2019-03-30T06:14:07.236Z,70.15
2019-03-30T06:15:07.477Z,71.30
2019-03-30T06:17:11.618Z,72.81
2019-03-30T06:18:11.844Z,77.94
2019-03-30T06:20:04.945Z,77.94
2019-03-30T06:21:05.176Z,73.00
2019-03-30T06:23:09.318Z,65.69
2019-03-30T06:24:09.559Z,68.64
2019-03-30T06:26:13.715Z,72.06
2019-03-30T06:27:14.002Z,71.62
2019-03-30T06:29:18.169Z,77.31
2019-03-30T06:30:18.403Z,79.92
2019-03-30T06:32:22.546Z,95.89
2019-03-30T06:33:22.781Z,99.99
2019-03-30T06:35:26.945Z,99.99
2019-03-30T06:36:27.179Z,99.99
2019-03-30T06:38:31.333Z,99.99
2019-03-30T06:39:31.568Z,99.99
2019-03-30T06:41:35.735Z,99.99
2019-03-30T06:42:35.973Z,99.99
2019-03-30T06:44:40.137Z,99.99
2019-03-30T06:45:40.373Z,99.99
2019-03-30T06:47:44.523Z,99.99
2019-03-30T06:48:44.758Z,99.99
2019-03-30T06:50:48.932Z,99.90
2019-03-30T06:51:49.172Z,98.75
2019-03-30T06:53:53.320Z,97.28
2019-03-30T06:54:53.558Z,96.89
2019-03-30T06:56:57.730Z,95.41
2019-03-30T06:57:57.969Z,97.04
2019-03-30T06:59:51.066Z,95.70
2019-03-30T07:00:51.306Z,95.12
2019-03-30T07:02:55.454Z,96.32
2019-03-30T07:03:55.694Z,94.12
2019-03-30T07:05:59.866Z,93.21
2019-03-30T07:07:00.110Z,95.98
2019-03-30T07:09:04.260Z,90.10
2019-03-30T07:10:04.501Z,93.79
2019-03-30T07:12:08.675Z,93.07
2019-03-30T07:13:08.926Z,88.18
2019-03-30T07:15:13.082Z,87.70
2019-03-30T07:16:13.330Z,89.23
2019-03-30T07:18:17.484Z,86.27
2019-03-30T07:19:17.727Z,84.64
2019-03-30T07:21:21.906Z,86.41
2019-03-30T07:22:22.146Z,86.98
2019-03-30T07:24:26.304Z,88.94
2019-03-30T07:25:26.542Z,83.67
2019-03-30T07:27:30.723Z,82.29
2019-03-30T07:28:30.968Z,82.29
2019-03-30T07:30:35.164Z,84.25
2019-03-30T07:31:35.408Z,81.35
2019-03-30T07:33:39.576Z,79.57
2019-03-30T07:34:41.761Z,75.29
2019-03-30T07:36:44.018Z,69.14
2019-03-30T07:37:44.260Z,66.64
2019-03-30T07:39:37.347Z,68.18
2019-03-30T07:40:37.596Z,67.41
2019-03-30T07:42:41.775Z,69.72
2019-03-30T07:43:42.018Z,70.58
2019-03-30T07:45:46.210Z,68.05
2019-03-30T07:46:46.450Z,67.80
2019-03-30T07:48:50.611Z,71.06
2019-03-30T07:49:50.855Z,73.18
2019-03-30T07:51:55.037Z,69.30
2019-03-30T07:52:55.288Z,70.55
2019-03-30T07:54:59.458Z,70.39
2019-03-30T07:56:08.272Z,71.58
2019-03-30T07:58:03.933Z,66.27
2019-03-30T07:59:04.135Z,64.15
2019-03-30T08:01:08.322Z,63.06
2019-03-30T08:02:08.572Z,63.35
2019-03-30T08:04:12.733Z,63.38
2019-03-30T08:05:12.981Z,62.90
2019-03-30T08:07:17.167Z,61.10
2019-03-30T08:08:17.413Z,63.12
2019-03-30T08:10:10.512Z,62.83
2019-03-30T08:11:10.758Z,60.49
2019-03-30T08:13:14.947Z,61.58
2019-03-30T08:14:15.198Z,60.81
2019-03-30T08:16:19.394Z,58.31
2019-03-30T08:17:19.642Z,58.05
2019-03-30T08:19:23.814Z,56.47
2019-03-30T08:20:24.061Z,55.60
2019-03-30T08:22:28.255Z,54.96
2019-03-30T08:23:39.770Z,54.18
2019-03-30T08:25:32.672Z,52.89
2019-03-30T08:26:35.465Z,51.95
2019-03-30T08:28:37.109Z,52.07
2019-03-30T08:29:37.362Z,52.17
2019-03-30T08:31:41.562Z,50.84
2019-03-30T08:32:41.813Z,51.44
2019-03-30T08:34:45.982Z,48.64
2019-03-30T08:35:46.232Z,49.55
2019-03-30T08:37:50.430Z,53.45
2019-03-30T08:38:50.686Z,52.95
2019-03-30T08:40:54.852Z,52.25
2019-03-30T08:41:55.101Z,52.92
2019-03-30T08:43:59.297Z,60.05
2019-03-30T08:44:59.547Z,59.83
2019-03-30T08:47:03.746Z,56.54
2019-03-30T08:48:03.995Z,56.45
2019-03-30T08:49:57.101Z,59.37
2019-03-30T08:50:57.352Z,61.07
2019-03-30T08:53:01.540Z,58.01
2019-03-30T08:54:01.790Z,54.62
2019-03-30T08:56:05.965Z,49.44
2019-03-30T08:57:06.216Z,49.24
2019-03-30T08:59:10.406Z,47.79
2019-03-30T09:00:10.657Z,49.15
2019-03-30T09:02:14.832Z,49.96
2019-03-30T09:03:15.085Z,51.73
2019-03-30T09:05:19.284Z,53.83
2019-03-30T09:06:19.537Z,52.26
2019-03-30T09:08:23.729Z,50.04
2019-03-30T09:09:23.981Z,48.06
2019-03-30T09:11:28.152Z,45.71
2019-03-30T09:12:28.410Z,47.04
2019-03-30T09:14:32.612Z,47.28
2019-03-30T09:15:32.868Z,46.62
2019-03-30T09:17:37.367Z,43.89
2019-03-30T09:18:37.291Z,45.22
2019-03-30T09:20:41.489Z,45.07
2019-03-30T09:21:41.744Z,44.78
2019-03-30T09:23:45.941Z,44.67
2019-03-30T09:24:46.192Z,44.42
2019-03-30T09:26:50.370Z,43.37
2019-03-30T09:27:50.621Z,42.91
2019-03-30T09:29:43.757Z,41.88
2019-03-30T09:30:44.007Z,41.01
2019-03-30T09:32:48.184Z,44.75
2019-03-30T09:33:48.441Z,49.15
2019-03-30T09:35:52.646Z,50.67
2019-03-30T09:36:53.025Z,51.85
2019-03-30T09:38:57.097Z,49.24
2019-03-30T09:39:57.349Z,49.02
2019-03-30T09:42:01.530Z,45.64
2019-03-30T09:43:01.783Z,46.63
2019-03-30T09:45:05.982Z,47.48
2019-03-30T09:46:06.240Z,45.78
2019-03-30T09:48:10.417Z,40.77
2019-03-30T09:49:10.672Z,39.45
2019-03-30T09:51:14.869Z,38.64
2019-03-30T09:52:15.124Z,39.75
2019-03-30T09:54:23.997Z,38.79
2019-03-30T09:55:19.580Z,38.01
2019-03-30T09:57:23.761Z,38.79
2019-03-30T09:58:24.014Z,38.27
2019-03-30T10:00:28.209Z,37.59
2019-03-30T10:01:28.464Z,38.62
2019-03-30T10:03:32.644Z,41.25
2019-03-30T10:04:32.899Z,42.10
2019-03-30T10:06:37.102Z,42.03
2019-03-30T10:07:37.354Z,41.30
2019-03-30T10:09:30.484Z,41.49
2019-03-30T10:10:30.737Z,40.42
2019-03-30T10:12:34.926Z,41.10
2019-03-30T10:13:35.182Z,40.44
2019-03-30T10:15:39.382Z,39.53
2019-03-30T10:16:39.636Z,41.74
2019-03-30T10:18:43.813Z,41.76
2019-03-30T10:19:44.071Z,42.67
2019-03-30T10:21:48.262Z,39.14
2019-03-30T10:22:48.521Z,38.65
2019-03-30T10:24:52.723Z,39.67
2019-03-30T10:25:52.983Z,40.44
2019-03-30T10:27:57.155Z,39.67
2019-03-30T10:28:57.410Z,39.90
2019-03-30T10:31:01.608Z,38.48
2019-03-30T10:32:01.864Z,37.86
2019-03-30T10:34:06.061Z,37.32
2019-03-30T10:35:06.322Z,36.88
2019-03-30T10:37:10.502Z,37.84
2019-03-30T10:38:10.754Z,38.15
2019-03-30T10:40:03.897Z,39.06
2019-03-30T10:41:04.157Z,36.65
2019-03-30T10:43:08.345Z,36.36
2019-03-30T10:44:08.596Z,35.71
2019-03-30T10:46:12.808Z,36.91
2019-03-30T10:47:13.062Z,36.89
2019-03-30T10:49:17.270Z,37.88
2019-03-30T10:50:17.523Z,37.84
2019-03-30T10:52:21.717Z,39.92
2019-03-30T10:53:21.951Z,40.40
2019-03-30T10:55:26.154Z,42.61
2019-03-30T10:56:26.409Z,41.89
2019-03-30T10:58:30.600Z,39.29
2019-03-30T10:59:30.851Z,38.78
2019-03-30T11:01:35.052Z,38.99
2019-03-30T11:02:35.304Z,39.18
2019-03-30T11:04:39.507Z,37.04
2019-03-30T11:05:39.765Z,35.57
2019-03-30T11:07:44.007Z,35.68
2019-03-30T11:08:44.196Z,36.59
2019-03-30T11:10:48.409Z,34.58
2019-03-30T11:11:48.665Z,33.98
2019-03-30T11:13:52.845Z,33.90
2019-03-30T11:14:53.099Z,34.16
2019-03-30T11:16:57.301Z,35.13
2019-03-30T11:17:57.557Z,34.31
2019-03-30T11:19:50.691Z,35.11
2019-03-30T11:20:50.948Z,35.39
2019-03-30T11:22:55.129Z,36.54
2019-03-30T11:23:55.387Z,35.50
2019-03-30T11:25:59.587Z,33.39
2019-03-30T11:26:59.843Z,34.33
2019-03-30T11:29:04.034Z,35.11
2019-03-30T11:30:04.291Z,33.93
2019-03-30T11:32:08.493Z,37.35
2019-03-30T11:33:08.747Z,37.63
2019-03-30T11:35:12.950Z,40.94
2019-03-30T11:36:13.203Z,40.58
2019-03-30T11:38:17.381Z,46.45
2019-03-30T11:39:17.640Z,46.76
2019-03-30T11:41:24.854Z,44.42
2019-03-30T11:42:22.128Z,43.43
2019-03-30T11:44:26.270Z,46.95
2019-03-30T11:45:26.528Z,48.69
2019-03-30T11:47:30.724Z,50.61
2019-03-30T11:48:30.989Z,47.82
2019-03-30T11:50:35.197Z,44.46
2019-03-30T11:51:35.448Z,45.14
2019-03-30T11:53:39.627Z,43.88
2019-03-30T11:54:39.882Z,43.23
2019-03-30T11:56:44.080Z,42.00
2019-03-30T11:57:44.332Z,41.41
2019-03-30T11:59:37.439Z,40.38
2019-03-30T12:00:37.690Z,41.16
2019-03-30T12:02:41.894Z,40.86
2019-03-30T12:03:42.143Z,41.37
2019-03-30T12:05:46.348Z,43.68
2019-03-30T12:06:46.597Z,43.84
2019-03-30T12:08:50.780Z,45.58
2019-03-30T12:09:51.033Z,48.16
2019-03-30T12:11:55.237Z,50.23
2019-03-30T12:12:55.494Z,50.25
2019-03-30T12:14:59.684Z,51.96
2019-03-30T12:15:59.940Z,52.34
2019-03-30T12:18:04.153Z,54.17
2019-03-30T12:19:04.400Z,54.82
2019-03-30T12:21:08.600Z,56.55
2019-03-30T12:22:08.849Z,56.71
2019-03-30T12:24:13.021Z,56.91
2019-03-30T12:25:13.272Z,53.53
2019-03-30T12:27:17.529Z,45.94
2019-03-30T12:28:17.825Z,44.97
2019-03-30T12:30:10.942Z,45.31
2019-03-30T12:31:11.187Z,44.93
2019-03-30T12:33:15.386Z,40.63
2019-03-30T12:34:15.647Z,38.19
2019-03-30T12:36:20.051Z,35.59
2019-03-30T12:37:20.070Z,36.51
2019-03-30T12:39:24.287Z,38.02
2019-03-30T12:40:24.529Z,38.60
2019-03-30T12:42:29.709Z,36.51
2019-03-30T12:43:29.986Z,37.34
2019-03-30T12:45:34.184Z,35.01
2019-03-30T12:46:34.436Z,36.00
2019-03-30T12:48:38.674Z,37.50
2019-03-30T12:49:38.925Z,39.87
2019-03-30T12:51:43.110Z,39.55
2019-03-30T12:52:43.361Z,38.00
2019-03-30T12:54:47.564Z,39.04
2019-03-30T12:55:49.397Z,38.46
2019-03-30T12:57:51.988Z,35.35
2019-03-30T12:58:52.279Z,35.57
2019-03-30T13:00:57.495Z,32.60
2019-03-30T13:01:57.854Z,35.24
2019-03-30T13:04:02.055Z,34.20
2019-03-30T13:05:02.307Z,34.97
2019-03-30T13:07:06.495Z,37.65
2019-03-30T13:08:06.750Z,35.93
2019-03-30T13:09:59.878Z,35.48
2019-03-30T13:11:00.132Z,34.97
2019-03-30T13:13:04.312Z,34.02
2019-03-30T13:14:04.562Z,35.19
2019-03-30T13:16:08.763Z,35.11
2019-03-30T13:17:09.017Z,34.53
2019-03-30T13:19:13.218Z,33.61
2019-03-30T13:20:13.469Z,32.89
2019-03-30T13:22:17.678Z,33.75
2019-03-30T13:23:17.930Z,34.19
2019-03-30T13:25:22.139Z,37.24
2019-03-30T13:26:22.448Z,36.68
2019-03-30T13:28:26.738Z,33.99
2019-03-30T13:29:26.992Z,33.92
2019-03-30T13:31:31.234Z,33.18
2019-03-30T13:32:31.482Z,31.92
2019-03-30T13:34:35.660Z,32.21
2019-03-30T13:35:35.949Z,31.44
2019-03-30T13:37:40.255Z,32.13
2019-03-30T13:38:40.533Z,31.95
2019-03-30T13:40:44.792Z,31.60
2019-03-30T13:41:45.043Z,30.50
2019-03-30T13:43:49.220Z,30.87
2019-03-30T13:44:49.472Z,30.55
2019-03-30T13:46:53.675Z,31.05
2019-03-30T13:47:53.968Z,31.07
2019-03-30T13:49:47.030Z,30.63
2019-03-30T13:50:47.285Z,30.52
2019-03-30T13:52:51.486Z,29.64
2019-03-30T13:53:51.739Z,30.44
2019-03-30T13:55:55.937Z,30.85
2019-03-30T13:56:56.193Z,31.13
2019-03-30T13:59:00.371Z,30.62
2019-03-30T14:00:00.628Z,31.21
2019-03-30T14:02:04.833Z,30.97
2019-03-30T14:03:05.083Z,30.09
2019-03-30T14:05:09.258Z,30.45
2019-03-30T14:06:09.510Z,29.60
2019-03-30T14:08:13.737Z,30.27
2019-03-30T14:09:13.994Z,29.55
2019-03-30T14:11:18.191Z,30.78
2019-03-30T14:12:18.444Z,30.38
2019-03-30T14:14:22.627Z,31.44
2019-03-30T14:15:22.879Z,31.56
2019-03-30T14:17:27.076Z,32.71
2019-03-30T14:18:27.330Z,33.10
2019-03-30T14:20:31.513Z,31.56
2019-03-30T14:21:31.762Z,31.44
2019-03-30T14:23:35.964Z,32.12
2019-03-30T14:24:36.215Z,32.02
2019-03-30T14:26:40.411Z,32.81
2019-03-30T14:27:40.666Z,32.31
2019-03-30T14:29:33.766Z,31.63
2019-03-30T14:30:34.013Z,31.65
2019-03-30T14:32:38.217Z,33.01
2019-03-30T14:33:38.468Z,33.41
2019-03-30T14:35:43.905Z,32.07
2019-03-30T14:36:42.891Z,31.37
2019-03-30T14:38:47.092Z,32.81
2019-03-30T14:39:47.343Z,32.91
2019-03-30T14:41:51.566Z,32.62
2019-03-30T14:42:51.818Z,32.91
2019-03-30T14:44:56.009Z,33.49
2019-03-30T14:45:56.249Z,33.97
2019-03-30T14:48:00.458Z,34.54
2019-03-30T14:49:00.710Z,33.86
2019-03-30T14:51:04.887Z,33.70
2019-03-30T14:52:05.139Z,33.52
2019-03-30T14:54:09.340Z,33.02
2019-03-30T14:55:09.588Z,32.46
2019-03-30T14:57:13.788Z,32.31
2019-03-30T14:58:14.077Z,33.86
2019-03-30T15:00:07.148Z,35.12
2019-03-30T15:01:07.398Z,34.23
2019-03-30T15:03:11.597Z,35.18
2019-03-30T15:04:11.849Z,35.45
2019-03-30T15:06:16.025Z,36.53
2019-03-30T15:07:16.279Z,36.79
2019-03-30T15:09:20.474Z,36.34
2019-03-30T15:10:20.724Z,35.16
2019-03-30T15:12:24.922Z,36.42
2019-03-30T15:13:25.173Z,35.37
2019-03-30T15:15:29.345Z,35.39
2019-03-30T15:16:29.597Z,34.83
2019-03-30T15:18:33.825Z,36.61
2019-03-30T15:19:34.044Z,37.65
2019-03-30T15:21:38.246Z,37.65
2019-03-30T15:22:38.497Z,37.37
2019-03-30T15:24:42.672Z,40.26
2019-03-30T15:25:42.921Z,39.59
2019-03-30T15:27:47.137Z,38.97
2019-03-30T15:28:47.381Z,39.84
2019-03-30T15:30:51.556Z,41.57
2019-03-30T15:31:51.805Z,40.80
2019-03-30T15:33:56.000Z,39.84
2019-03-30T15:34:58.348Z,39.84
2019-03-30T15:37:00.455Z,41.57
2019-03-30T15:38:00.702Z,41.50
2019-03-30T15:39:53.806Z,39.76
2019-03-30T15:40:55.669Z,39.06
2019-03-30T15:42:58.249Z,39.72
2019-03-30T15:43:58.500Z,40.39
2019-03-30T15:46:02.683Z,41.51
2019-03-30T15:47:02.933Z,43.11
2019-03-30T15:49:09.694Z,45.20
2019-03-30T15:50:07.372Z,44.72
2019-03-30T15:52:14.244Z,44.65
2019-03-30T15:53:11.822Z,44.57
2019-03-30T15:55:15.992Z,43.51
2019-03-30T15:56:16.238Z,44.02
2019-03-30T15:58:20.427Z,42.38
2019-03-30T15:59:20.675Z,41.53
2019-03-30T16:01:24.847Z,42.03
2019-03-30T16:02:25.093Z,42.42
2019-03-30T16:04:29.285Z,41.75
2019-03-30T16:05:29.537Z,41.92
2019-03-30T16:07:33.702Z,41.34
2019-03-30T16:08:33.949Z,41.92
2019-03-30T16:10:38.148Z,43.07
2019-03-30T16:11:38.403Z,42.47
2019-03-30T16:13:44.238Z,43.05
2019-03-30T16:14:43.743Z,43.24
2019-03-30T16:16:47.922Z,46.06
2019-03-30T16:17:48.170Z,45.77
2019-03-30T16:19:41.343Z,45.56
2019-03-30T16:20:41.543Z,46.04
2019-03-30T16:22:45.727Z,45.83
2019-03-30T16:23:45.975Z,46.98
2019-03-30T16:25:50.683Z,46.40
2019-03-30T16:26:50.905Z,46.31
2019-03-30T16:28:56.122Z,48.59
2019-03-30T16:29:58.574Z,49.74
2019-03-30T16:32:00.584Z,46.59
2019-03-30T16:33:00.797Z,46.19
2019-03-30T16:35:04.994Z,48.97
2019-03-30T16:36:05.270Z,49.17
2019-03-30T16:38:09.418Z,49.07
2019-03-30T16:39:09.663Z,48.40
2019-03-30T16:41:13.854Z,47.53
2019-03-30T16:42:14.109Z,48.18
2019-03-30T16:44:18.303Z,50.10
2019-03-30T16:45:18.543Z,50.81
2019-03-30T16:47:23.230Z,50.10
2019-03-30T16:48:23.450Z,51.93
2019-03-30T16:50:28.137Z,53.43
2019-03-30T16:51:28.385Z,51.89
2019-03-30T16:53:34.041Z,50.32
2019-03-30T16:54:34.321Z,49.63
2019-03-30T16:56:39.002Z,49.31
2019-03-30T16:57:43.434Z,49.31
2019-03-30T16:59:32.835Z,50.15
2019-03-30T17:00:33.082Z,52.26
2019-03-30T17:02:37.265Z,53.42
2019-03-30T17:03:37.498Z,52.26
2019-03-30T17:05:41.693Z,54.86
2019-03-30T17:06:41.943Z,56.40
2019-03-30T17:08:46.149Z,52.46
2019-03-30T17:09:46.464Z,53.52
2019-03-30T17:11:51.585Z,56.08
2019-03-30T17:12:51.847Z,56.98
2019-03-30T17:14:56.029Z,53.97
2019-03-30T17:15:58.543Z,54.35
2019-03-30T17:18:00.439Z,53.97
2019-03-30T17:19:00.684Z,54.13
2019-03-30T17:21:04.881Z,53.94
2019-03-30T17:22:05.122Z,54.23
2019-03-30T17:24:09.285Z,54.30
2019-03-30T17:25:09.530Z,54.21
2019-03-30T17:27:13.711Z,55.80
2019-03-30T17:28:13.957Z,56.89
2019-03-30T17:30:07.048Z,57.53
2019-03-30T17:31:07.294Z,57.82
2019-03-30T17:33:11.476Z,58.75
2019-03-30T17:34:11.723Z,59.42
2019-03-30T17:36:15.905Z,59.23
2019-03-30T17:37:16.149Z,59.13
2019-03-30T17:39:20.309Z,59.39
2019-03-30T17:40:20.644Z,59.20
2019-03-30T17:42:24.779Z,60.06
2019-03-30T17:43:25.025Z,60.06
2019-03-30T17:45:29.205Z,60.06
2019-03-30T17:46:29.447Z,60.83
2019-03-30T17:48:33.611Z,62.43
2019-03-30T17:49:33.865Z,64.25
2019-03-30T17:51:38.034Z,65.68
2019-03-30T17:52:38.278Z,66.22
2019-03-30T17:54:42.438Z,69.44
2019-03-30T17:55:42.680Z,69.06
2019-03-30T17:57:46.860Z,70.11
2019-03-30T17:58:47.105Z,70.97
2019-03-30T18:00:51.283Z,72.85
2019-03-30T18:01:51.526Z,73.52
2019-03-30T18:03:55.683Z,74.38
2019-03-30T18:04:55.933Z,74.57
2019-03-30T18:07:00.106Z,78.01
2019-03-30T18:08:01.856Z,76.86
2019-03-30T18:09:53.444Z,78.11
2019-03-30T18:10:53.686Z,78.93
2019-03-30T18:12:57.939Z,79.12
2019-03-30T18:13:58.219Z,80.27
2019-03-30T18:16:02.404Z,83.13
2019-03-30T18:17:02.705Z,83.42
2019-03-30T18:19:06.864Z,84.72
2019-03-30T18:20:07.138Z,84.62
2019-03-30T18:22:11.317Z,85.19
2019-03-30T18:23:11.571Z,85.19
2019-03-30T18:25:15.738Z,85.38
2019-03-30T18:26:16.053Z,85.96
2019-03-30T18:28:27.044Z,85.77
2019-03-30T18:29:20.469Z,85.10
2019-03-30T18:31:24.642Z,83.28
2019-03-30T18:32:24.913Z,82.32
2019-03-30T18:34:29.165Z,80.65
2019-03-30T18:35:29.404Z,80.04
2019-03-30T18:37:33.633Z,81.27
2019-03-30T18:38:36.531Z,81.56
2019-03-30T18:40:38.053Z,82.71
2019-03-30T18:41:38.351Z,83.18
2019-03-30T18:43:42.525Z,83.18
2019-03-30T18:44:42.768Z,83.28
2019-03-30T18:46:46.938Z,83.67
2019-03-30T18:47:47.175Z,83.86
2019-03-30T18:49:42.566Z,84.91
2019-03-30T18:50:40.519Z,85.05
2019-03-30T18:52:44.689Z,86.10
2019-03-30T18:53:44.928Z,86.49
2019-03-30T18:55:49.107Z,85.91
2019-03-30T18:56:49.392Z,86.10
2019-03-30T18:58:53.659Z,87.06
2019-03-30T18:59:53.897Z,86.96
2019-03-30T19:01:58.084Z,87.54
2019-03-30T19:02:58.296Z,88.07
2019-03-30T19:05:02.475Z,87.82
2019-03-30T19:06:02.714Z,87.44
2019-03-30T19:08:06.887Z,86.68
2019-03-30T19:09:07.128Z,86.77
2019-03-30T19:11:11.278Z,86.49
2019-03-30T19:12:11.515Z,86.20
2019-03-30T19:14:16.695Z,85.34
2019-03-30T19:15:16.933Z,85.82
2019-03-30T19:17:21.125Z,84.96
2019-03-30T19:18:21.363Z,84.77
2019-03-30T19:20:25.519Z,85.05
2019-03-30T19:21:25.757Z,85.15
2019-03-30T19:23:29.931Z,83.62
2019-03-30T19:24:30.168Z,84.29
2019-03-30T19:26:34.321Z,84.20
2019-03-30T19:27:34.556Z,84.77
2019-03-30T19:29:27.660Z,85.72
2019-03-30T19:30:27.903Z,85.63
2019-03-30T19:32:32.052Z,84.96
2019-03-30T19:33:32.294Z,85.63
2019-03-30T19:35:36.463Z,84.67
2019-03-30T19:36:36.706Z,85.15
2019-03-30T19:38:40.876Z,83.91
2019-03-30T19:39:41.116Z,84.10
2019-03-30T19:41:45.266Z,83.14
2019-03-30T19:42:45.502Z,83.91
2019-03-30T19:44:49.675Z,84.77
2019-03-30T19:45:49.916Z,84.29
2019-03-30T19:47:54.070Z,84.39
2019-03-30T19:48:54.306Z,85.05
2019-03-30T19:50:58.479Z,84.58
2019-03-30T19:51:58.712Z,83.91
2019-03-30T19:54:02.888Z,84.10