createdAt,value
2019-05-30T00:01:07.719Z,66.35
2019-05-30T00:03:38.053Z,66.14
2019-05-30T00:06:07.579Z,66.12
2019-05-30T00:08:37.852Z,66.46
2019-05-30T00:11:07.885Z,66.46
2019-05-30T00:13:38.019Z,66.62
2019-05-30T00:16:07.997Z,66.63
2019-05-30T00:18:37.607Z,66.75
2019-05-30T00:21:08.363Z,66.85
2019-05-30T00:23:38.759Z,66.85
2019-05-30T00:26:08.359Z,67.07
2019-05-30T00:28:38.025Z,67.19
2019-05-30T00:31:07.788Z,67.21
2019-05-30T00:33:37.392Z,67.38
2019-05-30T00:36:06.970Z,67.44
2019-05-30T00:38:36.683Z,67.65
2019-05-30T00:41:07.802Z,67.64
2019-05-30T00:43:37.638Z,67.60
2019-05-30T00:46:07.620Z,67.55
2019-05-30T00:48:37.517Z,67.85
2019-05-30T00:51:07.595Z,67.84
2019-05-30T00:53:38.050Z,67.59
2019-05-30T00:56:07.958Z,67.59
2019-05-30T00:58:38.246Z,67.85
2019-05-30T01:01:07.934Z,67.92
2019-05-30T01:03:37.351Z,67.97
2019-05-30T01:06:07.409Z,68.04
2019-05-30T01:08:37.117Z,68.16
2019-05-30T01:11:07.379Z,68.21
2019-05-30T01:13:37.480Z,68.21
2019-05-30T01:16:07.679Z,68.16
2019-05-30T01:18:38.171Z,68.24
2019-05-30T01:21:07.736Z,68.16
2019-05-30T01:23:45.056Z,68.24
2019-05-30T01:26:14.976Z,68.26
2019-05-30T01:28:46.800Z,68.38
2019-05-30T01:31:16.465Z,68.43
2019-05-30T01:33:46.505Z,68.51
2019-05-30T01:36:16.100Z,68.68
2019-05-30T01:38:45.642Z,68.75
2019-05-30T01:41:17.580Z,68.84
2019-05-30T01:43:46.710Z,68.96
2019-05-30T01:46:16.564Z,68.98
2019-05-30T01:48:46.249Z,69.04
2019-05-30T01:51:18.589Z,69.13
2019-05-30T01:53:48.970Z,69.11
2019-05-30T01:56:18.663Z,69.32
2019-05-30T01:58:48.561Z,68.92
2019-05-30T02:01:24.806Z,68.92
2019-05-30T02:03:49.968Z,69.26
2019-05-30T02:06:19.587Z,69.28
2019-05-30T02:08:49.497Z,69.33
2019-05-30T02:11:19.982Z,69.17
2019-05-30T02:13:49.724Z,69.14
2019-05-30T02:16:19.851Z,69.04
2019-05-30T02:18:49.695Z,68.93
2019-05-30T02:21:19.176Z,68.73
2019-05-30T02:23:48.808Z,68.46
2019-05-30T02:26:23.130Z,68.23
2019-05-30T02:29:22.846Z,67.99
2019-05-30T02:31:52.825Z,67.69
2019-05-30T02:34:25.083Z,67.36
2019-05-30T02:37:26.980Z,67.01
2019-05-30T02:40:00.207Z,66.68
2019-05-30T02:42:30.558Z,66.39
2019-05-30T02:45:01.406Z,66.09
2019-05-30T02:47:31.709Z,65.73
2019-05-30T02:50:02.367Z,65.45
2019-05-30T02:52:32.845Z,65.11
2019-05-30T02:55:03.934Z,64.62
2019-05-30T02:57:34.562Z,64.03
2019-05-30T03:00:07.384Z,63.54
2019-05-30T03:02:36.118Z,62.40
2019-05-30T03:05:09.295Z,62.40
2019-05-30T03:07:38.780Z,62.33
2019-05-30T03:10:14.553Z,62.09
2019-05-30T03:12:43.264Z,61.96
2019-05-30T03:15:15.605Z,61.88
2019-05-30T03:17:45.540Z,61.96
2019-05-30T03:20:22.776Z,62.06
2019-05-30T03:22:47.536Z,62.24
2019-05-30T03:25:17.474Z,62.57
2019-05-30T03:27:47.785Z,62.68
2019-05-30T03:30:27.371Z,62.77
2019-05-30T03:33:24.436Z,62.81
2019-05-30T03:35:29.510Z,62.93
2019-05-30T03:37:54.547Z,63.02
2019-05-30T03:40:27.663Z,63.26
2019-05-30T03:42:57.574Z,63.32
2019-05-30T03:45:29.071Z,63.51
2019-05-30T03:48:06.577Z,63.72
2019-05-30T03:50:40.045Z,64.09
2019-05-30T03:53:12.040Z,64.21
2019-05-30T03:55:45.905Z,64.33
2019-05-30T03:58:22.545Z,64.38
2019-05-30T04:00:57.726Z,64.36
2019-05-30T04:03:47.823Z,64.59
2019-05-30T04:06:26.558Z,64.41
2019-05-30T04:09:00.891Z,64.47
2019-05-30T04:11:40.135Z,64.71
2019-05-30T04:14:15.691Z,64.60
2019-05-30T04:16:45.261Z,64.52
2019-05-30T04:19:17.732Z,64.44
2019-05-30T04:21:47.996Z,64.45
2019-05-30T04:24:17.478Z,64.72
2019-05-30T04:26:47.089Z,64.65
2019-05-30T04:29:18.851Z,64.75
2019-05-30T04:31:48.495Z,64.69
2019-05-30T04:34:19.574Z,64.57
2019-05-30T04:36:53.241Z,64.52
2019-05-30T04:39:21.049Z,64.40
2019-05-30T04:41:50.835Z,64.47
2019-05-30T04:44:20.883Z,64.32
2019-05-30T04:46:51.020Z,64.26
2019-05-30T04:49:21.695Z,64.23
2019-05-30T04:51:52.790Z,64.38
2019-05-30T04:54:22.334Z,64.42
2019-05-30T04:56:52.321Z,64.69
2019-05-30T04:59:22.314Z,64.66
2019-05-30T05:01:52.063Z,64.58
2019-05-30T05:04:22.085Z,64.59
2019-05-30T05:06:53.077Z,64.57
2019-05-30T05:09:22.706Z,64.40
2019-05-30T05:11:52.527Z,64.10
2019-05-30T05:14:22.834Z,63.99
2019-05-30T05:16:52.618Z,63.88
2019-05-30T05:19:26.218Z,63.77
2019-05-30T05:21:54.884Z,63.78
2019-05-30T05:24:24.642Z,63.96
2019-05-30T05:26:54.949Z,63.91
2019-05-30T05:29:25.403Z,63.91
2019-05-30T05:31:56.678Z,63.80
2019-05-30T05:34:26.532Z,63.59
2019-05-30T05:36:56.079Z,63.51
2019-05-30T05:39:26.070Z,63.47
2019-05-30T05:41:56.801Z,63.36
2019-05-30T05:44:29.075Z,63.31
2019-05-30T05:46:58.850Z,63.38
2019-05-30T05:49:28.854Z,63.48
2019-05-30T05:51:58.675Z,63.53
2019-05-30T05:54:29.221Z,63.63
2019-05-30T05:56:58.881Z,63.64
2019-05-30T05:59:29.387Z,63.87
2019-05-30T06:02:00.705Z,64.21
2019-05-30T06:04:30.734Z,64.42
2019-05-30T06:07:00.294Z,64.50
2019-05-30T06:09:30.643Z,64.83
2019-05-30T06:12:01.097Z,64.83
2019-05-30T06:14:32.876Z,64.78
2019-05-30T06:17:02.737Z,64.85
2019-05-30T06:19:45.956Z,64.77
2019-05-30T06:22:05.234Z,64.57
2019-05-30T06:24:36.410Z,64.34
2019-05-30T06:27:06.488Z,64.07
2019-05-30T06:29:38.074Z,63.93
2019-05-30T06:32:08.477Z,63.91
2019-05-30T06:34:39.542Z,63.75
2019-05-30T06:37:12.304Z,63.62
2019-05-30T06:39:42.202Z,63.47
2019-05-30T06:42:11.904Z,63.44
2019-05-30T06:44:41.835Z,63.44
2019-05-30T06:47:12.624Z,63.40
2019-05-30T06:49:42.710Z,63.53
2019-05-30T06:52:13.877Z,63.41
2019-05-30T06:54:51.494Z,63.26
2019-05-30T06:57:23.145Z,63.13
2019-05-30T06:59:54.712Z,63.06
2019-05-30T07:02:26.233Z,62.69
2019-05-30T07:04:58.823Z,62.70
2019-05-30T07:07:33.456Z,62.89
2019-05-30T07:10:11.079Z,62.94
2019-05-30T07:12:42.385Z,62.91
2019-05-30T07:15:13.065Z,63.02
2019-05-30T07:17:43.575Z,63.03
2019-05-30T07:20:17.217Z,63.05
2019-05-30T07:22:48.083Z,62.80
2019-05-30T07:25:18.996Z,62.97
2019-05-30T07:27:50.185Z,63.02
2019-05-30T07:30:20.657Z,62.78
2019-05-30T07:32:51.428Z,62.70
2019-05-30T07:35:22.061Z,62.64
2019-05-30T07:37:52.110Z,62.80
2019-05-30T07:40:27.211Z,62.95
2019-05-30T07:42:56.762Z,63.37
2019-05-30T07:45:27.143Z,63.72
2019-05-30T07:47:57.335Z,63.65
2019-05-30T07:50:28.263Z,63.80
2019-05-30T07:52:59.377Z,64.57
2019-05-30T07:55:28.986Z,64.68
2019-05-30T07:58:00.909Z,65.15
2019-05-30T08:00:31.850Z,65.80
2019-05-30T08:03:04.259Z,66.62
2019-05-30T08:05:34.765Z,66.82
2019-05-30T08:08:05.403Z,68.18
2019-05-30T08:10:35.843Z,68.55
2019-05-30T08:13:06.960Z,69.38
2019-05-30T08:15:43.573Z,70.11
2019-05-30T08:18:08.912Z,70.13
2019-05-30T08:20:40.910Z,70.64
2019-05-30T08:23:11.104Z,70.96
2019-05-30T08:25:41.577Z,71.31
2019-05-30T08:28:13.211Z,71.69
2019-05-30T08:30:43.732Z,71.58
2019-05-30T08:33:21.495Z,71.78
2019-05-30T08:35:50.527Z,71.96
2019-05-30T08:38:20.921Z,72.24
2019-05-30T08:40:50.752Z,72.42
2019-05-30T08:43:25.410Z,72.27
2019-05-30T08:45:55.311Z,72.32
2019-05-30T08:48:25.730Z,72.36
2019-05-30T08:50:59.906Z,72.50
2019-05-30T08:53:30.169Z,72.49
2019-05-30T08:56:00.255Z,72.50
2019-05-30T08:58:30.698Z,72.35
2019-05-30T09:01:01.024Z,72.64
2019-05-30T09:03:30.854Z,72.88
2019-05-30T09:06:03.983Z,73.35
2019-05-30T09:08:32.143Z,73.28
2019-05-30T09:11:01.665Z,73.90
2019-05-30T09:13:31.680Z,73.88
2019-05-30T09:16:01.860Z,74.13
2019-05-30T09:18:31.429Z,74.41
2019-05-30T09:21:00.944Z,74.28
2019-05-30T09:23:30.733Z,74.71
2019-05-30T09:26:01.093Z,74.72
2019-05-30T09:28:31.239Z,74.87
2019-05-30T09:31:04.661Z,75.25
2019-05-30T09:33:34.964Z,75.53
2019-05-30T09:36:13.265Z,75.54
2019-05-30T09:38:38.845Z,75.75
2019-05-30T09:41:08.872Z,75.95
2019-05-30T09:43:39.871Z,76.10
2019-05-30T09:46:10.269Z,76.48
2019-05-30T09:48:41.502Z,76.54
2019-05-30T09:51:12.004Z,76.74
2019-05-30T09:53:42.729Z,76.72
2019-05-30T09:56:16.670Z,76.92
2019-05-30T09:58:49.803Z,76.99
2019-05-30T10:01:20.428Z,77.09
2019-05-30T10:03:50.279Z,77.55
2019-05-30T10:06:29.159Z,77.56
2019-05-30T10:08:53.099Z,77.89
2019-05-30T10:11:26.998Z,78.33
2019-05-30T10:14:03.092Z,78.59
2019-05-30T10:16:36.154Z,78.54
2019-05-30T10:19:08.168Z,78.81
2019-05-30T10:21:39.481Z,78.67
2019-05-30T10:24:09.133Z,78.87
2019-05-30T10:26:38.756Z,78.72
2019-05-30T10:29:08.407Z,78.97
2019-05-30T10:31:38.681Z,79.73
2019-05-30T10:34:08.623Z,79.69
2019-05-30T10:36:44.433Z,79.77
2019-05-30T10:39:10.242Z,79.79
2019-05-30T10:41:39.750Z,80.04
2019-05-30T10:44:09.663Z,80.22
2019-05-30T10:46:39.789Z,80.11
2019-05-30T10:49:09.738Z,80.59
2019-05-30T10:51:39.560Z,80.87
2019-05-30T10:54:09.576Z,81.23
2019-05-30T10:56:39.288Z,81.27
2019-05-30T10:59:09.111Z,81.39
2019-05-30T11:01:38.980Z,81.79
2019-05-30T11:04:08.848Z,81.82
2019-05-30T11:07:01.250Z,81.54
2019-05-30T11:09:21.017Z,81.88
2019-05-30T11:11:51.209Z,81.61
2019-05-30T11:14:21.349Z,81.83
2019-05-30T11:16:51.795Z,82.04
2019-05-30T11:19:21.915Z,82.10
2019-05-30T11:21:54.303Z,82.10
2019-05-30T11:24:24.725Z,82.17
2019-05-30T11:26:55.565Z,82.39
2019-05-30T11:29:25.833Z,82.92
2019-05-30T11:31:56.987Z,82.83
2019-05-30T11:34:27.044Z,83.07
2019-05-30T11:36:57.318Z,82.90
2019-05-30T11:39:27.724Z,83.08
2019-05-30T11:41:57.907Z,83.25
2019-05-30T11:44:27.745Z,83.49
2019-05-30T11:46:58.021Z,83.38
2019-05-30T11:49:28.437Z,83.50
2019-05-30T11:51:59.990Z,83.59
2019-05-30T11:54:30.521Z,83.98
2019-05-30T11:57:00.686Z,83.89
2019-05-30T11:59:31.134Z,84.18
2019-05-30T12:02:01.167Z,84.16
2019-05-30T12:04:30.864Z,84.38
2019-05-30T12:07:01.052Z,84.28
2019-05-30T12:09:31.663Z,84.28
2019-05-30T12:12:01.562Z,84.48
2019-05-30T12:14:31.682Z,84.84
2019-05-30T12:17:01.816Z,85.23
2019-05-30T12:19:32.052Z,84.83
2019-05-30T12:22:02.439Z,85.37
2019-05-30T12:24:32.529Z,85.59
2019-05-30T12:27:02.425Z,85.60
2019-05-30T12:29:32.211Z,85.53
2019-05-30T12:32:03.442Z,85.58
2019-05-30T12:34:33.510Z,85.83
2019-05-30T12:37:03.023Z,86.02
2019-05-30T12:39:32.915Z,85.78
2019-05-30T12:42:03.470Z,85.88
2019-05-30T12:44:33.157Z,86.17
2019-05-30T12:47:03.534Z,86.51
2019-05-30T12:49:33.718Z,86.76
2019-05-30T12:52:03.471Z,86.70
2019-05-30T12:54:33.437Z,86.98
2019-05-30T12:57:03.404Z,86.57
2019-05-30T12:59:33.006Z,86.92
2019-05-30T13:02:03.169Z,87.20
2019-05-30T13:04:32.718Z,87.05
2019-05-30T13:07:03.361Z,86.94
2019-05-30T13:09:33.490Z,86.68
2019-05-30T13:12:03.207Z,86.96
2019-05-30T13:14:32.733Z,87.22
2019-05-30T13:17:03.826Z,87.25
2019-05-30T13:19:33.865Z,87.31
2019-05-30T13:22:03.733Z,87.07
2019-05-30T13:24:33.447Z,87.36
2019-05-30T13:27:03.864Z,87.52
2019-05-30T13:29:33.891Z,87.55
2019-05-30T13:32:04.629Z,87.46
2019-05-30T13:34:34.389Z,87.97
2019-05-30T13:37:05.090Z,87.61
2019-05-30T13:39:34.922Z,87.91
2019-05-30T13:42:05.856Z,87.62
2019-05-30T13:44:35.804Z,87.86
2019-05-30T13:47:06.703Z,87.95
2019-05-30T13:49:37.302Z,88.11
2019-05-30T13:52:07.355Z,88.26
2019-05-30T13:54:37.676Z,88.29
2019-05-30T13:57:07.902Z,88.16
2019-05-30T13:59:37.761Z,88.39
2019-05-30T14:02:08.234Z,88.24
2019-05-30T14:04:38.457Z,88.37
2019-05-30T14:07:08.539Z,88.20
2019-05-30T14:09:38.051Z,88.75
2019-05-30T14:12:08.721Z,88.42
2019-05-30T14:14:38.366Z,88.58
2019-05-30T14:17:10.378Z,88.59
2019-05-30T14:19:39.777Z,88.34
2019-05-30T14:22:09.770Z,88.73
2019-05-30T14:24:39.346Z,88.47
2019-05-30T14:27:09.632Z,88.42
2019-05-30T14:29:40.137Z,88.53
2019-05-30T14:32:10.091Z,88.62
2019-05-30T14:34:39.982Z,88.55
2019-05-30T14:37:10.455Z,88.41
2019-05-30T14:39:40.403Z,88.37
2019-05-30T14:42:11.228Z,88.46
2019-05-30T14:44:41.083Z,88.48
2019-05-30T14:47:11.008Z,88.72
2019-05-30T14:49:41.476Z,88.90
2019-05-30T14:52:11.791Z,88.71
2019-05-30T14:54:42.817Z,88.71
2019-05-30T14:57:13.065Z,88.91
2019-05-30T14:59:42.830Z,88.91
2019-05-30T15:02:13.311Z,89.32
2019-05-30T15:04:43.529Z,89.41
2019-05-30T15:07:13.617Z,88.92
2019-05-30T15:09:43.382Z,89.05
2019-05-30T15:12:13.150Z,89.08
2019-05-30T15:14:43.379Z,89.13
2019-05-30T15:17:14.291Z,89.29
2019-05-30T15:19:44.738Z,89.06
2019-05-30T15:22:17.080Z,89.02
2019-05-30T15:24:46.000Z,89.43
2019-05-30T15:27:16.273Z,89.11
2019-05-30T15:29:45.999Z,89.14
2019-05-30T15:32:16.607Z,89.30
2019-05-30T15:34:46.945Z,89.24
2019-05-30T15:37:17.342Z,89.34
2019-05-30T15:39:46.875Z,89.46
2019-05-30T15:42:17.555Z,89.57
2019-05-30T15:44:47.704Z,89.32
2019-05-30T15:47:18.447Z,89.75
2019-05-30T15:49:52.037Z,89.73
2019-05-30T15:52:19.935Z,89.67
2019-05-30T15:54:51.074Z,89.99
2019-05-30T15:57:23.146Z,89.96
2019-05-30T15:59:53.030Z,89.78
2019-05-30T16:02:22.699Z,90.12
2019-05-30T16:04:52.639Z,90.33
2019-05-30T16:07:22.507Z,90.19
2019-05-30T16:09:52.060Z,90.32
2019-05-30T16:12:21.693Z,90.14
2019-05-30T16:14:51.493Z,90.22
2019-05-30T16:17:21.762Z,90.66
2019-05-30T16:19:51.714Z,90.37
2019-05-30T16:22:22.648Z,91.15
2019-05-30T16:24:52.349Z,90.94
2019-05-30T16:27:22.235Z,90.92
2019-05-30T16:29:51.760Z,91.15
2019-05-30T16:32:22.196Z,90.97
2019-05-30T16:34:52.997Z,90.82
2019-05-30T16:37:23.078Z,90.99
2019-05-30T16:40:05.285Z,90.99
2019-05-30T16:42:24.315Z,91.19
2019-05-30T16:44:53.758Z,91.27
2019-05-30T16:47:23.463Z,91.11
2019-05-30T16:49:53.710Z,91.31
2019-05-30T16:52:23.627Z,91.34
2019-05-30T16:54:53.180Z,90.86
2019-05-30T16:57:23.018Z,90.92
2019-05-30T16:59:52.499Z,91.11
2019-05-30T17:02:22.849Z,91.05
2019-05-30T17:04:52.823Z,91.25
2019-05-30T17:07:23.390Z,91.37
2019-05-30T17:09:53.291Z,91.32
2019-05-30T17:12:23.755Z,91.03
2019-05-30T17:14:53.950Z,91.36
2019-05-30T17:17:24.289Z,91.76
2019-05-30T17:19:54.790Z,91.71
2019-05-30T17:22:24.932Z,91.59
2019-05-30T17:24:56.321Z,91.60
2019-05-30T17:27:25.973Z,92.02
2019-05-30T17:29:55.832Z,92.01
2019-05-30T17:32:25.950Z,92.18
2019-05-30T17:34:55.522Z,92.01
2019-05-30T17:37:26.469Z,91.63
2019-05-30T17:39:56.550Z,91.81
2019-05-30T17:42:26.969Z,91.98
2019-05-30T17:44:56.443Z,91.99
2019-05-30T17:47:27.470Z,92.57
2019-05-30T17:49:57.332Z,92.52
2019-05-30T17:52:27.980Z,92.66
2019-05-30T17:54:57.546Z,92.68
2019-05-30T17:57:30.353Z,92.58
2019-05-30T17:59:59.864Z,92.76
2019-05-30T18:02:30.882Z,93.02
2019-05-30T18:05:00.697Z,92.54
2019-05-30T18:07:31.262Z,92.65
2019-05-30T18:10:01.472Z,92.79
2019-05-30T18:12:31.268Z,92.73
2019-05-30T18:15:00.741Z,92.58
2019-05-30T18:17:39.582Z,92.07
2019-05-30T18:20:10.061Z,91.98
2019-05-30T18:22:40.530Z,91.72
2019-05-30T18:25:11.424Z,91.44
2019-05-30T18:27:41.632Z,91.43
2019-05-30T18:30:14.654Z,91.38
2019-05-30T18:32:44.934Z,91.05
2019-05-30T18:35:16.570Z,91.22
2019-05-30T18:37:47.223Z,91.18
2019-05-30T18:40:22.730Z,91.16
2019-05-30T18:42:54.484Z,90.84
2019-05-30T18:45:35.195Z,90.79
2019-05-30T18:48:05.491Z,90.55
2019-05-30T18:50:35.764Z,90.21
2019-05-30T18:53:06.617Z,90.08
2019-05-30T18:55:37.201Z,90.13
2019-05-30T18:58:07.768Z,90.14
2019-05-30T19:00:38.262Z,90.06
2019-05-30T19:03:10.738Z,90.16
2019-05-30T19:05:41.650Z,90.01
2019-05-30T19:08:12.009Z,90.06
2019-05-30T19:10:42.294Z,89.57
2019-05-30T19:13:12.101Z,89.94
2019-05-30T19:15:42.517Z,89.67
2019-05-30T19:18:12.721Z,89.74
2019-05-30T19:20:42.845Z,89.49
2019-05-30T19:23:14.215Z,89.52
2019-05-30T19:25:44.478Z,89.39
2019-05-30T19:28:15.157Z,89.16
2019-05-30T19:30:47.169Z,88.93
2019-05-30T19:33:20.503Z,88.65
2019-05-30T19:35:49.990Z,89.09
2019-05-30T19:38:20.551Z,88.98
2019-05-30T19:40:50.986Z,88.80
2019-05-30T19:43:24.367Z,88.78
2019-05-30T19:45:56.299Z,88.62
2019-05-30T19:48:30.179Z,88.52
2019-05-30T19:51:02.194Z,88.48
2019-05-30T19:53:32.879Z,88.42
2019-05-30T19:56:04.264Z,88.40
2019-05-30T19:58:35.532Z,88.27
2019-05-30T20:01:06.806Z,87.54
2019-05-30T20:03:43.609Z,87.44
2019-05-30T20:06:10.361Z,87.32
2019-05-30T20:08:51.361Z,87.27
2019-05-30T20:11:12.065Z,87.02
2019-05-30T20:13:41.949Z,86.90
2019-05-30T20:16:12.183Z,86.81
2019-05-30T20:18:42.812Z,86.64
2019-05-30T20:21:12.850Z,86.63
2019-05-30T20:23:53.421Z,86.47
2019-05-30T20:26:16.640Z,86.21
2019-05-30T20:28:52.219Z,86.30
2019-05-30T20:31:22.372Z,86.45
2019-05-30T20:33:54.260Z,86.28
2019-05-30T20:36:24.260Z,86.09
2019-05-30T20:38:54.009Z,86.07
2019-05-30T20:41:24.481Z,86.32
2019-05-30T20:43:54.889Z,86.44
2019-05-30T20:46:24.638Z,86.29
2019-05-30T20:48:54.788Z,86.45
2019-05-30T20:51:25.747Z,86.44
2019-05-30T20:53:57.102Z,86.18
2019-05-30T20:56:26.954Z,86.14
2019-05-30T20:59:00.336Z,86.02
2019-05-30T21:01:30.369Z,85.66
2019-05-30T21:04:01.125Z,85.48
2019-05-30T21:06:32.642Z,85.41
2019-05-30T21:09:03.466Z,85.50
2019-05-30T21:11:36.100Z,85.46
2019-05-30T21:14:07.162Z,85.45
2019-05-30T21:16:44.269Z,85.44
2019-05-30T21:19:14.813Z,85.64
2019-05-30T21:21:44.613Z,85.57
2019-05-30T21:24:15.259Z,85.51
2019-05-30T21:26:47.703Z,85.73
2019-05-30T21:29:17.555Z,85.68
2019-05-30T21:31:47.667Z,85.70
2019-05-30T21:34:17.882Z,85.51
2019-05-30T21:36:48.080Z,85.32
2019-05-30T21:39:18.363Z,84.89
2019-05-30T21:41:48.545Z,84.54
2019-05-30T21:44:18.485Z,84.47
2019-05-30T21:46:49.473Z,84.42
2019-05-30T21:49:19.143Z,84.37
2019-05-30T21:51:49.734Z,84.61
2019-05-30T21:54:19.734Z,84.47
2019-05-30T21:56:50.324Z,83.70
2019-05-30T21:59:20.792Z,83.06
2019-05-30T22:01:56.555Z,81.99
2019-05-30T22:04:23.012Z,80.73
2019-05-30T22:06:52.684Z,80.53
2019-05-30T22:09:22.874Z,80.19
2019-05-30T22:11:52.917Z,80.07
2019-05-30T22:14:22.668Z,79.58
2019-05-30T22:16:52.283Z,79.50
2019-05-30T22:19:26.269Z,78.52
2019-05-30T22:21:55.883Z,79.20
2019-05-30T22:24:25.701Z,79.47
2019-05-30T22:26:55.571Z,79.13
2019-05-30T22:29:26.311Z,79.36
2019-05-30T22:31:56.253Z,79.24
2019-05-30T22:34:25.851Z,78.53
2019-05-30T22:36:56.527Z,78.83
2019-05-30T22:39:28.850Z,78.82
2019-05-30T22:41:59.015Z,78.74
2019-05-30T22:44:29.038Z,78.62
2019-05-30T22:46:58.804Z,78.48
2019-05-30T22:49:29.112Z,78.64
2019-05-30T22:51:59.114Z,78.58
2019-05-30T22:54:32.560Z,78.77
2019-05-30T22:57:02.469Z,78.89
2019-05-30T22:59:31.979Z,79.01
2019-05-30T23:02:02.258Z,79.05
2019-05-30T23:04:32.015Z,79.11
2019-05-30T23:07:02.745Z,79.35
2019-05-30T23:09:33.277Z,79.34
2019-05-30T23:12:03.146Z,79.36
2019-05-30T23:14:32.914Z,79.33
2019-05-30T23:17:09.061Z,79.44
2019-05-30T23:19:39.076Z,79.65
2019-05-30T23:22:08.730Z,80.33
2019-05-30T23:24:39.030Z,80.58
2019-05-30T23:27:08.606Z,80.65
2019-05-30T23:29:38.266Z,80.78
2019-05-30T23:32:08.037Z,80.78
2019-05-30T23:34:37.584Z,80.94
2019-05-30T23:37:08.060Z,80.78
2019-05-30T23:39:43.126Z,80.65
2019-05-30T23:42:12.936Z,80.62
2019-05-30T23:44:42.601Z,80.84
2019-05-30T23:47:12.467Z,80.76
2019-05-30T23:49:42.071Z,80.72
2019-05-30T23:52:19.571Z,80.78
2019-05-30T23:54:50.043Z,80.90
2019-05-30T23:57:19.891Z,80.97
2019-05-30T23:59:50.783Z,81.11
