createdAt,value
2019-05-18T00:00:35.546Z,93.80
2019-05-18T00:03:04.056Z,93.80
2019-05-18T00:05:32.745Z,93.90
2019-05-18T00:08:01.181Z,94.20
2019-05-18T00:10:29.593Z,94.30
2019-05-18T00:12:58.021Z,94.40
2019-05-18T00:15:26.442Z,94.50
2019-05-18T00:17:55.052Z,94.70
2019-05-18T00:20:23.458Z,94.70
2019-05-18T00:22:51.901Z,94.80
2019-05-18T00:25:20.305Z,94.90
2019-05-18T00:27:48.750Z,94.90
2019-05-18T00:30:17.302Z,94.70
2019-05-18T00:32:45.747Z,94.70
2019-05-18T00:35:16.761Z,94.70
2019-05-18T00:37:45.293Z,94.60
2019-05-18T00:40:13.902Z,94.70
2019-05-18T00:42:42.335Z,94.80
2019-05-18T00:45:10.933Z,94.90
2019-05-18T00:47:41.891Z,95.10
2019-05-18T00:50:09.857Z,95.30
2019-05-18T00:52:38.256Z,95.30
2019-05-18T00:55:08.242Z,95.30
2019-05-18T00:57:36.741Z,95.30
2019-05-18T01:00:07.178Z,95.40
2019-05-18T01:02:35.701Z,95.40
2019-05-18T01:05:08.103Z,95.40
2019-05-18T01:07:36.505Z,95.40
2019-05-18T01:10:07.304Z,95.60
2019-05-18T01:12:35.735Z,95.70
2019-05-18T01:15:06.500Z,95.60
2019-05-18T01:17:34.926Z,95.70
2019-05-18T01:20:03.551Z,95.70
2019-05-18T01:22:32.027Z,95.80
2019-05-18T01:25:00.457Z,96.00
2019-05-18T01:27:28.876Z,96.20
2019-05-18T01:29:57.328Z,96.30
2019-05-18T01:32:26.190Z,96.30
2019-05-18T01:34:54.669Z,96.30
2019-05-18T01:37:23.132Z,96.40
2019-05-18T01:39:51.634Z,96.50
2019-05-18T01:42:20.060Z,96.60
2019-05-18T01:44:48.595Z,96.70
2019-05-18T01:47:17.014Z,97.00
2019-05-18T01:49:45.455Z,96.70
2019-05-18T01:52:13.904Z,96.60
2019-05-18T01:54:42.680Z,96.70
2019-05-18T01:57:11.108Z,96.70
2019-05-18T01:59:39.525Z,96.70
2019-05-18T02:02:07.991Z,96.60
2019-05-18T02:04:36.397Z,96.60
2019-05-18T02:07:05.054Z,96.60
2019-05-18T02:09:33.456Z,96.30
2019-05-18T02:12:01.901Z,96.20
2019-05-18T02:14:30.321Z,96.30
2019-05-18T02:16:58.773Z,96.40
2019-05-18T02:19:27.190Z,96.40
2019-05-18T02:21:55.871Z,96.50
2019-05-18T02:24:24.336Z,96.40
2019-05-18T02:26:52.797Z,96.40
2019-05-18T02:29:21.260Z,96.40
2019-05-18T02:31:49.690Z,96.30
2019-05-18T02:34:18.107Z,96.30
2019-05-18T02:36:46.542Z,96.30
2019-05-18T02:39:14.973Z,96.30
2019-05-18T02:41:43.475Z,96.20
2019-05-18T02:44:11.957Z,96.20
2019-05-18T02:46:40.413Z,96.30
2019-05-18T02:49:08.814Z,96.30
2019-05-18T02:51:37.221Z,96.30
2019-05-18T02:54:05.835Z,96.30
2019-05-18T02:56:34.245Z,96.20
2019-05-18T02:59:02.741Z,96.20
2019-05-18T03:01:31.147Z,96.20
2019-05-18T03:03:59.600Z,96.20
2019-05-18T03:06:28.001Z,96.10
2019-05-18T03:08:56.440Z,96.20
2019-05-18T03:11:24.921Z,96.20
2019-05-18T03:13:53.542Z,96.10
2019-05-18T03:16:21.957Z,96.00
2019-05-18T03:19:06.950Z,96.10
2019-05-18T03:21:20.728Z,96.10
2019-05-18T03:23:49.192Z,96.00
2019-05-18T03:26:17.689Z,96.00
2019-05-18T03:28:46.145Z,96.00
2019-05-18T03:31:14.644Z,96.00
2019-05-18T03:33:43.101Z,96.00
2019-05-18T03:36:11.506Z,96.10
2019-05-18T03:38:39.966Z,96.20
2019-05-18T03:41:08.466Z,96.20
2019-05-18T03:43:36.878Z,96.10
2019-05-18T03:46:05.309Z,96.10
2019-05-18T03:48:33.736Z,96.00
2019-05-18T03:51:02.167Z,96.10
2019-05-18T03:53:30.597Z,96.00
2019-05-18T03:55:59.034Z,95.90
2019-05-18T03:58:27.530Z,95.90
2019-05-18T04:00:56.050Z,95.90
2019-05-18T04:03:25.351Z,96.10
2019-05-18T04:05:53.767Z,96.00
2019-05-18T04:08:22.178Z,96.00
2019-05-18T04:10:50.606Z,96.10
2019-05-18T04:13:19.033Z,96.10
2019-05-18T04:15:47.458Z,96.30
2019-05-18T04:18:15.893Z,96.20
2019-05-18T04:20:44.391Z,96.50
2019-05-18T04:23:12.823Z,96.60
2019-05-18T04:25:43.710Z,96.70
2019-05-18T04:28:11.389Z,96.90
2019-05-18T04:30:39.831Z,96.80
2019-05-18T04:33:08.245Z,96.70
2019-05-18T04:35:36.683Z,96.80
2019-05-18T04:38:05.136Z,96.70
2019-05-18T04:40:33.564Z,96.70
2019-05-18T04:43:01.994Z,96.70
2019-05-18T04:45:30.445Z,97.00
2019-05-18T04:47:58.864Z,97.00
2019-05-18T04:50:27.356Z,97.10
2019-05-18T04:52:55.784Z,97.20
2019-05-18T04:55:24.189Z,97.20
2019-05-18T04:57:52.622Z,97.10
2019-05-18T05:00:21.214Z,97.10
2019-05-18T05:02:49.645Z,97.20
2019-05-18T05:05:18.068Z,97.10
2019-05-18T05:07:46.497Z,97.30
2019-05-18T05:10:14.996Z,97.30
2019-05-18T05:12:50.524Z,97.30
2019-05-18T05:15:19.004Z,97.50
2019-05-18T05:17:47.491Z,97.50
2019-05-18T05:20:19.775Z,97.50
2019-05-18T05:22:46.209Z,97.50
2019-05-18T05:25:14.618Z,97.50
2019-05-18T05:27:43.062Z,97.60
2019-05-18T05:30:11.834Z,97.60
2019-05-18T05:32:40.329Z,97.70
2019-05-18T05:35:08.892Z,97.50
2019-05-18T05:37:37.396Z,97.60
2019-05-18T05:40:07.071Z,97.40
2019-05-18T05:42:35.526Z,97.20
2019-05-18T05:45:05.989Z,96.90
2019-05-18T05:47:34.400Z,96.90
2019-05-18T05:50:02.941Z,96.90
2019-05-18T05:52:31.432Z,96.70
2019-05-18T05:54:59.918Z,96.80
2019-05-18T05:57:28.341Z,96.40
2019-05-18T05:59:56.840Z,95.90
2019-05-18T06:02:25.272Z,95.30
2019-05-18T06:04:53.709Z,95.10
2019-05-18T06:07:22.210Z,94.80
2019-05-18T06:09:50.650Z,94.70
2019-05-18T06:12:19.120Z,94.30
2019-05-18T06:14:47.569Z,94.10
2019-05-18T06:17:15.971Z,93.90
2019-05-18T06:19:44.413Z,94.30
2019-05-18T06:22:12.811Z,93.70
2019-05-18T06:24:41.274Z,93.60
2019-05-18T06:27:09.686Z,93.60
2019-05-18T06:29:38.117Z,93.20
2019-05-18T06:32:06.524Z,93.20
2019-05-18T06:34:34.991Z,93.20
2019-05-18T06:37:03.484Z,93.20
2019-05-18T06:39:31.962Z,93.30
2019-05-18T06:42:00.424Z,92.90
2019-05-18T06:44:28.859Z,92.80
2019-05-18T06:46:57.360Z,92.50
2019-05-18T06:49:25.769Z,92.50
2019-05-18T06:51:54.277Z,92.70
2019-05-18T06:54:22.801Z,92.90
2019-05-18T06:56:52.966Z,92.40
2019-05-18T06:59:21.818Z,92.20
2019-05-18T07:01:50.275Z,92.10
2019-05-18T07:04:18.763Z,92.00
2019-05-18T07:06:47.288Z,92.00
2019-05-18T07:09:15.690Z,91.90
2019-05-18T07:11:44.144Z,91.90
2019-05-18T07:14:24.973Z,91.90
2019-05-18T07:16:42.802Z,92.00
2019-05-18T07:19:11.196Z,92.00
2019-05-18T07:21:39.637Z,92.00
2019-05-18T07:24:08.161Z,91.90
2019-05-18T07:26:36.588Z,91.80
2019-05-18T07:29:05.868Z,91.90
2019-05-18T07:31:34.508Z,91.90
2019-05-18T07:34:02.926Z,92.50
2019-05-18T07:36:31.380Z,92.50
2019-05-18T07:38:59.801Z,92.50
2019-05-18T07:41:28.284Z,92.30
2019-05-18T07:43:56.725Z,92.00
2019-05-18T07:46:25.161Z,92.00
2019-05-18T07:48:53.693Z,92.10
2019-05-18T07:51:35.091Z,92.10
2019-05-18T07:53:52.258Z,92.10
2019-05-18T07:56:20.782Z,92.20
2019-05-18T07:58:49.265Z,92.30
2019-05-18T08:01:17.727Z,91.90
2019-05-18T08:03:46.161Z,92.30
2019-05-18T08:06:14.569Z,92.10
2019-05-18T08:08:43.018Z,91.80
2019-05-18T08:11:11.517Z,91.50
2019-05-18T08:13:39.957Z,91.60
2019-05-18T08:16:08.391Z,91.40
2019-05-18T08:18:36.846Z,91.10
2019-05-18T08:21:05.262Z,91.30
2019-05-18T08:23:33.791Z,91.00
2019-05-18T08:26:02.277Z,90.40
2019-05-18T08:28:30.734Z,90.20
2019-05-18T08:30:59.207Z,90.60
2019-05-18T08:33:27.674Z,91.00
2019-05-18T08:35:56.176Z,90.70
2019-05-18T08:38:24.728Z,91.10
2019-05-18T08:40:53.145Z,91.20
2019-05-18T08:43:21.594Z,90.90
2019-05-18T08:45:50.061Z,90.50
2019-05-18T08:48:18.517Z,90.20
2019-05-18T08:50:46.935Z,89.90
2019-05-18T08:53:15.457Z,90.40
2019-05-18T08:55:43.956Z,90.30
2019-05-18T08:58:12.378Z,90.70
2019-05-18T09:00:40.805Z,90.10
2019-05-18T09:03:09.233Z,90.60
2019-05-18T09:05:37.760Z,90.40
2019-05-18T09:08:06.263Z,89.90
2019-05-18T09:10:34.841Z,90.10
2019-05-18T09:13:03.282Z,89.00
2019-05-18T09:15:31.721Z,89.60
2019-05-18T09:18:00.150Z,90.40
2019-05-18T09:20:28.577Z,89.60
2019-05-18T09:22:56.996Z,89.20
2019-05-18T09:25:25.479Z,88.40
2019-05-18T09:27:53.905Z,86.60
2019-05-18T09:30:22.579Z,87.40
2019-05-18T09:32:51.002Z,87.30
2019-05-18T09:35:19.505Z,87.90
2019-05-18T09:37:47.929Z,87.60
2019-05-18T09:40:16.431Z,87.10
2019-05-18T09:42:44.855Z,85.60
2019-05-18T09:45:14.065Z,84.90
2019-05-18T09:47:42.592Z,85.10
2019-05-18T09:50:11.136Z,84.10
2019-05-18T09:52:45.374Z,84.40
2019-05-18T09:55:10.077Z,84.20
2019-05-18T09:57:38.551Z,84.50
2019-05-18T10:00:09.491Z,84.10
2019-05-18T10:02:37.992Z,83.80
2019-05-18T10:05:06.858Z,82.70
2019-05-18T10:07:35.391Z,84.30
2019-05-18T10:10:06.745Z,84.60
2019-05-18T10:12:35.314Z,84.30
2019-05-18T10:15:05.716Z,84.30
2019-05-18T10:17:34.152Z,83.20
2019-05-18T10:20:03.041Z,82.00
2019-05-18T10:22:31.510Z,83.00
2019-05-18T10:24:59.978Z,83.20
2019-05-18T10:27:28.686Z,83.30
2019-05-18T10:29:57.305Z,82.80
2019-05-18T10:32:26.888Z,83.40
2019-05-18T10:34:55.400Z,82.70
2019-05-18T10:37:23.975Z,83.00
2019-05-18T10:39:52.403Z,81.50
2019-05-18T10:42:20.887Z,81.50
2019-05-18T10:44:49.293Z,80.00
2019-05-18T10:47:17.761Z,79.00
2019-05-18T10:49:46.181Z,80.80
2019-05-18T10:52:14.655Z,81.20
2019-05-18T10:54:43.158Z,78.90
2019-05-18T10:57:11.719Z,79.20
2019-05-18T10:59:40.137Z,79.70
2019-05-18T11:02:08.659Z,80.10
2019-05-18T11:04:37.174Z,80.20
2019-05-18T11:07:05.695Z,79.00
2019-05-18T11:09:34.137Z,78.20
2019-05-18T11:12:02.621Z,77.20
2019-05-18T11:14:31.058Z,76.50
2019-05-18T11:16:59.546Z,76.20
2019-05-18T11:19:28.011Z,75.50
2019-05-18T11:21:56.508Z,75.10
2019-05-18T11:24:24.961Z,74.80
2019-05-18T11:26:53.398Z,74.40
2019-05-18T11:29:23.817Z,74.90
2019-05-18T11:31:52.174Z,74.20
2019-05-18T11:34:20.606Z,74.40
2019-05-18T11:36:49.033Z,74.10
2019-05-18T11:39:17.470Z,74.10
2019-05-18T11:41:45.958Z,76.40
2019-05-18T11:44:15.941Z,73.80
2019-05-18T11:46:44.388Z,72.20
2019-05-18T11:49:12.850Z,71.00
2019-05-18T11:51:41.326Z,70.40
2019-05-18T11:54:09.778Z,71.20
2019-05-18T11:56:38.280Z,70.00
2019-05-18T11:59:06.785Z,69.60
2019-05-18T12:01:35.277Z,70.10
2019-05-18T12:04:03.816Z,71.10
2019-05-18T12:06:32.376Z,70.90
2019-05-18T12:09:00.841Z,70.40
2019-05-18T12:11:29.300Z,70.60
2019-05-18T12:13:57.702Z,69.10
2019-05-18T12:16:26.238Z,67.50
2019-05-18T12:18:57.543Z,67.50
2019-05-18T12:21:24.844Z,68.10
2019-05-18T12:23:53.327Z,67.50
2019-05-18T12:26:24.439Z,66.80
2019-05-18T12:28:52.843Z,67.20
2019-05-18T12:31:21.285Z,67.40
2019-05-18T12:33:49.707Z,67.20
2019-05-18T12:36:18.178Z,67.10
2019-05-18T12:38:46.590Z,65.40
2019-05-18T12:41:16.676Z,65.80
2019-05-18T12:43:45.112Z,65.70
2019-05-18T12:46:13.609Z,65.10
2019-05-18T12:48:42.050Z,65.90
2019-05-18T12:51:10.548Z,65.80
2019-05-18T12:53:39.033Z,65.60
2019-05-18T12:56:08.283Z,65.30
2019-05-18T12:58:37.728Z,65.40
2019-05-18T13:01:08.026Z,66.00
2019-05-18T13:03:38.124Z,66.20
2019-05-18T13:06:07.632Z,66.20
2019-05-18T13:08:36.033Z,66.10
2019-05-18T13:11:04.724Z,65.60
2019-05-18T13:13:33.173Z,65.60
2019-05-18T13:16:01.611Z,66.20
2019-05-18T13:18:30.121Z,64.00
2019-05-18T13:20:58.626Z,63.70
2019-05-18T13:23:27.076Z,60.20
2019-05-18T13:25:55.584Z,60.30
2019-05-18T13:28:24.042Z,59.00
2019-05-18T13:30:52.512Z,57.30
2019-05-18T13:33:20.955Z,58.20
2019-05-18T13:35:49.448Z,58.50
2019-05-18T13:38:17.901Z,60.30
2019-05-18T13:40:46.322Z,57.90
2019-05-18T13:43:14.778Z,59.30
2019-05-18T13:45:43.354Z,59.50
2019-05-18T13:48:11.769Z,59.90
2019-05-18T13:50:40.279Z,61.40
2019-05-18T13:53:08.728Z,65.40
2019-05-18T13:55:37.145Z,70.20
2019-05-18T13:58:05.712Z,72.00
2019-05-18T14:00:34.149Z,72.40
2019-05-18T14:03:14.875Z,73.00
2019-05-18T14:05:43.421Z,74.90
2019-05-18T14:08:15.643Z,75.80
2019-05-18T14:10:42.922Z,76.50
2019-05-18T14:13:11.375Z,76.80
2019-05-18T14:15:39.797Z,77.20
2019-05-18T14:18:08.352Z,77.80
2019-05-18T14:20:36.779Z,78.40
2019-05-18T14:23:05.231Z,79.10
2019-05-18T14:25:33.628Z,80.20
2019-05-18T14:28:02.095Z,80.90
2019-05-18T14:30:30.630Z,81.60
2019-05-18T14:32:59.126Z,82.00
2019-05-18T14:35:27.668Z,82.90
2019-05-18T14:37:56.125Z,84.00
2019-05-18T14:40:24.648Z,85.40
2019-05-18T14:42:53.054Z,86.30
2019-05-18T14:45:21.637Z,88.10
2019-05-18T14:47:50.213Z,88.50
2019-05-18T14:50:19.300Z,88.40
2019-05-18T14:52:47.748Z,89.50
2019-05-18T14:55:16.350Z,88.70
2019-05-18T14:57:44.804Z,89.10
2019-05-18T15:00:14.059Z,90.10
2019-05-18T15:02:42.527Z,90.20
2019-05-18T15:05:11.310Z,90.20
2019-05-18T15:07:39.819Z,89.60
2019-05-18T15:10:09.128Z,89.50
2019-05-18T15:12:41.214Z,89.90
2019-05-18T15:15:12.909Z,89.90
2019-05-18T15:17:41.403Z,89.30
2019-05-18T15:20:10.383Z,88.10
2019-05-18T15:22:39.080Z,90.00
2019-05-18T15:25:07.959Z,89.70
2019-05-18T15:27:36.621Z,88.60
2019-05-18T15:30:06.802Z,90.10
2019-05-18T15:32:35.225Z,89.70
2019-05-18T15:35:04.934Z,88.90
2019-05-18T15:37:33.396Z,90.00
2019-05-18T15:40:01.819Z,90.60
2019-05-18T15:42:31.906Z,90.60
2019-05-18T15:45:00.352Z,90.90
2019-05-18T15:47:28.798Z,91.10
2019-05-18T15:49:57.292Z,90.50
2019-05-18T15:52:25.763Z,90.00
2019-05-18T15:54:54.207Z,89.10
2019-05-18T15:57:22.710Z,89.60
2019-05-18T15:59:51.159Z,90.20
2019-05-18T16:02:19.666Z,90.60
2019-05-18T16:04:48.088Z,90.80
2019-05-18T16:07:16.595Z,91.30
2019-05-18T16:09:45.132Z,91.20
2019-05-18T16:12:13.650Z,91.70
2019-05-18T16:14:42.053Z,91.70
2019-05-18T16:17:10.529Z,91.80
2019-05-18T16:19:38.950Z,91.90
2019-05-18T16:22:07.495Z,92.10
2019-05-18T16:24:35.980Z,91.90
2019-05-18T16:27:04.606Z,91.80
2019-05-18T16:29:33.191Z,91.70
2019-05-18T16:32:01.727Z,91.70
2019-05-18T16:34:30.187Z,91.60
2019-05-18T16:37:00.729Z,91.60
2019-05-18T16:39:28.910Z,91.70
2019-05-18T16:41:57.376Z,91.30
2019-05-18T16:44:25.996Z,90.90
2019-05-18T16:46:54.502Z,91.00
2019-05-18T16:49:22.949Z,90.50
2019-05-18T16:51:51.369Z,90.80
2019-05-18T16:54:19.933Z,90.20
2019-05-18T16:56:48.404Z,89.40
2019-05-18T16:59:16.928Z,88.50
2019-05-18T17:01:45.524Z,87.90
2019-05-18T17:04:14.036Z,87.50
2019-05-18T17:06:42.504Z,87.20
2019-05-18T17:09:10.969Z,88.00
2019-05-18T17:11:39.467Z,89.50
2019-05-18T17:14:07.992Z,88.30
2019-05-18T17:16:36.500Z,86.40
2019-05-18T17:19:04.933Z,85.30
2019-05-18T17:21:33.354Z,84.80
2019-05-18T17:24:01.955Z,84.70
2019-05-18T17:26:30.469Z,85.00
2019-05-18T17:28:59.030Z,85.90
2019-05-18T17:31:27.562Z,86.10
2019-05-18T17:33:56.099Z,86.00
2019-05-18T17:36:24.612Z,85.60
2019-05-18T17:38:53.087Z,86.80
2019-05-18T17:41:21.561Z,87.00
2019-05-18T17:43:50.055Z,87.10
2019-05-18T17:46:18.546Z,87.70
2019-05-18T17:48:47.063Z,87.20
2019-05-18T17:51:15.572Z,86.80
2019-05-18T17:53:44.049Z,86.70
2019-05-18T17:56:12.534Z,85.60
2019-05-18T17:58:40.966Z,85.60
2019-05-18T18:01:09.495Z,85.30
2019-05-18T18:03:37.997Z,85.20
2019-05-18T18:06:06.452Z,85.20
2019-05-18T18:08:34.846Z,85.70
2019-05-18T18:11:03.308Z,86.20
2019-05-18T18:13:31.808Z,85.70
2019-05-18T18:16:00.280Z,84.30
2019-05-18T18:18:29.308Z,83.80
2019-05-18T18:20:57.825Z,85.10
2019-05-18T18:23:26.313Z,87.30
2019-05-18T18:25:54.827Z,87.70
2019-05-18T18:28:23.330Z,85.80
2019-05-18T18:30:51.804Z,85.20
2019-05-18T18:33:20.308Z,84.20
2019-05-18T18:35:48.768Z,84.20
2019-05-18T18:38:17.333Z,84.10
2019-05-18T18:40:45.940Z,85.10
2019-05-18T18:43:14.412Z,86.00
2019-05-18T18:45:43.591Z,86.10
2019-05-18T18:48:12.122Z,85.90
2019-05-18T18:50:40.553Z,85.50
2019-05-18T18:53:09.052Z,86.20
2019-05-18T18:55:37.500Z,86.40
2019-05-18T18:58:06.037Z,86.80
2019-05-18T19:00:34.538Z,87.40
2019-05-18T19:03:03.057Z,88.90
2019-05-18T19:05:31.485Z,88.90
2019-05-18T19:07:59.937Z,89.30
2019-05-18T19:10:28.356Z,88.50
2019-05-18T19:12:56.791Z,87.90
2019-05-18T19:15:25.226Z,87.90
2019-05-18T19:17:53.645Z,89.20
2019-05-18T19:20:22.225Z,89.70
2019-05-18T19:22:50.670Z,89.70
2019-05-18T19:25:19.258Z,89.10
2019-05-18T19:27:55.035Z,89.20
2019-05-18T19:30:17.906Z,89.60
2019-05-18T19:32:46.367Z,90.30
2019-05-18T19:35:15.046Z,90.00
2019-05-18T19:37:43.520Z,89.30
2019-05-18T19:40:12.512Z,88.70
2019-05-18T19:42:40.965Z,88.80
2019-05-18T19:45:10.161Z,89.70
2019-05-18T19:47:38.737Z,89.00
2019-05-18T19:50:07.591Z,89.40
2019-05-18T19:52:36.138Z,89.20
2019-05-18T19:55:06.419Z,89.10
2019-05-18T19:57:35.007Z,89.80
2019-05-18T20:00:07.159Z,90.20
2019-05-18T20:02:35.641Z,90.30
2019-05-18T20:05:08.433Z,90.10
2019-05-18T20:07:36.237Z,89.90
2019-05-18T20:10:08.520Z,90.00
2019-05-18T20:12:37.052Z,90.20
2019-05-18T20:15:09.732Z,90.20
2019-05-18T20:17:38.471Z,90.40
2019-05-18T20:20:10.133Z,90.50
2019-05-18T20:22:38.857Z,90.40
2019-05-18T20:25:07.548Z,90.30
2019-05-18T20:27:36.184Z,90.40
2019-05-18T20:30:09.205Z,90.30
2019-05-18T20:32:37.656Z,89.60
2019-05-18T20:35:06.410Z,88.70
2019-05-18T20:37:34.844Z,88.60
2019-05-18T20:40:03.733Z,89.00
2019-05-18T20:42:32.160Z,87.70
2019-05-18T20:45:00.623Z,87.90
2019-05-18T20:47:29.201Z,87.40
2019-05-18T20:49:57.732Z,86.80
2019-05-18T20:52:26.225Z,87.00
2019-05-18T20:54:54.712Z,86.80
2019-05-18T20:57:23.140Z,86.60
2019-05-18T20:59:51.612Z,86.40
2019-05-18T21:02:20.211Z,86.40
2019-05-18T21:04:48.726Z,86.80
2019-05-18T21:07:17.233Z,86.80
2019-05-18T21:09:45.649Z,86.80
2019-05-18T21:12:14.096Z,87.50
2019-05-18T21:14:42.585Z,87.60
2019-05-18T21:17:11.045Z,87.40
2019-05-18T21:19:39.531Z,87.70
2019-05-18T21:22:08.047Z,87.80
2019-05-18T21:24:36.486Z,88.10
2019-05-18T21:27:05.006Z,87.90
2019-05-18T21:29:33.447Z,87.50
2019-05-18T21:32:01.982Z,87.50
2019-05-18T21:34:30.461Z,87.80
2019-05-18T21:36:58.994Z,88.10
2019-05-18T21:39:27.453Z,88.70
2019-05-18T21:41:55.888Z,88.90
2019-05-18T21:44:24.316Z,89.20
2019-05-18T21:46:52.749Z,89.70
2019-05-18T21:49:21.269Z,90.00
2019-05-18T21:51:49.767Z,90.10
2019-05-18T21:54:18.186Z,90.20
2019-05-18T21:56:46.635Z,90.50
2019-05-18T21:59:15.071Z,90.60
2019-05-18T22:01:43.627Z,90.70
2019-05-18T22:04:12.189Z,90.70
2019-05-18T22:06:40.962Z,90.70
2019-05-18T22:09:09.449Z,90.80
2019-05-18T22:11:37.953Z,90.90
2019-05-18T22:14:07.124Z,91.00
2019-05-18T22:16:35.554Z,91.10
2019-05-18T22:19:04.045Z,91.10
2019-05-18T22:21:32.661Z,91.10
2019-05-18T22:24:01.195Z,91.10
2019-05-18T22:26:29.754Z,91.20
2019-05-18T22:28:58.183Z,91.30
2019-05-18T22:31:26.593Z,91.40
2019-05-18T22:33:55.085Z,91.60
2019-05-18T22:36:23.531Z,91.40
2019-05-18T22:38:52.007Z,91.30
2019-05-18T22:41:20.562Z,91.30
2019-05-18T22:43:49.016Z,91.30
2019-05-18T22:46:17.522Z,91.30
2019-05-18T22:48:45.946Z,91.40
2019-05-18T22:51:14.405Z,91.40
2019-05-18T22:53:42.833Z,91.50
2019-05-18T22:56:11.292Z,91.50
2019-05-18T22:58:39.737Z,91.40
2019-05-18T23:01:08.202Z,91.60
2019-05-18T23:03:36.780Z,91.50
2019-05-18T23:06:05.198Z,91.40
2019-05-18T23:08:33.658Z,91.30
2019-05-18T23:11:02.067Z,91.40
2019-05-18T23:13:30.518Z,91.60
2019-05-18T23:15:58.974Z,91.60
2019-05-18T23:18:27.415Z,91.70
2019-05-18T23:20:55.847Z,91.70
2019-05-18T23:23:24.280Z,91.60
2019-05-18T23:25:52.769Z,91.70
2019-05-18T23:28:21.216Z,91.60
2019-05-18T23:30:49.761Z,91.70
2019-05-18T23:33:18.267Z,91.80
2019-05-18T23:35:46.684Z,91.70
2019-05-18T23:38:15.113Z,91.80
2019-05-18T23:40:43.545Z,91.90
2019-05-18T23:43:11.966Z,91.80
2019-05-18T23:45:40.480Z,91.60
2019-05-18T23:48:08.908Z,91.60
2019-05-18T23:50:37.409Z,91.70
2019-05-18T23:53:05.901Z,91.80
2019-05-18T23:55:34.829Z,91.90
2019-05-18T23:58:05.762Z,92.00
