createdAt,value
2022-12-09T00:01:53.877Z,101249.19
2022-12-09T00:04:58.438Z,101260.16
2022-12-09T00:08:02.909Z,101250.50
2022-12-09T00:11:09.322Z,101261.84
2022-12-09T00:14:13.657Z,101251.94
2022-12-09T00:17:19.696Z,101253.63
2022-12-09T00:20:24.271Z,101249.31
2022-12-09T00:23:28.876Z,101255.13
2022-12-09T00:26:34.075Z,101245.69
2022-12-09T00:29:38.209Z,101257.72
2022-12-09T00:32:43.069Z,101248.69
2022-12-09T00:35:48.847Z,101246.38
2022-12-09T00:38:54.727Z,101247.75
2022-12-09T00:41:59.534Z,101243.00
2022-12-09T00:45:06.117Z,101241.81
2022-12-09T00:48:11.136Z,101253.47
2022-12-09T00:51:19.082Z,101243.91
2022-12-09T00:54:23.516Z,101227.13
2022-12-09T00:57:27.928Z,101231.34
2022-12-09T01:00:32.586Z,101225.88
2022-12-09T01:03:37.506Z,101237.56
2022-12-09T01:06:44.667Z,101225.09
2022-12-09T01:09:49.645Z,101216.84
2022-12-09T01:12:53.807Z,101222.84
2022-12-09T01:15:58.533Z,101220.09
2022-12-09T01:19:06.893Z,101222.94
2022-12-09T01:22:11.118Z,101226.06
2022-12-09T01:25:15.626Z,101202.91
2022-12-09T01:28:20.779Z,101197.78
2022-12-09T01:31:26.604Z,101203.72
2022-12-09T01:34:31.006Z,101193.25
2022-12-09T01:37:37.445Z,101198.03
2022-12-09T01:40:47.842Z,101201.56
2022-12-09T01:44:19.502Z,101199.97
2022-12-09T01:47:24.339Z,101198.66
2022-12-09T01:50:30.216Z,101186.97
2022-12-09T01:53:39.690Z,101175.09
2022-12-09T01:56:44.080Z,101172.72
2022-12-09T01:59:48.751Z,101172.47
2022-12-09T02:02:55.834Z,101161.44
2022-12-09T02:06:00.432Z,101156.56
2022-12-09T02:09:05.830Z,101136.94
2022-12-09T02:12:30.560Z,101119.94
2022-12-09T02:15:46.089Z,101160.59
2022-12-09T02:18:59.771Z,101152.69
2022-12-09T02:22:04.089Z,101139.66
2022-12-09T02:25:35.949Z,101097.53
2022-12-09T02:29:14.263Z,101144.38
2022-12-09T02:32:56.122Z,101142.09
2022-12-09T02:36:09.400Z,101099.00
2022-12-09T02:39:15.408Z,101129.19
2022-12-09T02:42:24.136Z,101119.50
2022-12-09T02:45:31.093Z,101131.13
2022-12-09T02:48:43.693Z,101045.78
2022-12-09T02:51:51.525Z,101125.88
2022-12-09T02:54:57.250Z,101114.72
2022-12-09T02:58:02.890Z,101103.41
2022-12-09T03:02:01.056Z,101113.66
2022-12-09T03:05:05.876Z,101111.19
2022-12-09T03:08:38.380Z,101072.84
2022-12-09T03:11:43.239Z,101098.81
2022-12-09T03:14:53.038Z,101103.72
2022-12-09T03:17:59.893Z,101103.59
2022-12-09T03:21:07.204Z,101103.81
2022-12-09T03:24:14.907Z,101099.16
2022-12-09T03:27:29.718Z,101096.88
2022-12-09T03:30:40.272Z,101110.78
2022-12-09T03:33:47.885Z,101101.31
2022-12-09T03:36:54.019Z,101085.91
2022-12-09T03:40:00.844Z,101077.34
2022-12-09T03:43:14.598Z,101083.34
2022-12-09T03:46:19.682Z,101077.50
2022-12-09T03:49:24.246Z,101071.38
2022-12-09T03:52:45.093Z,101079.28
2022-12-09T03:56:12.968Z,101074.69
2022-12-09T03:59:17.586Z,101066.38
2022-12-09T04:02:22.655Z,101053.16
2022-12-09T04:05:27.157Z,101058.38
2022-12-09T04:08:32.016Z,101062.75
2022-12-09T04:11:36.735Z,101060.56
2022-12-09T04:14:42.045Z,101057.41
2022-12-09T04:17:46.904Z,101041.03
2022-12-09T04:20:51.150Z,101047.81
2022-12-09T04:23:55.668Z,101039.50
2022-12-09T04:27:00.238Z,101032.06
2022-12-09T04:30:06.375Z,101045.41
2022-12-09T04:33:11.414Z,101030.53
2022-12-09T04:36:19.177Z,101039.00
2022-12-09T04:39:23.441Z,101039.88
2022-12-09T04:42:31.035Z,101030.06
2022-12-09T04:45:35.762Z,101017.53
2022-12-09T04:48:40.584Z,101026.63
2022-12-09T04:51:45.139Z,101009.53
2022-12-09T04:54:51.621Z,101010.84
2022-12-09T04:57:56.270Z,101007.03
2022-12-09T05:01:01.129Z,101022.44
2022-12-09T05:04:06.369Z,100995.13
2022-12-09T05:07:12.689Z,101003.28
2022-12-09T05:10:17.513Z,100984.88
2022-12-09T05:13:22.025Z,101014.63
2022-12-09T05:16:26.680Z,101012.63
2022-12-09T05:19:31.249Z,101007.41
2022-12-09T05:22:36.401Z,101009.41
2022-12-09T05:25:40.648Z,100999.94
2022-12-09T05:28:45.164Z,101000.25
2022-12-09T05:31:49.991Z,100985.84
2022-12-09T05:34:54.972Z,100981.91
2022-12-09T05:38:00.561Z,100989.16
2022-12-09T05:41:05.326Z,100992.66
2022-12-09T05:44:12.919Z,100995.28
2022-12-09T05:47:17.848Z,100985.00
2022-12-09T05:50:23.138Z,100986.50
2022-12-09T05:53:28.590Z,100983.56
2022-12-09T05:56:34.420Z,100979.38
2022-12-09T05:59:39.235Z,100990.28
2022-12-09T06:02:43.924Z,100991.31
2022-12-09T06:05:48.793Z,100991.63
2022-12-09T06:08:57.308Z,100992.28
2022-12-09T06:12:01.868Z,100986.22
2022-12-09T06:15:09.761Z,100990.16
2022-12-09T06:18:15.209Z,100991.50
2022-12-09T06:21:21.850Z,100985.13
2022-12-09T06:24:26.347Z,100973.50
2022-12-09T06:27:30.837Z,100967.91
2022-12-09T06:30:35.378Z,100994.94
2022-12-09T06:33:57.127Z,101000.66
2022-12-09T06:37:02.787Z,101005.75
2022-12-09T06:40:08.643Z,101001.78
2022-12-09T06:43:12.804Z,100999.72
2022-12-09T06:46:24.655Z,101006.72
2022-12-09T06:49:29.533Z,101013.13
2022-12-09T06:52:34.468Z,100985.13
2022-12-09T06:55:39.087Z,101005.13
2022-12-09T06:58:45.128Z,101003.06
2022-12-09T07:01:49.879Z,101009.50
2022-12-09T07:04:56.311Z,101016.25
2022-12-09T07:08:01.143Z,101010.25
2022-12-09T07:11:05.988Z,100970.28
2022-12-09T07:14:11.745Z,100993.44
2022-12-09T07:17:19.990Z,101011.06
2022-12-09T07:20:24.714Z,100959.88
2022-12-09T07:23:29.557Z,101000.44
2022-12-09T07:26:35.201Z,101010.09
2022-12-09T07:29:39.615Z,101004.97
2022-12-09T07:32:44.378Z,101013.25
2022-12-09T07:35:49.004Z,101012.72
2022-12-09T07:39:12.841Z,101006.31
2022-12-09T07:42:19.216Z,101006.91
2022-12-09T07:45:30.247Z,101007.50
2022-12-09T07:48:35.161Z,100995.97
2022-12-09T07:51:45.294Z,101009.88
2022-12-09T07:54:49.880Z,101009.88
2022-12-09T07:57:54.560Z,101020.09
2022-12-09T08:01:08.239Z,101028.44
2022-12-09T08:04:13.188Z,100989.97
2022-12-09T08:07:18.454Z,101024.47
2022-12-09T08:10:22.879Z,101022.63
2022-12-09T08:13:27.924Z,101028.38
2022-12-09T08:16:32.807Z,101026.72
2022-12-09T08:19:37.268Z,101019.28
2022-12-09T08:22:41.991Z,101033.44
2022-12-09T08:25:46.680Z,101032.72
2022-12-09T08:28:51.715Z,101035.66
2022-12-09T08:31:56.840Z,101037.28
2022-12-09T08:35:02.064Z,101044.97
2022-12-09T08:38:07.251Z,100997.97
2022-12-09T08:41:20.795Z,101040.97
2022-12-09T08:44:25.952Z,101039.88
2022-12-09T08:47:30.626Z,101040.22
2022-12-09T08:50:36.186Z,101035.13
2022-12-09T08:53:40.900Z,101050.84
2022-12-09T08:56:50.079Z,101052.81
2022-12-09T08:59:55.073Z,101058.59
2022-12-09T09:02:59.862Z,101050.53
2022-12-09T09:06:10.451Z,101063.84
2022-12-09T09:09:16.789Z,101054.28
2022-12-09T09:12:21.487Z,101057.19
2022-12-09T09:15:27.613Z,101053.38
2022-12-09T09:18:31.960Z,101035.44
2022-12-09T09:21:37.372Z,101051.78
2022-12-09T09:24:42.358Z,101051.41
2022-12-09T09:27:47.156Z,101047.72
2022-12-09T09:30:51.448Z,101046.28
2022-12-09T09:33:56.916Z,101043.50
2022-12-09T09:37:01.720Z,101031.56
2022-12-09T09:40:07.812Z,101029.34
2022-12-09T09:43:18.260Z,101051.16
2022-12-09T09:46:37.075Z,101019.34
2022-12-09T09:50:03.506Z,101041.88
2022-12-09T09:53:35.773Z,101038.44
2022-12-09T09:56:55.429Z,101031.03
2022-12-09T10:00:23.094Z,101023.56
2022-12-09T10:03:53.676Z,101039.69
2022-12-09T10:07:20.119Z,100877.06
2022-12-09T10:10:43.438Z,101047.13
2022-12-09T10:13:56.643Z,101053.13
2022-12-09T10:17:30.204Z,101047.78
2022-12-09T10:20:38.447Z,101056.63
2022-12-09T10:23:44.970Z,101053.19
2022-12-09T10:27:29.118Z,101064.13
2022-12-09T10:30:41.753Z,101053.84
2022-12-09T10:33:52.320Z,101064.50
2022-12-09T10:36:57.217Z,101059.91
2022-12-09T10:40:13.609Z,101053.00
2022-12-09T10:43:39.595Z,101059.28
2022-12-09T10:46:44.403Z,101052.91
2022-12-09T10:49:53.473Z,101053.53
2022-12-09T10:53:00.645Z,101024.84
2022-12-09T10:56:05.821Z,101075.81
2022-12-09T10:59:22.406Z,101071.78
2022-12-09T11:02:29.411Z,101059.78
2022-12-09T11:05:35.791Z,101078.41
2022-12-09T11:08:43.440Z,101026.88
2022-12-09T11:11:52.730Z,101059.75
2022-12-09T11:15:02.102Z,101065.47
2022-12-09T11:18:15.199Z,101071.75
2022-12-09T11:21:33.446Z,101068.56
2022-12-09T11:24:38.000Z,101070.63
2022-12-09T11:27:54.575Z,101068.84
2022-12-09T11:31:30.233Z,101067.00
2022-12-09T11:34:38.132Z,101067.09
2022-12-09T11:37:43.378Z,101072.69
2022-12-09T11:41:04.199Z,101069.97
2022-12-09T11:44:25.720Z,101036.00
2022-12-09T11:51:06.225Z,101070.97
2022-12-09T11:54:19.946Z,101074.78
2022-12-09T11:57:39.934Z,101065.47
2022-12-09T12:00:58.199Z,101064.25
2022-12-09T12:04:09.054Z,101071.25
2022-12-09T12:07:21.874Z,101077.75
2022-12-09T12:10:43.056Z,101055.44
2022-12-09T12:13:47.642Z,101081.19
2022-12-09T12:17:08.672Z,101078.59
2022-12-09T12:20:14.873Z,101037.16
2022-12-09T12:23:47.305Z,101094.50
2022-12-09T12:27:09.960Z,101089.94
2022-12-09T12:30:17.913Z,101088.31
2022-12-09T12:37:36.828Z,101065.78
2022-12-09T12:41:09.660Z,101073.69
2022-12-09T12:45:09.404Z,101073.72
2022-12-09T12:48:28.674Z,101066.69
2022-12-09T12:52:00.961Z,101069.03
2022-12-09T12:55:23.794Z,101079.22
2022-12-09T12:58:55.888Z,101060.25
2022-12-09T13:02:24.628Z,101059.94
2022-12-09T13:05:43.588Z,101077.38
2022-12-09T13:09:01.305Z,101066.31
2022-12-09T13:12:16.556Z,101059.63
2022-12-09T13:15:26.897Z,101073.88
2022-12-09T13:18:39.887Z,101056.78
2022-12-09T13:21:48.733Z,101067.84
2022-12-09T13:25:14.424Z,101068.38
2022-12-09T13:28:30.196Z,101086.22
2022-12-09T13:31:37.973Z,101088.75
2022-12-09T13:34:55.926Z,101084.09
2022-12-09T13:38:01.527Z,101090.06
2022-12-09T13:41:23.731Z,101102.19
2022-12-09T13:44:35.299Z,101041.31
2022-12-09T13:47:39.790Z,101097.16
2022-12-09T13:50:45.343Z,101058.00
2022-12-09T13:54:13.531Z,101088.00
2022-12-09T13:57:42.654Z,101082.50
2022-12-09T14:01:05.435Z,101063.28
2022-12-09T14:04:22.550Z,101054.34
2022-12-09T14:07:42.659Z,101074.84
2022-12-09T14:10:50.139Z,101049.59
2022-12-09T14:14:17.301Z,101061.53
2022-12-09T14:17:30.617Z,101066.19
2022-12-09T14:20:37.804Z,101070.97
2022-12-09T14:24:17.317Z,101060.13
2022-12-09T14:27:26.584Z,101067.00
2022-12-09T14:30:30.700Z,101058.53
2022-12-09T14:33:50.960Z,101062.34
2022-12-09T14:37:20.897Z,101056.84
2022-12-09T14:41:02.134Z,101055.50
2022-12-09T14:44:32.125Z,101066.97
2022-12-09T14:47:43.168Z,101060.59
2022-12-09T14:50:47.827Z,101054.47
2022-12-09T14:53:57.590Z,101069.06
2022-12-09T14:57:10.643Z,101064.19
2022-12-09T15:00:41.186Z,101063.25
2022-12-09T15:03:57.106Z,101055.63
2022-12-09T15:07:14.540Z,101049.63
2022-12-09T15:10:34.672Z,101057.72
2022-12-09T15:13:42.044Z,101058.78
2022-12-09T15:16:50.538Z,101063.72
2022-12-09T15:20:02.577Z,101059.47
2022-12-09T15:23:39.680Z,101063.22
2022-12-09T15:26:43.787Z,101056.88
2022-12-09T15:29:49.729Z,101057.72
2022-12-09T15:32:54.010Z,101042.94
2022-12-09T15:36:01.368Z,101057.34
2022-12-09T15:39:20.268Z,101057.72
2022-12-09T15:42:28.602Z,101059.41
2022-12-09T15:45:38.106Z,101055.63
2022-12-09T15:48:50.350Z,101054.16
2022-12-09T15:51:57.327Z,101066.66
2022-12-09T15:55:07.657Z,101033.25
2022-12-09T15:58:15.981Z,101063.88
2022-12-09T16:01:27.200Z,101068.19
2022-12-09T16:04:42.553Z,101072.06
2022-12-09T16:08:01.405Z,101063.19
2022-12-09T16:11:06.557Z,101084.78
2022-12-09T16:14:12.149Z,101027.56
2022-12-09T16:17:23.712Z,101084.25
2022-12-09T16:20:45.162Z,101089.75
2022-12-09T16:23:57.057Z,101085.28
2022-12-09T16:27:05.617Z,101077.88
2022-12-09T16:30:22.159Z,101095.88
2022-12-09T16:33:26.827Z,101094.34
2022-12-09T16:36:33.299Z,101096.56
2022-12-09T16:39:44.328Z,101094.59
2022-12-09T16:42:49.681Z,101062.28
2022-12-09T16:45:59.542Z,101100.25
2022-12-09T16:49:05.864Z,101087.88
2022-12-09T16:52:24.644Z,101082.44
2022-12-09T16:55:33.244Z,101110.47
2022-12-09T16:58:38.146Z,101112.06
2022-12-09T17:01:43.784Z,101115.44
2022-12-09T17:04:48.467Z,101097.25
2022-12-09T17:07:53.103Z,101106.59
2022-12-09T17:10:57.438Z,101108.69
2022-12-09T17:14:01.986Z,101112.75
2022-12-09T17:17:06.681Z,101100.72
2022-12-09T17:20:12.042Z,101095.25
2022-12-09T17:23:16.085Z,101116.50
2022-12-09T17:26:21.774Z,101113.47
2022-12-09T17:29:26.593Z,101107.88
2022-12-09T17:32:30.858Z,101106.34
2022-12-09T17:35:39.789Z,101119.69
2022-12-09T17:38:44.728Z,101112.09
2022-12-09T17:41:50.457Z,101111.75
2022-12-09T17:44:54.905Z,101095.88
2022-12-09T17:47:59.149Z,101080.00
2022-12-09T17:51:21.325Z,101075.59
2022-12-09T17:54:25.683Z,101120.38
2022-12-09T17:57:30.060Z,101113.47
2022-12-09T18:00:34.630Z,101121.44
2022-12-09T18:03:55.406Z,101109.97
2022-12-09T18:07:00.917Z,101104.66
2022-12-09T18:10:06.169Z,101135.75
2022-12-09T18:13:10.397Z,101125.94
2022-12-09T18:16:15.564Z,101117.94
2022-12-09T18:19:21.566Z,101123.75
2022-12-09T18:22:25.928Z,101107.13
2022-12-09T18:25:30.413Z,101112.72
2022-12-09T18:28:34.890Z,101103.06
2022-12-09T18:31:40.125Z,101123.97
2022-12-09T18:34:44.496Z,101114.16
2022-12-09T18:37:48.913Z,101102.78
2022-12-09T18:41:01.937Z,101110.66
2022-12-09T18:44:08.347Z,101132.28
2022-12-09T18:47:13.030Z,101126.28
2022-12-09T18:50:17.258Z,101120.66
2022-12-09T18:53:21.870Z,101111.66
2022-12-09T18:56:26.930Z,101101.50
2022-12-09T18:59:32.333Z,101118.34
2022-12-09T19:02:38.258Z,101115.63
2022-12-09T19:05:43.959Z,101058.69
2022-12-09T19:08:48.926Z,101107.78
2022-12-09T19:11:54.500Z,101095.84
2022-12-09T19:14:58.921Z,101104.25
2022-12-09T19:18:03.331Z,101108.72
2022-12-09T19:21:16.115Z,101113.84
2022-12-09T19:24:23.455Z,101123.91
2022-12-09T19:27:27.978Z,101119.69
2022-12-09T19:30:32.134Z,101117.31
2022-12-09T19:33:37.450Z,101110.38
2022-12-09T19:36:43.524Z,101111.91
2022-12-09T19:39:47.901Z,101119.03
2022-12-09T19:42:52.539Z,101111.91
2022-12-09T19:45:56.824Z,101128.63
2022-12-09T19:49:01.921Z,101118.81
2022-12-09T19:52:06.223Z,101117.00
2022-12-09T19:55:14.380Z,101122.28
2022-12-09T19:58:18.793Z,101124.22
2022-12-09T20:01:26.229Z,101130.19
2022-12-09T20:04:49.502Z,101126.16
2022-12-09T20:07:55.062Z,101131.72
2022-12-09T20:10:59.411Z,101123.84
2022-12-09T20:14:06.029Z,101124.44
2022-12-09T20:17:10.343Z,101114.09
2022-12-09T20:20:14.861Z,101115.81
2022-12-09T20:23:19.254Z,101122.81
2022-12-09T20:26:29.078Z,101132.91
2022-12-09T20:29:37.545Z,101128.03
2022-12-09T20:32:42.379Z,101116.94
2022-12-09T20:35:46.769Z,101119.13
2022-12-09T20:38:53.845Z,101119.16
2022-12-09T20:41:58.373Z,101137.94
2022-12-09T20:45:02.903Z,101130.78
2022-12-09T20:48:08.289Z,101102.31
2022-12-09T20:51:26.615Z,101115.31
2022-12-09T20:54:31.049Z,101133.00
2022-12-09T20:57:35.688Z,101146.31
2022-12-09T21:00:39.956Z,101142.00
2022-12-09T21:03:45.130Z,101137.78
2022-12-09T21:06:49.856Z,101154.00
2022-12-09T21:09:54.462Z,101136.53
2022-12-09T21:12:59.770Z,101158.88
2022-12-09T21:16:09.669Z,101159.66
2022-12-09T21:19:16.713Z,101156.63
2022-12-09T21:22:21.224Z,101158.63
2022-12-09T21:25:25.665Z,101132.56
2022-12-09T21:28:30.257Z,101160.63
2022-12-09T21:31:36.740Z,101163.22
2022-12-09T21:34:41.234Z,101166.72
2022-12-09T21:37:49.621Z,101172.28
2022-12-09T21:40:57.411Z,101174.75
2022-12-09T21:44:02.288Z,101165.94
2022-12-09T21:47:06.660Z,101171.91
2022-12-09T21:50:11.591Z,101167.78
2022-12-09T21:53:16.056Z,101160.22
2022-12-09T21:56:21.611Z,101163.84
2022-12-09T21:59:26.279Z,101169.44
2022-12-09T22:02:30.686Z,101165.16
2022-12-09T22:05:35.571Z,101161.91
2022-12-09T22:08:41.213Z,101168.06
2022-12-09T22:11:45.499Z,101176.09
2022-12-09T22:14:49.875Z,101170.75
2022-12-09T22:17:54.499Z,101171.56
2022-12-09T22:21:24.078Z,101173.81
2022-12-09T22:24:23.894Z,101162.69
2022-12-09T22:27:30.265Z,101164.09
2022-12-09T22:30:37.347Z,101180.63
2022-12-09T22:33:41.701Z,101187.72
2022-12-09T22:36:48.039Z,101199.06
2022-12-09T22:39:53.083Z,101196.91
2022-12-09T22:42:57.537Z,101184.66
2022-12-09T22:46:10.539Z,101204.44
2022-12-09T22:49:16.581Z,101210.13
2022-12-09T22:52:21.127Z,101188.28
2022-12-09T22:55:25.322Z,101203.41
2022-12-09T22:58:29.746Z,101210.88
2022-12-09T23:01:37.953Z,101224.28
2022-12-09T23:04:42.742Z,101182.44
2022-12-09T23:07:47.117Z,101208.50
2022-12-09T23:10:51.452Z,101206.09
2022-12-09T23:13:56.247Z,101214.50
2022-12-09T23:17:00.959Z,101223.19
2022-12-09T23:20:06.069Z,101216.94
2022-12-09T23:23:10.955Z,101214.78
2022-12-09T23:26:20.757Z,101232.66
2022-12-09T23:29:25.674Z,101223.00
2022-12-09T23:32:30.273Z,101214.69
2022-12-09T23:35:39.434Z,101231.56
2022-12-09T23:38:44.750Z,101234.41
2022-12-09T23:41:49.749Z,101236.59
2022-12-09T23:44:54.125Z,101219.69
2022-12-09T23:47:58.574Z,101241.53
2022-12-09T23:51:16.786Z,101238.22
2022-12-09T23:54:21.085Z,101209.53
2022-12-09T23:57:25.372Z,101217.38
