createdAt,value
2022-10-11T00:01:46.096Z,99.90
2022-10-11T00:03:53.979Z,99.90
2022-10-11T00:05:58.187Z,99.90
2022-10-11T00:08:01.965Z,99.90
2022-10-11T00:10:09.875Z,99.90
2022-10-11T00:12:13.951Z,99.90
2022-10-11T00:14:18.041Z,99.90
2022-10-11T00:16:25.892Z,99.90
2022-10-11T00:18:29.788Z,99.90
2022-10-11T00:20:33.875Z,99.90
2022-10-11T00:22:41.975Z,99.90
2022-10-11T00:24:45.809Z,99.90
2022-10-11T00:26:51.480Z,99.90
2022-10-11T00:28:59.534Z,99.90
2022-10-11T00:31:06.250Z,99.70
2022-10-11T00:33:10.116Z,99.80
2022-10-11T00:35:14.797Z,99.30
2022-10-11T00:37:18.673Z,98.90
2022-10-11T00:39:22.615Z,98.30
2022-10-11T00:41:30.547Z,98.80
2022-10-11T00:43:34.585Z,98.60
2022-10-11T00:45:38.692Z,98.20
2022-10-11T00:47:44.609Z,98.00
2022-10-11T00:49:54.735Z,97.80
2022-10-11T00:52:00.130Z,97.30
2022-10-11T00:54:08.345Z,97.50
2022-10-11T00:56:16.194Z,97.30
2022-10-11T00:58:19.963Z,97.10
2022-10-11T01:00:26.314Z,97.00
2022-10-11T01:02:31.263Z,97.00
2022-10-11T01:04:35.739Z,96.80
2022-10-11T01:06:42.358Z,97.20
2022-10-11T01:08:46.137Z,96.50
2022-10-11T01:10:50.316Z,97.30
2022-10-11T01:13:09.180Z,96.90
2022-10-11T01:15:24.304Z,96.10
2022-10-11T01:17:42.259Z,96.10
2022-10-11T01:19:54.865Z,95.90
2022-10-11T01:22:10.921Z,96.00
2022-10-11T01:24:25.418Z,95.80
2022-10-11T01:26:43.674Z,95.60
2022-10-11T01:28:58.601Z,95.70
2022-10-11T01:31:07.608Z,95.40
2022-10-11T01:33:18.124Z,94.80
2022-10-11T01:35:25.080Z,94.80
2022-10-11T01:37:34.083Z,95.20
2022-10-11T01:39:41.902Z,94.20
2022-10-11T01:41:48.659Z,94.30
2022-10-11T01:43:58.556Z,94.30
2022-10-11T01:46:05.167Z,94.80
2022-10-11T01:48:09.894Z,94.40
2022-10-11T01:50:26.472Z,94.40
2022-10-11T01:52:35.024Z,94.50
2022-10-11T01:55:08.598Z,94.90
2022-10-11T01:57:25.037Z,94.20
2022-10-11T01:59:33.518Z,94.60
2022-10-11T02:01:40.332Z,94.30
2022-10-11T02:03:48.015Z,94.10
2022-10-11T02:06:04.827Z,94.80
2022-10-11T02:08:25.465Z,94.30
2022-10-11T02:10:30.258Z,94.70
2022-10-11T02:12:35.741Z,94.40
2022-10-11T02:14:41.081Z,94.50
2022-10-11T02:16:56.037Z,95.10
2022-10-11T02:19:03.023Z,94.90
2022-10-11T02:21:09.684Z,94.60
2022-10-11T02:23:16.529Z,94.50
2022-10-11T02:25:24.404Z,93.90
2022-10-11T02:27:29.109Z,93.90
2022-10-11T02:29:36.402Z,93.70
2022-10-11T02:31:43.426Z,93.30
2022-10-11T02:33:49.435Z,93.50
2022-10-11T02:35:57.344Z,93.30
2022-10-11T02:38:06.846Z,93.30
2022-10-11T02:40:11.327Z,93.10
2022-10-11T02:42:19.023Z,93.10
2022-10-11T02:44:44.968Z,92.90
2022-10-11T02:46:48.904Z,93.10
2022-10-11T02:49:02.990Z,92.90
2022-10-11T02:51:11.998Z,93.20
2022-10-11T02:53:17.138Z,93.40
2022-10-11T02:55:22.694Z,92.90
2022-10-11T02:57:32.861Z,92.80
2022-10-11T02:59:36.623Z,92.80
2022-10-11T03:01:40.988Z,93.00
2022-10-11T03:03:51.714Z,92.90
2022-10-11T03:06:01.423Z,92.90
2022-10-11T03:08:05.482Z,92.80
2022-10-11T03:10:14.907Z,92.70
2022-10-11T03:12:36.381Z,92.90
2022-10-11T03:14:45.661Z,92.80
2022-10-11T03:17:03.963Z,92.70
2022-10-11T03:19:19.349Z,92.70
2022-10-11T03:21:26.014Z,92.40
2022-10-11T03:23:33.236Z,92.60
2022-10-11T03:25:40.289Z,92.10
2022-10-11T03:27:44.738Z,91.60
2022-10-11T03:29:58.309Z,91.60
2022-10-11T03:32:02.581Z,92.00
2022-10-11T03:34:06.433Z,91.90
2022-10-11T03:36:14.244Z,91.80
2022-10-11T03:38:19.167Z,92.00
2022-10-11T03:40:23.583Z,91.90
2022-10-11T03:42:32.290Z,91.60
2022-10-11T03:44:36.113Z,91.80
2022-10-11T03:46:39.798Z,91.30
2022-10-11T03:48:47.662Z,91.00
2022-10-11T03:50:51.558Z,91.40
2022-10-11T03:52:55.804Z,91.80
2022-10-11T03:55:04.125Z,91.70
2022-10-11T03:57:08.169Z,91.80
2022-10-11T03:59:13.906Z,91.50
2022-10-11T04:01:24.225Z,91.20
2022-10-11T04:03:38.153Z,91.40
2022-10-11T04:05:41.923Z,90.80
2022-10-11T04:07:48.837Z,90.70
2022-10-11T04:09:53.754Z,90.20
2022-10-11T04:11:57.614Z,90.80
2022-10-11T04:14:03.706Z,90.50
2022-10-11T04:16:08.073Z,90.40
2022-10-11T04:18:16.704Z,90.50
2022-10-11T04:20:25.315Z,89.90
2022-10-11T04:22:29.212Z,89.60
2022-10-11T04:24:33.392Z,89.30
2022-10-11T04:26:38.109Z,89.50
2022-10-11T04:28:41.972Z,90.00
2022-10-11T04:30:46.182Z,89.80
2022-10-11T04:32:51.990Z,89.80
2022-10-11T04:34:56.874Z,90.10
2022-10-11T04:37:00.622Z,89.80
2022-10-11T04:39:09.101Z,90.00
2022-10-11T04:41:13.999Z,90.10
2022-10-11T04:43:19.559Z,90.10
2022-10-11T04:45:27.703Z,89.90
2022-10-11T04:47:31.670Z,89.40
2022-10-11T04:49:35.602Z,90.00
2022-10-11T04:51:42.060Z,90.00
2022-10-11T04:53:45.765Z,88.70
2022-10-11T04:56:02.396Z,88.20
2022-10-11T04:58:10.958Z,88.70
2022-10-11T05:00:19.654Z,89.20
2022-10-11T05:02:23.844Z,88.40
2022-10-11T05:04:32.594Z,89.70
2022-10-11T05:06:36.468Z,89.60
2022-10-11T05:08:40.887Z,88.00
2022-10-11T05:10:47.914Z,88.60
2022-10-11T05:12:52.404Z,86.80
2022-10-11T05:14:56.314Z,87.90
2022-10-11T05:17:02.891Z,88.90
2022-10-11T05:19:06.661Z,89.10
2022-10-11T05:21:19.574Z,89.50
2022-10-11T05:23:27.352Z,89.80
2022-10-11T05:25:31.486Z,90.20
2022-10-11T05:27:35.345Z,89.20
2022-10-11T05:29:39.705Z,89.30
2022-10-11T05:31:44.196Z,89.20
2022-10-11T05:33:48.038Z,88.00
2022-10-11T05:35:56.741Z,88.10
2022-10-11T05:38:00.484Z,88.50
2022-10-11T05:40:05.018Z,87.00
2022-10-11T05:42:12.923Z,88.70
2022-10-11T05:44:17.194Z,87.80
2022-10-11T05:46:21.675Z,87.90
2022-10-11T05:48:29.869Z,87.60
2022-10-11T05:50:34.511Z,87.80
2022-10-11T05:52:38.808Z,88.80
2022-10-11T05:54:46.703Z,89.60
2022-10-11T05:56:50.712Z,89.10
2022-10-11T05:58:58.717Z,87.50
2022-10-11T06:01:08.905Z,88.40
2022-10-11T06:03:12.825Z,88.10
2022-10-11T06:05:16.878Z,88.80
2022-10-11T06:07:23.956Z,87.00
2022-10-11T06:09:28.433Z,87.80
2022-10-11T06:11:32.727Z,87.30
2022-10-11T06:13:40.657Z,87.20
2022-10-11T06:15:44.480Z,88.70
2022-10-11T06:17:48.402Z,89.00
2022-10-11T06:19:56.688Z,89.00
2022-10-11T06:22:00.499Z,87.60
2022-10-11T06:24:04.695Z,87.70
2022-10-11T06:26:12.947Z,87.60
2022-10-11T06:28:16.691Z,87.60
2022-10-11T06:30:21.114Z,87.50
2022-10-11T06:32:24.882Z,87.60
2022-10-11T06:34:28.795Z,87.70
2022-10-11T06:36:32.551Z,88.60
2022-10-11T06:38:43.809Z,88.10
2022-10-11T06:40:49.106Z,87.90
2022-10-11T06:42:53.695Z,86.90
2022-10-11T06:45:01.672Z,86.90
2022-10-11T06:47:06.623Z,88.00
2022-10-11T06:49:10.402Z,87.60
2022-10-11T06:51:18.715Z,86.80
2022-10-11T06:53:22.555Z,87.70
2022-10-11T06:55:27.218Z,87.60
2022-10-11T06:57:31.123Z,87.20
2022-10-11T06:59:35.298Z,87.00
2022-10-11T07:01:39.206Z,87.60
2022-10-11T07:03:43.309Z,87.30
2022-10-11T07:05:47.076Z,87.20
2022-10-11T07:07:51.128Z,86.90
2022-10-11T07:09:59.429Z,86.30
2022-10-11T07:12:03.464Z,86.50
2022-10-11T07:14:08.724Z,86.80
2022-10-11T07:16:17.285Z,87.10
2022-10-11T07:18:21.419Z,87.50
2022-10-11T07:20:25.444Z,87.60
2022-10-11T07:22:33.769Z,87.30
2022-10-11T07:24:37.649Z,86.80
2022-10-11T07:26:43.587Z,86.10
2022-10-11T07:28:52.565Z,85.90
2022-10-11T07:31:05.732Z,85.40
2022-10-11T07:33:12.887Z,87.80
2022-10-11T07:35:20.687Z,87.80
2022-10-11T07:37:25.044Z,85.90
2022-10-11T07:39:28.824Z,87.00
2022-10-11T07:41:35.810Z,87.30
2022-10-11T07:43:39.899Z,87.70
2022-10-11T07:45:46.146Z,87.70
2022-10-11T07:47:54.103Z,88.00
2022-10-11T07:49:57.841Z,87.60
2022-10-11T07:52:01.543Z,87.00
2022-10-11T07:54:07.963Z,86.70
2022-10-11T07:56:13.419Z,87.20
2022-10-11T07:58:17.753Z,88.80
2022-10-11T08:00:25.492Z,88.60
2022-10-11T08:02:31.718Z,89.00
2022-10-11T08:04:35.728Z,88.30
2022-10-11T08:06:44.392Z,88.60
2022-10-11T08:08:48.385Z,88.30
2022-10-11T08:10:52.251Z,88.90
2022-10-11T08:13:04.199Z,88.40
2022-10-11T08:15:09.131Z,88.10
2022-10-11T08:17:13.423Z,87.90
2022-10-11T08:19:19.787Z,87.90
2022-10-11T08:21:23.589Z,87.70
2022-10-11T08:23:27.823Z,88.40
2022-10-11T08:25:31.544Z,88.80
2022-10-11T08:27:35.615Z,89.00
2022-10-11T08:29:39.510Z,88.60
2022-10-11T08:31:46.852Z,88.70
2022-10-11T08:33:52.785Z,88.20
2022-10-11T08:35:58.262Z,88.10
2022-10-11T08:38:04.158Z,87.60
2022-10-11T08:40:08.648Z,87.10
2022-10-11T08:42:25.586Z,87.50
2022-10-11T08:44:52.162Z,88.10
2022-10-11T08:47:01.757Z,89.30
2022-10-11T08:49:05.695Z,88.50
2022-10-11T08:51:30.846Z,88.70
2022-10-11T08:53:42.737Z,88.60
2022-10-11T08:55:49.476Z,88.50
2022-10-11T08:57:59.098Z,89.00
2022-10-11T09:00:10.335Z,89.60
2022-10-11T09:02:17.229Z,90.10
2022-10-11T09:04:25.451Z,90.30
2022-10-11T09:06:38.642Z,90.50
2022-10-11T09:08:48.869Z,90.90
2022-10-11T09:11:04.987Z,90.90
2022-10-11T09:13:15.446Z,91.00
2022-10-11T09:15:21.745Z,90.90
2022-10-11T09:17:31.405Z,91.00
2022-10-11T09:19:43.264Z,91.10
2022-10-11T09:22:06.925Z,91.10
2022-10-11T09:24:17.586Z,91.20
2022-10-11T09:26:22.015Z,91.10
2022-10-11T09:28:32.295Z,91.20
2022-10-11T09:30:49.678Z,91.20
2022-10-11T09:33:04.119Z,91.20
2022-10-11T09:35:20.430Z,91.30
2022-10-11T09:37:37.971Z,91.50
2022-10-11T09:39:46.056Z,91.50
2022-10-11T09:41:55.342Z,91.50
2022-10-11T09:44:03.249Z,91.40
2022-10-11T09:46:18.701Z,91.50
2022-10-11T09:48:24.598Z,91.50
2022-10-11T09:50:32.819Z,91.60
2022-10-11T09:52:37.109Z,91.50
2022-10-11T09:54:41.730Z,91.40
2022-10-11T09:56:50.103Z,91.50
2022-10-11T09:59:06.206Z,91.50
2022-10-11T10:01:12.793Z,91.40
2022-10-11T10:03:29.975Z,91.50
2022-10-11T10:05:37.822Z,91.30
2022-10-11T10:07:42.013Z,91.30
2022-10-11T10:09:48.525Z,91.40
2022-10-11T10:11:52.324Z,91.50
2022-10-11T10:13:57.152Z,91.60
2022-10-11T10:16:07.204Z,91.70
2022-10-11T10:18:15.193Z,91.50
2022-10-11T10:20:37.745Z,91.50
2022-10-11T10:22:45.719Z,91.80
2022-10-11T10:24:50.229Z,91.60
2022-10-11T10:27:06.240Z,91.50
2022-10-11T10:29:14.536Z,91.50
2022-10-11T10:31:22.902Z,91.70
2022-10-11T10:33:27.662Z,91.90
2022-10-11T10:35:55.683Z,92.10
2022-10-11T10:38:07.856Z,92.10
2022-10-11T10:40:20.265Z,92.10
2022-10-11T10:42:28.972Z,92.10
2022-10-11T10:44:33.295Z,92.30
2022-10-11T10:46:40.758Z,92.30
2022-10-11T10:51:29.619Z,92.70
2022-10-11T10:53:39.868Z,92.90
2022-10-11T10:55:47.768Z,92.90
2022-10-11T10:58:04.277Z,93.00
2022-10-11T11:00:20.876Z,93.00
2022-10-11T11:02:40.367Z,93.20
2022-10-11T11:04:54.168Z,93.40
2022-10-11T11:07:13.131Z,93.50
2022-10-11T11:09:23.392Z,93.40
2022-10-11T11:11:34.432Z,93.60
2022-10-11T11:13:40.999Z,93.70
2022-10-11T11:15:49.934Z,93.90
2022-10-11T11:17:56.745Z,93.90
2022-10-11T11:20:16.078Z,94.30
2022-10-11T11:22:24.039Z,93.80
2022-10-11T11:24:40.328Z,93.80
2022-10-11T11:26:44.538Z,94.00
2022-10-11T11:28:53.761Z,94.00
2022-10-11T11:31:00.673Z,94.10
2022-10-11T11:33:24.361Z,94.10
2022-10-11T11:35:35.743Z,94.20
2022-10-11T11:37:42.094Z,94.40
2022-10-11T11:39:47.580Z,94.50
2022-10-11T11:42:02.956Z,94.40
2022-10-11T11:44:12.313Z,94.50
2022-10-11T11:46:20.781Z,94.60
2022-10-11T11:48:29.118Z,94.70
2022-10-11T11:50:41.528Z,94.80
2022-10-11T11:52:46.857Z,94.90
2022-10-11T11:55:05.047Z,94.80
2022-10-11T11:57:15.328Z,94.80
2022-10-11T11:59:25.225Z,94.80
2022-10-11T12:01:33.174Z,94.80
2022-10-11T12:03:44.289Z,94.80
2022-10-11T12:06:00.630Z,94.80
2022-10-11T12:08:09.291Z,94.80
2022-10-11T12:10:25.226Z,94.70
2022-10-11T12:12:30.268Z,94.60
2022-10-11T12:14:38.593Z,94.50
2022-10-11T12:16:55.173Z,94.50
2022-10-11T12:18:59.063Z,94.50
2022-10-11T12:21:20.882Z,94.60
2022-10-11T12:23:30.946Z,94.80
2022-10-11T12:25:36.521Z,94.90
2022-10-11T12:27:49.691Z,95.00
2022-10-11T12:29:54.033Z,95.20
2022-10-11T12:32:01.698Z,95.30
2022-10-11T12:34:05.674Z,95.40
2022-10-11T12:36:22.259Z,95.50
2022-10-11T12:38:28.059Z,95.60
2022-10-11T12:40:54.006Z,95.60
2022-10-11T12:43:10.170Z,95.60
2022-10-11T12:45:14.085Z,95.70
2022-10-11T12:47:24.372Z,95.70
2022-10-11T12:49:37.254Z,95.70
2022-10-11T12:51:43.685Z,95.70
2022-10-11T12:54:21.562Z,95.70
2022-10-11T12:56:20.866Z,95.70
2022-10-11T12:58:39.818Z,95.70
2022-10-11T13:00:46.711Z,95.90
2022-10-11T13:02:51.409Z,95.90
2022-10-11T13:05:05.176Z,96.00
2022-10-11T13:07:16.379Z,95.90
2022-10-11T13:09:31.435Z,95.90
2022-10-11T13:11:36.612Z,95.90
2022-10-11T13:13:45.105Z,95.90
2022-10-11T13:15:49.305Z,95.80
2022-10-11T13:17:58.892Z,95.90
2022-10-11T13:20:11.890Z,95.90
2022-10-11T13:22:20.760Z,95.90
2022-10-11T13:24:24.650Z,95.90
2022-10-11T13:26:32.458Z,96.20
2022-10-11T13:28:39.615Z,96.00
2022-10-11T13:30:47.074Z,96.10
2022-10-11T13:32:53.644Z,96.10
2022-10-11T13:34:58.424Z,96.30
2022-10-11T13:37:02.623Z,96.30
2022-10-11T13:39:12.583Z,96.50
2022-10-11T13:41:16.635Z,96.60
2022-10-11T13:43:21.652Z,96.70
2022-10-11T13:45:30.193Z,96.90
2022-10-11T13:47:33.941Z,96.90
2022-10-11T13:49:41.426Z,97.00
2022-10-11T13:51:47.664Z,97.00
2022-10-11T13:54:00.988Z,97.10
2022-10-11T13:56:05.832Z,97.20
2022-10-11T13:58:22.073Z,97.30
2022-10-11T14:00:26.114Z,97.40
2022-10-11T14:02:30.661Z,97.40
2022-10-11T14:04:43.626Z,97.60
2022-10-11T14:06:48.796Z,97.60
2022-10-11T14:08:56.147Z,97.70
2022-10-11T14:11:06.924Z,97.60
2022-10-11T14:13:24.222Z,97.70
2022-10-11T14:15:38.216Z,97.60
2022-10-11T14:17:46.072Z,97.60
2022-10-11T14:20:08.699Z,97.80
2022-10-11T14:22:16.117Z,98.10
2022-10-11T14:24:24.208Z,97.90
2022-10-11T14:26:28.701Z,98.10
2022-10-11T14:28:33.149Z,98.40
2022-10-11T14:30:41.065Z,98.40
2022-10-11T14:32:45.533Z,98.50
2022-10-11T14:34:49.510Z,98.60
2022-10-11T14:36:57.456Z,98.70
2022-10-11T14:39:01.866Z,98.80
2022-10-11T14:41:07.559Z,98.80
2022-10-11T14:43:13.940Z,98.70
2022-10-11T14:45:18.492Z,98.60
2022-10-11T14:47:22.272Z,98.60
2022-10-11T14:49:30.583Z,98.60
2022-10-11T14:51:34.984Z,98.50
2022-10-11T14:53:40.942Z,98.40
2022-10-11T14:55:49.357Z,98.40
2022-10-11T14:57:53.394Z,98.30
2022-10-11T14:59:57.300Z,98.40
2022-10-11T15:02:05.467Z,98.40
2022-10-11T15:04:09.721Z,98.30
2022-10-11T15:06:20.889Z,98.50
2022-10-11T15:08:34.901Z,98.40
2022-10-11T15:10:40.340Z,98.40
2022-10-11T15:12:46.486Z,98.50
2022-10-11T15:14:54.648Z,98.60
2022-10-11T15:16:58.511Z,98.80
2022-10-11T15:19:02.985Z,98.80
2022-10-11T15:21:10.888Z,98.70
2022-10-11T15:23:15.263Z,98.90
2022-10-11T15:25:19.176Z,98.90
2022-10-11T15:27:29.092Z,99.10
2022-10-11T15:29:32.837Z,99.00
2022-10-11T15:31:37.072Z,99.00
2022-10-11T15:33:40.902Z,99.10
2022-10-11T15:35:44.871Z,99.20
2022-10-11T15:37:48.631Z,99.20
2022-10-11T15:39:56.567Z,99.20
2022-10-11T15:42:00.668Z,99.30
2022-10-11T15:44:04.425Z,99.40
2022-10-11T15:46:12.749Z,99.50
2022-10-11T15:48:17.034Z,99.50
2022-10-11T15:50:34.936Z,99.50
2022-10-11T15:52:42.824Z,99.60
2022-10-11T15:54:46.550Z,99.60
2022-10-11T15:56:50.723Z,99.60
2022-10-11T15:58:58.652Z,99.70
2022-10-11T16:01:06.472Z,99.80
2022-10-11T16:03:11.328Z,99.90
2022-10-11T16:05:17.322Z,99.90
2022-10-11T16:07:24.110Z,99.90
2022-10-11T16:09:28.208Z,99.90
2022-10-11T16:11:36.074Z,99.90
2022-10-11T16:13:41.821Z,99.90
2022-10-11T16:15:46.039Z,99.90
2022-10-11T16:17:53.863Z,99.90
2022-10-11T16:19:58.515Z,99.90
2022-10-11T16:22:02.272Z,99.90
2022-10-11T16:24:10.306Z,99.90
2022-10-11T16:26:14.650Z,99.90
2022-10-11T16:28:18.453Z,99.90
2022-10-11T16:30:26.674Z,99.90
2022-10-11T16:32:30.506Z,99.90
2022-10-11T16:34:34.453Z,99.90
2022-10-11T16:36:45.861Z,99.90
2022-10-11T16:38:49.671Z,99.90
2022-10-11T16:40:54.179Z,99.90
2022-10-11T16:43:07.347Z,99.90
2022-10-11T16:45:12.572Z,99.90
2022-10-11T16:47:17.566Z,99.90
2022-10-11T16:49:26.205Z,99.90
2022-10-11T16:51:30.279Z,99.90
2022-10-11T16:53:35.210Z,99.90
2022-10-11T16:55:43.011Z,99.90
2022-10-11T16:57:47.260Z,99.90
2022-10-11T16:59:51.140Z,99.80
2022-10-11T17:01:58.803Z,99.80
2022-10-11T17:04:02.739Z,99.80
2022-10-11T17:06:08.952Z,99.70
2022-10-11T17:08:15.247Z,99.60
2022-10-11T17:10:19.173Z,99.60
2022-10-11T17:12:23.964Z,99.60
2022-10-11T17:14:32.808Z,99.40
2022-10-11T17:16:36.626Z,99.30
2022-10-11T17:18:40.698Z,99.30
2022-10-11T17:20:49.145Z,99.50
2022-10-11T17:22:53.344Z,99.10
2022-10-11T17:24:57.328Z,98.90
2022-10-11T17:27:04.930Z,98.50
2022-10-11T17:29:09.124Z,98.10
2022-10-11T17:31:12.898Z,97.90
2022-10-11T17:33:20.980Z,97.90
2022-10-11T17:35:25.080Z,97.90
2022-10-11T17:37:28.777Z,97.90
2022-10-11T17:39:37.222Z,98.00
2022-10-11T17:41:40.987Z,97.90
2022-10-11T17:43:46.808Z,97.90
2022-10-11T17:46:02.471Z,97.90
2022-10-11T17:48:06.493Z,97.90
2022-10-11T17:50:10.418Z,98.10
2022-10-11T17:52:18.296Z,97.90
2022-10-11T17:54:22.817Z,98.10
2022-10-11T17:56:29.486Z,98.20
2022-10-11T17:58:39.459Z,98.10
2022-10-11T18:00:43.670Z,98.20
2022-10-11T18:02:49.043Z,98.40
2022-10-11T18:04:57.372Z,98.40
2022-10-11T18:07:01.615Z,98.50
2022-10-11T18:09:06.891Z,98.50
2022-10-11T18:11:16.660Z,98.50
2022-10-11T18:13:23.433Z,98.80
2022-10-11T18:15:32.677Z,98.70
2022-10-11T18:17:40.775Z,98.90
2022-10-11T18:19:45.682Z,98.80
2022-10-11T18:21:49.671Z,98.90
2022-10-11T18:24:00.067Z,98.90
2022-10-11T18:26:14.738Z,98.90
2022-10-11T18:28:18.622Z,98.90
2022-10-11T18:30:26.871Z,99.10
2022-10-11T18:32:32.656Z,99.30
2022-10-11T18:34:37.047Z,99.30
2022-10-11T18:36:43.729Z,99.30
2022-10-11T18:38:50.023Z,99.30
2022-10-11T18:40:54.087Z,99.50
2022-10-11T18:42:58.364Z,99.60
2022-10-11T18:45:06.046Z,99.50
2022-10-11T18:47:10.374Z,99.50
2022-10-11T18:49:16.722Z,99.60
2022-10-11T18:51:23.191Z,99.60
2022-10-11T18:53:27.086Z,99.70
2022-10-11T18:55:33.456Z,99.60
2022-10-11T18:57:39.088Z,99.60
2022-10-11T18:59:43.474Z,99.50
2022-10-11T19:01:49.560Z,99.40
2022-10-11T19:03:55.736Z,99.50
2022-10-11T19:06:02.635Z,99.40
2022-10-11T19:08:09.106Z,99.40
2022-10-11T19:10:15.140Z,99.30
2022-10-11T19:12:19.140Z,99.10
2022-10-11T19:14:26.004Z,99.10
2022-10-11T19:16:34.124Z,99.10
2022-10-11T19:18:41.837Z,99.20
2022-10-11T19:20:50.682Z,98.90
2022-10-11T19:22:56.533Z,99.00
2022-10-11T19:25:00.332Z,98.90
2022-10-11T19:27:06.256Z,98.90
2022-10-11T19:29:11.395Z,99.00
2022-10-11T19:31:17.743Z,98.90
2022-10-11T19:33:23.696Z,98.90
2022-10-11T19:35:29.330Z,98.80
2022-10-11T19:37:33.434Z,98.50
2022-10-11T19:39:39.630Z,98.50
2022-10-11T19:41:46.540Z,98.40
2022-10-11T19:43:50.504Z,98.20
2022-10-11T19:46:20.269Z,98.40
2022-10-11T19:48:33.229Z,98.30
2022-10-11T19:50:37.537Z,98.40
2022-10-11T19:52:45.041Z,98.40
2022-10-11T19:54:51.009Z,98.20
2022-10-11T19:56:55.149Z,98.30
2022-10-11T19:59:02.037Z,98.30
2022-10-11T20:01:17.102Z,98.20
2022-10-11T20:03:21.916Z,98.00
2022-10-11T20:05:26.129Z,98.00
2022-10-11T20:07:34.881Z,97.90
2022-10-11T20:09:38.735Z,98.10
2022-10-11T20:11:44.892Z,98.00
2022-10-11T20:13:49.077Z,98.00
2022-10-11T20:15:56.576Z,97.80
2022-10-11T20:18:04.591Z,97.60
2022-10-11T20:20:12.388Z,97.90
2022-10-11T20:22:17.580Z,97.80
2022-10-11T20:24:26.108Z,97.80
2022-10-11T20:26:32.995Z,97.80
2022-10-11T20:28:39.142Z,97.80
2022-10-11T20:30:46.651Z,97.90
2022-10-11T20:32:53.136Z,98.00
2022-10-11T20:34:59.768Z,97.60
2022-10-11T20:37:07.257Z,97.40
2022-10-11T20:39:13.830Z,97.40
2022-10-11T20:41:20.696Z,97.30
2022-10-11T20:43:27.196Z,97.20
2022-10-11T20:45:33.795Z,97.10
2022-10-11T20:47:43.429Z,97.00
2022-10-11T20:49:57.051Z,97.00
2022-10-11T20:52:03.847Z,97.40
2022-10-11T20:54:10.599Z,97.50
2022-10-11T20:56:17.138Z,97.30
2022-10-11T20:58:23.392Z,97.20
2022-10-11T21:00:28.494Z,97.10
2022-10-11T21:02:35.347Z,97.00
2022-10-11T21:04:41.800Z,97.10
2022-10-11T21:06:46.669Z,97.10
2022-10-11T21:08:50.587Z,97.30
2022-10-11T21:10:57.023Z,97.20
2022-10-11T21:13:01.460Z,97.30
2022-10-11T21:15:07.815Z,97.40
2022-10-11T21:17:15.182Z,97.40
2022-10-11T21:19:20.447Z,97.60
2022-10-11T21:21:27.742Z,97.60
2022-10-11T21:23:34.570Z,97.50
2022-10-11T21:25:39.446Z,97.60
2022-10-11T21:27:45.649Z,97.60
2022-10-11T21:29:51.491Z,97.80
2022-10-11T21:31:56.837Z,97.90
2022-10-11T21:34:03.211Z,97.90
2022-10-11T21:36:09.498Z,97.90
2022-10-11T21:38:13.699Z,97.80
2022-10-11T21:40:20.005Z,98.00
2022-10-11T21:42:29.447Z,98.00
2022-10-11T21:44:36.922Z,97.80
2022-10-11T21:47:05.566Z,98.00
2022-10-11T21:49:10.840Z,97.90
2022-10-11T21:51:17.247Z,98.00
2022-10-11T21:53:22.866Z,98.10
2022-10-11T21:55:29.679Z,98.10
2022-10-11T21:57:33.634Z,98.20
2022-10-11T21:59:38.861Z,98.00
2022-10-11T22:01:44.970Z,97.90
2022-10-11T22:03:49.019Z,97.90
2022-10-11T22:05:55.311Z,97.90
2022-10-11T22:08:01.067Z,97.90
2022-10-11T22:10:05.728Z,97.90
2022-10-11T22:12:09.586Z,97.90
2022-10-11T22:14:15.811Z,97.80
2022-10-11T22:16:20.208Z,97.80
2022-10-11T22:18:29.818Z,98.00
2022-10-11T22:20:38.056Z,98.00
2022-10-11T22:22:42.352Z,98.10
2022-10-11T22:24:47.741Z,98.20
2022-10-11T22:26:56.147Z,98.20
2022-10-11T22:29:01.421Z,98.20
2022-10-11T22:31:10.643Z,98.20
2022-10-11T22:33:17.283Z,98.10
2022-10-11T22:35:21.278Z,98.10
2022-10-11T22:37:27.553Z,98.10
2022-10-11T22:39:33.251Z,98.20
2022-10-11T22:41:37.214Z,97.90
2022-10-11T22:43:43.530Z,97.90
2022-10-11T22:45:49.625Z,97.60
2022-10-11T22:47:53.425Z,97.50
2022-10-11T22:50:01.397Z,97.40
2022-10-11T22:52:09.122Z,97.40
2022-10-11T22:54:13.265Z,97.60
2022-10-11T22:56:20.133Z,97.60
2022-10-11T22:58:25.910Z,97.60
2022-10-11T23:00:30.040Z,97.70
2022-10-11T23:02:36.134Z,97.80
2022-10-11T23:04:40.258Z,97.90
2022-10-11T23:06:44.333Z,97.90
2022-10-11T23:08:48.563Z,97.80
2022-10-11T23:10:52.654Z,98.00
2022-10-11T23:12:56.318Z,98.10
2022-10-11T23:15:00.281Z,98.20
2022-10-11T23:17:04.545Z,98.30
2022-10-11T23:19:08.357Z,98.40
2022-10-11T23:21:14.412Z,98.50
2022-10-11T23:23:20.221Z,98.50
2022-10-11T23:25:24.569Z,98.50
2022-10-11T23:27:29.925Z,98.40
2022-10-11T23:29:33.983Z,98.50
2022-10-11T23:31:37.727Z,98.40
2022-10-11T23:33:43.919Z,98.40
2022-10-11T23:35:47.812Z,98.40
2022-10-11T23:37:51.866Z,98.20
2022-10-11T23:39:55.878Z,98.30
2022-10-11T23:42:01.895Z,98.30
2022-10-11T23:44:05.764Z,98.20
2022-10-11T23:46:10.034Z,98.20
2022-10-11T23:48:16.112Z,97.90
2022-10-11T23:50:20.509Z,97.90
2022-10-11T23:52:26.585Z,97.80
2022-10-11T23:54:32.568Z,97.70
2022-10-11T23:56:36.581Z,97.40
2022-10-11T23:58:42.911Z,97.30
