createdAt,value
2023-10-17T00:01:45.971Z,4.57
2023-10-17T00:04:41.568Z,4.63
2023-10-17T00:07:09.416Z,5.25
2023-10-17T00:09:38.685Z,5.28
2023-10-17T00:12:16.547Z,4.95
2023-10-17T00:14:55.269Z,5.00
2023-10-17T00:17:22.561Z,5.43
2023-10-17T00:19:51.700Z,5.35
2023-10-17T00:22:24.990Z,5.38
2023-10-17T00:25:05.652Z,4.95
2023-10-17T00:27:31.986Z,4.95
2023-10-17T00:30:00.749Z,5.00
2023-10-17T00:32:27.124Z,5.25
2023-10-17T00:34:53.405Z,5.38
2023-10-17T00:37:21.273Z,5.20
2023-10-17T00:39:48.433Z,5.88
2023-10-17T00:42:31.117Z,6.32
2023-10-17T00:44:59.320Z,6.38
2023-10-17T00:47:27.386Z,5.57
2023-10-17T00:49:54.070Z,5.57
2023-10-17T00:52:25.681Z,5.45
2023-10-17T00:54:54.875Z,5.20
2023-10-17T00:57:28.352Z,5.28
2023-10-17T00:59:56.181Z,5.20
2023-10-17T01:02:31.110Z,5.15
2023-10-17T01:05:01.165Z,4.90
2023-10-17T01:07:30.756Z,5.82
2023-10-17T01:10:10.981Z,5.50
2023-10-17T01:13:02.800Z,5.43
2023-10-17T01:15:29.654Z,4.90
2023-10-17T01:17:58.998Z,5.30
2023-10-17T01:20:25.570Z,5.10
2023-10-17T01:22:57.036Z,5.28
2023-10-17T01:25:26.755Z,5.32
2023-10-17T01:27:58.423Z,4.97
2023-10-17T01:30:25.838Z,5.18
2023-10-17T01:32:52.806Z,4.90
2023-10-17T01:35:22.479Z,4.93
2023-10-17T01:37:48.858Z,5.03
2023-10-17T01:40:24.416Z,4.95
2023-10-17T01:42:51.800Z,5.45
2023-10-17T01:45:20.398Z,5.55
2023-10-17T01:47:46.740Z,5.43
2023-10-17T01:50:13.629Z,5.82
2023-10-17T01:52:43.399Z,5.22
2023-10-17T01:55:14.433Z,6.40
2023-10-17T02:00:25.134Z,6.95
2023-10-17T02:02:51.745Z,7.28
2023-10-17T02:05:18.249Z,7.30
2023-10-17T02:07:44.698Z,7.35
2023-10-17T02:10:11.046Z,7.78
2023-10-17T02:12:38.022Z,7.28
2023-10-17T02:15:07.483Z,8.05
2023-10-17T02:17:34.069Z,8.20
2023-10-17T02:20:00.757Z,7.93
2023-10-17T02:22:27.235Z,8.45
2023-10-17T02:24:58.129Z,7.50
2023-10-17T02:29:50.742Z,7.32
2023-10-17T02:32:19.662Z,6.45
2023-10-17T02:34:48.268Z,7.82
2023-10-17T02:37:20.303Z,6.85
2023-10-17T02:39:46.659Z,7.88
2023-10-17T02:42:12.972Z,8.27
2023-10-17T02:44:41.055Z,7.13
2023-10-17T02:47:08.943Z,6.70
2023-10-17T02:49:38.484Z,7.07
2023-10-17T02:52:05.781Z,6.10
2023-10-17T02:54:40.892Z,6.28
2023-10-17T02:57:09.231Z,5.85
2023-10-17T02:59:36.949Z,5.65
2023-10-17T03:02:06.921Z,5.45
2023-10-17T03:04:33.248Z,5.75
2023-10-17T03:07:00.633Z,5.72
2023-10-17T03:09:27.067Z,5.55
2023-10-17T03:11:57.261Z,5.10
2023-10-17T03:14:37.812Z,5.47
2023-10-17T03:17:04.157Z,5.50
2023-10-17T03:19:30.427Z,6.07
2023-10-17T03:21:59.236Z,5.72
2023-10-17T03:24:39.868Z,5.72
2023-10-17T03:27:07.306Z,5.88
2023-10-17T03:29:35.741Z,6.13
2023-10-17T03:32:05.393Z,5.45
2023-10-17T03:34:36.266Z,5.82
2023-10-17T03:39:54.423Z,6.20
2023-10-17T03:42:45.078Z,6.07
2023-10-17T03:45:16.444Z,6.13
2023-10-17T03:47:54.605Z,6.47
2023-10-17T03:50:38.167Z,6.10
2023-10-17T03:53:16.350Z,5.55
2023-10-17T03:55:50.047Z,5.75
2023-10-17T03:58:40.309Z,5.93
2023-10-17T04:01:09.651Z,6.45
2023-10-17T04:03:36.167Z,5.75
2023-10-17T04:06:13.814Z,6.03
2023-10-17T04:08:49.436Z,6.35
2023-10-17T04:11:24.933Z,5.78
2023-10-17T04:13:52.524Z,6.65
2023-10-17T04:16:29.180Z,5.93
2023-10-17T04:19:01.680Z,5.22
2023-10-17T04:21:33.105Z,5.43
2023-10-17T04:24:06.149Z,5.70
2023-10-17T04:26:36.660Z,5.18
2023-10-17T04:29:12.891Z,5.20
2023-10-17T04:31:39.892Z,5.50
2023-10-17T04:34:07.436Z,5.28
2023-10-17T04:36:38.543Z,5.43
2023-10-17T04:39:11.359Z,5.00
2023-10-17T04:41:49.628Z,5.38
2023-10-17T04:44:19.265Z,5.13
2023-10-17T04:47:05.863Z,5.82
2023-10-17T04:49:37.268Z,4.93
2023-10-17T04:52:10.622Z,5.80
2023-10-17T04:54:37.995Z,6.18
2023-10-17T04:57:05.986Z,6.38
2023-10-17T04:59:41.711Z,6.22
2023-10-17T05:02:17.735Z,5.75
2023-10-17T05:04:57.175Z,5.97
2023-10-17T05:07:47.471Z,6.03
2023-10-17T05:10:22.688Z,6.30
2023-10-17T05:13:08.226Z,5.82
2023-10-17T05:15:56.749Z,5.68
2023-10-17T05:18:41.583Z,5.90
2023-10-17T05:21:29.366Z,5.85
2023-10-17T05:24:14.747Z,5.70
2023-10-17T05:26:59.929Z,5.68
2023-10-17T05:29:44.855Z,5.93
2023-10-17T05:32:30.061Z,6.75
2023-10-17T05:35:15.233Z,6.13
2023-10-17T05:38:00.357Z,5.97
2023-10-17T05:40:47.738Z,5.78
2023-10-17T05:43:33.191Z,6.47
2023-10-17T05:46:21.776Z,5.85
2023-10-17T05:49:06.846Z,6.15
2023-10-17T05:51:51.626Z,6.53
2023-10-17T05:57:24.348Z,8.60
2023-10-17T06:00:09.269Z,9.10
2023-10-17T06:02:54.240Z,9.10
2023-10-17T06:05:39.370Z,8.77
2023-10-17T06:08:24.274Z,8.07
2023-10-17T06:11:15.168Z,8.02
2023-10-17T06:14:00.131Z,8.00
2023-10-17T06:16:45.100Z,7.30
2023-10-17T06:19:16.876Z,7.47
2023-10-17T06:22:01.536Z,7.90
2023-10-17T06:24:43.893Z,8.18
2023-10-17T06:27:34.204Z,7.43
2023-10-17T06:30:19.714Z,7.97
2023-10-17T06:33:04.765Z,8.00
2023-10-17T06:35:32.973Z,8.27
2023-10-17T06:38:00.186Z,7.97
2023-10-17T06:40:31.958Z,8.25
2023-10-17T06:43:02.236Z,8.20
2023-10-17T06:45:33.376Z,8.57
2023-10-17T06:48:00.606Z,9.05
2023-10-17T06:50:45.780Z,8.90
2023-10-17T06:53:16.681Z,8.68
2023-10-17T06:58:12.652Z,8.82
2023-10-17T07:00:52.028Z,8.90
2023-10-17T07:03:26.619Z,8.60
2023-10-17T07:05:56.288Z,8.88
2023-10-17T07:08:22.832Z,8.75
2023-10-17T07:11:04.128Z,8.52
2023-10-17T07:13:52.778Z,8.77
2023-10-17T07:16:26.480Z,8.50
2023-10-17T07:18:53.595Z,9.10
2023-10-17T07:21:26.459Z,9.05
2023-10-17T07:23:57.187Z,9.52
2023-10-17T07:26:26.449Z,7.70
2023-10-17T07:28:54.141Z,8.48
2023-10-17T07:31:23.717Z,7.90
2023-10-17T07:34:09.110Z,9.18
2023-10-17T07:36:35.814Z,9.13
2023-10-17T07:39:28.386Z,8.63
2023-10-17T07:41:54.795Z,8.73
2023-10-17T07:44:22.677Z,9.75
2023-10-17T07:46:51.490Z,9.43
2023-10-17T07:49:28.093Z,9.15
2023-10-17T07:51:55.292Z,8.70
2023-10-17T07:54:29.686Z,8.05
2023-10-17T07:56:56.671Z,9.63
2023-10-17T07:59:32.023Z,8.13
2023-10-17T08:02:01.012Z,8.35
2023-10-17T08:04:37.518Z,8.23
2023-10-17T08:07:04.719Z,7.60
2023-10-17T08:09:42.328Z,7.78
2023-10-17T08:12:14.065Z,7.25
2023-10-17T08:14:43.393Z,7.53
2023-10-17T08:17:10.589Z,7.47
2023-10-17T08:19:55.835Z,7.07
2023-10-17T08:22:26.541Z,7.35
2023-10-17T08:24:53.142Z,6.35
2023-10-17T08:27:22.851Z,5.85
2023-10-17T08:29:50.687Z,6.53
2023-10-17T08:32:23.069Z,6.40
2023-10-17T08:34:50.649Z,6.35
2023-10-17T08:37:27.391Z,6.55
2023-10-17T08:39:53.837Z,6.07
2023-10-17T08:42:31.607Z,6.82
2023-10-17T08:44:59.645Z,6.03
2023-10-17T08:47:26.734Z,6.00
2023-10-17T08:49:56.413Z,6.57
2023-10-17T08:52:24.483Z,6.28
2023-10-17T08:54:51.845Z,6.35
2023-10-17T08:57:18.492Z,6.53
2023-10-17T08:59:44.819Z,6.18
2023-10-17T09:02:31.157Z,6.05
2023-10-17T09:05:06.703Z,5.45
2023-10-17T09:07:33.124Z,5.65
2023-10-17T09:10:06.018Z,6.25
2023-10-17T09:12:44.325Z,6.53
2023-10-17T09:15:30.679Z,5.72
2023-10-17T09:18:08.866Z,6.03
2023-10-17T09:20:36.506Z,6.32
2023-10-17T09:23:02.855Z,6.88
2023-10-17T09:25:31.516Z,7.50
2023-10-17T09:27:58.377Z,7.40
2023-10-17T09:30:25.211Z,7.85
2023-10-17T09:32:51.960Z,7.57
2023-10-17T09:35:20.037Z,7.68
2023-10-17T09:37:46.489Z,6.57
2023-10-17T09:40:14.072Z,6.95
2023-10-17T09:42:41.850Z,6.80
2023-10-17T09:45:15.036Z,6.60
2023-10-17T09:47:53.376Z,7.57
2023-10-17T09:50:22.371Z,6.68
2023-10-17T09:52:52.183Z,6.85
2023-10-17T09:55:19.152Z,6.80
2023-10-17T09:57:51.379Z,7.50
2023-10-17T10:00:35.111Z,7.55
2023-10-17T10:03:12.936Z,6.85
2023-10-17T10:05:41.956Z,6.63
2023-10-17T10:08:27.142Z,6.57
2023-10-17T10:10:53.791Z,7.15
2023-10-17T10:13:21.066Z,6.30
2023-10-17T10:15:54.619Z,7.00
2023-10-17T10:18:36.364Z,5.45
2023-10-17T10:21:03.714Z,5.38
2023-10-17T10:23:48.019Z,5.60
2023-10-17T10:26:15.523Z,4.90
2023-10-17T10:28:42.502Z,5.32
2023-10-17T10:31:24.776Z,4.13
2023-10-17T10:33:51.762Z,4.25
2023-10-17T10:36:18.319Z,3.45
2023-10-17T10:38:44.625Z,3.40
2023-10-17T10:41:14.672Z,3.30
2023-10-17T10:43:41.419Z,3.13
2023-10-17T10:46:09.304Z,2.90
2023-10-17T10:48:35.995Z,3.13
2023-10-17T10:51:03.158Z,3.28
2023-10-17T10:53:34.275Z,3.17
2023-10-17T10:56:03.441Z,3.00
2023-10-17T10:58:30.685Z,2.58
2023-10-17T11:01:00.512Z,2.83
2023-10-17T11:03:29.156Z,2.70
2023-10-17T11:05:57.057Z,2.63
2023-10-17T11:08:23.597Z,2.83
2023-10-17T11:10:50.058Z,2.90
2023-10-17T11:13:19.294Z,3.05
2023-10-17T11:15:46.528Z,2.92
2023-10-17T11:18:13.373Z,2.45
2023-10-17T11:20:42.908Z,2.60
2023-10-17T11:23:13.064Z,2.42
2023-10-17T11:25:41.323Z,2.38
2023-10-17T11:28:08.312Z,2.40
2023-10-17T11:30:44.121Z,2.28
2023-10-17T11:33:19.032Z,2.35
2023-10-17T11:35:52.325Z,2.35
2023-10-17T11:38:44.215Z,2.70
2023-10-17T11:41:11.587Z,2.38
2023-10-17T11:43:43.456Z,2.13
2023-10-17T11:46:15.765Z,2.08
2023-10-17T11:48:45.420Z,2.80
2023-10-17T11:51:17.056Z,2.15
2023-10-17T11:54:07.621Z,2.33
2023-10-17T11:56:41.845Z,2.55
2023-10-17T11:59:08.915Z,2.42
2023-10-17T12:01:35.302Z,2.13
2023-10-17T12:04:06.991Z,2.28
2023-10-17T12:06:34.238Z,2.45
2023-10-17T12:09:01.005Z,2.25
2023-10-17T12:11:27.421Z,2.95
2023-10-17T12:13:54.093Z,1.92
2023-10-17T12:16:26.976Z,2.25
2023-10-17T12:18:57.568Z,2.10
2023-10-17T12:21:23.946Z,2.03
2023-10-17T12:23:50.264Z,2.03
2023-10-17T12:26:20.260Z,1.88
2023-10-17T12:28:47.351Z,2.30
2023-10-17T12:31:17.720Z,2.20
2023-10-17T12:33:46.184Z,2.03
2023-10-17T12:36:13.903Z,1.98
2023-10-17T12:38:40.377Z,2.13
2023-10-17T12:41:09.683Z,1.73
2023-10-17T12:43:36.586Z,1.90
2023-10-17T12:46:03.157Z,2.00
2023-10-17T12:48:29.941Z,2.00
2023-10-17T12:50:56.459Z,2.03
2023-10-17T12:53:23.013Z,1.90
2023-10-17T12:55:49.348Z,1.77
2023-10-17T12:58:20.168Z,2.08
2023-10-17T13:00:48.751Z,1.92
2023-10-17T13:03:15.528Z,2.00
2023-10-17T13:05:42.091Z,2.35
2023-10-17T13:08:08.572Z,2.08
2023-10-17T13:10:35.103Z,2.00
2023-10-17T13:13:01.444Z,2.20
2023-10-17T13:15:27.785Z,2.10
2023-10-17T13:17:56.712Z,2.20
2023-10-17T13:20:49.071Z,2.25
2023-10-17T13:23:17.481Z,2.38
2023-10-17T13:25:47.779Z,2.35
2023-10-17T13:28:14.285Z,2.00
2023-10-17T13:30:40.736Z,2.00
2023-10-17T13:33:08.179Z,2.10
2023-10-17T13:35:38.515Z,2.15
2023-10-17T13:38:05.012Z,2.00
2023-10-17T13:40:33.768Z,1.85
2023-10-17T13:43:01.963Z,2.00
2023-10-17T13:45:36.444Z,2.20
2023-10-17T13:48:02.941Z,2.15
2023-10-17T13:50:29.282Z,2.17
2023-10-17T13:53:00.903Z,2.20
2023-10-17T13:55:27.245Z,2.35
2023-10-17T13:58:02.109Z,2.35
2023-10-17T14:00:37.999Z,2.30
2023-10-17T14:03:07.604Z,1.98
2023-10-17T14:05:34.929Z,2.17
2023-10-17T14:08:02.325Z,1.90
2023-10-17T14:10:28.705Z,2.38
2023-10-17T14:12:55.907Z,2.22
2023-10-17T14:15:22.395Z,2.10
2023-10-17T14:17:50.449Z,2.33
2023-10-17T14:20:29.382Z,2.03
2023-10-17T14:23:14.303Z,2.42
2023-10-17T14:25:59.464Z,2.47
2023-10-17T14:28:26.286Z,2.88
2023-10-17T14:30:52.721Z,2.20
2023-10-17T14:33:19.262Z,2.55
2023-10-17T14:35:45.753Z,2.10
2023-10-17T14:38:12.373Z,2.03
2023-10-17T14:40:39.799Z,2.10
2023-10-17T14:43:09.610Z,2.03
2023-10-17T14:45:42.599Z,2.30
2023-10-17T14:48:12.457Z,2.63
2023-10-17T14:50:39.864Z,2.20
2023-10-17T14:53:06.346Z,2.13
2023-10-17T14:55:33.142Z,2.35
2023-10-17T14:58:00.834Z,2.92
2023-10-17T15:00:29.853Z,2.63
2023-10-17T15:02:56.822Z,2.65
2023-10-17T15:05:23.280Z,2.75
2023-10-17T15:07:49.626Z,2.55
2023-10-17T15:10:16.131Z,2.47
2023-10-17T15:12:43.298Z,2.50
2023-10-17T15:15:12.051Z,2.42
2023-10-17T15:17:44.777Z,2.75
2023-10-17T15:20:14.881Z,2.80
2023-10-17T15:22:43.916Z,2.90
2023-10-17T15:25:13.730Z,2.55
2023-10-17T15:27:41.107Z,2.70
2023-10-17T15:30:12.798Z,2.75
2023-10-17T15:32:45.361Z,2.55
2023-10-17T15:35:15.828Z,2.70
2023-10-17T15:37:48.280Z,2.50
2023-10-17T15:40:18.213Z,2.78
2023-10-17T15:42:48.008Z,2.43
2023-10-17T15:45:15.406Z,2.77
2023-10-17T15:47:45.017Z,3.03
2023-10-17T15:50:18.453Z,2.97
2023-10-17T15:52:45.223Z,2.67
2023-10-17T15:55:11.702Z,2.92
2023-10-17T15:57:38.480Z,2.65
2023-10-17T16:00:17.741Z,2.83
2023-10-17T16:02:47.101Z,2.83
2023-10-17T16:05:14.843Z,2.75
2023-10-17T16:07:41.910Z,2.97
2023-10-17T16:10:14.630Z,3.03
2023-10-17T16:12:45.622Z,3.38
2023-10-17T16:15:12.392Z,3.33
2023-10-17T16:17:39.546Z,3.13
2023-10-17T16:20:09.924Z,3.10
2023-10-17T16:22:36.748Z,3.28
2023-10-17T16:25:05.746Z,3.40
2023-10-17T16:27:35.408Z,2.88
2023-10-17T16:30:01.816Z,2.95
2023-10-17T16:32:28.382Z,3.20
2023-10-17T16:34:58.104Z,3.35
2023-10-17T16:37:24.396Z,3.83
2023-10-17T16:39:50.808Z,3.40
2023-10-17T16:42:17.199Z,3.70
2023-10-17T16:44:43.517Z,3.72
2023-10-17T16:47:10.193Z,4.00
2023-10-17T16:49:36.693Z,4.13
2023-10-17T16:52:03.253Z,3.92
2023-10-17T16:54:33.144Z,3.88
2023-10-17T16:57:00.153Z,3.75
2023-10-17T16:59:27.527Z,3.80
2023-10-17T17:01:56.727Z,4.18
2023-10-17T17:04:23.407Z,3.53
2023-10-17T17:06:52.510Z,3.47
2023-10-17T17:09:22.202Z,3.50
2023-10-17T17:11:49.176Z,3.63
2023-10-17T17:14:19.406Z,3.05
2023-10-17T17:16:49.780Z,3.17
2023-10-17T17:19:20.691Z,3.20
2023-10-17T17:21:49.586Z,3.70
2023-10-17T17:24:18.163Z,4.28
2023-10-17T17:26:45.970Z,4.00
2023-10-17T17:29:12.424Z,4.78
2023-10-17T17:31:38.924Z,4.70
2023-10-17T17:34:06.578Z,5.50
2023-10-17T17:36:33.028Z,4.85
2023-10-17T17:39:00.647Z,5.45
2023-10-17T17:41:27.010Z,5.85
2023-10-17T17:43:55.915Z,5.40
2023-10-17T17:46:23.988Z,4.90
2023-10-17T17:48:50.543Z,5.57
2023-10-17T17:51:17.064Z,5.03
2023-10-17T17:53:47.812Z,4.47
2023-10-17T17:56:14.429Z,5.13
2023-10-17T17:58:41.972Z,4.70
2023-10-17T18:01:09.310Z,4.28
2023-10-17T18:03:36.436Z,4.13
2023-10-17T18:06:03.524Z,4.10
2023-10-17T18:08:30.679Z,3.55
2023-10-17T18:10:59.300Z,3.42
2023-10-17T18:13:25.610Z,3.80
2023-10-17T18:15:53.510Z,4.00
2023-10-17T18:18:19.955Z,4.13
2023-10-17T18:20:46.303Z,4.30
2023-10-17T18:23:17.587Z,4.70
2023-10-17T18:25:45.334Z,4.18
2023-10-17T18:28:12.011Z,4.57
2023-10-17T18:30:38.463Z,4.43
2023-10-17T18:33:05.023Z,3.75
2023-10-17T18:35:31.388Z,3.90
2023-10-17T18:37:57.862Z,3.65
2023-10-17T18:40:25.608Z,4.20
2023-10-17T18:42:51.996Z,3.85
2023-10-17T18:45:18.447Z,3.70
2023-10-17T18:47:44.879Z,4.07
2023-10-17T18:50:14.298Z,3.63
2023-10-17T18:52:40.664Z,4.00
2023-10-17T18:55:10.568Z,4.50
2023-10-17T18:57:42.213Z,4.30
2023-10-17T19:00:15.651Z,4.63
2023-10-17T19:02:44.225Z,5.18
2023-10-17T19:05:10.787Z,4.82
2023-10-17T19:07:37.237Z,4.70
2023-10-17T19:10:05.277Z,5.55
2023-10-17T19:12:41.648Z,5.50
2023-10-17T19:15:15.998Z,5.32
2023-10-17T19:17:42.385Z,5.55
2023-10-17T19:20:10.791Z,5.55
2023-10-17T19:22:39.521Z,5.93
2023-10-17T19:25:06.894Z,6.45
2023-10-17T19:27:33.850Z,6.90
2023-10-17T19:30:00.221Z,6.82
2023-10-17T19:32:26.526Z,6.65
2023-10-17T19:34:52.824Z,6.75
2023-10-17T19:37:19.180Z,7.75
2023-10-17T19:39:45.476Z,6.57
2023-10-17T19:42:13.580Z,7.32
2023-10-17T19:44:40.199Z,7.53
2023-10-17T19:47:06.496Z,6.95
2023-10-17T19:49:32.796Z,8.38
2023-10-17T19:51:59.144Z,8.02
2023-10-17T19:54:25.568Z,7.85
2023-10-17T19:56:51.988Z,8.07
2023-10-17T19:59:18.888Z,7.78
2023-10-17T20:01:46.136Z,7.10
2023-10-17T20:04:12.705Z,7.43
2023-10-17T20:06:39.295Z,7.82
2023-10-17T20:09:08.628Z,7.57
2023-10-17T20:11:35.226Z,8.10
2023-10-17T20:14:02.122Z,8.32
2023-10-17T20:16:31.310Z,7.57
2023-10-17T20:18:57.989Z,7.97
2023-10-17T20:21:24.344Z,7.72
2023-10-17T20:23:51.138Z,8.10
2023-10-17T20:26:17.680Z,7.93
2023-10-17T20:28:44.035Z,7.97
2023-10-17T20:31:26.546Z,9.10
2023-10-17T20:33:53.914Z,8.32
2023-10-17T20:36:20.831Z,8.40
2023-10-17T20:38:49.878Z,8.68
2023-10-17T20:41:23.028Z,8.38
2023-10-17T20:43:52.315Z,8.02
2023-10-17T20:46:18.998Z,8.30
2023-10-17T20:48:46.621Z,8.48
2023-10-17T20:51:13.208Z,8.63
2023-10-17T20:53:40.749Z,8.70
2023-10-17T20:56:17.414Z,8.13
2023-10-17T20:58:50.259Z,8.10
2023-10-17T21:01:17.095Z,8.30
2023-10-17T21:03:43.587Z,8.15
2023-10-17T21:06:15.224Z,8.52
2023-10-17T21:08:41.562Z,8.30
2023-10-17T21:11:08.704Z,8.65
2023-10-17T21:13:35.190Z,8.85
2023-10-17T21:16:04.964Z,9.68
2023-10-17T21:18:31.313Z,9.30
2023-10-17T21:20:57.712Z,9.13
2023-10-17T21:23:24.039Z,9.23
2023-10-17T21:25:59.191Z,8.90
2023-10-17T21:28:25.548Z,9.63
2023-10-17T21:30:52.047Z,8.95
2023-10-17T21:33:18.969Z,9.73
2023-10-17T21:35:45.360Z,9.57
2023-10-17T21:38:11.681Z,9.18
2023-10-17T21:40:38.186Z,9.25
2023-10-17T21:43:05.361Z,9.18
2023-10-17T21:45:32.050Z,10.10
2023-10-17T21:47:58.484Z,9.20
2023-10-17T21:50:24.842Z,9.65
2023-10-17T21:52:51.185Z,9.60
2023-10-17T21:55:17.559Z,9.55
2023-10-17T21:57:44.541Z,10.00
2023-10-17T22:00:20.611Z,10.02
2023-10-17T22:02:47.643Z,10.25
2023-10-17T22:05:14.698Z,9.52
2023-10-17T22:07:41.181Z,9.80
2023-10-17T22:10:11.955Z,9.65
2023-10-17T22:12:40.904Z,10.65
2023-10-17T22:15:12.391Z,10.38
2023-10-17T22:17:43.972Z,9.82
2023-10-17T22:20:13.493Z,10.25
2023-10-17T22:22:39.831Z,9.70
2023-10-17T22:25:08.289Z,9.80
2023-10-17T22:27:38.062Z,10.05
2023-10-17T22:30:05.157Z,10.32
2023-10-17T22:32:32.359Z,9.85
2023-10-17T22:34:58.722Z,10.45
2023-10-17T22:37:25.931Z,10.00
2023-10-17T22:39:52.792Z,9.82
2023-10-17T22:42:19.176Z,10.75
2023-10-17T22:44:46.009Z,10.60
2023-10-17T22:47:12.565Z,10.07
2023-10-17T22:49:41.956Z,10.75
2023-10-17T22:52:08.411Z,11.00
2023-10-17T22:54:34.840Z,10.48
2023-10-17T22:57:02.080Z,10.85
2023-10-17T22:59:28.724Z,10.68
2023-10-17T23:01:55.329Z,10.48
2023-10-17T23:04:21.867Z,11.27
2023-10-17T23:06:48.330Z,11.15
2023-10-17T23:09:15.051Z,11.40
2023-10-17T23:11:41.539Z,10.90
2023-10-17T23:14:07.905Z,11.13
2023-10-17T23:16:34.687Z,11.20
2023-10-17T23:19:01.271Z,11.07
2023-10-17T23:21:27.690Z,11.40
2023-10-17T23:23:54.868Z,11.25
2023-10-17T23:26:21.638Z,10.43
2023-10-17T23:28:48.031Z,11.38
2023-10-17T23:31:14.519Z,11.30
2023-10-17T23:33:41.018Z,11.60
2023-10-17T23:36:07.888Z,11.75
2023-10-17T23:38:34.245Z,11.80
2023-10-17T23:41:00.559Z,10.82
2023-10-17T23:43:27.083Z,11.60
2023-10-17T23:45:53.494Z,11.55
2023-10-17T23:48:27.732Z,10.90
2023-10-17T23:50:55.241Z,11.57
2023-10-17T23:53:28.699Z,12.02
2023-10-17T23:56:02.460Z,10.98
2023-10-17T23:58:29.458Z,11.25
