createdAt,value
2022-09-15T00:01:20.845Z,20.66
2022-09-15T00:03:49.128Z,20.59
2022-09-15T00:06:17.823Z,20.67
2022-09-15T00:08:46.270Z,20.67
2022-09-15T00:11:18.195Z,20.63
2022-09-15T00:13:48.292Z,20.55
2022-09-15T00:16:17.407Z,20.66
2022-09-15T00:18:47.304Z,20.65
2022-09-15T00:21:18.003Z,20.76
2022-09-15T00:23:46.916Z,20.77
2022-09-15T00:26:17.421Z,20.78
2022-09-15T00:28:47.432Z,20.88
2022-09-15T00:31:17.634Z,20.89
2022-09-15T00:33:48.396Z,20.80
2022-09-15T00:36:17.304Z,20.89
2022-09-15T00:38:46.149Z,20.76
2022-09-15T00:41:17.106Z,20.86
2022-09-15T00:43:50.532Z,20.90
2022-09-15T00:46:20.535Z,21.00
2022-09-15T00:48:53.003Z,20.93
2022-09-15T00:51:32.854Z,20.81
2022-09-15T00:54:02.324Z,20.93
2022-09-15T00:56:31.439Z,21.15
2022-09-15T01:01:53.868Z,21.02
2022-09-15T01:04:22.065Z,21.06
2022-09-15T01:06:54.966Z,21.08
2022-09-15T01:09:27.770Z,21.18
2022-09-15T01:11:56.210Z,21.09
2022-09-15T01:14:25.817Z,21.06
2022-09-15T01:17:08.666Z,21.16
2022-09-15T01:20:02.177Z,21.03
2022-09-15T01:22:36.949Z,21.11
2022-09-15T01:25:09.694Z,21.07
2022-09-15T01:28:24.997Z,21.00
2022-09-15T01:31:00.468Z,21.08
2022-09-15T01:33:32.458Z,21.06
2022-09-15T01:36:09.698Z,21.11
2022-09-15T01:38:44.278Z,21.15
2022-09-15T01:41:17.775Z,21.06
2022-09-15T01:43:50.721Z,21.18
2022-09-15T01:46:21.688Z,21.04
2022-09-15T01:48:50.969Z,21.06
2022-09-15T01:51:19.252Z,21.10
2022-09-15T01:53:48.100Z,21.08
2022-09-15T01:56:16.353Z,21.22
2022-09-15T01:58:44.572Z,21.07
2022-09-15T02:01:18.570Z,21.06
2022-09-15T02:03:55.013Z,21.01
2022-09-15T02:06:27.646Z,21.07
2022-09-15T02:09:00.633Z,21.13
2022-09-15T02:11:30.464Z,21.06
2022-09-15T02:14:03.567Z,21.07
2022-09-15T02:16:35.646Z,20.98
2022-09-15T02:19:17.511Z,20.95
2022-09-15T02:21:55.594Z,21.05
2022-09-15T02:24:28.987Z,21.06
2022-09-15T02:26:57.843Z,21.12
2022-09-15T02:29:28.276Z,21.06
2022-09-15T02:31:58.067Z,21.09
2022-09-15T02:34:31.145Z,20.85
2022-09-15T02:36:59.493Z,21.04
2022-09-15T02:39:31.000Z,20.91
2022-09-15T02:41:59.863Z,20.75
2022-09-15T02:44:28.169Z,20.82
2022-09-15T02:46:56.493Z,20.82
2022-09-15T02:49:24.601Z,20.98
2022-09-15T02:51:54.178Z,20.75
2022-09-15T02:54:22.760Z,20.80
2022-09-15T02:56:50.934Z,20.68
2022-09-15T02:59:19.111Z,20.70
2022-09-15T03:01:47.315Z,20.55
2022-09-15T03:04:15.562Z,20.55
2022-09-15T03:06:44.044Z,20.59
2022-09-15T03:09:13.663Z,20.62
2022-09-15T03:11:41.780Z,20.69
2022-09-15T03:14:10.620Z,20.70
2022-09-15T03:16:38.803Z,20.48
2022-09-15T03:19:06.985Z,20.52
2022-09-15T03:21:35.852Z,20.56
2022-09-15T03:24:04.322Z,20.60
2022-09-15T03:26:33.935Z,20.38
2022-09-15T03:29:02.163Z,20.44
2022-09-15T03:31:30.491Z,20.62
2022-09-15T03:33:58.803Z,20.51
2022-09-15T03:36:27.105Z,20.59
2022-09-15T03:38:57.987Z,20.42
2022-09-15T03:41:27.968Z,20.52
2022-09-15T03:43:57.862Z,20.39
2022-09-15T03:46:26.145Z,20.52
2022-09-15T03:48:54.384Z,20.47
2022-09-15T03:51:22.701Z,20.47
2022-09-15T03:53:51.379Z,20.65
2022-09-15T03:56:24.071Z,20.46
2022-09-15T03:58:53.032Z,20.53
2022-09-15T04:01:23.104Z,20.36
2022-09-15T04:03:52.116Z,20.36
2022-09-15T04:06:21.155Z,20.25
2022-09-15T04:08:50.034Z,20.30
2022-09-15T04:11:19.168Z,20.26
2022-09-15T04:13:47.621Z,20.16
2022-09-15T04:16:17.485Z,20.25
2022-09-15T04:18:47.540Z,20.31
2022-09-15T04:21:18.483Z,20.37
2022-09-15T04:23:47.563Z,20.30
2022-09-15T04:26:20.163Z,20.44
2022-09-15T04:28:48.594Z,20.34
2022-09-15T04:31:17.888Z,20.36
2022-09-15T04:33:48.487Z,20.37
2022-09-15T04:36:18.461Z,20.22
2022-09-15T04:38:47.364Z,20.40
2022-09-15T04:41:16.241Z,20.36
2022-09-15T04:43:44.819Z,20.29
2022-09-15T04:46:14.148Z,20.26
2022-09-15T04:48:42.358Z,20.20
2022-09-15T04:51:14.015Z,20.22
2022-09-15T04:53:43.420Z,20.34
2022-09-15T04:56:16.058Z,20.35
2022-09-15T04:58:45.744Z,20.34
2022-09-15T05:01:16.079Z,20.42
2022-09-15T05:03:44.863Z,20.28
2022-09-15T05:06:16.953Z,20.39
2022-09-15T05:08:51.257Z,20.33
2022-09-15T05:11:20.253Z,20.52
2022-09-15T05:13:49.559Z,20.46
2022-09-15T05:16:19.165Z,20.50
2022-09-15T05:18:48.975Z,20.56
2022-09-15T05:21:20.827Z,20.59
2022-09-15T05:23:49.630Z,20.51
2022-09-15T05:26:19.955Z,20.66
2022-09-15T05:28:48.618Z,20.57
2022-09-15T05:31:20.347Z,20.87
2022-09-15T05:33:49.934Z,20.69
2022-09-15T05:36:21.381Z,20.72
2022-09-15T05:38:49.737Z,20.92
2022-09-15T05:41:19.262Z,20.72
2022-09-15T05:43:48.219Z,20.74
2022-09-15T05:46:17.408Z,20.73
2022-09-15T05:48:46.409Z,20.70
2022-09-15T05:51:15.232Z,20.83
2022-09-15T05:53:44.826Z,20.92
2022-09-15T05:56:14.452Z,21.03
2022-09-15T05:58:43.966Z,20.95
2022-09-15T06:01:15.534Z,20.96
2022-09-15T06:03:44.062Z,21.05
2022-09-15T06:06:13.380Z,21.09
2022-09-15T06:08:44.413Z,21.17
2022-09-15T06:11:15.704Z,21.27
2022-09-15T06:13:44.758Z,21.23
2022-09-15T06:16:14.529Z,21.30
2022-09-15T06:18:43.383Z,21.46
2022-09-15T06:21:13.358Z,21.38
2022-09-15T06:23:45.965Z,21.57
2022-09-15T06:26:19.763Z,21.49
2022-09-15T06:28:50.023Z,21.53
2022-09-15T06:31:19.473Z,21.51
2022-09-15T06:36:38.073Z,21.75
2022-09-15T06:39:06.513Z,21.61
2022-09-15T06:42:00.834Z,21.67
2022-09-15T06:44:36.563Z,21.74
2022-09-15T06:47:07.841Z,21.59
2022-09-15T06:49:36.017Z,21.53
2022-09-15T06:52:05.725Z,21.65
2022-09-15T06:54:42.778Z,21.58
2022-09-15T06:57:20.328Z,21.51
2022-09-15T06:59:54.468Z,21.48
2022-09-15T07:02:22.947Z,21.61
2022-09-15T07:04:52.030Z,21.65
2022-09-15T07:07:21.039Z,21.60
2022-09-15T07:10:01.116Z,21.83
2022-09-15T07:12:33.083Z,21.92
2022-09-15T07:15:03.817Z,21.94
2022-09-15T07:17:34.558Z,22.10
2022-09-15T07:20:06.756Z,22.10
2022-09-15T07:22:37.217Z,22.05
2022-09-15T07:25:15.459Z,22.15
2022-09-15T07:27:46.726Z,22.22
2022-09-15T07:30:16.335Z,22.17
2022-09-15T07:32:44.417Z,22.21
2022-09-15T07:35:13.652Z,22.38
2022-09-15T07:37:45.901Z,22.43
2022-09-15T07:40:18.408Z,22.33
2022-09-15T07:42:56.186Z,22.42
2022-09-15T07:45:32.079Z,22.41
2022-09-15T07:48:02.877Z,22.35
2022-09-15T07:50:32.003Z,22.36
2022-09-15T07:53:03.061Z,22.32
2022-09-15T07:58:23.159Z,22.34
2022-09-15T08:00:52.775Z,22.23
2022-09-15T08:03:23.104Z,22.32
2022-09-15T08:05:55.174Z,22.42
2022-09-15T08:08:32.011Z,22.41
2022-09-15T08:11:00.643Z,22.53
2022-09-15T08:13:32.504Z,22.51
2022-09-15T08:16:13.956Z,22.62
2022-09-15T08:18:50.631Z,22.52
2022-09-15T08:21:21.948Z,22.66
2022-09-15T08:23:58.279Z,22.36
2022-09-15T08:26:29.939Z,22.34
2022-09-15T08:29:05.552Z,22.20
2022-09-15T08:31:34.407Z,22.24
2022-09-15T08:34:07.169Z,22.28
2022-09-15T08:36:39.937Z,22.29
2022-09-15T08:39:14.742Z,22.27
2022-09-15T08:41:53.562Z,22.26
2022-09-15T08:44:41.284Z,22.35
2022-09-15T08:47:17.150Z,22.50
2022-09-15T08:49:56.424Z,22.40
2022-09-15T08:52:39.123Z,22.39
2022-09-15T08:55:15.266Z,22.49
2022-09-15T08:57:46.326Z,22.57
2022-09-15T09:00:20.120Z,22.55
2022-09-15T09:03:10.485Z,22.69
2022-09-15T09:05:52.445Z,22.65
2022-09-15T09:09:01.944Z,22.69
2022-09-15T09:11:47.739Z,22.76
2022-09-15T09:14:25.557Z,22.95
2022-09-15T09:20:34.220Z,22.78
2022-09-15T09:23:10.525Z,22.78
2022-09-15T09:25:42.316Z,22.77
2022-09-15T09:28:29.824Z,22.76
2022-09-15T09:31:03.249Z,22.69
2022-09-15T09:33:47.287Z,22.57
2022-09-15T09:36:21.698Z,22.57
2022-09-15T09:39:04.403Z,22.55
2022-09-15T09:41:50.530Z,22.47
2022-09-15T09:44:22.935Z,22.22
2022-09-15T09:46:54.208Z,22.30
2022-09-15T09:49:33.075Z,22.27
2022-09-15T09:52:04.885Z,22.21
2022-09-15T09:54:47.358Z,22.12
2022-09-15T09:57:43.047Z,22.11
2022-09-15T10:00:36.107Z,22.04
2022-09-15T10:03:12.998Z,21.88
2022-09-15T10:05:50.675Z,22.05
2022-09-15T10:08:23.680Z,21.85
2022-09-15T10:10:54.478Z,21.64
2022-09-15T10:13:26.171Z,21.68
2022-09-15T10:16:01.370Z,21.69
2022-09-15T10:18:40.070Z,21.46
2022-09-15T10:21:14.186Z,21.53
2022-09-15T10:23:49.690Z,21.55
2022-09-15T10:26:33.936Z,21.52
2022-09-15T10:29:18.533Z,21.58
2022-09-15T10:31:49.970Z,21.58
2022-09-15T10:34:36.910Z,21.72
2022-09-15T10:37:19.713Z,21.71
2022-09-15T10:40:02.420Z,21.84
2022-09-15T10:42:50.430Z,21.51
2022-09-15T10:45:26.767Z,21.64
2022-09-15T10:48:26.296Z,21.38
2022-09-15T10:51:04.735Z,21.26
2022-09-15T10:54:23.260Z,21.49
2022-09-15T10:57:00.628Z,21.40
2022-09-15T10:59:43.705Z,21.34
2022-09-15T11:03:00.920Z,21.38
2022-09-15T11:05:36.467Z,21.39
2022-09-15T11:08:26.138Z,21.29
2022-09-15T11:11:19.556Z,21.26
2022-09-15T11:14:01.549Z,21.09
2022-09-15T11:16:41.388Z,21.14
2022-09-15T11:19:22.783Z,21.25
2022-09-15T11:21:53.877Z,21.12
2022-09-15T11:25:05.198Z,21.18
2022-09-15T11:27:38.281Z,21.40
2022-09-15T11:30:11.335Z,21.27
2022-09-15T11:32:45.158Z,21.32
2022-09-15T11:35:34.819Z,21.33
2022-09-15T11:38:20.703Z,21.35
2022-09-15T11:40:59.945Z,21.21
2022-09-15T11:43:37.654Z,21.26
2022-09-15T11:46:13.889Z,21.17
2022-09-15T11:48:50.577Z,21.18
2022-09-15T11:51:22.436Z,21.27
2022-09-15T11:54:02.847Z,21.13
2022-09-15T11:56:44.855Z,21.09
2022-09-15T11:59:29.771Z,21.15
2022-09-15T12:02:09.818Z,21.23
2022-09-15T12:04:47.747Z,21.18
2022-09-15T12:07:28.022Z,21.05
2022-09-15T12:10:02.450Z,21.01
2022-09-15T12:12:32.989Z,21.13
2022-09-15T12:15:12.365Z,21.04
2022-09-15T12:17:44.943Z,21.04
2022-09-15T12:20:25.599Z,20.93
2022-09-15T12:23:00.554Z,20.86
2022-09-15T12:25:35.798Z,20.85
2022-09-15T12:28:46.249Z,20.81
2022-09-15T12:31:38.967Z,20.86
2022-09-15T12:34:40.024Z,20.78
2022-09-15T12:37:13.390Z,20.81
2022-09-15T12:39:44.092Z,20.97
2022-09-15T12:42:21.722Z,20.97
2022-09-15T12:45:04.446Z,20.89
2022-09-15T12:47:43.524Z,20.89
2022-09-15T12:50:30.434Z,20.81
2022-09-15T12:53:12.291Z,21.03
2022-09-15T12:55:55.666Z,21.02
2022-09-15T12:58:33.845Z,21.04
2022-09-15T13:01:46.823Z,20.93
2022-09-15T13:04:58.395Z,21.08
2022-09-15T13:08:07.923Z,21.08
2022-09-15T13:10:40.743Z,21.12
2022-09-15T13:13:23.015Z,21.14
2022-09-15T13:15:56.044Z,21.18
2022-09-15T13:18:35.152Z,21.32
2022-09-15T13:21:11.163Z,21.31
2022-09-15T13:23:54.882Z,21.35
2022-09-15T13:26:30.616Z,21.41
2022-09-15T13:29:04.511Z,21.40
2022-09-15T13:31:47.690Z,21.42
2022-09-15T13:35:06.672Z,21.33
2022-09-15T13:38:26.308Z,21.32
2022-09-15T13:45:44.772Z,21.32
2022-09-15T13:49:33.740Z,21.40
2022-09-15T13:52:31.478Z,21.48
2022-09-15T13:55:32.426Z,21.56
2022-09-15T14:01:09.763Z,21.78
2022-09-15T14:03:42.574Z,21.67
2022-09-15T14:06:25.991Z,22.03
2022-09-15T14:08:58.125Z,21.99
2022-09-15T14:11:32.668Z,21.98
2022-09-15T14:14:01.675Z,22.10
2022-09-15T14:21:29.315Z,22.62
2022-09-15T14:26:52.502Z,22.84
2022-09-15T14:29:29.735Z,22.68
2022-09-15T14:32:03.993Z,23.02
2022-09-15T14:34:36.843Z,23.06
2022-09-15T14:37:07.668Z,22.87
2022-09-15T14:39:46.340Z,22.43
2022-09-15T14:42:22.892Z,22.27
2022-09-15T14:47:43.601Z,22.14
2022-09-15T14:50:16.171Z,22.47
2022-09-15T14:52:46.454Z,22.56
2022-09-15T14:55:19.266Z,22.88
2022-09-15T14:57:53.172Z,23.02
2022-09-15T15:00:23.708Z,23.29
2022-09-15T15:03:00.057Z,23.20
2022-09-15T15:05:30.670Z,23.34
2022-09-15T15:07:59.091Z,22.97
2022-09-15T15:10:36.732Z,22.58
2022-09-15T15:13:07.768Z,22.73
2022-09-15T15:15:38.591Z,22.93
2022-09-15T15:18:07.850Z,22.87
2022-09-15T15:20:36.141Z,22.99
2022-09-15T15:23:12.186Z,22.75
2022-09-15T15:25:42.600Z,22.71
2022-09-15T15:28:29.538Z,22.53
2022-09-15T15:31:08.789Z,22.60
2022-09-15T15:33:37.183Z,22.38
2022-09-15T15:36:07.366Z,22.34
2022-09-15T15:38:36.963Z,22.30
2022-09-15T15:41:08.041Z,22.26
2022-09-15T15:43:36.395Z,22.30
2022-09-15T15:46:08.093Z,22.83
2022-09-15T15:48:38.195Z,22.70
2022-09-15T15:51:07.667Z,22.77
2022-09-15T15:53:35.907Z,22.73
2022-09-15T15:56:04.241Z,22.25
2022-09-15T15:58:33.679Z,22.00
2022-09-15T16:01:01.791Z,22.07
2022-09-15T16:03:30.006Z,22.05
2022-09-15T16:05:59.472Z,22.05
2022-09-15T16:08:31.173Z,22.10
2022-09-15T16:11:00.348Z,21.85
2022-09-15T16:13:28.871Z,21.82
2022-09-15T16:16:00.625Z,21.77
2022-09-15T16:18:29.223Z,21.42
2022-09-15T16:20:57.360Z,21.60
2022-09-15T16:23:25.544Z,21.66
2022-09-15T16:25:55.841Z,21.62
2022-09-15T16:28:24.212Z,21.47
2022-09-15T16:30:52.323Z,21.51
2022-09-15T16:33:21.931Z,21.35
2022-09-15T16:35:51.423Z,21.51
2022-09-15T16:38:20.373Z,21.51
2022-09-15T16:40:48.757Z,21.33
2022-09-15T16:43:18.435Z,21.41
2022-09-15T16:45:46.978Z,21.35
2022-09-15T16:48:15.348Z,21.11
2022-09-15T16:51:02.188Z,21.03
2022-09-15T16:53:33.977Z,20.91
2022-09-15T16:56:02.651Z,21.03
2022-09-15T16:58:31.485Z,20.92
2022-09-15T17:00:59.843Z,20.89
2022-09-15T17:03:28.401Z,20.72
2022-09-15T17:05:59.745Z,20.88
2022-09-15T17:08:29.935Z,20.74
2022-09-15T17:10:59.266Z,20.93
2022-09-15T17:13:30.396Z,20.99
2022-09-15T17:15:59.720Z,20.62
2022-09-15T17:18:28.558Z,20.68
2022-09-15T17:20:59.002Z,20.76
2022-09-15T17:23:28.679Z,20.54
2022-09-15T17:25:59.399Z,20.63
2022-09-15T17:28:29.233Z,20.60
2022-09-15T17:30:59.168Z,20.58
2022-09-15T17:33:28.547Z,20.70
2022-09-15T17:35:58.718Z,20.75
2022-09-15T17:38:27.130Z,20.79
2022-09-15T17:40:56.320Z,20.74
2022-09-15T17:43:26.614Z,20.54
2022-09-15T17:45:55.525Z,20.53
2022-09-15T17:48:24.536Z,20.62
2022-09-15T17:50:52.991Z,20.60
2022-09-15T17:53:24.207Z,20.57
2022-09-15T17:55:52.806Z,20.59
2022-09-15T17:58:21.224Z,20.62
2022-09-15T18:00:50.744Z,20.64
2022-09-15T18:03:23.662Z,20.47
2022-09-15T18:05:53.132Z,20.43
2022-09-15T18:08:23.232Z,20.57
2022-09-15T18:10:51.813Z,20.48
2022-09-15T18:13:21.571Z,20.51
2022-09-15T18:15:50.618Z,20.32
2022-09-15T18:18:22.077Z,20.30
2022-09-15T18:20:51.613Z,20.21
2022-09-15T18:23:22.998Z,20.36
2022-09-15T18:25:51.990Z,20.39
2022-09-15T18:28:20.928Z,20.16
2022-09-15T18:30:50.853Z,20.11
2022-09-15T18:33:20.666Z,20.09
2022-09-15T18:35:51.532Z,20.12
2022-09-15T18:38:20.784Z,20.17
2022-09-15T18:40:53.637Z,20.33
2022-09-15T18:43:23.052Z,20.22
2022-09-15T18:45:51.594Z,20.07
2022-09-15T18:48:20.073Z,20.29
2022-09-15T18:50:48.465Z,20.11
2022-09-15T18:53:17.398Z,20.18
2022-09-15T18:55:46.105Z,20.21
2022-09-15T18:58:15.840Z,20.15
2022-09-15T19:00:46.769Z,20.11
2022-09-15T19:03:15.522Z,20.08
2022-09-15T19:05:44.018Z,20.06
2022-09-15T19:08:12.566Z,20.00
2022-09-15T19:10:44.295Z,20.03
2022-09-15T19:13:14.442Z,20.10
2022-09-15T19:15:44.953Z,20.04
2022-09-15T19:18:13.637Z,20.16
2022-09-15T19:20:42.209Z,20.15
2022-09-15T19:23:11.080Z,20.27
2022-09-15T19:25:43.079Z,20.09
2022-09-15T19:28:11.768Z,20.19
2022-09-15T19:30:40.420Z,20.26
2022-09-15T19:33:11.419Z,20.07
2022-09-15T19:35:42.858Z,20.19
2022-09-15T19:38:11.190Z,20.13
2022-09-15T19:40:39.718Z,20.01
2022-09-15T19:43:08.182Z,20.06
2022-09-15T19:45:36.632Z,20.06
2022-09-15T19:48:04.793Z,20.00
2022-09-15T19:50:36.783Z,19.92
2022-09-15T19:53:05.244Z,19.92
2022-09-15T19:55:34.472Z,19.84
2022-09-15T19:58:02.873Z,20.07
2022-09-15T20:00:31.666Z,19.84
2022-09-15T20:02:59.967Z,19.78
2022-09-15T20:05:28.041Z,19.82
2022-09-15T20:07:59.138Z,19.67
2022-09-15T20:10:27.349Z,19.69
2022-09-15T20:12:55.544Z,19.79
2022-09-15T20:15:23.638Z,19.75
2022-09-15T20:17:51.810Z,19.74
2022-09-15T20:20:19.957Z,19.68
2022-09-15T20:22:48.059Z,19.82
2022-09-15T20:25:17.841Z,19.83
2022-09-15T20:27:47.713Z,19.58
2022-09-15T20:33:01.192Z,19.53
2022-09-15T20:35:29.491Z,19.51
2022-09-15T20:37:57.630Z,19.48
2022-09-15T20:40:27.761Z,19.27
2022-09-15T20:42:56.122Z,19.26
2022-09-15T20:45:24.330Z,19.43
2022-09-15T20:47:54.553Z,19.56
2022-09-15T20:50:22.847Z,19.37
2022-09-15T20:52:50.957Z,19.29
2022-09-15T20:55:19.261Z,19.21
2022-09-15T20:57:48.808Z,19.11
2022-09-15T21:00:17.174Z,19.08
2022-09-15T21:02:45.416Z,19.15
2022-09-15T21:05:13.673Z,19.00
2022-09-15T21:07:41.794Z,19.12
2022-09-15T21:10:10.655Z,19.12
2022-09-15T21:12:41.800Z,18.78
2022-09-15T21:15:12.177Z,18.86
2022-09-15T21:17:40.318Z,18.72
2022-09-15T21:20:09.472Z,18.98
2022-09-15T21:22:38.098Z,18.83
2022-09-15T21:25:07.398Z,19.05
2022-09-15T21:27:35.899Z,19.04
2022-09-15T21:30:04.127Z,18.81
2022-09-15T21:32:35.014Z,18.87
2022-09-15T21:35:03.104Z,19.03
2022-09-15T21:37:32.088Z,18.83
2022-09-15T21:40:00.373Z,18.77
2022-09-15T21:42:28.694Z,18.76
2022-09-15T21:44:57.080Z,18.52
2022-09-15T21:47:27.522Z,18.43
2022-09-15T21:49:57.263Z,18.35
2022-09-15T21:52:25.806Z,18.26
2022-09-15T21:54:55.469Z,18.18
2022-09-15T21:57:24.112Z,18.22
2022-09-15T21:59:57.253Z,18.41
2022-09-15T22:02:26.041Z,18.27
2022-09-15T22:04:55.642Z,18.38
2022-09-15T22:07:25.283Z,18.38
2022-09-15T22:09:58.669Z,18.33
2022-09-15T22:12:31.322Z,18.26
2022-09-15T22:14:59.635Z,18.38
2022-09-15T22:17:28.275Z,18.42
2022-09-15T22:19:56.677Z,18.52
2022-09-15T22:22:26.454Z,18.50
2022-09-15T22:24:55.888Z,18.33
2022-09-15T22:27:24.164Z,18.38
2022-09-15T22:29:52.399Z,18.75
2022-09-15T22:32:32.862Z,18.29
2022-09-15T22:35:06.436Z,18.19
2022-09-15T22:37:37.289Z,18.32
2022-09-15T22:40:13.473Z,18.05
2022-09-15T22:42:41.657Z,18.12
2022-09-15T22:45:14.615Z,18.18
2022-09-15T22:47:42.766Z,18.27
2022-09-15T22:50:10.946Z,18.11
2022-09-15T22:52:47.448Z,18.10
2022-09-15T22:55:17.037Z,18.04
2022-09-15T22:57:52.957Z,17.86
2022-09-15T23:00:25.233Z,17.81
2022-09-15T23:02:55.791Z,17.72
2022-09-15T23:05:24.205Z,17.78
2022-09-15T23:07:53.951Z,17.82
2022-09-15T23:10:24.493Z,17.66
2022-09-15T23:12:53.771Z,17.66
2022-09-15T23:15:24.753Z,17.66
2022-09-15T23:17:55.482Z,17.78
2022-09-15T23:20:28.773Z,17.75
2022-09-15T23:23:03.226Z,17.79
2022-09-15T23:25:36.195Z,17.76
2022-09-15T23:28:04.350Z,17.88
2022-09-15T23:30:32.581Z,17.89
2022-09-15T23:33:00.896Z,17.74
2022-09-15T23:35:29.030Z,17.78
2022-09-15T23:37:59.891Z,17.61
2022-09-15T23:40:29.668Z,17.60
2022-09-15T23:42:57.934Z,17.65
2022-09-15T23:45:28.893Z,17.56
2022-09-15T23:48:01.184Z,17.48
2022-09-15T23:50:41.773Z,17.48
2022-09-15T23:53:18.359Z,17.28
2022-09-15T23:55:49.678Z,17.54
2022-09-15T23:58:18.126Z,17.54
