createdAt,value
2018-01-19T00:00:20.289Z,3.70
2018-01-19T00:02:48.950Z,3.70
2018-01-19T00:05:17.287Z,3.80
2018-01-19T00:07:46.711Z,3.80
2018-01-19T00:10:15.399Z,3.80
2018-01-19T00:12:43.398Z,3.80
2018-01-19T00:15:11.718Z,3.80
2018-01-19T00:17:40.382Z,3.80
2018-01-19T00:20:08.729Z,3.80
2018-01-19T00:22:43.423Z,3.80
2018-01-19T00:25:12.852Z,3.90
2018-01-19T00:27:41.998Z,3.80
2018-01-19T00:30:10.657Z,3.90
2018-01-19T00:32:39.328Z,3.80
2018-01-19T00:35:08.009Z,3.90
2018-01-19T00:37:36.662Z,3.90
2018-01-19T00:40:06.091Z,3.90
2018-01-19T00:42:34.422Z,3.80
2018-01-19T00:45:03.082Z,3.90
2018-01-19T00:47:31.769Z,3.90
2018-01-19T00:50:00.484Z,3.90
2018-01-19T00:52:29.908Z,3.90
2018-01-19T00:54:59.329Z,3.90
2018-01-19T00:57:28.762Z,3.90
2018-01-19T00:59:57.414Z,3.80
2018-01-19T01:02:26.857Z,3.80
2018-01-19T01:04:55.516Z,3.80
2018-01-19T01:07:23.859Z,3.80
2018-01-19T01:09:52.528Z,3.80
2018-01-19T01:12:21.202Z,3.80
2018-01-19T01:14:49.872Z,3.80
2018-01-19T01:17:18.550Z,3.80
2018-01-19T01:19:47.210Z,3.80
2018-01-19T01:22:16.663Z,3.80
2018-01-19T01:24:44.995Z,3.80
2018-01-19T01:27:14.429Z,3.90
2018-01-19T01:29:43.084Z,3.90
2018-01-19T01:32:12.525Z,3.90
2018-01-19T01:34:41.182Z,3.90
2018-01-19T01:37:10.633Z,3.90
2018-01-19T01:39:39.276Z,3.90
2018-01-19T01:42:08.720Z,3.90
2018-01-19T01:44:37.386Z,3.90
2018-01-19T01:47:06.057Z,3.90
2018-01-19T01:49:34.719Z,3.90
2018-01-19T01:52:03.391Z,3.90
2018-01-19T01:54:31.710Z,3.90
2018-01-19T01:57:00.381Z,3.90
2018-01-19T01:59:29.801Z,3.90
2018-01-19T02:01:58.469Z,3.90
2018-01-19T02:04:27.890Z,4.00
2018-01-19T02:06:56.556Z,4.00
2018-01-19T02:09:25.985Z,4.00
2018-01-19T02:11:54.666Z,4.00
2018-01-19T02:14:23.348Z,4.00
2018-01-19T02:16:52.197Z,4.00
2018-01-19T02:19:20.519Z,4.00
2018-01-19T02:21:49.952Z,4.00
2018-01-19T02:24:21.865Z,4.00
2018-01-19T02:26:50.535Z,4.00
2018-01-19T02:29:19.012Z,4.10
2018-01-19T02:31:47.493Z,4.00
2018-01-19T02:34:16.159Z,4.00
2018-01-19T02:36:44.834Z,4.00
2018-01-19T02:39:13.492Z,4.10
2018-01-19T02:41:42.752Z,4.10
2018-01-19T02:44:11.413Z,4.00
2018-01-19T02:46:40.094Z,4.10
2018-01-19T02:49:08.744Z,4.10
2018-01-19T02:51:38.194Z,4.10
2018-01-19T02:54:06.850Z,4.10
2018-01-19T02:56:36.285Z,4.10
2018-01-19T02:59:04.944Z,4.10
2018-01-19T03:01:33.622Z,4.10
2018-01-19T03:04:03.042Z,4.10
2018-01-19T03:06:31.711Z,4.10
2018-01-19T03:09:01.129Z,4.10
2018-01-19T03:11:29.801Z,4.10
2018-01-19T03:13:59.235Z,4.00
2018-01-19T03:16:28.209Z,4.10
2018-01-19T03:18:57.637Z,4.10
2018-01-19T03:21:26.315Z,4.10
2018-01-19T03:23:54.981Z,4.10
2018-01-19T03:26:24.416Z,4.10
2018-01-19T03:28:53.092Z,4.00
2018-01-19T03:31:21.762Z,4.10
2018-01-19T03:33:51.189Z,4.10
2018-01-19T03:36:19.856Z,4.00
2018-01-19T03:38:48.543Z,4.10
2018-01-19T03:41:17.223Z,4.10
2018-01-19T03:43:46.659Z,4.10
2018-01-19T03:46:15.320Z,4.00
2018-01-19T03:48:43.985Z,4.10
2018-01-19T03:51:12.645Z,4.00
2018-01-19T03:53:41.316Z,4.00
2018-01-19T03:56:09.989Z,4.00
2018-01-19T03:58:38.469Z,4.00
2018-01-19T04:01:07.140Z,4.00
2018-01-19T04:03:35.818Z,4.00
2018-01-19T04:06:04.498Z,4.00
2018-01-19T04:08:33.932Z,4.00
2018-01-19T04:11:02.597Z,4.00
2018-01-19T04:13:31.269Z,4.00
2018-01-19T04:16:00.701Z,4.00
2018-01-19T04:18:29.372Z,4.00
2018-01-19T04:20:58.056Z,4.00
2018-01-19T04:23:27.468Z,4.00
2018-01-19T04:25:56.905Z,4.00
2018-01-19T04:28:25.557Z,4.00
2018-01-19T04:30:54.233Z,4.00
2018-01-19T04:33:23.660Z,4.00
2018-01-19T04:35:52.333Z,4.00
2018-01-19T04:38:21.301Z,4.00
2018-01-19T04:40:49.788Z,4.00
2018-01-19T04:43:19.210Z,4.00
2018-01-19T04:45:47.892Z,4.00
2018-01-19T04:48:17.124Z,3.90
2018-01-19T04:50:45.778Z,3.90
2018-01-19T04:53:15.232Z,3.90
2018-01-19T04:55:43.885Z,3.90
2018-01-19T04:58:12.540Z,3.90
2018-01-19T05:00:42.459Z,3.90
2018-01-19T05:03:11.105Z,3.90
2018-01-19T05:05:39.437Z,4.00
2018-01-19T05:08:08.905Z,3.90
2018-01-19T05:10:37.561Z,3.90
2018-01-19T05:13:06.213Z,3.90
2018-01-19T05:15:35.656Z,3.90
2018-01-19T05:18:04.319Z,3.80
2018-01-19T05:20:32.981Z,3.90
2018-01-19T05:23:02.429Z,3.90
2018-01-19T05:25:31.086Z,3.90
2018-01-19T05:27:59.735Z,3.90
2018-01-19T05:30:28.416Z,3.90
2018-01-19T05:32:57.078Z,3.90
2018-01-19T05:35:25.739Z,3.90
2018-01-19T05:37:54.428Z,3.90
2018-01-19T05:40:23.105Z,3.80
2018-01-19T05:42:51.774Z,3.90
2018-01-19T05:45:21.224Z,3.80
2018-01-19T05:47:49.882Z,3.80
2018-01-19T05:50:18.564Z,3.90
2018-01-19T05:52:47.992Z,3.80
2018-01-19T05:55:16.645Z,3.80
2018-01-19T05:57:46.148Z,3.80
2018-01-19T06:00:14.788Z,3.80
2018-01-19T06:02:43.434Z,3.80
2018-01-19T06:05:12.540Z,3.80
2018-01-19T06:07:41.210Z,3.80
2018-01-19T06:10:10.641Z,3.80
2018-01-19T06:12:39.353Z,3.80
2018-01-19T06:15:07.852Z,3.80
2018-01-19T06:17:40.439Z,3.80
2018-01-19T06:20:09.120Z,3.80
2018-01-19T06:22:37.809Z,3.80
2018-01-19T06:25:06.284Z,3.80
2018-01-19T06:27:34.676Z,3.80
2018-01-19T06:30:03.157Z,3.80
2018-01-19T06:32:31.885Z,3.80
2018-01-19T06:35:00.560Z,3.80
2018-01-19T06:37:30.505Z,3.80
2018-01-19T06:39:59.171Z,3.80
2018-01-19T06:42:27.854Z,3.80
2018-01-19T06:44:57.281Z,3.80
2018-01-19T06:47:25.953Z,3.80
2018-01-19T06:49:54.659Z,3.80
2018-01-19T06:52:24.269Z,3.80
2018-01-19T06:54:52.920Z,3.80
2018-01-19T06:57:22.368Z,3.80
2018-01-19T06:59:50.855Z,3.80
2018-01-19T07:02:19.336Z,3.80
2018-01-19T07:04:48.028Z,3.80
2018-01-19T07:07:16.693Z,3.80
2018-01-19T07:09:46.871Z,3.80
2018-01-19T07:12:15.548Z,3.80
2018-01-19T07:14:44.210Z,3.80
2018-01-19T07:17:12.896Z,3.70
2018-01-19T07:19:41.597Z,3.70
2018-01-19T07:22:10.257Z,3.70
2018-01-19T07:24:38.404Z,3.70
2018-01-19T07:27:07.096Z,3.70
2018-01-19T07:29:35.565Z,3.70
2018-01-19T07:32:04.985Z,3.70
2018-01-19T07:34:33.500Z,3.70
2018-01-19T07:37:01.660Z,3.80
2018-01-19T07:39:30.170Z,3.70
2018-01-19T07:41:59.415Z,3.80
2018-01-19T07:44:30.134Z,3.80
2018-01-19T07:47:00.282Z,3.80
2018-01-19T07:52:18.543Z,3.70
2018-01-19T07:54:51.645Z,3.70
2018-01-19T07:57:27.606Z,3.70
2018-01-19T08:02:40.644Z,3.70
2018-01-19T08:05:15.116Z,3.70
2018-01-19T08:07:51.872Z,3.70
2018-01-19T08:10:22.855Z,3.70
2018-01-19T08:12:57.705Z,3.70
2018-01-19T08:15:30.806Z,3.70
2018-01-19T08:18:08.925Z,3.80
2018-01-19T08:20:44.180Z,3.80
2018-01-19T08:23:17.326Z,3.80
2018-01-19T08:25:48.868Z,3.80
2018-01-19T08:31:09.022Z,3.80
2018-01-19T08:33:43.412Z,3.80
2018-01-19T08:36:13.251Z,3.80
2018-01-19T08:38:45.717Z,3.80
2018-01-19T08:41:16.057Z,3.90
2018-01-19T08:43:45.760Z,3.90
2018-01-19T08:46:18.830Z,3.90
2018-01-19T08:48:55.047Z,4.00
2018-01-19T08:51:24.530Z,4.00
2018-01-19T08:53:58.749Z,4.00
2018-01-19T08:56:42.646Z,4.10
2018-01-19T08:59:16.748Z,4.20
2018-01-19T09:01:48.907Z,4.20
2018-01-19T09:04:20.987Z,4.20
2018-01-19T09:07:03.392Z,4.30
2018-01-19T09:09:38.562Z,4.30
2018-01-19T09:12:12.962Z,4.30
2018-01-19T09:14:54.262Z,4.40
2018-01-19T09:17:30.758Z,4.40
2018-01-19T09:20:12.473Z,4.40
2018-01-19T09:22:48.289Z,4.50
2018-01-19T09:25:30.965Z,4.50
2018-01-19T09:28:07.983Z,4.50
2018-01-19T09:30:47.825Z,4.50
2018-01-19T09:33:29.200Z,4.50
2018-01-19T09:36:14.568Z,4.50
2018-01-19T09:39:03.176Z,4.50
2018-01-19T09:41:41.997Z,4.50
2018-01-19T09:47:00.228Z,4.60
2018-01-19T09:49:34.474Z,4.70
2018-01-19T09:52:12.221Z,4.80
2018-01-19T09:54:44.954Z,4.80
2018-01-19T09:57:16.181Z,4.80
2018-01-19T09:59:45.249Z,4.70
2018-01-19T10:02:16.586Z,4.70
2018-01-19T10:04:47.073Z,4.70
2018-01-19T10:09:50.709Z,4.70
2018-01-19T10:12:19.913Z,4.70
2018-01-19T10:14:48.656Z,4.80
2018-01-19T10:17:18.614Z,4.90
2018-01-19T10:19:48.225Z,4.90
2018-01-19T10:22:23.500Z,4.90
2018-01-19T10:24:53.010Z,4.90
2018-01-19T10:27:23.417Z,4.90
2018-01-19T10:29:54.822Z,4.90
2018-01-19T10:32:24.813Z,4.90
2018-01-19T10:34:55.328Z,5.00
2018-01-19T10:37:26.149Z,5.00
2018-01-19T10:39:54.843Z,5.00
2018-01-19T10:42:24.762Z,5.00
2018-01-19T10:44:55.047Z,5.10
2018-01-19T10:47:24.317Z,5.10
2018-01-19T10:49:52.990Z,5.20
2018-01-19T10:52:23.341Z,5.10
2018-01-19T10:54:52.532Z,5.10
2018-01-19T10:57:22.872Z,5.10
2018-01-19T10:59:54.470Z,5.20
2018-01-19T11:02:28.762Z,5.20
2018-01-19T11:04:58.385Z,5.30
2018-01-19T11:07:30.111Z,5.30
2018-01-19T11:10:00.409Z,5.40
2018-01-19T11:12:31.766Z,5.40
2018-01-19T11:15:02.578Z,5.50
2018-01-19T11:17:32.534Z,5.60
2018-01-19T11:20:02.024Z,5.70
2018-01-19T11:22:33.421Z,5.70
2018-01-19T11:25:04.053Z,5.70
2018-01-19T11:27:36.294Z,5.80
2018-01-19T11:30:05.713Z,5.90
2018-01-19T11:32:35.932Z,6.00
2018-01-19T11:35:08.999Z,6.10
2018-01-19T11:37:39.900Z,6.10
2018-01-19T11:40:09.619Z,6.10
2018-01-19T11:42:40.823Z,6.10
2018-01-19T11:45:09.581Z,6.10
2018-01-19T11:47:41.402Z,6.10
2018-01-19T11:50:10.830Z,6.10
2018-01-19T11:55:18.561Z,5.90
2018-01-19T11:57:51.902Z,5.80
2018-01-19T12:00:21.512Z,5.70
2018-01-19T12:02:54.959Z,5.70
2018-01-19T12:05:27.805Z,5.80
2018-01-19T12:08:00.991Z,5.80
2018-01-19T12:10:35.965Z,5.80
2018-01-19T12:13:13.986Z,5.80
2018-01-19T12:15:50.843Z,5.80
2018-01-19T12:18:25.110Z,5.80
2018-01-19T12:20:56.430Z,5.80
2018-01-19T12:23:27.513Z,5.80
2018-01-19T12:25:58.831Z,5.80
2018-01-19T12:28:35.220Z,5.80
2018-01-19T12:31:09.096Z,5.70
2018-01-19T12:33:40.178Z,5.70
2018-01-19T12:39:03.785Z,5.60
2018-01-19T12:41:38.338Z,5.70
2018-01-19T12:44:12.831Z,5.60
2018-01-19T12:46:47.861Z,5.60
2018-01-19T12:49:19.326Z,5.60
2018-01-19T12:51:54.451Z,5.60
2018-01-19T12:57:10.528Z,5.60
2018-01-19T12:59:43.174Z,5.60
2018-01-19T13:02:19.965Z,5.50
2018-01-19T13:04:57.885Z,5.50
2018-01-19T13:10:03.491Z,5.40
2018-01-19T13:12:35.209Z,5.40
2018-01-19T13:15:10.063Z,5.40
2018-01-19T13:17:39.555Z,5.40
2018-01-19T13:20:10.760Z,5.40
2018-01-19T13:22:44.189Z,5.50
2018-01-19T13:25:15.452Z,5.50
2018-01-19T13:27:44.787Z,5.70
2018-01-19T13:30:15.866Z,5.70
2018-01-19T13:32:46.917Z,5.80
2018-01-19T13:35:21.011Z,5.80
2018-01-19T13:37:51.847Z,5.80
2018-01-19T13:40:22.901Z,5.70
2018-01-19T13:42:58.281Z,5.70
2018-01-19T13:45:29.289Z,5.60
2018-01-19T13:47:59.988Z,5.70
2018-01-19T13:50:29.524Z,5.70
2018-01-19T13:53:06.838Z,5.60
2018-01-19T13:55:40.186Z,5.60
2018-01-19T13:58:12.668Z,5.50
2018-01-19T14:00:44.829Z,5.50
2018-01-19T14:03:16.525Z,5.40
2018-01-19T14:05:48.821Z,5.40
2018-01-19T14:08:20.464Z,5.40
2018-01-19T15:18:09.071Z,5.20
2018-01-19T15:20:42.091Z,4.00
2018-01-19T15:23:11.011Z,4.00
2018-01-19T15:25:39.661Z,4.00
2018-01-19T15:28:08.318Z,4.00
2018-01-19T15:30:37.438Z,4.00
2018-01-19T15:33:06.097Z,3.90
2018-01-19T15:35:35.521Z,3.90
2018-01-19T15:38:04.221Z,3.90
2018-01-19T15:40:32.558Z,3.80
2018-01-19T15:43:01.986Z,3.80
2018-01-19T15:45:30.668Z,3.80
2018-01-19T15:48:00.089Z,3.70
2018-01-19T15:50:28.752Z,3.70
2018-01-19T15:52:58.206Z,3.70
2018-01-19T15:55:26.861Z,3.60
2018-01-19T15:57:55.341Z,3.60
2018-01-19T16:00:24.027Z,3.60
2018-01-19T16:02:52.684Z,3.60
2018-01-19T16:05:21.337Z,3.60
2018-01-19T16:07:50.026Z,3.60
2018-01-19T16:10:18.686Z,3.50
2018-01-19T16:12:47.340Z,3.50
2018-01-19T16:15:16.793Z,3.50
2018-01-19T16:17:45.448Z,3.50
2018-01-19T16:20:14.216Z,3.50
2018-01-19T16:22:43.660Z,3.50
2018-01-19T16:25:12.320Z,3.40
2018-01-19T16:27:40.977Z,3.40
2018-01-19T16:30:09.469Z,3.40
2018-01-19T16:32:38.891Z,3.40
2018-01-19T16:35:08.331Z,3.40
2018-01-19T16:37:36.690Z,3.30
2018-01-19T16:40:05.343Z,3.30
2018-01-19T16:42:34.012Z,3.30
2018-01-19T16:45:02.708Z,3.20
2018-01-19T16:47:31.357Z,3.20
2018-01-19T16:50:01.121Z,3.20
2018-01-19T16:52:30.569Z,3.10
2018-01-19T16:54:59.239Z,3.10
2018-01-19T16:57:27.909Z,3.10
2018-01-19T16:59:57.369Z,3.20
2018-01-19T17:02:26.020Z,3.10
2018-01-19T17:04:54.682Z,3.10
2018-01-19T17:07:24.147Z,3.20
2018-01-19T17:09:53.911Z,3.20
2018-01-19T17:12:22.577Z,3.20
2018-01-19T17:14:52.039Z,3.20
2018-01-19T17:17:20.706Z,3.20
2018-01-19T17:19:49.194Z,3.20
2018-01-19T17:22:17.876Z,3.20
2018-01-19T17:24:46.538Z,3.20
2018-01-19T17:27:15.996Z,3.10
2018-01-19T17:29:50.041Z,3.10
2018-01-19T17:32:19.456Z,3.10
2018-01-19T17:34:48.151Z,3.10
2018-01-19T17:37:16.823Z,3.10
2018-01-19T17:39:46.905Z,3.20
2018-01-19T17:42:15.589Z,3.20
2018-01-19T17:44:44.258Z,3.20
2018-01-19T17:47:13.684Z,3.20
2018-01-19T17:49:44.232Z,3.20
2018-01-19T17:52:12.737Z,3.30
2018-01-19T17:54:41.422Z,3.30
2018-01-19T17:57:10.129Z,3.30
2018-01-19T17:59:38.829Z,3.30
2018-01-19T18:02:07.518Z,3.30
2018-01-19T18:04:36.222Z,3.30
2018-01-19T18:07:04.902Z,3.30
2018-01-19T18:09:33.584Z,3.30
2018-01-19T18:12:02.295Z,3.30
2018-01-19T18:14:30.970Z,3.30
2018-01-19T18:16:59.606Z,3.30
2018-01-19T18:19:28.311Z,3.30
2018-01-19T18:21:57.014Z,3.40
2018-01-19T18:24:25.712Z,3.50
2018-01-19T18:26:54.414Z,3.50
2018-01-19T18:29:23.084Z,3.50
2018-01-19T18:31:51.764Z,3.40
2018-01-19T18:34:20.466Z,3.50
2018-01-19T18:36:49.149Z,3.40
2018-01-19T18:39:17.831Z,3.40
2018-01-19T18:41:48.160Z,3.40
2018-01-19T18:44:16.844Z,3.40
2018-01-19T18:46:46.297Z,3.30
2018-01-19T18:49:16.748Z,3.30
2018-01-19T18:51:45.432Z,3.30
2018-01-19T18:54:14.098Z,3.40
2018-01-19T18:56:43.561Z,3.30
2018-01-19T18:59:12.242Z,3.30
2018-01-19T19:01:40.914Z,3.30
2018-01-19T19:04:09.605Z,3.30
2018-01-19T19:06:37.938Z,3.30
2018-01-19T19:09:07.390Z,3.20
2018-01-19T19:11:36.118Z,3.20
2018-01-19T19:14:04.798Z,3.20
2018-01-19T19:16:33.480Z,3.20
2018-01-19T19:19:02.177Z,3.20
2018-01-19T19:21:30.884Z,3.20
2018-01-19T19:24:00.141Z,3.10
2018-01-19T19:26:28.841Z,3.10
2018-01-19T19:28:57.533Z,3.10
2018-01-19T19:31:27.708Z,3.10
2018-01-19T19:33:56.409Z,3.10
2018-01-19T19:36:25.071Z,3.10
2018-01-19T19:38:53.756Z,3.00
2018-01-19T19:41:22.461Z,3.00
2018-01-19T19:43:51.731Z,3.00
2018-01-19T19:46:21.166Z,3.00
2018-01-19T19:48:49.871Z,3.00
2018-01-19T19:51:18.564Z,3.10
2018-01-19T19:53:47.243Z,3.10
2018-01-19T19:56:15.969Z,3.20
2018-01-19T19:58:45.556Z,3.30
2018-01-19T20:01:15.342Z,3.30
2018-01-19T20:03:44.048Z,3.30
2018-01-19T20:06:12.729Z,3.30
2018-01-19T20:08:41.421Z,3.30
2018-01-19T20:11:10.158Z,3.30
2018-01-19T20:13:39.005Z,3.30
2018-01-19T20:16:07.697Z,3.30
2018-01-19T20:18:36.417Z,3.40
2018-01-19T20:21:05.872Z,3.40
2018-01-19T20:23:34.571Z,3.40
2018-01-19T20:26:03.081Z,3.40
2018-01-19T20:28:31.576Z,3.50
2018-01-19T20:31:01.017Z,3.50
2018-01-19T20:33:29.723Z,3.50
2018-01-19T20:35:58.401Z,3.50
2018-01-19T20:38:27.074Z,3.50
2018-01-19T20:40:55.787Z,3.50
2018-01-19T20:43:24.490Z,3.50
2018-01-19T20:45:53.173Z,3.50
2018-01-19T20:48:21.962Z,3.50
2018-01-19T20:50:50.658Z,3.50
2018-01-19T20:53:19.345Z,3.50
2018-01-19T20:55:48.820Z,3.40
2018-01-19T20:58:17.497Z,3.40
2018-01-19T21:00:46.178Z,3.30
2018-01-19T21:03:14.886Z,3.30
2018-01-19T21:05:43.589Z,3.30
2018-01-19T21:08:12.282Z,3.30
2018-01-19T21:10:40.991Z,3.20
2018-01-19T21:13:10.428Z,3.10
2018-01-19T21:15:39.097Z,3.10
2018-01-19T21:18:07.795Z,3.10
2018-01-19T21:20:36.500Z,3.10
2018-01-19T22:57:04.241Z,2.30
2018-01-19T22:59:32.905Z,2.30
2018-01-19T23:02:01.594Z,2.30
2018-01-19T23:04:30.302Z,2.30
2018-01-19T23:06:59.014Z,2.30
2018-01-19T23:09:27.781Z,2.40
2018-01-19T23:11:56.484Z,2.40
2018-01-19T23:14:25.152Z,2.40
2018-01-19T23:16:53.838Z,2.40
2018-01-19T23:19:22.543Z,2.40
2018-01-19T23:21:51.214Z,2.40
2018-01-19T23:24:20.648Z,2.40
2018-01-19T23:26:49.345Z,2.40
2018-01-19T23:29:17.997Z,2.40
2018-01-19T23:31:46.673Z,2.40
2018-01-19T23:34:15.556Z,2.50
2018-01-19T23:36:44.266Z,2.50
2018-01-19T23:39:12.942Z,2.50
2018-01-19T23:41:41.628Z,2.60
2018-01-19T23:44:11.476Z,2.50
2018-01-19T23:46:40.133Z,2.50
2018-01-19T23:49:09.601Z,2.50
2018-01-19T23:51:38.283Z,2.50
2018-01-19T23:54:06.954Z,2.50
2018-01-19T23:56:36.406Z,2.60
2018-01-19T23:59:05.077Z,2.60
