createdAt,value
2022-12-24T00:00:23.264Z,45.92
2022-12-24T00:02:52.769Z,46.47
2022-12-24T00:05:26.787Z,46.47
2022-12-24T00:07:55.690Z,47.70
2022-12-24T00:10:24.065Z,46.47
2022-12-24T00:12:52.342Z,48.70
2022-12-24T00:15:20.714Z,47.85
2022-12-24T00:17:49.026Z,48.38
2022-12-24T00:20:17.353Z,47.45
2022-12-24T00:22:45.694Z,47.72
2022-12-24T00:25:14.402Z,51.03
2022-12-24T00:27:42.782Z,54.72
2022-12-24T00:30:11.556Z,47.05
2022-12-24T00:32:39.899Z,51.85
2022-12-24T00:35:08.684Z,50.35
2022-12-24T00:37:37.026Z,52.63
2022-12-24T00:40:05.750Z,51.50
2022-12-24T00:42:34.000Z,49.63
2022-12-24T00:45:02.401Z,45.80
2022-12-24T00:47:30.730Z,53.72
2022-12-24T00:49:59.033Z,49.75
2022-12-24T00:52:27.777Z,51.38
2022-12-24T00:54:56.089Z,47.15
2022-12-24T00:57:24.410Z,51.47
2022-12-24T00:59:52.696Z,46.53
2022-12-24T01:02:21.365Z,46.42
2022-12-24T01:05:08.346Z,44.78
2022-12-24T01:07:43.270Z,42.33
2022-12-24T01:10:13.896Z,46.85
2022-12-24T01:12:42.982Z,44.43
2022-12-24T01:15:12.530Z,45.65
2022-12-24T01:17:42.232Z,46.65
2022-12-24T01:20:15.126Z,42.50
2022-12-24T01:22:43.552Z,50.28
2022-12-24T01:25:12.232Z,42.33
2022-12-24T01:27:40.552Z,45.67
2022-12-24T01:30:10.767Z,46.13
2022-12-24T01:32:39.068Z,43.20
2022-12-24T01:35:07.755Z,47.67
2022-12-24T01:37:36.049Z,45.95
2022-12-24T01:40:22.834Z,47.50
2022-12-24T01:43:09.681Z,48.67
2022-12-24T01:45:49.877Z,45.58
2022-12-24T01:48:43.864Z,43.80
2022-12-24T01:51:34.767Z,40.83
2022-12-24T01:54:32.344Z,48.03
2022-12-24T01:57:24.325Z,53.20
2022-12-24T01:59:58.767Z,46.70
2022-12-24T02:02:28.526Z,45.10
2022-12-24T02:05:06.451Z,45.15
2022-12-24T02:07:36.099Z,52.13
2022-12-24T02:10:06.001Z,49.03
2022-12-24T02:12:37.689Z,48.75
2022-12-24T02:15:07.828Z,44.92
2022-12-24T02:17:50.781Z,49.13
2022-12-24T02:20:40.116Z,48.30
2022-12-24T02:23:45.920Z,44.25
2022-12-24T02:26:57.537Z,46.60
2022-12-24T02:29:50.222Z,47.72
2022-12-24T02:32:39.755Z,50.20
2022-12-24T02:35:28.957Z,37.47
2022-12-24T02:38:07.061Z,48.10
2022-12-24T02:40:54.608Z,47.65
2022-12-24T02:43:30.318Z,47.45
2022-12-24T02:46:04.025Z,48.83
2022-12-24T02:48:33.586Z,46.13
2022-12-24T02:51:08.517Z,31.15
2022-12-24T02:53:38.059Z,43.58
2022-12-24T02:56:21.409Z,44.10
2022-12-24T02:59:10.771Z,51.58
2022-12-24T03:01:51.794Z,43.38
2022-12-24T03:04:40.202Z,45.92
2022-12-24T03:07:18.068Z,45.75
2022-12-24T03:09:58.185Z,49.85
2022-12-24T03:12:33.987Z,46.38
2022-12-24T03:15:04.210Z,36.88
2022-12-24T03:17:35.936Z,45.75
2022-12-24T03:20:05.257Z,51.08
2022-12-24T03:22:36.381Z,48.67
2022-12-24T03:25:05.475Z,47.97
2022-12-24T03:27:36.026Z,49.72
2022-12-24T03:30:12.286Z,46.00
2022-12-24T03:32:40.929Z,44.50
2022-12-24T03:35:09.934Z,30.05
2022-12-24T03:37:38.581Z,34.85
2022-12-24T03:40:08.067Z,44.60
2022-12-24T03:42:36.607Z,33.20
2022-12-24T03:45:05.558Z,42.80
2022-12-24T03:47:34.054Z,48.95
2022-12-24T03:50:02.410Z,48.65
2022-12-24T03:52:30.834Z,29.55
2022-12-24T03:54:59.153Z,44.70
2022-12-24T03:57:27.695Z,39.13
2022-12-24T03:59:55.997Z,43.85
2022-12-24T04:02:24.374Z,37.22
2022-12-24T04:04:52.861Z,42.33
2022-12-24T04:07:21.494Z,27.70
2022-12-24T04:09:49.759Z,33.45
2022-12-24T04:12:18.082Z,36.38
2022-12-24T04:14:46.417Z,46.65
2022-12-24T04:17:14.782Z,36.13
2022-12-24T04:19:43.111Z,42.00
2022-12-24T04:22:11.515Z,34.70
2022-12-24T04:24:39.763Z,40.53
2022-12-24T04:27:08.196Z,45.88
2022-12-24T04:29:36.449Z,31.20
2022-12-24T04:32:04.871Z,37.30
2022-12-24T04:34:33.805Z,26.30
2022-12-24T04:37:02.025Z,39.20
2022-12-24T04:39:30.276Z,28.98
2022-12-24T04:41:58.571Z,37.97
2022-12-24T04:44:29.938Z,27.38
2022-12-24T04:46:58.248Z,24.80
2022-12-24T04:49:26.645Z,29.05
2022-12-24T04:51:54.943Z,28.80
2022-12-24T04:54:23.242Z,43.55
2022-12-24T04:56:51.499Z,35.15
2022-12-24T04:59:19.847Z,43.22
2022-12-24T05:01:48.374Z,43.33
2022-12-24T05:04:16.826Z,26.48
2022-12-24T05:06:46.203Z,30.67
2022-12-24T05:09:14.642Z,32.80
2022-12-24T05:11:43.016Z,40.65
2022-12-24T05:14:11.374Z,28.88
2022-12-24T05:16:39.762Z,31.00
2022-12-24T05:19:08.109Z,25.23
2022-12-24T05:21:36.434Z,23.35
2022-12-24T05:24:22.874Z,22.60
2022-12-24T05:26:55.673Z,24.15
2022-12-24T05:29:24.401Z,32.33
2022-12-24T05:31:52.697Z,35.35
2022-12-24T05:34:21.061Z,29.35
2022-12-24T05:36:49.388Z,24.88
2022-12-24T05:39:19.097Z,21.83
2022-12-24T05:41:48.192Z,37.55
2022-12-24T05:44:17.504Z,25.70
2022-12-24T05:46:46.424Z,21.23
2022-12-24T05:49:15.482Z,24.83
2022-12-24T05:51:43.949Z,22.38
2022-12-24T05:54:12.435Z,21.55
2022-12-24T05:56:40.921Z,19.92
2022-12-24T05:59:09.509Z,36.25
2022-12-24T06:01:37.916Z,26.25
2022-12-24T06:04:06.424Z,27.00
2022-12-24T06:06:34.839Z,19.80
2022-12-24T06:09:03.667Z,18.23
2022-12-24T06:11:32.549Z,18.20
2022-12-24T06:14:00.934Z,21.70
2022-12-24T06:16:29.330Z,21.02
2022-12-24T06:18:57.763Z,25.23
2022-12-24T06:21:26.487Z,19.98
2022-12-24T06:23:54.818Z,33.33
2022-12-24T06:26:24.713Z,33.15
2022-12-24T06:28:53.290Z,24.45
2022-12-24T06:31:24.523Z,19.30
2022-12-24T06:33:53.985Z,18.05
2022-12-24T06:36:25.452Z,19.60
2022-12-24T06:41:24.484Z,28.58
2022-12-24T06:43:54.309Z,24.23
2022-12-24T06:46:23.175Z,33.45
2022-12-24T06:48:52.049Z,19.15
2022-12-24T06:51:21.241Z,18.52
2022-12-24T06:53:53.638Z,19.10
2022-12-24T06:56:22.859Z,20.80
2022-12-24T06:58:51.443Z,17.58
2022-12-24T07:01:21.386Z,20.13
2022-12-24T07:03:49.997Z,18.45
2022-12-24T07:06:29.723Z,32.33
2022-12-24T07:08:58.279Z,20.77
2022-12-24T07:11:27.472Z,37.53
2022-12-24T07:13:55.893Z,39.83
2022-12-24T07:16:24.613Z,17.13
2022-12-24T07:18:52.939Z,18.45
2022-12-24T07:21:21.342Z,17.98
2022-12-24T07:23:49.697Z,30.05
2022-12-24T07:26:17.915Z,16.75
2022-12-24T07:28:46.208Z,20.15
2022-12-24T07:31:14.539Z,24.42
2022-12-24T07:33:42.978Z,22.80
2022-12-24T07:36:16.679Z,21.35
2022-12-24T07:38:45.037Z,25.70
2022-12-24T07:41:13.584Z,29.38
2022-12-24T07:43:41.950Z,32.47
2022-12-24T07:46:10.372Z,20.80
2022-12-24T07:48:38.765Z,19.95
2022-12-24T07:51:07.293Z,29.33
2022-12-24T07:53:35.634Z,31.85
2022-12-24T07:56:08.952Z,27.73
2022-12-24T07:58:40.713Z,19.92
2022-12-24T08:01:09.586Z,18.73
2022-12-24T08:03:38.087Z,33.95
2022-12-24T08:06:06.882Z,27.05
2022-12-24T08:08:36.066Z,30.15
2022-12-24T08:11:06.617Z,17.98
2022-12-24T08:13:35.511Z,18.83
2022-12-24T08:16:03.936Z,33.35
2022-12-24T08:18:32.466Z,33.25
2022-12-24T08:21:01.000Z,18.33
2022-12-24T08:23:29.250Z,17.73
2022-12-24T08:25:57.577Z,28.42
2022-12-24T08:28:26.061Z,28.00
2022-12-24T08:30:54.537Z,16.33
2022-12-24T08:33:23.096Z,20.20
2022-12-24T08:35:53.256Z,34.42
2022-12-24T08:38:22.243Z,21.27
2022-12-24T08:40:51.066Z,24.23
2022-12-24T08:43:20.124Z,29.73
2022-12-24T08:45:52.522Z,33.25
2022-12-24T08:48:20.867Z,33.60
2022-12-24T08:50:49.231Z,33.88
2022-12-24T08:53:17.680Z,26.55
2022-12-24T08:55:49.013Z,29.67
2022-12-24T08:58:22.112Z,18.05
2022-12-24T09:00:50.539Z,29.67
2022-12-24T09:03:26.758Z,25.92
2022-12-24T09:05:56.432Z,17.58
2022-12-24T09:08:24.868Z,19.05
2022-12-24T09:10:53.132Z,24.13
2022-12-24T09:13:21.534Z,31.00
2022-12-24T09:15:56.759Z,30.23
2022-12-24T09:18:26.312Z,31.23
2022-12-24T09:21:01.452Z,32.67
2022-12-24T09:23:31.176Z,30.73
2022-12-24T09:25:59.598Z,27.33
2022-12-24T09:28:27.870Z,35.50
2022-12-24T09:31:01.362Z,14.85
2022-12-24T09:33:32.777Z,26.40
2022-12-24T09:36:01.530Z,18.95
2022-12-24T09:38:30.475Z,15.77
2022-12-24T09:41:03.855Z,18.35
2022-12-24T09:43:38.869Z,28.13
2022-12-24T09:46:14.563Z,19.67
2022-12-24T09:48:48.932Z,12.68
2022-12-24T09:51:29.689Z,18.63
2022-12-24T09:54:07.116Z,13.53
2022-12-24T09:56:40.883Z,26.77
2022-12-24T09:59:16.189Z,23.50
2022-12-24T10:01:44.795Z,21.00
2022-12-24T10:04:18.437Z,14.20
2022-12-24T10:06:49.785Z,32.25
2022-12-24T10:09:45.284Z,21.33
2022-12-24T10:12:37.700Z,24.83
2022-12-24T10:15:17.941Z,27.05
2022-12-24T10:17:52.479Z,23.00
2022-12-24T10:20:39.043Z,31.83
2022-12-24T10:23:23.889Z,29.13
2022-12-24T10:26:00.624Z,18.33
2022-12-24T10:28:53.147Z,16.85
2022-12-24T10:31:27.337Z,27.02
2022-12-24T10:34:00.982Z,21.52
2022-12-24T10:36:31.269Z,29.30
2022-12-24T10:38:59.929Z,19.92
2022-12-24T10:41:29.449Z,28.67
2022-12-24T10:43:58.839Z,13.93
2022-12-24T10:46:27.140Z,28.48
2022-12-24T10:49:03.000Z,14.07
2022-12-24T10:51:36.867Z,27.50
2022-12-24T10:54:09.787Z,13.27
2022-12-24T10:56:47.417Z,16.38
2022-12-24T10:59:31.606Z,24.30
2022-12-24T11:02:01.681Z,17.88
2022-12-24T11:04:33.421Z,26.45
2022-12-24T11:07:08.002Z,26.42
2022-12-24T11:09:42.495Z,27.25
2022-12-24T11:12:40.698Z,13.77
2022-12-24T11:15:23.579Z,18.25
2022-12-24T11:18:05.818Z,15.70
2022-12-24T11:20:36.647Z,20.42
2022-12-24T11:23:05.184Z,25.05
2022-12-24T11:25:48.440Z,27.13
2022-12-24T11:28:27.665Z,29.65
2022-12-24T11:31:05.523Z,26.27
2022-12-24T11:33:47.201Z,11.85
2022-12-24T11:38:44.066Z,16.80
2022-12-24T11:41:13.624Z,10.98
2022-12-24T11:43:45.423Z,15.93
2022-12-24T11:46:22.708Z,23.83
2022-12-24T11:49:17.310Z,23.95
2022-12-24T11:52:12.222Z,12.15
2022-12-24T11:54:52.814Z,12.75
2022-12-24T11:57:24.256Z,24.50
2022-12-24T11:59:53.169Z,25.13
2022-12-24T12:02:34.229Z,24.58
2022-12-24T12:05:10.705Z,23.90
2022-12-24T12:07:40.584Z,12.93
2022-12-24T12:10:26.132Z,11.68
2022-12-24T12:12:57.345Z,23.75
2022-12-24T12:15:29.805Z,24.35
2022-12-24T12:18:14.401Z,24.27
2022-12-24T12:21:05.857Z,25.23
2022-12-24T12:23:50.711Z,18.52
2022-12-24T12:26:30.556Z,12.35
2022-12-24T12:29:23.692Z,26.63
2022-12-24T12:32:02.328Z,18.77
2022-12-24T12:35:04.298Z,12.23
2022-12-24T12:37:39.461Z,10.32
2022-12-24T12:40:16.197Z,9.45
2022-12-24T12:43:07.484Z,21.88
2022-12-24T12:45:48.124Z,11.40
2022-12-24T12:48:45.838Z,21.75
2022-12-24T12:51:41.420Z,20.08
2022-12-24T12:54:27.979Z,20.17
2022-12-24T12:57:01.857Z,23.10
2022-12-24T12:59:36.386Z,9.98
2022-12-24T13:02:38.383Z,11.20
2022-12-24T13:05:37.743Z,19.88
2022-12-24T13:08:24.613Z,11.10
2022-12-24T13:10:55.512Z,18.17
2022-12-24T13:13:44.801Z,15.73
2022-12-24T13:16:33.920Z,25.42
2022-12-24T13:19:14.156Z,11.13
2022-12-24T13:21:49.607Z,21.73
2022-12-24T13:24:29.048Z,21.15
2022-12-24T13:27:17.080Z,14.65
2022-12-24T13:29:50.856Z,24.95
2022-12-24T13:32:22.405Z,12.98
2022-12-24T13:37:33.304Z,13.20
2022-12-24T13:40:07.731Z,15.98
2022-12-24T13:43:07.644Z,9.98
2022-12-24T13:45:43.519Z,21.27
2022-12-24T13:48:11.793Z,15.48
2022-12-24T13:50:45.836Z,8.45
2022-12-24T13:53:32.018Z,18.00
2022-12-24T13:56:17.501Z,20.25
2022-12-24T13:58:50.068Z,17.30
2022-12-24T14:01:25.185Z,10.73
2022-12-24T14:04:00.511Z,19.85
2022-12-24T14:06:42.088Z,18.52
2022-12-24T14:09:23.071Z,14.05
2022-12-24T14:12:00.568Z,20.08
2022-12-24T14:14:31.806Z,16.38
2022-12-24T14:17:03.919Z,21.02
2022-12-24T14:19:52.915Z,20.67
2022-12-24T14:22:24.142Z,22.73
2022-12-24T14:25:05.807Z,9.13
2022-12-24T14:30:22.645Z,8.30
2022-12-24T14:32:52.756Z,18.55
2022-12-24T14:35:28.913Z,16.05
2022-12-24T14:38:29.220Z,18.50
2022-12-24T14:41:15.923Z,20.20
2022-12-24T14:44:21.770Z,18.80
2022-12-24T14:47:08.088Z,20.67
2022-12-24T14:49:49.297Z,22.20
2022-12-24T14:53:03.312Z,23.33
2022-12-24T14:55:46.707Z,23.58
2022-12-24T14:58:33.766Z,24.85
2022-12-24T15:01:05.280Z,25.38
2022-12-24T15:06:09.687Z,24.30
2022-12-24T15:08:56.581Z,24.13
2022-12-24T15:11:25.911Z,23.60
2022-12-24T15:14:05.299Z,23.08
2022-12-24T15:16:37.809Z,21.35
2022-12-24T15:19:14.671Z,22.67
2022-12-24T15:21:44.963Z,24.40
2022-12-24T15:24:34.762Z,22.90
2022-12-24T15:27:15.474Z,23.73
2022-12-24T15:29:51.792Z,21.98
2022-12-24T15:32:22.131Z,25.30
2022-12-24T15:34:55.554Z,25.90
2022-12-24T15:37:32.033Z,25.30
2022-12-24T15:40:17.969Z,27.85
2022-12-24T15:42:46.647Z,23.40
2022-12-24T15:45:27.750Z,29.33
2022-12-24T15:48:07.733Z,26.40
2022-12-24T15:50:39.154Z,30.50
2022-12-24T15:53:20.135Z,27.13
2022-12-24T15:56:05.800Z,26.88
2022-12-24T15:58:38.316Z,25.75
2022-12-24T16:01:11.449Z,24.08
2022-12-24T16:03:56.671Z,22.38
2022-12-24T16:06:25.831Z,22.27
2022-12-24T16:08:57.124Z,23.17
2022-12-24T16:11:37.692Z,23.55
2022-12-24T16:14:18.030Z,26.35
2022-12-24T16:16:50.723Z,24.63
2022-12-24T16:19:25.211Z,27.65
2022-12-24T16:21:59.818Z,27.35
2022-12-24T16:24:32.391Z,29.38
2022-12-24T16:27:01.081Z,27.30
2022-12-24T16:29:29.932Z,24.67
2022-12-24T16:32:00.393Z,20.83
2022-12-24T16:34:31.469Z,21.17
2022-12-24T16:37:02.075Z,22.92
2022-12-24T16:39:39.696Z,21.93
2022-12-24T16:42:29.225Z,22.10
2022-12-24T16:45:00.809Z,25.05
2022-12-24T16:47:35.756Z,19.90
2022-12-24T16:50:20.665Z,19.50
2022-12-24T16:53:03.525Z,22.45
2022-12-24T16:56:00.331Z,21.90
2022-12-24T16:59:03.889Z,22.40
2022-12-24T17:02:00.527Z,19.02
2022-12-24T17:05:00.757Z,16.77
2022-12-24T17:07:43.896Z,16.55
2022-12-24T17:10:15.827Z,18.08
2022-12-24T17:15:13.916Z,19.13
2022-12-24T17:17:42.264Z,18.98
2022-12-24T17:20:11.139Z,19.42
2022-12-24T17:22:40.040Z,22.23
2022-12-24T17:25:09.018Z,20.98
2022-12-24T17:27:37.571Z,18.48
2022-12-24T17:30:06.364Z,21.25
2022-12-24T17:32:34.983Z,21.95
2022-12-24T17:35:03.873Z,23.95
2022-12-24T17:37:32.354Z,23.15
2022-12-24T17:40:00.817Z,19.95
2022-12-24T17:42:29.269Z,21.27
2022-12-24T17:44:57.562Z,22.42
2022-12-24T17:47:26.145Z,19.65
2022-12-24T17:49:54.809Z,18.95
2022-12-24T17:52:23.325Z,19.98
2022-12-24T17:55:00.651Z,20.85
2022-12-24T17:57:29.254Z,19.63
2022-12-24T18:00:00.418Z,16.95
2022-12-24T18:02:37.842Z,15.15
2022-12-24T18:05:06.683Z,14.98
2022-12-24T18:08:02.300Z,14.20
2022-12-24T18:11:04.056Z,12.82
2022-12-24T18:13:33.410Z,15.05
2022-12-24T18:16:01.828Z,13.20
2022-12-24T18:18:30.283Z,13.77
2022-12-24T18:21:03.545Z,11.98
2022-12-24T18:23:58.831Z,11.38
2022-12-24T18:30:04.981Z,12.77
2022-12-24T18:36:01.290Z,10.85
2022-12-24T18:44:25.531Z,12.02
2022-12-24T18:47:12.589Z,13.18
2022-12-24T18:53:03.788Z,12.45
2022-12-24T18:56:41.168Z,10.05
2022-12-24T18:58:33.070Z,11.65
2022-12-24T19:01:01.815Z,11.55
2022-12-24T19:03:37.937Z,8.68
2022-12-24T19:06:06.947Z,9.70
2022-12-24T19:08:57.595Z,9.00
2022-12-24T19:12:21.005Z,9.55
2022-12-24T19:14:31.995Z,11.18
2022-12-24T19:17:08.572Z,12.95
2022-12-24T19:19:37.049Z,10.50
2022-12-24T19:22:08.442Z,9.65
2022-12-24T19:24:36.847Z,10.77
2022-12-24T19:27:05.278Z,9.05
2022-12-24T19:29:43.652Z,10.35
2022-12-24T19:32:12.193Z,11.23
2022-12-24T19:34:52.389Z,10.07
2022-12-24T19:37:45.329Z,8.48
2022-12-24T19:40:13.905Z,8.82
2022-12-24T19:42:45.111Z,11.75
2022-12-24T19:45:13.371Z,10.02
2022-12-24T19:47:44.212Z,9.50
2022-12-24T19:50:12.746Z,8.88
2022-12-24T19:52:41.221Z,11.25
2022-12-24T19:55:11.409Z,11.23
2022-12-24T19:57:48.479Z,8.60
2022-12-24T20:00:17.306Z,10.55
2022-12-24T20:02:48.143Z,9.68
2022-12-24T20:05:22.304Z,9.80
2022-12-24T20:07:50.573Z,12.25
2022-12-24T20:10:22.400Z,10.65
2022-12-24T20:12:50.807Z,9.35
2022-12-24T20:15:19.134Z,9.55
2022-12-24T20:17:52.944Z,9.15
2022-12-24T20:20:23.704Z,8.48
2022-12-24T20:22:52.118Z,9.45
2022-12-24T20:25:20.632Z,9.85
2022-12-24T20:27:48.972Z,8.48
2022-12-24T20:30:17.757Z,11.02
2022-12-24T20:32:46.120Z,10.43
2022-12-24T20:35:14.431Z,10.35
2022-12-24T20:37:46.163Z,8.35
2022-12-24T20:40:15.121Z,10.88
2022-12-24T20:42:46.394Z,9.18
2022-12-24T20:45:14.919Z,9.75
2022-12-24T20:47:43.367Z,7.97
2022-12-24T20:50:11.954Z,8.80
2022-12-24T20:52:40.332Z,7.72
2022-12-24T20:55:08.795Z,8.10
2022-12-24T20:57:37.378Z,8.27
2022-12-24T21:00:06.558Z,7.72
2022-12-24T21:02:35.092Z,7.55
2022-12-24T21:05:04.771Z,9.77
2022-12-24T21:07:37.659Z,8.88
2022-12-24T21:10:10.341Z,7.60
2022-12-24T21:12:50.936Z,12.73
2022-12-24T21:15:26.113Z,7.38
2022-12-24T21:17:55.267Z,7.13
2022-12-24T21:20:25.850Z,7.53
2022-12-24T21:23:00.484Z,7.15
2022-12-24T21:25:29.465Z,7.03
2022-12-24T21:27:57.787Z,9.02
2022-12-24T21:30:26.421Z,8.05
2022-12-24T21:33:06.452Z,9.95
2022-12-24T21:35:37.823Z,9.20
2022-12-24T21:38:09.141Z,8.60
2022-12-24T21:43:11.393Z,8.98
2022-12-24T21:45:45.046Z,7.95
2022-12-24T21:48:35.903Z,8.35
2022-12-24T21:51:10.893Z,9.90
2022-12-24T21:54:03.805Z,10.27
2022-12-24T21:57:07.626Z,10.00
2022-12-24T21:59:38.429Z,8.80
2022-12-24T22:02:12.842Z,7.57
2022-12-24T22:04:47.153Z,10.65
2022-12-24T22:07:44.868Z,10.68
2022-12-24T22:10:32.915Z,8.85
2022-12-24T22:13:06.952Z,8.15
2022-12-24T22:15:36.159Z,9.02
2022-12-24T22:18:04.823Z,7.38
2022-12-24T22:20:33.133Z,7.22
2022-12-24T22:23:01.497Z,9.05
2022-12-24T22:25:33.556Z,7.47
2022-12-24T22:28:01.891Z,7.05
2022-12-24T22:30:30.627Z,6.63
2022-12-24T22:32:59.619Z,6.22
2022-12-24T22:35:27.913Z,5.93
2022-12-24T22:38:00.178Z,7.30
2022-12-24T22:40:29.270Z,6.00
2022-12-24T22:42:57.673Z,5.70
2022-12-24T22:45:26.103Z,8.27
2022-12-24T22:47:54.526Z,6.22
2022-12-24T22:50:22.870Z,9.32
2022-12-24T22:52:51.417Z,10.05
2022-12-24T22:55:19.914Z,8.77
2022-12-24T22:57:48.333Z,11.35
2022-12-24T23:00:37.824Z,11.50
2022-12-24T23:03:07.248Z,6.93
2022-12-24T23:05:36.080Z,12.10
2022-12-24T23:08:05.349Z,13.07
2022-12-24T23:10:35.144Z,10.98
2022-12-24T23:13:21.563Z,12.60
2022-12-24T23:15:50.488Z,12.63
2022-12-24T23:18:18.763Z,5.95
2022-12-24T23:20:47.260Z,10.73
2022-12-24T23:23:16.472Z,12.88
2022-12-24T23:25:44.738Z,14.60
2022-12-24T23:28:13.143Z,5.60
2022-12-24T23:30:41.543Z,8.32
2022-12-24T23:33:09.989Z,6.82
2022-12-24T23:35:41.509Z,4.63
2022-12-24T23:38:09.769Z,4.82
2022-12-24T23:40:38.027Z,9.02
2022-12-24T23:43:07.608Z,5.55
2022-12-24T23:45:35.905Z,7.88
2022-12-24T23:48:04.298Z,6.50
2022-12-24T23:50:32.943Z,9.85
2022-12-24T23:53:01.217Z,8.57
2022-12-24T23:55:29.509Z,6.13
2022-12-24T23:58:00.663Z,5.32
