createdAt,value
2018-07-04T04:00:53.910Z,1009.57
2018-07-04T04:01:53.790Z,1009.54
2018-07-04T04:03:46.474Z,1009.56
2018-07-04T04:04:46.370Z,1009.58
2018-07-04T04:06:39.073Z,1009.58
2018-07-04T04:07:38.949Z,1009.61
2018-07-04T04:09:31.628Z,1009.66
2018-07-04T04:10:31.529Z,1009.69
2018-07-04T04:12:24.227Z,1009.75
2018-07-04T04:13:24.101Z,1009.78
2018-07-04T04:15:16.785Z,1009.68
2018-07-04T04:16:16.680Z,1009.65
2018-07-04T04:18:09.376Z,1009.62
2018-07-04T04:19:09.260Z,1009.58
2018-07-04T04:21:01.940Z,1009.52
2018-07-04T04:22:01.836Z,1009.51
2018-07-04T04:23:54.533Z,1009.54
2018-07-04T04:24:54.411Z,1009.48
2018-07-04T04:26:47.119Z,1009.54
2018-07-04T04:27:46.985Z,1009.54
2018-07-04T04:29:39.672Z,1009.59
2018-07-04T04:30:39.564Z,1009.63
2018-07-04T04:32:32.268Z,1009.64
2018-07-04T04:33:32.140Z,1009.61
2018-07-04T04:35:24.824Z,1009.60
2018-07-04T04:36:24.732Z,1009.58
2018-07-04T04:38:17.421Z,1009.59
2018-07-04T04:39:17.299Z,1009.59
2018-07-04T04:41:09.982Z,1009.56
2018-07-04T04:42:09.879Z,1009.61
2018-07-04T04:44:02.585Z,1009.59
2018-07-04T04:45:02.460Z,1009.64
2018-07-04T04:46:55.138Z,1009.66
2018-07-04T04:47:55.040Z,1009.67
2018-07-04T04:49:47.738Z,1009.63
2018-07-04T04:50:47.620Z,1009.62
2018-07-04T04:52:40.304Z,1009.56
2018-07-04T04:53:40.193Z,1009.58
2018-07-04T04:55:32.904Z,1009.56
2018-07-04T04:56:32.911Z,1009.56
2018-07-04T04:58:25.706Z,1009.53
2018-07-04T04:59:25.358Z,1009.50
2018-07-04T05:01:18.060Z,1009.48
2018-07-04T05:02:17.961Z,1009.48
2018-07-04T05:04:10.623Z,1009.50
2018-07-04T05:05:10.522Z,1009.53
2018-07-04T05:07:03.259Z,1009.52
2018-07-04T05:08:03.106Z,1009.53
2018-07-04T05:09:55.807Z,1009.58
2018-07-04T05:10:55.691Z,1009.54
2018-07-04T05:12:48.372Z,1009.54
2018-07-04T05:13:48.272Z,1009.51
2018-07-04T05:15:41.002Z,1009.45
2018-07-04T05:16:40.843Z,1009.47
2018-07-04T05:18:33.529Z,1009.49
2018-07-04T05:19:33.432Z,1009.47
2018-07-04T05:21:26.132Z,1009.45
2018-07-04T05:22:26.015Z,1009.42
2018-07-04T05:24:18.702Z,1009.44
2018-07-04T05:25:18.590Z,1009.39
2018-07-04T05:27:11.291Z,1009.41
2018-07-04T05:28:11.192Z,1009.47
2018-07-04T05:30:03.858Z,1009.45
2018-07-04T05:31:03.753Z,1009.45
2018-07-04T05:32:56.459Z,1009.51
2018-07-04T05:33:56.339Z,1009.50
2018-07-04T05:35:49.040Z,1009.52
2018-07-04T05:36:48.927Z,1009.48
2018-07-04T05:38:41.601Z,1009.49
2018-07-04T05:39:41.506Z,1009.47
2018-07-04T05:41:34.210Z,1009.50
2018-07-04T05:42:34.089Z,1009.47
2018-07-04T05:44:26.786Z,1009.44
2018-07-04T05:45:26.677Z,1009.46
2018-07-04T05:47:19.377Z,1009.49
2018-07-04T05:48:19.257Z,1009.46
2018-07-04T05:50:11.945Z,1009.51
2018-07-04T05:51:11.844Z,1009.47
2018-07-04T05:53:04.544Z,1009.48
2018-07-04T05:54:04.423Z,1009.50
2018-07-04T05:55:57.113Z,1009.51
2018-07-04T05:56:57.016Z,1009.51
2018-07-04T05:58:49.718Z,1009.48
2018-07-04T05:59:49.789Z,1009.46
2018-07-04T06:01:42.306Z,1009.51
2018-07-04T06:02:42.238Z,1009.49
2018-07-04T06:04:34.893Z,1009.48
2018-07-04T06:05:34.788Z,1009.51
2018-07-04T06:07:27.500Z,1009.52
2018-07-04T06:08:27.378Z,1009.55
2018-07-04T06:10:20.073Z,1009.51
2018-07-04T06:11:19.973Z,1009.54
2018-07-04T06:13:12.672Z,1009.52
2018-07-04T06:14:12.559Z,1009.48
2018-07-04T06:16:05.244Z,1009.56
2018-07-04T06:17:05.161Z,1009.55
2018-07-04T06:18:57.853Z,1009.63
2018-07-04T06:19:57.735Z,1009.68
2018-07-04T06:21:50.437Z,1009.71
2018-07-04T06:22:50.334Z,1009.74
2018-07-04T06:24:43.106Z,1009.75
2018-07-04T06:25:42.931Z,1009.82
2018-07-04T06:27:35.647Z,1009.63
2018-07-04T06:28:35.529Z,1009.54
2018-07-04T06:30:28.220Z,1009.51
2018-07-04T06:31:28.124Z,1009.43
2018-07-04T06:33:20.858Z,1009.38
2018-07-04T06:34:20.724Z,1009.41
2018-07-04T06:36:13.417Z,1009.41
2018-07-04T06:37:13.321Z,1009.46
2018-07-04T06:39:06.090Z,1009.43
2018-07-04T06:40:05.916Z,1009.42
2018-07-04T06:41:58.604Z,1009.43
2018-07-04T06:42:58.506Z,1009.45
2018-07-04T06:44:51.223Z,1009.44
2018-07-04T06:45:51.104Z,1009.41
2018-07-04T06:47:43.805Z,1009.40
2018-07-04T06:48:43.702Z,1009.42
2018-07-04T06:50:36.412Z,1009.42
2018-07-04T06:51:36.299Z,1009.38
2018-07-04T06:53:29.004Z,1009.34
2018-07-04T06:54:28.952Z,1009.37
2018-07-04T06:56:21.587Z,1009.40
2018-07-04T06:57:21.485Z,1009.43
2018-07-04T06:59:14.197Z,1009.41
2018-07-04T07:00:14.071Z,1009.40
2018-07-04T07:02:06.767Z,1009.41
2018-07-04T07:03:06.672Z,1009.41
2018-07-04T07:04:59.380Z,1009.39
2018-07-04T07:05:59.261Z,1009.40
2018-07-04T07:07:51.990Z,1009.39
2018-07-04T07:08:51.864Z,1009.44
2018-07-04T07:10:44.555Z,1009.44
2018-07-04T07:11:44.450Z,1009.40
2018-07-04T07:13:37.170Z,1009.41
2018-07-04T07:14:37.050Z,1009.39
2018-07-04T07:16:29.738Z,1009.38
2018-07-04T07:17:29.644Z,1009.37
2018-07-04T07:19:22.349Z,1009.40
2018-07-04T07:20:22.234Z,1009.45
2018-07-04T07:22:14.932Z,1009.55
2018-07-04T07:23:14.841Z,1009.88
2018-07-04T07:25:07.554Z,1009.54
2018-07-04T07:26:07.444Z,1009.84
2018-07-04T07:28:00.138Z,1009.60
2018-07-04T07:29:00.046Z,1009.45
2018-07-04T07:30:52.766Z,1009.48
2018-07-04T07:31:52.650Z,1009.41
2018-07-04T07:33:45.350Z,1009.43
2018-07-04T07:34:45.252Z,1009.40
2018-07-04T07:36:37.970Z,1009.81
2018-07-04T07:37:37.859Z,1009.51
2018-07-04T07:39:30.567Z,1009.38
2018-07-04T07:40:30.474Z,1009.40
2018-07-04T07:42:23.191Z,1009.45
2018-07-04T07:43:23.074Z,1009.44
2018-07-04T07:45:15.802Z,1009.43
2018-07-04T07:46:15.684Z,1009.34
2018-07-04T07:48:08.385Z,1009.32
2018-07-04T07:49:08.292Z,1009.32
2018-07-04T07:51:01.019Z,1009.27
2018-07-04T07:52:00.903Z,1009.29
2018-07-04T07:53:53.614Z,1009.24
2018-07-04T07:54:53.521Z,1009.23
2018-07-04T07:56:46.236Z,1009.22
2018-07-04T07:57:46.127Z,1009.28
2018-07-04T07:59:38.822Z,1009.36
2018-07-04T08:00:38.736Z,1009.46
2018-07-04T08:02:31.449Z,1009.21
2018-07-04T08:03:31.335Z,1009.17
2018-07-04T08:05:24.037Z,1009.18
2018-07-04T08:06:23.940Z,1009.15
2018-07-04T08:08:16.656Z,1009.17
2018-07-04T08:09:16.548Z,1009.14
2018-07-04T08:11:09.275Z,1009.18
2018-07-04T08:12:09.149Z,1009.35
2018-07-04T08:14:01.850Z,1009.18
2018-07-04T08:15:01.769Z,1009.19
2018-07-04T08:16:54.488Z,1009.14
2018-07-04T08:17:54.368Z,1009.09
2018-07-04T08:19:47.079Z,1009.13
2018-07-04T08:20:46.984Z,1009.20
2018-07-04T08:22:39.703Z,1009.67
2018-07-04T08:23:39.594Z,1009.56
2018-07-04T08:25:32.308Z,1009.13
2018-07-04T08:26:32.205Z,1009.27
2018-07-04T08:28:24.926Z,1009.18
2018-07-04T08:29:24.817Z,1009.58
2018-07-04T08:31:17.523Z,1009.55
2018-07-04T08:32:17.436Z,1009.73
2018-07-04T08:34:10.157Z,1009.80
2018-07-04T08:35:10.052Z,1009.80
2018-07-04T08:37:02.761Z,1009.81
2018-07-04T08:38:02.671Z,1009.78
2018-07-04T08:39:55.556Z,1009.79
2018-07-04T08:40:55.630Z,1009.79
2018-07-04T08:43:48.024Z,1009.64
2018-07-04T08:45:40.755Z,1009.62
2018-07-04T08:46:40.653Z,1009.57
2018-07-04T08:48:33.365Z,1009.57
2018-07-04T08:49:33.278Z,1009.63
2018-07-04T08:51:26.012Z,1009.46
2018-07-04T08:52:25.901Z,1009.13
2018-07-04T08:54:18.645Z,1009.09
2018-07-04T08:55:18.533Z,1009.10
2018-07-04T08:57:11.245Z,1009.03
2018-07-04T08:58:11.156Z,1008.98
2018-07-04T09:00:03.877Z,1008.95
2018-07-04T09:01:03.770Z,1008.96
2018-07-04T09:02:56.476Z,1008.88
2018-07-04T09:03:56.388Z,1008.94
2018-07-04T09:05:49.116Z,1008.92
2018-07-04T09:06:49.001Z,1008.88
2018-07-04T09:08:41.703Z,1008.85
2018-07-04T09:09:41.614Z,1008.83
2018-07-04T09:11:34.359Z,1008.89
2018-07-04T09:12:34.220Z,1008.87
2018-07-04T09:14:26.923Z,1008.87
2018-07-04T09:15:26.830Z,1008.91
2018-07-04T09:17:19.627Z,1008.86
2018-07-04T09:18:19.435Z,1008.84
2018-07-04T09:20:12.137Z,1008.88
2018-07-04T09:21:12.043Z,1008.92
2018-07-04T09:23:04.758Z,1008.88
2018-07-04T09:24:04.692Z,1008.86
2018-07-04T09:25:57.344Z,1008.83
2018-07-04T09:26:57.254Z,1008.81
2018-07-04T09:28:54.596Z,1008.82
2018-07-04T09:29:49.857Z,1008.79
2018-07-04T09:31:42.584Z,1008.82
2018-07-04T09:32:42.501Z,1008.81
2018-07-04T09:34:35.163Z,1008.83
2018-07-04T09:35:35.075Z,1008.79
2018-07-04T09:37:27.788Z,1008.82
2018-07-04T09:38:27.685Z,1008.81
2018-07-04T09:40:20.377Z,1008.81
2018-07-04T09:41:20.279Z,1008.81
2018-07-04T09:43:12.997Z,1008.80
2018-07-04T09:44:12.886Z,1008.80
2018-07-04T09:46:05.582Z,1008.80
2018-07-04T09:47:05.485Z,1008.81
2018-07-04T09:48:58.205Z,1008.82
2018-07-04T09:49:58.263Z,1008.79
2018-07-04T09:51:50.785Z,1008.73
2018-07-04T09:52:50.694Z,1008.76
2018-07-04T09:54:43.408Z,1008.77
2018-07-04T09:55:43.291Z,1008.74
2018-07-04T09:57:35.997Z,1008.72
2018-07-04T09:58:35.905Z,1008.74
2018-07-04T10:00:28.630Z,1008.72
2018-07-04T10:01:28.506Z,1008.73
2018-07-04T10:03:21.206Z,1008.69
2018-07-04T10:04:21.108Z,1008.72
2018-07-04T10:06:13.824Z,1008.70
2018-07-04T10:07:13.708Z,1008.70
2018-07-04T10:09:06.410Z,1008.74
2018-07-04T10:10:06.311Z,1008.73
2018-07-04T10:11:59.182Z,1008.71
2018-07-04T10:12:58.921Z,1008.71
2018-07-04T10:14:51.637Z,1008.74
2018-07-04T10:15:51.521Z,1008.71
2018-07-04T10:17:44.222Z,1008.76
2018-07-04T10:18:44.128Z,1008.76
2018-07-04T10:20:36.843Z,1008.69
2018-07-04T10:21:36.730Z,1008.66
2018-07-04T10:23:29.424Z,1008.68
2018-07-04T10:24:29.345Z,1008.66
2018-07-04T10:26:22.044Z,1008.60
2018-07-04T10:27:21.929Z,1008.59
2018-07-04T10:29:14.633Z,1008.61
2018-07-04T10:30:14.537Z,1008.56
2018-07-04T10:32:07.250Z,1008.55
2018-07-04T10:33:07.140Z,1008.52
2018-07-04T10:34:59.838Z,1008.49
2018-07-04T10:35:59.741Z,1008.52
2018-07-04T10:37:52.461Z,1008.54
2018-07-04T10:38:52.344Z,1008.52
2018-07-04T10:40:45.039Z,1008.53
2018-07-04T10:41:44.947Z,1008.49
2018-07-04T10:43:37.660Z,1008.50
2018-07-04T10:44:37.548Z,1008.52
2018-07-04T10:46:31.235Z,1008.48
2018-07-04T10:47:31.142Z,1008.47
2018-07-04T10:49:23.863Z,1008.47
2018-07-04T10:50:23.745Z,1008.44
2018-07-04T10:52:16.476Z,1008.44
2018-07-04T10:53:16.355Z,1008.45
2018-07-04T10:55:09.055Z,1008.47
2018-07-04T10:56:08.960Z,1008.45
2018-07-04T10:58:01.676Z,1008.41
2018-07-04T10:59:01.564Z,1008.41
2018-07-04T11:00:54.258Z,1008.41
2018-07-04T11:01:54.172Z,1008.36
2018-07-04T11:03:46.880Z,1008.35
2018-07-04T11:04:46.761Z,1008.36
2018-07-04T11:06:39.467Z,1008.33
2018-07-04T11:07:39.382Z,1008.31
2018-07-04T11:09:32.085Z,1008.29
2018-07-04T11:10:31.970Z,1008.29
2018-07-04T11:12:24.678Z,1008.23
2018-07-04T11:13:24.580Z,1008.22
2018-07-04T11:15:17.443Z,1008.15
2018-07-04T11:16:17.188Z,1008.17
2018-07-04T11:18:09.888Z,1008.20
2018-07-04T11:19:09.784Z,1008.19
2018-07-04T11:21:02.516Z,1008.14
2018-07-04T11:22:02.413Z,1008.13
2018-07-04T11:23:55.090Z,1008.13
2018-07-04T11:24:54.989Z,1008.12
2018-07-04T11:26:47.710Z,1008.13
2018-07-04T11:27:47.592Z,1008.10
2018-07-04T11:29:40.319Z,1008.09
2018-07-04T11:30:40.194Z,1008.05
2018-07-04T11:32:32.891Z,1008.00
2018-07-04T11:33:32.795Z,1008.02
2018-07-04T11:35:25.509Z,1008.04
2018-07-04T11:36:25.429Z,1008.02
2018-07-04T11:38:18.097Z,1008.00
2018-07-04T11:39:18.007Z,1007.90
2018-07-04T11:41:10.716Z,1008.00
2018-07-04T11:42:10.601Z,1007.94
2018-07-04T11:44:03.300Z,1007.88
2018-07-04T11:45:03.205Z,1007.89
2018-07-04T11:46:55.926Z,1007.92
2018-07-04T11:47:55.807Z,1007.90
2018-07-04T11:49:48.504Z,1007.88
2018-07-04T11:50:48.408Z,1007.87
2018-07-04T11:52:41.127Z,1007.82
2018-07-04T11:53:41.021Z,1007.82
2018-07-04T11:55:33.712Z,1007.83
2018-07-04T11:56:33.678Z,1007.83
2018-07-04T11:58:26.338Z,1007.84
2018-07-04T11:59:26.227Z,1007.82
2018-07-04T12:01:18.947Z,1007.76
2018-07-04T12:02:18.829Z,1007.78
2018-07-04T12:04:11.528Z,1007.77
2018-07-04T12:05:11.431Z,1007.70
2018-07-04T12:07:04.157Z,1007.74
2018-07-04T12:08:04.034Z,1007.72
2018-07-04T12:09:56.735Z,1007.71
2018-07-04T12:10:56.684Z,1007.73
2018-07-04T12:12:49.344Z,1007.66
2018-07-04T12:13:49.237Z,1007.67
2018-07-04T12:15:41.936Z,1007.66
2018-07-04T12:16:41.839Z,1007.66
2018-07-04T12:18:34.557Z,1007.69
2018-07-04T12:19:34.441Z,1007.66
2018-07-04T12:21:27.138Z,1007.69
2018-07-04T12:22:27.046Z,1007.72
2018-07-04T12:24:19.764Z,1007.66
2018-07-04T12:25:19.645Z,1007.65
2018-07-04T12:27:12.344Z,1007.64
2018-07-04T12:28:12.252Z,1007.63
2018-07-04T12:30:04.965Z,1007.60
2018-07-04T12:31:04.853Z,1007.62
2018-07-04T12:32:57.580Z,1007.56
2018-07-04T12:33:57.461Z,1007.54
2018-07-04T12:35:50.155Z,1007.60
2018-07-04T12:36:50.065Z,1007.63
2018-07-04T12:38:42.782Z,1007.61
2018-07-04T12:39:42.676Z,1007.62
2018-07-04T12:41:35.379Z,1007.61
2018-07-04T12:42:35.277Z,1007.61
2018-07-04T12:44:27.996Z,1007.58
2018-07-04T12:45:27.886Z,1007.61
2018-07-04T12:47:20.616Z,1007.58
2018-07-04T12:48:20.528Z,1007.53
2018-07-04T12:50:13.204Z,1007.55
2018-07-04T12:51:13.138Z,1007.62
2018-07-04T12:53:05.807Z,1007.55
2018-07-04T12:54:05.837Z,1007.56
2018-07-04T12:55:58.386Z,1007.52
2018-07-04T12:56:58.295Z,1007.49
2018-07-04T12:58:51.008Z,1007.53
2018-07-04T12:59:50.899Z,1007.53
2018-07-04T13:01:43.600Z,1007.51
2018-07-04T13:02:43.505Z,1007.53
2018-07-04T13:04:36.226Z,1007.53
2018-07-04T13:05:36.112Z,1007.56
2018-07-04T13:07:28.808Z,1007.52
2018-07-04T13:08:28.711Z,1007.51
2018-07-04T13:10:21.432Z,1007.53
2018-07-04T13:11:21.307Z,1007.56
2018-07-04T13:13:14.004Z,1007.54
2018-07-04T13:14:13.910Z,1007.52
2018-07-04T13:16:06.678Z,1007.52
2018-07-04T13:17:06.511Z,1007.51
2018-07-04T13:18:59.208Z,1007.49
2018-07-04T13:19:59.118Z,1007.50
2018-07-04T13:21:51.831Z,1007.51
2018-07-04T13:22:51.718Z,1007.51
2018-07-04T13:24:44.445Z,1007.52
2018-07-04T13:25:44.366Z,1007.53
2018-07-04T13:27:37.016Z,1007.53
2018-07-04T13:28:36.921Z,1007.52
2018-07-04T13:30:29.641Z,1007.42
2018-07-04T13:31:29.521Z,1007.39
2018-07-04T13:33:22.226Z,1007.43
2018-07-04T13:34:22.135Z,1007.38
2018-07-04T13:36:14.852Z,1007.34
2018-07-04T13:37:14.740Z,1007.28
2018-07-04T13:39:07.428Z,1007.26
2018-07-04T13:40:07.338Z,1007.27
2018-07-04T13:42:00.055Z,1007.29
2018-07-04T13:42:59.953Z,1007.24
2018-07-04T13:44:52.637Z,1007.31
2018-07-04T13:45:52.543Z,1007.29
2018-07-04T13:47:45.253Z,1007.29
2018-07-04T13:48:45.146Z,1007.27
2018-07-04T13:50:37.834Z,1007.27
2018-07-04T13:51:37.742Z,1007.23
2018-07-04T13:53:30.462Z,1007.28
2018-07-04T13:54:30.346Z,1007.27
2018-07-04T13:56:23.057Z,1007.20
2018-07-04T13:57:22.956Z,1007.22
2018-07-04T13:59:15.677Z,1007.22
2018-07-04T14:00:15.566Z,1007.21
2018-07-04T14:02:08.292Z,1007.24
2018-07-04T14:03:08.218Z,1007.28
2018-07-04T14:05:00.858Z,1007.22
2018-07-04T14:06:00.770Z,1007.21
2018-07-04T14:07:53.488Z,1007.19
2018-07-04T14:08:53.376Z,1007.20
2018-07-04T14:10:46.219Z,1007.20
2018-07-04T14:11:45.972Z,1007.21
2018-07-04T14:13:38.697Z,1007.22
2018-07-04T14:14:38.587Z,1007.24
2018-07-04T14:16:31.279Z,1007.19
2018-07-04T14:17:31.186Z,1007.18
2018-07-04T14:19:23.903Z,1007.20
2018-07-04T14:20:23.791Z,1007.17
2018-07-04T14:22:16.496Z,1007.15
2018-07-04T14:23:16.401Z,1007.15
2018-07-04T14:25:09.130Z,1007.16
2018-07-04T14:26:09.007Z,1007.17
2018-07-04T14:28:02.704Z,1007.08
2018-07-04T14:29:02.610Z,1007.11
2018-07-04T14:30:55.324Z,1007.13
2018-07-04T14:31:55.216Z,1007.11
2018-07-04T14:33:47.913Z,1007.09
2018-07-04T14:34:47.816Z,1007.04
2018-07-04T14:36:40.537Z,1007.07
2018-07-04T14:37:40.420Z,1007.10
2018-07-04T14:39:33.122Z,1007.10
2018-07-04T14:40:33.026Z,1007.11
2018-07-04T14:42:25.746Z,1007.11
2018-07-04T14:43:25.633Z,1007.14
2018-07-04T14:45:18.353Z,1007.20
2018-07-04T14:46:18.241Z,1007.15
2018-07-04T14:48:10.943Z,1007.08
2018-07-04T14:49:10.849Z,1007.06
2018-07-04T14:51:03.568Z,1007.04
2018-07-04T14:52:03.488Z,1007.04
2018-07-04T14:53:56.159Z,1007.06
2018-07-04T14:54:56.070Z,1007.05
2018-07-04T14:56:48.782Z,1007.07
2018-07-04T14:57:48.767Z,1007.08
2018-07-04T14:59:41.374Z,1007.02
2018-07-04T15:00:41.277Z,1007.01
2018-07-04T15:02:34.014Z,1007.01
2018-07-04T15:03:33.897Z,1007.00
2018-07-04T15:05:26.591Z,1006.92
2018-07-04T15:06:26.496Z,1006.96
2018-07-04T15:08:19.237Z,1006.93
2018-07-04T15:09:19.123Z,1006.85
2018-07-04T15:11:11.844Z,1006.85
2018-07-04T15:12:11.731Z,1006.89
2018-07-04T15:14:04.433Z,1006.91
2018-07-04T15:15:04.339Z,1006.91
2018-07-04T15:16:57.059Z,1006.95
2018-07-04T15:17:56.942Z,1006.91
2018-07-04T15:19:49.646Z,1006.93
2018-07-04T15:20:49.544Z,1006.91
2018-07-04T15:22:42.271Z,1006.89
2018-07-04T15:23:42.150Z,1006.88
2018-07-04T15:25:34.857Z,1006.90
2018-07-04T15:26:34.762Z,1006.91
2018-07-04T15:28:27.475Z,1006.87
2018-07-04T15:29:27.365Z,1006.89
2018-07-04T15:31:20.062Z,1006.89
2018-07-04T15:32:19.972Z,1006.93
2018-07-04T15:34:12.692Z,1006.96
2018-07-04T15:35:12.576Z,1006.92
2018-07-04T15:37:05.306Z,1006.95
2018-07-04T15:38:05.205Z,1006.93
2018-07-04T15:39:57.883Z,1006.95
2018-07-04T15:40:57.793Z,1007.00
2018-07-04T15:42:50.516Z,1006.98
2018-07-04T15:43:50.391Z,1006.95
2018-07-04T15:45:43.096Z,1006.96
2018-07-04T15:46:43.005Z,1006.90
2018-07-04T15:48:35.720Z,1006.92
2018-07-04T15:49:35.606Z,1006.91
2018-07-04T15:51:28.307Z,1006.96
2018-07-04T15:52:28.211Z,1006.95
2018-07-04T15:54:20.925Z,1006.90
2018-07-04T15:55:20.816Z,1006.86
2018-07-04T15:57:13.510Z,1006.87
2018-07-04T15:58:13.413Z,1006.89
2018-07-04T16:00:06.131Z,1006.88
2018-07-04T16:01:06.015Z,1006.94
2018-07-04T16:02:58.712Z,1006.94
2018-07-04T16:03:58.610Z,1006.96
2018-07-04T16:05:51.407Z,1006.93
2018-07-04T16:06:51.220Z,1006.96
2018-07-04T16:08:43.914Z,1006.89
2018-07-04T16:09:43.822Z,1006.92
2018-07-04T16:11:36.543Z,1006.93
2018-07-04T16:12:36.429Z,1006.92
2018-07-04T16:14:29.153Z,1006.91
2018-07-04T16:15:29.097Z,1006.89
2018-07-04T16:17:21.743Z,1006.88
2018-07-04T16:18:21.631Z,1006.89
2018-07-04T16:20:14.346Z,1006.86
2018-07-04T16:21:14.241Z,1006.84
2018-07-04T16:23:06.941Z,1006.83
2018-07-04T16:24:06.841Z,1006.85
2018-07-04T16:25:59.721Z,1006.80
2018-07-04T16:26:59.516Z,1006.82
2018-07-04T16:28:52.206Z,1006.77
2018-07-04T16:29:52.116Z,1006.74
2018-07-04T16:31:44.834Z,1006.71
2018-07-04T16:32:44.725Z,1006.72
2018-07-04T16:34:37.416Z,1006.69
2018-07-04T16:35:37.328Z,1006.69
2018-07-04T16:37:30.067Z,1006.73
2018-07-04T16:38:29.931Z,1006.75
2018-07-04T16:40:22.636Z,1006.76
2018-07-04T16:41:22.541Z,1006.77
2018-07-04T16:43:15.312Z,1006.77
2018-07-04T16:44:15.143Z,1006.73
2018-07-04T16:46:07.882Z,1006.75
2018-07-04T16:47:07.755Z,1006.74
2018-07-04T16:49:00.490Z,1006.72
2018-07-04T16:50:00.362Z,1006.75
2018-07-04T16:51:53.088Z,1006.70
2018-07-04T16:52:52.975Z,1006.72
2018-07-04T16:54:45.670Z,1006.66
2018-07-04T16:55:45.577Z,1006.59
2018-07-04T16:57:38.292Z,1006.61
2018-07-04T16:58:38.183Z,1006.57
2018-07-04T17:00:30.900Z,1006.55
2018-07-04T17:01:30.785Z,1006.51
2018-07-04T17:03:23.504Z,1006.58
2018-07-04T17:04:23.385Z,1006.61
2018-07-04T17:06:16.084Z,1006.60
2018-07-04T17:07:15.999Z,1006.62
2018-07-04T17:09:08.711Z,1006.60
2018-07-04T17:10:08.598Z,1006.63
2018-07-04T17:12:01.291Z,1006.61
2018-07-04T17:13:01.196Z,1006.64
2018-07-04T17:14:53.911Z,1006.64
2018-07-04T17:15:53.800Z,1006.67
2018-07-04T17:17:46.502Z,1006.68
2018-07-04T17:18:46.404Z,1006.69
2018-07-04T17:20:39.132Z,1006.66
2018-07-04T17:21:39.012Z,1006.65
2018-07-04T17:23:31.712Z,1006.67
2018-07-04T17:24:31.615Z,1006.66
2018-07-04T17:26:24.330Z,1006.63
2018-07-04T17:27:24.215Z,1006.65
2018-07-04T17:29:16.912Z,1006.67
2018-07-04T17:30:16.811Z,1006.66
2018-07-04T17:32:09.529Z,1006.59
2018-07-04T17:33:09.411Z,1006.56
2018-07-04T17:35:02.136Z,1006.58
2018-07-04T17:36:02.016Z,1006.57
2018-07-04T17:37:54.707Z,1006.54
2018-07-04T17:38:54.619Z,1006.50
2018-07-04T17:40:47.326Z,1006.52
2018-07-04T17:41:47.214Z,1006.54
2018-07-04T17:43:39.909Z,1006.53
2018-07-04T17:44:39.816Z,1006.53
2018-07-04T17:46:32.529Z,1006.45
2018-07-04T17:47:32.409Z,1006.47
2018-07-04T17:49:25.107Z,1006.46
2018-07-04T17:50:25.010Z,1006.42
2018-07-04T17:52:17.719Z,1006.40
2018-07-04T17:53:17.605Z,1006.41
2018-07-04T17:55:10.295Z,1006.31
2018-07-04T17:56:10.200Z,1006.28
2018-07-04T17:58:02.915Z,1006.24
2018-07-04T17:59:02.801Z,1006.26
2018-07-04T18:00:55.493Z,1006.27
2018-07-04T18:01:55.396Z,1006.24
2018-07-04T18:03:48.103Z,1006.28
2018-07-04T18:04:47.988Z,1006.28
2018-07-04T18:06:40.707Z,1006.25
2018-07-04T18:07:40.585Z,1006.26
2018-07-04T18:09:33.277Z,1006.29
2018-07-04T18:10:33.176Z,1006.34
2018-07-04T18:12:25.895Z,1006.34
2018-07-04T18:13:25.779Z,1006.37
2018-07-04T18:15:18.476Z,1006.37
2018-07-04T18:16:18.375Z,1006.40
2018-07-04T18:18:11.087Z,1006.33
2018-07-04T18:19:10.968Z,1006.33
2018-07-04T18:21:03.811Z,1006.34
2018-07-04T18:22:03.574Z,1006.37
2018-07-04T18:23:56.288Z,1006.39
2018-07-04T18:24:56.164Z,1006.38
2018-07-04T18:26:48.854Z,1006.40
2018-07-04T18:27:48.754Z,1006.45
2018-07-04T18:29:41.460Z,1006.44
2018-07-04T18:30:41.349Z,1006.42
2018-07-04T18:32:34.100Z,1006.41
2018-07-04T18:33:33.961Z,1006.45
2018-07-04T18:35:26.673Z,1006.45
2018-07-04T18:36:26.552Z,1006.45
2018-07-04T18:38:19.242Z,1006.49
2018-07-04T18:39:19.148Z,1006.47
2018-07-04T18:41:11.856Z,1006.49
2018-07-04T18:42:11.752Z,1006.47
2018-07-04T18:44:04.438Z,1006.49
2018-07-04T18:45:04.335Z,1006.51
2018-07-04T18:46:57.046Z,1006.50
2018-07-04T18:47:56.929Z,1006.51
2018-07-04T18:49:49.624Z,1006.53
2018-07-04T18:50:49.518Z,1006.46
2018-07-04T18:52:42.241Z,1006.54
2018-07-04T18:53:42.149Z,1006.50
2018-07-04T18:55:34.813Z,1006.54
2018-07-04T18:56:34.710Z,1006.53
2018-07-04T18:58:27.428Z,1006.54
2018-07-04T18:59:27.315Z,1006.53
2018-07-04T19:01:20.006Z,1006.51
2018-07-04T19:02:19.913Z,1006.49
2018-07-04T19:04:12.623Z,1006.48
2018-07-04T19:05:12.509Z,1006.50
2018-07-04T19:07:05.193Z,1006.43
2018-07-04T19:08:05.101Z,1006.47
2018-07-04T19:09:57.812Z,1006.46
2018-07-04T19:10:57.695Z,1006.47
2018-07-04T19:12:50.389Z,1006.48
2018-07-04T19:13:50.288Z,1006.49
2018-07-04T19:15:42.992Z,1006.53
2018-07-04T19:16:42.874Z,1006.54
2018-07-04T19:18:35.568Z,1006.50
2018-07-04T19:19:35.476Z,1006.49
2018-07-04T19:21:28.176Z,1006.55
2018-07-04T19:22:28.067Z,1006.50
2018-07-04T19:24:20.781Z,1006.51
2018-07-04T19:25:20.653Z,1006.52
2018-07-04T19:27:13.346Z,1006.51
2018-07-04T19:28:13.251Z,1006.53
2018-07-04T19:30:05.961Z,1006.56
2018-07-04T19:31:05.848Z,1006.57
2018-07-04T19:32:58.594Z,1006.60
2018-07-04T19:33:58.442Z,1006.64
2018-07-04T19:35:51.157Z,1006.65
2018-07-04T19:36:51.033Z,1006.64
2018-07-04T19:38:43.726Z,1006.62
2018-07-04T19:39:43.628Z,1006.58
2018-07-04T19:41:36.406Z,1006.57
2018-07-04T19:42:36.226Z,1006.60
2018-07-04T19:44:28.917Z,1006.62
2018-07-04T19:45:28.817Z,1006.66
2018-07-04T19:47:21.528Z,1006.68
2018-07-04T19:48:21.408Z,1006.68
2018-07-04T19:50:14.100Z,1006.68
2018-07-04T19:51:14.002Z,1006.66
2018-07-04T19:53:06.723Z,1006.66
2018-07-04T19:54:06.600Z,1006.70
2018-07-04T19:55:59.297Z,1006.71
2018-07-04T19:56:59.230Z,1006.72
2018-07-04T19:58:51.901Z,1006.75
2018-07-04T19:59:51.787Z,1006.80
2018-07-04T20:01:44.473Z,1006.79
2018-07-04T20:02:44.401Z,1006.81
2018-07-04T20:04:37.089Z,1006.87
2018-07-04T20:05:36.972Z,1006.92
2018-07-04T20:07:29.656Z,1006.96
2018-07-04T20:08:29.566Z,1007.02
2018-07-04T20:10:22.292Z,1007.03
2018-07-04T20:11:22.178Z,1007.03
2018-07-04T20:13:14.892Z,1007.07
2018-07-04T20:14:14.764Z,1007.02
2018-07-04T20:16:07.491Z,1007.01
2018-07-04T20:17:07.464Z,1007.06
2018-07-04T20:19:00.079Z,1007.01
2018-07-04T20:19:59.956Z,1006.97
2018-07-04T20:21:52.764Z,1007.00
2018-07-04T20:22:52.548Z,1006.96
2018-07-04T20:24:45.257Z,1006.98
2018-07-04T20:25:45.144Z,1006.94
2018-07-04T20:27:37.843Z,1006.95
2018-07-04T20:28:37.739Z,1006.96
2018-07-04T20:30:30.438Z,1006.97
2018-07-04T20:31:30.323Z,1006.93
2018-07-04T20:33:23.014Z,1006.98
2018-07-04T20:34:22.910Z,1006.95
2018-07-04T20:36:15.617Z,1006.99
2018-07-04T20:37:15.501Z,1007.00
2018-07-04T20:39:08.190Z,1007.04
2018-07-04T20:40:08.089Z,1007.03
2018-07-04T20:42:00.796Z,1007.02
2018-07-04T20:43:00.684Z,1007.00
2018-07-04T20:44:53.368Z,1006.99
2018-07-04T20:45:53.273Z,1006.98
2018-07-04T20:47:45.999Z,1007.00
2018-07-04T20:48:45.906Z,1006.98
2018-07-04T20:50:38.551Z,1006.95
2018-07-04T20:51:38.460Z,1006.97
2018-07-04T20:53:31.165Z,1006.96
2018-07-04T20:54:31.102Z,1006.96
2018-07-04T20:56:23.737Z,1006.99
2018-07-04T20:57:23.644Z,1006.99
2018-07-04T20:59:16.340Z,1006.97
2018-07-04T21:00:16.228Z,1006.94
2018-07-04T21:02:08.951Z,1006.91
2018-07-04T21:03:08.819Z,1006.93
2018-07-04T21:05:01.503Z,1006.96
2018-07-04T21:06:01.414Z,1006.97
2018-07-04T21:07:54.118Z,1007.02
2018-07-04T21:08:53.993Z,1006.94
2018-07-04T21:10:46.682Z,1006.91
2018-07-04T21:11:46.583Z,1006.89
2018-07-04T21:13:39.284Z,1006.83
2018-07-04T21:14:39.169Z,1006.81
2018-07-04T21:16:31.878Z,1006.78
2018-07-04T21:17:31.756Z,1006.74
2018-07-04T21:19:24.460Z,1006.70
2018-07-04T21:20:24.346Z,1006.70
2018-07-04T21:22:17.031Z,1006.65
2018-07-04T21:23:16.930Z,1006.70
2018-07-04T21:25:09.645Z,1006.66