createdAt,value
2023-06-25T00:01:07.533Z,97.20
2023-06-25T00:03:34.388Z,97.20
2023-06-25T00:06:01.170Z,97.60
2023-06-25T00:08:28.042Z,97.90
2023-06-25T00:10:55.175Z,98.10
2023-06-25T00:13:21.959Z,98.50
2023-06-25T00:15:48.961Z,98.80
2023-06-25T00:18:15.907Z,98.80
2023-06-25T00:20:43.293Z,99.00
2023-06-25T00:23:10.012Z,99.30
2023-06-25T00:25:36.792Z,99.20
2023-06-25T00:28:03.853Z,99.30
2023-06-25T00:30:30.600Z,99.60
2023-06-25T00:32:57.414Z,99.50
2023-06-25T00:35:29.095Z,99.40
2023-06-25T00:38:02.049Z,99.40
2023-06-25T00:40:28.990Z,98.90
2023-06-25T00:42:59.497Z,98.40
2023-06-25T00:45:27.451Z,98.20
2023-06-25T00:47:55.289Z,97.90
2023-06-25T00:50:25.045Z,97.60
2023-06-25T00:52:52.757Z,97.50
2023-06-25T00:55:21.322Z,97.20
2023-06-25T00:57:48.372Z,96.70
2023-06-25T01:00:16.383Z,96.40
2023-06-25T01:02:51.633Z,96.30
2023-06-25T01:05:27.076Z,96.20
2023-06-25T01:07:58.455Z,96.10
2023-06-25T01:10:25.413Z,96.00
2023-06-25T01:12:53.471Z,95.70
2023-06-25T01:15:20.196Z,95.60
2023-06-25T01:17:50.232Z,95.50
2023-06-25T01:20:17.753Z,95.40
2023-06-25T01:22:44.608Z,95.40
2023-06-25T01:25:11.632Z,95.30
2023-06-25T01:27:38.701Z,95.10
2023-06-25T01:30:09.587Z,95.00
2023-06-25T01:32:36.595Z,94.80
2023-06-25T01:35:03.724Z,94.80
2023-06-25T01:37:31.879Z,94.70
2023-06-25T01:39:58.677Z,94.70
2023-06-25T01:42:25.429Z,94.70
2023-06-25T01:44:52.251Z,94.80
2023-06-25T01:47:19.030Z,94.90
2023-06-25T01:49:45.711Z,94.70
2023-06-25T01:52:12.418Z,94.60
2023-06-25T01:54:39.132Z,94.50
2023-06-25T01:57:06.441Z,94.40
2023-06-25T01:59:36.235Z,94.40
2023-06-25T02:02:03.639Z,94.30
2023-06-25T02:04:30.365Z,94.30
2023-06-25T02:06:57.162Z,94.20
2023-06-25T02:09:24.114Z,94.20
2023-06-25T02:11:51.325Z,94.10
2023-06-25T02:14:18.147Z,94.10
2023-06-25T02:16:44.790Z,94.00
2023-06-25T02:19:11.855Z,94.00
2023-06-25T02:21:38.714Z,94.00
2023-06-25T02:24:05.829Z,94.00
2023-06-25T02:26:32.619Z,94.00
2023-06-25T02:28:59.439Z,93.90
2023-06-25T02:31:26.342Z,93.80
2023-06-25T02:33:53.211Z,93.70
2023-06-25T02:36:19.874Z,93.70
2023-06-25T02:38:46.604Z,93.70
2023-06-25T02:41:13.282Z,93.70
2023-06-25T02:43:40.032Z,93.70
2023-06-25T02:46:06.813Z,94.60
2023-06-25T02:48:35.284Z,95.00
2023-06-25T02:51:02.558Z,95.30
2023-06-25T02:53:29.445Z,95.20
2023-06-25T02:55:56.283Z,95.40
2023-06-25T02:58:22.962Z,95.40
2023-06-25T03:00:49.699Z,95.50
2023-06-25T03:03:16.519Z,95.40
2023-06-25T03:05:44.001Z,95.60
2023-06-25T03:08:10.788Z,95.60
2023-06-25T03:10:40.419Z,95.70
2023-06-25T03:13:07.524Z,95.70
2023-06-25T03:15:34.370Z,95.80
2023-06-25T03:18:01.289Z,95.70
2023-06-25T03:20:28.118Z,95.70
2023-06-25T03:22:54.974Z,95.90
2023-06-25T03:25:21.666Z,95.90
2023-06-25T03:27:48.423Z,96.10
2023-06-25T03:30:15.240Z,95.90
2023-06-25T03:32:43.747Z,95.90
2023-06-25T03:35:10.816Z,95.80
2023-06-25T03:37:37.637Z,95.80
2023-06-25T03:40:04.944Z,95.90
2023-06-25T03:42:31.777Z,95.90
2023-06-25T03:44:58.491Z,95.80
2023-06-25T03:47:25.250Z,95.90
2023-06-25T03:49:52.014Z,95.80
2023-06-25T03:52:18.848Z,95.90
2023-06-25T03:54:46.053Z,95.90
2023-06-25T03:57:12.983Z,95.90
2023-06-25T03:59:39.683Z,95.70
2023-06-25T04:02:07.026Z,96.00
2023-06-25T04:04:33.914Z,96.00
2023-06-25T04:07:00.722Z,95.90
2023-06-25T04:09:27.464Z,95.90
2023-06-25T04:11:54.238Z,96.20
2023-06-25T04:14:21.020Z,96.00
2023-06-25T04:16:47.750Z,96.00
2023-06-25T04:19:14.489Z,96.00
2023-06-25T04:21:41.274Z,95.90
2023-06-25T04:24:08.137Z,96.00
2023-06-25T04:26:35.037Z,96.00
2023-06-25T04:29:01.806Z,96.20
2023-06-25T04:31:28.524Z,96.20
2023-06-25T04:33:55.306Z,96.10
2023-06-25T04:36:22.112Z,96.10
2023-06-25T04:38:49.153Z,96.20
2023-06-25T04:41:15.947Z,96.10
2023-06-25T04:43:42.632Z,96.20
2023-06-25T04:46:09.504Z,96.20
2023-06-25T04:48:36.334Z,96.20
2023-06-25T04:51:04.360Z,96.10
2023-06-25T04:53:33.808Z,96.10
2023-06-25T04:56:01.661Z,96.10
2023-06-25T04:58:28.392Z,96.20
2023-06-25T05:00:55.212Z,96.10
2023-06-25T05:03:22.026Z,96.20
2023-06-25T05:05:48.806Z,96.30
2023-06-25T05:08:15.558Z,96.30
2023-06-25T05:10:43.484Z,96.30
2023-06-25T05:13:11.113Z,96.20
2023-06-25T05:15:40.800Z,96.30
2023-06-25T05:18:09.545Z,96.30
2023-06-25T05:20:37.006Z,96.30
2023-06-25T05:23:04.868Z,96.30
2023-06-25T05:25:32.985Z,96.40
2023-06-25T05:28:00.135Z,96.50
2023-06-25T05:30:26.938Z,96.50
2023-06-25T05:32:53.808Z,96.40
2023-06-25T05:35:20.589Z,96.40
2023-06-25T05:37:47.257Z,96.20
2023-06-25T05:40:14.711Z,96.20
2023-06-25T05:42:41.680Z,96.20
2023-06-25T05:45:09.801Z,96.20
2023-06-25T05:47:36.592Z,96.10
2023-06-25T05:50:04.255Z,96.00
2023-06-25T05:52:31.082Z,96.00
2023-06-25T05:54:57.852Z,96.00
2023-06-25T05:57:26.256Z,96.10
2023-06-25T05:59:53.158Z,96.10
2023-06-25T06:02:19.896Z,96.10
2023-06-25T06:04:46.669Z,96.20
2023-06-25T06:07:13.661Z,96.30
2023-06-25T06:09:40.484Z,96.30
2023-06-25T06:12:07.578Z,96.30
2023-06-25T06:14:39.178Z,96.30
2023-06-25T06:17:06.553Z,96.30
2023-06-25T06:19:33.636Z,96.30
2023-06-25T06:22:00.479Z,96.40
2023-06-25T06:24:28.348Z,96.40
2023-06-25T06:26:55.453Z,96.60
2023-06-25T06:29:22.309Z,96.60
2023-06-25T06:31:49.075Z,96.60
2023-06-25T06:34:15.824Z,96.70
2023-06-25T06:36:42.661Z,96.70
2023-06-25T06:39:09.547Z,96.60
2023-06-25T06:41:36.273Z,96.90
2023-06-25T06:44:17.786Z,96.80
2023-06-25T06:46:45.642Z,96.80
2023-06-25T06:49:13.054Z,97.10
2023-06-25T06:51:41.997Z,97.30
2023-06-25T06:54:08.794Z,97.90
2023-06-25T06:56:36.501Z,99.00
2023-06-25T06:59:03.596Z,99.90
2023-06-25T07:01:30.397Z,99.50
2023-06-25T07:03:57.743Z,98.80
2023-06-25T07:06:24.682Z,98.50
2023-06-25T07:08:51.690Z,98.80
2023-06-25T07:11:19.721Z,99.50
2023-06-25T07:13:47.241Z,99.60
2023-06-25T07:16:13.998Z,98.90
2023-06-25T07:18:40.872Z,98.80
2023-06-25T07:21:07.548Z,98.50
2023-06-25T07:23:36.425Z,98.30
2023-06-25T07:26:06.079Z,98.00
2023-06-25T07:28:32.754Z,97.80
2023-06-25T07:30:59.509Z,97.60
2023-06-25T07:33:26.230Z,97.40
2023-06-25T07:35:52.926Z,97.30
2023-06-25T07:38:19.691Z,97.30
2023-06-25T07:40:46.387Z,97.50
2023-06-25T07:43:13.179Z,97.50
2023-06-25T07:45:40.583Z,97.20
2023-06-25T07:48:08.133Z,96.90
2023-06-25T07:50:34.976Z,96.90
2023-06-25T07:53:01.695Z,96.90
2023-06-25T07:55:28.485Z,97.10
2023-06-25T07:57:55.192Z,97.30
2023-06-25T08:00:40.663Z,97.10
2023-06-25T08:03:07.478Z,97.20
2023-06-25T08:05:53.004Z,96.90
2023-06-25T08:08:20.308Z,96.70
2023-06-25T08:10:47.027Z,96.60
2023-06-25T08:13:13.717Z,96.70
2023-06-25T08:15:40.561Z,96.70
2023-06-25T08:18:07.555Z,96.60
2023-06-25T08:20:34.363Z,96.40
2023-06-25T08:23:01.126Z,96.30
2023-06-25T08:25:28.132Z,96.40
2023-06-25T08:27:54.814Z,96.70
2023-06-25T08:30:21.675Z,96.70
2023-06-25T08:32:48.525Z,96.70
2023-06-25T08:35:15.623Z,96.60
2023-06-25T08:37:42.900Z,96.50
2023-06-25T08:40:13.265Z,96.80
2023-06-25T08:42:43.276Z,96.70
2023-06-25T08:45:11.598Z,96.60
2023-06-25T08:47:40.470Z,96.50
2023-06-25T08:50:10.444Z,96.90
2023-06-25T08:52:39.464Z,97.00
2023-06-25T08:55:12.776Z,96.70
2023-06-25T08:57:39.644Z,96.60
2023-06-25T09:00:08.505Z,96.80
2023-06-25T09:02:41.223Z,96.90
2023-06-25T09:05:35.855Z,97.30
2023-06-25T09:08:03.256Z,97.40
2023-06-25T09:10:32.703Z,97.60
2023-06-25T09:13:01.972Z,97.50
2023-06-25T09:15:29.678Z,97.50
2023-06-25T09:17:57.863Z,97.50
2023-06-25T09:20:25.684Z,97.60
2023-06-25T09:22:58.894Z,97.70
2023-06-25T09:25:29.814Z,97.80
2023-06-25T09:27:58.227Z,98.00
2023-06-25T09:30:25.526Z,98.80
2023-06-25T09:32:56.285Z,99.40
2023-06-25T09:35:26.893Z,99.80
2023-06-25T09:37:54.173Z,99.80
2023-06-25T09:40:21.106Z,99.70
2023-06-25T09:42:54.487Z,99.60
2023-06-25T09:45:22.630Z,99.50
2023-06-25T09:47:51.380Z,99.30
2023-06-25T09:50:25.486Z,99.20
2023-06-25T09:52:58.074Z,99.40
2023-06-25T09:55:30.044Z,99.10
2023-06-25T09:57:57.490Z,99.00
2023-06-25T10:00:25.895Z,99.00
2023-06-25T10:02:53.567Z,99.00
2023-06-25T10:05:20.602Z,99.00
2023-06-25T10:07:48.019Z,99.20
2023-06-25T10:10:30.451Z,99.00
2023-06-25T10:12:57.392Z,99.30
2023-06-25T10:15:34.883Z,99.30
2023-06-25T10:18:04.514Z,99.30
2023-06-25T10:20:38.680Z,99.30
2023-06-25T10:23:06.688Z,99.20
2023-06-25T10:25:33.735Z,99.20
2023-06-25T10:28:13.826Z,99.20
2023-06-25T10:30:42.881Z,99.00
2023-06-25T10:33:09.650Z,98.80
2023-06-25T10:35:39.735Z,98.50
2023-06-25T10:38:06.827Z,98.50
2023-06-25T10:40:43.162Z,98.10
2023-06-25T10:43:10.905Z,97.70
2023-06-25T10:45:38.114Z,97.40
2023-06-25T10:48:14.129Z,97.70
2023-06-25T10:50:40.863Z,97.90
2023-06-25T10:53:15.185Z,98.20
2023-06-25T10:55:49.580Z,98.30
2023-06-25T10:58:18.055Z,98.50
2023-06-25T11:00:46.017Z,98.60
2023-06-25T11:03:13.670Z,98.60
2023-06-25T11:05:46.265Z,98.50
2023-06-25T11:08:14.585Z,98.30
2023-06-25T11:10:42.498Z,98.00
2023-06-25T11:13:13.514Z,97.70
2023-06-25T11:15:43.883Z,97.70
2023-06-25T11:18:11.498Z,98.30
2023-06-25T11:20:42.416Z,98.30
2023-06-25T11:23:11.780Z,98.30
2023-06-25T11:25:40.185Z,98.30
2023-06-25T11:28:09.655Z,98.20
2023-06-25T11:30:36.368Z,98.20
2023-06-25T11:33:17.202Z,98.20
2023-06-25T11:36:07.274Z,98.00
2023-06-25T11:38:52.342Z,97.70
2023-06-25T11:41:37.940Z,97.60
2023-06-25T11:44:23.319Z,97.50
2023-06-25T11:47:10.337Z,97.30
2023-06-25T11:49:57.332Z,97.50
2023-06-25T11:52:42.848Z,97.70
2023-06-25T11:55:28.538Z,97.90
2023-06-25T11:58:15.916Z,98.00
2023-06-25T12:01:03.612Z,98.20
2023-06-25T12:03:50.755Z,98.30
2023-06-25T12:06:37.834Z,99.10
2023-06-25T12:09:24.851Z,98.60
2023-06-25T12:12:05.848Z,98.60
2023-06-25T12:14:32.559Z,97.80
2023-06-25T12:16:59.225Z,97.80
2023-06-25T12:19:25.911Z,97.90
2023-06-25T12:21:52.578Z,98.00
2023-06-25T12:24:19.245Z,98.00
2023-06-25T12:26:46.217Z,97.80
2023-06-25T12:29:13.043Z,97.60
2023-06-25T12:31:39.822Z,98.10
2023-06-25T12:34:06.646Z,98.80
2023-06-25T12:36:33.615Z,98.30
2023-06-25T12:39:01.348Z,98.50
2023-06-25T12:41:28.369Z,98.50
2023-06-25T12:43:55.125Z,98.40
2023-06-25T12:46:21.907Z,98.10
2023-06-25T12:48:48.653Z,98.20
2023-06-25T12:51:15.350Z,98.10
2023-06-25T12:53:42.819Z,98.40
2023-06-25T12:56:09.506Z,98.50
2023-06-25T12:58:36.189Z,98.50
2023-06-25T13:01:07.861Z,99.20
2023-06-25T13:03:35.423Z,98.60
2023-06-25T13:06:02.438Z,99.10
2023-06-25T13:08:29.149Z,99.00
2023-06-25T13:10:55.905Z,98.90
2023-06-25T13:13:22.756Z,98.50
2023-06-25T13:15:49.758Z,98.60
2023-06-25T13:18:16.513Z,99.90
2023-06-25T13:20:43.276Z,99.40
2023-06-25T13:23:10.070Z,99.40
2023-06-25T13:25:39.217Z,99.90
2023-06-25T13:28:09.491Z,99.90
2023-06-25T13:30:36.290Z,99.90
2023-06-25T13:33:03.572Z,99.90
2023-06-25T13:35:30.735Z,99.90
2023-06-25T13:37:57.482Z,99.90
2023-06-25T13:40:24.180Z,99.90
2023-06-25T13:42:50.911Z,99.80
2023-06-25T13:45:19.110Z,99.90
2023-06-25T13:47:47.075Z,99.90
2023-06-25T13:50:14.154Z,99.80
2023-06-25T13:52:40.887Z,99.70
2023-06-25T13:55:07.656Z,99.90
2023-06-25T13:57:34.389Z,99.70
2023-06-25T14:00:01.038Z,99.90
2023-06-25T14:02:27.894Z,99.90
2023-06-25T14:04:54.909Z,99.70
2023-06-25T14:07:21.741Z,99.40
2023-06-25T14:09:48.490Z,99.40
2023-06-25T14:12:16.407Z,99.30
2023-06-25T14:14:43.108Z,99.10
2023-06-25T14:17:09.807Z,99.40
2023-06-25T14:19:36.506Z,99.20
2023-06-25T14:23:36.634Z,99.00
2023-06-25T14:26:07.711Z,99.20
2023-06-25T14:28:34.536Z,99.50
2023-06-25T14:31:01.447Z,99.30
2023-06-25T14:33:31.370Z,99.00
2023-06-25T14:35:58.143Z,99.10
2023-06-25T14:38:24.823Z,98.80
2023-06-25T14:40:51.541Z,99.00
2023-06-25T14:43:18.306Z,98.90
2023-06-25T14:45:45.151Z,98.80
2023-06-25T14:48:12.052Z,98.70
2023-06-25T14:50:57.329Z,98.60
2023-06-25T14:53:44.448Z,99.00
2023-06-25T14:56:31.417Z,99.90
2023-06-25T14:59:18.577Z,98.90
2023-06-25T15:02:05.782Z,97.20
2023-06-25T15:04:53.005Z,96.20
2023-06-25T15:07:40.164Z,95.70
2023-06-25T15:10:27.270Z,94.80
2023-06-25T15:13:16.286Z,94.80
2023-06-25T15:16:03.405Z,95.10
2023-06-25T15:18:50.503Z,95.10
2023-06-25T15:21:39.106Z,96.20
2023-06-25T15:24:26.119Z,94.60
2023-06-25T15:27:13.115Z,93.60
2023-06-25T15:30:00.356Z,95.30
2023-06-25T15:32:47.642Z,95.10
2023-06-25T15:35:34.698Z,95.00
2023-06-25T15:38:01.433Z,94.60
2023-06-25T15:40:28.771Z,94.20
2023-06-25T15:42:55.572Z,93.70
2023-06-25T15:45:29.325Z,92.80
2023-06-25T15:47:56.081Z,92.10
2023-06-25T15:50:23.172Z,94.10
2023-06-25T15:52:49.880Z,92.20
2023-06-25T15:55:19.412Z,92.40
2023-06-25T15:57:46.151Z,92.70
2023-06-25T16:00:12.974Z,92.80
2023-06-25T16:02:39.697Z,93.00
2023-06-25T16:05:06.433Z,93.00
2023-06-25T16:07:33.131Z,96.10
2023-06-25T16:09:59.831Z,97.00
2023-06-25T16:12:26.584Z,96.30
2023-06-25T16:14:53.284Z,96.00
2023-06-25T16:17:20.490Z,95.80
2023-06-25T16:20:08.758Z,95.60
2023-06-25T16:22:34.072Z,95.20
2023-06-25T16:25:00.769Z,94.20
2023-06-25T16:27:30.093Z,94.10
2023-06-25T16:29:57.376Z,93.70
2023-06-25T16:32:24.570Z,93.80
2023-06-25T16:34:51.243Z,95.40
2023-06-25T16:37:18.692Z,95.90
2023-06-25T16:39:45.411Z,96.00
2023-06-25T16:42:12.138Z,96.70
2023-06-25T16:44:38.832Z,97.00
2023-06-25T16:47:06.379Z,97.40
2023-06-25T16:49:34.691Z,97.30
2023-06-25T16:52:01.520Z,97.20
2023-06-25T16:54:28.312Z,97.30
2023-06-25T16:56:54.984Z,97.70
2023-06-25T16:59:22.611Z,97.90
2023-06-25T17:01:50.480Z,97.80
2023-06-25T17:04:17.248Z,97.90
2023-06-25T17:06:44.042Z,97.00
2023-06-25T17:09:10.838Z,97.70
2023-06-25T17:11:37.553Z,96.90
2023-06-25T17:14:04.676Z,97.40
2023-06-25T17:16:31.578Z,97.10
2023-06-25T17:18:58.655Z,95.10
2023-06-25T17:21:25.372Z,94.90
2023-06-25T17:23:52.028Z,93.50
2023-06-25T17:26:18.912Z,93.40
2023-06-25T17:28:45.603Z,94.50
2023-06-25T17:31:12.305Z,95.30
2023-06-25T17:33:39.008Z,92.80
2023-06-25T17:36:06.707Z,93.10
2023-06-25T17:38:33.496Z,95.40
2023-06-25T17:41:00.196Z,95.10
2023-06-25T17:43:26.875Z,95.60
2023-06-25T17:45:53.580Z,96.60
2023-06-25T17:48:20.376Z,96.60
2023-06-25T17:50:47.219Z,96.80
2023-06-25T17:53:14.222Z,96.90
2023-06-25T17:55:41.152Z,96.90
2023-06-25T17:58:08.952Z,97.20
2023-06-25T18:00:35.664Z,95.60
2023-06-25T18:03:02.472Z,93.50
2023-06-25T18:05:29.730Z,92.50
2023-06-25T18:07:56.547Z,92.40
2023-06-25T18:10:23.269Z,92.30
2023-06-25T18:12:49.926Z,91.50
2023-06-25T18:15:18.560Z,91.80
2023-06-25T18:17:46.594Z,91.50
2023-06-25T18:20:13.808Z,91.50
2023-06-25T18:22:40.558Z,90.90
2023-06-25T18:25:07.665Z,91.50
2023-06-25T18:27:34.349Z,90.80
2023-06-25T18:30:01.073Z,91.00
2023-06-25T18:32:27.899Z,90.50
2023-06-25T18:34:54.637Z,90.50
2023-06-25T18:37:22.845Z,90.60
2023-06-25T18:39:49.576Z,90.40
2023-06-25T18:42:16.318Z,90.30
2023-06-25T18:44:43.028Z,90.10
2023-06-25T18:47:09.730Z,90.20
2023-06-25T18:49:36.385Z,90.10
2023-06-25T18:52:03.593Z,90.10
2023-06-25T18:54:30.328Z,90.00
2023-06-25T18:56:56.978Z,90.00
2023-06-25T18:59:23.645Z,89.90
2023-06-25T19:01:50.465Z,89.80
2023-06-25T19:04:17.230Z,89.70
2023-06-25T19:06:44.553Z,89.50
2023-06-25T19:09:12.165Z,90.20
2023-06-25T19:11:38.904Z,89.50
2023-06-25T19:14:05.744Z,89.80
2023-06-25T19:16:32.613Z,90.20
2023-06-25T19:18:59.288Z,90.40
2023-06-25T19:21:25.957Z,89.90
2023-06-25T19:23:52.902Z,89.60
2023-06-25T19:26:19.585Z,89.40
2023-06-25T19:28:46.309Z,89.50
2023-06-25T19:31:13.142Z,89.50
2023-06-25T19:33:39.794Z,89.50
2023-06-25T19:36:06.695Z,89.40
2023-06-25T19:38:33.403Z,89.30
2023-06-25T19:41:00.043Z,89.40
2023-06-25T19:43:26.741Z,89.50
2023-06-25T19:45:53.415Z,89.90
2023-06-25T19:48:20.827Z,89.80
2023-06-25T19:50:49.674Z,89.80
2023-06-25T19:53:17.141Z,89.80
2023-06-25T19:55:45.657Z,90.00
2023-06-25T19:58:12.747Z,90.20
2023-06-25T20:00:39.632Z,90.40
2023-06-25T20:03:06.683Z,90.60
2023-06-25T20:05:33.502Z,90.90
2023-06-25T20:08:00.220Z,91.20
2023-06-25T20:10:26.893Z,91.10
2023-06-25T20:12:53.542Z,91.20
2023-06-25T20:15:20.347Z,91.80
2023-06-25T20:17:47.254Z,91.10
2023-06-25T20:20:14.121Z,91.50
2023-06-25T20:22:40.807Z,91.90
2023-06-25T20:25:07.813Z,92.00
2023-06-25T20:27:34.466Z,91.90
2023-06-25T20:30:01.512Z,91.80
2023-06-25T20:32:28.415Z,91.90
2023-06-25T20:34:55.233Z,91.90
2023-06-25T20:37:21.927Z,92.30
2023-06-25T20:39:48.874Z,92.40
2023-06-25T20:42:15.790Z,92.60
2023-06-25T20:44:42.521Z,92.80
2023-06-25T20:47:14.243Z,93.10
2023-06-25T20:49:42.547Z,93.10
2023-06-25T20:52:09.794Z,93.30
2023-06-25T20:54:36.986Z,93.50
2023-06-25T20:57:03.865Z,93.60
2023-06-25T20:59:30.547Z,94.00
2023-06-25T21:01:57.218Z,93.80
2023-06-25T21:04:24.024Z,94.00
2023-06-25T21:06:50.738Z,94.40
2023-06-25T21:09:17.437Z,94.60
2023-06-25T21:11:44.109Z,94.70
2023-06-25T21:14:10.848Z,94.60
2023-06-25T21:16:38.540Z,94.50
2023-06-25T21:19:05.240Z,94.40
2023-06-25T21:21:31.979Z,94.70
2023-06-25T21:23:58.728Z,94.80
2023-06-25T21:26:25.481Z,95.00
2023-06-25T21:28:53.608Z,95.20
2023-06-25T21:31:20.375Z,95.50
2023-06-25T21:33:47.093Z,95.50
2023-06-25T21:36:13.858Z,95.70
2023-06-25T21:38:40.602Z,95.30
2023-06-25T21:41:07.312Z,95.70
2023-06-25T21:43:34.067Z,95.90
2023-06-25T21:46:00.899Z,96.00
2023-06-25T21:48:27.603Z,95.90
2023-06-25T21:50:59.659Z,96.10
2023-06-25T21:53:27.498Z,96.30
2023-06-25T21:55:54.460Z,96.40
2023-06-25T21:58:21.289Z,96.30
2023-06-25T22:00:47.965Z,96.30
2023-06-25T22:03:14.707Z,96.40
2023-06-25T22:05:41.516Z,96.30
2023-06-25T22:08:08.181Z,96.40
2023-06-25T22:10:35.161Z,96.50
2023-06-25T22:13:05.019Z,96.60
2023-06-25T22:15:32.321Z,96.70
2023-06-25T22:17:59.594Z,96.90
2023-06-25T22:20:29.101Z,97.00
2023-06-25T22:22:55.856Z,97.20
2023-06-25T22:25:22.729Z,97.20
2023-06-25T22:27:52.556Z,97.20
2023-06-25T22:30:20.281Z,97.20
2023-06-25T22:32:47.269Z,97.30
2023-06-25T22:35:14.242Z,97.30
2023-06-25T22:37:40.951Z,97.50
2023-06-25T22:40:08.170Z,97.60
2023-06-25T22:42:35.840Z,97.60
2023-06-25T22:45:03.707Z,97.60
2023-06-25T22:47:30.460Z,97.80
2023-06-25T22:50:00.068Z,97.90
2023-06-25T22:52:26.840Z,97.90
2023-06-25T22:54:53.551Z,97.90
2023-06-25T22:57:21.311Z,97.90
2023-06-25T22:59:48.074Z,98.00
2023-06-25T23:02:14.997Z,98.00
2023-06-25T23:04:43.769Z,98.20
2023-06-25T23:07:11.257Z,98.00
2023-06-25T23:09:38.613Z,97.90
2023-06-25T23:12:05.839Z,97.40
2023-06-25T23:14:32.665Z,96.90
2023-06-25T23:16:59.418Z,96.50
2023-06-25T23:19:26.300Z,96.30
2023-06-25T23:21:53.479Z,96.10
2023-06-25T23:24:20.525Z,95.80
2023-06-25T23:26:48.305Z,95.60
2023-06-25T23:29:16.071Z,95.40
2023-06-25T23:31:44.159Z,95.70
2023-06-25T23:34:11.121Z,95.60
2023-06-25T23:36:37.878Z,95.50
2023-06-25T23:39:04.893Z,95.30
2023-06-25T23:41:31.563Z,95.10
2023-06-25T23:43:58.269Z,95.00
2023-06-25T23:46:25.146Z,94.20
2023-06-25T23:48:51.863Z,94.00
2023-06-25T23:51:18.600Z,94.00
2023-06-25T23:53:45.288Z,94.10
2023-06-25T23:56:12.131Z,94.10
2023-06-25T23:58:38.804Z,94.20
