createdAt,value
2023-01-18T00:00:10.488Z,4.37
2023-01-18T00:02:37.371Z,4.40
2023-01-18T00:05:04.266Z,4.87
2023-01-18T00:07:31.480Z,4.73
2023-01-18T00:09:57.997Z,4.70
2023-01-18T00:12:24.458Z,5.17
2023-01-18T00:14:50.899Z,4.53
2023-01-18T00:17:17.364Z,5.03
2023-01-18T00:19:43.794Z,5.67
2023-01-18T00:22:10.250Z,5.63
2023-01-18T00:24:36.666Z,5.40
2023-01-18T00:27:03.125Z,4.97
2023-01-18T00:29:30.896Z,5.50
2023-01-18T00:31:57.401Z,4.50
2023-01-18T00:34:23.945Z,4.80
2023-01-18T00:36:50.458Z,4.80
2023-01-18T00:39:17.124Z,5.03
2023-01-18T00:42:03.722Z,5.23
2023-01-18T00:44:30.215Z,4.87
2023-01-18T00:46:56.720Z,5.30
2023-01-18T00:49:24.039Z,5.40
2023-01-18T00:51:52.220Z,5.03
2023-01-18T00:54:18.982Z,5.70
2023-01-18T00:56:45.449Z,5.20
2023-01-18T00:59:11.895Z,5.90
2023-01-18T01:01:38.533Z,5.70
2023-01-18T01:04:23.933Z,4.83
2023-01-18T01:06:50.439Z,5.40
2023-01-18T01:09:24.462Z,5.50
2023-01-18T01:12:10.141Z,4.87
2023-01-18T01:14:57.745Z,5.90
2023-01-18T01:17:42.968Z,5.63
2023-01-18T01:20:28.967Z,5.20
2023-01-18T01:23:14.042Z,5.20
2023-01-18T01:25:59.318Z,5.80
2023-01-18T01:28:25.970Z,6.17
2023-01-18T01:30:57.026Z,5.70
2023-01-18T01:33:23.547Z,5.83
2023-01-18T01:35:50.050Z,5.90
2023-01-18T01:38:16.554Z,5.57
2023-01-18T01:40:43.023Z,6.00
2023-01-18T01:43:12.911Z,5.63
2023-01-18T01:45:39.566Z,5.70
2023-01-18T01:48:06.165Z,5.93
2023-01-18T01:50:36.748Z,6.67
2023-01-18T01:53:03.689Z,6.67
2023-01-18T01:55:32.230Z,6.17
2023-01-18T01:58:10.381Z,6.50
2023-01-18T02:00:36.912Z,6.37
2023-01-18T02:03:09.704Z,6.00
2023-01-18T02:05:42.397Z,6.03
2023-01-18T02:08:11.532Z,6.80
2023-01-18T02:10:38.996Z,6.37
2023-01-18T02:13:07.514Z,6.77
2023-01-18T02:15:44.582Z,6.27
2023-01-18T02:18:23.232Z,6.93
2023-01-18T02:21:10.827Z,5.37
2023-01-18T02:23:46.293Z,7.10
2023-01-18T02:26:31.719Z,6.47
2023-01-18T02:29:10.849Z,7.10
2023-01-18T02:31:50.841Z,6.60
2023-01-18T02:34:38.608Z,5.93
2023-01-18T02:37:05.267Z,6.43
2023-01-18T02:39:55.631Z,6.40
2023-01-18T02:42:42.726Z,6.60
2023-01-18T02:45:46.068Z,6.80
2023-01-18T02:48:12.983Z,6.40
2023-01-18T02:50:39.516Z,6.70
2023-01-18T02:53:06.036Z,6.33
2023-01-18T02:55:35.493Z,6.60
2023-01-18T02:58:06.914Z,6.03
2023-01-18T03:00:34.845Z,6.33
2023-01-18T03:03:01.957Z,6.50
2023-01-18T03:05:30.195Z,6.07
2023-01-18T03:08:11.493Z,6.67
2023-01-18T03:10:45.096Z,6.53
2023-01-18T03:13:16.458Z,6.20
2023-01-18T03:15:45.529Z,6.10
2023-01-18T03:19:03.010Z,6.70
2023-01-18T03:21:45.247Z,6.77
2023-01-18T03:24:12.231Z,6.90
2023-01-18T03:26:42.373Z,6.60
2023-01-18T03:29:28.126Z,7.00
2023-01-18T03:32:29.248Z,7.70
2023-01-18T03:34:58.655Z,6.33
2023-01-18T03:37:37.842Z,6.17
2023-01-18T03:40:13.048Z,6.50
2023-01-18T03:42:58.720Z,6.83
2023-01-18T03:45:31.041Z,6.93
2023-01-18T03:47:57.540Z,6.97
2023-01-18T03:50:31.282Z,7.17
2023-01-18T03:52:59.485Z,6.93
2023-01-18T03:55:50.364Z,7.00
2023-01-18T03:58:20.104Z,7.67
2023-01-18T04:00:46.784Z,7.87
2023-01-18T04:03:13.476Z,7.00
2023-01-18T04:05:40.107Z,7.53
2023-01-18T04:08:06.751Z,7.70
2023-01-18T04:10:33.223Z,8.00
2023-01-18T04:13:00.138Z,7.70
2023-01-18T04:15:26.919Z,7.60
2023-01-18T04:17:55.819Z,7.67
2023-01-18T04:20:23.351Z,8.70
2023-01-18T04:22:54.202Z,8.30
2023-01-18T04:25:21.004Z,10.30
2023-01-18T04:27:47.463Z,9.60
2023-01-18T04:30:14.054Z,9.83
2023-01-18T04:32:42.735Z,10.47
2023-01-18T04:35:10.230Z,11.13
2023-01-18T04:37:38.361Z,11.97
2023-01-18T04:40:06.183Z,11.40
2023-01-18T04:42:32.819Z,11.47
2023-01-18T04:45:00.089Z,11.33
2023-01-18T04:47:29.112Z,10.80
2023-01-18T04:49:57.515Z,12.53
2023-01-18T04:52:24.904Z,12.37
2023-01-18T04:54:51.385Z,11.90
2023-01-18T04:57:18.206Z,12.60
2023-01-18T04:59:46.058Z,12.10
2023-01-18T05:02:13.082Z,12.03
2023-01-18T05:04:39.553Z,11.50
2023-01-18T05:07:06.086Z,12.37
2023-01-18T05:09:32.544Z,11.07
2023-01-18T05:11:59.160Z,11.23
2023-01-18T05:14:25.615Z,11.57
2023-01-18T05:16:52.075Z,13.60
2023-01-18T05:19:18.583Z,12.27
2023-01-18T05:21:45.054Z,13.57
2023-01-18T05:24:11.607Z,12.10
2023-01-18T05:26:38.459Z,12.57
2023-01-18T05:29:04.926Z,12.73
2023-01-18T05:31:31.488Z,13.10
2023-01-18T05:33:57.961Z,12.63
2023-01-18T05:36:24.533Z,13.63
2023-01-18T05:38:50.966Z,12.63
2023-01-18T05:41:17.447Z,12.90
2023-01-18T05:43:43.944Z,14.03
2023-01-18T05:46:10.457Z,12.60
2023-01-18T05:48:36.980Z,13.50
2023-01-18T05:51:09.190Z,13.27
2023-01-18T05:53:35.715Z,13.83
2023-01-18T05:56:05.222Z,13.57
2023-01-18T05:58:31.926Z,12.83
2023-01-18T06:00:58.754Z,13.43
2023-01-18T06:03:25.543Z,14.07
2023-01-18T06:05:52.496Z,13.90
2023-01-18T06:08:19.592Z,14.10
2023-01-18T06:10:55.881Z,13.53
2023-01-18T06:13:23.727Z,14.07
2023-01-18T06:15:51.881Z,13.73
2023-01-18T06:18:18.357Z,13.40
2023-01-18T06:20:44.836Z,14.27
2023-01-18T06:23:11.408Z,13.97
2023-01-18T06:25:38.093Z,15.03
2023-01-18T06:28:05.285Z,14.63
2023-01-18T06:30:32.644Z,13.93
2023-01-18T06:33:04.790Z,14.13
2023-01-18T06:35:31.226Z,14.53
2023-01-18T06:37:58.029Z,14.03
2023-01-18T06:40:24.466Z,15.30
2023-01-18T06:42:50.946Z,15.27
2023-01-18T06:45:19.587Z,14.43
2023-01-18T06:47:46.132Z,15.33
2023-01-18T06:50:12.646Z,15.03
2023-01-18T06:52:39.134Z,14.33
2023-01-18T06:55:05.817Z,14.63
2023-01-18T06:57:32.283Z,14.97
2023-01-18T06:59:58.737Z,14.17
2023-01-18T07:02:25.347Z,13.53
2023-01-18T07:04:51.833Z,13.77
2023-01-18T07:07:18.310Z,14.17
2023-01-18T07:09:44.762Z,15.80
2023-01-18T07:12:11.284Z,14.27
2023-01-18T07:14:37.783Z,14.43
2023-01-18T07:17:04.830Z,14.57
2023-01-18T07:19:31.521Z,14.43
2023-01-18T07:21:58.948Z,14.97
2023-01-18T07:24:25.448Z,14.20
2023-01-18T07:26:51.938Z,15.57
2023-01-18T07:29:18.391Z,14.80
2023-01-18T07:31:44.891Z,15.83
2023-01-18T07:34:11.712Z,16.37
2023-01-18T07:36:41.983Z,15.43
2023-01-18T07:39:09.422Z,15.67
2023-01-18T07:41:35.968Z,15.97
2023-01-18T07:44:03.165Z,16.13
2023-01-18T07:46:29.860Z,16.47
2023-01-18T07:48:56.379Z,16.17
2023-01-18T07:51:22.968Z,16.47
2023-01-18T07:53:53.509Z,16.17
2023-01-18T07:56:20.285Z,15.03
2023-01-18T07:58:46.932Z,16.07
2023-01-18T08:01:16.307Z,16.77
2023-01-18T08:03:44.069Z,16.17
2023-01-18T08:06:12.768Z,15.57
2023-01-18T08:08:40.125Z,14.87
2023-01-18T08:11:07.419Z,14.20
2023-01-18T08:13:34.214Z,15.90
2023-01-18T08:16:02.169Z,16.07
2023-01-18T08:18:28.807Z,16.63
2023-01-18T08:20:55.371Z,16.20
2023-01-18T08:23:22.056Z,17.53
2023-01-18T08:25:48.578Z,16.20
2023-01-18T08:28:15.478Z,17.23
2023-01-18T08:30:44.793Z,17.47
2023-01-18T08:33:11.431Z,15.93
2023-01-18T08:35:45.545Z,16.97
2023-01-18T08:38:14.381Z,16.40
2023-01-18T08:40:40.992Z,16.67
2023-01-18T08:43:07.809Z,16.97
2023-01-18T08:45:37.223Z,16.73
2023-01-18T08:48:06.505Z,17.63
2023-01-18T08:50:34.553Z,18.43
2023-01-18T08:53:02.697Z,18.43
2023-01-18T08:55:29.887Z,17.27
2023-01-18T08:57:57.721Z,15.90
2023-01-18T09:00:26.905Z,15.97
2023-01-18T09:02:53.547Z,16.57
2023-01-18T09:05:20.082Z,17.83
2023-01-18T09:07:47.489Z,16.83
2023-01-18T09:10:14.272Z,17.50
2023-01-18T09:12:40.822Z,17.00
2023-01-18T09:15:07.944Z,16.57
2023-01-18T09:17:34.460Z,17.07
2023-01-18T09:20:00.919Z,20.13
2023-01-18T09:22:27.444Z,18.83
2023-01-18T09:24:53.915Z,17.93
2023-01-18T09:27:20.439Z,17.93
2023-01-18T09:29:52.382Z,17.40
2023-01-18T09:32:20.076Z,18.00
2023-01-18T09:34:50.616Z,16.83
2023-01-18T09:37:19.085Z,18.07
2023-01-18T09:39:51.757Z,17.13
2023-01-18T09:42:22.105Z,17.90
2023-01-18T09:44:52.185Z,17.93
2023-01-18T09:47:34.422Z,17.03
2023-01-18T09:50:06.373Z,15.20
2023-01-18T09:52:32.912Z,16.47
2023-01-18T09:55:16.008Z,15.37
2023-01-18T09:58:00.780Z,15.80
2023-01-18T10:00:30.086Z,15.30
2023-01-18T10:03:04.531Z,14.87
2023-01-18T10:05:41.809Z,16.70
2023-01-18T10:08:15.971Z,16.90
2023-01-18T10:11:00.224Z,16.73
2023-01-18T10:13:32.655Z,15.70
2023-01-18T10:15:59.258Z,16.47
2023-01-18T10:18:25.901Z,15.47
2023-01-18T10:20:57.780Z,15.47
2023-01-18T10:23:47.020Z,16.23
2023-01-18T10:26:19.537Z,14.47
2023-01-18T10:28:55.295Z,15.77
2023-01-18T10:31:32.988Z,15.17
2023-01-18T10:34:00.625Z,15.50
2023-01-18T10:36:38.434Z,16.00
2023-01-18T10:39:11.989Z,16.17
2023-01-18T10:41:40.696Z,16.07
2023-01-18T10:44:09.337Z,16.03
2023-01-18T10:46:35.942Z,14.83
2023-01-18T10:49:03.107Z,15.20
2023-01-18T10:51:37.773Z,14.73
2023-01-18T10:54:33.646Z,14.57
2023-01-18T10:57:05.192Z,17.07
2023-01-18T10:59:37.473Z,16.60
2023-01-18T11:02:05.130Z,20.13
2023-01-18T11:04:32.766Z,16.43
2023-01-18T11:07:01.201Z,16.13
2023-01-18T11:09:56.013Z,16.50
2023-01-18T11:12:34.850Z,17.40
2023-01-18T11:15:13.497Z,16.63
2023-01-18T11:17:44.266Z,19.57
2023-01-18T11:20:20.152Z,14.60
2023-01-18T11:22:53.775Z,14.50
2023-01-18T11:25:20.358Z,13.40
2023-01-18T11:27:49.990Z,12.60
2023-01-18T11:30:21.438Z,14.10
2023-01-18T11:32:48.022Z,13.47
2023-01-18T11:35:34.925Z,13.50
2023-01-18T11:38:03.095Z,13.33
2023-01-18T11:40:32.676Z,12.23
2023-01-18T11:43:16.185Z,11.43
2023-01-18T11:45:59.403Z,10.67
2023-01-18T11:48:46.726Z,13.00
2023-01-18T11:51:24.202Z,12.70
2023-01-18T11:53:58.863Z,11.70
2023-01-18T11:56:42.958Z,11.43
2023-01-18T11:59:33.614Z,11.00
2023-01-18T12:02:05.665Z,10.90
2023-01-18T12:05:02.174Z,10.47
2023-01-18T12:07:40.530Z,10.67
2023-01-18T12:10:12.962Z,10.87
2023-01-18T12:13:01.219Z,10.37
2023-01-18T12:15:51.866Z,10.53
2023-01-18T12:18:30.348Z,9.57
2023-01-18T12:21:13.018Z,9.47
2023-01-18T12:23:54.777Z,9.70
2023-01-18T12:26:55.462Z,11.07
2023-01-18T12:29:52.483Z,9.87
2023-01-18T12:32:47.595Z,10.00
2023-01-18T12:35:48.801Z,9.23
2023-01-18T12:38:24.929Z,9.80
2023-01-18T12:41:11.924Z,9.70
2023-01-18T12:43:56.227Z,9.33
2023-01-18T12:46:31.644Z,9.23
2023-01-18T12:49:02.606Z,8.70
2023-01-18T12:51:32.713Z,9.10
2023-01-18T12:54:02.487Z,8.23
2023-01-18T12:56:35.618Z,8.07
2023-01-18T12:59:15.883Z,8.00
2023-01-18T13:02:00.475Z,7.50
2023-01-18T13:04:32.775Z,8.33
2023-01-18T13:07:07.070Z,9.17
2023-01-18T13:09:38.387Z,8.27
2023-01-18T13:12:05.843Z,9.13
2023-01-18T13:14:43.546Z,8.53
2023-01-18T13:17:17.790Z,8.60
2023-01-18T13:19:47.483Z,7.57
2023-01-18T13:22:32.014Z,8.00
2023-01-18T13:25:29.585Z,8.23
2023-01-18T13:28:19.321Z,8.53
2023-01-18T13:30:56.484Z,6.80
2023-01-18T13:33:24.966Z,7.80
2023-01-18T13:35:55.105Z,7.77
2023-01-18T13:38:40.231Z,6.97
2023-01-18T13:41:10.556Z,7.30
2023-01-18T13:43:37.010Z,7.33
2023-01-18T13:46:06.646Z,7.97
2023-01-18T13:48:54.376Z,7.27
2023-01-18T13:51:44.950Z,7.07
2023-01-18T13:54:35.576Z,7.67
2023-01-18T13:57:02.693Z,7.17
2023-01-18T13:59:34.266Z,7.37
2023-01-18T14:02:34.135Z,7.07
2023-01-18T14:05:04.775Z,7.37
2023-01-18T14:07:38.793Z,7.80
2023-01-18T14:10:08.216Z,7.87
2023-01-18T14:12:49.427Z,7.87
2023-01-18T14:15:39.365Z,7.73
2023-01-18T14:18:32.969Z,7.80
2023-01-18T14:21:14.974Z,7.10
2023-01-18T14:24:06.151Z,7.60
2023-01-18T14:26:35.346Z,7.57
2023-01-18T14:29:06.387Z,7.73
2023-01-18T14:31:35.542Z,8.03
2023-01-18T14:34:30.167Z,7.63
2023-01-18T14:36:57.418Z,7.90
2023-01-18T14:39:24.234Z,7.57
2023-01-18T14:41:59.926Z,7.77
2023-01-18T14:44:40.735Z,8.10
2023-01-18T14:47:23.894Z,8.77
2023-01-18T14:49:50.632Z,7.73
2023-01-18T14:52:18.414Z,8.93
2023-01-18T14:54:52.226Z,9.07
2023-01-18T14:57:18.710Z,9.40
2023-01-18T14:59:52.714Z,10.10
2023-01-18T15:02:25.119Z,9.93
2023-01-18T15:04:52.498Z,9.70
2023-01-18T15:07:39.211Z,10.23
2023-01-18T15:10:07.395Z,10.47
2023-01-18T15:12:34.373Z,10.00
2023-01-18T15:15:11.656Z,8.57
2023-01-18T15:17:38.170Z,9.10
2023-01-18T15:20:08.068Z,8.80
2023-01-18T15:22:37.122Z,9.43
2023-01-18T15:25:04.137Z,9.30
2023-01-18T15:27:33.697Z,8.90
2023-01-18T15:30:01.679Z,9.13
2023-01-18T15:32:33.662Z,10.27
2023-01-18T15:35:00.952Z,9.97
2023-01-18T15:37:33.749Z,10.80
2023-01-18T15:40:02.545Z,10.47
2023-01-18T15:42:38.715Z,12.43
2023-01-18T15:45:12.740Z,11.40
2023-01-18T15:47:39.330Z,11.13
2023-01-18T15:50:16.149Z,11.40
2023-01-18T15:52:47.313Z,9.97
2023-01-18T15:55:41.388Z,12.33
2023-01-18T15:58:14.522Z,11.03
2023-01-18T16:00:55.571Z,13.07
2023-01-18T16:03:23.809Z,11.20
2023-01-18T16:06:06.778Z,10.37
2023-01-18T16:08:34.221Z,10.37
2023-01-18T16:11:00.775Z,11.23
2023-01-18T16:13:38.682Z,11.60
2023-01-18T16:16:16.159Z,10.87
2023-01-18T16:18:45.350Z,11.57
2023-01-18T16:21:40.375Z,11.13
2023-01-18T16:24:46.106Z,10.87
2023-01-18T16:27:15.445Z,11.53
2023-01-18T16:29:44.823Z,11.50
2023-01-18T16:32:27.888Z,11.53
2023-01-18T16:35:15.913Z,11.60
2023-01-18T16:37:44.504Z,11.63
2023-01-18T16:40:19.986Z,10.93
2023-01-18T16:43:04.893Z,12.10
2023-01-18T16:45:36.489Z,11.80
2023-01-18T16:48:06.753Z,12.07
2023-01-18T16:50:33.301Z,11.70
2023-01-18T16:52:59.905Z,12.63
2023-01-18T16:55:26.986Z,13.73
2023-01-18T16:57:53.779Z,12.63
2023-01-18T17:00:23.083Z,11.83
2023-01-18T17:02:49.931Z,13.13
2023-01-18T17:05:21.491Z,12.27
2023-01-18T17:07:48.301Z,13.00
2023-01-18T17:12:49.058Z,12.53
2023-01-18T17:15:15.917Z,13.53
2023-01-18T17:17:43.371Z,12.37
2023-01-18T17:20:15.597Z,11.93
2023-01-18T17:22:42.156Z,12.17
2023-01-18T17:25:09.044Z,11.73
2023-01-18T17:27:35.767Z,12.37
2023-01-18T17:30:02.450Z,11.57
2023-01-18T17:32:29.023Z,11.67
2023-01-18T17:34:55.461Z,12.50
2023-01-18T17:37:21.907Z,11.33
2023-01-18T17:40:02.407Z,11.50
2023-01-18T17:42:30.609Z,11.63
2023-01-18T17:45:03.246Z,11.70
2023-01-18T17:47:30.965Z,12.10
2023-01-18T17:49:57.466Z,12.77
2023-01-18T17:52:24.201Z,12.47
2023-01-18T17:54:50.915Z,11.97
2023-01-18T17:57:18.265Z,12.53
2023-01-18T17:59:44.812Z,11.87
2023-01-18T18:02:11.900Z,12.10
2023-01-18T18:04:38.789Z,12.93
2023-01-18T18:07:05.225Z,12.83
2023-01-18T18:09:32.538Z,13.13
2023-01-18T18:11:59.010Z,12.47
2023-01-18T18:14:26.200Z,12.70
2023-01-18T18:16:55.752Z,13.23
2023-01-18T18:19:25.427Z,12.37
2023-01-18T18:21:55.508Z,12.20
2023-01-18T18:24:22.980Z,12.50
2023-01-18T18:26:49.438Z,12.77
2023-01-18T18:29:16.744Z,12.20
2023-01-18T18:31:44.826Z,11.60
2023-01-18T18:34:12.045Z,12.37
2023-01-18T18:36:38.619Z,11.27
2023-01-18T18:39:05.573Z,12.60
2023-01-18T18:41:32.738Z,12.60
2023-01-18T18:44:03.596Z,14.20
2023-01-18T18:46:30.267Z,12.00
2023-01-18T18:48:56.898Z,12.97
2023-01-18T18:51:24.493Z,12.13
2023-01-18T18:53:51.260Z,12.33
2023-01-18T18:56:17.967Z,13.07
2023-01-18T18:58:46.047Z,12.03
2023-01-18T19:01:23.483Z,14.73
2023-01-18T19:03:51.769Z,12.63
2023-01-18T19:06:20.321Z,13.67
2023-01-18T19:08:47.547Z,12.67
2023-01-18T19:11:15.517Z,12.30
2023-01-18T19:13:42.902Z,12.40
2023-01-18T19:16:09.553Z,11.87
2023-01-18T19:18:36.531Z,12.30
2023-01-18T19:21:03.453Z,12.87
2023-01-18T19:23:30.059Z,11.93
2023-01-18T19:25:56.759Z,12.43
2023-01-18T19:28:23.499Z,12.00
2023-01-18T19:30:49.945Z,12.20
2023-01-18T19:33:16.599Z,12.30
2023-01-18T19:35:44.964Z,12.63
2023-01-18T19:38:12.315Z,12.67
2023-01-18T19:40:39.146Z,12.37
2023-01-18T19:43:05.752Z,11.50
2023-01-18T19:45:32.271Z,12.13
2023-01-18T19:48:00.683Z,11.27
2023-01-18T19:50:28.452Z,11.27
2023-01-18T19:52:55.158Z,11.83
2023-01-18T19:55:26.338Z,11.13
2023-01-18T19:57:57.074Z,11.97
2023-01-18T20:00:23.935Z,10.80
2023-01-18T20:02:50.484Z,10.67
2023-01-18T20:05:17.051Z,13.07
2023-01-18T20:07:43.598Z,11.57
2023-01-18T20:10:10.790Z,12.20
2023-01-18T20:12:38.372Z,13.07
2023-01-18T20:15:06.222Z,12.80
2023-01-18T20:17:34.135Z,12.60
2023-01-18T20:20:00.607Z,12.30
2023-01-18T20:22:27.123Z,11.90
2023-01-18T20:24:54.452Z,11.93
2023-01-18T20:27:20.909Z,11.97
2023-01-18T20:29:47.380Z,11.80
2023-01-18T20:32:16.605Z,12.33
2023-01-18T20:34:47.172Z,12.90
2023-01-18T20:37:14.773Z,13.03
2023-01-18T20:39:41.420Z,12.50
2023-01-18T20:42:08.313Z,12.80
2023-01-18T20:44:34.922Z,11.97
2023-01-18T20:47:02.030Z,12.90
2023-01-18T20:49:43.728Z,12.63
2023-01-18T20:52:10.334Z,13.20
2023-01-18T20:54:37.961Z,12.93
2023-01-18T20:57:05.835Z,13.30
2023-01-18T20:59:32.815Z,12.77
2023-01-18T21:01:59.407Z,13.43
2023-01-18T21:04:26.113Z,12.97
2023-01-18T21:06:52.593Z,12.93
2023-01-18T21:09:19.080Z,13.20
2023-01-18T21:11:45.752Z,12.63
2023-01-18T21:14:12.713Z,11.20
2023-01-18T21:16:39.412Z,12.93
2023-01-18T21:19:05.884Z,12.33
2023-01-18T21:21:32.465Z,11.53
2023-01-18T21:23:59.984Z,12.60
2023-01-18T21:26:26.497Z,12.17
2023-01-18T21:28:53.297Z,13.83
2023-01-18T21:31:19.831Z,12.63
2023-01-18T21:33:46.397Z,12.33
2023-01-18T21:36:15.449Z,13.13
2023-01-18T21:38:42.021Z,12.50
2023-01-18T21:41:27.121Z,12.50
2023-01-18T21:44:13.283Z,12.97
2023-01-18T21:46:47.172Z,11.77
2023-01-18T21:49:52.067Z,12.53
2023-01-18T21:52:37.704Z,12.33
2023-01-18T21:55:04.529Z,13.53
2023-01-18T21:57:31.030Z,13.23
2023-01-18T21:59:57.517Z,13.00
2023-01-18T22:02:24.088Z,13.77
2023-01-18T22:04:57.700Z,12.77
2023-01-18T22:07:24.531Z,13.43
2023-01-18T22:10:03.365Z,12.40
2023-01-18T22:12:32.760Z,12.53
2023-01-18T22:15:01.465Z,13.83
2023-01-18T22:17:29.056Z,12.83
2023-01-18T22:19:55.645Z,13.63
2023-01-18T22:22:22.188Z,13.13
2023-01-18T22:24:49.677Z,14.23
2023-01-18T22:27:16.250Z,14.67
2023-01-18T22:29:42.839Z,14.67
2023-01-18T22:32:09.357Z,14.47
2023-01-18T22:34:36.290Z,14.90
2023-01-18T22:37:03.385Z,15.57
2023-01-18T22:39:29.959Z,14.37
2023-01-18T22:41:56.479Z,16.10
2023-01-18T22:44:23.115Z,15.53
2023-01-18T22:46:49.700Z,15.83
2023-01-18T22:49:17.282Z,16.03
2023-01-18T22:51:44.458Z,15.60
2023-01-18T22:54:10.913Z,15.63
2023-01-18T22:56:37.388Z,16.23
2023-01-18T22:59:03.848Z,16.17
2023-01-18T23:01:32.062Z,16.87
2023-01-18T23:04:00.675Z,16.07
2023-01-18T23:06:28.208Z,16.83
2023-01-18T23:08:55.543Z,16.37
2023-01-18T23:14:16.731Z,17.13
2023-01-18T23:17:02.354Z,17.53
2023-01-18T23:19:30.585Z,17.80
2023-01-18T23:21:57.555Z,19.00
2023-01-18T23:24:24.131Z,18.73
2023-01-18T23:26:50.731Z,19.57
2023-01-18T23:29:17.459Z,18.83
2023-01-18T23:31:44.192Z,18.90
2023-01-18T23:34:10.704Z,19.83
2023-01-18T23:36:37.145Z,18.53
2023-01-18T23:39:22.264Z,19.00
2023-01-18T23:42:07.431Z,17.93
2023-01-18T23:44:52.553Z,18.77
2023-01-18T23:47:37.788Z,18.13
2023-01-18T23:50:22.858Z,15.67
2023-01-18T23:53:07.997Z,17.23
2023-01-18T23:55:34.474Z,18.87
2023-01-18T23:58:01.300Z,15.83
