createdAt,value
2018-08-31T00:00:52.417Z,1.90
2018-08-31T00:01:52.397Z,2.30
2018-08-31T00:02:52.349Z,2.60
2018-08-31T00:03:52.305Z,2.40
2018-08-31T00:04:52.269Z,2.50
2018-08-31T00:05:52.243Z,2.20
2018-08-31T00:06:52.202Z,2.80
2018-08-31T00:07:52.165Z,2.50
2018-08-31T00:08:52.129Z,2.50
2018-08-31T00:09:52.092Z,2.30
2018-08-31T00:10:52.057Z,2.30
2018-08-31T00:11:52.020Z,1.80
2018-08-31T00:12:51.983Z,2.40
2018-08-31T00:13:51.950Z,2.50
2018-08-31T00:14:51.921Z,2.50
2018-08-31T00:15:51.878Z,2.20
2018-08-31T00:16:51.842Z,2.50
2018-08-31T00:17:51.807Z,2.60
2018-08-31T00:18:51.768Z,2.50
2018-08-31T00:19:51.734Z,2.40
2018-08-31T00:20:51.700Z,2.40
2018-08-31T00:21:51.659Z,2.30
2018-08-31T00:22:51.623Z,2.00
2018-08-31T00:23:51.585Z,2.10
2018-08-31T00:24:51.555Z,2.20
2018-08-31T00:25:51.522Z,2.50
2018-08-31T00:26:51.495Z,2.30
2018-08-31T00:27:51.447Z,2.50
2018-08-31T00:28:51.410Z,2.50
2018-08-31T00:29:51.373Z,2.10
2018-08-31T00:30:51.333Z,2.10
2018-08-31T00:31:51.297Z,2.00
2018-08-31T00:32:51.266Z,2.00
2018-08-31T00:33:51.231Z,2.60
2018-08-31T00:34:51.201Z,2.40
2018-08-31T00:35:51.156Z,2.40
2018-08-31T00:36:51.121Z,2.30
2018-08-31T00:37:51.089Z,2.40
2018-08-31T00:38:51.055Z,2.30
2018-08-31T00:39:51.016Z,2.60
2018-08-31T00:40:50.982Z,2.80
2018-08-31T00:41:50.944Z,2.30
2018-08-31T00:42:50.901Z,2.10
2018-08-31T00:43:50.868Z,2.30
2018-08-31T00:44:50.834Z,2.10
2018-08-31T00:45:50.800Z,2.50
2018-08-31T00:46:50.766Z,2.30
2018-08-31T00:47:50.731Z,2.20
2018-08-31T00:48:50.694Z,2.30
2018-08-31T00:49:50.660Z,2.40
2018-08-31T00:50:50.613Z,2.10
2018-08-31T00:51:50.584Z,2.30
2018-08-31T00:52:50.559Z,2.60
2018-08-31T00:53:50.508Z,2.60
2018-08-31T00:54:50.469Z,1.90
2018-08-31T00:55:50.434Z,2.20
2018-08-31T00:56:50.402Z,2.20
2018-08-31T00:57:50.366Z,2.00
2018-08-31T00:58:50.334Z,2.20
2018-08-31T00:59:50.295Z,2.30
2018-08-31T01:00:50.258Z,2.20
2018-08-31T01:01:50.219Z,2.50
2018-08-31T01:02:50.181Z,2.40
2018-08-31T01:03:50.147Z,2.20
2018-08-31T01:04:50.114Z,2.20
2018-08-31T01:05:50.085Z,2.20
2018-08-31T01:06:50.047Z,2.40
2018-08-31T01:07:50.006Z,2.50
2018-08-31T01:08:49.972Z,2.40
2018-08-31T01:09:49.934Z,2.20
2018-08-31T01:10:49.904Z,2.20
2018-08-31T01:11:49.866Z,2.50
2018-08-31T01:12:49.833Z,2.40
2018-08-31T01:13:49.795Z,2.50
2018-08-31T01:14:49.750Z,2.20
2018-08-31T01:15:49.716Z,2.10
2018-08-31T01:16:49.681Z,2.10
2018-08-31T01:17:49.647Z,2.30
2018-08-31T01:18:49.613Z,2.40
2018-08-31T01:19:49.577Z,2.10
2018-08-31T01:20:49.548Z,2.10
2018-08-31T01:21:49.506Z,2.10
2018-08-31T01:22:49.464Z,2.00
2018-08-31T01:23:49.443Z,2.50
2018-08-31T01:24:49.397Z,2.30
2018-08-31T01:25:49.366Z,2.30
2018-08-31T01:26:49.326Z,2.90
2018-08-31T01:27:49.287Z,2.20
2018-08-31T01:28:49.255Z,2.20
2018-08-31T01:29:49.240Z,2.10
2018-08-31T01:30:49.181Z,2.10
2018-08-31T01:31:49.145Z,2.10
2018-08-31T01:32:49.108Z,2.10
2018-08-31T01:33:49.071Z,2.40
2018-08-31T01:34:49.038Z,2.10
2018-08-31T01:35:48.995Z,2.20
2018-08-31T01:36:48.966Z,2.10
2018-08-31T01:37:48.927Z,2.40
2018-08-31T01:38:48.893Z,2.30
2018-08-31T01:39:48.852Z,2.40
2018-08-31T01:40:48.817Z,2.40
2018-08-31T01:41:48.786Z,2.00
2018-08-31T01:42:48.752Z,2.20
2018-08-31T01:43:48.713Z,2.30
2018-08-31T01:44:48.682Z,2.20
2018-08-31T01:45:48.641Z,2.10
2018-08-31T01:46:48.599Z,2.20
2018-08-31T01:47:48.563Z,2.30
2018-08-31T01:48:48.531Z,2.00
2018-08-31T01:49:48.496Z,2.40
2018-08-31T01:50:48.462Z,2.30
2018-08-31T01:51:48.427Z,2.30
2018-08-31T01:52:48.395Z,2.30
2018-08-31T01:53:48.352Z,2.60
2018-08-31T01:54:48.309Z,2.20
2018-08-31T01:55:48.282Z,2.20
2018-08-31T01:56:48.242Z,2.50
2018-08-31T01:57:48.205Z,2.20
2018-08-31T01:58:48.174Z,2.00
2018-08-31T01:59:48.131Z,2.20
2018-08-31T02:00:48.097Z,2.70
2018-08-31T02:01:48.067Z,2.30
2018-08-31T02:02:48.030Z,1.80
2018-08-31T02:03:47.991Z,2.20
2018-08-31T02:04:47.956Z,2.00
2018-08-31T02:05:47.920Z,2.30
2018-08-31T02:06:47.877Z,2.20
2018-08-31T02:07:47.847Z,2.30
2018-08-31T02:08:47.807Z,2.40
2018-08-31T02:09:47.776Z,2.30
2018-08-31T02:10:47.753Z,2.40
2018-08-31T02:11:47.697Z,2.20
2018-08-31T02:12:47.665Z,2.10
2018-08-31T02:13:47.633Z,2.10
2018-08-31T02:14:47.595Z,2.30
2018-08-31T02:15:47.563Z,2.60
2018-08-31T02:16:47.523Z,2.50
2018-08-31T02:17:47.483Z,2.40
2018-08-31T02:18:47.446Z,2.30
2018-08-31T02:19:47.408Z,2.40
2018-08-31T02:20:47.382Z,2.30
2018-08-31T02:21:47.341Z,2.50
2018-08-31T02:22:47.314Z,2.10
2018-08-31T02:23:47.272Z,2.00
2018-08-31T02:24:47.235Z,2.40
2018-08-31T02:25:47.196Z,2.20
2018-08-31T02:26:47.156Z,2.20
2018-08-31T02:27:47.129Z,2.20
2018-08-31T02:28:47.088Z,2.50
2018-08-31T02:29:47.051Z,2.70
2018-08-31T02:30:47.017Z,2.10
2018-08-31T02:31:46.977Z,2.20
2018-08-31T02:32:46.943Z,2.20
2018-08-31T02:33:46.908Z,2.20
2018-08-31T02:34:46.883Z,2.70
2018-08-31T02:35:46.837Z,2.60
2018-08-31T02:36:46.801Z,2.20
2018-08-31T02:37:46.766Z,2.00
2018-08-31T02:38:46.723Z,2.30
2018-08-31T02:39:46.690Z,2.30
2018-08-31T02:40:46.656Z,2.10
2018-08-31T02:41:46.618Z,2.40
2018-08-31T02:42:46.588Z,2.30
2018-08-31T02:43:46.545Z,2.40
2018-08-31T02:44:46.510Z,2.70
2018-08-31T02:45:46.478Z,2.70
2018-08-31T02:46:46.445Z,2.60
2018-08-31T02:47:46.404Z,2.10
2018-08-31T02:48:46.366Z,2.30
2018-08-31T02:49:46.329Z,2.40
2018-08-31T02:50:46.293Z,2.20
2018-08-31T02:51:46.256Z,2.10
2018-08-31T02:52:46.227Z,2.40
2018-08-31T02:53:46.204Z,2.00
2018-08-31T02:54:46.164Z,2.40
2018-08-31T02:55:46.123Z,2.60
2018-08-31T02:56:46.077Z,2.40
2018-08-31T02:57:46.039Z,2.40
2018-08-31T02:58:46.002Z,2.50
2018-08-31T02:59:45.974Z,2.60
2018-08-31T03:00:45.933Z,2.50
2018-08-31T03:01:45.903Z,2.70
2018-08-31T03:02:45.857Z,2.60
2018-08-31T03:03:45.821Z,2.50
2018-08-31T03:04:45.787Z,2.30
2018-08-31T03:05:45.768Z,2.60
2018-08-31T03:06:45.716Z,2.70
2018-08-31T03:07:45.684Z,2.80
2018-08-31T03:08:45.650Z,2.60
2018-08-31T03:09:45.607Z,2.50
2018-08-31T03:10:45.567Z,2.40
2018-08-31T03:11:45.532Z,2.70
2018-08-31T03:12:45.497Z,2.60
2018-08-31T03:13:45.462Z,2.70
2018-08-31T03:14:45.428Z,2.30
2018-08-31T03:15:45.386Z,2.40
2018-08-31T03:16:45.350Z,2.50
2018-08-31T03:17:45.316Z,2.10
2018-08-31T03:18:45.282Z,2.50
2018-08-31T03:19:45.248Z,2.30
2018-08-31T03:20:45.210Z,2.20
2018-08-31T03:21:46.049Z,2.40
2018-08-31T03:22:45.130Z,2.90
2018-08-31T03:23:45.095Z,2.60
2018-08-31T03:24:45.065Z,2.40
2018-08-31T03:25:45.045Z,2.60
2018-08-31T03:26:44.990Z,2.30
2018-08-31T03:27:44.959Z,2.30
2018-08-31T03:28:44.917Z,2.40
2018-08-31T03:29:44.879Z,2.30
2018-08-31T03:30:44.839Z,2.60
2018-08-31T03:31:44.819Z,2.50
2018-08-31T03:32:44.769Z,2.90
2018-08-31T03:33:44.732Z,2.80
2018-08-31T03:34:44.697Z,2.60
2018-08-31T03:35:44.658Z,2.70
2018-08-31T03:36:44.648Z,2.60
2018-08-31T03:37:44.588Z,2.60
2018-08-31T03:38:44.553Z,2.70
2018-08-31T03:39:44.520Z,2.40
2018-08-31T03:40:44.479Z,2.80
2018-08-31T03:41:44.441Z,2.80
2018-08-31T03:42:44.407Z,2.50
2018-08-31T03:43:44.366Z,2.70
2018-08-31T03:44:44.332Z,2.60
2018-08-31T03:45:44.301Z,2.80
2018-08-31T03:46:44.261Z,2.60
2018-08-31T03:47:44.226Z,2.60
2018-08-31T03:48:44.186Z,2.80
2018-08-31T03:49:44.153Z,3.00
2018-08-31T03:50:44.115Z,2.80
2018-08-31T03:51:44.098Z,2.50
2018-08-31T03:52:44.042Z,2.70
2018-08-31T03:53:44.001Z,3.10
2018-08-31T04:06:46.826Z,2.00
2018-08-31T04:07:46.745Z,2.90
2018-08-31T04:08:46.698Z,3.10
2018-08-31T04:09:46.659Z,3.10
2018-08-31T04:10:46.623Z,2.50
2018-08-31T04:11:46.584Z,3.10
2018-08-31T04:12:46.546Z,3.10
2018-08-31T04:13:46.517Z,2.90
2018-08-31T04:14:46.503Z,2.70
2018-08-31T04:15:46.434Z,2.90
2018-08-31T04:16:46.386Z,2.70
2018-08-31T04:17:46.349Z,3.40
2018-08-31T04:18:46.313Z,2.90
2018-08-31T04:19:46.281Z,3.30
2018-08-31T04:20:46.238Z,2.80
2018-08-31T04:21:46.204Z,3.40
2018-08-31T04:22:46.161Z,3.20
2018-08-31T04:23:46.122Z,3.40
2018-08-31T04:24:46.105Z,3.00
2018-08-31T04:25:46.052Z,3.10
2018-08-31T04:26:46.012Z,3.40
2018-08-31T04:27:45.979Z,3.20
2018-08-31T04:28:45.950Z,3.30
2018-08-31T04:29:45.907Z,3.10
2018-08-31T04:30:45.866Z,3.30
2018-08-31T04:31:45.831Z,3.70
2018-08-31T04:32:45.794Z,2.60
2018-08-31T04:33:45.754Z,2.70
2018-08-31T04:34:45.721Z,2.80
2018-08-31T04:35:45.679Z,3.10
2018-08-31T04:36:45.642Z,3.40
2018-08-31T04:37:45.610Z,2.90
2018-08-31T04:38:45.571Z,3.30
2018-08-31T04:39:45.536Z,2.90
2018-08-31T04:40:45.496Z,2.50
2018-08-31T04:41:45.458Z,2.80
2018-08-31T04:42:45.444Z,2.90
2018-08-31T04:43:45.390Z,2.80
2018-08-31T04:44:45.351Z,2.90
2018-08-31T04:45:45.312Z,3.20
2018-08-31T04:46:45.276Z,3.10
2018-08-31T04:47:45.237Z,3.30
2018-08-31T04:48:45.208Z,3.40
2018-08-31T04:49:45.167Z,3.90
2018-08-31T04:50:45.128Z,3.10
2018-08-31T04:51:45.091Z,3.70
2018-08-31T04:52:45.054Z,3.60
2018-08-31T04:53:45.023Z,4.00
2018-08-31T04:54:44.983Z,3.60
2018-08-31T04:55:44.950Z,4.00
2018-08-31T04:56:44.910Z,3.60
2018-08-31T04:57:44.885Z,3.70
2018-08-31T04:58:44.922Z,4.10
2018-08-31T04:59:44.805Z,3.70
2018-08-31T05:00:44.768Z,4.00
2018-08-31T05:01:44.729Z,4.00
2018-08-31T05:02:44.694Z,3.70
2018-08-31T05:03:44.651Z,3.50
2018-08-31T05:04:44.612Z,3.60
2018-08-31T05:05:44.579Z,3.50
2018-08-31T05:06:44.545Z,4.00
2018-08-31T05:07:44.514Z,3.70
2018-08-31T05:08:44.475Z,3.60
2018-08-31T05:09:44.435Z,3.80
2018-08-31T05:10:44.396Z,4.50
2018-08-31T05:11:44.362Z,4.40
2018-08-31T05:12:44.327Z,4.10
2018-08-31T05:13:44.292Z,4.00
2018-08-31T05:14:44.259Z,4.50
2018-08-31T05:15:44.217Z,4.40
2018-08-31T05:16:44.176Z,4.60
2018-08-31T05:17:44.147Z,5.00
2018-08-31T05:18:44.107Z,4.90
2018-08-31T05:19:44.074Z,4.40
2018-08-31T05:20:44.055Z,4.40
2018-08-31T05:21:44.002Z,4.70
2018-08-31T05:22:43.965Z,4.50
2018-08-31T05:23:43.921Z,4.30
2018-08-31T05:24:43.887Z,4.40
2018-08-31T05:25:43.849Z,4.70
2018-08-31T05:26:43.816Z,4.60
2018-08-31T05:27:43.784Z,4.40
2018-08-31T05:28:43.738Z,4.30
2018-08-31T05:29:43.712Z,5.10
2018-08-31T05:30:43.672Z,4.40
2018-08-31T05:31:43.635Z,4.50
2018-08-31T05:32:43.598Z,4.20
2018-08-31T05:33:43.561Z,4.70
2018-08-31T05:34:43.525Z,4.40
2018-08-31T05:35:43.492Z,5.00
2018-08-31T05:36:43.446Z,4.40
2018-08-31T05:37:43.417Z,4.40
2018-08-31T05:38:43.380Z,5.20
2018-08-31T05:39:43.349Z,4.30
2018-08-31T05:40:43.329Z,4.90
2018-08-31T05:41:43.271Z,4.10
2018-08-31T05:42:43.235Z,4.30
2018-08-31T05:43:43.199Z,4.00
2018-08-31T05:44:43.161Z,4.10
2018-08-31T05:45:43.124Z,4.20
2018-08-31T05:46:43.088Z,4.10
2018-08-31T05:47:43.051Z,4.30
2018-08-31T05:48:43.009Z,3.90
2018-08-31T05:49:42.983Z,4.30
2018-08-31T05:50:42.945Z,3.90
2018-08-31T05:51:42.910Z,4.70
2018-08-31T05:52:42.870Z,4.10
2018-08-31T05:53:42.935Z,4.60
2018-08-31T05:54:42.800Z,4.10
2018-08-31T05:55:42.759Z,4.40
2018-08-31T05:56:42.718Z,4.20
2018-08-31T05:57:42.684Z,4.80
2018-08-31T05:58:42.651Z,4.60
2018-08-31T05:59:42.616Z,4.40
2018-08-31T06:00:42.574Z,4.20
2018-08-31T06:01:42.540Z,4.50
2018-08-31T06:02:42.513Z,4.10
2018-08-31T06:03:42.471Z,4.30
2018-08-31T06:04:42.436Z,4.20
2018-08-31T06:05:42.398Z,4.20
2018-08-31T06:06:42.359Z,4.20
2018-08-31T06:07:42.322Z,4.10
2018-08-31T06:08:42.313Z,4.30
2018-08-31T06:09:42.254Z,4.50
2018-08-31T06:10:42.224Z,4.40
2018-08-31T06:11:42.184Z,4.20
2018-08-31T06:12:42.170Z,3.90
2018-08-31T06:13:42.107Z,4.40
2018-08-31T06:14:42.072Z,4.60
2018-08-31T06:15:42.037Z,3.90
2018-08-31T06:16:42.008Z,4.70
2018-08-31T06:17:41.963Z,3.90
2018-08-31T06:18:41.930Z,4.30
2018-08-31T06:19:41.888Z,4.10
2018-08-31T06:20:41.850Z,3.70
2018-08-31T06:21:41.819Z,4.30
2018-08-31T06:22:41.787Z,4.40
2018-08-31T06:23:41.748Z,4.20
2018-08-31T06:24:41.717Z,3.90
2018-08-31T06:25:41.673Z,4.10
2018-08-31T06:26:41.632Z,4.10
2018-08-31T06:27:41.598Z,4.40
2018-08-31T06:28:41.559Z,4.40
2018-08-31T06:29:41.526Z,4.20
2018-08-31T06:30:41.492Z,4.70
2018-08-31T06:31:41.460Z,4.50
2018-08-31T06:32:41.438Z,4.80
2018-08-31T06:33:41.435Z,4.40
2018-08-31T06:34:41.350Z,4.70
2018-08-31T06:35:41.315Z,4.20
2018-08-31T06:36:41.280Z,4.80
2018-08-31T06:37:41.238Z,4.60
2018-08-31T06:38:41.202Z,4.30
2018-08-31T06:39:41.163Z,5.30
2018-08-31T06:40:41.182Z,4.60
2018-08-31T06:41:41.098Z,4.70
2018-08-31T06:42:41.064Z,4.80
2018-08-31T06:43:41.025Z,5.10
2018-08-31T06:44:40.987Z,4.80
2018-08-31T06:45:40.957Z,5.10
2018-08-31T06:46:40.926Z,5.10
2018-08-31T06:47:40.874Z,5.30
2018-08-31T06:48:40.846Z,5.30
2018-08-31T06:49:40.805Z,5.00
2018-08-31T06:50:40.770Z,5.50
2018-08-31T06:51:40.730Z,5.30
2018-08-31T06:52:40.698Z,5.30
2018-08-31T06:53:40.665Z,5.80
2018-08-31T06:54:40.631Z,4.90
2018-08-31T06:55:40.590Z,5.50
2018-08-31T06:56:40.554Z,5.20
2018-08-31T06:57:40.519Z,5.20
2018-08-31T06:58:40.477Z,5.10
2018-08-31T06:59:40.440Z,4.80
2018-08-31T07:00:40.409Z,5.40
2018-08-31T07:01:40.375Z,5.60
2018-08-31T07:02:40.341Z,5.70
2018-08-31T07:03:40.319Z,5.00
2018-08-31T07:04:40.259Z,5.10
2018-08-31T07:05:40.226Z,5.10
2018-08-31T07:06:40.192Z,5.40
2018-08-31T07:07:40.159Z,5.70
2018-08-31T07:08:40.122Z,5.70
2018-08-31T07:09:40.088Z,5.40
2018-08-31T07:10:40.053Z,5.00
2018-08-31T07:11:40.010Z,4.60
2018-08-31T07:12:39.977Z,5.60
2018-08-31T07:13:39.938Z,5.40
2018-08-31T07:14:39.905Z,5.40
2018-08-31T07:15:39.875Z,5.30
2018-08-31T07:16:39.835Z,5.60
2018-08-31T07:17:39.802Z,5.40
2018-08-31T07:18:39.763Z,5.60
2018-08-31T07:19:39.765Z,5.50
2018-08-31T07:20:39.692Z,5.30
2018-08-31T07:21:39.653Z,5.70
2018-08-31T07:22:39.619Z,5.60
2018-08-31T07:23:39.582Z,5.80
2018-08-31T07:24:39.544Z,5.50
2018-08-31T07:25:39.515Z,5.80
2018-08-31T07:26:39.536Z,5.20
2018-08-31T07:27:39.448Z,5.40
2018-08-31T07:28:39.404Z,5.30
2018-08-31T07:29:39.368Z,5.70
2018-08-31T07:30:39.330Z,5.00
2018-08-31T07:31:39.292Z,5.60
2018-08-31T07:32:39.257Z,5.60
2018-08-31T07:33:39.888Z,5.60
2018-08-31T07:34:39.194Z,6.20
2018-08-31T07:35:39.174Z,5.40
2018-08-31T07:36:39.112Z,5.80
2018-08-31T07:37:39.081Z,5.80
2018-08-31T07:38:39.045Z,5.10
2018-08-31T07:39:39.009Z,5.00
2018-08-31T07:40:38.973Z,5.60
2018-08-31T07:41:38.937Z,5.80
2018-08-31T07:42:38.903Z,5.40
2018-08-31T07:43:38.870Z,5.30
2018-08-31T07:44:38.824Z,5.10
2018-08-31T07:45:38.791Z,5.00
2018-08-31T07:46:38.758Z,5.30
2018-08-31T07:47:38.761Z,5.00
2018-08-31T07:48:38.687Z,5.60
2018-08-31T07:49:38.654Z,5.60
2018-08-31T07:50:38.616Z,5.30
2018-08-31T07:51:38.577Z,5.90
2018-08-31T07:52:38.550Z,5.40
2018-08-31T07:53:38.507Z,5.60
2018-08-31T07:54:38.472Z,5.30
2018-08-31T07:55:38.432Z,5.40
2018-08-31T07:56:38.396Z,5.20
2018-08-31T07:57:38.363Z,5.70
2018-08-31T07:58:38.332Z,5.90
2018-08-31T07:59:38.299Z,5.10
2018-08-31T08:00:38.259Z,5.60
2018-08-31T08:01:38.221Z,5.60
2018-08-31T08:02:38.183Z,5.90
2018-08-31T08:03:38.148Z,5.90
2018-08-31T08:04:38.114Z,5.70
2018-08-31T08:05:38.139Z,5.70
2018-08-31T08:06:38.060Z,5.00
2018-08-31T08:07:38.014Z,5.30
2018-08-31T08:08:37.967Z,5.30
2018-08-31T08:09:37.935Z,5.20
2018-08-31T08:10:37.902Z,5.50
2018-08-31T08:11:37.870Z,6.00
2018-08-31T08:12:37.832Z,5.40
2018-08-31T08:13:37.795Z,5.10
2018-08-31T08:14:37.795Z,6.30
2018-08-31T08:15:37.724Z,4.90
2018-08-31T08:16:37.688Z,5.50
2018-08-31T08:17:37.650Z,5.30
2018-08-31T08:18:37.614Z,5.40
2018-08-31T08:19:37.662Z,5.50
2018-08-31T08:20:37.548Z,5.20
2018-08-31T08:21:37.513Z,5.30
2018-08-31T08:22:37.471Z,4.90
2018-08-31T08:23:37.438Z,5.20
2018-08-31T08:24:37.406Z,4.80
2018-08-31T08:25:37.372Z,5.50
2018-08-31T08:26:37.330Z,5.30
2018-08-31T08:27:37.294Z,5.50
2018-08-31T08:28:37.259Z,5.20
2018-08-31T08:29:37.226Z,5.20
2018-08-31T08:30:37.190Z,5.00
2018-08-31T08:31:37.159Z,4.80
2018-08-31T08:32:37.122Z,5.10
2018-08-31T08:33:37.085Z,4.60
2018-08-31T08:34:37.049Z,5.00
2018-08-31T08:35:37.016Z,4.80
2018-08-31T08:36:36.974Z,4.40
2018-08-31T08:37:36.943Z,4.50
2018-08-31T08:38:36.911Z,4.50
2018-08-31T08:39:36.876Z,4.60
2018-08-31T08:40:36.834Z,4.80
2018-08-31T08:41:36.804Z,4.90
2018-08-31T08:42:36.945Z,5.00
2018-08-31T08:43:36.737Z,4.50
2018-08-31T08:44:36.700Z,4.20
2018-08-31T08:45:36.668Z,4.10
2018-08-31T08:46:36.632Z,3.90
2018-08-31T08:47:36.590Z,4.60
2018-08-31T08:48:36.789Z,4.30
2018-08-31T08:49:36.521Z,4.10
2018-08-31T08:50:36.489Z,4.50
2018-08-31T08:51:36.460Z,4.40
2018-08-31T08:52:36.418Z,4.40
2018-08-31T08:53:36.384Z,4.50
2018-08-31T08:54:36.354Z,4.70
2018-08-31T08:55:36.310Z,4.60
2018-08-31T08:56:36.288Z,4.60
2018-08-31T08:57:36.246Z,4.80
2018-08-31T08:58:36.210Z,4.60
2018-08-31T08:59:36.173Z,4.00
2018-08-31T09:00:36.139Z,4.60
2018-08-31T09:01:36.103Z,4.00
2018-08-31T09:02:36.074Z,4.10
2018-08-31T09:03:36.039Z,4.20
2018-08-31T09:04:36.005Z,3.90
2018-08-31T09:05:36.025Z,3.50
2018-08-31T09:06:35.929Z,4.40
2018-08-31T09:07:35.896Z,3.50
2018-08-31T09:08:35.862Z,4.10
2018-08-31T09:09:35.826Z,3.70
2018-08-31T09:10:35.798Z,4.30
2018-08-31T09:11:35.764Z,3.60
2018-08-31T09:12:35.730Z,3.80
2018-08-31T09:13:35.688Z,3.20
2018-08-31T09:14:35.669Z,4.20
2018-08-31T09:15:35.630Z,4.00
2018-08-31T09:16:35.588Z,3.50
2018-08-31T09:17:35.556Z,3.20
2018-08-31T09:18:35.582Z,3.50
2018-08-31T09:19:35.498Z,4.20
2018-08-31T09:20:35.449Z,3.70
2018-08-31T09:21:35.413Z,3.90
2018-08-31T09:22:35.387Z,3.60
2018-08-31T09:23:35.350Z,3.60
2018-08-31T09:24:35.357Z,3.70
2018-08-31T09:25:35.284Z,4.30
2018-08-31T09:26:35.249Z,3.80
2018-08-31T09:27:35.210Z,3.70
2018-08-31T09:28:35.179Z,3.60
2018-08-31T09:29:35.149Z,4.00
2018-08-31T09:30:35.140Z,3.80
2018-08-31T09:31:35.075Z,3.90
2018-08-31T09:32:35.100Z,3.70
2018-08-31T09:33:35.006Z,4.30
2018-08-31T09:34:34.977Z,4.20
2018-08-31T09:35:34.996Z,3.90
2018-08-31T09:36:34.908Z,4.10
2018-08-31T09:37:34.873Z,4.20
2018-08-31T09:38:34.838Z,4.10
2018-08-31T09:39:34.804Z,3.70
2018-08-31T09:40:34.769Z,3.90
2018-08-31T09:41:34.734Z,3.90
2018-08-31T09:42:34.704Z,3.50
2018-08-31T09:43:34.667Z,3.60
2018-08-31T09:44:34.631Z,3.60
2018-08-31T09:45:34.599Z,3.00
2018-08-31T09:46:34.568Z,3.30
2018-08-31T09:47:34.533Z,3.70
2018-08-31T09:48:34.502Z,3.40
2018-08-31T09:49:34.488Z,3.30
2018-08-31T09:50:34.425Z,3.40
2018-08-31T09:51:34.403Z,3.50
2018-08-31T09:52:34.362Z,3.50
2018-08-31T09:53:34.325Z,3.90
2018-08-31T09:54:34.297Z,3.20
2018-08-31T09:55:34.260Z,3.10
2018-08-31T09:56:34.227Z,3.40
2018-08-31T09:57:34.376Z,3.60
2018-08-31T09:58:34.159Z,3.30
2018-08-31T09:59:34.125Z,2.50
2018-08-31T10:00:34.090Z,2.80
2018-08-31T10:01:34.058Z,2.70
2018-08-31T10:02:34.021Z,2.60
2018-08-31T10:03:33.987Z,2.50
2018-08-31T10:04:33.956Z,3.00
2018-08-31T10:05:33.917Z,3.00
2018-08-31T10:06:33.890Z,2.90
2018-08-31T10:21:12.714Z,1.90
2018-08-31T10:22:12.631Z,2.90
2018-08-31T10:23:12.590Z,2.50
2018-08-31T10:24:12.554Z,2.60
2018-08-31T10:25:12.515Z,2.60
2018-08-31T10:26:12.499Z,2.70
2018-08-31T10:27:12.451Z,2.30
2018-08-31T10:28:12.407Z,2.50
2018-08-31T10:29:12.370Z,2.40
2018-08-31T10:30:12.413Z,2.70
2018-08-31T10:31:12.294Z,2.30
2018-08-31T10:32:12.261Z,2.00
2018-08-31T10:33:12.225Z,1.90
2018-08-31T10:34:12.191Z,2.50
2018-08-31T10:35:12.166Z,2.20
2018-08-31T10:36:12.117Z,2.00
2018-08-31T10:37:12.084Z,2.30
2018-08-31T10:38:12.051Z,2.00
2018-08-31T10:39:12.018Z,2.30
2018-08-31T10:40:11.986Z,2.50
2018-08-31T10:41:11.948Z,2.60
2018-08-31T10:42:11.912Z,2.20
2018-08-31T10:43:11.877Z,2.20
2018-08-31T10:44:11.840Z,2.50
2018-08-31T10:45:11.808Z,1.90
2018-08-31T10:46:11.781Z,2.30
2018-08-31T10:47:11.744Z,2.30
2018-08-31T10:48:11.711Z,2.00
2018-08-31T10:49:11.672Z,1.80
2018-08-31T10:50:12.016Z,2.30
2018-08-31T10:51:11.600Z,2.10
2018-08-31T10:52:11.572Z,2.10
2018-08-31T10:53:11.536Z,2.20
2018-08-31T10:54:11.500Z,2.20
2018-08-31T10:55:11.466Z,2.00
2018-08-31T10:56:11.428Z,1.90
2018-08-31T10:57:11.397Z,1.80
2018-08-31T10:58:11.366Z,2.10
2018-08-31T10:59:11.331Z,2.00
2018-08-31T11:00:11.325Z,2.40
2018-08-31T11:01:11.263Z,1.90
2018-08-31T11:02:11.227Z,2.00
2018-08-31T11:03:11.194Z,2.10
2018-08-31T11:04:11.158Z,2.00
2018-08-31T11:05:11.129Z,2.20
2018-08-31T11:06:11.099Z,2.30
2018-08-31T11:07:11.059Z,1.90
2018-08-31T11:08:11.019Z,1.80
2018-08-31T11:09:10.987Z,2.00
2018-08-31T11:10:10.959Z,2.10
2018-08-31T11:11:10.922Z,2.20
2018-08-31T11:12:10.890Z,1.70
2018-08-31T11:13:10.948Z,1.70
2018-08-31T11:14:10.819Z,1.80
2018-08-31T11:15:10.839Z,1.70
2018-08-31T11:16:10.748Z,1.80
2018-08-31T11:17:10.718Z,2.30
2018-08-31T11:18:10.689Z,1.80
2018-08-31T11:19:10.653Z,1.70
2018-08-31T11:20:10.620Z,1.70
2018-08-31T11:21:10.588Z,2.20
2018-08-31T11:22:10.549Z,1.90
2018-08-31T11:23:10.518Z,1.90
2018-08-31T11:24:10.488Z,2.20
2018-08-31T11:25:10.452Z,1.60
2018-08-31T11:26:10.415Z,1.60
2018-08-31T11:27:10.381Z,1.40
2018-08-31T11:28:10.350Z,1.60
2018-08-31T11:29:10.313Z,2.00
2018-08-31T11:30:10.289Z,1.70
2018-08-31T11:31:10.250Z,1.50
2018-08-31T11:32:10.221Z,1.80
2018-08-31T11:33:10.180Z,1.40
2018-08-31T11:34:10.148Z,1.50
2018-08-31T11:35:10.110Z,1.60
2018-08-31T11:36:10.079Z,2.10
2018-08-31T11:37:10.047Z,1.60
2018-08-31T11:38:10.013Z,1.60
2018-08-31T11:39:09.982Z,1.70
2018-08-31T11:40:09.943Z,1.80
2018-08-31T11:41:09.911Z,1.70
2018-08-31T11:42:09.883Z,1.60
2018-08-31T11:43:09.848Z,1.60
2018-08-31T11:44:09.818Z,2.00
2018-08-31T11:45:09.780Z,1.90
2018-08-31T11:46:09.744Z,1.80
2018-08-31T11:47:09.708Z,1.60
2018-08-31T11:48:09.676Z,1.70
2018-08-31T11:49:09.645Z,2.00
2018-08-31T11:50:09.618Z,1.50
2018-08-31T11:51:09.582Z,2.00
2018-08-31T11:52:09.548Z,1.30
2018-08-31T11:53:09.514Z,1.70
2018-08-31T11:54:09.479Z,2.10
2018-08-31T11:55:09.505Z,2.40
2018-08-31T11:56:09.418Z,1.70
2018-08-31T11:57:09.381Z,1.80
2018-08-31T11:58:09.349Z,2.20
2018-08-31T11:59:09.311Z,2.20
2018-08-31T12:00:09.277Z,1.80
2018-08-31T12:01:09.344Z,2.00
2018-08-31T12:02:09.454Z,2.00
2018-08-31T12:03:09.184Z,1.50
2018-08-31T12:04:09.158Z,1.70
2018-08-31T12:05:09.123Z,1.50
2018-08-31T12:06:09.132Z,1.70
2018-08-31T12:07:09.051Z,1.50
2018-08-31T12:08:09.019Z,1.70
2018-08-31T12:09:08.988Z,1.70
2018-08-31T12:10:08.952Z,1.90
2018-08-31T12:11:08.919Z,1.70
2018-08-31T12:12:09.635Z,1.60
2018-08-31T12:13:08.852Z,1.70
2018-08-31T12:14:08.837Z,2.40
2018-08-31T12:15:08.789Z,1.70
2018-08-31T12:16:08.756Z,1.80
2018-08-31T12:17:08.726Z,2.40
2018-08-31T12:18:08.689Z,2.30
2018-08-31T12:19:08.649Z,2.70
2018-08-31T12:20:08.616Z,2.20
2018-08-31T12:21:08.589Z,2.10
2018-08-31T12:22:08.584Z,2.30
2018-08-31T12:23:08.524Z,2.00
2018-08-31T12:24:08.492Z,1.90
2018-08-31T12:25:08.454Z,2.10
2018-08-31T12:26:08.421Z,2.20
2018-08-31T12:27:08.383Z,1.80
2018-08-31T12:28:08.355Z,1.90
2018-08-31T12:29:08.322Z,2.20
2018-08-31T12:30:08.292Z,2.10
2018-08-31T12:31:08.251Z,2.30
2018-08-31T12:32:08.229Z,2.30
2018-08-31T12:33:08.188Z,1.90
2018-08-31T12:34:08.157Z,2.00
2018-08-31T12:35:08.128Z,2.20
2018-08-31T12:36:08.094Z,2.20
2018-08-31T12:37:08.059Z,2.20
2018-08-31T12:38:08.023Z,2.30
2018-08-31T12:39:07.985Z,2.40
2018-08-31T12:40:07.953Z,2.00
2018-08-31T12:41:07.925Z,2.20
2018-08-31T12:42:07.895Z,2.20
2018-08-31T12:43:07.870Z,2.60
2018-08-31T12:44:07.843Z,2.00
2018-08-31T12:45:07.792Z,2.30
2018-08-31T12:46:07.761Z,2.50
2018-08-31T12:47:07.730Z,2.20
2018-08-31T12:48:07.699Z,2.00
2018-08-31T12:49:07.659Z,2.40
2018-08-31T12:50:07.625Z,2.50
2018-08-31T12:51:07.591Z,2.30
2018-08-31T12:52:07.556Z,2.40
2018-08-31T12:53:07.533Z,2.50
2018-08-31T12:54:07.495Z,2.10
2018-08-31T12:55:07.465Z,2.40
2018-08-31T12:56:07.432Z,1.90
2018-08-31T12:57:07.395Z,2.50
2018-08-31T12:58:07.360Z,2.50
2018-08-31T12:59:07.324Z,2.10
2018-08-31T13:00:07.324Z,2.40
2018-08-31T13:01:07.265Z,2.00
2018-08-31T13:02:07.230Z,2.40
2018-08-31T13:03:07.192Z,2.10
2018-08-31T13:04:07.160Z,1.80
2018-08-31T13:05:07.129Z,2.10
2018-08-31T13:06:07.098Z,2.10
2018-08-31T13:07:07.069Z,2.20
2018-08-31T13:08:07.037Z,2.10
2018-08-31T13:09:07.001Z,2.30
2018-08-31T13:10:06.965Z,2.30
2018-08-31T13:11:07.014Z,2.40
2018-08-31T13:12:06.910Z,2.90
2018-08-31T13:13:06.873Z,2.60
2018-08-31T13:14:06.839Z,2.70
2018-08-31T13:15:06.807Z,3.00
2018-08-31T13:16:06.773Z,2.30
2018-08-31T13:17:06.739Z,2.50
2018-08-31T13:18:06.711Z,2.50
2018-08-31T13:19:06.679Z,2.20
2018-08-31T13:20:06.645Z,2.20
2018-08-31T13:21:06.608Z,2.30
2018-08-31T13:22:06.575Z,2.50
2018-08-31T13:23:06.540Z,2.60
2018-08-31T13:24:06.506Z,2.40
2018-08-31T13:25:06.487Z,2.30
2018-08-31T13:26:06.446Z,2.50
2018-08-31T13:27:06.414Z,2.20
2018-08-31T13:28:06.383Z,2.40
2018-08-31T13:29:06.349Z,2.20
2018-08-31T13:30:06.313Z,2.00
2018-08-31T13:31:06.320Z,2.10
2018-08-31T13:32:06.254Z,2.30
2018-08-31T13:33:06.224Z,2.20
2018-08-31T13:34:06.184Z,2.10
2018-08-31T13:35:06.149Z,2.10
2018-08-31T13:36:06.121Z,2.60
2018-08-31T13:37:06.090Z,2.40
2018-08-31T13:38:06.126Z,2.90
2018-08-31T13:39:06.028Z,2.20
2018-08-31T13:40:05.996Z,3.00
2018-08-31T13:41:05.961Z,2.40
2018-08-31T13:42:05.928Z,2.40
2018-08-31T13:43:05.894Z,2.30
2018-08-31T13:44:05.879Z,2.40