createdAt,value
2023-05-21T00:00:22.276Z,73.91
2023-05-21T00:02:49.296Z,74.21
2023-05-21T00:05:18.268Z,74.48
2023-05-21T00:07:45.942Z,74.49
2023-05-21T00:10:13.060Z,74.73
2023-05-21T00:12:40.283Z,75.03
2023-05-21T00:15:08.165Z,76.02
2023-05-21T00:17:36.905Z,76.72
2023-05-21T00:20:07.305Z,77.13
2023-05-21T00:22:33.844Z,77.42
2023-05-21T00:25:00.563Z,78.02
2023-05-21T00:27:27.161Z,78.71
2023-05-21T00:29:53.764Z,78.88
2023-05-21T00:32:20.393Z,79.42
2023-05-21T00:34:47.352Z,79.55
2023-05-21T00:37:15.249Z,79.53
2023-05-21T00:39:42.158Z,79.62
2023-05-21T00:42:08.759Z,80.18
2023-05-21T00:44:35.463Z,80.47
2023-05-21T00:47:02.426Z,80.69
2023-05-21T00:49:29.107Z,80.76
2023-05-21T00:51:55.714Z,81.13
2023-05-21T00:54:22.735Z,80.87
2023-05-21T00:56:49.407Z,81.37
2023-05-21T00:59:16.844Z,81.40
2023-05-21T01:01:45.498Z,81.60
2023-05-21T01:04:13.195Z,81.74
2023-05-21T01:06:39.764Z,81.92
2023-05-21T01:09:07.355Z,82.26
2023-05-21T01:11:39.589Z,82.25
2023-05-21T01:14:09.433Z,82.49
2023-05-21T01:16:41.039Z,82.66
2023-05-21T01:19:10.854Z,82.64
2023-05-21T01:21:41.882Z,82.89
2023-05-21T01:24:08.457Z,83.28
2023-05-21T01:26:38.715Z,83.10
2023-05-21T01:29:06.626Z,83.31
2023-05-21T01:32:15.199Z,83.10
2023-05-21T01:34:56.426Z,83.45
2023-05-21T01:37:25.755Z,83.85
2023-05-21T01:40:25.521Z,84.05
2023-05-21T01:42:52.358Z,84.22
2023-05-21T01:45:20.133Z,84.29
2023-05-21T01:47:48.326Z,84.29
2023-05-21T01:50:16.147Z,84.28
2023-05-21T01:52:53.062Z,84.05
2023-05-21T01:55:24.813Z,83.89
2023-05-21T01:57:55.857Z,83.83
2023-05-21T02:00:24.165Z,83.45
2023-05-21T02:02:51.687Z,83.55
2023-05-21T02:05:18.431Z,83.42
2023-05-21T02:07:46.069Z,83.67
2023-05-21T02:10:12.922Z,83.17
2023-05-21T02:12:39.579Z,83.05
2023-05-21T02:15:06.727Z,83.22
2023-05-21T02:17:34.256Z,82.89
2023-05-21T02:20:11.120Z,82.79
2023-05-21T02:22:39.452Z,83.20
2023-05-21T02:25:10.156Z,82.84
2023-05-21T02:27:37.798Z,82.92
2023-05-21T02:30:09.871Z,82.95
2023-05-21T02:32:36.656Z,82.74
2023-05-21T02:35:04.621Z,82.80
2023-05-21T02:37:34.712Z,83.10
2023-05-21T02:40:04.247Z,83.21
2023-05-21T02:42:30.902Z,83.08
2023-05-21T02:44:57.492Z,83.34
2023-05-21T02:47:24.207Z,82.73
2023-05-21T02:49:51.724Z,82.72
2023-05-21T02:52:19.837Z,83.26
2023-05-21T02:54:46.761Z,83.33
2023-05-21T02:57:13.423Z,83.33
2023-05-21T02:59:40.128Z,83.57
2023-05-21T03:02:06.981Z,83.63
2023-05-21T03:04:39.197Z,83.34
2023-05-21T03:07:06.292Z,83.49
2023-05-21T03:09:32.879Z,83.66
2023-05-21T03:11:59.422Z,83.67
2023-05-21T03:14:26.021Z,83.48
2023-05-21T03:16:52.944Z,83.19
2023-05-21T03:19:20.870Z,83.15
2023-05-21T03:21:49.067Z,83.17
2023-05-21T03:24:15.733Z,83.56
2023-05-21T03:26:42.269Z,83.75
2023-05-21T03:29:08.817Z,83.74
2023-05-21T03:31:35.434Z,83.74
2023-05-21T03:34:01.961Z,83.78
2023-05-21T03:36:28.594Z,83.79
2023-05-21T03:38:55.146Z,83.36
2023-05-21T03:41:22.068Z,83.40
2023-05-21T03:43:48.616Z,83.43
2023-05-21T03:46:15.303Z,83.21
2023-05-21T03:48:41.911Z,83.50
2023-05-21T03:51:09.554Z,83.51
2023-05-21T03:53:36.857Z,83.70
2023-05-21T03:56:03.509Z,84.08
2023-05-21T03:58:30.958Z,83.73
2023-05-21T04:00:57.648Z,83.61
2023-05-21T04:03:24.340Z,83.52
2023-05-21T04:05:51.054Z,83.61
2023-05-21T04:08:17.652Z,83.32
2023-05-21T04:10:44.452Z,83.20
2023-05-21T04:13:11.074Z,83.15
2023-05-21T04:15:38.904Z,83.71
2023-05-21T04:18:07.271Z,83.91
2023-05-21T04:20:34.049Z,83.89
2023-05-21T04:23:01.196Z,83.97
2023-05-21T04:25:27.776Z,83.75
2023-05-21T04:27:54.736Z,83.54
2023-05-21T04:30:22.033Z,84.09
2023-05-21T04:32:48.813Z,84.02
2023-05-21T04:35:15.662Z,83.99
2023-05-21T04:37:42.179Z,84.21
2023-05-21T04:40:09.811Z,83.80
2023-05-21T04:42:36.545Z,84.19
2023-05-21T04:45:03.411Z,83.90
2023-05-21T04:47:30.474Z,83.82
2023-05-21T04:49:57.183Z,84.11
2023-05-21T04:52:25.072Z,83.97
2023-05-21T04:54:51.853Z,83.72
2023-05-21T04:57:18.456Z,83.39
2023-05-21T04:59:45.031Z,83.30
2023-05-21T05:02:11.722Z,82.85
2023-05-21T05:04:38.295Z,83.03
2023-05-21T05:07:05.039Z,83.22
2023-05-21T05:09:31.755Z,82.78
2023-05-21T05:11:58.339Z,82.39
2023-05-21T05:14:25.142Z,82.27
2023-05-21T05:16:51.775Z,82.20
2023-05-21T05:19:18.460Z,81.81
2023-05-21T05:21:45.017Z,81.51
2023-05-21T05:24:11.550Z,81.22
2023-05-21T05:26:38.282Z,81.10
2023-05-21T05:29:04.852Z,81.06
2023-05-21T05:31:31.517Z,80.96
2023-05-21T05:33:58.468Z,80.47
2023-05-21T05:36:25.165Z,79.62
2023-05-21T05:38:52.018Z,79.59
2023-05-21T05:41:18.566Z,79.52
2023-05-21T05:43:45.108Z,79.45
2023-05-21T05:46:11.685Z,79.08
2023-05-21T05:48:38.293Z,79.14
2023-05-21T05:51:05.279Z,79.19
2023-05-21T05:53:32.519Z,79.25
2023-05-21T05:55:59.867Z,78.90
2023-05-21T05:58:26.420Z,79.07
2023-05-21T06:00:53.014Z,78.28
2023-05-21T06:03:20.014Z,78.37
2023-05-21T06:05:46.806Z,78.39
2023-05-21T06:08:13.384Z,77.28
2023-05-21T06:10:39.966Z,77.24
2023-05-21T06:13:06.535Z,77.79
2023-05-21T06:15:33.734Z,77.37
2023-05-21T06:18:00.493Z,76.66
2023-05-21T06:20:27.691Z,76.53
2023-05-21T06:22:54.459Z,75.72
2023-05-21T06:25:21.025Z,75.62
2023-05-21T06:27:47.588Z,74.96
2023-05-21T06:30:14.177Z,74.88
2023-05-21T06:32:40.974Z,74.41
2023-05-21T06:35:08.060Z,73.98
2023-05-21T06:37:34.610Z,73.40
2023-05-21T06:40:01.533Z,74.22
2023-05-21T06:42:28.110Z,74.80
2023-05-21T06:44:54.952Z,74.92
2023-05-21T06:47:21.625Z,74.30
2023-05-21T06:49:48.226Z,73.08
2023-05-21T06:52:14.877Z,73.69
2023-05-21T06:54:42.427Z,74.37
2023-05-21T06:57:09.040Z,72.25
2023-05-21T06:59:35.668Z,73.13
2023-05-21T07:02:04.450Z,73.78
2023-05-21T07:04:31.608Z,72.97
2023-05-21T07:06:58.255Z,74.26
2023-05-21T07:09:24.827Z,74.18
2023-05-21T07:11:53.026Z,73.64
2023-05-21T07:14:19.617Z,74.47
2023-05-21T07:16:46.247Z,74.31
2023-05-21T07:19:12.917Z,73.81
2023-05-21T07:21:39.527Z,73.62
2023-05-21T07:24:06.339Z,73.84
2023-05-21T07:26:32.955Z,73.02
2023-05-21T07:28:59.564Z,72.58
2023-05-21T07:31:26.817Z,72.41
2023-05-21T07:33:53.460Z,72.29
2023-05-21T07:36:20.184Z,71.38
2023-05-21T07:38:46.899Z,70.19
2023-05-21T07:41:13.450Z,70.22
2023-05-21T07:43:40.009Z,69.37
2023-05-21T07:46:06.666Z,69.72
2023-05-21T07:48:35.452Z,68.92
2023-05-21T07:51:02.673Z,67.55
2023-05-21T07:53:32.269Z,67.32
2023-05-21T07:56:00.168Z,65.22
2023-05-21T07:58:26.716Z,63.48
2023-05-21T08:00:53.988Z,63.97
2023-05-21T08:03:20.736Z,63.71
2023-05-21T08:05:50.992Z,62.02
2023-05-21T08:08:20.166Z,61.67
2023-05-21T08:10:47.825Z,60.60
2023-05-21T08:13:16.669Z,59.82
2023-05-21T08:15:43.258Z,59.55
2023-05-21T08:18:10.155Z,59.54
2023-05-21T08:20:36.994Z,59.99
2023-05-21T08:23:04.252Z,61.33
2023-05-21T08:25:31.040Z,60.32
2023-05-21T08:27:57.662Z,60.62
2023-05-21T08:30:24.239Z,61.24
2023-05-21T08:32:50.826Z,61.44
2023-05-21T08:35:17.447Z,60.79
2023-05-21T08:37:44.068Z,61.34
2023-05-21T08:40:12.593Z,62.10
2023-05-21T08:42:49.221Z,62.05
2023-05-21T08:45:20.862Z,61.35
2023-05-21T08:47:48.184Z,61.09
2023-05-21T08:50:16.771Z,61.55
2023-05-21T08:52:44.455Z,60.71
2023-05-21T08:55:11.083Z,62.09
2023-05-21T08:57:43.521Z,61.43
2023-05-21T09:00:11.877Z,61.37
2023-05-21T09:02:41.078Z,60.62
2023-05-21T09:05:09.231Z,61.77
2023-05-21T09:08:05.437Z,59.51
2023-05-21T09:10:53.330Z,59.41
2023-05-21T09:13:20.837Z,57.39
2023-05-21T09:15:48.092Z,56.83
2023-05-21T09:18:15.067Z,56.30
2023-05-21T09:20:41.903Z,54.93
2023-05-21T09:23:16.956Z,53.24
2023-05-21T09:25:48.495Z,51.96
2023-05-21T09:28:16.212Z,52.20
2023-05-21T09:30:46.972Z,52.78
2023-05-21T09:33:30.122Z,52.49
2023-05-21T09:35:56.830Z,50.04
2023-05-21T09:38:24.330Z,49.87
2023-05-21T09:40:51.023Z,49.56
2023-05-21T09:43:17.783Z,49.38
2023-05-21T09:45:55.016Z,48.79
2023-05-21T09:48:43.068Z,49.88
2023-05-21T09:51:11.352Z,47.31
2023-05-21T09:53:54.621Z,47.30
2023-05-21T09:56:25.944Z,46.63
2023-05-21T09:58:54.971Z,46.10
2023-05-21T10:01:22.024Z,44.99
2023-05-21T10:03:58.504Z,44.58
2023-05-21T10:06:27.446Z,44.56
2023-05-21T10:08:56.868Z,43.40
2023-05-21T10:11:27.108Z,43.88
2023-05-21T10:14:19.250Z,43.95
2023-05-21T10:16:47.632Z,42.67
2023-05-21T10:19:16.111Z,42.02
2023-05-21T10:21:42.930Z,42.33
2023-05-21T10:24:10.227Z,43.78
2023-05-21T10:26:38.396Z,43.39
2023-05-21T10:29:05.180Z,43.28
2023-05-21T10:31:33.143Z,42.59
2023-05-21T10:34:00.668Z,41.41
2023-05-21T10:36:31.058Z,41.06
2023-05-21T10:38:58.625Z,41.92
2023-05-21T10:41:26.184Z,40.63
2023-05-21T10:44:20.289Z,40.51
2023-05-21T10:47:09.385Z,40.47
2023-05-21T10:50:09.328Z,39.93
2023-05-21T10:52:36.151Z,41.45
2023-05-21T10:55:02.630Z,41.89
2023-05-21T10:57:41.482Z,43.93
2023-05-21T11:00:10.109Z,43.87
2023-05-21T11:02:37.358Z,43.00
2023-05-21T11:05:04.629Z,41.82
2023-05-21T11:08:02.480Z,42.29
2023-05-21T11:10:39.491Z,41.63
2023-05-21T11:13:12.786Z,42.15
2023-05-21T11:15:57.701Z,44.07
2023-05-21T11:18:36.209Z,45.07
2023-05-21T11:21:06.454Z,44.61
2023-05-21T11:23:51.554Z,44.81
2023-05-21T11:26:26.401Z,45.45
2023-05-21T11:29:05.060Z,44.10
2023-05-21T11:31:38.184Z,42.01
2023-05-21T11:34:11.127Z,41.91
2023-05-21T11:36:39.078Z,41.63
2023-05-21T11:39:22.309Z,42.24
2023-05-21T11:42:04.343Z,41.61
2023-05-21T11:44:49.169Z,41.72
2023-05-21T11:47:17.920Z,39.57
2023-05-21T11:49:45.972Z,38.65
2023-05-21T11:52:13.793Z,39.84
2023-05-21T11:54:50.550Z,37.91
2023-05-21T11:57:19.293Z,37.59
2023-05-21T11:59:46.685Z,39.56
2023-05-21T12:02:20.206Z,39.87
2023-05-21T12:04:48.621Z,39.18
2023-05-21T12:07:17.328Z,38.40
2023-05-21T12:09:49.070Z,38.37
2023-05-21T12:12:21.435Z,37.10
2023-05-21T12:14:52.673Z,38.07
2023-05-21T12:17:21.024Z,38.31
2023-05-21T12:19:48.299Z,37.27
2023-05-21T12:22:16.574Z,37.30
2023-05-21T12:24:43.959Z,36.27
2023-05-21T12:27:12.945Z,37.10
2023-05-21T12:29:41.762Z,38.81
2023-05-21T12:32:10.591Z,39.77
2023-05-21T12:34:42.697Z,39.93
2023-05-21T12:37:09.347Z,40.12
2023-05-21T12:39:40.368Z,40.61
2023-05-21T12:42:07.194Z,41.73
2023-05-21T12:44:36.635Z,40.53
2023-05-21T12:47:03.785Z,39.28
2023-05-21T12:49:35.035Z,39.23
2023-05-21T12:52:14.264Z,40.61
2023-05-21T12:54:45.331Z,40.49
2023-05-21T12:57:17.623Z,39.97
2023-05-21T12:59:57.973Z,40.42
2023-05-21T13:02:27.482Z,41.67
2023-05-21T13:04:56.582Z,42.00
2023-05-21T13:07:24.421Z,42.24
2023-05-21T13:09:53.222Z,42.73
2023-05-21T13:12:22.860Z,41.74
2023-05-21T13:14:55.012Z,41.99
2023-05-21T13:17:22.304Z,42.90
2023-05-21T13:20:08.844Z,41.06
2023-05-21T13:22:38.965Z,41.15
2023-05-21T13:25:06.621Z,40.02
2023-05-21T13:27:33.103Z,41.71
2023-05-21T13:29:59.654Z,41.79
2023-05-21T13:32:26.345Z,42.27
2023-05-21T13:34:52.970Z,41.62
2023-05-21T13:37:20.574Z,42.29
2023-05-21T13:39:47.348Z,42.68
2023-05-21T13:42:14.125Z,42.04
2023-05-21T13:44:40.773Z,40.94
2023-05-21T13:47:07.681Z,40.14
2023-05-21T13:49:34.592Z,40.44
2023-05-21T13:52:01.199Z,39.12
2023-05-21T13:54:28.122Z,39.35
2023-05-21T13:56:54.970Z,39.04
2023-05-21T13:59:22.085Z,39.37
2023-05-21T14:01:49.947Z,40.57
2023-05-21T14:04:17.830Z,40.66
2023-05-21T14:06:44.907Z,39.60
2023-05-21T14:09:11.845Z,39.08
2023-05-21T14:11:38.513Z,39.09
2023-05-21T14:14:05.668Z,38.42
2023-05-21T14:16:32.418Z,38.83
2023-05-21T14:18:59.248Z,39.68
2023-05-21T14:21:26.119Z,38.86
2023-05-21T14:23:52.964Z,39.98
2023-05-21T14:26:19.577Z,38.49
2023-05-21T14:28:46.336Z,39.86
2023-05-21T14:31:12.891Z,39.50
2023-05-21T14:33:39.492Z,39.22
2023-05-21T14:36:06.167Z,38.67
2023-05-21T14:38:32.763Z,39.33
2023-05-21T14:40:59.493Z,38.79
2023-05-21T14:43:26.049Z,40.06
2023-05-21T14:45:52.691Z,39.47
2023-05-21T14:48:22.852Z,37.96
2023-05-21T14:50:51.090Z,38.37
2023-05-21T14:53:18.737Z,37.54
2023-05-21T14:55:45.784Z,38.14
2023-05-21T14:58:12.378Z,38.44
2023-05-21T15:00:38.999Z,38.75
2023-05-21T15:03:06.141Z,38.50
2023-05-21T15:05:33.835Z,38.86
2023-05-21T15:08:00.568Z,38.52
2023-05-21T15:10:28.184Z,39.35
2023-05-21T15:12:54.620Z,37.73
2023-05-21T15:15:21.609Z,38.95
2023-05-21T15:17:48.960Z,39.35
2023-05-21T15:20:16.135Z,37.79
2023-05-21T15:22:42.973Z,38.50
2023-05-21T15:25:10.095Z,39.63
2023-05-21T15:27:36.697Z,38.60
2023-05-21T15:30:04.013Z,38.37
2023-05-21T15:32:31.388Z,39.32
2023-05-21T15:34:58.169Z,39.45
2023-05-21T15:37:24.813Z,39.23
2023-05-21T15:39:51.412Z,39.02
2023-05-21T15:42:18.037Z,37.95
2023-05-21T15:44:44.827Z,38.61
2023-05-21T15:47:11.427Z,39.22
2023-05-21T15:49:37.980Z,37.62
2023-05-21T15:52:04.774Z,38.51
2023-05-21T15:54:31.346Z,38.14
2023-05-21T15:56:57.933Z,39.12
2023-05-21T15:59:25.870Z,38.87
2023-05-21T16:01:52.499Z,40.34
2023-05-21T16:04:21.710Z,39.28
2023-05-21T16:06:48.419Z,39.28
2023-05-21T16:09:15.529Z,40.86
2023-05-21T16:11:44.686Z,41.54
2023-05-21T16:14:12.120Z,41.87
2023-05-21T16:16:38.960Z,41.69
2023-05-21T16:19:05.821Z,42.02
2023-05-21T16:21:33.025Z,39.59
2023-05-21T16:24:00.008Z,41.07
2023-05-21T16:26:26.574Z,41.11
2023-05-21T16:28:53.815Z,42.51
2023-05-21T16:31:20.530Z,42.17
2023-05-21T16:33:47.160Z,42.07
2023-05-21T16:36:15.027Z,41.37
2023-05-21T16:38:44.326Z,40.58
2023-05-21T16:41:11.164Z,41.82
2023-05-21T16:43:37.739Z,41.53
2023-05-21T16:46:04.356Z,42.39
2023-05-21T16:48:32.259Z,43.35
2023-05-21T16:50:59.387Z,44.72
2023-05-21T16:53:26.588Z,44.14
2023-05-21T16:55:53.173Z,44.35
2023-05-21T16:58:19.829Z,44.15
2023-05-21T17:00:46.561Z,44.88
2023-05-21T17:03:13.308Z,44.63
2023-05-21T17:05:40.048Z,44.78
2023-05-21T17:08:07.548Z,43.14
2023-05-21T17:10:34.277Z,44.02
2023-05-21T17:13:09.739Z,44.09
2023-05-21T17:15:44.675Z,44.39
2023-05-21T17:18:12.146Z,45.31
2023-05-21T17:20:38.987Z,46.33
2023-05-21T17:23:05.647Z,46.72
2023-05-21T17:25:34.298Z,45.74
2023-05-21T17:28:01.273Z,45.97
2023-05-21T17:30:27.870Z,46.65
2023-05-21T17:32:54.660Z,47.27
2023-05-21T17:35:21.467Z,47.79
2023-05-21T17:37:48.176Z,48.35
2023-05-21T17:40:14.845Z,50.43
2023-05-21T17:42:41.406Z,50.20
2023-05-21T17:45:08.473Z,50.18
2023-05-21T17:47:35.221Z,51.78
2023-05-21T17:50:01.882Z,51.93
2023-05-21T17:52:28.517Z,53.77
2023-05-21T17:54:55.129Z,55.38
2023-05-21T17:57:21.817Z,55.72
2023-05-21T17:59:48.492Z,56.08
2023-05-21T18:02:15.069Z,57.13
2023-05-21T18:04:41.598Z,58.95
2023-05-21T18:07:08.282Z,58.62
2023-05-21T18:09:34.883Z,59.15
2023-05-21T18:12:03.011Z,60.98
2023-05-21T18:14:30.041Z,61.15
2023-05-21T18:16:56.673Z,61.59
2023-05-21T18:19:23.440Z,62.68
2023-05-21T18:21:50.143Z,63.05
2023-05-21T18:24:16.694Z,62.54
2023-05-21T18:26:43.671Z,63.58
2023-05-21T18:29:11.273Z,64.91
2023-05-21T18:31:37.980Z,64.69
2023-05-21T18:34:04.576Z,64.79
2023-05-21T18:36:38.873Z,66.43
2023-05-21T18:39:06.872Z,66.87
2023-05-21T18:41:33.598Z,67.54
2023-05-21T18:44:01.975Z,66.30
2023-05-21T18:46:29.081Z,67.38
2023-05-21T18:48:56.417Z,67.22
2023-05-21T18:51:23.016Z,68.50
2023-05-21T18:53:49.586Z,69.33
2023-05-21T18:56:16.542Z,69.01
2023-05-21T18:58:43.107Z,69.99
2023-05-21T19:01:10.060Z,70.18
2023-05-21T19:03:36.803Z,70.68
2023-05-21T19:06:03.656Z,71.16
2023-05-21T19:08:30.251Z,71.00
2023-05-21T19:10:56.820Z,71.80
2023-05-21T19:13:23.716Z,72.50
2023-05-21T19:15:50.458Z,71.63
2023-05-21T19:18:17.326Z,72.24
2023-05-21T19:20:44.009Z,72.39
2023-05-21T19:23:10.823Z,72.81
2023-05-21T19:25:37.598Z,73.71
2023-05-21T19:28:04.295Z,73.83
2023-05-21T19:30:30.981Z,74.13
2023-05-21T19:32:57.857Z,74.15
2023-05-21T19:35:24.440Z,75.04
2023-05-21T19:37:51.160Z,75.04
2023-05-21T19:40:17.920Z,74.64
2023-05-21T19:42:44.771Z,74.80
2023-05-21T19:45:11.831Z,75.19
2023-05-21T19:47:41.043Z,75.54
2023-05-21T19:50:08.289Z,76.28
2023-05-21T19:52:34.868Z,76.53
2023-05-21T19:55:04.841Z,76.98
2023-05-21T19:57:32.795Z,77.08
2023-05-21T19:59:59.509Z,77.24
2023-05-21T20:02:28.791Z,77.84
2023-05-21T20:04:57.627Z,78.49
2023-05-21T20:07:24.409Z,79.14
2023-05-21T20:09:51.149Z,79.32
2023-05-21T20:12:17.824Z,79.47
2023-05-21T20:14:46.733Z,79.43
2023-05-21T20:17:14.638Z,79.77
2023-05-21T20:19:41.390Z,79.93
2023-05-21T20:22:08.062Z,80.17
2023-05-21T20:24:34.681Z,80.09
2023-05-21T20:27:01.699Z,80.40
2023-05-21T20:29:28.873Z,80.83
2023-05-21T20:31:55.495Z,81.51
2023-05-21T20:34:22.253Z,81.95
2023-05-21T20:36:48.866Z,82.02
2023-05-21T20:39:15.839Z,82.06
2023-05-21T20:41:44.852Z,81.96
2023-05-21T20:44:12.021Z,82.48
2023-05-21T20:46:39.010Z,83.04
2023-05-21T20:49:05.943Z,83.10
2023-05-21T20:51:32.660Z,83.67
2023-05-21T20:53:59.315Z,84.01
2023-05-21T20:56:40.815Z,84.41
2023-05-21T20:59:10.477Z,84.71
2023-05-21T21:01:38.167Z,84.49
2023-05-21T21:04:05.155Z,84.87
2023-05-21T21:06:32.017Z,85.32
2023-05-21T21:08:58.767Z,85.26
2023-05-21T21:11:26.652Z,84.78
2023-05-21T21:13:53.345Z,85.15
2023-05-21T21:16:19.989Z,85.39
2023-05-21T21:18:47.153Z,85.80
2023-05-21T21:21:13.872Z,85.84
2023-05-21T21:23:40.696Z,86.07
2023-05-21T21:26:07.369Z,85.94
2023-05-21T21:28:34.331Z,86.15
2023-05-21T21:31:00.991Z,85.86
2023-05-21T21:33:28.448Z,86.12
2023-05-21T21:35:55.326Z,86.20
2023-05-21T21:38:22.024Z,86.24
2023-05-21T21:40:48.956Z,85.98
2023-05-21T21:43:15.546Z,86.06
2023-05-21T21:45:42.210Z,86.04
2023-05-21T21:48:08.811Z,86.27
2023-05-21T21:50:35.511Z,87.02
2023-05-21T21:53:03.545Z,87.15
2023-05-21T21:55:30.350Z,87.77
2023-05-21T21:57:56.973Z,87.54
2023-05-21T22:00:26.725Z,87.25
2023-05-21T22:02:53.980Z,87.46
2023-05-21T22:05:21.000Z,87.36
2023-05-21T22:07:47.907Z,87.51
2023-05-21T22:10:16.149Z,87.58
2023-05-21T22:12:43.979Z,87.51
2023-05-21T22:15:25.190Z,87.80
2023-05-21T22:17:52.112Z,87.87
2023-05-21T22:20:19.387Z,88.16
2023-05-21T22:22:46.239Z,88.47
2023-05-21T22:25:12.893Z,88.51
2023-05-21T22:27:40.301Z,88.73
2023-05-21T22:30:07.482Z,88.90
2023-05-21T22:32:34.119Z,89.21
2023-05-21T22:35:02.354Z,89.44
2023-05-21T22:37:28.957Z,89.43
2023-05-21T22:39:56.843Z,89.48
2023-05-21T22:42:23.752Z,89.66
2023-05-21T22:44:50.668Z,89.79
2023-05-21T22:47:17.583Z,90.10
2023-05-21T22:49:45.519Z,90.34
2023-05-21T22:52:12.080Z,90.40
2023-05-21T22:54:38.634Z,90.51
2023-05-21T22:57:05.697Z,90.75
2023-05-21T22:59:32.518Z,91.17
2023-05-21T23:01:59.283Z,91.12
2023-05-21T23:04:42.657Z,90.60
2023-05-21T23:07:10.296Z,91.08
2023-05-21T23:09:37.059Z,91.21
2023-05-21T23:12:04.030Z,91.11
2023-05-21T23:14:30.820Z,91.23
2023-05-21T23:17:01.937Z,91.57
2023-05-21T23:19:29.777Z,91.49
2023-05-21T23:21:56.590Z,91.63
2023-05-21T23:28:25.851Z,92.59
2023-05-21T23:30:52.846Z,92.60
2023-05-21T23:33:19.536Z,92.86
2023-05-21T23:35:46.116Z,92.87
2023-05-21T23:38:12.822Z,93.12
2023-05-21T23:40:39.594Z,93.14
2023-05-21T23:43:06.444Z,93.08
2023-05-21T23:45:33.149Z,93.02
2023-05-21T23:47:59.818Z,93.13
2023-05-21T23:50:26.427Z,93.68
2023-05-21T23:52:52.993Z,93.71
2023-05-21T23:55:19.642Z,93.74
2023-05-21T23:57:46.211Z,93.71
