createdAt,value
2023-03-03T03:56:03.978Z,70.53
2023-03-03T04:00:27.476Z,74.85
2023-03-03T04:04:54.046Z,70.10
2023-03-03T04:09:16.365Z,74.13
2023-03-03T04:13:39.287Z,71.50
2023-03-03T04:18:04.504Z,71.20
2023-03-03T04:22:26.553Z,66.93
2023-03-03T04:26:49.375Z,69.25
2023-03-03T04:31:11.605Z,70.18
2023-03-03T04:35:33.521Z,63.38
2023-03-03T04:39:55.617Z,73.55
2023-03-03T04:44:18.260Z,71.30
2023-03-03T04:48:40.401Z,67.00
2023-03-03T04:53:02.706Z,66.65
2023-03-03T04:57:24.833Z,70.13
2023-03-03T05:01:47.807Z,71.20
2023-03-03T05:06:09.763Z,69.18
2023-03-03T05:10:33.658Z,76.00
2023-03-03T05:14:56.683Z,66.13
2023-03-03T05:19:18.754Z,74.70
2023-03-03T05:23:40.568Z,64.63
2023-03-03T05:28:02.684Z,71.28
2023-03-03T05:32:24.702Z,77.22
2023-03-03T05:36:46.675Z,71.38
2023-03-03T05:41:08.492Z,74.18
2023-03-03T05:45:30.438Z,71.50
2023-03-03T05:49:52.307Z,78.28
2023-03-03T05:54:14.461Z,74.95
2023-03-03T05:58:36.485Z,71.88
2023-03-03T06:02:58.522Z,69.25
2023-03-03T06:07:20.705Z,73.88
2023-03-03T06:11:42.647Z,79.45
2023-03-03T06:16:05.041Z,84.95
2023-03-03T06:20:28.270Z,71.57
2023-03-03T06:24:50.065Z,81.75
2023-03-03T06:29:14.063Z,93.03
2023-03-03T06:33:38.507Z,67.18
2023-03-03T06:38:00.116Z,75.88
2023-03-03T06:42:22.122Z,79.03
2023-03-03T06:46:44.318Z,76.22
2023-03-03T06:51:33.646Z,81.97
2023-03-03T06:55:58.127Z,81.65
2023-03-03T07:00:25.394Z,78.15
2023-03-03T07:04:47.278Z,78.60
2023-03-03T07:09:35.497Z,71.95
2023-03-03T07:13:57.522Z,76.82
2023-03-03T07:18:32.748Z,70.15
2023-03-03T07:22:55.062Z,66.82
2023-03-03T07:27:24.163Z,71.05
2023-03-03T07:31:50.016Z,64.15
2023-03-03T07:36:37.837Z,66.57
2023-03-03T07:41:03.443Z,65.22
2023-03-03T07:45:32.619Z,60.30
2023-03-03T07:50:13.607Z,61.28
2023-03-03T07:54:45.892Z,55.83
2023-03-03T07:59:26.008Z,54.90
2023-03-03T08:03:51.068Z,56.25
2023-03-03T08:08:30.626Z,59.95
2023-03-03T08:12:52.644Z,59.40
2023-03-03T08:17:35.797Z,60.00
2023-03-03T08:22:10.104Z,57.83
2023-03-03T08:26:31.988Z,56.47
2023-03-03T08:31:05.576Z,59.47
2023-03-03T08:35:35.634Z,50.90
2023-03-03T08:39:57.603Z,46.88
2023-03-03T08:44:20.719Z,56.00
2023-03-03T08:48:42.521Z,54.28
2023-03-03T08:53:05.187Z,48.30
2023-03-03T08:57:27.150Z,47.03
2023-03-03T09:01:49.426Z,50.25
2023-03-03T09:06:11.775Z,48.97
2023-03-03T09:10:35.604Z,50.53
2023-03-03T09:15:16.816Z,41.85
2023-03-03T09:19:39.172Z,42.60
2023-03-03T09:24:01.522Z,44.80
2023-03-03T09:28:32.565Z,47.10
2023-03-03T09:32:58.330Z,43.38
2023-03-03T09:37:36.520Z,43.75
2023-03-03T09:42:29.212Z,41.92
2023-03-03T09:47:22.265Z,38.70
2023-03-03T09:52:09.249Z,39.10
2023-03-03T09:56:46.969Z,34.33
2023-03-03T10:01:36.409Z,32.65
2023-03-03T10:06:04.552Z,29.00
2023-03-03T10:10:46.423Z,35.50
2023-03-03T10:15:36.350Z,31.63
2023-03-03T10:20:40.481Z,27.50
2023-03-03T10:25:17.539Z,25.05
2023-03-03T10:29:49.823Z,26.60
2023-03-03T10:35:02.523Z,24.95
2023-03-03T10:40:01.624Z,22.40
2023-03-03T10:45:00.612Z,21.60
2023-03-03T10:49:53.790Z,24.13
2023-03-03T10:55:02.910Z,21.95
2023-03-03T10:59:58.977Z,26.55
2023-03-03T11:04:54.883Z,23.25
2023-03-03T11:09:56.231Z,25.58
2023-03-03T11:14:31.641Z,23.70
2023-03-03T11:19:32.326Z,22.88
2023-03-03T11:24:27.075Z,25.17
2023-03-03T11:29:30.140Z,28.10
2023-03-03T11:34:17.727Z,25.80
2023-03-03T11:38:56.726Z,22.77
2023-03-03T11:43:36.617Z,23.30
2023-03-03T11:48:13.266Z,21.52
2023-03-03T11:52:47.910Z,20.45
2023-03-03T11:57:28.625Z,21.20
2023-03-03T12:02:03.533Z,20.45
2023-03-03T12:06:44.928Z,25.77
2023-03-03T12:11:25.164Z,22.77
2023-03-03T12:16:27.303Z,20.95
2023-03-03T12:21:19.396Z,20.40
2023-03-03T12:26:05.209Z,18.13
2023-03-03T12:30:54.680Z,17.02
2023-03-03T12:35:39.728Z,18.50
2023-03-03T12:40:20.942Z,24.25
2023-03-03T12:45:37.105Z,24.63
2023-03-03T12:50:19.496Z,22.95
2023-03-03T12:55:36.747Z,21.90
2023-03-03T13:00:19.290Z,24.35
2023-03-03T13:05:15.018Z,24.45
2023-03-03T13:09:45.709Z,28.83
2023-03-03T13:14:28.158Z,32.72
2023-03-03T13:19:01.319Z,29.55
2023-03-03T13:23:51.331Z,29.55
2023-03-03T13:28:55.749Z,29.42
2023-03-03T13:33:30.252Z,34.40
2023-03-03T13:37:58.381Z,39.70
2023-03-03T13:42:39.160Z,37.97
2023-03-03T13:47:23.227Z,41.72
2023-03-03T13:52:17.238Z,33.97
2023-03-03T13:57:21.175Z,33.78
2023-03-03T14:02:23.950Z,30.58
2023-03-03T14:06:59.469Z,33.75
2023-03-03T14:11:31.187Z,42.00
2023-03-03T14:16:04.249Z,37.67
2023-03-03T14:20:34.704Z,46.45
2023-03-03T14:25:11.826Z,48.17
2023-03-03T14:29:35.340Z,60.15
2023-03-03T14:34:23.885Z,53.22
2023-03-03T14:38:48.515Z,54.35
2023-03-03T14:43:26.307Z,57.58
2023-03-03T14:47:48.600Z,60.80
2023-03-03T14:52:16.441Z,64.10
2023-03-03T14:56:39.791Z,52.08
2023-03-03T15:01:31.100Z,64.80
2023-03-03T15:05:57.599Z,50.20
2023-03-03T15:10:49.252Z,57.00
2023-03-03T15:15:20.142Z,48.05
2023-03-03T15:20:00.418Z,48.65
2023-03-03T15:24:38.752Z,45.78
2023-03-03T15:29:31.854Z,51.97
2023-03-03T15:34:33.727Z,47.60
2023-03-03T15:39:34.341Z,56.97
2023-03-03T15:44:19.338Z,55.88
2023-03-03T15:49:22.192Z,52.70
2023-03-03T15:54:03.265Z,53.40
2023-03-03T15:58:55.618Z,49.33
2023-03-03T16:03:24.398Z,55.67
2023-03-03T16:07:56.550Z,56.55
2023-03-03T16:12:45.262Z,49.30
2023-03-03T16:17:27.948Z,52.22
2023-03-03T16:22:30.977Z,58.33
2023-03-03T16:26:56.753Z,51.25
2023-03-03T16:31:50.537Z,48.15
2023-03-03T16:36:18.097Z,56.15
2023-03-03T16:40:59.868Z,52.08
2023-03-03T16:45:35.088Z,51.75
2023-03-03T16:50:37.942Z,51.05
2023-03-03T16:55:20.774Z,55.80
2023-03-03T17:00:19.308Z,53.05
2023-03-03T17:05:25.593Z,54.08
2023-03-03T17:10:26.941Z,63.90
2023-03-03T17:15:02.340Z,50.35
2023-03-03T17:19:36.706Z,57.40
2023-03-03T17:24:24.742Z,49.58
2023-03-03T17:29:09.300Z,52.58
2023-03-03T17:34:29.482Z,54.95
2023-03-03T17:39:32.253Z,48.42
2023-03-03T17:44:14.907Z,53.80
2023-03-03T17:49:29.491Z,51.45
2023-03-03T17:54:41.464Z,52.58
2023-03-03T18:00:06.918Z,58.03
2023-03-03T18:04:55.250Z,54.78
2023-03-03T18:09:57.436Z,56.45
2023-03-03T18:14:46.269Z,59.97
2023-03-03T18:19:39.530Z,55.67
2023-03-03T18:24:33.439Z,59.13
2023-03-03T18:29:16.701Z,63.20
2023-03-03T18:34:01.290Z,62.38
2023-03-03T18:38:30.648Z,61.40
2023-03-03T18:42:54.085Z,62.50
2023-03-03T18:47:17.712Z,67.82
2023-03-03T18:51:39.876Z,59.88
2023-03-03T18:56:09.730Z,65.18
2023-03-03T19:00:32.168Z,66.78
2023-03-03T19:05:26.083Z,62.90
2023-03-03T19:10:01.933Z,66.85
2023-03-03T19:14:29.030Z,59.88
2023-03-03T19:18:51.145Z,63.65
2023-03-03T19:23:31.382Z,69.07
2023-03-03T19:28:13.341Z,66.85
2023-03-03T19:32:53.782Z,67.07
2023-03-03T19:37:30.871Z,63.83
2023-03-03T19:42:16.826Z,61.60
2023-03-03T19:47:04.724Z,68.18
2023-03-03T19:51:46.506Z,71.60
2023-03-03T19:56:49.770Z,67.07
2023-03-03T20:01:30.265Z,70.00
2023-03-03T20:06:02.745Z,67.50
2023-03-03T20:11:04.916Z,76.47
2023-03-03T20:15:37.193Z,71.10
2023-03-03T20:20:23.737Z,76.43
2023-03-03T20:24:58.222Z,74.88
2023-03-03T20:29:52.773Z,77.05
2023-03-03T20:35:05.583Z,73.70
2023-03-03T20:40:16.389Z,82.97
2023-03-03T20:45:18.688Z,74.15
2023-03-03T20:49:52.786Z,82.32
2023-03-03T20:54:52.707Z,79.88
2023-03-03T20:59:42.406Z,82.88
2023-03-03T21:04:31.488Z,80.80
2023-03-03T21:08:57.057Z,80.55
2023-03-03T21:13:37.337Z,81.35
2023-03-03T21:18:00.172Z,70.22
2023-03-03T21:22:22.746Z,79.03
2023-03-03T21:26:52.036Z,76.80
2023-03-03T21:31:17.863Z,72.82
2023-03-03T21:35:58.858Z,71.97
2023-03-03T21:40:26.709Z,67.68
2023-03-03T21:44:51.648Z,65.38
2023-03-03T21:49:19.293Z,64.97
2023-03-03T21:53:45.899Z,71.18
2023-03-03T21:58:07.909Z,62.75
2023-03-03T22:02:32.591Z,69.70
2023-03-03T22:06:54.854Z,66.15
2023-03-03T22:11:17.043Z,64.28
2023-03-03T22:15:39.393Z,59.90
2023-03-03T22:20:01.624Z,58.22
2023-03-03T22:24:24.039Z,58.70
2023-03-03T22:28:45.928Z,62.90
2023-03-03T22:33:07.867Z,57.50
2023-03-03T22:37:29.709Z,60.72
2023-03-03T22:41:51.770Z,63.45
2023-03-03T22:46:16.978Z,70.50
2023-03-03T22:50:40.510Z,67.65
2023-03-03T22:55:04.377Z,76.00
2023-03-03T22:59:26.180Z,65.85
2023-03-03T23:03:50.327Z,66.47
2023-03-03T23:08:15.327Z,69.68
2023-03-03T23:12:37.884Z,66.72
2023-03-03T23:16:59.924Z,74.95
2023-03-03T23:21:21.952Z,63.33
2023-03-03T23:25:44.016Z,66.05
2023-03-03T23:30:07.899Z,63.00
2023-03-03T23:34:30.582Z,60.58
2023-03-03T23:38:52.704Z,57.85
2023-03-03T23:43:15.206Z,58.20
2023-03-03T23:47:37.324Z,56.95
2023-03-03T23:51:59.145Z,53.00
2023-03-03T23:56:21.232Z,54.90
