createdAt,value
2023-01-20T00:01:34.597Z,99460.05
2023-01-20T00:04:02.654Z,99463.12
2023-01-20T00:06:30.988Z,99463.11
2023-01-20T00:09:00.530Z,99463.48
2023-01-20T00:11:29.419Z,99468.35
2023-01-20T00:13:58.592Z,99472.21
2023-01-20T00:16:27.196Z,99469.32
2023-01-20T00:18:55.190Z,99469.45
2023-01-20T00:21:23.453Z,99465.00
2023-01-20T00:23:51.301Z,99472.21
2023-01-20T00:26:20.793Z,99473.42
2023-01-20T00:28:49.524Z,99476.80
2023-01-20T00:31:17.718Z,99476.16
2023-01-20T00:33:46.716Z,99474.55
2023-01-20T00:36:15.438Z,99476.73
2023-01-20T00:38:43.396Z,99479.98
2023-01-20T00:41:11.387Z,99482.29
2023-01-20T00:43:39.567Z,99484.27
2023-01-20T00:46:08.019Z,99492.23
2023-01-20T00:48:36.543Z,99503.82
2023-01-20T00:51:05.113Z,99505.38
2023-01-20T00:53:33.037Z,99509.81
2023-01-20T00:56:01.046Z,99514.53
2023-01-20T00:58:28.989Z,99521.60
2023-01-20T01:00:58.786Z,99523.98
2023-01-20T01:03:30.287Z,99532.40
2023-01-20T01:06:14.358Z,99536.73
2023-01-20T01:08:42.948Z,99534.05
2023-01-20T01:11:11.878Z,99529.86
2023-01-20T01:13:40.455Z,99529.06
2023-01-20T01:16:12.674Z,99530.48
2023-01-20T01:18:41.107Z,99534.28
2023-01-20T01:21:09.675Z,99537.66
2023-01-20T01:23:37.499Z,99534.15
2023-01-20T01:26:05.592Z,99537.59
2023-01-20T01:28:33.686Z,99539.16
2023-01-20T01:31:03.025Z,99548.10
2023-01-20T01:33:31.326Z,99548.13
2023-01-20T01:36:00.333Z,99548.52
2023-01-20T01:38:29.238Z,99546.34
2023-01-20T01:40:57.398Z,99545.52
2023-01-20T01:43:26.735Z,99540.27
2023-01-20T01:45:55.021Z,99538.30
2023-01-20T01:48:39.011Z,99531.44
2023-01-20T01:51:14.663Z,99529.09
2023-01-20T01:53:48.167Z,99530.84
2023-01-20T01:56:16.000Z,99534.39
2023-01-20T01:58:46.356Z,99538.08
2023-01-20T02:01:14.504Z,99537.64
2023-01-20T02:03:58.556Z,99544.20
2023-01-20T02:06:29.841Z,99545.39
2023-01-20T02:08:57.909Z,99550.62
2023-01-20T02:11:25.731Z,99557.02
2023-01-20T02:13:53.623Z,99554.79
2023-01-20T02:16:31.163Z,99559.80
2023-01-20T02:19:13.977Z,99566.91
2023-01-20T02:21:57.825Z,99570.16
2023-01-20T02:24:31.819Z,99577.14
2023-01-20T02:27:05.194Z,99584.11
2023-01-20T02:29:49.051Z,99584.57
2023-01-20T02:32:25.820Z,99581.93
2023-01-20T02:34:59.020Z,99577.43
2023-01-20T02:37:28.409Z,99582.80
2023-01-20T02:40:02.329Z,99588.80
2023-01-20T02:42:46.166Z,99590.65
2023-01-20T02:45:30.065Z,99587.85
2023-01-20T02:48:10.361Z,99589.05
2023-01-20T02:50:45.074Z,99588.05
2023-01-20T02:53:14.817Z,99590.80
2023-01-20T02:55:45.766Z,99591.89
2023-01-20T02:58:17.024Z,99592.42
2023-01-20T03:00:49.352Z,99593.66
2023-01-20T03:03:20.145Z,99598.27
2023-01-20T03:05:58.631Z,99606.38
2023-01-20T03:08:29.482Z,99606.45
2023-01-20T03:11:00.123Z,99610.24
2023-01-20T03:13:34.245Z,99610.44
2023-01-20T03:16:07.683Z,99606.25
2023-01-20T03:18:36.774Z,99601.52
2023-01-20T03:21:06.946Z,99597.89
2023-01-20T03:23:36.068Z,99597.64
2023-01-20T03:26:06.987Z,99591.93
2023-01-20T03:28:34.910Z,99588.38
2023-01-20T03:31:10.132Z,99588.39
2023-01-20T03:33:38.683Z,99590.58
2023-01-20T03:36:06.946Z,99588.02
2023-01-20T03:38:34.878Z,99591.44
2023-01-20T03:41:29.022Z,99587.45
2023-01-20T03:44:12.866Z,99593.05
2023-01-20T03:46:46.896Z,99590.83
2023-01-20T03:49:17.701Z,99590.34
2023-01-20T03:51:51.887Z,99592.52
2023-01-20T03:54:24.998Z,99588.85
2023-01-20T03:56:52.798Z,99593.52
2023-01-20T03:59:22.860Z,99592.13
2023-01-20T04:01:52.990Z,99599.36
2023-01-20T04:04:21.485Z,99605.77
2023-01-20T04:06:50.374Z,99614.21
2023-01-20T04:09:22.942Z,99620.86
2023-01-20T04:11:51.132Z,99628.07
2023-01-20T04:14:19.036Z,99628.48
2023-01-20T04:16:55.862Z,99632.89
2023-01-20T04:19:24.788Z,99641.05
2023-01-20T04:22:12.850Z,99644.99
2023-01-20T04:24:43.255Z,99648.66
2023-01-20T04:27:11.175Z,99653.64
2023-01-20T04:29:41.422Z,99657.18
2023-01-20T04:32:10.931Z,99660.70
2023-01-20T04:34:39.525Z,99663.13
2023-01-20T04:37:07.347Z,99666.45
2023-01-20T04:39:35.224Z,99670.80
2023-01-20T04:42:05.031Z,99681.48
2023-01-20T04:44:33.115Z,99686.88
2023-01-20T04:47:00.984Z,99689.01
2023-01-20T04:49:28.953Z,99689.31
2023-01-20T04:51:56.894Z,99689.21
2023-01-20T04:54:24.851Z,99690.11
2023-01-20T04:56:52.841Z,99692.36
2023-01-20T04:59:21.061Z,99694.01
2023-01-20T05:01:49.124Z,99699.08
2023-01-20T05:04:17.185Z,99699.75
2023-01-20T05:06:45.262Z,99704.80
2023-01-20T05:09:15.082Z,99705.58
2023-01-20T05:11:43.690Z,99710.58
2023-01-20T05:14:12.287Z,99713.81
2023-01-20T05:16:40.105Z,99717.39
2023-01-20T05:19:08.319Z,99719.52
2023-01-20T05:21:36.286Z,99724.89
2023-01-20T05:24:04.337Z,99726.47
2023-01-20T05:26:33.119Z,99732.33
2023-01-20T05:29:02.649Z,99739.09
2023-01-20T05:31:30.572Z,99741.55
2023-01-20T05:33:59.116Z,99744.31
2023-01-20T05:36:28.305Z,99745.02
2023-01-20T05:38:56.245Z,99751.46
2023-01-20T05:41:24.191Z,99748.71
2023-01-20T05:43:55.589Z,99756.09
2023-01-20T05:46:23.616Z,99759.16
2023-01-20T05:48:51.790Z,99766.05
2023-01-20T05:51:19.868Z,99772.98
2023-01-20T05:53:47.877Z,99780.55
2023-01-20T05:56:15.826Z,99783.70
2023-01-20T05:58:43.711Z,99791.63
2023-01-20T06:01:13.306Z,99797.79
2023-01-20T06:03:41.286Z,99811.09
2023-01-20T06:06:14.187Z,99816.36
2023-01-20T06:08:42.287Z,99818.92
2023-01-20T06:11:10.625Z,99829.32
2023-01-20T06:13:39.618Z,99835.13
2023-01-20T06:16:07.823Z,99841.30
2023-01-20T06:18:35.749Z,99845.23
2023-01-20T06:21:03.903Z,99850.65
2023-01-20T06:23:32.339Z,99857.74
2023-01-20T06:26:07.888Z,99866.86
2023-01-20T06:28:35.875Z,99871.02
2023-01-20T06:31:08.102Z,99873.46
2023-01-20T06:33:36.510Z,99872.69
2023-01-20T06:36:05.029Z,99877.91
2023-01-20T06:38:34.285Z,99881.78
2023-01-20T06:41:06.510Z,99883.90
2023-01-20T06:43:35.447Z,99887.61
2023-01-20T06:46:05.027Z,99890.46
2023-01-20T06:48:32.952Z,99893.33
2023-01-20T06:51:05.108Z,99897.52
2023-01-20T06:53:32.952Z,99898.36
2023-01-20T06:56:01.243Z,99901.40
2023-01-20T06:58:30.440Z,99907.84
2023-01-20T07:01:04.193Z,99913.02
2023-01-20T07:03:32.051Z,99915.28
2023-01-20T07:06:01.465Z,99924.30
2023-01-20T07:08:30.546Z,99927.85
2023-01-20T07:10:58.406Z,99930.52
2023-01-20T07:13:27.491Z,99935.44
2023-01-20T07:15:55.374Z,99934.71
2023-01-20T07:18:23.221Z,99935.08
2023-01-20T07:21:01.173Z,99938.41
2023-01-20T07:23:31.983Z,99940.21
2023-01-20T07:26:04.637Z,99945.42
2023-01-20T07:28:32.954Z,99944.68
2023-01-20T07:31:04.813Z,99944.03
2023-01-20T07:33:33.436Z,99948.04
2023-01-20T07:36:01.904Z,99955.06
2023-01-20T07:38:29.810Z,99962.20
2023-01-20T07:41:03.528Z,99969.16
2023-01-20T07:43:33.228Z,99975.94
2023-01-20T07:46:02.364Z,99979.23
2023-01-20T07:48:31.405Z,99983.34
2023-01-20T07:51:05.164Z,99986.60
2023-01-20T07:53:33.330Z,99991.20
2023-01-20T07:56:01.894Z,99990.81
2023-01-20T07:58:30.056Z,99995.65
2023-01-20T08:00:59.460Z,99999.12
2023-01-20T08:03:27.593Z,100001.70
2023-01-20T08:05:56.393Z,100009.13
2023-01-20T08:08:24.191Z,100008.73
2023-01-20T08:10:55.234Z,100010.21
2023-01-20T08:13:23.060Z,100014.60
2023-01-20T08:15:51.003Z,100017.52
2023-01-20T08:18:18.824Z,100016.70
2023-01-20T08:20:46.671Z,100020.75
2023-01-20T08:23:14.501Z,100024.52
2023-01-20T08:25:42.310Z,100025.41
2023-01-20T08:28:10.368Z,100029.61
2023-01-20T08:30:38.374Z,100026.23
2023-01-20T08:33:06.318Z,100027.22
2023-01-20T08:35:35.062Z,100029.96
2023-01-20T08:38:03.541Z,100028.89
2023-01-20T08:40:33.972Z,100030.34
2023-01-20T08:43:02.270Z,100031.98
2023-01-20T08:45:30.054Z,100039.13
2023-01-20T08:47:57.997Z,100038.86
2023-01-20T08:50:25.992Z,100043.75
2023-01-20T08:52:53.920Z,100043.71
2023-01-20T08:55:21.776Z,100043.45
2023-01-20T08:57:49.644Z,100042.65
2023-01-20T09:00:18.036Z,100050.39
2023-01-20T09:02:46.066Z,100053.92
2023-01-20T09:05:14.980Z,100058.27
2023-01-20T09:07:46.230Z,100054.42
2023-01-20T09:10:14.666Z,100051.81
2023-01-20T09:12:42.859Z,100059.89
2023-01-20T09:15:11.197Z,100059.84
2023-01-20T09:17:39.045Z,100067.91
2023-01-20T09:20:07.170Z,100071.73
2023-01-20T09:22:34.971Z,100075.78
2023-01-20T09:25:03.226Z,100071.02
2023-01-20T09:27:32.024Z,100065.92
2023-01-20T09:29:59.875Z,100061.61
2023-01-20T09:32:27.699Z,100057.13
2023-01-20T09:34:56.971Z,100052.27
2023-01-20T09:37:40.783Z,100054.79
2023-01-20T09:40:29.593Z,100052.55
2023-01-20T09:43:13.280Z,100058.33
2023-01-20T09:45:51.710Z,100063.56
2023-01-20T09:48:46.537Z,100063.74
2023-01-20T09:51:36.070Z,100064.64
2023-01-20T09:54:07.939Z,100061.86
2023-01-20T09:56:40.404Z,100056.23
2023-01-20T09:59:10.511Z,100055.45
2023-01-20T10:01:54.298Z,100056.35
2023-01-20T10:04:25.061Z,100061.58
2023-01-20T10:06:57.839Z,100059.77
2023-01-20T10:09:33.566Z,100061.75
2023-01-20T10:12:07.170Z,100056.23
2023-01-20T10:14:50.881Z,100066.55
2023-01-20T10:17:33.626Z,100071.72
2023-01-20T10:20:04.073Z,100074.67
2023-01-20T10:22:44.410Z,100076.05
2023-01-20T10:25:18.043Z,100084.12
2023-01-20T10:27:53.405Z,100085.25
2023-01-20T10:30:24.937Z,100083.80
2023-01-20T10:33:02.669Z,100083.59
2023-01-20T10:35:33.422Z,100092.08
2023-01-20T10:38:02.826Z,100096.11
2023-01-20T10:40:42.126Z,100099.52
2023-01-20T10:43:17.070Z,100104.08
2023-01-20T10:45:57.855Z,100108.39
2023-01-20T10:48:41.422Z,100108.41
2023-01-20T10:51:25.259Z,100113.75
2023-01-20T10:53:53.338Z,100115.00
2023-01-20T10:56:37.076Z,100122.77
2023-01-20T10:59:20.848Z,100122.71
2023-01-20T11:01:56.516Z,100125.02
2023-01-20T11:04:36.007Z,100124.52
2023-01-20T11:07:08.304Z,100120.96
2023-01-20T11:09:37.562Z,100128.42
2023-01-20T11:12:24.770Z,100131.39
2023-01-20T11:14:54.985Z,100134.66
2023-01-20T11:17:23.336Z,100137.45
2023-01-20T11:19:53.562Z,100139.03
2023-01-20T11:22:28.237Z,100141.77
2023-01-20T11:24:58.846Z,100142.06
2023-01-20T11:27:34.959Z,100137.36
2023-01-20T11:30:06.233Z,100140.73
2023-01-20T11:32:35.609Z,100141.13
2023-01-20T11:35:19.181Z,100144.04
2023-01-20T11:37:46.989Z,100150.92
2023-01-20T11:40:17.866Z,100146.23
2023-01-20T11:42:47.484Z,100146.27
2023-01-20T11:45:34.978Z,100145.95
2023-01-20T11:48:21.712Z,100139.02
2023-01-20T11:50:50.502Z,100138.34
2023-01-20T11:53:21.537Z,100144.09
2023-01-20T11:56:09.600Z,100148.02
2023-01-20T11:58:57.761Z,100147.21
2023-01-20T12:01:26.831Z,100146.48
2023-01-20T12:04:10.801Z,100146.71
2023-01-20T12:06:46.937Z,100149.27
2023-01-20T12:09:17.670Z,100152.27
2023-01-20T12:12:02.574Z,100160.10
2023-01-20T12:14:47.095Z,100163.70
2023-01-20T12:17:30.847Z,100164.58
2023-01-20T12:20:09.765Z,100161.63
2023-01-20T12:22:44.293Z,100165.68
2023-01-20T12:25:16.548Z,100165.08
2023-01-20T12:27:49.485Z,100172.07
2023-01-20T12:30:40.483Z,100169.36
2023-01-20T12:33:14.328Z,100176.05
2023-01-20T12:35:46.240Z,100175.84
2023-01-20T12:38:18.368Z,100176.66
2023-01-20T12:40:52.210Z,100183.98
2023-01-20T12:43:20.147Z,100188.75
2023-01-20T12:45:50.953Z,100194.86
2023-01-20T12:48:21.877Z,100193.48
2023-01-20T12:51:05.664Z,100193.35
2023-01-20T12:53:38.914Z,100200.43
2023-01-20T12:56:16.884Z,100206.71
2023-01-20T12:58:59.620Z,100209.15
2023-01-20T13:01:44.467Z,100211.41
2023-01-20T13:04:12.226Z,100216.04
2023-01-20T13:06:43.076Z,100217.65
2023-01-20T13:09:26.933Z,100215.41
2023-01-20T13:11:57.811Z,100219.73
2023-01-20T13:14:42.173Z,100223.83
2023-01-20T13:17:13.039Z,100230.45
2023-01-20T13:19:41.568Z,100232.52
2023-01-20T13:22:17.019Z,100236.64
2023-01-20T13:24:46.219Z,100233.17
2023-01-20T13:27:14.998Z,100230.80
2023-01-20T13:29:52.517Z,100229.10
2023-01-20T13:32:36.312Z,100225.45
2023-01-20T13:35:20.014Z,100227.19
2023-01-20T13:38:10.699Z,100233.91
2023-01-20T13:40:38.482Z,100235.08
2023-01-20T13:43:26.325Z,100232.09
2023-01-20T13:46:15.209Z,100229.30
2023-01-20T13:49:03.679Z,100234.56
2023-01-20T13:51:37.656Z,100235.09
2023-01-20T13:54:21.509Z,100237.58
2023-01-20T13:56:49.536Z,100238.95
2023-01-20T13:59:17.353Z,100239.84
2023-01-20T14:01:45.436Z,100238.45
2023-01-20T14:04:18.673Z,100236.42
2023-01-20T14:06:47.967Z,100242.90
2023-01-20T14:09:23.223Z,100248.35
2023-01-20T14:11:52.560Z,100248.17
2023-01-20T14:14:22.136Z,100255.48
2023-01-20T14:16:51.320Z,100259.85
2023-01-20T14:19:35.175Z,100263.35
2023-01-20T14:22:05.612Z,100269.50
2023-01-20T14:24:35.125Z,100271.38
2023-01-20T14:27:13.973Z,100273.48
2023-01-20T14:29:42.171Z,100275.82
2023-01-20T14:32:22.017Z,100277.73
2023-01-20T14:34:51.296Z,100280.01
2023-01-20T14:37:35.167Z,100285.02
2023-01-20T14:40:06.144Z,100285.92
2023-01-20T14:42:34.086Z,100288.38
2023-01-20T14:45:02.108Z,100289.23
2023-01-20T14:47:31.865Z,100285.63
2023-01-20T14:50:01.592Z,100286.32
2023-01-20T14:52:30.828Z,100289.77
2023-01-20T14:54:58.996Z,100292.23
2023-01-20T14:57:28.485Z,100289.61
2023-01-20T15:00:02.641Z,100288.86
2023-01-20T15:02:32.499Z,100284.73
2023-01-20T15:05:00.837Z,100282.89
2023-01-20T15:07:28.728Z,100288.79
2023-01-20T15:10:03.301Z,100297.27
2023-01-20T15:12:42.331Z,100301.79
2023-01-20T15:15:26.768Z,100306.40
2023-01-20T15:18:10.536Z,100307.92
2023-01-20T15:20:40.767Z,100310.02
2023-01-20T15:23:17.227Z,100319.09
2023-01-20T15:25:45.106Z,100325.79
2023-01-20T15:28:20.747Z,100326.60
2023-01-20T15:30:48.676Z,100335.45
2023-01-20T15:33:17.186Z,100333.48
2023-01-20T15:35:45.106Z,100337.61
2023-01-20T15:38:13.028Z,100337.17
2023-01-20T15:40:40.944Z,100343.41
2023-01-20T15:43:16.389Z,100356.11
2023-01-20T15:45:45.120Z,100362.77
2023-01-20T15:48:21.092Z,100363.70
2023-01-20T15:50:49.008Z,100370.98
2023-01-20T15:53:18.040Z,100373.70
2023-01-20T15:55:50.312Z,100376.55
2023-01-20T15:58:36.633Z,100375.74
2023-01-20T16:01:04.508Z,100370.95
2023-01-20T16:03:35.325Z,100373.91
2023-01-20T16:06:03.233Z,100377.51
2023-01-20T16:08:36.611Z,100377.71
2023-01-20T16:11:04.893Z,100383.99
2023-01-20T16:13:32.696Z,100397.56
2023-01-20T16:16:01.411Z,100402.64
2023-01-20T16:18:30.209Z,100406.15
2023-01-20T16:20:58.288Z,100404.27
2023-01-20T16:23:26.263Z,100407.06
2023-01-20T16:25:54.735Z,100413.34
2023-01-20T16:28:24.129Z,100425.27
2023-01-20T16:30:53.872Z,100432.78
2023-01-20T16:33:23.090Z,100442.85
2023-01-20T16:35:52.347Z,100445.87
2023-01-20T16:38:21.709Z,100454.23
2023-01-20T16:40:58.359Z,100456.30
2023-01-20T16:43:26.223Z,100458.56
2023-01-20T16:45:55.442Z,100461.28
2023-01-20T16:48:24.900Z,100462.85
2023-01-20T16:50:53.072Z,100464.83
2023-01-20T16:53:20.952Z,100470.55
2023-01-20T16:55:49.132Z,100477.23
2023-01-20T16:58:17.176Z,100472.17
2023-01-20T17:00:45.140Z,100476.48
2023-01-20T17:03:13.027Z,100476.23
2023-01-20T17:05:41.522Z,100479.67
2023-01-20T17:08:09.588Z,100484.17
2023-01-20T17:10:37.471Z,100483.15
2023-01-20T17:13:05.400Z,100482.67
2023-01-20T17:15:33.527Z,100483.64
2023-01-20T17:18:01.401Z,100479.77
2023-01-20T17:20:30.916Z,100482.14
2023-01-20T17:22:58.896Z,100485.17
2023-01-20T17:25:27.020Z,100487.50
2023-01-20T17:27:54.921Z,100486.19
2023-01-20T17:30:26.085Z,100488.04
2023-01-20T17:32:54.300Z,100491.44
2023-01-20T17:35:22.197Z,100494.98
2023-01-20T17:37:50.099Z,100501.42
2023-01-20T17:40:18.432Z,100501.15
2023-01-20T17:42:46.588Z,100505.48
2023-01-20T17:45:14.374Z,100502.92
2023-01-20T17:47:42.561Z,100501.85
2023-01-20T17:50:10.804Z,100505.17
2023-01-20T17:52:38.689Z,100503.61
2023-01-20T17:55:06.905Z,100503.42
2023-01-20T17:57:34.841Z,100507.64
2023-01-20T18:00:05.368Z,100503.80
2023-01-20T18:02:33.170Z,100508.85
2023-01-20T18:05:01.245Z,100509.66
2023-01-20T18:07:29.228Z,100509.41
2023-01-20T18:09:57.139Z,100509.41
2023-01-20T18:12:25.816Z,100514.36
2023-01-20T18:14:54.597Z,100513.34
2023-01-20T18:17:22.530Z,100511.48
2023-01-20T18:19:50.488Z,100510.91
2023-01-20T18:22:18.932Z,100511.23
2023-01-20T18:24:46.747Z,100520.33
2023-01-20T18:27:14.865Z,100520.55
2023-01-20T18:29:42.685Z,100518.37
2023-01-20T18:32:10.437Z,100524.37
2023-01-20T18:34:38.333Z,100526.08
2023-01-20T18:37:06.150Z,100526.42
2023-01-20T18:39:34.509Z,100525.23
2023-01-20T18:42:02.603Z,100525.37
2023-01-20T18:44:30.433Z,100521.16
2023-01-20T18:46:58.400Z,100524.48
2023-01-20T18:49:26.367Z,100524.92
2023-01-20T18:51:54.253Z,100524.70
2023-01-20T18:54:22.158Z,100528.77
2023-01-20T18:56:50.053Z,100530.16
2023-01-20T18:59:18.305Z,100533.10
2023-01-20T19:01:46.365Z,100542.41
2023-01-20T19:04:14.323Z,100546.02
2023-01-20T19:06:43.480Z,100549.13
2023-01-20T19:09:12.272Z,100552.00
2023-01-20T19:11:41.389Z,100550.98
2023-01-20T19:14:12.016Z,100550.73
2023-01-20T19:16:45.217Z,100550.21
2023-01-20T19:19:13.734Z,100558.77
2023-01-20T19:21:42.166Z,100561.44
2023-01-20T19:24:15.827Z,100561.73
2023-01-20T19:26:44.088Z,100565.45
2023-01-20T19:29:13.069Z,100568.77
2023-01-20T19:31:41.288Z,100564.80
2023-01-20T19:34:09.938Z,100563.26
2023-01-20T19:36:38.065Z,100567.37
2023-01-20T19:39:06.118Z,100568.50
2023-01-20T19:41:36.051Z,100569.89
2023-01-20T19:44:06.429Z,100574.12
2023-01-20T19:46:35.721Z,100577.64
2023-01-20T19:49:03.887Z,100578.15
2023-01-20T19:51:32.227Z,100580.58
2023-01-20T19:54:01.260Z,100583.62
2023-01-20T19:56:30.541Z,100581.95
2023-01-20T19:59:00.675Z,100582.80
2023-01-20T20:01:31.646Z,100584.91
2023-01-20T20:04:04.225Z,100588.23
2023-01-20T20:06:33.569Z,100594.11
2023-01-20T20:09:03.180Z,100596.05
2023-01-20T20:11:31.849Z,100599.36
2023-01-20T20:14:01.039Z,100596.14
2023-01-20T20:16:31.129Z,100600.73
2023-01-20T20:18:59.433Z,100599.77
2023-01-20T20:21:27.362Z,100599.24
2023-01-20T20:23:56.611Z,100605.85
2023-01-20T20:26:26.294Z,100599.89
2023-01-20T20:28:54.258Z,100606.08
2023-01-20T20:31:28.787Z,100608.27
2023-01-20T20:34:00.566Z,100606.52
2023-01-20T20:36:30.729Z,100610.52
2023-01-20T20:38:59.398Z,100615.20
2023-01-20T20:41:29.236Z,100616.86
2023-01-20T20:43:58.167Z,100610.72
2023-01-20T20:46:26.489Z,100604.73
2023-01-20T20:48:55.176Z,100594.94
2023-01-20T20:51:25.900Z,100598.57
2023-01-20T20:53:55.569Z,100604.37
2023-01-20T20:56:24.485Z,100607.20
2023-01-20T20:59:01.470Z,100608.28
2023-01-20T21:01:32.531Z,100605.07
2023-01-20T21:04:01.025Z,100608.86
2023-01-20T21:06:29.803Z,100610.68
2023-01-20T21:08:58.750Z,100609.23
2023-01-20T21:11:27.240Z,100607.54
2023-01-20T21:13:55.488Z,100613.48
2023-01-20T21:16:24.197Z,100614.73
2023-01-20T21:18:53.672Z,100616.41
2023-01-20T21:21:21.954Z,100615.34
2023-01-20T21:23:50.968Z,100619.04
2023-01-20T21:26:19.780Z,100617.93
2023-01-20T21:28:49.481Z,100616.75
2023-01-20T21:31:20.694Z,100613.48
2023-01-20T21:33:52.995Z,100616.20
2023-01-20T21:36:20.978Z,100611.23
2023-01-20T21:38:49.403Z,100613.70
2023-01-20T21:41:18.007Z,100620.33
2023-01-20T21:44:03.144Z,100614.59
2023-01-20T21:46:32.562Z,100614.63
2023-01-20T21:49:16.565Z,100623.77
2023-01-20T21:52:00.605Z,100623.20
2023-01-20T21:54:29.219Z,100623.77
2023-01-20T21:56:57.546Z,100618.20
2023-01-20T21:59:25.569Z,100615.59
2023-01-20T22:01:53.828Z,100616.34
2023-01-20T22:04:21.747Z,100612.27
2023-01-20T22:06:49.762Z,100615.06
2023-01-20T22:09:17.651Z,100612.30
2023-01-20T22:11:45.732Z,100614.55
2023-01-20T22:14:13.539Z,100617.19
2023-01-20T22:16:41.697Z,100622.09
2023-01-20T22:19:11.787Z,100627.73
2023-01-20T22:21:39.676Z,100629.97
2023-01-20T22:24:08.019Z,100631.17
2023-01-20T22:26:35.821Z,100633.38
2023-01-20T22:29:03.777Z,100638.13
2023-01-20T22:31:32.128Z,100641.20
2023-01-20T22:34:05.131Z,100636.86
2023-01-20T22:36:33.671Z,100630.27
2023-01-20T22:39:02.380Z,100630.20
2023-01-20T22:41:30.711Z,100628.57
2023-01-20T22:43:58.592Z,100630.21
2023-01-20T22:46:28.340Z,100628.72
2023-01-20T22:48:57.269Z,100627.83
2023-01-20T22:51:26.584Z,100626.09
2023-01-20T22:53:55.670Z,100622.86
2023-01-20T22:56:25.573Z,100624.08
2023-01-20T22:58:53.635Z,100623.27
2023-01-20T23:01:22.992Z,100618.63
2023-01-20T23:03:58.807Z,100622.30
2023-01-20T23:06:27.933Z,100619.25
2023-01-20T23:08:55.956Z,100618.39
2023-01-20T23:11:23.937Z,100617.98
2023-01-20T23:13:52.470Z,100616.30
2023-01-20T23:16:22.475Z,100613.88
2023-01-20T23:18:51.494Z,100614.90
2023-01-20T23:21:20.534Z,100611.73
2023-01-20T23:23:54.674Z,100612.33
2023-01-20T23:26:24.142Z,100612.86
2023-01-20T23:28:53.588Z,100612.39
2023-01-20T23:31:22.904Z,100608.17
2023-01-20T23:33:50.939Z,100602.92
2023-01-20T23:36:20.570Z,100603.86
2023-01-20T23:38:48.560Z,100597.86
2023-01-20T23:41:16.548Z,100596.05
2023-01-20T23:43:44.474Z,100597.58
2023-01-20T23:46:12.552Z,100596.41
2023-01-20T23:48:40.644Z,100591.11
2023-01-20T23:51:09.654Z,100589.63
2023-01-20T23:53:38.933Z,100585.82
2023-01-20T23:56:11.456Z,100584.35
2023-01-20T23:58:39.629Z,100569.69
