createdAt,value
2023-05-04T00:00:11.366Z,0.00
2023-05-04T00:01:11.461Z,0.00
2023-05-04T00:02:11.368Z,0.00
2023-05-04T00:03:11.489Z,0.00
2023-05-04T00:04:11.398Z,0.00
2023-05-04T00:05:11.336Z,0.00
2023-05-04T00:06:11.318Z,0.00
2023-05-04T00:07:11.323Z,0.00
2023-05-04T00:08:11.351Z,0.00
2023-05-04T00:09:11.296Z,0.00
2023-05-04T00:10:11.319Z,0.00
2023-05-04T00:11:11.289Z,0.00
2023-05-04T00:12:11.284Z,0.00
2023-05-04T00:13:11.371Z,0.00
2023-05-04T00:14:11.280Z,0.00
2023-05-04T00:15:11.272Z,0.00
2023-05-04T00:16:11.376Z,0.00
2023-05-04T00:17:11.259Z,0.00
2023-05-04T00:18:11.259Z,0.00
2023-05-04T00:19:11.236Z,0.00
2023-05-04T00:20:11.242Z,0.00
2023-05-04T00:21:11.225Z,0.00
2023-05-04T00:22:11.238Z,0.00
2023-05-04T00:23:11.232Z,0.00
2023-05-04T00:24:11.219Z,0.00
2023-05-04T00:25:11.210Z,0.00
2023-05-04T00:26:11.222Z,0.00
2023-05-04T00:27:11.189Z,0.00
2023-05-04T00:28:11.197Z,0.00
2023-05-04T00:29:11.191Z,0.00
2023-05-04T00:30:11.185Z,0.00
2023-05-04T00:31:11.239Z,0.00
2023-05-04T00:32:11.164Z,0.00
2023-05-04T00:33:11.200Z,0.00
2023-05-04T00:34:11.169Z,0.00
2023-05-04T00:35:11.136Z,0.00
2023-05-04T00:36:11.144Z,0.00
2023-05-04T00:37:11.156Z,0.00
2023-05-04T00:38:11.133Z,0.00
2023-05-04T00:39:11.120Z,0.00
2023-05-04T00:40:11.134Z,0.00
2023-05-04T00:41:11.111Z,0.00
2023-05-04T00:42:11.131Z,0.00
2023-05-04T00:43:11.115Z,0.00
2023-05-04T00:44:11.088Z,0.00
2023-05-04T00:45:11.077Z,0.00
2023-05-04T00:46:11.089Z,0.00
2023-05-04T00:47:11.114Z,0.00
2023-05-04T00:48:11.135Z,0.00
2023-05-04T00:49:11.055Z,0.00
2023-05-04T00:50:11.058Z,0.00
2023-05-04T00:51:11.029Z,0.00
2023-05-04T00:52:12.033Z,0.00
2023-05-04T00:53:11.057Z,0.00
2023-05-04T00:54:11.049Z,0.00
2023-05-04T00:55:11.015Z,0.00
2023-05-04T00:56:11.012Z,0.00
2023-05-04T00:57:11.001Z,0.00
2023-05-04T00:58:11.018Z,0.00
2023-05-04T00:59:10.998Z,0.00
2023-05-04T01:00:11.028Z,0.00
2023-05-04T01:01:11.011Z,0.00
2023-05-04T01:02:10.981Z,0.00
2023-05-04T01:03:11.044Z,0.00
2023-05-04T01:04:11.019Z,0.00
2023-05-04T01:05:10.973Z,0.00
2023-05-04T01:06:10.957Z,0.00
2023-05-04T01:07:10.938Z,0.00
2023-05-04T01:08:10.926Z,0.00
2023-05-04T01:09:10.972Z,0.00
2023-05-04T01:10:10.960Z,0.00
2023-05-04T01:11:10.950Z,0.00
2023-05-04T01:12:10.915Z,0.00
2023-05-04T01:13:10.990Z,0.00
2023-05-04T01:14:10.899Z,0.00
2023-05-04T01:15:10.917Z,0.00
2023-05-04T01:16:10.910Z,0.00
2023-05-04T01:17:10.904Z,0.00
2023-05-04T01:18:10.935Z,0.00
2023-05-04T01:19:10.870Z,0.00
2023-05-04T01:20:10.872Z,0.00
2023-05-04T01:21:10.855Z,0.00
2023-05-04T01:22:10.855Z,0.00
2023-05-04T01:23:10.842Z,0.00
2023-05-04T01:24:10.838Z,0.00
2023-05-04T01:25:10.853Z,0.00
2023-05-04T01:26:10.831Z,0.00
2023-05-04T01:27:10.819Z,0.00
2023-05-04T01:28:10.823Z,0.00
2023-05-04T01:29:10.802Z,0.00
2023-05-04T01:30:10.827Z,0.00
2023-05-04T01:31:10.881Z,0.00
2023-05-04T01:32:10.791Z,0.00
2023-05-04T01:33:11.052Z,0.00
2023-05-04T01:34:10.771Z,0.00
2023-05-04T01:35:10.772Z,0.00
2023-05-04T01:36:10.774Z,0.00
2023-05-04T01:37:10.751Z,0.00
2023-05-04T01:38:10.746Z,0.00
2023-05-04T01:39:10.741Z,0.00
2023-05-04T01:40:10.749Z,0.00
2023-05-04T01:41:10.738Z,0.00
2023-05-04T01:42:10.740Z,0.00
2023-05-04T01:43:10.706Z,0.00
2023-05-04T01:44:10.711Z,0.00
2023-05-04T01:45:10.705Z,0.00
2023-05-04T01:46:10.757Z,0.00
2023-05-04T01:47:11.686Z,0.00
2023-05-04T01:48:10.753Z,0.00
2023-05-04T01:49:10.686Z,0.00
2023-05-04T01:50:10.670Z,0.00
2023-05-04T01:51:10.698Z,0.00
2023-05-04T01:52:10.673Z,0.00
2023-05-04T01:53:10.675Z,0.00
2023-05-04T01:54:10.638Z,0.00
2023-05-04T01:55:10.652Z,0.00
2023-05-04T01:56:10.633Z,0.00
2023-05-04T01:57:10.628Z,0.00
2023-05-04T01:58:10.642Z,0.00
2023-05-04T01:59:10.608Z,0.00
2023-05-04T02:00:10.626Z,0.00
2023-05-04T02:01:10.635Z,0.00
2023-05-04T02:02:10.695Z,0.00
2023-05-04T02:03:10.697Z,0.00
2023-05-04T02:04:10.626Z,0.00
2023-05-04T02:05:10.582Z,0.00
2023-05-04T02:06:10.566Z,0.00
2023-05-04T02:07:10.572Z,0.00
2023-05-04T02:08:10.579Z,0.00
2023-05-04T02:09:10.545Z,0.00
2023-05-04T02:10:10.544Z,0.00
2023-05-04T02:11:10.547Z,0.00
2023-05-04T02:12:10.536Z,0.00
2023-05-04T02:13:10.621Z,0.00
2023-05-04T02:14:10.837Z,0.00
2023-05-04T02:15:10.517Z,0.00
2023-05-04T02:16:10.566Z,0.00
2023-05-04T02:17:10.501Z,0.00
2023-05-04T02:18:10.537Z,0.00
2023-05-04T02:19:10.517Z,0.00
2023-05-04T02:20:10.493Z,0.00
2023-05-04T02:21:10.483Z,0.00
2023-05-04T02:22:10.471Z,0.00
2023-05-04T02:23:10.464Z,0.00
2023-05-04T02:24:10.466Z,0.00
2023-05-04T02:25:10.485Z,0.00
2023-05-04T02:26:10.454Z,0.00
2023-05-04T02:27:10.435Z,0.00
2023-05-04T02:28:10.476Z,0.00
2023-05-04T02:29:10.422Z,0.00
2023-05-04T02:30:10.437Z,0.00
2023-05-04T02:31:10.448Z,0.00
2023-05-04T02:32:10.405Z,0.00
2023-05-04T02:33:10.402Z,0.00
2023-05-04T02:34:10.415Z,0.00
2023-05-04T02:35:10.395Z,0.00
2023-05-04T02:36:10.382Z,0.00
2023-05-04T02:37:10.391Z,0.00
2023-05-04T02:38:10.366Z,0.00
2023-05-04T02:39:10.376Z,0.00
2023-05-04T02:40:10.359Z,0.00
2023-05-04T02:41:10.474Z,0.00
2023-05-04T02:42:10.337Z,0.00
2023-05-04T02:43:10.345Z,0.00
2023-05-04T02:44:10.345Z,0.00
2023-05-04T02:45:10.330Z,0.00
2023-05-04T02:46:10.357Z,0.00
2023-05-04T02:47:10.323Z,0.00
2023-05-04T02:48:10.310Z,0.00
2023-05-04T02:49:10.334Z,0.00
2023-05-04T02:50:10.293Z,0.00
2023-05-04T02:51:10.308Z,0.00
2023-05-04T02:52:10.326Z,0.00
2023-05-04T02:53:10.263Z,0.00
2023-05-04T02:54:10.297Z,0.00
2023-05-04T02:55:10.290Z,0.00
2023-05-04T02:56:10.259Z,0.00
2023-05-04T02:57:10.249Z,0.00
2023-05-04T02:58:10.249Z,0.00
2023-05-04T02:59:10.248Z,0.00
2023-05-04T03:00:10.223Z,0.00
2023-05-04T03:01:10.243Z,0.00
2023-05-04T03:02:10.202Z,0.00
2023-05-04T03:03:10.197Z,0.00
2023-05-04T03:04:10.267Z,0.00
2023-05-04T03:05:10.187Z,0.00
2023-05-04T03:06:10.185Z,0.00
2023-05-04T03:07:11.187Z,0.00
2023-05-04T03:08:10.174Z,0.00
2023-05-04T03:09:10.185Z,0.00
2023-05-04T03:10:10.173Z,0.00
2023-05-04T03:11:10.157Z,0.00
2023-05-04T03:12:10.150Z,0.00
2023-05-04T03:13:10.220Z,0.00
2023-05-04T03:14:10.144Z,0.00
2023-05-04T03:15:10.139Z,0.00
2023-05-04T03:16:10.158Z,0.00
2023-05-04T03:17:10.138Z,0.00
2023-05-04T03:18:10.195Z,0.00
2023-05-04T03:19:10.105Z,0.00
2023-05-04T03:20:10.107Z,0.00
2023-05-04T03:21:10.100Z,0.00
2023-05-04T03:22:10.089Z,0.00
2023-05-04T03:23:10.079Z,0.00
2023-05-04T03:24:10.078Z,0.00
2023-05-04T03:25:10.096Z,0.00
2023-05-04T03:26:10.059Z,0.00
2023-05-04T03:27:10.076Z,0.00
2023-05-04T03:28:10.042Z,0.00
2023-05-04T03:29:10.041Z,0.00
2023-05-04T03:30:10.076Z,0.00
2023-05-04T03:31:10.034Z,0.00
2023-05-04T03:32:10.154Z,0.00
2023-05-04T03:33:10.057Z,0.00
2023-05-04T03:34:09.996Z,0.00
2023-05-04T03:35:10.000Z,0.00
2023-05-04T03:36:10.025Z,0.00
2023-05-04T03:37:09.988Z,0.00
2023-05-04T03:38:09.988Z,0.00
2023-05-04T03:39:09.988Z,0.00
2023-05-04T03:40:09.984Z,0.00
2023-05-04T03:41:10.265Z,0.00
2023-05-04T03:42:09.953Z,0.00
2023-05-04T03:43:09.946Z,5.62
2023-05-04T03:44:09.956Z,5.62
2023-05-04T03:45:09.946Z,5.62
2023-05-04T03:46:09.997Z,5.62
2023-05-04T03:47:09.942Z,5.62
2023-05-04T03:48:09.966Z,5.62
2023-05-04T03:49:09.920Z,5.62
2023-05-04T03:50:09.901Z,5.62
2023-05-04T03:51:09.914Z,5.62
2023-05-04T03:52:09.884Z,5.62
2023-05-04T03:53:09.928Z,5.62
2023-05-04T03:54:09.882Z,5.62
2023-05-04T03:55:09.879Z,5.62
2023-05-04T03:56:09.861Z,11.25
2023-05-04T03:57:09.850Z,11.25
2023-05-04T03:58:09.842Z,11.25
2023-05-04T03:59:09.846Z,11.25
2023-05-04T04:00:09.857Z,11.25
2023-05-04T04:01:09.829Z,11.25
2023-05-04T04:02:09.847Z,16.88
2023-05-04T04:03:10.019Z,16.88
2023-05-04T04:04:09.848Z,16.88
2023-05-04T04:05:09.852Z,16.88
2023-05-04T04:06:09.846Z,16.88
2023-05-04T04:07:09.793Z,22.50
2023-05-04T04:08:09.805Z,22.50
2023-05-04T04:09:09.783Z,22.50
2023-05-04T04:10:09.774Z,22.50
2023-05-04T04:11:09.762Z,28.12
2023-05-04T04:12:09.775Z,28.12
2023-05-04T04:13:09.859Z,28.12
2023-05-04T04:14:09.746Z,33.75
2023-05-04T04:15:09.744Z,33.75
2023-05-04T04:16:09.768Z,33.75
2023-05-04T04:17:09.742Z,33.75
2023-05-04T04:18:09.706Z,39.38
2023-05-04T04:19:09.741Z,39.38
2023-05-04T04:20:09.710Z,39.38
2023-05-04T04:21:09.718Z,45.00
2023-05-04T04:22:09.691Z,45.00
2023-05-04T04:23:09.687Z,45.00
2023-05-04T04:24:09.675Z,45.00
2023-05-04T04:25:09.663Z,50.62
2023-05-04T04:26:09.688Z,50.62
2023-05-04T04:27:09.659Z,50.62
2023-05-04T04:28:09.651Z,50.62
2023-05-04T04:29:09.638Z,56.25
2023-05-04T04:30:09.649Z,56.25
2023-05-04T04:31:09.667Z,56.25
2023-05-04T04:32:09.635Z,56.25
2023-05-04T04:33:09.646Z,61.88
2023-05-04T04:34:09.631Z,61.88
2023-05-04T04:35:09.608Z,61.88
2023-05-04T04:36:09.610Z,67.50
2023-05-04T04:37:09.593Z,67.50
2023-05-04T04:38:09.591Z,67.50
2023-05-04T04:39:09.615Z,67.50
2023-05-04T04:40:09.583Z,73.12
2023-05-04T04:41:09.663Z,73.12
2023-05-04T04:42:09.563Z,73.12
2023-05-04T04:43:09.559Z,73.12
2023-05-04T04:44:09.554Z,73.12
2023-05-04T04:45:09.555Z,73.12
2023-05-04T04:46:09.686Z,78.75
2023-05-04T04:47:09.523Z,78.75
2023-05-04T04:48:09.574Z,78.75
2023-05-04T04:49:09.529Z,84.38
2023-05-04T04:50:09.527Z,84.38
2023-05-04T04:51:09.506Z,90.00
2023-05-04T04:52:09.724Z,90.00
2023-05-04T04:53:09.486Z,90.00
2023-05-04T04:54:09.487Z,95.62
2023-05-04T04:55:09.503Z,95.62
2023-05-04T04:56:09.477Z,95.62
2023-05-04T04:57:09.475Z,101.25
2023-05-04T04:58:09.462Z,101.25
2023-05-04T04:59:09.448Z,101.25
2023-05-04T05:00:09.516Z,101.25
2023-05-04T05:01:09.585Z,106.88
2023-05-04T05:02:09.425Z,106.88
2023-05-04T05:03:09.535Z,106.88
2023-05-04T05:04:09.503Z,112.50
2023-05-04T05:05:09.571Z,112.50
2023-05-04T05:06:10.407Z,112.50
2023-05-04T05:07:09.400Z,118.12
2023-05-04T05:08:09.400Z,118.12
2023-05-04T05:09:09.386Z,118.12
2023-05-04T05:10:09.454Z,123.75
2023-05-04T05:11:09.385Z,123.75
2023-05-04T05:12:09.363Z,123.75
2023-05-04T05:13:09.426Z,129.38
2023-05-04T05:14:09.380Z,129.38
2023-05-04T05:15:09.394Z,135.00
2023-05-04T05:16:09.396Z,135.00
2023-05-04T05:17:09.379Z,135.00
2023-05-04T05:18:09.474Z,140.62
2023-05-04T05:19:09.365Z,140.62
2023-05-04T05:20:09.340Z,140.62
2023-05-04T05:21:09.315Z,146.25
2023-05-04T05:22:09.311Z,151.88
2023-05-04T05:23:09.300Z,151.88
2023-05-04T05:24:09.288Z,151.88
2023-05-04T05:25:09.317Z,151.88
2023-05-04T05:26:09.298Z,151.88
2023-05-04T05:27:10.290Z,151.88
2023-05-04T05:28:09.268Z,157.50
2023-05-04T05:29:09.271Z,157.50
2023-05-04T05:30:09.277Z,157.50
2023-05-04T05:31:09.296Z,157.50
2023-05-04T05:32:09.239Z,157.50
2023-05-04T05:33:09.258Z,163.12
2023-05-04T05:34:09.230Z,163.12
2023-05-04T05:35:09.235Z,168.75
2023-05-04T05:36:09.225Z,168.75
2023-05-04T05:37:09.238Z,168.75
2023-05-04T05:38:09.209Z,168.75
2023-05-04T05:39:09.197Z,174.38
2023-05-04T05:40:09.198Z,174.38
2023-05-04T05:41:09.185Z,180.00
2023-05-04T05:42:09.186Z,180.00
2023-05-04T05:43:09.167Z,185.62
2023-05-04T05:44:10.158Z,185.62
2023-05-04T05:45:09.152Z,191.25
2023-05-04T05:46:09.166Z,191.25
2023-05-04T05:47:09.134Z,196.88
2023-05-04T05:48:09.245Z,196.88
2023-05-04T05:49:09.121Z,202.50
2023-05-04T05:50:09.142Z,208.12
2023-05-04T05:51:09.141Z,208.12
2023-05-04T05:52:09.099Z,208.12
2023-05-04T05:53:09.148Z,213.75
2023-05-04T05:54:09.151Z,213.75
2023-05-04T05:55:09.103Z,213.75
2023-05-04T05:56:09.094Z,219.38
2023-05-04T05:57:09.077Z,219.38
2023-05-04T05:58:09.070Z,219.38
2023-05-04T05:59:09.062Z,219.38
2023-05-04T06:00:09.071Z,219.38
2023-05-04T06:01:09.040Z,219.38
2023-05-04T06:02:09.061Z,213.75
2023-05-04T06:03:09.076Z,213.75
2023-05-04T06:04:09.239Z,213.75
2023-05-04T06:05:09.039Z,213.75
2023-05-04T06:06:09.011Z,213.75
2023-05-04T06:07:09.007Z,219.38
2023-05-04T06:08:08.996Z,219.38
2023-05-04T06:09:08.992Z,219.38
2023-05-04T06:10:09.065Z,225.00
2023-05-04T06:11:08.991Z,225.00
2023-05-04T06:12:08.969Z,225.00
2023-05-04T06:13:08.999Z,230.62
2023-05-04T06:14:08.971Z,230.62
2023-05-04T06:15:08.961Z,236.25
2023-05-04T06:16:08.955Z,241.88
2023-05-04T06:17:08.948Z,241.88
2023-05-04T06:18:09.018Z,247.50
2023-05-04T06:19:08.927Z,258.75
2023-05-04T06:20:08.939Z,258.75
2023-05-04T06:21:08.925Z,270.00
2023-05-04T06:22:08.924Z,275.62
2023-05-04T06:23:08.898Z,281.25
2023-05-04T06:24:08.916Z,292.50
2023-05-04T06:25:08.963Z,303.75
2023-05-04T06:26:09.901Z,320.62
2023-05-04T06:27:08.862Z,337.50
2023-05-04T06:28:08.857Z,371.25
2023-05-04T06:29:08.852Z,399.38
2023-05-04T06:30:09.169Z,416.25
2023-05-04T06:31:08.905Z,461.25
2023-05-04T06:32:08.953Z,523.12
2023-05-04T06:33:08.882Z,551.25
2023-05-04T06:34:09.826Z,568.12
2023-05-04T06:35:08.997Z,545.62
2023-05-04T06:36:08.827Z,506.25
2023-05-04T06:37:08.809Z,478.12
2023-05-04T06:38:08.800Z,495.00
2023-05-04T06:39:08.799Z,489.38
2023-05-04T06:40:08.984Z,495.00
2023-05-04T06:41:08.833Z,466.88
2023-05-04T06:42:08.774Z,455.62
2023-05-04T06:43:08.787Z,455.62
2023-05-04T06:44:08.749Z,433.12
2023-05-04T06:45:08.791Z,421.88
2023-05-04T06:46:08.774Z,405.00
2023-05-04T06:47:08.724Z,393.75
2023-05-04T06:48:08.819Z,382.50
2023-05-04T06:49:08.716Z,382.50
2023-05-04T06:50:08.714Z,376.88
2023-05-04T06:51:08.706Z,371.25
2023-05-04T06:52:08.693Z,360.00
2023-05-04T06:53:08.712Z,360.00
2023-05-04T06:54:08.680Z,354.38
2023-05-04T06:55:08.684Z,360.00
2023-05-04T06:56:08.673Z,360.00
2023-05-04T06:57:08.775Z,360.00
2023-05-04T06:58:08.658Z,354.38
2023-05-04T06:59:08.673Z,376.88
2023-05-04T07:00:08.647Z,393.75
2023-05-04T07:01:08.695Z,393.75
2023-05-04T07:02:08.637Z,393.75
2023-05-04T07:03:08.880Z,405.00
2023-05-04T07:04:08.645Z,416.25
2023-05-04T07:05:08.610Z,433.12
2023-05-04T07:06:08.602Z,461.25
2023-05-04T07:07:08.594Z,489.38
2023-05-04T07:08:08.592Z,478.12
2023-05-04T07:09:08.579Z,478.12
2023-05-04T07:10:08.558Z,483.75
2023-05-04T07:11:08.584Z,523.12
2023-05-04T07:12:08.557Z,545.62
2023-05-04T07:13:08.661Z,562.50
2023-05-04T07:14:10.403Z,568.12
2023-05-04T07:15:08.539Z,562.50
2023-05-04T07:16:08.577Z,568.12
2023-05-04T07:17:08.527Z,579.38
2023-05-04T07:18:08.574Z,590.62
2023-05-04T07:19:08.520Z,596.25
2023-05-04T07:20:08.576Z,573.75
2023-05-04T07:21:26.152Z,562.50
2023-05-04T07:22:10.478Z,618.75
2023-05-04T07:23:08.479Z,613.12
2023-05-04T07:24:08.461Z,585.00
2023-05-04T07:25:08.470Z,630.00
2023-05-04T07:26:08.458Z,680.62
2023-05-04T07:27:08.453Z,686.25
2023-05-04T07:28:08.487Z,663.75
2023-05-04T07:29:08.443Z,641.25
2023-05-04T07:30:08.455Z,613.12
2023-05-04T07:31:08.430Z,630.00
2023-05-04T07:32:08.451Z,641.25
2023-05-04T07:33:08.499Z,736.88
2023-05-04T07:34:08.407Z,815.62
2023-05-04T07:35:08.405Z,911.25
2023-05-04T07:36:08.428Z,1164.38
2023-05-04T07:37:08.396Z,1563.75
2023-05-04T07:38:08.377Z,1631.25
2023-05-04T07:39:08.395Z,1546.88
2023-05-04T07:40:08.407Z,1456.88
2023-05-04T07:41:08.392Z,1355.62
2023-05-04T07:42:08.382Z,1293.75
2023-05-04T07:43:08.489Z,1215.00
2023-05-04T07:44:08.327Z,1192.50
2023-05-04T07:45:08.451Z,1271.25
2023-05-04T07:46:08.408Z,1141.88
2023-05-04T07:47:08.374Z,1136.25
2023-05-04T07:48:08.408Z,1153.12
2023-05-04T07:49:08.318Z,1125.00
2023-05-04T07:50:08.316Z,1192.50
2023-05-04T07:51:08.306Z,1119.38
2023-05-04T07:52:08.286Z,1046.25
2023-05-04T07:53:08.278Z,1130.62
2023-05-04T07:54:08.269Z,1220.62
2023-05-04T07:55:08.269Z,1271.25
2023-05-04T07:56:08.267Z,1186.88
2023-05-04T07:57:08.254Z,1271.25
2023-05-04T07:58:08.250Z,1305.00
2023-05-04T07:59:08.262Z,1215.00
2023-05-04T08:00:08.238Z,1231.88
2023-05-04T08:01:08.441Z,1158.75
2023-05-04T08:02:08.243Z,1063.12
2023-05-04T08:03:08.247Z,1046.25
2023-05-04T08:04:08.227Z,1018.12
2023-05-04T08:05:08.217Z,871.88
2023-05-04T08:06:08.228Z,838.12
2023-05-04T08:07:08.182Z,871.88
2023-05-04T08:08:08.194Z,888.75
2023-05-04T08:09:08.180Z,950.62
2023-05-04T08:10:08.171Z,928.12
2023-05-04T08:11:20.100Z,961.88
2023-05-04T08:12:10.154Z,1029.38
2023-05-04T08:13:08.241Z,1096.88
2023-05-04T08:14:08.150Z,1141.88
2023-05-04T08:15:08.130Z,1192.50
2023-05-04T08:16:09.150Z,1237.50
2023-05-04T08:17:08.146Z,1170.00
2023-05-04T08:18:08.238Z,1254.38
2023-05-04T08:19:08.113Z,1265.62
2023-05-04T08:20:08.120Z,1248.75
2023-05-04T08:21:08.110Z,1288.12
2023-05-04T08:22:08.092Z,1220.62
2023-05-04T08:23:08.089Z,1310.62
2023-05-04T08:24:08.116Z,1383.75
2023-05-04T08:25:08.265Z,1338.75
2023-05-04T08:26:08.071Z,1350.00
2023-05-04T08:27:09.333Z,1310.62
2023-05-04T08:28:09.073Z,1203.75
2023-05-04T08:29:08.060Z,1316.25
2023-05-04T08:30:08.034Z,1288.12
2023-05-04T08:31:08.134Z,1198.12
2023-05-04T08:32:08.154Z,1068.75
2023-05-04T08:33:08.154Z,1164.38
2023-05-04T08:34:08.079Z,1237.50
2023-05-04T08:35:08.102Z,1293.75
2023-05-04T08:36:07.998Z,1248.75
2023-05-04T08:37:08.008Z,1164.38
2023-05-04T08:38:07.990Z,1215.00
2023-05-04T08:39:07.992Z,1192.50
2023-05-04T08:40:07.973Z,1265.62
2023-05-04T08:41:07.977Z,1378.12
2023-05-04T08:42:07.957Z,1406.25
2023-05-04T08:43:07.960Z,1395.00
2023-05-04T08:44:07.944Z,1423.12
2023-05-04T08:45:07.960Z,1473.75
2023-05-04T08:46:07.993Z,1406.25
2023-05-04T08:47:07.940Z,1316.25
2023-05-04T08:48:07.965Z,1265.62
2023-05-04T08:49:07.940Z,1215.00
2023-05-04T08:50:07.923Z,1119.38
2023-05-04T08:51:07.946Z,1141.88
2023-05-04T08:52:07.905Z,1119.38
2023-05-04T08:53:07.900Z,1085.62
2023-05-04T08:54:07.899Z,1125.00
2023-05-04T08:55:07.950Z,1113.75
2023-05-04T08:56:07.877Z,1215.00
2023-05-04T08:57:07.871Z,1321.88
2023-05-04T08:58:07.917Z,1350.00
2023-05-04T08:59:07.864Z,1344.38
2023-05-04T09:00:07.848Z,1338.75
2023-05-04T09:01:07.909Z,1395.00
2023-05-04T09:02:07.883Z,1417.50
2023-05-04T09:03:07.922Z,1417.50
2023-05-04T09:04:07.877Z,1355.62
2023-05-04T09:05:07.816Z,1344.38
2023-05-04T09:06:07.848Z,1344.38
2023-05-04T09:07:07.805Z,1389.38
2023-05-04T09:08:07.792Z,1468.12
2023-05-04T09:09:07.795Z,1501.88
2023-05-04T09:10:07.816Z,1462.50
2023-05-04T09:11:07.809Z,1411.88
2023-05-04T09:12:07.779Z,1395.00
2023-05-04T09:13:07.795Z,1417.50
2023-05-04T09:14:07.756Z,1440.00
2023-05-04T09:15:07.860Z,1372.50
2023-05-04T09:16:07.773Z,1327.50
2023-05-04T09:17:07.760Z,1254.38
2023-05-04T09:18:07.813Z,1282.50
2023-05-04T09:19:07.762Z,1327.50
2023-05-04T09:20:07.734Z,1350.00
2023-05-04T09:21:07.745Z,1327.50
2023-05-04T09:22:08.066Z,1350.00
2023-05-04T09:23:07.706Z,1344.38
2023-05-04T09:24:07.692Z,1361.25
2023-05-04T09:25:07.706Z,1327.50
2023-05-04T09:26:07.685Z,1400.62
2023-05-04T09:27:07.673Z,1411.88
2023-05-04T09:28:07.677Z,1366.88
2023-05-04T09:29:07.705Z,1260.00
2023-05-04T09:30:07.700Z,1282.50
2023-05-04T09:31:07.725Z,1293.75
2023-05-04T09:32:07.683Z,1327.50
2023-05-04T09:33:07.648Z,1378.12
2023-05-04T09:34:07.641Z,1440.00
2023-05-04T09:35:07.917Z,1406.25
2023-05-04T09:36:07.623Z,1366.88
2023-05-04T09:37:07.619Z,1355.62
2023-05-04T09:38:07.605Z,1344.38
2023-05-04T09:39:09.024Z,1355.62
2023-05-04T09:40:07.591Z,1361.25
2023-05-04T09:41:07.619Z,1338.75
2023-05-04T09:42:07.586Z,1265.62
2023-05-04T09:43:07.596Z,1260.00
2023-05-04T09:44:07.585Z,1237.50
2023-05-04T09:45:07.799Z,1237.50
2023-05-04T09:46:07.618Z,1175.62
2023-05-04T09:47:07.569Z,1141.88
2023-05-04T09:48:07.563Z,1057.50
2023-05-04T09:49:07.551Z,1068.75
2023-05-04T09:50:07.543Z,1068.75
2023-05-04T09:51:07.546Z,1029.38
2023-05-04T09:52:07.623Z,973.12
2023-05-04T09:53:07.582Z,984.38
2023-05-04T09:54:07.533Z,967.50
2023-05-04T09:55:07.554Z,950.62
2023-05-04T09:56:08.377Z,990.00
2023-05-04T09:57:08.234Z,961.88
2023-05-04T09:58:07.514Z,945.00
2023-05-04T09:59:07.491Z,933.75
2023-05-04T10:00:07.512Z,916.88
2023-05-04T10:01:07.491Z,922.50
2023-05-04T10:02:18.837Z,922.50
2023-05-04T10:03:09.517Z,871.88
2023-05-04T10:04:07.478Z,883.12
2023-05-04T10:05:07.797Z,877.50
2023-05-04T10:06:07.455Z,821.25
2023-05-04T10:07:07.457Z,860.62
2023-05-04T10:08:07.445Z,843.75
2023-05-04T10:09:07.435Z,815.62
2023-05-04T10:10:07.443Z,838.12
2023-05-04T10:11:07.435Z,838.12
2023-05-04T10:12:07.419Z,821.25
2023-05-04T10:13:07.493Z,815.62
2023-05-04T10:14:07.402Z,804.38
2023-05-04T10:15:07.417Z,810.00
2023-05-04T10:16:07.466Z,815.62
2023-05-04T10:17:07.380Z,843.75
2023-05-04T10:18:07.377Z,843.75
2023-05-04T10:19:07.387Z,916.88
2023-05-04T10:20:07.441Z,984.38
2023-05-04T10:21:07.371Z,1006.88
2023-05-04T10:22:07.360Z,1102.50
2023-05-04T10:23:07.363Z,1091.25
2023-05-04T10:24:07.356Z,1119.38
2023-05-04T10:25:07.598Z,1170.00
2023-05-04T10:26:07.360Z,1181.25
2023-05-04T10:27:07.337Z,1231.88
2023-05-04T10:28:07.316Z,1243.12
2023-05-04T10:29:07.332Z,1231.88
2023-05-04T10:30:07.310Z,1192.50
2023-05-04T10:31:07.326Z,1170.00
2023-05-04T10:32:07.360Z,1203.75
2023-05-04T10:33:07.468Z,1220.62
2023-05-04T10:34:07.283Z,1192.50
2023-05-04T10:35:07.468Z,1153.12
2023-05-04T10:36:07.274Z,1147.50
2023-05-04T10:37:07.297Z,1158.75
2023-05-04T10:38:07.280Z,1125.00
2023-05-04T10:39:07.281Z,1141.88
2023-05-04T10:40:08.078Z,1141.88
2023-05-04T10:41:08.273Z,1170.00
2023-05-04T10:42:07.243Z,1299.38
2023-05-04T10:43:07.267Z,1350.00
2023-05-04T10:44:07.230Z,1372.50
2023-05-04T10:45:07.304Z,1378.12
2023-05-04T10:46:07.285Z,1395.00
2023-05-04T10:47:07.219Z,1389.38
2023-05-04T10:48:07.264Z,1485.00
2023-05-04T10:49:07.200Z,1490.62
2023-05-04T10:50:07.209Z,1400.62
2023-05-04T10:51:07.208Z,1631.25
2023-05-04T10:52:07.204Z,1417.50
2023-05-04T10:53:07.180Z,1276.88
2023-05-04T10:54:07.181Z,1378.12
2023-05-04T10:55:07.300Z,1411.88
2023-05-04T10:56:07.200Z,1648.12
2023-05-04T10:57:07.185Z,1546.88
2023-05-04T10:58:07.160Z,1620.00
2023-05-04T10:59:07.158Z,1473.75
2023-05-04T11:00:07.138Z,1552.50
2023-05-04T11:01:07.169Z,1833.75
2023-05-04T11:02:07.176Z,1738.12
2023-05-04T11:03:07.219Z,1473.75
2023-05-04T11:04:07.133Z,1451.25
2023-05-04T11:05:07.384Z,1085.62
2023-05-04T11:06:07.117Z,1141.88
2023-05-04T11:07:07.095Z,1355.62
2023-05-04T11:08:07.112Z,1400.62
2023-05-04T11:09:07.106Z,1293.75
2023-05-04T11:10:07.120Z,1333.12
2023-05-04T11:11:07.089Z,1288.12
2023-05-04T11:12:07.104Z,1102.50
2023-05-04T11:13:08.100Z,1006.88
2023-05-04T11:14:07.052Z,1192.50
2023-05-04T11:15:07.240Z,1175.62
2023-05-04T11:16:07.071Z,900.00
2023-05-04T11:17:19.586Z,1012.50
2023-05-04T11:18:09.111Z,956.25
2023-05-04T11:19:07.033Z,950.62
2023-05-04T11:20:07.019Z,961.88
2023-05-04T11:21:07.038Z,984.38
2023-05-04T11:22:07.015Z,984.38
2023-05-04T11:23:06.996Z,995.62
2023-05-04T11:24:06.997Z,905.62
2023-05-04T11:25:07.062Z,978.75
2023-05-04T11:26:06.974Z,1063.12
2023-05-04T11:27:06.981Z,1192.50
2023-05-04T11:28:06.966Z,1237.50
2023-05-04T11:29:06.951Z,1316.25
2023-05-04T11:30:06.975Z,1333.12
2023-05-04T11:31:07.006Z,1119.38
2023-05-04T11:32:06.957Z,961.88
2023-05-04T11:33:06.979Z,815.62
2023-05-04T11:34:06.940Z,725.62
2023-05-04T11:35:07.231Z,680.62
2023-05-04T11:36:06.908Z,669.38
2023-05-04T11:37:06.910Z,646.88
2023-05-04T11:38:06.892Z,624.38
2023-05-04T11:39:06.888Z,618.75
2023-05-04T11:40:06.934Z,607.50
2023-05-04T11:41:06.888Z,596.25
2023-05-04T11:42:06.878Z,585.00
2023-05-04T11:43:06.877Z,568.12
2023-05-04T11:44:06.860Z,573.75
2023-05-04T11:45:07.060Z,562.50
2023-05-04T11:46:06.889Z,556.88
2023-05-04T11:47:06.851Z,551.25
2023-05-04T11:48:06.877Z,551.25
2023-05-04T11:49:06.855Z,551.25
2023-05-04T11:50:06.816Z,551.25
2023-05-04T11:51:06.932Z,545.62
2023-05-04T11:52:06.823Z,534.38
2023-05-04T11:53:06.837Z,523.12
2023-05-04T11:54:06.800Z,511.88
2023-05-04T11:55:07.052Z,523.12
2023-05-04T11:56:06.928Z,523.12
2023-05-04T11:57:06.786Z,511.88
2023-05-04T11:58:06.790Z,511.88
2023-05-04T11:59:06.787Z,506.25
2023-05-04T12:00:06.763Z,495.00
2023-05-04T12:01:06.764Z,495.00
2023-05-04T12:02:06.749Z,489.38
2023-05-04T12:03:06.789Z,483.75
2023-05-04T12:04:06.880Z,483.75
2023-05-04T12:05:06.994Z,483.75
2023-05-04T12:06:06.786Z,472.50
2023-05-04T12:07:06.750Z,472.50
2023-05-04T12:08:06.733Z,472.50
2023-05-04T12:09:06.719Z,483.75
2023-05-04T12:10:06.710Z,489.38
2023-05-04T12:11:06.696Z,478.12
2023-05-04T12:12:06.692Z,478.12
2023-05-04T12:13:06.724Z,478.12
2023-05-04T12:14:06.692Z,478.12
2023-05-04T12:15:06.854Z,489.38
2023-05-04T12:16:06.672Z,495.00
2023-05-04T12:17:06.720Z,506.25
2023-05-04T12:18:06.746Z,506.25
2023-05-04T12:19:06.651Z,495.00
2023-05-04T12:20:06.651Z,495.00
2023-05-04T12:21:06.632Z,495.00
2023-05-04T12:22:06.632Z,483.75
2023-05-04T12:23:06.625Z,478.12
2023-05-04T12:24:06.661Z,472.50
2023-05-04T12:25:06.721Z,478.12
2023-05-04T12:26:06.589Z,483.75
2023-05-04T12:27:06.613Z,495.00
2023-05-04T12:28:06.579Z,495.00
2023-05-04T12:29:06.811Z,500.62
2023-05-04T12:30:06.586Z,489.38
2023-05-04T12:31:06.583Z,495.00
2023-05-04T12:32:06.617Z,489.38
2023-05-04T12:33:06.566Z,489.38
2023-05-04T12:34:06.580Z,495.00
2023-05-04T12:35:07.830Z,495.00
2023-05-04T12:36:06.539Z,489.38
2023-05-04T12:37:06.524Z,495.00
2023-05-04T12:38:06.525Z,495.00
2023-05-04T12:39:06.519Z,489.38