createdAt,value
2024-03-28T00:05:26.507Z,4.40
2024-03-28T00:10:26.558Z,4.40
2024-03-28T00:15:26.538Z,4.40
2024-03-28T00:25:26.525Z,4.40
2024-03-28T00:30:26.533Z,4.40
2024-03-28T00:45:26.534Z,4.00
2024-03-28T01:00:26.537Z,4.10
2024-03-28T01:05:26.530Z,4.10
2024-03-28T01:10:26.533Z,4.10
2024-03-28T01:20:26.542Z,4.10
2024-03-28T01:30:26.540Z,4.10
2024-03-28T01:40:49.096Z,4.00
2024-03-28T01:45:29.639Z,4.00
2024-03-28T01:50:36.783Z,4.20
2024-03-28T02:00:48.792Z,4.20
2024-03-28T02:30:26.551Z,3.10
2024-03-28T02:40:26.549Z,3.10
2024-03-28T02:45:26.556Z,3.10
2024-03-28T02:50:26.570Z,3.30
2024-03-28T02:55:26.565Z,3.30
2024-03-28T03:15:26.570Z,2.70
2024-03-28T03:20:26.583Z,2.70
2024-03-28T03:40:26.583Z,1.80
2024-03-28T03:50:49.248Z,2.30
2024-03-28T03:55:26.584Z,2.30
2024-03-28T04:00:49.054Z,2.30
2024-03-28T04:05:26.587Z,2.90
2024-03-28T04:20:37.192Z,2.00
2024-03-28T04:25:26.586Z,2.00
2024-03-28T04:35:27.804Z,2.60
2024-03-28T04:40:49.224Z,2.60
2024-03-28T04:45:26.620Z,2.60
2024-03-28T04:50:26.613Z,2.90
2024-03-28T05:00:26.598Z,2.90
2024-03-28T05:20:26.616Z,2.20
2024-03-28T05:25:26.626Z,2.20
2024-03-28T05:50:26.614Z,2.20
2024-03-28T06:00:26.612Z,2.20
2024-03-28T06:05:26.618Z,1.90
2024-03-28T06:10:26.649Z,1.90
2024-03-28T06:20:26.620Z,1.30
2024-03-28T06:25:26.663Z,1.30
2024-03-28T06:30:26.649Z,1.30
2024-03-28T06:35:26.621Z,2.00
2024-03-28T06:40:26.645Z,2.00
2024-03-28T06:45:26.622Z,2.00
2024-03-28T06:55:26.652Z,2.90
2024-03-28T07:00:26.658Z,2.90
2024-03-28T07:05:26.637Z,2.20
2024-03-28T07:10:26.659Z,2.20
2024-03-28T07:25:26.636Z,2.70
2024-03-28T07:30:26.660Z,2.70
2024-03-28T07:35:29.081Z,3.40
2024-03-28T07:40:26.664Z,3.40
2024-03-28T07:45:26.651Z,3.40
2024-03-28T07:55:26.657Z,3.30
2024-03-28T08:05:26.656Z,2.90
2024-03-28T08:25:37.179Z,2.70
2024-03-28T08:30:28.852Z,2.70
2024-03-28T08:35:26.658Z,2.50
2024-03-28T08:40:26.681Z,2.50
2024-03-28T08:45:26.661Z,2.50
2024-03-28T08:55:26.709Z,2.60
2024-03-28T09:00:26.729Z,2.60
2024-03-28T09:05:26.698Z,2.50
2024-03-28T09:10:26.682Z,2.50
2024-03-28T09:15:26.715Z,2.50
2024-03-28T09:25:26.772Z,2.10
2024-03-28T09:30:26.678Z,2.10
2024-03-28T09:35:26.680Z,2.10
2024-03-28T09:40:26.681Z,2.10
2024-03-28T09:45:26.676Z,2.10
2024-03-28T09:50:26.677Z,2.30
2024-03-28T09:55:26.713Z,2.30
2024-03-28T10:00:26.685Z,2.30
2024-03-28T10:05:26.715Z,2.10
2024-03-28T10:25:26.734Z,2.50
2024-03-28T10:30:26.694Z,2.50
2024-03-28T10:35:26.687Z,2.00
2024-03-28T10:40:26.690Z,2.00
2024-03-28T10:45:26.687Z,2.00
2024-03-28T10:50:26.692Z,2.40
2024-03-28T10:55:26.699Z,2.40
2024-03-28T11:00:26.689Z,2.40
2024-03-28T11:10:26.698Z,1.50
2024-03-28T11:15:49.498Z,1.50
2024-03-28T11:20:26.710Z,2.20
2024-03-28T11:25:26.704Z,2.20
2024-03-28T11:30:26.703Z,2.20
2024-03-28T11:50:28.464Z,4.50
2024-03-28T12:00:26.716Z,4.50
2024-03-28T12:05:26.720Z,6.10
2024-03-28T12:10:26.726Z,6.10
2024-03-28T12:20:26.730Z,7.00
2024-03-28T12:25:26.726Z,7.00
2024-03-28T12:30:26.722Z,7.00
2024-03-28T12:35:26.735Z,6.30
2024-03-28T12:40:26.729Z,6.30
2024-03-28T12:45:26.724Z,6.30
2024-03-28T12:50:26.720Z,5.60
2024-03-28T12:55:26.729Z,5.60
2024-03-28T13:00:28.486Z,5.60
2024-03-28T13:05:26.738Z,3.50
2024-03-28T13:10:26.737Z,3.50
2024-03-28T13:15:26.735Z,3.50
2024-03-28T13:20:26.737Z,1.80
2024-03-28T13:25:26.746Z,1.80
2024-03-28T13:30:26.739Z,1.80
2024-03-28T13:35:26.754Z,1.20
2024-03-28T13:40:26.750Z,1.20
2024-03-28T13:45:26.761Z,1.20
2024-03-28T13:50:26.750Z,0.80
2024-03-28T13:55:26.773Z,0.80
2024-03-28T14:00:40.968Z,0.90
2024-03-28T14:05:26.758Z,0.90
2024-03-28T14:10:26.753Z,0.90
2024-03-28T14:18:22.614Z,1.10
2024-03-28T14:28:12.375Z,1.10
2024-03-28T14:33:12.381Z,0.90
2024-03-28T14:38:35.070Z,0.90
2024-03-28T14:48:26.846Z,0.80
2024-03-28T14:53:20.022Z,0.80
2024-03-28T14:58:24.165Z,0.80
2024-03-28T15:03:20.030Z,0.90
2024-03-28T15:08:20.028Z,0.90
2024-03-28T15:13:20.027Z,0.90
2024-03-28T15:18:20.038Z,1.10
2024-03-28T15:23:20.028Z,1.10
2024-03-28T15:33:20.032Z,1.00
2024-03-28T15:38:22.088Z,1.00
2024-03-28T15:43:38.893Z,1.00
2024-03-28T15:48:20.046Z,1.10
2024-03-28T15:53:20.045Z,1.10
2024-03-28T15:58:26.798Z,1.10
2024-03-28T16:08:20.042Z,1.00
2024-03-28T16:13:20.042Z,1.00
2024-03-28T16:18:20.044Z,0.90
2024-03-28T16:23:20.046Z,0.90
2024-03-28T16:28:20.043Z,0.90
2024-03-28T16:33:20.044Z,1.00
2024-03-28T16:38:20.055Z,1.00
2024-03-28T16:48:20.066Z,1.00
2024-03-28T16:53:20.070Z,1.00
2024-03-28T16:58:20.076Z,1.00
2024-03-28T17:03:20.064Z,1.10
2024-03-28T17:18:20.071Z,0.80
2024-03-28T17:23:20.061Z,0.80
2024-03-28T17:28:20.077Z,0.80
2024-03-28T17:33:20.067Z,0.80
2024-03-28T17:38:20.070Z,0.80
2024-03-28T17:43:20.082Z,0.80
2024-03-28T17:48:20.079Z,1.20
2024-03-28T17:53:20.086Z,1.20
2024-03-28T18:03:20.078Z,1.30
2024-03-28T18:08:20.087Z,1.30
2024-03-28T18:13:21.145Z,1.30
2024-03-28T18:18:20.096Z,1.30
2024-03-28T18:23:20.084Z,1.30
2024-03-28T18:28:20.096Z,1.30
2024-03-28T18:43:20.091Z,1.30
2024-03-28T18:48:20.516Z,1.20
2024-03-28T18:53:20.093Z,1.20
2024-03-28T18:58:20.095Z,1.20
2024-03-28T19:03:20.104Z,1.10
2024-03-28T19:08:20.106Z,1.10
2024-03-28T19:13:20.103Z,1.10
2024-03-28T19:18:20.111Z,1.10
2024-03-28T19:23:20.113Z,1.10
2024-03-28T19:28:20.122Z,1.10
2024-03-28T19:33:20.114Z,1.20
2024-03-28T19:48:20.126Z,0.90
2024-03-28T19:53:20.118Z,0.90
2024-03-28T19:58:20.134Z,0.90
2024-03-28T20:03:20.127Z,1.10
2024-03-28T20:08:20.128Z,1.10
2024-03-28T20:13:20.129Z,1.10
2024-03-28T20:23:20.131Z,1.10
2024-03-28T20:43:20.133Z,1.20
2024-03-28T20:48:20.135Z,1.00
2024-03-28T20:53:20.126Z,1.00
2024-03-28T21:03:20.151Z,0.90
2024-03-28T21:08:20.156Z,0.90
2024-03-28T21:13:20.135Z,0.90
2024-03-28T21:18:20.154Z,0.90
2024-03-28T21:23:20.146Z,0.90
2024-03-28T21:28:20.160Z,0.90
2024-03-28T21:33:20.208Z,1.10
2024-03-28T21:43:20.146Z,1.10
2024-03-28T21:48:20.160Z,1.10
2024-03-28T21:53:20.198Z,1.10
2024-03-28T21:58:20.167Z,1.10
2024-03-28T22:08:20.179Z,1.00
2024-03-28T22:18:21.293Z,0.70
2024-03-28T22:38:20.171Z,0.90
2024-03-28T22:43:20.165Z,0.90
2024-03-28T22:48:20.230Z,1.10
2024-03-28T22:53:20.175Z,1.10
2024-03-28T22:58:20.171Z,1.10
2024-03-28T23:03:20.185Z,1.10
2024-03-28T23:13:20.182Z,1.10
2024-03-28T23:18:20.179Z,0.90
2024-03-28T23:23:20.173Z,0.90
2024-03-28T23:28:20.184Z,0.90
2024-03-28T23:38:20.190Z,0.90
2024-03-28T23:43:20.179Z,0.90
2024-03-28T23:48:20.186Z,0.90
