createdAt,value
2019-05-15T00:01:53.036Z,101555.43
2019-05-15T00:04:20.592Z,101553.47
2019-05-15T00:06:48.609Z,101557.23
2019-05-15T00:09:16.116Z,101550.16
2019-05-15T00:11:43.272Z,101548.94
2019-05-15T00:14:10.419Z,101548.70
2019-05-15T00:16:38.606Z,101549.27
2019-05-15T00:19:08.497Z,101542.80
2019-05-15T00:21:35.393Z,101538.50
2019-05-15T00:24:02.769Z,101537.34
2019-05-15T00:26:30.165Z,101541.11
2019-05-15T00:29:09.526Z,101542.03
2019-05-15T00:31:28.982Z,101539.53
2019-05-15T00:33:55.651Z,101550.12
2019-05-15T00:36:22.895Z,101547.40
2019-05-15T00:38:50.143Z,101545.22
2019-05-15T00:41:18.520Z,101536.36
2019-05-15T00:43:45.928Z,101534.03
2019-05-15T00:46:13.082Z,101533.52
2019-05-15T00:48:40.524Z,101528.95
2019-05-15T00:51:08.452Z,101528.95
2019-05-15T00:53:36.283Z,101534.75
2019-05-15T00:56:04.146Z,101525.95
2019-05-15T00:58:31.309Z,101521.71
2019-05-15T01:00:59.155Z,101522.73
2019-05-15T01:03:27.853Z,101515.83
2019-05-15T01:05:55.273Z,101515.94
2019-05-15T01:08:22.781Z,101514.13
2019-05-15T01:10:50.183Z,101508.80
2019-05-15T01:13:18.978Z,101504.40
2019-05-15T01:15:48.771Z,101502.27
2019-05-15T01:18:15.853Z,101496.51
2019-05-15T01:20:43.443Z,101494.78
2019-05-15T01:23:10.727Z,101489.09
2019-05-15T01:25:39.042Z,101492.52
2019-05-15T01:28:09.098Z,101488.95
2019-05-15T01:30:36.142Z,101485.09
2019-05-15T01:33:03.632Z,101484.42
2019-05-15T01:35:30.875Z,101486.83
2019-05-15T01:37:58.591Z,101488.36
2019-05-15T01:40:26.183Z,101477.86
2019-05-15T01:42:53.350Z,101485.01
2019-05-15T01:45:20.804Z,101481.47
2019-05-15T01:47:48.115Z,101475.06
2019-05-15T01:50:15.630Z,101474.22
2019-05-15T01:52:42.879Z,101477.44
2019-05-15T01:55:11.237Z,101476.80
2019-05-15T01:57:38.714Z,101474.27
2019-05-15T02:00:08.691Z,101477.87
2019-05-15T02:02:38.819Z,101470.95
2019-05-15T02:05:08.435Z,101483.98
2019-05-15T02:07:38.755Z,101472.64
2019-05-15T02:10:09.144Z,101467.41
2019-05-15T02:12:38.480Z,101475.35
2019-05-15T02:15:08.351Z,101468.10
2019-05-15T02:17:35.010Z,101470.81
2019-05-15T02:20:02.903Z,101467.12
2019-05-15T02:22:30.379Z,101469.64
2019-05-15T02:24:59.182Z,101465.80
2019-05-15T02:27:28.764Z,101466.64
2019-05-15T02:30:13.045Z,101470.59
2019-05-15T02:32:24.877Z,101470.52
2019-05-15T02:34:52.263Z,101465.80
2019-05-15T02:37:19.634Z,101472.78
2019-05-15T02:39:49.326Z,101460.59
2019-05-15T02:42:19.031Z,101467.58
2019-05-15T02:44:45.245Z,101466.37
2019-05-15T02:47:12.494Z,101465.50
2019-05-15T02:49:39.939Z,101462.84
2019-05-15T02:52:09.739Z,101467.92
2019-05-15T02:54:36.542Z,101456.28
2019-05-15T02:57:03.911Z,101458.47
2019-05-15T02:59:31.264Z,101460.69
2019-05-15T03:01:59.379Z,101464.08
2019-05-15T03:04:29.044Z,101465.77
2019-05-15T03:06:56.116Z,101466.61
2019-05-15T03:09:23.460Z,101471.34
2019-05-15T03:11:50.940Z,101468.64
2019-05-15T03:14:21.365Z,101464.77
2019-05-15T03:16:49.702Z,101462.56
2019-05-15T03:19:19.321Z,101463.58
2019-05-15T03:21:49.695Z,101458.69
2019-05-15T03:24:19.168Z,101455.11
2019-05-15T03:26:45.709Z,101458.16
2019-05-15T03:29:12.874Z,101460.02
2019-05-15T03:31:58.874Z,101460.53
2019-05-15T03:34:20.414Z,101459.69
2019-05-15T03:36:44.263Z,101461.88
2019-05-15T03:39:09.683Z,101462.90
2019-05-15T03:41:39.278Z,101454.78
2019-05-15T03:44:09.222Z,101457.31
2019-05-15T03:46:35.734Z,101457.65
2019-05-15T03:49:03.190Z,101463.24
2019-05-15T03:51:30.653Z,101469.67
2019-05-15T03:54:00.288Z,101462.05
2019-05-15T03:56:29.574Z,101462.39
2019-05-15T03:58:59.780Z,101471.02
2019-05-15T04:01:34.292Z,101467.28
2019-05-15T04:03:59.808Z,101470.18
2019-05-15T04:06:29.642Z,101468.30
2019-05-15T04:08:58.554Z,101466.63
2019-05-15T04:11:25.469Z,101467.79
2019-05-15T04:13:52.912Z,101464.60
2019-05-15T04:16:20.188Z,101465.45
2019-05-15T04:18:49.064Z,101469.34
2019-05-15T04:21:19.685Z,101459.00
2019-05-15T04:23:50.050Z,101457.98
2019-05-15T04:26:19.394Z,101460.85
2019-05-15T04:28:49.429Z,101461.38
2019-05-15T04:31:19.187Z,101468.30
2019-05-15T04:33:48.870Z,101466.92
2019-05-15T04:36:14.802Z,101465.22
2019-05-15T04:38:42.061Z,101463.18
2019-05-15T04:41:09.967Z,101470.61
2019-05-15T04:43:43.727Z,101468.39
2019-05-15T04:46:09.802Z,101466.67
2019-05-15T04:48:35.966Z,101474.63
2019-05-15T04:51:03.367Z,101473.56
2019-05-15T04:53:33.150Z,101475.25
2019-05-15T04:56:00.066Z,101472.82
2019-05-15T04:58:29.724Z,101473.80
2019-05-15T05:00:59.909Z,101481.89
2019-05-15T05:03:29.211Z,101475.72
2019-05-15T05:05:58.842Z,101472.09
2019-05-15T05:08:25.225Z,101476.28
2019-05-15T05:10:52.560Z,101474.16
2019-05-15T05:13:20.497Z,101478.16
2019-05-15T05:15:50.267Z,101476.64
2019-05-15T05:18:19.053Z,101475.25
2019-05-15T05:20:48.475Z,101467.94
2019-05-15T05:23:18.886Z,101469.73
2019-05-15T05:25:45.686Z,101467.05
2019-05-15T05:28:13.314Z,101471.16
2019-05-15T05:30:41.005Z,101469.46
2019-05-15T05:33:08.597Z,101461.09
2019-05-15T05:35:36.139Z,101467.70
2019-05-15T05:38:03.505Z,101464.64
2019-05-15T05:40:30.923Z,101466.90
2019-05-15T05:42:59.611Z,101469.36
2019-05-15T05:45:28.795Z,101472.36
2019-05-15T05:47:58.059Z,101467.46
2019-05-15T05:50:38.758Z,101467.25
2019-05-15T05:53:08.823Z,101462.31
2019-05-15T05:55:38.314Z,101462.59
2019-05-15T05:58:08.039Z,101453.98
2019-05-15T06:00:48.610Z,101464.79
2019-05-15T06:03:15.269Z,101459.13
2019-05-15T06:05:42.737Z,101464.88
2019-05-15T06:08:10.373Z,101462.55
2019-05-15T06:10:38.756Z,101468.34
2019-05-15T06:13:08.683Z,101470.49
2019-05-15T06:15:37.918Z,101468.41
2019-05-15T06:18:08.342Z,101469.09
2019-05-15T06:20:41.065Z,101465.03
2019-05-15T06:23:08.521Z,101460.47
2019-05-15T06:25:36.060Z,101463.31
2019-05-15T06:28:03.811Z,101462.25
2019-05-15T06:30:31.497Z,101471.22
2019-05-15T06:33:08.376Z,101464.41
2019-05-15T06:35:31.188Z,101473.73
2019-05-15T06:37:59.062Z,101463.79
2019-05-15T06:40:28.893Z,101467.36
2019-05-15T06:42:55.968Z,101468.48
2019-05-15T06:45:24.378Z,101464.94
2019-05-15T06:47:51.638Z,101463.39
2019-05-15T06:50:38.980Z,101466.77
2019-05-15T06:53:10.456Z,101462.92
2019-05-15T06:55:38.613Z,101458.06
2019-05-15T06:58:05.380Z,101456.11
2019-05-15T07:00:32.841Z,101453.31
2019-05-15T07:03:00.248Z,101450.63
2019-05-15T07:05:29.455Z,101446.16
2019-05-15T07:07:58.535Z,101447.22
2019-05-15T07:10:28.668Z,101452.92
2019-05-15T07:13:02.827Z,101451.06
2019-05-15T07:15:30.275Z,101450.69
2019-05-15T07:17:58.102Z,101448.94
2019-05-15T07:20:28.484Z,101442.66
2019-05-15T07:22:58.458Z,101440.41
2019-05-15T07:25:25.442Z,101443.69
2019-05-15T07:27:53.049Z,101437.64
2019-05-15T07:30:21.360Z,101443.11
2019-05-15T07:32:48.889Z,101433.45
2019-05-15T07:35:19.154Z,101426.56
2019-05-15T07:37:47.862Z,101441.94
2019-05-15T07:40:19.340Z,101439.73
2019-05-15T07:42:49.011Z,101429.34
2019-05-15T07:45:19.796Z,101431.52
2019-05-15T07:47:48.938Z,101427.18
2019-05-15T07:50:21.839Z,101426.10
2019-05-15T07:52:49.091Z,101427.41
2019-05-15T07:55:18.511Z,101426.95
2019-05-15T07:57:45.951Z,101415.39
2019-05-15T08:00:14.680Z,101419.45
2019-05-15T08:02:42.943Z,101424.33
2019-05-15T08:05:11.285Z,101429.27
2019-05-15T08:07:39.073Z,101427.86
2019-05-15T08:10:08.734Z,101431.74
2019-05-15T08:12:39.274Z,101422.12
2019-05-15T08:15:10.090Z,101420.69
2019-05-15T08:17:56.070Z,101420.69
2019-05-15T08:20:10.638Z,101408.21
2019-05-15T08:22:38.486Z,101404.20
2019-05-15T08:25:11.361Z,101408.03
2019-05-15T08:27:38.292Z,101400.23
2019-05-15T08:30:08.941Z,101397.47
2019-05-15T08:32:38.652Z,101392.87
2019-05-15T08:35:08.077Z,101390.92
2019-05-15T08:37:36.303Z,101393.47
2019-05-15T08:40:08.402Z,101391.28
2019-05-15T08:42:35.454Z,101389.55
2019-05-15T08:45:03.627Z,101391.94
2019-05-15T08:47:31.088Z,101388.79
2019-05-15T08:49:58.244Z,101388.94
2019-05-15T08:52:25.628Z,101385.53
2019-05-15T08:54:54.686Z,101389.94
2019-05-15T08:57:22.035Z,101380.75
2019-05-15T08:59:49.380Z,101378.14
2019-05-15T09:02:18.577Z,101376.47
2019-05-15T09:04:45.687Z,101391.91
2019-05-15T09:07:12.931Z,101378.31
2019-05-15T09:09:40.209Z,101377.64
2019-05-15T09:12:08.283Z,101369.95
2019-05-15T09:14:37.934Z,101376.56
2019-05-15T09:17:05.203Z,101363.22
2019-05-15T09:19:32.356Z,101367.41
2019-05-15T09:21:59.726Z,101366.30
2019-05-15T09:24:28.637Z,101363.83
2019-05-15T09:26:56.143Z,101356.16
2019-05-15T09:29:23.303Z,101355.83
2019-05-15T09:31:50.579Z,101348.00
2019-05-15T09:34:18.603Z,101339.47
2019-05-15T09:36:48.428Z,101348.21
2019-05-15T09:39:15.355Z,101342.56
2019-05-15T09:41:42.697Z,101344.69
2019-05-15T09:44:10.100Z,101334.49
2019-05-15T09:46:38.275Z,101339.42
2019-05-15T09:49:08.610Z,101333.98
2019-05-15T09:51:35.215Z,101331.94
2019-05-15T09:54:02.703Z,101328.64
2019-05-15T09:56:29.984Z,101326.91
2019-05-15T09:58:58.208Z,101326.45
2019-05-15T10:01:28.528Z,101320.79
2019-05-15T10:03:56.262Z,101313.86
2019-05-15T10:06:23.414Z,101312.72
2019-05-15T10:08:50.748Z,101310.72
2019-05-15T10:11:19.780Z,101303.38
2019-05-15T10:13:47.420Z,101287.41
2019-05-15T10:16:14.673Z,101289.77
2019-05-15T10:18:41.866Z,101291.18
2019-05-15T10:21:09.336Z,101283.42
2019-05-15T10:23:40.045Z,101286.55
2019-05-15T10:26:13.262Z,101273.08
2019-05-15T10:28:35.357Z,101267.01
2019-05-15T10:31:03.785Z,101270.66
2019-05-15T10:33:31.036Z,101274.38
2019-05-15T10:35:59.119Z,101258.41
2019-05-15T10:38:28.516Z,101260.16
2019-05-15T10:41:08.521Z,101267.77
2019-05-15T10:43:25.084Z,101258.00
2019-05-15T10:45:54.694Z,101246.06
2019-05-15T10:48:21.577Z,101239.48
2019-05-15T10:50:48.927Z,101235.88
2019-05-15T10:53:18.773Z,101233.41
2019-05-15T10:55:46.265Z,101228.33
2019-05-15T10:58:17.076Z,101226.05
2019-05-15T11:00:42.791Z,101230.41
2019-05-15T11:03:10.163Z,101229.54
2019-05-15T11:05:44.922Z,101225.02
2019-05-15T11:08:08.323Z,101214.47
2019-05-15T11:10:38.556Z,101211.89
2019-05-15T11:13:05.686Z,101201.19
2019-05-15T11:15:32.975Z,101193.91
2019-05-15T11:18:00.405Z,101200.02
2019-05-15T11:20:27.685Z,101196.55
2019-05-15T11:22:55.034Z,101191.52
2019-05-15T11:25:22.561Z,101193.86
2019-05-15T11:27:49.903Z,101172.37
2019-05-15T11:30:19.287Z,101187.88
2019-05-15T11:32:48.659Z,101190.32
2019-05-15T11:35:18.642Z,101175.66
2019-05-15T11:37:47.137Z,101182.63
2019-05-15T11:40:15.864Z,101177.97
2019-05-15T11:42:43.213Z,101175.66
2019-05-15T11:45:12.273Z,101172.76
2019-05-15T11:47:40.277Z,101171.41
2019-05-15T11:50:09.713Z,101169.20
2019-05-15T11:52:40.120Z,101152.36
2019-05-15T11:55:08.355Z,101148.72
2019-05-15T11:57:43.624Z,101148.01
2019-05-15T12:00:15.085Z,101154.00
2019-05-15T12:02:38.415Z,101148.86
2019-05-15T12:05:09.269Z,101145.45
2019-05-15T12:07:38.169Z,101138.52
2019-05-15T12:10:09.838Z,101141.59
2019-05-15T12:12:38.306Z,101147.41
2019-05-15T12:15:05.869Z,101147.38
2019-05-15T12:17:34.209Z,101136.88
2019-05-15T12:20:06.438Z,101139.33
2019-05-15T12:22:31.216Z,101130.36
2019-05-15T12:25:00.521Z,101132.66
2019-05-15T12:27:28.308Z,101130.17
2019-05-15T12:29:56.196Z,101132.86
2019-05-15T12:32:35.564Z,101120.84
2019-05-15T12:34:59.786Z,101132.06
2019-05-15T12:37:25.337Z,101131.06
2019-05-15T12:59:46.025Z,101128.11
2019-05-15T13:02:13.271Z,101117.05
2019-05-15T13:04:40.434Z,101123.04
2019-05-15T13:07:13.806Z,101114.01
2019-05-15T13:09:38.149Z,101115.80
2019-05-15T13:12:05.730Z,101119.59
2019-05-15T13:14:33.108Z,101113.49
2019-05-15T13:17:00.577Z,101105.63
2019-05-15T13:19:28.609Z,101101.35
2019-05-15T13:21:57.838Z,101110.27
2019-05-15T13:24:24.989Z,101094.25
2019-05-15T13:26:52.409Z,101090.40
2019-05-15T13:29:19.787Z,101096.35
2019-05-15T13:31:47.848Z,101090.86
2019-05-15T13:34:15.329Z,101087.86
2019-05-15T13:36:42.580Z,101079.05
2019-05-15T13:39:09.953Z,101074.03
2019-05-15T13:41:38.607Z,101075.98
2019-05-15T13:44:06.069Z,101073.17
2019-05-15T13:46:33.333Z,101077.45
2019-05-15T13:49:00.598Z,101075.87
2019-05-15T13:51:29.028Z,101077.11
2019-05-15T13:53:56.671Z,101082.29
2019-05-15T13:56:24.012Z,101085.94
2019-05-15T13:58:51.352Z,101076.25
2019-05-15T14:01:19.633Z,101075.80
2019-05-15T14:03:48.337Z,101078.35
2019-05-15T14:06:16.066Z,101073.17
2019-05-15T14:08:43.270Z,101073.20
2019-05-15T14:11:10.684Z,101067.11
2019-05-15T14:13:39.185Z,101069.36
2019-05-15T14:16:06.817Z,101065.47
2019-05-15T14:18:34.164Z,101057.67
2019-05-15T14:21:01.424Z,101077.63
2019-05-15T14:23:29.579Z,101065.45
2019-05-15T14:25:58.867Z,101061.27
2019-05-15T14:28:28.331Z,101066.79
2019-05-15T14:31:00.905Z,101067.33
2019-05-15T14:33:29.149Z,101060.64
2019-05-15T14:35:57.756Z,101053.78
2019-05-15T14:38:25.148Z,101049.31
2019-05-15T14:40:52.518Z,101045.75
2019-05-15T14:43:19.662Z,101055.44
2019-05-15T14:45:48.043Z,101057.40
2019-05-15T14:48:15.577Z,101047.17
2019-05-15T14:50:42.967Z,101043.57
2019-05-15T14:53:10.356Z,101044.13
2019-05-15T14:55:43.222Z,101054.08
2019-05-15T14:58:08.318Z,101036.92
2019-05-15T15:00:36.020Z,101037.20
2019-05-15T15:03:03.304Z,101044.41
2019-05-15T15:05:30.995Z,101038.57
2019-05-15T15:07:58.682Z,101036.08
2019-05-15T15:10:28.925Z,101034.14
2019-05-15T15:12:55.683Z,101024.74
2019-05-15T15:15:24.961Z,101029.45
2019-05-15T15:17:52.146Z,101027.78
2019-05-15T15:20:19.711Z,101036.38
2019-05-15T15:22:48.508Z,101037.19
2019-05-15T15:25:16.132Z,101033.61
2019-05-15T15:27:48.720Z,101039.40
2019-05-15T15:30:18.794Z,101036.35
2019-05-15T15:32:45.437Z,101025.02
2019-05-15T15:35:13.201Z,101032.47
2019-05-15T15:37:40.382Z,101021.94
2019-05-15T15:40:09.084Z,101024.45
2019-05-15T15:42:39.083Z,101034.16
2019-05-15T15:45:09.015Z,101032.19
2019-05-15T15:47:36.022Z,101032.48
2019-05-15T15:50:06.315Z,101039.66
2019-05-15T15:52:38.206Z,101035.80
2019-05-15T15:55:05.163Z,101041.33
2019-05-15T15:57:32.570Z,101039.42
2019-05-15T16:00:00.089Z,101042.20
2019-05-15T16:02:28.085Z,101042.48
2019-05-15T16:04:55.556Z,101035.52
2019-05-15T16:07:23.417Z,101040.51
2019-05-15T16:09:51.446Z,101035.24
2019-05-15T16:12:18.724Z,101041.86
2019-05-15T16:14:48.677Z,101040.80
2019-05-15T16:17:21.248Z,101035.77
2019-05-15T16:19:49.277Z,101038.53
2019-05-15T16:22:21.886Z,101035.44
2019-05-15T16:24:49.461Z,101045.06
2019-05-15T16:27:18.271Z,101042.80
2019-05-15T16:29:45.576Z,101044.33
2019-05-15T16:32:13.103Z,101048.16
2019-05-15T16:34:41.103Z,101042.64
2019-05-15T16:37:08.928Z,101046.23
2019-05-15T16:39:38.182Z,101050.58
2019-05-15T16:42:05.371Z,101054.64
2019-05-15T16:44:32.642Z,101051.59
2019-05-15T16:46:59.915Z,101051.28
2019-05-15T16:49:28.481Z,101047.48
2019-05-15T16:51:58.161Z,101054.47
2019-05-15T16:54:25.105Z,101049.88
2019-05-15T16:56:52.291Z,101050.04
2019-05-15T16:59:19.866Z,101046.78
2019-05-15T17:01:48.911Z,101052.14
2019-05-15T17:04:18.176Z,101053.47
2019-05-15T17:06:45.668Z,101057.97
2019-05-15T17:09:21.007Z,101057.23
2019-05-15T17:11:42.078Z,101060.75
2019-05-15T17:14:09.531Z,101059.52
2019-05-15T17:16:38.686Z,101057.50
2019-05-15T17:19:08.561Z,101062.87
2019-05-15T17:21:35.340Z,101062.84
2019-05-15T17:24:03.525Z,101065.64
2019-05-15T17:26:30.783Z,101057.77
2019-05-15T17:28:58.345Z,101064.99
2019-05-15T17:31:25.760Z,101056.23
2019-05-15T17:33:53.031Z,101056.84
2019-05-15T17:36:20.319Z,101061.41
2019-05-15T17:38:48.711Z,101054.49
2019-05-15T17:41:16.154Z,101063.84
2019-05-15T17:43:43.397Z,101058.28
2019-05-15T17:46:10.850Z,101056.17
2019-05-15T17:48:38.833Z,101049.52
2019-05-15T17:51:08.942Z,101059.89
2019-05-15T17:53:38.272Z,101054.00
2019-05-15T17:56:05.690Z,101059.25
2019-05-15T17:58:32.860Z,101061.38
2019-05-15T18:01:01.668Z,101062.44
2019-05-15T18:03:29.116Z,101070.59
2019-05-15T18:05:58.844Z,101067.50
2019-05-15T18:08:28.476Z,101070.99
2019-05-15T18:10:55.030Z,101063.38
2019-05-15T18:13:22.401Z,101068.88
2019-05-15T18:15:49.691Z,101069.55
2019-05-15T18:18:18.676Z,101069.67
2019-05-15T18:20:48.301Z,101060.27
2019-05-15T18:23:18.743Z,101069.89
2019-05-15T18:25:49.186Z,101072.49
2019-05-15T18:28:18.632Z,101071.47
2019-05-15T18:30:47.904Z,101073.98
2019-05-15T18:33:18.392Z,101064.39
2019-05-15T18:35:45.432Z,101067.14
2019-05-15T18:38:13.190Z,101068.12
2019-05-15T18:40:44.578Z,101062.83
2019-05-15T18:43:11.953Z,101063.30
2019-05-15T18:45:39.462Z,101068.20
2019-05-15T18:48:06.838Z,101070.80
2019-05-15T18:50:34.021Z,101077.54
2019-05-15T18:53:01.412Z,101073.89
2019-05-15T18:55:28.938Z,101068.48
2019-05-15T18:57:58.410Z,101069.12
2019-05-15T19:00:25.860Z,101070.83
2019-05-15T19:02:54.231Z,101071.55
2019-05-15T19:05:21.732Z,101067.89
2019-05-15T19:07:51.628Z,101076.42
2019-05-15T19:10:20.028Z,101073.55
2019-05-15T19:12:48.408Z,101074.42
2019-05-15T19:15:17.908Z,101074.88
2019-05-15T19:17:47.473Z,101072.39
2019-05-15T19:20:15.372Z,101081.88
2019-05-15T19:22:42.679Z,101079.05
2019-05-15T19:25:12.862Z,101074.55
2019-05-15T19:27:40.093Z,101080.41
2019-05-15T19:30:09.351Z,101083.98
2019-05-15T19:32:38.866Z,101081.95
2019-05-15T19:35:08.052Z,101073.47
2019-05-15T19:37:38.413Z,101080.45
2019-05-15T19:40:08.389Z,101085.90
2019-05-15T19:42:38.159Z,101085.95
2019-05-15T19:45:08.595Z,101087.98
2019-05-15T19:47:38.399Z,101088.23
2019-05-15T19:50:11.285Z,101084.82
2019-05-15T19:52:39.029Z,101080.95
2019-05-15T19:55:08.899Z,101075.21
2019-05-15T19:57:38.727Z,101076.98
2019-05-15T20:00:08.291Z,101082.26
2019-05-15T20:02:37.902Z,101075.16
2019-05-15T20:05:09.221Z,101078.78
2019-05-15T20:07:38.992Z,101077.77
2019-05-15T20:10:07.504Z,101082.69
2019-05-15T20:12:35.654Z,101071.98
2019-05-15T20:15:04.071Z,101072.29
2019-05-15T20:17:31.666Z,101077.06
2019-05-15T20:19:58.956Z,101070.20
2019-05-15T20:22:28.342Z,101068.29
2019-05-15T20:24:55.883Z,101072.57
2019-05-15T20:27:25.270Z,101069.48
2019-05-15T20:29:52.674Z,101064.58
2019-05-15T20:32:19.940Z,101068.68
2019-05-15T20:34:48.329Z,101064.46
2019-05-15T20:37:18.303Z,101070.13
2019-05-15T20:39:45.589Z,101070.70
2019-05-15T20:42:13.826Z,101069.22
2019-05-15T20:44:41.088Z,101070.46
2019-05-15T20:47:09.028Z,101067.05
2019-05-15T20:49:37.799Z,101064.20
2019-05-15T20:52:05.427Z,101062.23
2019-05-15T20:54:32.735Z,101064.92
2019-05-15T20:57:00.349Z,101066.64
2019-05-15T20:59:27.772Z,101064.64
2019-05-15T21:01:55.339Z,101059.70
2019-05-15T21:04:24.387Z,101056.52
2019-05-15T21:06:51.785Z,101062.16
2019-05-15T21:09:19.032Z,101057.36
2019-05-15T21:11:48.279Z,101055.20
2019-05-15T21:14:15.531Z,101048.78
2019-05-15T21:16:43.054Z,101044.63
2019-05-15T21:19:10.400Z,101040.20
2019-05-15T21:21:38.641Z,101032.43
2019-05-15T21:24:10.277Z,101032.73
2019-05-15T21:26:38.249Z,101029.98
2019-05-15T21:29:07.755Z,101033.11
2019-05-15T21:31:34.629Z,101020.52
2019-05-15T21:34:08.507Z,101020.71
2019-05-15T21:36:36.125Z,101014.80
2019-05-15T21:39:04.918Z,101014.26
2019-05-15T21:41:32.707Z,101016.52
2019-05-15T21:43:59.946Z,101007.22
2019-05-15T21:46:27.406Z,101004.14
2019-05-15T21:48:54.974Z,100998.98
2019-05-15T21:51:22.115Z,100999.63
2019-05-15T21:53:49.373Z,101000.09
2019-05-15T21:56:18.819Z,101002.33
2019-05-15T21:58:48.357Z,100994.76
2019-05-15T22:01:16.035Z,100993.05
2019-05-15T22:03:43.284Z,100990.30
2019-05-15T22:06:11.280Z,100989.13
2019-05-15T22:08:38.670Z,100983.56
2019-05-15T22:11:06.248Z,100979.22
2019-05-15T22:13:33.607Z,100973.28
2019-05-15T22:16:01.368Z,100970.78
2019-05-15T22:18:30.332Z,100968.06
2019-05-15T22:20:58.574Z,100968.54
2019-05-15T22:23:27.874Z,100964.88
2019-05-15T22:25:55.181Z,100962.56
2019-05-15T22:28:23.073Z,100960.06
2019-05-15T22:30:50.846Z,100950.18
2019-05-15T22:33:21.025Z,100939.17
2019-05-15T22:35:49.633Z,100942.94
2019-05-15T22:38:18.090Z,100938.16
2019-05-15T22:40:45.741Z,100931.06
2019-05-15T22:43:13.080Z,100928.86
2019-05-15T22:45:42.287Z,100928.66
2019-05-15T22:48:10.489Z,100926.06
2019-05-15T22:50:42.408Z,100927.34
2019-05-15T22:53:12.227Z,100923.56
2019-05-15T22:55:40.550Z,100930.80
2019-05-15T22:58:09.638Z,100924.20
2019-05-15T23:00:39.255Z,100924.89
2019-05-15T23:03:08.424Z,100919.26
2019-05-15T23:05:39.142Z,100914.08
2019-05-15T23:08:06.750Z,100909.23
2019-05-15T23:10:37.931Z,100910.55
2019-05-15T23:13:05.796Z,100903.91
2019-05-15T23:15:33.713Z,100896.67
2019-05-15T23:18:00.938Z,100897.98
2019-05-15T23:20:31.497Z,100898.28
2019-05-15T23:22:59.409Z,100900.12
2019-05-15T23:25:28.692Z,100887.52
2019-05-15T23:27:58.187Z,100889.44
2019-05-15T23:30:25.113Z,100881.17
2019-05-15T23:32:52.374Z,100877.16
2019-05-15T23:35:19.648Z,100871.98
2019-05-15T23:37:48.571Z,100866.98
2019-05-15T23:40:17.979Z,100867.48
2019-05-15T23:42:45.675Z,100863.08
2019-05-15T23:45:13.410Z,100854.63
2019-05-15T23:47:40.697Z,100855.25
2019-05-15T23:50:08.357Z,100847.28
2019-05-15T23:52:35.610Z,100842.45
2019-05-15T23:55:05.130Z,100845.47
2019-05-15T23:57:32.301Z,100851.09
2019-05-15T23:59:59.675Z,100837.41
