createdAt,value
2022-08-12T00:01:04.050Z,101818.59
2022-08-12T00:03:50.574Z,101815.75
2022-08-12T00:06:38.045Z,101811.56
2022-08-12T00:09:26.416Z,101806.72
2022-08-12T00:12:13.058Z,101809.25
2022-08-12T00:14:58.082Z,101800.75
2022-08-12T00:17:43.866Z,101808.72
2022-08-12T00:20:29.852Z,101803.91
2022-08-12T00:23:15.870Z,101802.75
2022-08-12T00:26:22.562Z,101795.09
2022-08-12T00:29:09.820Z,101792.88
2022-08-12T00:31:55.520Z,101794.56
2022-08-12T00:34:40.508Z,101792.88
2022-08-12T00:37:26.024Z,101786.06
2022-08-12T00:40:13.971Z,101789.75
2022-08-12T00:42:42.001Z,101785.75
2022-08-12T00:45:15.543Z,101783.91
2022-08-12T00:47:42.443Z,101775.06
2022-08-12T00:50:11.400Z,101772.75
2022-08-12T00:52:38.701Z,101773.91
2022-08-12T00:55:15.267Z,101773.06
2022-08-12T00:57:44.672Z,101764.25
2022-08-12T01:00:13.283Z,101775.91
2022-08-12T01:02:45.748Z,101779.25
2022-08-12T01:05:35.662Z,101770.22
2022-08-12T01:08:21.696Z,101770.88
2022-08-12T01:11:07.860Z,101770.06
2022-08-12T01:13:35.403Z,101766.06
2022-08-12T01:16:04.267Z,101757.56
2022-08-12T01:18:32.875Z,101754.41
2022-08-12T01:21:17.930Z,101755.91
2022-08-12T01:23:47.784Z,101761.56
2022-08-12T01:26:18.956Z,101762.72
2022-08-12T01:28:47.530Z,101762.72
2022-08-12T01:31:18.103Z,101761.06
2022-08-12T01:33:55.815Z,101749.75
2022-08-12T01:36:23.241Z,101744.69
2022-08-12T01:38:50.692Z,101747.53
2022-08-12T01:41:19.729Z,101744.69
2022-08-12T01:43:46.956Z,101743.88
2022-08-12T01:46:41.507Z,101749.22
2022-08-12T01:49:21.788Z,101745.22
2022-08-12T01:52:14.728Z,101738.72
2022-08-12T01:54:45.058Z,101734.34
2022-08-12T01:57:58.948Z,101730.22
2022-08-12T02:00:13.955Z,101730.22
2022-08-12T02:02:46.697Z,101730.88
2022-08-12T02:05:38.852Z,101722.72
2022-08-12T02:08:52.247Z,101716.53
2022-08-12T02:11:23.407Z,101723.88
2022-08-12T02:13:58.164Z,101726.38
2022-08-12T02:16:40.788Z,101725.84
2022-08-12T02:19:35.159Z,101719.34
2022-08-12T02:22:20.337Z,101715.72
2022-08-12T02:24:47.268Z,101714.38
2022-08-12T02:27:16.330Z,101716.88
2022-08-12T02:29:43.202Z,101710.06
2022-08-12T02:32:10.152Z,101708.03
2022-08-12T02:34:38.009Z,101711.69
2022-08-12T02:37:05.258Z,101712.03
2022-08-12T02:39:36.458Z,101706.88
2022-08-12T02:42:04.931Z,101702.72
2022-08-12T02:44:37.656Z,101710.69
2022-08-12T02:47:07.592Z,101709.53
2022-08-12T02:49:57.219Z,101707.84
2022-08-12T02:52:24.573Z,101702.19
2022-08-12T02:54:54.082Z,101701.69
2022-08-12T02:57:41.668Z,101700.03
2022-08-12T03:00:11.269Z,101694.69
2022-08-12T03:02:42.991Z,101700.03
2022-08-12T03:05:16.449Z,101689.84
2022-08-12T03:07:59.825Z,101689.38
2022-08-12T03:10:37.338Z,101697.19
2022-08-12T03:13:07.774Z,101687.88
2022-08-12T03:15:36.643Z,101688.53
2022-08-12T03:18:26.004Z,101695.03
2022-08-12T03:20:55.814Z,101689.84
2022-08-12T03:23:30.272Z,101692.81
2022-08-12T03:25:59.219Z,101690.53
2022-08-12T03:28:44.969Z,101684.84
2022-08-12T03:31:11.869Z,101685.69
2022-08-12T03:33:40.458Z,101693.00
2022-08-12T03:36:08.647Z,101686.00
2022-08-12T03:38:43.220Z,101681.50
2022-08-12T03:41:33.665Z,101686.31
2022-08-12T03:44:25.833Z,101679.50
2022-08-12T03:47:37.462Z,101687.16
2022-08-12T03:50:22.928Z,101683.50
2022-08-12T03:53:08.532Z,101683.84
2022-08-12T03:55:54.246Z,101679.81
2022-08-12T03:58:40.143Z,101687.00
2022-08-12T04:01:07.455Z,101690.38
2022-08-12T04:03:52.611Z,101687.00
2022-08-12T04:06:35.035Z,101685.66
2022-08-12T04:09:14.675Z,101682.81
2022-08-12T04:12:02.733Z,101681.50
2022-08-12T04:14:29.486Z,101675.50
2022-08-12T04:16:57.134Z,101679.16
2022-08-12T04:19:27.202Z,101683.13
2022-08-12T04:22:01.919Z,101682.16
2022-08-12T04:24:31.803Z,101680.31
2022-08-12T04:26:58.623Z,101674.13
2022-08-12T04:30:16.786Z,101678.16
2022-08-12T04:32:14.571Z,101677.31
2022-08-12T04:34:41.941Z,101672.47
2022-08-12T04:37:09.112Z,101673.63
2022-08-12T04:39:38.440Z,101669.66
2022-08-12T04:42:05.416Z,101674.47
2022-08-12T04:44:32.503Z,101671.66
2022-08-12T04:46:59.311Z,101673.63
2022-08-12T04:49:27.076Z,101663.47
2022-08-12T04:51:59.250Z,101663.47
2022-08-12T04:54:27.180Z,101664.31
2022-08-12T04:57:04.002Z,101665.16
2022-08-12T04:59:31.886Z,101661.31
2022-08-12T05:02:16.736Z,101667.81
2022-08-12T05:05:01.404Z,101669.97
2022-08-12T05:07:28.123Z,101673.47
2022-08-12T05:10:01.910Z,101674.28
2022-08-12T05:12:33.297Z,101671.13
2022-08-12T05:15:00.833Z,101668.47
2022-08-12T05:17:28.101Z,101666.97
2022-08-12T05:19:54.952Z,101670.28
2022-08-12T05:22:24.375Z,101674.78
2022-08-12T05:24:51.085Z,101677.63
2022-08-12T05:27:18.186Z,101680.75
2022-08-12T05:30:06.789Z,101678.78
2022-08-12T05:32:36.374Z,101679.63
2022-08-12T05:35:06.916Z,101682.25
2022-08-12T05:37:35.026Z,101676.59
2022-08-12T05:40:05.635Z,101682.59
2022-08-12T05:42:35.187Z,101683.72
2022-08-12T05:45:01.855Z,101697.25
2022-08-12T05:47:52.641Z,101688.25
2022-08-12T05:50:16.114Z,101691.41
2022-08-12T05:52:42.816Z,101701.56
2022-08-12T05:55:10.691Z,101697.06
2022-08-12T05:57:38.495Z,101695.06
2022-08-12T06:00:05.507Z,101698.72
2022-08-12T06:02:32.170Z,101694.25
2022-08-12T06:05:00.489Z,101690.56
2022-08-12T06:07:59.777Z,101699.91
2022-08-12T06:10:13.915Z,101696.25
2022-08-12T06:12:42.719Z,101698.72
2022-08-12T06:15:09.721Z,101702.75
2022-08-12T06:17:37.693Z,101688.25
2022-08-12T06:20:26.520Z,101693.41
2022-08-12T06:22:54.270Z,101699.06
2022-08-12T06:25:22.278Z,101703.06
2022-08-12T06:28:06.294Z,101700.22
2022-08-12T06:30:38.564Z,101694.25
2022-08-12T06:33:22.070Z,101692.22
2022-08-12T06:35:51.894Z,101684.91
2022-08-12T06:38:22.730Z,101684.09
2022-08-12T06:41:11.118Z,101684.91
2022-08-12T06:44:04.557Z,101689.75
2022-08-12T06:46:25.163Z,101693.41
2022-08-12T06:48:56.869Z,101685.41
2022-08-12T06:51:23.827Z,101684.56
2022-08-12T06:53:50.506Z,101680.59
2022-08-12T06:56:17.168Z,101681.44
2022-08-12T06:58:44.816Z,101681.25
2022-08-12T07:01:11.736Z,101685.75
2022-08-12T07:03:38.602Z,101678.06
2022-08-12T07:06:06.812Z,101673.06
2022-08-12T07:08:34.322Z,101674.44
2022-08-12T07:11:02.831Z,101675.78
2022-08-12T07:14:11.953Z,101682.09
2022-08-12T07:16:24.995Z,101675.25
2022-08-12T07:18:53.736Z,101677.75
2022-08-12T07:21:20.495Z,101673.25
2022-08-12T07:23:47.279Z,101670.78
2022-08-12T07:26:17.378Z,101670.63
2022-08-12T07:28:44.310Z,101670.09
2022-08-12T07:31:11.776Z,101673.47
2022-08-12T07:33:39.981Z,101670.09
2022-08-12T07:36:08.233Z,101672.63
2022-08-12T07:38:36.202Z,101674.94
2022-08-12T07:41:03.411Z,101669.28
2022-08-12T07:43:31.208Z,101673.78
2022-08-12T07:45:58.797Z,101673.47
2022-08-12T07:48:25.631Z,101678.59
2022-08-12T07:50:53.272Z,101674.63
2022-08-12T07:53:20.886Z,101672.63
2022-08-12T07:55:48.059Z,101674.63
2022-08-12T07:58:14.808Z,101670.28
2022-08-12T08:00:41.616Z,101672.28
2022-08-12T08:03:09.105Z,101670.28
2022-08-12T08:05:46.665Z,101673.13
2022-08-12T08:08:17.980Z,101660.13
2022-08-12T08:10:45.393Z,101672.28
2022-08-12T08:13:12.788Z,101668.28
2022-08-12T08:18:27.825Z,101669.13
2022-08-12T08:20:55.988Z,101670.81
2022-08-12T08:23:35.059Z,101669.31
2022-08-12T08:26:01.981Z,101666.81
2022-08-12T08:28:29.134Z,101669.00
2022-08-12T08:30:55.922Z,101666.47
2022-08-12T08:34:04.699Z,101666.16
2022-08-12T08:36:16.250Z,101654.84
2022-08-12T08:38:53.240Z,101659.97
2022-08-12T08:42:16.362Z,101658.81
2022-08-12T08:44:29.769Z,101652.84
2022-08-12T08:46:56.560Z,101652.84
2022-08-12T08:49:23.472Z,101653.34
2022-08-12T08:51:50.342Z,101649.66
2022-08-12T08:54:17.145Z,101652.84
2022-08-12T08:56:50.016Z,101654.00
2022-08-12T08:59:22.770Z,101658.69
2022-08-12T09:01:49.555Z,101650.19
2022-08-12T09:05:07.636Z,101658.84
2022-08-12T09:07:17.024Z,101655.53
2022-08-12T09:12:54.920Z,101650.34
2022-08-12T09:15:22.825Z,101652.56
2022-08-12T09:18:03.083Z,101655.38
2022-08-12T09:20:33.788Z,101646.91
2022-08-12T09:23:07.753Z,101649.06
2022-08-12T09:25:52.528Z,101643.09
2022-08-12T09:28:21.452Z,101643.09
2022-08-12T09:30:59.141Z,101642.25
2022-08-12T09:34:28.217Z,101642.25
2022-08-12T09:36:31.199Z,101642.72
2022-08-12T09:40:06.243Z,101638.75
2022-08-12T09:42:38.102Z,101639.91
2022-08-12T09:45:23.552Z,101640.41
2022-08-12T09:47:59.590Z,101638.59
2022-08-12T09:50:27.111Z,101630.94
2022-08-12T09:53:15.538Z,101632.25
2022-08-12T09:56:06.574Z,101625.13
2022-08-12T09:58:57.818Z,101633.78
2022-08-12T10:01:23.354Z,101624.94
2022-08-12T10:04:04.186Z,101622.63
2022-08-12T10:06:55.230Z,101618.28
2022-08-12T10:09:56.907Z,101622.78
2022-08-12T10:12:43.014Z,101622.47
2022-08-12T10:15:15.379Z,101620.97
2022-08-12T10:18:07.079Z,101616.31
2022-08-12T10:20:34.390Z,101615.97
2022-08-12T10:23:01.917Z,101606.31
2022-08-12T10:26:35.959Z,101609.34
2022-08-12T10:29:01.747Z,101601.38
2022-08-12T10:32:19.789Z,101602.69
2022-08-12T10:34:23.947Z,101603.22
2022-08-12T10:37:00.232Z,101594.34
2022-08-12T10:40:02.226Z,101592.53
2022-08-12T10:42:46.102Z,101589.22
2022-08-12T10:45:14.293Z,101587.38
2022-08-12T10:48:20.545Z,101577.72
2022-08-12T10:51:01.069Z,101572.88
2022-08-12T10:53:20.996Z,101572.53
2022-08-12T10:56:08.335Z,101575.88
2022-08-12T10:58:36.822Z,101570.22
2022-08-12T11:04:14.526Z,101569.03
2022-08-12T11:04:26.007Z,101561.88
2022-08-12T11:07:06.815Z,101568.38
2022-08-12T11:09:41.857Z,101557.53
2022-08-12T11:12:54.740Z,101553.19
2022-08-12T11:15:19.132Z,101550.03
2022-08-12T11:17:53.301Z,101550.03
2022-08-12T11:20:21.000Z,101549.03
2022-08-12T11:23:04.299Z,101551.50
2022-08-12T11:25:57.296Z,101554.69
2022-08-12T11:28:33.352Z,101537.53
2022-08-12T11:31:02.643Z,101546.50
2022-08-12T11:34:05.951Z,101548.19
2022-08-12T11:36:16.884Z,101533.50
2022-08-12T11:38:50.330Z,101542.50
2022-08-12T11:41:28.038Z,101528.66
2022-08-12T11:43:59.206Z,101545.03
2022-08-12T11:46:26.111Z,101543.81
2022-08-12T11:48:52.967Z,101539.34
2022-08-12T11:51:20.941Z,101541.00
2022-08-12T11:53:59.387Z,101540.66
2022-08-12T11:56:40.778Z,101535.31
2022-08-12T12:02:01.445Z,101541.50
2022-08-12T12:04:31.100Z,101533.47
2022-08-12T12:07:07.197Z,101534.00
2022-08-12T12:09:52.279Z,101511.31
2022-08-12T12:12:21.514Z,101520.13
2022-08-12T12:14:54.449Z,101523.81
2022-08-12T12:17:21.905Z,101503.97
2022-08-12T12:19:48.817Z,101506.78
2022-08-12T12:22:23.178Z,101499.44
2022-08-12T12:24:51.403Z,101501.13
2022-08-12T12:27:19.547Z,101505.63
2022-08-12T12:30:19.921Z,101494.28
2022-08-12T12:32:33.277Z,101492.28
2022-08-12T12:36:05.463Z,101493.13
2022-08-12T12:38:05.089Z,101497.97
2022-08-12T12:40:39.790Z,101492.28
2022-08-12T12:43:07.274Z,101494.28
2022-08-12T12:45:35.545Z,101484.63
2022-08-12T12:48:04.162Z,101482.94
2022-08-12T12:50:35.264Z,101493.13
2022-08-12T12:53:02.969Z,101491.59
2022-08-12T12:55:32.633Z,101491.97
2022-08-12T12:58:04.913Z,101483.09
2022-08-12T13:00:32.933Z,101483.09
2022-08-12T13:03:00.026Z,101476.59
2022-08-12T13:05:42.471Z,101481.09
2022-08-12T13:08:28.359Z,101480.78
2022-08-12T13:11:04.349Z,101473.25
2022-08-12T13:14:10.120Z,101477.56
2022-08-12T13:16:21.803Z,101470.25
2022-08-12T13:18:52.523Z,101472.09
2022-08-12T13:21:32.946Z,101475.94
2022-08-12T13:24:10.526Z,101469.06
2022-08-12T13:26:42.662Z,101474.09
2022-08-12T13:29:11.561Z,101473.56
2022-08-12T13:32:17.387Z,101473.25
2022-08-12T13:34:32.523Z,101473.25
2022-08-12T13:37:02.137Z,101475.75
2022-08-12T13:39:30.334Z,101475.75
2022-08-12T13:41:57.414Z,101455.91
2022-08-12T13:44:26.478Z,101461.25
2022-08-12T13:46:58.070Z,101457.91
2022-08-12T13:49:53.611Z,101455.91
2022-08-12T13:52:13.806Z,101454.41
2022-08-12T13:54:40.581Z,101449.56
2022-08-12T13:57:11.118Z,101438.22
2022-08-12T13:59:48.685Z,101447.56
2022-08-12T14:02:22.627Z,101438.56
2022-08-12T14:04:56.440Z,101433.72
2022-08-12T14:07:23.781Z,101428.06
2022-08-12T14:10:11.308Z,101436.56
2022-08-12T14:12:40.308Z,101428.06
2022-08-12T14:15:21.679Z,101424.06
2022-08-12T14:18:23.067Z,101425.72
2022-08-12T14:20:58.602Z,101429.72
2022-08-12T14:24:04.727Z,101420.88
2022-08-12T14:26:19.959Z,101424.53
2022-08-12T14:29:01.908Z,101414.38
2022-08-12T14:31:31.981Z,101417.69
2022-08-12T14:33:59.569Z,101415.69
2022-08-12T14:36:26.472Z,101411.19
2022-08-12T14:38:55.448Z,101419.69
2022-08-12T14:41:23.455Z,101410.34
2022-08-12T14:44:06.323Z,101415.69
2022-08-12T14:46:59.205Z,101416.03
2022-08-12T14:50:01.372Z,101415.22
2022-08-12T14:53:44.116Z,101409.53
2022-08-12T14:57:57.354Z,101418.84
2022-08-12T15:00:50.643Z,101419.34
2022-08-12T15:03:21.850Z,101419.88
2022-08-12T15:06:05.804Z,101411.69
2022-08-12T15:08:35.226Z,101406.00
2022-08-12T15:11:05.574Z,101408.16
2022-08-12T15:13:39.828Z,101402.00
2022-08-12T15:16:10.589Z,101408.84
2022-08-12T15:18:37.639Z,101402.00
2022-08-12T15:21:09.892Z,101409.69
2022-08-12T15:23:54.905Z,101404.34
2022-08-12T15:26:27.464Z,101399.50
2022-08-12T15:28:56.513Z,101406.00
2022-08-12T15:31:28.249Z,101400.00
2022-08-12T15:34:11.211Z,101403.66
2022-08-12T15:36:55.137Z,101394.81
2022-08-12T15:39:22.347Z,101393.16
2022-08-12T15:41:50.868Z,101401.31
2022-08-12T15:44:41.624Z,101402.16
2022-08-12T15:47:08.976Z,101398.16
2022-08-12T15:49:54.141Z,101401.31
2022-08-12T15:52:27.362Z,101392.81
2022-08-12T15:54:58.555Z,101383.47
2022-08-12T15:57:25.669Z,101388.44
2022-08-12T16:00:07.611Z,101387.97
2022-08-12T16:02:47.393Z,101389.97
2022-08-12T16:06:12.527Z,101389.28
2022-08-12T16:08:15.175Z,101388.44
2022-08-12T16:10:45.425Z,101387.66
2022-08-12T16:13:13.582Z,101382.78
2022-08-12T16:15:51.115Z,101375.94
2022-08-12T16:18:31.629Z,101376.75
2022-08-12T16:20:58.444Z,101380.44
2022-08-12T16:23:35.961Z,101379.59
2022-08-12T16:26:14.670Z,101377.59
2022-08-12T16:28:42.808Z,101377.75
2022-08-12T16:31:14.519Z,101379.91
2022-08-12T16:33:56.296Z,101389.72
2022-08-12T16:36:25.884Z,101381.09
2022-08-12T16:38:52.719Z,101381.91
2022-08-12T16:41:19.358Z,101380.72
2022-08-12T16:43:46.834Z,101373.41
2022-08-12T16:46:31.768Z,101379.41
2022-08-12T16:48:59.740Z,101371.72
2022-08-12T16:51:37.497Z,101376.06
2022-08-12T16:54:13.542Z,101372.06
2022-08-12T16:56:55.320Z,101376.91
2022-08-12T16:59:25.748Z,101385.41
2022-08-12T17:01:53.775Z,101376.91
2022-08-12T17:04:20.932Z,101370.75
2022-08-12T17:06:52.789Z,101366.75
2022-08-12T17:09:19.632Z,101379.59
2022-08-12T17:11:49.380Z,101381.59
2022-08-12T17:14:16.583Z,101374.25
2022-08-12T17:16:45.706Z,101371.09
2022-08-12T17:19:14.474Z,101367.78
2022-08-12T17:22:02.323Z,101377.09
2022-08-12T17:24:32.620Z,101361.75
2022-08-12T17:27:09.448Z,101365.75
2022-08-12T17:30:02.927Z,101363.28
2022-08-12T17:32:33.816Z,101364.13
2022-08-12T17:35:19.924Z,101365.28
2022-08-12T17:37:48.701Z,101368.94
2022-08-12T17:40:34.792Z,101364.94
2022-08-12T17:43:55.673Z,101366.13
2022-08-12T17:45:56.327Z,101358.28
2022-08-12T17:48:35.069Z,101358.28
2022-08-12T17:51:15.359Z,101361.09
2022-08-12T17:54:06.319Z,101360.78
2022-08-12T17:56:37.687Z,101349.75
2022-08-12T17:59:04.358Z,101362.31
2022-08-12T18:01:35.923Z,101360.31
2022-08-12T18:04:22.905Z,101360.31
2022-08-12T18:06:52.799Z,101361.47
2022-08-12T18:09:21.426Z,101362.31
2022-08-12T18:12:08.383Z,101371.97
2022-08-12T18:14:37.122Z,101371.16
2022-08-12T18:17:08.531Z,101372.31
2022-08-12T18:20:06.961Z,101375.16
2022-08-12T18:22:30.287Z,101382.00
2022-08-12T18:25:03.774Z,101382.81
2022-08-12T18:27:46.689Z,101379.16
2022-08-12T18:30:20.262Z,101380.34
2022-08-12T18:32:58.275Z,101385.19
2022-08-12T18:35:46.398Z,101388.84
2022-08-12T18:38:13.234Z,101382.34
2022-08-12T18:41:06.154Z,101383.19
2022-08-12T18:43:38.933Z,101382.81
2022-08-12T18:46:29.385Z,101384.03
2022-08-12T18:49:17.062Z,101383.19
2022-08-12T18:51:55.236Z,101387.66
2022-08-12T18:54:32.350Z,101384.81
2022-08-12T18:57:03.933Z,101380.34
2022-08-12T18:59:59.730Z,101383.19
2022-08-12T19:02:23.119Z,101386.34
2022-08-12T19:04:53.321Z,101378.69
2022-08-12T19:07:29.909Z,101381.84
2022-08-12T19:10:13.905Z,101387.50
2022-08-12T19:13:01.974Z,101377.31
2022-08-12T19:15:30.049Z,101385.00
2022-08-12T19:18:02.666Z,101381.00
2022-08-12T19:20:32.011Z,101381.84
2022-08-12T19:23:02.455Z,101390.69
2022-08-12T19:26:00.047Z,101389.00
2022-08-12T19:28:30.414Z,101387.84
2022-08-12T19:31:55.651Z,101396.34
2022-08-12T19:34:55.930Z,101397.53
2022-08-12T19:37:10.304Z,101401.19
2022-08-12T19:40:08.991Z,101393.84
2022-08-12T19:42:28.349Z,101399.53
2022-08-12T19:45:01.714Z,101396.69
2022-08-12T19:47:38.443Z,101397.00
2022-08-12T19:50:06.518Z,101403.53
2022-08-12T19:52:34.184Z,101404.69
2022-08-12T19:55:01.610Z,101404.69
2022-08-12T19:57:29.792Z,101407.19
2022-08-12T20:00:04.215Z,101409.69
2022-08-12T20:02:34.807Z,101409.38
2022-08-12T20:06:06.941Z,101413.69
2022-08-12T20:07:57.006Z,101419.69
2022-08-12T20:10:35.451Z,101415.69
2022-08-12T20:13:18.212Z,101421.38
2022-08-12T20:15:59.883Z,101420.88
2022-08-12T20:18:53.661Z,101430.22
2022-08-12T20:21:16.161Z,101425.72
2022-08-12T20:24:00.541Z,101419.69
2022-08-12T20:26:35.800Z,101431.88
2022-08-12T20:29:05.353Z,101428.22
2022-08-12T20:31:33.059Z,101424.91
2022-08-12T20:34:00.623Z,101421.69
2022-08-12T20:36:41.260Z,101416.53
2022-08-12T20:39:33.937Z,101419.69
2022-08-12T20:41:59.054Z,101408.34
2022-08-12T20:44:30.877Z,101412.34
2022-08-12T20:47:18.264Z,101416.03
2022-08-12T20:49:54.879Z,101420.06
2022-08-12T20:52:41.634Z,101413.56
2022-08-12T20:55:15.798Z,101412.34
2022-08-12T20:58:02.159Z,101413.56
2022-08-12T21:00:32.072Z,101419.22
2022-08-12T21:03:19.922Z,101417.22
2022-08-12T21:06:12.116Z,101420.88
2022-08-12T21:08:41.356Z,101416.88
2022-08-12T21:11:10.007Z,101419.22
2022-08-12T21:13:39.448Z,101424.91
2022-08-12T21:16:09.912Z,101427.72
2022-08-12T21:18:38.330Z,101429.38
2022-08-12T21:21:06.937Z,101433.41
2022-08-12T21:23:56.533Z,101427.72
2022-08-12T21:26:28.446Z,101430.38
2022-08-12T21:29:01.655Z,101429.38
2022-08-12T21:32:37.066Z,101434.56
2022-08-12T21:34:19.834Z,101427.22
2022-08-12T21:36:49.576Z,101427.72
2022-08-12T21:39:24.019Z,101434.72
2022-08-12T21:41:55.011Z,101430.72
2022-08-12T21:44:23.998Z,101436.72
2022-08-12T21:47:20.852Z,101440.72
2022-08-12T21:50:02.829Z,101432.56
2022-08-12T21:52:40.562Z,101428.91
2022-08-12T21:55:17.762Z,101429.72
2022-08-12T21:57:53.606Z,101439.91
2022-08-12T22:00:33.498Z,101437.06
2022-08-12T22:04:04.010Z,101432.91
2022-08-12T22:06:25.849Z,101428.38
2022-08-12T22:09:02.410Z,101433.72
2022-08-12T22:11:41.732Z,101442.25
2022-08-12T22:14:17.841Z,101442.75
2022-08-12T22:16:49.641Z,101441.41
2022-08-12T22:19:20.908Z,101439.25
2022-08-12T22:21:53.263Z,101445.06
2022-08-12T22:24:27.736Z,101437.72
2022-08-12T22:26:57.699Z,101441.72
2022-08-12T22:29:44.604Z,101441.25
2022-08-12T22:32:13.612Z,101438.91
2022-08-12T22:34:45.060Z,101440.25
2022-08-12T22:37:19.838Z,101439.06
2022-08-12T22:39:49.205Z,101427.22
2022-08-12T22:42:52.301Z,101435.72
2022-08-12T22:45:48.268Z,101425.56
2022-08-12T22:48:20.119Z,101428.75
2022-08-12T22:50:59.214Z,101419.06
2022-08-12T22:53:36.140Z,101425.56
2022-08-12T22:56:06.377Z,101426.06
2022-08-12T22:58:40.776Z,101433.41
2022-08-12T23:01:08.237Z,101422.38
2022-08-12T23:03:49.006Z,101430.56
2022-08-12T23:06:22.897Z,101422.91
2022-08-12T23:08:51.077Z,101426.06
2022-08-12T23:11:23.709Z,101420.38
2022-08-12T23:13:56.256Z,101412.34
2022-08-12T23:16:33.979Z,101418.03
2022-08-12T23:19:10.704Z,101418.38
2022-08-12T23:22:05.321Z,101413.38
2022-08-12T23:24:56.584Z,101419.88
2022-08-12T23:27:50.295Z,101416.22
2022-08-12T23:30:25.261Z,101410.06
2022-08-12T23:33:00.631Z,101409.75
2022-08-12T23:35:45.336Z,101410.06
2022-08-12T23:38:28.971Z,101410.91
2022-08-12T23:40:58.388Z,101412.56
2022-08-12T23:43:25.841Z,101408.06
2022-08-12T23:46:00.972Z,101399.06
2022-08-12T23:48:31.420Z,101396.72
2022-08-12T23:51:01.939Z,101399.06
2022-08-12T23:53:48.774Z,101407.22
2022-08-12T23:56:16.787Z,101399.56
2022-08-12T23:58:49.927Z,101395.06
